createdAt,value
2019-03-12T00:00:13.321Z,30.37
2019-03-12T00:02:41.591Z,32.80
2019-03-12T00:05:10.107Z,35.90
2019-03-12T00:07:38.399Z,37.33
2019-03-12T00:10:08.253Z,41.13
2019-03-12T00:12:36.525Z,43.90
2019-03-12T00:15:06.225Z,45.53
2019-03-12T00:17:34.498Z,50.87
2019-03-12T00:20:03.018Z,55.13
2019-03-12T00:22:31.535Z,57.13
2019-03-12T00:25:00.046Z,57.37
2019-03-12T00:27:28.317Z,59.93
2019-03-12T00:29:56.592Z,64.60
2019-03-12T00:32:24.843Z,67.10
2019-03-12T00:34:53.127Z,71.60
2019-03-12T00:37:21.374Z,74.27
2019-03-12T00:39:49.874Z,74.83
2019-03-12T00:42:18.148Z,76.93
2019-03-12T00:44:46.394Z,82.10
2019-03-12T00:47:14.663Z,82.83
2019-03-12T00:49:42.934Z,82.60
2019-03-12T00:52:11.185Z,83.90
2019-03-12T00:54:39.699Z,87.73
2019-03-12T00:57:08.201Z,88.20
2019-03-12T00:59:36.712Z,85.53
2019-03-12T01:02:05.198Z,84.30
2019-03-12T01:04:33.478Z,88.33
2019-03-12T01:07:01.721Z,90.10
2019-03-12T01:09:30.220Z,89.80
2019-03-12T01:11:58.496Z,94.17
2019-03-12T01:14:26.745Z,95.40
2019-03-12T01:16:55.023Z,95.77
2019-03-12T01:19:23.365Z,97.03
2019-03-12T01:21:51.612Z,97.13
2019-03-12T01:24:19.893Z,96.90
2019-03-12T01:26:48.171Z,99.77
2019-03-12T01:29:16.460Z,98.70
2019-03-12T01:31:44.945Z,103.43
2019-03-12T01:34:13.211Z,102.53
2019-03-12T01:36:41.486Z,103.70
2019-03-12T01:39:10.014Z,103.10
2019-03-12T01:41:38.299Z,105.50
2019-03-12T01:44:06.805Z,105.43
2019-03-12T01:46:35.079Z,106.83
2019-03-12T01:49:03.422Z,109.27
2019-03-12T01:51:31.678Z,111.17
2019-03-12T01:53:59.953Z,110.13
2019-03-12T01:56:28.453Z,111.20
2019-03-12T01:58:56.733Z,115.00
2019-03-12T02:01:25.234Z,115.93
2019-03-12T02:03:53.505Z,117.00
2019-03-12T02:06:21.769Z,117.60
2019-03-12T02:08:50.045Z,117.60
2019-03-12T02:11:18.309Z,118.87
2019-03-12T02:13:46.590Z,119.50
2019-03-12T02:16:14.845Z,119.77
2019-03-12T02:18:43.103Z,120.17
2019-03-12T02:21:11.384Z,121.63
2019-03-12T02:23:39.642Z,120.43
2019-03-12T02:26:07.914Z,120.10
2019-03-12T02:28:36.171Z,119.27
2019-03-12T02:31:04.455Z,119.10
2019-03-12T02:33:32.696Z,120.33
2019-03-12T02:36:00.974Z,119.10
2019-03-12T02:38:29.245Z,121.10
2019-03-12T02:40:57.531Z,119.40
2019-03-12T02:43:26.094Z,115.93
2019-03-12T02:45:54.603Z,115.80
2019-03-12T02:48:22.882Z,115.80
2019-03-12T02:50:51.393Z,113.60
2019-03-12T02:53:19.902Z,114.57
2019-03-12T02:55:48.174Z,115.50
2019-03-12T02:58:16.449Z,111.83
2019-03-12T03:00:44.728Z,115.93
2019-03-12T03:03:12.998Z,110.70
2019-03-12T03:05:45.897Z,109.20
2019-03-12T03:08:15.784Z,104.07
2019-03-12T03:10:44.301Z,103.73
2019-03-12T03:13:12.560Z,105.10
2019-03-12T03:15:42.465Z,102.50
2019-03-12T03:18:10.733Z,99.97
2019-03-12T03:20:39.010Z,98.97
2019-03-12T03:23:07.269Z,96.83
2019-03-12T03:25:35.549Z,96.97
2019-03-12T03:28:03.824Z,95.90
2019-03-12T03:30:32.103Z,96.23
2019-03-12T03:33:00.431Z,93.50
2019-03-12T03:35:28.689Z,95.10
2019-03-12T03:37:56.975Z,89.70
2019-03-12T03:40:25.281Z,89.00
2019-03-12T03:42:53.806Z,84.57
2019-03-12T03:45:22.253Z,83.37
2019-03-12T03:47:50.509Z,81.63
2019-03-12T03:50:18.780Z,83.13
2019-03-12T03:52:47.118Z,79.80
2019-03-12T03:55:19.608Z,75.27
2019-03-12T03:57:47.853Z,78.63
2019-03-12T04:00:21.361Z,74.53
2019-03-12T04:02:49.673Z,74.67
2019-03-12T04:05:18.058Z,69.13
2019-03-12T04:07:46.331Z,67.53
2019-03-12T04:10:14.915Z,68.40
2019-03-12T04:12:43.264Z,66.03
2019-03-12T04:15:13.194Z,63.23
2019-03-12T04:17:41.753Z,59.67
2019-03-12T04:20:11.366Z,61.93
2019-03-12T04:22:39.629Z,62.77
2019-03-12T04:25:08.797Z,59.47
2019-03-12T04:27:37.066Z,59.93
2019-03-12T04:30:16.094Z,59.53
2019-03-12T04:32:44.369Z,57.10
2019-03-12T04:35:24.366Z,54.15
2019-03-12T04:37:52.883Z,52.97
2019-03-12T04:40:21.133Z,51.90
2019-03-12T04:42:49.418Z,50.87
2019-03-12T04:45:17.670Z,50.63
2019-03-12T04:47:45.960Z,50.10
2019-03-12T04:50:14.550Z,48.70
2019-03-12T04:52:42.797Z,48.20
2019-03-12T04:55:15.554Z,44.90
2019-03-12T04:57:43.829Z,45.60
2019-03-12T05:00:14.626Z,43.63
2019-03-12T05:02:42.898Z,43.67
2019-03-12T05:05:11.149Z,41.80
2019-03-12T05:07:39.408Z,41.87
2019-03-12T05:10:12.743Z,39.47
2019-03-12T05:12:41.238Z,38.70
2019-03-12T05:15:14.981Z,38.87
2019-03-12T05:17:43.701Z,37.43
2019-03-12T05:20:13.293Z,38.53
2019-03-12T05:22:41.549Z,35.83
2019-03-12T05:25:11.666Z,35.20
2019-03-12T05:27:39.920Z,34.57
2019-03-12T05:30:13.947Z,32.97
2019-03-12T05:32:42.230Z,32.03
2019-03-12T05:35:10.480Z,30.90
2019-03-12T05:37:38.745Z,30.57
2019-03-12T05:40:12.632Z,31.07
2019-03-12T05:42:40.905Z,27.97
2019-03-12T05:45:14.096Z,26.90
2019-03-12T05:47:42.364Z,26.43
2019-03-12T05:50:17.405Z,25.50
2019-03-12T05:52:48.800Z,24.20
2019-03-12T05:55:15.760Z,24.93
2019-03-12T05:57:44.003Z,23.90
2019-03-12T06:00:17.489Z,22.77
2019-03-12T06:02:46.045Z,22.43
2019-03-12T06:05:14.297Z,21.80
2019-03-12T06:07:42.577Z,21.23
2019-03-12T06:10:12.093Z,20.70
2019-03-12T06:12:40.365Z,19.60
2019-03-12T06:15:16.189Z,19.43
2019-03-12T06:17:44.457Z,19.27
2019-03-12T06:20:14.821Z,18.80
2019-03-12T06:22:43.084Z,17.97
2019-03-12T06:25:11.347Z,17.97
2019-03-12T06:27:39.693Z,17.30
2019-03-12T06:30:12.954Z,17.50
2019-03-12T06:32:55.003Z,15.90
2019-03-12T06:35:25.133Z,15.40
2019-03-12T06:37:55.295Z,14.10
2019-03-12T06:40:27.897Z,14.23
2019-03-12T06:42:57.866Z,14.07
2019-03-12T06:45:33.526Z,14.27
2019-03-12T06:48:15.543Z,12.87
2019-03-12T06:50:51.305Z,12.83
2019-03-12T06:53:21.505Z,12.13
2019-03-12T06:55:51.410Z,11.93
2019-03-12T06:58:37.586Z,11.00
2019-03-12T07:01:08.318Z,11.63
2019-03-12T07:03:41.235Z,11.33
2019-03-12T07:06:23.489Z,10.77
2019-03-12T07:08:53.402Z,10.57
2019-03-12T07:11:39.339Z,10.07
2019-03-12T07:14:12.165Z,9.63
2019-03-12T07:16:42.071Z,9.37
2019-03-12T07:19:14.889Z,9.00
2019-03-12T07:21:47.501Z,8.53
2019-03-12T07:24:26.598Z,8.43
2019-03-12T07:26:59.692Z,8.30
2019-03-12T07:29:32.277Z,7.93
2019-03-12T07:32:08.444Z,8.23
2019-03-12T07:34:44.122Z,7.33
2019-03-12T07:37:28.890Z,7.23
2019-03-12T07:39:58.818Z,7.00
2019-03-12T07:42:28.785Z,6.50
2019-03-12T07:44:58.661Z,6.63
2019-03-12T07:47:35.607Z,5.90
2019-03-12T07:50:03.169Z,6.13
2019-03-12T07:52:49.333Z,5.87
2019-03-12T07:55:19.228Z,6.10
2019-03-12T07:57:49.116Z,5.83
2019-03-12T08:00:21.954Z,5.50
2019-03-12T08:02:51.898Z,5.10
2019-03-12T08:05:27.970Z,5.00
2019-03-12T08:07:56.499Z,4.77
2019-03-12T08:10:38.166Z,5.20
2019-03-12T08:13:16.892Z,4.70
2019-03-12T08:15:50.600Z,4.53
2019-03-12T08:18:29.660Z,4.37
2019-03-12T08:21:02.312Z,4.50
2019-03-12T08:23:38.197Z,4.07
2019-03-12T08:26:11.040Z,4.10
2019-03-12T08:28:41.169Z,3.80
2019-03-12T08:31:14.105Z,3.97
2019-03-12T08:33:50.456Z,3.70
2019-03-12T08:36:15.858Z,3.70
2019-03-12T08:39:01.793Z,3.40
2019-03-12T08:41:31.689Z,3.50
2019-03-12T08:44:01.592Z,3.00
2019-03-12T08:46:31.469Z,3.30
2019-03-12T08:49:17.386Z,3.27
2019-03-12T08:51:47.522Z,3.10
2019-03-12T08:54:17.416Z,2.77
2019-03-12T08:56:47.310Z,2.80
2019-03-12T08:59:17.206Z,3.00
2019-03-12T09:02:03.368Z,2.80
2019-03-12T09:04:42.502Z,2.60
2019-03-12T09:07:24.417Z,2.50
2019-03-12T09:10:00.378Z,2.50
2019-03-12T09:12:33.446Z,2.40
2019-03-12T09:15:18.414Z,2.50
2019-03-12T09:18:00.283Z,2.37
2019-03-12T09:20:38.827Z,2.27
2019-03-12T09:23:08.729Z,2.20
2019-03-12T09:25:47.578Z,2.27
2019-03-12T09:28:23.418Z,2.17
2019-03-12T09:30:53.339Z,2.20
2019-03-12T09:33:23.218Z,2.00
2019-03-12T09:36:01.773Z,1.90
2019-03-12T09:38:34.342Z,2.00
2019-03-12T09:41:09.966Z,1.90
2019-03-12T09:43:51.628Z,1.77
2019-03-12T09:46:21.521Z,2.03
2019-03-12T09:48:51.445Z,1.90
2019-03-12T09:51:27.245Z,1.97
2019-03-12T09:54:13.453Z,2.03
2019-03-12T09:56:43.359Z,1.70
2019-03-12T09:59:13.286Z,1.80
2019-03-12T10:01:48.593Z,1.60
2019-03-12T10:04:18.651Z,1.60
2019-03-12T10:06:57.321Z,1.67
2019-03-12T10:09:27.226Z,1.73
2019-03-12T10:11:57.365Z,1.60
2019-03-12T10:14:43.515Z,1.73
2019-03-12T10:17:29.438Z,1.60
2019-03-12T10:20:08.385Z,1.70
2019-03-12T10:22:41.049Z,1.60
2019-03-12T10:25:26.965Z,1.43
2019-03-12T10:27:56.869Z,1.40
2019-03-12T10:30:29.853Z,1.73
2019-03-12T10:33:02.443Z,1.80
2019-03-12T10:35:41.361Z,1.47
2019-03-12T10:38:56.761Z,1.53
2019-03-12T10:41:26.914Z,1.47
2019-03-12T10:43:55.769Z,1.70
2019-03-12T10:46:25.689Z,1.70
2019-03-12T10:48:53.961Z,1.77
2019-03-12T10:51:22.654Z,1.67
2019-03-12T10:53:50.915Z,1.40
2019-03-12T10:56:19.158Z,1.60
2019-03-12T10:58:47.408Z,1.50
2019-03-12T11:01:15.678Z,1.30
2019-03-12T11:03:43.945Z,1.50
2019-03-12T11:06:12.205Z,1.40
2019-03-12T11:08:40.460Z,1.70
2019-03-12T11:11:08.821Z,1.40
2019-03-12T11:13:37.138Z,1.67
2019-03-12T11:16:06.049Z,1.43
2019-03-12T11:18:34.297Z,1.50
2019-03-12T11:21:02.560Z,1.37
2019-03-12T11:23:30.801Z,1.37
2019-03-12T11:25:59.065Z,1.30
2019-03-12T11:28:27.339Z,1.40
2019-03-12T11:30:55.581Z,1.60
2019-03-12T11:33:24.111Z,1.37
2019-03-12T11:35:52.348Z,1.33
2019-03-12T11:38:20.619Z,1.30
2019-03-12T11:40:49.072Z,1.50
2019-03-12T11:43:17.758Z,1.40
2019-03-12T11:45:46.074Z,1.37
2019-03-12T11:48:14.567Z,1.30
2019-03-12T11:50:42.914Z,1.40
2019-03-12T11:53:11.163Z,1.43
2019-03-12T11:55:39.422Z,1.50
2019-03-12T11:58:07.678Z,1.40
2019-03-12T12:00:40.278Z,1.30
2019-03-12T12:03:08.552Z,1.20
2019-03-12T12:05:37.033Z,1.40
2019-03-12T12:08:05.334Z,1.47
2019-03-12T12:10:33.647Z,1.43
2019-03-12T12:13:01.971Z,1.30
2019-03-12T12:15:30.214Z,1.40
2019-03-12T12:17:58.487Z,1.30
2019-03-12T12:20:30.042Z,1.43
2019-03-12T12:22:57.009Z,1.40
2019-03-12T12:25:25.253Z,1.30
2019-03-12T12:27:53.497Z,1.30
2019-03-12T12:30:22.804Z,1.40
2019-03-12T12:32:51.067Z,1.60
2019-03-12T12:35:19.367Z,1.27
2019-03-12T12:37:47.642Z,1.33
2019-03-12T12:40:17.990Z,1.43
2019-03-12T12:42:46.262Z,1.40
2019-03-12T12:45:19.556Z,1.40
2019-03-12T12:47:47.817Z,1.70
2019-03-12T12:50:16.080Z,1.40
2019-03-12T12:52:44.351Z,1.93
2019-03-12T12:55:14.079Z,1.50
2019-03-12T12:57:42.351Z,1.70
2019-03-12T13:00:19.006Z,1.63
2019-03-12T13:02:47.527Z,2.37
2019-03-12T13:05:16.038Z,2.23
2019-03-12T13:07:44.361Z,1.60
2019-03-12T13:10:18.384Z,2.33
2019-03-12T13:12:46.704Z,2.20
2019-03-12T13:15:14.970Z,2.60
2019-03-12T13:17:43.218Z,2.37
2019-03-12T13:20:11.490Z,2.07
2019-03-12T13:22:39.815Z,2.20
2019-03-12T13:25:13.705Z,2.53
2019-03-12T13:27:42.867Z,2.33
2019-03-12T13:30:14.060Z,2.60
2019-03-12T13:32:42.322Z,2.40
2019-03-12T13:35:12.531Z,2.87
2019-03-12T13:37:40.793Z,2.77
2019-03-12T13:40:12.237Z,2.90
2019-03-12T13:42:40.558Z,2.70
2019-03-12T13:45:12.208Z,2.60
2019-03-12T13:47:40.485Z,2.60
2019-03-12T13:50:12.730Z,3.17
2019-03-12T13:52:41.012Z,2.70
2019-03-12T13:55:11.738Z,2.55
2019-03-12T13:57:40.083Z,2.90
2019-03-12T14:00:13.672Z,2.97
2019-03-12T14:02:42.186Z,2.20
2019-03-12T14:05:11.185Z,2.72
2019-03-12T14:07:39.674Z,3.13
2019-03-12T14:10:25.630Z,3.00
2019-03-12T14:12:54.534Z,2.70
2019-03-12T14:15:32.614Z,3.00
2019-03-12T14:18:00.957Z,3.20
2019-03-12T14:20:38.197Z,2.87
2019-03-12T14:23:07.008Z,2.43
2019-03-12T14:25:35.501Z,2.87
2019-03-12T14:28:03.761Z,2.75
2019-03-12T14:30:32.026Z,2.83
2019-03-12T14:33:00.278Z,2.75
2019-03-12T14:35:28.956Z,2.77
2019-03-12T14:37:57.261Z,3.08
2019-03-12T14:40:25.520Z,2.70
2019-03-12T14:42:53.797Z,2.02
2019-03-12T14:45:29.808Z,2.70
2019-03-12T14:47:58.142Z,2.90
2019-03-12T14:50:30.433Z,3.05
2019-03-12T14:53:17.320Z,2.67
2019-03-12T14:55:37.525Z,2.90
2019-03-12T14:58:06.054Z,2.60
2019-03-12T15:00:34.541Z,2.77
2019-03-12T15:03:02.844Z,2.90
2019-03-12T15:05:31.145Z,2.90
2019-03-12T15:07:59.661Z,3.15
2019-03-12T15:10:27.913Z,3.07
2019-03-12T15:12:56.242Z,3.10
2019-03-12T15:15:24.526Z,3.22
2019-03-12T15:17:53.098Z,3.17
2019-03-12T15:20:21.400Z,2.95
2019-03-12T15:22:49.662Z,3.00
2019-03-12T15:25:17.913Z,2.77
2019-03-12T15:27:46.173Z,3.42
2019-03-12T15:30:17.555Z,2.87
2019-03-12T15:32:45.805Z,3.10
2019-03-12T15:35:14.048Z,3.10
2019-03-12T15:37:42.328Z,2.93
2019-03-12T15:40:11.810Z,3.30
2019-03-12T15:42:40.086Z,2.55
2019-03-12T15:45:15.082Z,3.03
2019-03-12T15:47:43.358Z,2.53
2019-03-12T15:50:13.361Z,2.43
2019-03-12T15:52:41.849Z,2.47
2019-03-12T15:55:10.120Z,3.00
2019-03-12T15:57:38.613Z,2.77
2019-03-12T16:00:10.289Z,2.77
2019-03-12T16:02:38.546Z,2.40
2019-03-12T16:05:07.931Z,2.50
2019-03-12T16:07:36.441Z,2.73
2019-03-12T16:10:19.604Z,2.77
2019-03-12T16:12:48.268Z,2.20
2019-03-12T16:15:17.545Z,2.40
2019-03-12T16:17:45.820Z,2.20
2019-03-12T16:20:17.324Z,2.83
2019-03-12T16:22:45.584Z,2.13
2019-03-12T16:25:13.833Z,2.40
2019-03-12T16:27:42.119Z,2.43
2019-03-12T16:30:12.502Z,2.65
2019-03-12T16:32:41.003Z,2.40
2019-03-12T16:35:09.693Z,2.57
2019-03-12T16:37:37.943Z,2.70
2019-03-12T16:40:14.329Z,2.20
2019-03-12T16:42:42.581Z,2.47
2019-03-12T16:45:12.105Z,2.17
2019-03-12T16:47:40.347Z,2.07
2019-03-12T16:50:11.190Z,2.50
2019-03-12T16:52:39.699Z,2.30
2019-03-12T16:55:09.685Z,2.20
2019-03-12T16:57:38.194Z,2.37
2019-03-12T17:00:19.660Z,2.10
2019-03-12T17:02:48.266Z,2.23
2019-03-12T17:05:16.821Z,2.17
2019-03-12T17:07:45.095Z,1.93
2019-03-12T17:10:20.822Z,2.50
2019-03-12T17:12:49.065Z,2.43
2019-03-12T17:15:26.754Z,2.10
2019-03-12T17:17:55.258Z,2.10
2019-03-12T17:20:23.535Z,2.27
2019-03-12T17:22:51.893Z,2.73
2019-03-12T17:25:20.465Z,2.40
2019-03-12T17:27:51.447Z,2.80
2019-03-12T17:30:24.210Z,2.63
2019-03-12T17:32:52.470Z,2.53
2019-03-12T17:35:24.053Z,2.60
2019-03-12T17:37:52.357Z,2.30
2019-03-12T17:40:21.732Z,2.43
2019-03-12T17:42:50.011Z,2.10
2019-03-12T17:45:18.341Z,2.23
2019-03-12T17:47:46.608Z,2.33
2019-03-12T17:50:14.914Z,2.33
2019-03-12T17:52:43.182Z,2.00
2019-03-12T17:55:14.622Z,1.77
2019-03-12T17:57:43.204Z,2.67
2019-03-12T18:00:14.644Z,1.90
2019-03-12T18:02:43.099Z,1.93
2019-03-12T18:05:12.527Z,1.80
2019-03-12T18:07:41.043Z,2.20
2019-03-12T18:10:11.625Z,1.90
2019-03-12T18:12:39.893Z,1.90
2019-03-12T18:15:11.056Z,1.73
2019-03-12T18:17:39.297Z,1.73
2019-03-12T18:20:10.609Z,2.70
2019-03-12T18:22:39.161Z,1.70
2019-03-12T18:25:10.894Z,1.83
2019-03-12T18:27:39.166Z,1.50
2019-03-12T18:30:10.917Z,2.10
2019-03-12T18:32:39.428Z,1.93
2019-03-12T18:35:08.849Z,1.80
2019-03-12T18:37:37.106Z,1.80
2019-03-12T18:40:11.763Z,1.60
2019-03-12T18:42:40.294Z,1.87
2019-03-12T18:45:17.135Z,1.83
2019-03-12T18:47:45.373Z,1.60
2019-03-12T18:50:15.222Z,1.77
2019-03-12T18:52:43.457Z,1.80
2019-03-12T18:55:31.257Z,1.57
2019-03-12T18:57:59.501Z,1.73
2019-03-12T19:00:28.006Z,1.73
2019-03-12T19:02:56.257Z,1.57
2019-03-12T19:05:27.891Z,1.80
2019-03-12T19:07:54.733Z,1.80
2019-03-12T19:10:22.997Z,1.53
2019-03-12T19:12:51.546Z,1.60
2019-03-12T19:15:20.050Z,1.40
2019-03-12T19:17:48.293Z,1.50
2019-03-12T19:20:17.513Z,1.67
2019-03-12T19:22:45.761Z,1.60
2019-03-12T19:25:19.582Z,1.60
2019-03-12T19:27:59.358Z,1.77
2019-03-12T19:30:20.052Z,1.70
2019-03-12T19:32:49.940Z,1.80
2019-03-12T19:35:21.301Z,1.40
2019-03-12T19:37:49.554Z,1.50
2019-03-12T19:40:23.086Z,1.70
2019-03-12T19:42:51.340Z,1.60
2019-03-12T19:45:19.826Z,1.67
2019-03-12T19:47:48.310Z,1.40
2019-03-12T19:50:18.515Z,1.70
2019-03-12T19:52:46.762Z,1.40
2019-03-12T19:55:18.426Z,1.77
2019-03-12T19:57:46.683Z,1.73
2019-03-12T20:00:16.653Z,1.30
2019-03-12T20:02:45.663Z,1.90
2019-03-12T20:05:13.897Z,1.50
2019-03-12T20:07:42.494Z,1.50
2019-03-12T20:10:19.748Z,1.60
2019-03-12T20:13:10.666Z,1.47
2019-03-12T20:16:07.628Z,1.47
2019-03-12T20:19:01.692Z,1.30
2019-03-12T20:21:45.294Z,1.60
2019-03-12T20:24:49.829Z,1.37
2019-03-12T20:27:45.420Z,1.30
2019-03-12T20:30:36.602Z,1.40
2019-03-12T20:33:13.829Z,1.50
2019-03-12T20:36:18.233Z,1.30
2019-03-12T20:38:55.377Z,1.40
2019-03-12T20:41:52.093Z,1.50
2019-03-12T20:44:39.933Z,1.80
2019-03-12T20:47:42.677Z,1.53
2019-03-12T20:50:25.947Z,1.40
2019-03-12T20:53:00.014Z,1.43
2019-03-12T20:56:03.069Z,1.30
2019-03-12T20:58:43.642Z,1.13
2019-03-12T21:01:30.126Z,1.40
2019-03-12T21:04:13.187Z,1.30
2019-03-12T21:06:47.599Z,1.23
2019-03-12T21:09:53.457Z,1.23
2019-03-12T21:12:53.423Z,1.30
2019-03-12T21:15:46.702Z,1.20
2019-03-12T21:18:24.182Z,1.73
2019-03-12T21:21:12.489Z,1.80
2019-03-12T21:23:56.148Z,1.50
2019-03-12T21:26:27.666Z,1.50
2019-03-12T21:29:10.585Z,1.37
2019-03-12T21:31:38.844Z,1.13
2019-03-12T21:34:07.094Z,1.23
2019-03-12T21:36:35.362Z,1.40
2019-03-12T21:39:04.544Z,1.40
2019-03-12T21:41:32.802Z,1.40
2019-03-12T21:44:01.070Z,1.30
2019-03-12T21:46:29.562Z,1.33
2019-03-12T21:48:57.834Z,1.40
2019-03-12T21:51:26.077Z,1.50
2019-03-12T21:53:54.321Z,1.37
2019-03-12T21:56:22.830Z,1.50
2019-03-12T21:58:51.078Z,1.20
2019-03-12T22:01:19.585Z,1.43
2019-03-12T22:03:47.845Z,1.30
2019-03-12T22:06:16.109Z,1.40
2019-03-12T22:08:44.466Z,1.43
2019-03-12T22:11:12.733Z,1.20
2019-03-12T22:13:40.981Z,1.40
2019-03-12T22:16:09.486Z,1.23
2019-03-12T22:18:37.741Z,1.10
2019-03-12T22:21:06.010Z,1.40
2019-03-12T22:23:44.808Z,1.17
2019-03-12T22:26:13.319Z,1.20
2019-03-12T22:28:41.556Z,1.20
2019-03-12T22:31:09.841Z,1.50
2019-03-12T22:33:38.077Z,1.20
2019-03-12T22:36:06.317Z,1.40
2019-03-12T22:38:34.598Z,1.10
2019-03-12T22:41:03.176Z,1.27
2019-03-12T22:43:31.505Z,1.27
2019-03-12T22:45:59.775Z,1.20
2019-03-12T22:48:28.029Z,1.20
2019-03-12T22:50:56.543Z,1.30
2019-03-12T22:53:24.790Z,1.33
2019-03-12T22:55:53.073Z,1.27
2019-03-12T22:58:21.307Z,1.20
2019-03-12T23:00:49.753Z,1.20
2019-03-12T23:03:18.281Z,1.10
2019-03-12T23:05:46.565Z,1.30
2019-03-12T23:08:14.837Z,1.10
2019-03-12T23:10:43.080Z,1.20
2019-03-12T23:13:11.345Z,1.50
2019-03-12T23:15:39.593Z,1.23
2019-03-12T23:18:08.102Z,1.10
2019-03-12T23:20:36.367Z,1.20
2019-03-12T23:23:04.608Z,1.33
2019-03-12T23:25:33.107Z,1.20
2019-03-12T23:28:01.369Z,1.27
2019-03-12T23:30:29.642Z,1.10
2019-03-12T23:32:57.970Z,1.13
2019-03-12T23:35:26.211Z,1.27
2019-03-12T23:37:54.474Z,1.03
2019-03-12T23:40:22.720Z,1.00
2019-03-12T23:42:50.989Z,1.23
2019-03-12T23:45:19.257Z,1.20
2019-03-12T23:47:50.157Z,1.10
2019-03-12T23:50:18.613Z,1.30
2019-03-12T23:52:46.846Z,1.23
2019-03-12T23:55:15.904Z,1.23
2019-03-12T23:57:44.160Z,1.00
