createdAt,value
2022-08-04T00:00:15.169Z,3.60
2022-08-04T00:05:51.763Z,3.42
2022-08-04T00:09:09.569Z,3.67
2022-08-04T00:11:40.849Z,4.07
2022-08-04T00:14:14.838Z,4.30
2022-08-04T00:16:43.505Z,4.50
2022-08-04T00:19:29.392Z,4.40
2022-08-04T00:22:03.569Z,4.05
2022-08-04T00:24:32.395Z,4.20
2022-08-04T00:27:00.176Z,4.00
2022-08-04T00:29:28.197Z,4.30
2022-08-04T00:31:58.709Z,4.05
2022-08-04T00:34:27.638Z,4.43
2022-08-04T00:36:55.993Z,3.78
2022-08-04T00:39:24.010Z,3.78
2022-08-04T00:42:30.146Z,4.65
2022-08-04T00:47:03.285Z,4.45
2022-08-04T00:53:50.033Z,3.80
2022-08-04T00:57:30.185Z,4.05
2022-08-04T01:00:15.417Z,4.10
2022-08-04T01:03:49.896Z,3.67
2022-08-04T01:06:56.012Z,4.05
2022-08-04T01:12:42.824Z,3.35
2022-08-04T01:15:57.118Z,3.95
2022-08-04T01:19:07.314Z,3.80
2022-08-04T01:24:45.143Z,4.07
2022-08-04T01:27:50.588Z,4.20
2022-08-04T01:30:18.004Z,3.37
2022-08-04T01:33:08.218Z,3.42
2022-08-04T01:35:53.940Z,3.60
2022-08-04T01:38:34.589Z,3.80
2022-08-04T01:41:07.977Z,3.35
2022-08-04T01:43:43.646Z,3.55
2022-08-04T01:46:16.429Z,3.53
2022-08-04T01:48:47.293Z,3.37
2022-08-04T01:51:14.234Z,3.50
2022-08-04T01:53:45.006Z,3.62
2022-08-04T01:56:13.053Z,3.50
2022-08-04T01:58:40.881Z,3.65
2022-08-04T02:01:12.868Z,3.92
2022-08-04T02:04:18.072Z,3.15
2022-08-04T02:07:39.693Z,3.60
2022-08-04T02:10:28.000Z,3.60
2022-08-04T02:15:32.660Z,3.53
2022-08-04T02:19:41.440Z,3.50
2022-08-04T02:22:16.804Z,3.60
2022-08-04T02:24:53.548Z,3.10
2022-08-04T02:27:29.534Z,3.47
2022-08-04T02:30:43.022Z,3.40
2022-08-04T02:33:18.827Z,3.42
2022-08-04T02:35:50.221Z,3.72
2022-08-04T02:38:34.996Z,3.50
2022-08-04T02:41:02.014Z,3.87
2022-08-04T02:43:50.813Z,3.75
2022-08-04T02:46:20.938Z,3.50
2022-08-04T02:48:50.211Z,3.78
2022-08-04T02:51:44.900Z,3.85
2022-08-04T02:54:14.647Z,3.67
2022-08-04T02:56:45.476Z,3.42
2022-08-04T02:59:19.773Z,3.67
2022-08-04T03:01:57.871Z,3.67
2022-08-04T03:07:05.395Z,3.50
2022-08-04T03:10:38.702Z,3.30
2022-08-04T03:14:27.239Z,3.28
2022-08-04T03:20:57.095Z,3.30
2022-08-04T03:25:54.440Z,3.20
2022-08-04T03:29:26.475Z,3.37
2022-08-04T03:34:27.577Z,3.22
2022-08-04T03:37:43.596Z,3.15
2022-08-04T03:42:31.209Z,3.78
2022-08-04T03:48:04.185Z,3.40
2022-08-04T03:52:53.986Z,3.40
2022-08-04T03:57:11.061Z,3.60
2022-08-04T04:07:19.527Z,3.87
2022-08-04T04:10:30.709Z,4.60
2022-08-04T04:13:40.149Z,3.35
2022-08-04T04:19:07.505Z,3.40
2022-08-04T04:22:45.207Z,3.62
2022-08-04T04:27:21.203Z,3.70
2022-08-04T04:32:36.437Z,3.80
2022-08-04T04:37:32.706Z,3.65
2022-08-04T04:40:52.232Z,3.97
2022-08-04T04:46:15.295Z,3.53
2022-08-04T04:50:15.124Z,3.92
2022-08-04T04:52:56.525Z,3.70
2022-08-04T04:55:32.995Z,3.20
2022-08-04T04:58:01.778Z,3.75
2022-08-04T05:04:13.665Z,3.37
2022-08-04T05:14:31.987Z,4.30
2022-08-04T05:17:00.640Z,4.10
2022-08-04T05:23:45.460Z,4.70
2022-08-04T05:26:18.051Z,4.12
2022-08-04T05:29:01.975Z,3.83
2022-08-04T05:31:36.418Z,4.47
2022-08-04T05:34:19.922Z,3.83
2022-08-04T05:36:59.495Z,4.30
2022-08-04T05:39:34.787Z,3.90
2022-08-04T05:42:04.330Z,3.90
2022-08-04T05:44:33.326Z,3.92
2022-08-04T05:47:03.131Z,3.62
2022-08-04T05:49:30.487Z,3.83
2022-08-04T05:52:01.794Z,4.15
2022-08-04T05:54:31.165Z,4.03
2022-08-04T05:56:58.712Z,4.47
2022-08-04T05:59:27.730Z,4.10
2022-08-04T06:01:58.471Z,3.97
2022-08-04T06:04:40.922Z,3.97
2022-08-04T06:07:10.639Z,3.85
2022-08-04T06:09:37.448Z,3.62
2022-08-04T06:12:10.788Z,3.72
2022-08-04T06:14:46.967Z,3.70
2022-08-04T06:18:35.285Z,4.30
2022-08-04T06:22:30.197Z,3.83
2022-08-04T06:25:00.503Z,3.90
2022-08-04T06:27:30.774Z,3.55
2022-08-04T06:30:00.076Z,3.60
2022-08-04T06:32:47.097Z,3.87
2022-08-04T06:35:17.466Z,4.03
2022-08-04T06:37:46.661Z,3.80
2022-08-04T06:40:31.735Z,3.87
2022-08-04T06:43:05.834Z,3.28
2022-08-04T06:45:36.760Z,3.50
2022-08-04T06:48:06.886Z,3.80
2022-08-04T06:51:24.505Z,3.83
2022-08-04T06:54:00.041Z,4.00
2022-08-04T06:56:29.574Z,3.67
2022-08-04T06:58:57.250Z,3.47
2022-08-04T07:01:26.144Z,3.72
2022-08-04T07:03:53.424Z,3.62
2022-08-04T07:06:22.475Z,3.62
2022-08-04T07:08:53.628Z,3.95
2022-08-04T07:11:20.607Z,3.70
2022-08-04T07:13:49.478Z,3.62
2022-08-04T07:16:20.128Z,3.50
2022-08-04T07:18:56.241Z,3.80
2022-08-04T07:21:23.473Z,3.83
2022-08-04T07:23:50.966Z,3.70
2022-08-04T07:26:18.540Z,3.50
2022-08-04T07:28:46.356Z,3.75
2022-08-04T07:31:34.664Z,3.67
2022-08-04T07:34:11.483Z,3.45
2022-08-04T07:36:53.085Z,3.30
2022-08-04T07:39:27.570Z,3.50
2022-08-04T07:41:57.990Z,3.47
2022-08-04T07:44:24.719Z,3.15
2022-08-04T07:46:51.374Z,2.90
2022-08-04T07:49:54.397Z,3.28
2022-08-04T07:52:25.618Z,3.25
2022-08-04T07:54:55.575Z,2.70
2022-08-04T07:57:40.260Z,2.97
2022-08-04T08:00:11.310Z,2.83
2022-08-04T08:02:38.890Z,2.97
2022-08-04T08:05:09.355Z,2.80
2022-08-04T08:07:50.358Z,3.00
2022-08-04T08:10:21.034Z,2.85
2022-08-04T08:12:51.454Z,3.03
2022-08-04T08:15:19.767Z,2.70
2022-08-04T08:17:58.926Z,2.97
2022-08-04T08:20:29.561Z,2.87
2022-08-04T08:22:57.709Z,3.08
2022-08-04T08:25:24.752Z,2.60
2022-08-04T08:27:56.331Z,3.15
2022-08-04T08:30:24.489Z,3.15
2022-08-04T08:32:59.188Z,2.78
2022-08-04T08:35:29.022Z,3.03
2022-08-04T08:38:02.721Z,3.00
2022-08-04T08:44:52.897Z,2.90
2022-08-04T08:51:38.054Z,2.60
2022-08-04T08:55:00.938Z,3.15
2022-08-04T09:00:41.942Z,2.62
2022-08-04T09:03:50.824Z,3.00
2022-08-04T09:06:50.234Z,2.78
2022-08-04T09:15:15.219Z,3.08
2022-08-04T09:18:01.502Z,3.20
2022-08-04T09:22:12.743Z,3.47
2022-08-04T09:28:50.779Z,3.12
2022-08-04T09:31:52.913Z,2.97
2022-08-04T09:37:46.368Z,3.35
2022-08-04T09:40:53.075Z,3.17
2022-08-04T09:45:20.429Z,3.05
2022-08-04T09:48:04.601Z,2.62
2022-08-04T09:50:49.762Z,3.08
2022-08-04T09:54:30.468Z,3.20
2022-08-04T09:58:46.630Z,3.45
2022-08-04T10:01:24.176Z,3.47
2022-08-04T10:04:03.349Z,3.40
2022-08-04T10:06:59.990Z,3.20
2022-08-04T10:14:23.120Z,3.17
2022-08-04T10:17:29.507Z,3.50
2022-08-04T10:20:10.954Z,3.05
2022-08-04T10:23:09.351Z,3.35
2022-08-04T10:26:27.223Z,3.37
2022-08-04T10:29:11.920Z,3.25
2022-08-04T10:31:47.542Z,2.75
2022-08-04T10:34:28.576Z,3.20
2022-08-04T10:37:59.104Z,3.05
2022-08-04T10:40:49.379Z,3.12
2022-08-04T10:46:29.516Z,2.92
2022-08-04T10:49:15.847Z,3.67
2022-08-04T10:52:09.443Z,3.33
2022-08-04T10:56:07.805Z,3.45
2022-08-04T10:58:47.792Z,3.37
2022-08-04T11:02:00.164Z,3.65
2022-08-04T11:04:49.479Z,3.33
2022-08-04T11:07:17.970Z,3.70
2022-08-04T11:09:45.911Z,3.40
2022-08-04T11:12:35.067Z,3.15
2022-08-04T11:15:23.162Z,4.05
2022-08-04T11:18:16.532Z,3.78
2022-08-04T11:20:58.078Z,3.70
2022-08-04T11:23:34.425Z,3.40
2022-08-04T11:26:14.940Z,3.50
2022-08-04T11:29:21.724Z,3.50
2022-08-04T11:31:51.852Z,3.80
2022-08-04T11:34:27.089Z,3.53
2022-08-04T11:37:17.423Z,3.80
2022-08-04T11:40:19.912Z,3.40
2022-08-04T11:43:00.388Z,3.40
2022-08-04T11:45:40.907Z,3.75
2022-08-04T11:48:16.651Z,3.15
2022-08-04T11:50:54.013Z,3.22
2022-08-04T11:53:26.653Z,3.55
2022-08-04T11:56:11.419Z,3.67
2022-08-04T11:58:39.284Z,3.50
2022-08-04T12:01:22.692Z,3.50
2022-08-04T12:06:17.639Z,3.42
2022-08-04T12:09:39.000Z,3.42
2022-08-04T12:14:12.449Z,3.40
2022-08-04T12:16:54.942Z,3.70
2022-08-04T12:20:03.309Z,4.55
2022-08-04T12:22:40.874Z,3.62
2022-08-04T12:25:19.421Z,3.47
2022-08-04T12:28:07.541Z,3.47
2022-08-04T12:30:57.761Z,3.75
2022-08-04T12:33:41.613Z,3.20
2022-08-04T12:37:01.424Z,3.55
2022-08-04T12:39:31.174Z,3.50
2022-08-04T12:42:55.799Z,3.40
2022-08-04T12:45:26.211Z,3.58
2022-08-04T12:48:00.075Z,3.35
2022-08-04T12:50:28.054Z,3.75
2022-08-04T12:53:02.554Z,3.62
2022-08-04T12:55:34.569Z,3.78
2022-08-04T12:58:11.078Z,3.47
2022-08-04T13:00:41.588Z,3.30
2022-08-04T13:03:18.959Z,3.70
2022-08-04T13:05:47.975Z,3.60
2022-08-04T13:08:19.829Z,3.50
2022-08-04T13:10:51.131Z,3.50
2022-08-04T13:13:26.289Z,3.30
2022-08-04T13:16:12.850Z,3.30
2022-08-04T13:18:48.466Z,3.50
2022-08-04T13:21:49.874Z,3.65
2022-08-04T13:24:32.168Z,3.62
2022-08-04T13:27:08.150Z,3.50
2022-08-04T13:29:57.698Z,3.50
2022-08-04T13:32:29.996Z,3.58
2022-08-04T13:35:00.269Z,3.83
2022-08-04T13:37:35.428Z,3.30
2022-08-04T13:40:05.796Z,3.55
2022-08-04T13:42:36.284Z,3.78
2022-08-04T13:45:06.486Z,3.62
2022-08-04T13:47:37.374Z,3.62
2022-08-04T13:50:38.594Z,3.45
2022-08-04T13:53:05.123Z,3.22
2022-08-04T13:55:36.540Z,3.90
2022-08-04T13:58:22.749Z,3.50
2022-08-04T14:01:35.909Z,3.70
2022-08-04T14:04:19.963Z,3.78
2022-08-04T14:07:21.136Z,3.78
2022-08-04T14:10:02.574Z,3.50
2022-08-04T14:12:46.454Z,3.47
2022-08-04T14:16:01.823Z,4.05
2022-08-04T14:18:31.877Z,3.58
2022-08-04T14:21:08.711Z,3.80
2022-08-04T14:23:56.684Z,3.60
2022-08-04T14:26:36.286Z,3.50
2022-08-04T14:29:26.342Z,3.53
2022-08-04T14:32:03.149Z,4.10
2022-08-04T14:34:31.190Z,3.50
2022-08-04T14:37:17.342Z,3.60
2022-08-04T14:40:08.230Z,3.95
2022-08-04T14:42:55.856Z,3.67
2022-08-04T14:45:35.841Z,3.33
2022-08-04T14:48:08.462Z,3.58
2022-08-04T14:50:45.751Z,3.92
2022-08-04T14:53:22.246Z,3.90
2022-08-04T14:55:56.496Z,4.00
2022-08-04T14:58:38.770Z,4.12
2022-08-04T15:01:12.492Z,3.72
2022-08-04T15:03:50.402Z,3.50
2022-08-04T15:06:25.323Z,4.03
2022-08-04T15:08:56.119Z,3.78
2022-08-04T15:11:24.657Z,3.60
2022-08-04T15:13:52.683Z,4.10
2022-08-04T15:16:20.928Z,3.75
2022-08-04T15:18:49.232Z,3.83
2022-08-04T15:21:17.337Z,3.85
2022-08-04T15:23:44.018Z,3.50
2022-08-04T15:26:22.704Z,3.78
2022-08-04T15:28:55.847Z,3.72
2022-08-04T15:32:05.471Z,3.50
2022-08-04T15:35:02.032Z,3.78
2022-08-04T15:38:01.138Z,3.95
2022-08-04T15:41:55.509Z,3.78
2022-08-04T15:45:20.813Z,3.75
2022-08-04T15:48:25.791Z,4.00
2022-08-04T15:51:06.146Z,3.85
2022-08-04T15:54:27.572Z,3.60
2022-08-04T15:57:01.132Z,3.60
2022-08-04T16:00:11.076Z,3.97
2022-08-04T16:02:43.038Z,3.78
2022-08-04T16:05:42.873Z,3.67
2022-08-04T16:08:12.576Z,3.45
2022-08-04T16:10:45.747Z,4.07
2022-08-04T16:13:16.134Z,3.75
2022-08-04T16:15:56.766Z,3.58
2022-08-04T16:18:42.907Z,3.72
2022-08-04T16:21:21.245Z,3.72
2022-08-04T16:24:38.731Z,3.58
2022-08-04T16:27:10.808Z,3.60
2022-08-04T16:29:47.272Z,3.80
2022-08-04T16:32:25.502Z,4.00
2022-08-04T16:35:16.929Z,3.90
2022-08-04T16:37:43.468Z,3.85
2022-08-04T16:40:37.585Z,3.70
2022-08-04T16:43:19.958Z,4.05
2022-08-04T16:45:58.101Z,4.20
2022-08-04T16:48:35.747Z,3.97
2022-08-04T16:51:14.575Z,3.80
2022-08-04T16:54:04.215Z,3.78
2022-08-04T16:56:35.277Z,3.95
2022-08-04T16:59:08.537Z,3.60
2022-08-04T17:01:35.742Z,3.70
2022-08-04T17:04:04.201Z,3.37
2022-08-04T17:06:36.708Z,3.25
2022-08-04T17:09:17.511Z,3.92
2022-08-04T17:11:46.835Z,3.95
2022-08-04T17:14:13.439Z,3.33
2022-08-04T17:16:42.514Z,3.65
2022-08-04T17:19:23.633Z,3.50
2022-08-04T17:22:04.261Z,3.40
2022-08-04T17:24:39.713Z,3.62
2022-08-04T17:28:09.005Z,3.45
2022-08-04T17:30:47.920Z,4.07
2022-08-04T17:33:18.187Z,3.70
2022-08-04T17:35:46.697Z,3.85
2022-08-04T17:38:14.887Z,3.75
2022-08-04T17:41:30.293Z,3.72
2022-08-04T17:44:07.119Z,3.67
2022-08-04T17:46:44.632Z,3.55
2022-08-04T17:49:21.707Z,3.33
2022-08-04T17:52:06.442Z,3.67
2022-08-04T17:54:40.007Z,3.55
2022-08-04T17:57:19.554Z,3.90
2022-08-04T17:59:58.854Z,3.80
2022-08-04T18:02:35.258Z,4.00
2022-08-04T18:05:05.973Z,3.72
2022-08-04T18:08:40.151Z,3.37
2022-08-04T18:11:19.039Z,3.92
2022-08-04T18:13:53.555Z,3.53
2022-08-04T18:16:22.000Z,4.00
2022-08-04T18:19:10.721Z,3.72
2022-08-04T18:21:46.625Z,3.58
2022-08-04T18:24:56.447Z,3.75
2022-08-04T18:27:29.947Z,4.30
2022-08-04T18:30:33.854Z,4.95
2022-08-04T18:33:39.993Z,4.53
2022-08-04T18:36:33.612Z,4.82
2022-08-04T18:39:13.222Z,4.93
2022-08-04T18:42:01.298Z,4.25
2022-08-04T18:44:31.328Z,4.47
2022-08-04T18:47:22.161Z,5.05
2022-08-04T18:51:00.231Z,5.00
2022-08-04T18:53:44.827Z,4.82
2022-08-04T18:56:29.537Z,4.53
2022-08-04T18:59:04.500Z,4.47
2022-08-04T19:02:16.789Z,4.82
2022-08-04T19:04:49.560Z,4.45
2022-08-04T19:07:28.772Z,4.10
2022-08-04T19:09:58.422Z,4.30
2022-08-04T19:12:28.246Z,4.43
2022-08-04T19:15:10.306Z,4.10
2022-08-04T19:17:53.321Z,4.30
2022-08-04T19:20:26.568Z,4.30
2022-08-04T19:24:11.029Z,4.70
2022-08-04T19:27:01.582Z,4.68
2022-08-04T19:29:37.714Z,4.47
2022-08-04T19:32:14.950Z,4.50
2022-08-04T19:34:47.514Z,4.55
2022-08-04T19:42:04.463Z,4.55
2022-08-04T19:46:18.194Z,5.30
2022-08-04T19:48:44.838Z,5.32
2022-08-04T19:51:28.605Z,5.07
2022-08-04T19:54:02.770Z,4.90
2022-08-04T19:56:40.565Z,5.35
2022-08-04T19:59:09.641Z,5.25
2022-08-04T20:06:07.019Z,5.87
2022-08-04T20:08:35.349Z,5.60
2022-08-04T20:11:02.569Z,5.20
2022-08-04T20:13:30.931Z,5.40
2022-08-04T20:16:06.200Z,5.22
2022-08-04T20:19:00.980Z,5.25
2022-08-04T20:21:53.445Z,5.87
2022-08-04T20:24:41.459Z,5.78
2022-08-04T20:27:15.891Z,6.15
2022-08-04T20:29:50.318Z,6.00
2022-08-04T20:32:23.093Z,5.68
2022-08-04T20:34:55.470Z,5.55
2022-08-04T20:37:24.546Z,5.55
2022-08-04T20:40:00.658Z,5.62
2022-08-04T20:42:34.035Z,5.75
2022-08-04T20:45:01.877Z,5.93
2022-08-04T20:47:35.121Z,5.85
2022-08-04T20:50:08.910Z,6.07
2022-08-04T20:52:36.528Z,5.70
2022-08-04T20:55:06.014Z,5.70
2022-08-04T20:57:48.841Z,5.55
2022-08-04T21:00:17.377Z,5.60
2022-08-04T21:02:44.411Z,5.50
2022-08-04T21:05:11.358Z,5.72
2022-08-04T21:07:41.657Z,5.78
2022-08-04T21:10:10.577Z,5.57
2022-08-04T21:12:37.831Z,5.22
2022-08-04T21:15:14.466Z,5.62
2022-08-04T21:17:58.421Z,5.22
2022-08-04T21:24:59.937Z,5.72
2022-08-04T21:27:28.716Z,5.72
2022-08-04T21:29:55.332Z,5.00
2022-08-04T21:32:22.750Z,4.95
2022-08-04T21:34:56.933Z,5.35
2022-08-04T21:37:23.660Z,5.57
2022-08-04T21:40:32.814Z,5.57
2022-08-04T21:43:03.300Z,5.03
2022-08-04T21:45:36.159Z,5.53
2022-08-04T21:48:03.440Z,5.43
2022-08-04T21:50:31.097Z,5.32
2022-08-04T21:52:57.698Z,5.43
2022-08-04T21:56:06.512Z,5.53
2022-08-04T21:58:36.251Z,5.53
2022-08-04T22:01:13.307Z,5.85
2022-08-04T22:03:53.076Z,5.35
2022-08-04T22:06:28.438Z,6.00
2022-08-04T22:08:56.761Z,5.40
2022-08-04T22:11:48.771Z,5.57
2022-08-04T22:14:29.617Z,5.53
2022-08-04T22:17:04.059Z,5.90
2022-08-04T22:19:40.856Z,5.87
2022-08-04T22:22:25.440Z,5.57
2022-08-04T22:24:54.822Z,6.22
2022-08-04T22:27:39.526Z,6.30
2022-08-04T22:30:17.426Z,5.97
2022-08-04T22:32:47.841Z,5.70
2022-08-04T22:35:33.288Z,6.10
2022-08-04T22:38:24.478Z,5.78
2022-08-04T22:41:01.757Z,5.93
2022-08-04T22:43:32.912Z,6.45
2022-08-04T22:46:03.784Z,5.97
2022-08-04T22:48:32.882Z,6.25
2022-08-04T22:51:01.183Z,5.90
2022-08-04T22:53:29.496Z,5.90
2022-08-04T22:56:07.493Z,6.32
2022-08-04T22:58:51.050Z,5.55
2022-08-04T23:01:18.364Z,6.30
2022-08-04T23:03:51.199Z,6.25
2022-08-04T23:06:28.654Z,6.07
2022-08-04T23:08:56.485Z,5.90
2022-08-04T23:11:23.703Z,5.50
2022-08-04T23:13:50.215Z,5.55
2022-08-04T23:16:18.234Z,5.93
2022-08-04T23:18:49.127Z,6.03
2022-08-04T23:21:17.022Z,6.37
2022-08-04T23:23:45.702Z,6.37
2022-08-04T23:26:27.613Z,5.90
2022-08-04T23:28:55.862Z,6.00
2022-08-04T23:31:23.594Z,6.00
2022-08-04T23:33:51.801Z,6.03
2022-08-04T23:36:26.430Z,6.40
2022-08-04T23:39:00.241Z,6.10
2022-08-04T23:41:54.562Z,6.43
2022-08-04T23:44:26.938Z,5.70
2022-08-04T23:46:58.972Z,6.60
2022-08-04T23:49:44.539Z,6.50
2022-08-04T23:52:27.753Z,5.78
2022-08-04T23:54:58.709Z,5.90
2022-08-04T23:57:31.390Z,6.80
