createdAt,value
2018-06-02T00:00:41.517Z,99.90
2018-06-02T00:03:09.017Z,99.90
2018-06-02T00:05:36.502Z,99.90
2018-06-02T00:08:04.710Z,99.90
2018-06-02T00:10:32.222Z,99.90
2018-06-02T00:12:59.705Z,99.90
2018-06-02T00:15:27.184Z,99.90
2018-06-02T00:17:54.682Z,99.90
2018-06-02T00:20:22.131Z,99.90
2018-06-02T00:22:49.613Z,99.90
2018-06-02T00:25:17.098Z,99.90
2018-06-02T00:27:44.613Z,99.90
2018-06-02T00:30:12.061Z,99.90
2018-06-02T00:32:39.552Z,99.90
2018-06-02T00:35:07.789Z,99.90
2018-06-02T00:37:35.328Z,99.90
2018-06-02T00:40:03.602Z,99.90
2018-06-02T00:42:31.108Z,99.90
2018-06-02T00:44:58.647Z,99.90
2018-06-02T00:47:26.148Z,99.90
2018-06-02T00:49:54.413Z,99.90
2018-06-02T00:52:22.648Z,99.90
2018-06-02T00:55:02.140Z,99.90
2018-06-02T00:57:29.627Z,99.90
2018-06-02T00:59:57.113Z,99.90
2018-06-02T01:02:24.614Z,99.90
2018-06-02T01:04:52.100Z,99.90
2018-06-02T01:07:19.604Z,99.90
2018-06-02T01:09:47.093Z,99.90
2018-06-02T01:12:14.540Z,99.90
2018-06-02T01:14:42.758Z,99.90
2018-06-02T01:17:10.254Z,99.90
2018-06-02T01:19:37.772Z,99.90
2018-06-02T01:22:05.232Z,99.90
2018-06-02T01:24:32.707Z,99.90
2018-06-02T01:27:00.169Z,99.90
2018-06-02T01:29:27.669Z,99.90
2018-06-02T01:31:55.126Z,99.90
2018-06-02T01:34:23.365Z,99.90
2018-06-02T01:36:50.824Z,99.90
2018-06-02T01:39:18.298Z,99.90
2018-06-02T01:41:46.517Z,99.90
2018-06-02T01:44:14.015Z,99.90
2018-06-02T01:46:41.471Z,99.90
2018-06-02T01:49:08.917Z,99.90
2018-06-02T01:51:36.395Z,99.90
2018-06-02T01:54:03.940Z,99.90
2018-06-02T01:56:31.424Z,99.90
2018-06-02T01:58:59.663Z,99.90
2018-06-02T02:01:27.160Z,99.90
2018-06-02T02:03:55.395Z,99.90
2018-06-02T02:06:22.869Z,99.90
2018-06-02T02:08:50.326Z,99.90
2018-06-02T02:11:17.799Z,99.90
2018-06-02T02:13:45.244Z,99.90
2018-06-02T02:16:12.773Z,99.90
2018-06-02T02:18:40.249Z,99.90
2018-06-02T02:21:07.709Z,99.90
2018-06-02T02:23:35.211Z,99.90
2018-06-02T02:26:03.445Z,99.90
2018-06-02T02:28:30.959Z,99.90
2018-06-02T02:30:58.436Z,99.90
2018-06-02T02:33:25.888Z,99.90
2018-06-02T02:35:53.367Z,99.90
2018-06-02T02:38:20.823Z,99.90
2018-06-02T02:40:48.316Z,99.90
2018-06-02T02:43:16.564Z,99.90
2018-06-02T02:45:44.015Z,99.90
2018-06-02T02:48:11.523Z,99.90
2018-06-02T02:50:39.026Z,99.90
2018-06-02T02:53:06.516Z,99.90
2018-06-02T02:55:33.979Z,99.90
2018-06-02T02:58:01.440Z,99.90
2018-06-02T03:00:29.753Z,99.90
2018-06-02T03:02:57.216Z,99.90
2018-06-02T03:05:24.681Z,99.90
2018-06-02T03:07:52.152Z,99.90
2018-06-02T03:10:19.641Z,99.90
2018-06-02T03:12:47.105Z,99.90
2018-06-02T03:15:15.369Z,99.90
2018-06-02T03:17:42.886Z,99.90
2018-06-02T03:20:10.352Z,99.90
2018-06-02T03:22:37.829Z,99.90
2018-06-02T03:25:05.289Z,99.90
2018-06-02T03:27:32.754Z,99.90
2018-06-02T03:30:01.120Z,99.90
2018-06-02T03:32:28.597Z,99.90
2018-06-02T03:34:56.832Z,99.90
2018-06-02T03:37:24.315Z,99.90
2018-06-02T03:39:51.806Z,99.90
2018-06-02T03:42:20.051Z,99.90
2018-06-02T03:44:47.525Z,99.90
2018-06-02T03:47:15.030Z,99.90
2018-06-02T03:49:42.528Z,99.90
2018-06-02T03:52:10.001Z,99.90
2018-06-02T03:54:38.256Z,99.90
2018-06-02T03:57:05.756Z,99.90
2018-06-02T03:59:33.238Z,99.90
2018-06-02T04:02:00.704Z,99.90
2018-06-02T04:04:28.193Z,99.90
2018-06-02T04:06:55.657Z,99.90
2018-06-02T04:09:23.134Z,99.90
2018-06-02T04:11:51.365Z,99.90
2018-06-02T04:14:18.842Z,99.90
2018-06-02T04:16:46.325Z,99.90
2018-06-02T04:19:14.561Z,99.90
2018-06-02T04:21:42.057Z,99.90
2018-06-02T04:24:10.314Z,99.90
2018-06-02T04:26:37.786Z,99.90
2018-06-02T04:29:06.010Z,99.90
2018-06-02T04:31:33.514Z,99.90
2018-06-02T04:34:01.021Z,99.90
2018-06-02T04:36:28.472Z,99.90
2018-06-02T04:38:55.934Z,99.90
2018-06-02T04:41:23.412Z,99.90
2018-06-02T04:43:50.890Z,99.90
2018-06-02T04:46:18.378Z,99.90
2018-06-02T04:48:45.876Z,99.90
2018-06-02T04:51:13.353Z,99.90
2018-06-02T04:53:40.838Z,99.90
2018-06-02T04:56:09.086Z,99.90
2018-06-02T04:58:36.646Z,99.90
2018-06-02T05:01:04.097Z,99.90
2018-06-02T05:03:31.608Z,99.90
2018-06-02T05:05:59.092Z,99.90
2018-06-02T05:08:26.542Z,99.90
2018-06-02T05:10:54.031Z,99.90
2018-06-02T05:13:21.499Z,99.90
2018-06-02T05:15:48.964Z,99.90
2018-06-02T05:18:16.446Z,99.90
2018-06-02T05:20:43.916Z,99.90
2018-06-02T05:23:11.426Z,99.90
2018-06-02T05:25:38.911Z,99.90
2018-06-02T05:28:06.432Z,99.90
2018-06-02T05:30:33.901Z,99.90
2018-06-02T05:33:01.361Z,99.90
2018-06-02T05:35:28.881Z,99.90
2018-06-02T05:37:56.365Z,99.90
2018-06-02T05:40:23.849Z,99.90
2018-06-02T05:42:51.296Z,99.90
2018-06-02T05:45:18.789Z,99.90
2018-06-02T05:47:46.277Z,99.90
2018-06-02T05:50:13.756Z,99.90
2018-06-02T05:52:41.215Z,99.90
2018-06-02T05:55:08.677Z,99.90
2018-06-02T05:57:36.159Z,99.90
2018-06-02T06:00:04.403Z,99.90
2018-06-02T06:02:31.949Z,99.90
2018-06-02T06:04:59.504Z,99.90
2018-06-02T06:07:27.057Z,99.90
2018-06-02T06:09:54.534Z,99.90
2018-06-02T06:12:22.085Z,99.90
2018-06-02T06:14:49.560Z,99.90
2018-06-02T06:17:17.074Z,99.90
2018-06-02T06:19:44.554Z,99.90
2018-06-02T06:22:12.110Z,99.90
2018-06-02T06:24:39.617Z,99.90
2018-06-02T06:27:07.880Z,99.90
2018-06-02T06:29:35.405Z,99.90
2018-06-02T06:32:02.878Z,99.90
2018-06-02T06:34:30.365Z,99.90
2018-06-02T06:36:58.593Z,99.90
2018-06-02T06:39:26.073Z,99.90
2018-06-02T06:41:53.541Z,99.90
2018-06-02T06:44:21.035Z,99.90
2018-06-02T06:46:48.545Z,99.90
2018-06-02T06:49:16.022Z,99.90
2018-06-02T06:51:43.481Z,99.90
2018-06-02T06:54:12.035Z,99.90
2018-06-02T06:56:39.533Z,99.90
2018-06-02T06:59:07.005Z,99.90
2018-06-02T07:01:34.467Z,99.90
2018-06-02T07:04:01.949Z,99.90
2018-06-02T07:06:29.401Z,99.90
2018-06-02T07:08:56.930Z,99.90
2018-06-02T07:11:24.384Z,99.90
2018-06-02T07:13:52.601Z,99.90
2018-06-02T07:16:20.070Z,99.90
2018-06-02T07:18:47.593Z,99.90
2018-06-02T07:21:15.062Z,99.90
2018-06-02T07:23:42.530Z,99.90
2018-06-02T07:26:10.037Z,99.90
2018-06-02T07:28:37.473Z,99.90
2018-06-02T07:31:04.973Z,99.90
2018-06-02T07:33:32.426Z,99.90
2018-06-02T07:36:00.672Z,99.90
2018-06-02T07:38:28.129Z,99.90
2018-06-02T07:40:55.572Z,99.90
2018-06-02T07:43:23.090Z,99.90
2018-06-02T07:45:50.525Z,99.90
2018-06-02T07:48:18.753Z,99.90
2018-06-02T07:50:46.237Z,99.90
2018-06-02T07:53:13.701Z,99.90
2018-06-02T07:55:41.155Z,99.90
2018-06-02T07:58:08.630Z,99.90
2018-06-02T08:00:36.863Z,99.90
2018-06-02T08:03:04.325Z,99.90
2018-06-02T08:05:31.910Z,99.90
2018-06-02T08:07:59.356Z,99.90
2018-06-02T08:10:26.807Z,99.90
2018-06-02T08:12:54.297Z,99.90
2018-06-02T08:15:22.522Z,99.90
2018-06-02T08:17:50.005Z,99.90
2018-06-02T08:20:17.460Z,99.90
2018-06-02T08:22:44.928Z,99.90
2018-06-02T08:25:12.401Z,99.90
2018-06-02T08:27:40.612Z,99.90
2018-06-02T08:30:08.103Z,99.90
2018-06-02T08:32:35.544Z,99.90
2018-06-02T08:35:03.040Z,99.90
2018-06-02T08:37:30.503Z,99.90
2018-06-02T08:39:58.742Z,99.90
2018-06-02T08:42:26.219Z,99.90
2018-06-02T08:44:53.708Z,99.90
2018-06-02T08:47:21.160Z,99.90
2018-06-02T08:49:48.657Z,99.90
2018-06-02T08:52:16.121Z,99.90
2018-06-02T08:54:43.602Z,99.90
2018-06-02T08:57:11.065Z,99.90
2018-06-02T08:59:38.567Z,99.90
2018-06-02T09:02:06.045Z,99.90
2018-06-02T09:04:33.490Z,99.90
2018-06-02T09:07:00.948Z,99.90
2018-06-02T09:09:28.397Z,99.90
2018-06-02T09:11:55.908Z,99.90
2018-06-02T09:14:23.366Z,99.90
2018-06-02T09:16:50.915Z,99.90
2018-06-02T09:19:18.384Z,99.90
2018-06-02T09:21:45.923Z,99.90
2018-06-02T09:24:14.093Z,99.90
2018-06-02T09:26:41.605Z,99.90
2018-06-02T09:29:09.825Z,99.90
2018-06-02T09:31:37.321Z,99.90
2018-06-02T09:34:05.581Z,99.90
2018-06-02T09:36:33.037Z,99.90
2018-06-02T09:39:00.512Z,99.90
2018-06-02T09:41:28.800Z,99.90
2018-06-02T09:43:57.047Z,99.90
2018-06-02T09:46:24.495Z,99.90
2018-06-02T09:48:51.965Z,99.90
2018-06-02T09:51:19.400Z,99.90
2018-06-02T09:53:46.893Z,99.90
2018-06-02T09:56:14.390Z,99.90
2018-06-02T09:58:41.855Z,99.90
2018-06-02T10:01:09.293Z,99.90
2018-06-02T10:03:37.119Z,99.90
2018-06-02T10:06:04.565Z,99.90
2018-06-02T10:08:32.024Z,99.90
2018-06-02T10:10:59.510Z,99.90
2018-06-02T10:13:27.735Z,99.90
2018-06-02T10:15:55.221Z,99.90
2018-06-02T10:18:22.688Z,99.90
2018-06-02T10:20:50.137Z,99.90
2018-06-02T10:23:17.605Z,99.90
2018-06-02T10:25:45.069Z,99.90
2018-06-02T10:28:13.299Z,99.90
2018-06-02T10:30:40.738Z,99.90
2018-06-02T10:33:08.281Z,99.90
2018-06-02T10:35:35.806Z,99.90
2018-06-02T10:38:03.212Z,99.90
2018-06-02T10:40:30.736Z,99.90
2018-06-02T10:42:59.003Z,99.90
2018-06-02T10:45:27.248Z,99.90
2018-06-02T10:47:54.705Z,99.90
2018-06-02T10:50:22.185Z,99.90
2018-06-02T10:52:49.643Z,99.90
2018-06-02T10:55:17.173Z,99.90
2018-06-02T10:57:44.626Z,99.90
2018-06-02T11:00:12.084Z,99.90
2018-06-02T11:02:39.556Z,99.90
2018-06-02T11:05:07.049Z,99.90
2018-06-02T11:07:35.308Z,99.90
2018-06-02T11:10:02.785Z,99.90
2018-06-02T11:12:31.037Z,99.90
2018-06-02T11:14:58.504Z,99.90
2018-06-02T11:17:25.957Z,99.90
2018-06-02T11:19:53.442Z,99.90
2018-06-02T11:22:21.660Z,99.90
2018-06-02T11:24:49.158Z,99.90
2018-06-02T11:27:17.380Z,99.90
2018-06-02T11:29:44.863Z,99.90
2018-06-02T11:32:12.370Z,99.30
2018-06-02T11:34:39.849Z,99.10
2018-06-02T11:37:07.312Z,99.90
2018-06-02T11:39:34.764Z,99.70
2018-06-02T11:42:02.269Z,99.90
2018-06-02T11:44:29.708Z,99.90
2018-06-02T11:46:57.192Z,99.90
2018-06-02T11:49:25.427Z,99.90
2018-06-02T11:51:52.927Z,99.90
2018-06-02T11:54:21.150Z,99.90
2018-06-02T11:56:48.616Z,99.90
2018-06-02T11:59:16.121Z,99.90
2018-06-02T12:01:43.648Z,98.70
2018-06-02T12:04:11.124Z,99.90
2018-06-02T12:06:38.608Z,97.30
2018-06-02T12:09:06.068Z,99.10
2018-06-02T12:11:33.558Z,96.30
2018-06-02T12:14:01.028Z,95.10
2018-06-02T12:16:28.492Z,97.30
2018-06-02T12:18:55.965Z,95.10
2018-06-02T12:21:23.424Z,93.30
2018-06-02T12:23:50.918Z,94.40
2018-06-02T12:26:19.178Z,96.50
2018-06-02T12:28:47.393Z,93.80
2018-06-02T12:31:14.857Z,93.80
2018-06-02T12:33:42.321Z,92.00
2018-06-02T12:36:09.817Z,90.40
2018-06-02T12:38:37.265Z,90.50
2018-06-02T12:41:04.734Z,92.90
2018-06-02T12:43:32.989Z,87.10
2018-06-02T12:46:00.489Z,87.00
2018-06-02T12:48:27.972Z,88.40
2018-06-02T12:50:55.451Z,90.60
2018-06-02T12:53:22.929Z,91.20
2018-06-02T12:55:50.390Z,93.10
2018-06-02T12:58:17.856Z,89.40
2018-06-02T13:00:46.112Z,91.60
2018-06-02T13:03:13.585Z,91.60
2018-06-02T13:05:41.793Z,92.50
2018-06-02T13:08:09.266Z,92.20
2018-06-02T13:10:36.711Z,93.20
2018-06-02T13:13:04.173Z,93.30
2018-06-02T13:15:31.633Z,93.50
2018-06-02T13:17:59.101Z,93.90
2018-06-02T13:20:26.574Z,91.00
2018-06-02T13:22:54.083Z,91.50
2018-06-02T13:25:21.520Z,91.70
2018-06-02T13:27:49.776Z,91.50
2018-06-02T13:30:17.245Z,91.60
2018-06-02T13:32:44.709Z,90.40
2018-06-02T13:35:12.197Z,89.70
2018-06-02T13:37:39.696Z,91.70
2018-06-02T13:40:07.157Z,90.90
2018-06-02T13:42:34.646Z,88.50
2018-06-02T13:45:02.100Z,86.00
2018-06-02T13:47:29.572Z,89.70
2018-06-02T13:49:57.793Z,89.70
2018-06-02T13:52:25.277Z,89.70
2018-06-02T13:54:53.044Z,87.10
2018-06-02T13:57:21.545Z,87.80
2018-06-02T13:59:49.813Z,84.60
2018-06-02T14:02:18.052Z,85.50
2018-06-02T14:04:45.509Z,85.50
2018-06-02T14:07:12.997Z,84.30
2018-06-02T14:09:40.488Z,85.20
2018-06-02T14:12:07.951Z,84.50
2018-06-02T14:14:35.433Z,86.80
2018-06-02T14:17:02.898Z,80.20
2018-06-02T14:19:30.388Z,83.20
2018-06-02T14:21:57.873Z,79.00
2018-06-02T14:24:25.371Z,75.10
2018-06-02T14:26:53.730Z,74.50
2018-06-02T14:29:21.239Z,73.80
2018-06-02T14:31:48.685Z,74.80
2018-06-02T14:34:16.162Z,73.80
2018-06-02T14:36:44.409Z,71.80
2018-06-02T14:39:11.885Z,71.70
2018-06-02T14:41:39.355Z,72.00
2018-06-02T14:44:07.620Z,70.30
2018-06-02T14:46:35.084Z,70.30
2018-06-02T14:49:03.346Z,69.10
2018-06-02T14:51:30.833Z,69.00
2018-06-02T14:53:59.073Z,65.40
2018-06-02T14:56:26.544Z,65.40
2018-06-02T14:58:54.021Z,65.10
2018-06-02T15:01:22.276Z,62.50
2018-06-02T15:03:49.741Z,62.40
2018-06-02T15:06:17.999Z,67.20
2018-06-02T15:08:45.465Z,67.20
2018-06-02T15:11:12.960Z,61.70
2018-06-02T15:13:41.182Z,59.90
2018-06-02T15:16:08.653Z,59.90
2018-06-02T15:18:36.083Z,59.50
2018-06-02T15:21:03.569Z,61.10
2018-06-02T15:23:31.083Z,57.60
2018-06-02T15:25:58.551Z,58.70
2018-06-02T15:28:26.146Z,58.90
2018-06-02T15:30:53.613Z,58.80
2018-06-02T15:33:21.080Z,59.60
2018-06-02T15:35:49.345Z,62.00
2018-06-02T15:38:16.808Z,62.00
2018-06-02T15:40:44.276Z,63.90
2018-06-02T15:43:12.525Z,64.60
2018-06-02T15:45:39.976Z,64.40
2018-06-02T15:48:07.525Z,65.20
2018-06-02T15:50:35.049Z,63.90
2018-06-02T15:53:02.616Z,63.20
2018-06-02T15:55:30.093Z,62.00
2018-06-02T15:57:57.590Z,63.70
2018-06-02T16:00:25.810Z,60.60
2018-06-02T16:02:53.286Z,60.60
2018-06-02T16:05:20.745Z,62.50
2018-06-02T16:07:48.244Z,61.90
2018-06-02T16:10:16.474Z,66.10
2018-06-02T16:12:44.021Z,66.00
2018-06-02T16:15:11.559Z,61.60
2018-06-02T16:17:39.050Z,65.00
2018-06-02T16:20:06.550Z,68.10
2018-06-02T16:22:34.020Z,68.20
2018-06-02T16:25:01.480Z,69.10
2018-06-02T16:27:29.238Z,70.20
2018-06-02T16:29:57.764Z,71.70
2018-06-02T16:32:25.257Z,71.60
2018-06-02T16:34:52.741Z,72.90
2018-06-02T16:37:20.226Z,71.70
2018-06-02T16:39:48.313Z,77.50
2018-06-02T16:42:17.024Z,69.10
2018-06-02T16:44:44.554Z,69.10
2018-06-02T16:47:12.096Z,66.40
2018-06-02T16:49:39.567Z,66.30
2018-06-02T16:52:07.102Z,66.10
2018-06-02T16:54:34.635Z,65.10
2018-06-02T16:57:02.646Z,64.70
2018-06-02T16:59:30.771Z,67.30
2018-06-02T17:01:58.484Z,67.70
2018-06-02T17:04:26.020Z,69.40
2018-06-02T17:06:53.757Z,69.40
2018-06-02T17:09:21.276Z,69.20
2018-06-02T17:11:48.756Z,69.50
2018-06-02T17:14:16.230Z,69.20
2018-06-02T17:16:43.702Z,68.60
2018-06-02T17:19:11.922Z,68.40
2018-06-02T17:21:39.396Z,68.40
2018-06-02T17:24:06.851Z,69.30
2018-06-02T17:26:34.387Z,69.30
2018-06-02T17:29:01.886Z,68.10
2018-06-02T17:31:29.808Z,68.20
2018-06-02T17:33:57.989Z,69.00
2018-06-02T17:36:25.489Z,69.80
2018-06-02T17:38:52.971Z,68.90
2018-06-02T17:41:20.937Z,70.90
2018-06-02T17:43:49.899Z,69.20
2018-06-02T17:46:18.550Z,70.80
2018-06-02T17:48:47.238Z,71.70
2018-06-02T17:51:14.929Z,70.90
2018-06-02T17:53:42.396Z,70.80
2018-06-02T17:56:09.892Z,72.20
2018-06-02T17:58:37.461Z,69.70
2018-06-02T18:01:06.075Z,71.20
2018-06-02T18:03:33.967Z,71.40
2018-06-02T18:06:01.804Z,72.10
2018-06-02T18:08:31.280Z,72.90
2018-06-02T18:11:00.345Z,72.70
2018-06-02T18:13:28.281Z,72.20
2018-06-02T18:15:56.284Z,73.60
2018-06-02T18:18:23.839Z,73.50
2018-06-02T18:20:51.357Z,74.60
2018-06-02T18:23:18.801Z,72.60
2018-06-02T18:25:46.299Z,74.70
2018-06-02T18:28:13.767Z,76.50
2018-06-02T18:30:41.285Z,78.10
2018-06-02T18:33:08.743Z,77.80
2018-06-02T18:35:36.241Z,79.00
2018-06-02T18:38:03.720Z,80.00
2018-06-02T18:40:31.948Z,82.50
2018-06-02T18:42:59.486Z,82.40
2018-06-02T18:45:26.988Z,83.50
2018-06-02T18:47:54.455Z,84.50
2018-06-02T18:50:21.960Z,85.20
2018-06-02T18:52:49.422Z,86.00
2018-06-02T18:55:17.755Z,87.20
2018-06-02T18:57:46.138Z,88.30
2018-06-02T19:00:14.387Z,89.10
2018-06-02T19:02:42.942Z,89.00
2018-06-02T19:05:10.539Z,90.40
2018-06-02T19:07:38.025Z,91.10
2018-06-02T19:10:06.264Z,92.90
2018-06-02T19:12:33.809Z,92.90
2018-06-02T19:15:01.283Z,93.80
2018-06-02T19:17:28.796Z,93.40
2018-06-02T19:19:57.184Z,93.70
2018-06-02T19:22:25.512Z,95.90
2018-06-02T19:24:53.749Z,95.80
2018-06-02T19:27:23.180Z,96.10
2018-06-02T19:29:50.872Z,96.60
2018-06-02T19:32:19.106Z,98.10
2018-06-02T19:34:46.624Z,98.10
2018-06-02T19:37:15.279Z,99.40
2018-06-02T19:39:42.852Z,99.90
2018-06-02T19:42:11.938Z,99.90
2018-06-02T19:44:39.480Z,99.90
2018-06-02T19:47:08.884Z,99.90
2018-06-02T19:49:36.438Z,99.90
2018-06-02T19:52:03.901Z,99.90
2018-06-02T19:54:31.416Z,99.90
2018-06-02T19:56:58.868Z,99.90
2018-06-02T19:59:26.336Z,99.90
2018-06-02T20:01:53.944Z,99.90
2018-06-02T20:04:21.439Z,99.90
2018-06-02T20:06:48.897Z,99.90
2018-06-02T20:09:16.374Z,99.90
2018-06-02T20:11:43.861Z,99.90
2018-06-02T20:14:11.340Z,99.90
2018-06-02T20:16:39.605Z,99.90
2018-06-02T20:19:07.113Z,99.90
2018-06-02T20:21:34.617Z,99.90
2018-06-02T20:24:02.098Z,99.90
2018-06-02T20:26:29.609Z,99.90
2018-06-02T20:28:57.090Z,99.90
2018-06-02T20:31:24.562Z,99.90
2018-06-02T20:33:52.814Z,99.90
2018-06-02T20:36:20.316Z,99.90
2018-06-02T20:38:47.838Z,99.90
2018-06-02T20:41:15.319Z,99.90
2018-06-02T20:43:43.677Z,99.90
2018-06-02T20:46:11.135Z,99.90
2018-06-02T20:48:38.597Z,99.90
2018-06-02T20:51:06.078Z,99.90
2018-06-02T20:53:34.333Z,99.90
2018-06-02T20:56:02.600Z,99.90
2018-06-02T20:58:30.062Z,99.90
2018-06-02T21:00:57.604Z,99.90
2018-06-02T21:03:25.096Z,99.90
2018-06-02T21:08:21.462Z,99.90
2018-06-02T21:10:48.980Z,99.90
2018-06-02T21:13:16.432Z,99.90
2018-06-02T21:15:43.923Z,99.90
2018-06-02T21:18:11.478Z,99.90
2018-06-02T21:20:39.703Z,99.90
2018-06-02T21:23:07.275Z,99.90
2018-06-02T21:25:35.070Z,99.90
2018-06-02T21:28:02.585Z,99.90
2018-06-02T21:30:30.069Z,99.90
2018-06-02T21:32:57.591Z,99.90
2018-06-02T21:35:25.097Z,99.90
2018-06-02T21:37:52.584Z,99.90
2018-06-02T21:40:20.083Z,99.90
2018-06-02T21:42:49.427Z,99.90
2018-06-02T21:45:17.697Z,99.90
2018-06-02T21:47:45.212Z,99.90
2018-06-02T21:50:12.720Z,99.90
2018-06-02T21:52:41.009Z,99.90
2018-06-02T21:55:09.269Z,99.90
2018-06-02T21:57:37.512Z,99.90
2018-06-02T22:00:05.026Z,99.90
2018-06-02T22:02:33.282Z,99.90
2018-06-02T22:05:01.541Z,99.90
2018-06-02T22:07:29.008Z,99.90
2018-06-02T22:09:57.289Z,99.90
2018-06-02T22:12:25.597Z,99.90
2018-06-02T22:14:53.068Z,99.90
2018-06-02T22:17:20.567Z,99.90
2018-06-02T22:19:48.085Z,99.90
2018-06-02T22:22:15.610Z,99.90
2018-06-02T22:24:43.865Z,99.90
2018-06-02T22:27:11.315Z,99.90
2018-06-02T22:29:38.813Z,99.90
2018-06-02T22:32:06.279Z,99.90
2018-06-02T22:34:33.768Z,99.90
2018-06-02T22:37:01.258Z,99.90
2018-06-02T22:39:28.708Z,99.90
2018-06-02T22:41:56.183Z,99.90
2018-06-02T22:44:24.445Z,99.90
2018-06-02T22:46:51.902Z,99.90
2018-06-02T22:49:19.384Z,99.90
2018-06-02T22:51:57.588Z,99.90
2018-06-02T22:54:25.839Z,99.90
2018-06-02T22:56:53.294Z,99.90
2018-06-02T22:59:20.788Z,99.90
2018-06-02T23:01:48.250Z,99.90
2018-06-02T23:04:15.715Z,99.90
2018-06-02T23:06:43.191Z,99.90
2018-06-02T23:09:10.649Z,99.90
2018-06-02T23:11:38.129Z,99.90
2018-06-02T23:14:05.636Z,99.90
2018-06-02T23:16:33.136Z,99.90
2018-06-02T23:19:00.605Z,99.90
2018-06-02T23:21:28.108Z,99.90
2018-06-02T23:23:55.562Z,99.90
2018-06-02T23:26:23.839Z,99.90
2018-06-02T23:28:52.105Z,99.90
2018-06-02T23:31:20.357Z,99.90
2018-06-02T23:33:47.834Z,99.90
2018-06-02T23:36:16.088Z,99.90
2018-06-02T23:38:43.613Z,99.90
2018-06-02T23:41:11.112Z,99.90
2018-06-02T23:43:38.586Z,99.90
2018-06-02T23:46:06.801Z,99.90
2018-06-02T23:48:34.278Z,99.90
2018-06-02T23:51:01.756Z,99.90
2018-06-02T23:53:29.233Z,99.90
2018-06-02T23:55:57.458Z,99.90
2018-06-02T23:58:24.942Z,99.90
