createdAt,value
2022-12-26T00:01:12.867Z,98.88
2022-12-26T00:03:39.575Z,99.23
2022-12-26T00:06:15.744Z,99.14
2022-12-26T00:08:43.083Z,98.98
2022-12-26T00:11:10.937Z,99.01
2022-12-26T00:13:41.436Z,99.29
2022-12-26T00:16:17.917Z,99.01
2022-12-26T00:18:45.520Z,98.93
2022-12-26T00:21:14.398Z,98.45
2022-12-26T00:23:41.149Z,98.62
2022-12-26T00:26:16.103Z,99.29
2022-12-26T00:28:43.053Z,99.18
2022-12-26T00:31:13.055Z,99.11
2022-12-26T00:33:39.868Z,99.15
2022-12-26T00:36:15.706Z,98.76
2022-12-26T00:38:43.655Z,99.18
2022-12-26T00:41:11.591Z,99.86
2022-12-26T00:43:38.252Z,99.64
2022-12-26T00:46:05.147Z,99.55
2022-12-26T00:48:32.134Z,99.28
2022-12-26T00:50:58.981Z,100.00
2022-12-26T00:53:26.351Z,100.00
2022-12-26T00:55:53.447Z,100.00
2022-12-26T00:58:20.969Z,100.00
2022-12-26T01:00:47.935Z,100.00
2022-12-26T01:03:16.042Z,100.00
2022-12-26T01:05:47.550Z,100.00
2022-12-26T01:08:22.168Z,99.55
2022-12-26T01:10:50.783Z,99.71
2022-12-26T01:13:17.123Z,99.97
2022-12-26T01:15:51.818Z,99.45
2022-12-26T01:18:18.818Z,99.83
2022-12-26T01:20:45.384Z,99.26
2022-12-26T01:23:11.738Z,99.57
2022-12-26T01:26:17.795Z,99.75
2022-12-26T01:28:26.275Z,99.77
2022-12-26T01:30:52.837Z,100.00
2022-12-26T01:33:19.194Z,99.99
2022-12-26T01:35:52.836Z,99.51
2022-12-26T01:38:19.905Z,99.89
2022-12-26T01:40:46.944Z,99.38
2022-12-26T01:43:14.869Z,99.27
2022-12-26T01:45:49.295Z,99.09
2022-12-26T01:48:22.542Z,99.62
2022-12-26T01:51:06.155Z,99.04
2022-12-26T01:53:47.488Z,99.05
2022-12-26T01:56:20.029Z,98.67
2022-12-26T01:58:52.313Z,99.04
2022-12-26T02:01:20.821Z,98.25
2022-12-26T02:03:47.980Z,99.27
2022-12-26T02:06:15.649Z,98.69
2022-12-26T02:08:44.279Z,99.52
2022-12-26T02:11:20.382Z,99.93
2022-12-26T02:13:46.925Z,98.90
2022-12-26T02:16:16.637Z,99.17
2022-12-26T02:18:43.176Z,98.68
2022-12-26T02:21:37.220Z,98.07
2022-12-26T02:24:45.360Z,98.13
2022-12-26T02:27:22.618Z,98.59
2022-12-26T02:29:54.650Z,98.49
2022-12-26T02:32:37.194Z,99.07
2022-12-26T02:35:09.630Z,98.63
2022-12-26T02:37:45.033Z,97.93
2022-12-26T02:40:46.703Z,98.53
2022-12-26T02:43:38.419Z,98.77
2022-12-26T02:46:17.252Z,98.59
2022-12-26T02:48:49.636Z,98.26
2022-12-26T02:51:48.947Z,98.99
2022-12-26T02:54:26.787Z,99.12
2022-12-26T02:57:00.206Z,98.79
2022-12-26T02:59:57.141Z,99.09
2022-12-26T03:03:02.855Z,98.69
2022-12-26T03:05:35.154Z,98.83
2022-12-26T03:08:03.546Z,98.17
2022-12-26T03:10:34.951Z,98.10
2022-12-26T03:13:06.749Z,98.48
2022-12-26T03:15:37.772Z,98.48
2022-12-26T03:18:06.777Z,98.87
2022-12-26T03:20:36.122Z,99.28
2022-12-26T03:23:10.487Z,99.48
2022-12-26T03:25:57.705Z,98.03
2022-12-26T03:28:24.955Z,98.49
2022-12-26T03:30:52.656Z,98.66
2022-12-26T03:33:21.952Z,97.59
2022-12-26T03:35:48.367Z,97.74
2022-12-26T03:38:15.901Z,97.52
2022-12-26T03:40:55.276Z,96.91
2022-12-26T03:43:45.530Z,97.21
2022-12-26T03:46:46.574Z,97.23
2022-12-26T03:49:21.382Z,96.71
2022-12-26T03:51:54.260Z,97.24
2022-12-26T03:54:57.407Z,97.67
2022-12-26T03:57:33.012Z,97.30
2022-12-26T04:00:09.590Z,97.20
2022-12-26T04:02:37.724Z,97.35
2022-12-26T04:05:07.192Z,97.56
2022-12-26T04:07:37.604Z,98.31
2022-12-26T04:10:35.500Z,97.26
2022-12-26T04:13:05.949Z,97.78
2022-12-26T04:15:44.390Z,97.72
2022-12-26T04:18:17.236Z,97.66
2022-12-26T04:21:14.475Z,97.19
2022-12-26T04:23:46.156Z,97.16
2022-12-26T04:26:19.786Z,97.99
2022-12-26T04:28:46.719Z,97.80
2022-12-26T04:31:42.525Z,98.34
2022-12-26T04:34:18.853Z,98.42
2022-12-26T04:37:01.211Z,98.11
2022-12-26T04:39:32.146Z,98.21
2022-12-26T04:42:00.416Z,97.68
2022-12-26T04:44:28.705Z,97.93
2022-12-26T04:46:56.478Z,98.18
2022-12-26T04:49:23.089Z,98.30
2022-12-26T04:51:49.899Z,98.40
2022-12-26T04:54:16.391Z,98.90
2022-12-26T04:56:42.925Z,98.45
2022-12-26T04:59:09.428Z,97.68
2022-12-26T05:01:36.100Z,98.43
2022-12-26T05:04:02.528Z,98.39
2022-12-26T05:06:29.308Z,98.22
2022-12-26T05:08:55.754Z,98.84
2022-12-26T05:11:23.127Z,98.51
2022-12-26T05:13:51.178Z,97.92
2022-12-26T05:16:17.619Z,98.42
2022-12-26T05:18:44.010Z,98.69
2022-12-26T05:21:17.811Z,98.55
2022-12-26T05:23:44.162Z,98.07
2022-12-26T05:26:23.356Z,98.20
2022-12-26T05:28:59.476Z,97.53
2022-12-26T05:31:31.162Z,97.86
2022-12-26T05:34:01.291Z,97.91
2022-12-26T05:36:31.870Z,98.19
2022-12-26T05:38:58.554Z,97.83
2022-12-26T05:41:25.258Z,97.56
2022-12-26T05:43:51.709Z,97.58
2022-12-26T05:46:18.133Z,97.08
2022-12-26T05:48:44.566Z,97.23
2022-12-26T05:51:11.369Z,97.12
2022-12-26T05:53:37.907Z,97.66
2022-12-26T05:56:11.795Z,97.39
2022-12-26T05:58:38.508Z,97.53
2022-12-26T06:01:14.123Z,97.36
2022-12-26T06:03:42.705Z,96.97
2022-12-26T06:06:10.325Z,97.39
2022-12-26T06:08:37.179Z,97.62
2022-12-26T06:11:08.673Z,97.22
2022-12-26T06:13:37.958Z,97.47
2022-12-26T06:16:10.402Z,97.04
2022-12-26T06:18:37.099Z,97.39
2022-12-26T06:21:05.971Z,97.19
2022-12-26T06:23:32.895Z,97.92
2022-12-26T06:25:59.313Z,97.50
2022-12-26T06:28:25.823Z,96.63
2022-12-26T06:30:52.852Z,96.52
2022-12-26T06:33:19.389Z,96.55
2022-12-26T06:35:45.865Z,96.56
2022-12-26T06:38:12.602Z,96.20
2022-12-26T06:40:42.535Z,96.21
2022-12-26T06:43:09.377Z,96.46
2022-12-26T06:45:35.898Z,97.01
2022-12-26T06:48:02.655Z,97.49
2022-12-26T06:50:29.172Z,96.69
2022-12-26T06:52:55.619Z,96.45
2022-12-26T06:55:22.064Z,96.69
2022-12-26T06:57:51.089Z,97.18
2022-12-26T07:00:17.538Z,96.94
2022-12-26T07:02:44.011Z,96.56
2022-12-26T07:05:10.547Z,96.98
2022-12-26T07:07:37.088Z,96.31
2022-12-26T07:10:03.759Z,96.47
2022-12-26T07:12:30.081Z,97.00
2022-12-26T07:15:01.353Z,96.06
2022-12-26T07:17:28.459Z,96.83
2022-12-26T07:19:54.891Z,97.11
2022-12-26T07:22:21.213Z,96.83
2022-12-26T07:24:47.563Z,95.95
2022-12-26T07:27:13.971Z,96.42
2022-12-26T07:29:40.333Z,96.46
2022-12-26T07:32:06.800Z,96.04
2022-12-26T07:34:33.183Z,96.41
2022-12-26T07:36:59.603Z,96.97
2022-12-26T07:39:25.984Z,96.98
2022-12-26T07:41:52.361Z,96.71
2022-12-26T07:44:18.694Z,96.38
2022-12-26T07:46:45.271Z,96.06
2022-12-26T07:49:12.287Z,96.80
2022-12-26T07:51:38.666Z,95.94
2022-12-26T07:54:11.087Z,96.36
2022-12-26T07:56:38.365Z,96.20
2022-12-26T07:59:04.808Z,95.96
2022-12-26T08:01:31.291Z,95.98
2022-12-26T08:03:57.886Z,95.81
2022-12-26T08:06:24.513Z,95.00
2022-12-26T08:08:51.703Z,95.21
2022-12-26T08:11:21.263Z,94.62
2022-12-26T08:13:47.727Z,94.31
2022-12-26T08:16:15.336Z,94.45
2022-12-26T08:18:42.087Z,94.50
2022-12-26T08:21:08.677Z,93.50
2022-12-26T08:23:35.053Z,93.91
2022-12-26T08:26:10.487Z,93.57
2022-12-26T08:28:37.098Z,93.81
2022-12-26T08:31:12.413Z,93.13
2022-12-26T08:33:38.787Z,93.34
2022-12-26T08:36:08.269Z,93.14
2022-12-26T08:38:35.759Z,93.29
2022-12-26T08:41:02.484Z,92.64
2022-12-26T08:43:45.374Z,92.83
2022-12-26T08:46:16.724Z,92.55
2022-12-26T08:48:43.907Z,92.64
2022-12-26T08:51:15.764Z,92.11
2022-12-26T08:53:43.008Z,91.70
2022-12-26T08:56:15.625Z,91.35
2022-12-26T08:58:42.444Z,91.10
2022-12-26T09:01:16.982Z,91.57
2022-12-26T09:03:44.421Z,91.82
2022-12-26T09:06:12.678Z,92.59
2022-12-26T09:08:40.244Z,92.56
2022-12-26T09:11:10.687Z,93.35
2022-12-26T09:13:38.603Z,93.78
2022-12-26T09:16:06.408Z,93.34
2022-12-26T09:18:32.761Z,93.91
2022-12-26T09:21:00.890Z,91.94
2022-12-26T09:23:28.332Z,91.79
2022-12-26T09:25:54.981Z,92.68
2022-12-26T09:28:22.234Z,93.33
2022-12-26T09:30:48.778Z,93.41
2022-12-26T09:33:15.146Z,93.29
2022-12-26T09:35:42.118Z,93.12
2022-12-26T09:38:08.450Z,93.67
2022-12-26T09:41:01.181Z,93.74
2022-12-26T09:43:50.054Z,94.22
2022-12-26T09:46:22.958Z,94.42
2022-12-26T09:48:59.155Z,94.46
2022-12-26T09:51:26.844Z,93.78
2022-12-26T09:53:54.955Z,93.43
2022-12-26T09:59:21.437Z,95.11
2022-12-26T10:01:47.844Z,93.18
2022-12-26T10:04:29.480Z,89.79
2022-12-26T10:06:59.099Z,89.53
2022-12-26T10:09:55.831Z,87.71
2022-12-26T10:12:37.381Z,88.43
2022-12-26T10:15:27.219Z,87.97
2022-12-26T10:18:05.831Z,85.80
2022-12-26T10:20:58.343Z,82.63
2022-12-26T10:23:31.752Z,83.20
2022-12-26T10:26:04.247Z,84.75
2022-12-26T10:28:39.031Z,85.67
2022-12-26T10:31:13.401Z,85.00
2022-12-26T10:34:04.437Z,85.26
2022-12-26T10:37:23.252Z,85.72
2022-12-26T10:40:08.445Z,84.26
2022-12-26T10:43:12.293Z,83.61
2022-12-26T10:46:02.975Z,83.72
2022-12-26T10:48:29.633Z,83.14
2022-12-26T10:50:56.269Z,82.98
2022-12-26T10:53:22.855Z,84.22
2022-12-26T10:55:49.199Z,84.19
2022-12-26T10:58:20.112Z,84.37
2022-12-26T11:00:46.484Z,84.71
2022-12-26T11:03:15.627Z,84.05
2022-12-26T11:06:07.110Z,82.90
2022-12-26T11:08:46.764Z,84.20
2022-12-26T11:11:22.326Z,81.59
2022-12-26T11:14:00.901Z,81.45
2022-12-26T11:16:38.418Z,78.03
2022-12-26T11:19:05.320Z,78.09
2022-12-26T11:21:33.150Z,77.72
2022-12-26T11:24:08.901Z,75.91
2022-12-26T11:26:35.810Z,72.58
2022-12-26T11:29:11.266Z,71.09
2022-12-26T11:31:40.590Z,69.00
2022-12-26T11:34:10.679Z,69.60
2022-12-26T11:36:38.952Z,67.99
2022-12-26T11:39:25.868Z,63.24
2022-12-26T11:41:54.127Z,57.98
2022-12-26T11:44:33.523Z,57.00
2022-12-26T11:47:08.939Z,61.84
2022-12-26T11:49:40.327Z,63.59
2022-12-26T11:52:49.032Z,67.57
2022-12-26T11:55:36.105Z,65.38
2022-12-26T11:58:18.668Z,61.25
2022-12-26T12:00:51.115Z,62.65
2022-12-26T12:03:22.697Z,61.79
2022-12-26T12:06:18.253Z,57.21
2022-12-26T12:08:53.717Z,58.83
2022-12-26T12:11:34.172Z,59.45
2022-12-26T12:14:12.697Z,59.94
2022-12-26T12:16:47.820Z,60.44
2022-12-26T12:19:27.587Z,59.04
2022-12-26T12:22:25.078Z,59.17
2022-12-26T12:25:03.695Z,58.75
2022-12-26T12:27:58.202Z,59.46
2022-12-26T12:30:34.526Z,55.83
2022-12-26T12:33:21.500Z,54.23
2022-12-26T12:36:06.891Z,52.02
2022-12-26T12:39:00.201Z,48.21
2022-12-26T12:41:36.352Z,50.53
2022-12-26T12:44:05.108Z,50.07
2022-12-26T12:47:07.145Z,49.57
2022-12-26T12:49:55.218Z,47.55
2022-12-26T12:52:39.848Z,47.27
2022-12-26T12:55:37.222Z,44.99
2022-12-26T12:58:17.821Z,46.18
2022-12-26T13:00:54.121Z,46.58
2022-12-26T13:03:24.477Z,45.33
2022-12-26T13:06:08.684Z,42.10
2022-12-26T13:08:51.741Z,43.77
2022-12-26T13:11:28.904Z,43.98
2022-12-26T13:14:03.405Z,45.37
2022-12-26T13:16:39.106Z,46.04
2022-12-26T13:19:10.330Z,44.25
2022-12-26T13:21:41.185Z,44.33
2022-12-26T13:24:17.836Z,44.13
2022-12-26T13:26:51.666Z,45.91
2022-12-26T13:29:33.944Z,46.73
2022-12-26T13:32:02.079Z,52.30
2022-12-26T13:34:28.788Z,54.12
2022-12-26T13:36:57.249Z,55.71
2022-12-26T13:39:23.647Z,56.34
2022-12-26T13:42:08.132Z,58.49
2022-12-26T13:44:34.654Z,59.16
2022-12-26T13:47:01.165Z,59.73
2022-12-26T13:49:39.154Z,60.72
2022-12-26T13:52:14.674Z,61.60
2022-12-26T13:54:47.122Z,61.38
2022-12-26T13:57:27.603Z,62.34
2022-12-26T14:00:18.853Z,64.04
2022-12-26T14:03:19.649Z,65.17
2022-12-26T14:05:58.901Z,66.48
2022-12-26T14:08:49.817Z,66.21
2022-12-26T14:11:37.507Z,68.46
2022-12-26T14:14:24.251Z,68.35
2022-12-26T14:17:08.996Z,68.62
2022-12-26T14:19:42.780Z,67.49
2022-12-26T14:22:26.382Z,68.20
2022-12-26T14:25:07.468Z,69.07
2022-12-26T14:27:45.156Z,70.14
2022-12-26T14:30:20.127Z,68.45
2022-12-26T14:33:01.630Z,69.31
2022-12-26T14:35:46.203Z,69.52
2022-12-26T14:38:30.764Z,69.11
2022-12-26T14:41:17.636Z,70.27
2022-12-26T14:43:44.256Z,70.56
2022-12-26T14:46:32.506Z,70.26
2022-12-26T14:49:17.154Z,69.93
2022-12-26T14:51:44.279Z,69.71
2022-12-26T14:54:16.834Z,68.45
2022-12-26T14:56:43.469Z,68.39
2022-12-26T14:59:32.671Z,67.84
2022-12-26T15:02:02.744Z,69.05
2022-12-26T15:04:52.665Z,69.97
2022-12-26T15:07:55.042Z,69.82
2022-12-26T15:10:42.453Z,69.66
2022-12-26T15:13:28.632Z,69.80
2022-12-26T15:16:02.832Z,70.49
2022-12-26T15:19:03.486Z,70.92
2022-12-26T15:22:00.270Z,71.99
2022-12-26T15:25:20.508Z,71.85
2022-12-26T15:28:09.363Z,71.89
2022-12-26T15:31:07.158Z,73.37
2022-12-26T15:33:59.018Z,73.45
2022-12-26T15:36:40.489Z,73.79
2022-12-26T15:39:27.254Z,74.94
2022-12-26T15:42:19.835Z,76.20
2022-12-26T15:45:28.441Z,75.09
2022-12-26T15:48:13.934Z,75.71
2022-12-26T15:50:56.721Z,75.51
2022-12-26T15:54:05.275Z,75.78
2022-12-26T15:56:34.471Z,76.05
2022-12-26T15:59:33.476Z,76.62
2022-12-26T16:02:00.303Z,76.46
2022-12-26T16:04:41.934Z,77.03
2022-12-26T16:07:31.503Z,77.96
2022-12-26T16:09:58.426Z,78.06
2022-12-26T16:12:33.654Z,78.16
2022-12-26T16:15:14.529Z,78.17
2022-12-26T16:17:41.838Z,78.78
2022-12-26T16:20:23.595Z,79.04
2022-12-26T16:22:50.164Z,79.94
2022-12-26T16:25:25.335Z,79.75
2022-12-26T16:27:55.779Z,79.89
2022-12-26T16:30:26.609Z,79.90
2022-12-26T16:32:53.961Z,80.14
2022-12-26T16:35:33.973Z,80.17
2022-12-26T16:38:02.657Z,80.09
2022-12-26T16:40:31.590Z,79.83
2022-12-26T16:43:02.730Z,80.71
2022-12-26T16:45:34.369Z,80.70
2022-12-26T16:48:01.436Z,81.29
2022-12-26T16:50:30.508Z,81.97
2022-12-26T16:53:18.111Z,81.86
2022-12-26T16:55:49.135Z,82.02
2022-12-26T16:58:36.841Z,82.96
2022-12-26T17:01:06.471Z,82.88
2022-12-26T17:03:47.813Z,82.23
2022-12-26T17:06:24.520Z,82.46
2022-12-26T17:08:52.052Z,83.35
2022-12-26T17:11:27.682Z,82.62
2022-12-26T17:13:55.153Z,82.76
2022-12-26T17:16:27.210Z,82.65
2022-12-26T17:18:55.849Z,82.94
2022-12-26T17:21:32.276Z,82.72
2022-12-26T17:24:04.964Z,82.18
2022-12-26T17:26:31.684Z,83.08
2022-12-26T17:28:59.719Z,82.84
2022-12-26T17:31:39.802Z,83.34
2022-12-26T17:34:26.496Z,82.88
2022-12-26T17:37:18.491Z,82.54
2022-12-26T17:39:39.986Z,83.05
2022-12-26T17:42:06.752Z,82.68
2022-12-26T17:44:41.422Z,83.19
2022-12-26T17:47:16.055Z,83.19
2022-12-26T17:49:43.174Z,83.43
2022-12-26T17:52:12.317Z,82.34
2022-12-26T17:54:38.971Z,82.49
2022-12-26T17:57:05.441Z,83.06
2022-12-26T17:59:31.844Z,82.67
2022-12-26T18:01:58.490Z,83.04
2022-12-26T18:04:24.913Z,83.15
2022-12-26T18:06:51.251Z,82.78
2022-12-26T18:09:25.720Z,82.19
2022-12-26T18:11:52.951Z,82.55
2022-12-26T18:14:20.279Z,82.64
2022-12-26T18:16:49.224Z,82.63
2022-12-26T18:19:17.641Z,83.89
2022-12-26T18:21:44.366Z,83.09
2022-12-26T18:24:10.872Z,82.47
2022-12-26T18:26:37.302Z,81.06
2022-12-26T18:29:03.808Z,80.65
2022-12-26T18:31:30.271Z,79.69
2022-12-26T18:33:56.770Z,81.33
2022-12-26T18:36:30.439Z,80.77
2022-12-26T18:38:57.161Z,81.40
2022-12-26T18:41:23.536Z,81.88
2022-12-26T18:43:49.969Z,82.96
2022-12-26T18:46:21.360Z,83.39
2022-12-26T18:48:48.400Z,83.53
2022-12-26T18:51:15.065Z,84.38
2022-12-26T18:53:41.436Z,84.47
2022-12-26T18:56:14.340Z,84.31
2022-12-26T18:58:40.972Z,85.00
2022-12-26T19:01:07.583Z,84.64
2022-12-26T19:03:34.066Z,84.83
2022-12-26T19:06:00.759Z,85.47
2022-12-26T19:08:27.165Z,85.25
2022-12-26T19:10:53.514Z,84.09
2022-12-26T19:13:19.877Z,84.29
2022-12-26T19:15:47.055Z,83.77
2022-12-26T19:18:13.757Z,82.72
2022-12-26T19:20:44.114Z,83.19
2022-12-26T19:23:10.776Z,83.61
2022-12-26T19:25:37.160Z,83.91
2022-12-26T19:28:03.802Z,83.08
2022-12-26T19:30:35.103Z,82.92
2022-12-26T19:33:04.730Z,83.25
2022-12-26T19:35:31.127Z,82.97
2022-12-26T19:37:58.488Z,82.51
2022-12-26T19:40:25.451Z,83.01
2022-12-26T19:42:52.222Z,83.08
2022-12-26T19:45:18.825Z,83.13
2022-12-26T19:47:45.368Z,83.92
2022-12-26T19:50:12.540Z,83.19
2022-12-26T19:52:38.928Z,83.37
2022-12-26T19:55:07.616Z,82.13
2022-12-26T19:57:34.537Z,82.58
2022-12-26T20:00:00.897Z,82.04
2022-12-26T20:02:27.369Z,82.38
2022-12-26T20:04:53.856Z,82.72
2022-12-26T20:07:20.291Z,81.91
2022-12-26T20:09:46.816Z,81.71
2022-12-26T20:12:13.169Z,82.66
2022-12-26T20:14:39.513Z,82.54
2022-12-26T20:17:07.574Z,83.50
2022-12-26T20:19:35.502Z,83.84
2022-12-26T20:22:01.955Z,83.28
2022-12-26T20:24:28.400Z,83.93
2022-12-26T20:26:54.817Z,83.17
2022-12-26T20:29:21.445Z,83.06
2022-12-26T20:31:48.501Z,83.28
2022-12-26T20:34:14.899Z,83.04
2022-12-26T20:36:41.730Z,82.50
2022-12-26T20:39:13.657Z,83.11
2022-12-26T20:41:39.979Z,82.48
2022-12-26T20:44:06.622Z,82.27
2022-12-26T20:46:35.456Z,83.16
2022-12-26T20:49:03.128Z,83.08
2022-12-26T20:51:36.498Z,82.93
2022-12-26T20:54:05.176Z,81.95
2022-12-26T20:56:31.905Z,82.94
2022-12-26T20:58:58.426Z,82.49
2022-12-26T21:01:25.304Z,82.60
2022-12-26T21:03:53.506Z,83.19
2022-12-26T21:06:27.389Z,83.14
2022-12-26T21:08:54.123Z,83.56
2022-12-26T21:11:26.659Z,83.19
2022-12-26T21:13:59.352Z,82.95
2022-12-26T21:16:41.796Z,83.27
2022-12-26T21:19:14.624Z,83.19
2022-12-26T21:21:42.668Z,82.57
2022-12-26T21:24:15.233Z,81.42
2022-12-26T21:26:42.311Z,81.77
2022-12-26T21:29:16.583Z,80.88
2022-12-26T21:31:43.423Z,81.67
2022-12-26T21:34:12.381Z,81.27
2022-12-26T21:36:39.415Z,81.87
2022-12-26T21:39:10.120Z,83.01
2022-12-26T21:41:37.576Z,82.82
2022-12-26T21:44:04.449Z,82.09
2022-12-26T21:46:30.978Z,82.18
2022-12-26T21:48:57.372Z,82.54
2022-12-26T21:51:24.439Z,83.65
2022-12-26T21:53:50.774Z,83.45
2022-12-26T21:56:17.981Z,84.08
2022-12-26T21:58:44.875Z,84.39
2022-12-26T22:01:17.973Z,84.74
2022-12-26T22:03:44.449Z,85.00
2022-12-26T22:06:16.953Z,85.25
2022-12-26T22:08:44.315Z,85.80
2022-12-26T22:11:17.051Z,85.44
2022-12-26T22:13:43.406Z,84.39
2022-12-26T22:16:11.781Z,84.83
2022-12-26T22:18:44.479Z,85.21
2022-12-26T22:21:17.627Z,85.57
2022-12-26T22:23:45.511Z,85.46
2022-12-26T22:26:15.056Z,85.68
2022-12-26T22:28:41.909Z,86.72
2022-12-26T22:31:17.301Z,86.90
2022-12-26T22:33:43.645Z,86.90
2022-12-26T22:36:10.257Z,86.80
2022-12-26T22:38:37.512Z,87.04
2022-12-26T22:41:04.770Z,87.49
2022-12-26T22:43:32.171Z,87.33
2022-12-26T22:45:58.835Z,87.09
2022-12-26T22:48:25.314Z,87.92
2022-12-26T22:50:54.517Z,88.71
2022-12-26T22:53:25.745Z,87.80
2022-12-26T22:55:58.016Z,87.29
2022-12-26T22:58:24.431Z,87.83
2022-12-26T23:00:51.112Z,87.63
2022-12-26T23:03:18.491Z,87.83
2022-12-26T23:05:46.303Z,88.24
2022-12-26T23:08:39.279Z,87.88
2022-12-26T23:11:05.889Z,88.06
2022-12-26T23:13:32.434Z,88.00
2022-12-26T23:16:09.198Z,89.08
2022-12-26T23:18:45.420Z,88.97
2022-12-26T23:21:32.473Z,88.64
2022-12-26T23:23:58.789Z,89.38
2022-12-26T23:26:25.271Z,89.40
2022-12-26T23:28:51.622Z,88.95
2022-12-26T23:31:18.028Z,89.44
2022-12-26T23:33:44.366Z,89.40
2022-12-26T23:36:10.682Z,88.81
2022-12-26T23:38:37.258Z,89.18
2022-12-26T23:41:03.670Z,89.81
2022-12-26T23:43:30.185Z,89.65
2022-12-26T23:45:56.582Z,88.92
2022-12-26T23:48:22.896Z,89.32
2022-12-26T23:50:49.247Z,89.67
2022-12-26T23:53:15.644Z,89.78
2022-12-26T23:55:42.045Z,89.23
2022-12-26T23:58:08.536Z,89.91
