createdAt,value
2023-02-19T00:00:15.028Z,100339.48
2023-02-19T00:02:43.724Z,100338.35
2023-02-19T00:05:12.387Z,100335.56
2023-02-19T00:07:40.639Z,100326.67
2023-02-19T00:10:10.784Z,100320.20
2023-02-19T00:12:39.071Z,100313.00
2023-02-19T00:15:08.112Z,100308.34
2023-02-19T00:17:36.466Z,100314.24
2023-02-19T00:20:06.735Z,100308.31
2023-02-19T00:22:35.029Z,100305.28
2023-02-19T00:25:03.352Z,100303.11
2023-02-19T00:27:32.937Z,100304.73
2023-02-19T00:30:01.267Z,100304.65
2023-02-19T00:32:29.848Z,100300.26
2023-02-19T00:34:58.791Z,100302.50
2023-02-19T00:37:28.617Z,100297.89
2023-02-19T00:39:57.397Z,100295.55
2023-02-19T00:42:26.314Z,100295.81
2023-02-19T00:44:54.700Z,100299.30
2023-02-19T00:47:22.945Z,100302.52
2023-02-19T00:49:52.103Z,100305.98
2023-02-19T00:52:21.748Z,100297.55
2023-02-19T00:54:50.619Z,100292.55
2023-02-19T00:57:18.957Z,100292.73
2023-02-19T00:59:47.260Z,100295.42
2023-02-19T01:02:16.680Z,100296.94
2023-02-19T01:04:45.005Z,100291.15
2023-02-19T01:07:13.379Z,100284.92
2023-02-19T01:09:41.727Z,100285.88
2023-02-19T01:12:10.131Z,100292.90
2023-02-19T01:14:39.032Z,100284.59
2023-02-19T01:17:11.855Z,100288.64
2023-02-19T01:19:40.599Z,100281.83
2023-02-19T01:22:08.908Z,100282.97
2023-02-19T01:24:37.844Z,100281.99
2023-02-19T01:27:06.304Z,100289.55
2023-02-19T01:29:34.676Z,100289.21
2023-02-19T01:32:03.117Z,100292.21
2023-02-19T01:34:35.862Z,100290.23
2023-02-19T01:37:05.964Z,100295.81
2023-02-19T01:39:34.170Z,100292.92
2023-02-19T01:42:03.347Z,100302.55
2023-02-19T01:44:31.769Z,100299.34
2023-02-19T01:46:59.967Z,100296.59
2023-02-19T01:49:30.114Z,100293.64
2023-02-19T01:52:04.412Z,100288.42
2023-02-19T01:54:35.056Z,100287.09
2023-02-19T01:57:04.867Z,100279.06
2023-02-19T01:59:33.403Z,100274.86
2023-02-19T02:02:02.279Z,100274.78
2023-02-19T02:04:32.992Z,100276.58
2023-02-19T02:07:02.464Z,100271.68
2023-02-19T02:09:49.979Z,100271.88
2023-02-19T02:12:22.150Z,100268.20
2023-02-19T02:14:51.192Z,100264.80
2023-02-19T02:17:30.694Z,100266.27
2023-02-19T02:20:14.812Z,100266.17
2023-02-19T02:22:57.788Z,100264.89
2023-02-19T02:25:44.757Z,100259.52
2023-02-19T02:28:40.782Z,100252.20
2023-02-19T02:31:15.725Z,100242.70
2023-02-19T02:33:54.845Z,100233.28
2023-02-19T02:36:35.507Z,100237.64
2023-02-19T02:39:07.379Z,100242.33
2023-02-19T02:41:42.440Z,100245.28
2023-02-19T02:44:11.503Z,100244.83
2023-02-19T02:46:41.693Z,100242.95
2023-02-19T02:49:17.472Z,100243.45
2023-02-19T02:51:48.017Z,100239.54
2023-02-19T02:55:04.100Z,100239.40
2023-02-19T02:57:33.670Z,100240.25
2023-02-19T03:00:02.016Z,100243.17
2023-02-19T03:02:31.746Z,100247.92
2023-02-19T03:05:39.374Z,100254.06
2023-02-19T03:08:16.579Z,100255.13
2023-02-19T03:10:47.951Z,100255.58
2023-02-19T03:13:54.862Z,100254.04
2023-02-19T03:16:45.447Z,100262.13
2023-02-19T03:19:21.875Z,100268.14
2023-02-19T03:22:13.317Z,100273.75
2023-02-19T03:25:06.279Z,100276.16
2023-02-19T03:27:35.138Z,100276.28
2023-02-19T03:30:08.272Z,100273.45
2023-02-19T03:32:40.620Z,100270.20
2023-02-19T03:35:16.867Z,100264.02
2023-02-19T03:37:56.136Z,100256.27
2023-02-19T03:40:26.237Z,100251.52
2023-02-19T03:43:06.987Z,100258.39
2023-02-19T03:45:45.360Z,100265.56
2023-02-19T03:48:36.408Z,100280.05
2023-02-19T03:51:21.080Z,100293.19
2023-02-19T03:54:03.738Z,100300.86
2023-02-19T03:56:40.808Z,100306.52
2023-02-19T03:59:30.493Z,100311.77
2023-02-19T04:02:06.722Z,100309.25
2023-02-19T04:04:38.298Z,100310.67
2023-02-19T04:07:06.631Z,100307.55
2023-02-19T04:09:39.349Z,100309.98
2023-02-19T04:12:12.692Z,100312.23
2023-02-19T04:14:46.173Z,100308.90
2023-02-19T04:17:20.175Z,100310.61
2023-02-19T04:19:48.910Z,100306.12
2023-02-19T04:22:17.591Z,100310.14
2023-02-19T04:24:50.447Z,100322.82
2023-02-19T04:27:18.792Z,100326.81
2023-02-19T04:29:48.054Z,100330.55
2023-02-19T04:32:16.285Z,100339.40
2023-02-19T04:34:44.593Z,100353.23
2023-02-19T04:37:12.993Z,100362.80
2023-02-19T04:39:41.396Z,100376.18
2023-02-19T04:42:10.652Z,100391.20
2023-02-19T04:44:39.111Z,100406.77
2023-02-19T04:47:07.331Z,100421.99
2023-02-19T04:49:36.398Z,100422.52
2023-02-19T04:52:05.655Z,100421.01
2023-02-19T04:54:35.497Z,100424.14
2023-02-19T04:57:03.904Z,100412.94
2023-02-19T04:59:32.919Z,100406.56
2023-02-19T05:02:02.466Z,100415.11
2023-02-19T05:04:32.920Z,100423.61
2023-02-19T05:07:02.094Z,100421.74
2023-02-19T05:09:32.590Z,100419.34
2023-02-19T05:12:00.846Z,100422.79
2023-02-19T05:14:29.326Z,100421.47
2023-02-19T05:16:57.651Z,100434.88
2023-02-19T05:19:30.810Z,100441.48
2023-02-19T05:21:59.237Z,100439.99
2023-02-19T05:24:28.619Z,100427.98
2023-02-19T05:26:57.194Z,100422.25
2023-02-19T05:29:25.649Z,100425.05
2023-02-19T05:31:54.153Z,100426.27
2023-02-19T05:34:22.532Z,100431.32
2023-02-19T05:36:51.767Z,100435.34
2023-02-19T05:39:20.223Z,100435.38
2023-02-19T05:41:48.609Z,100446.34
2023-02-19T05:44:16.845Z,100443.04
2023-02-19T05:46:45.312Z,100454.83
2023-02-19T05:49:14.065Z,100447.55
2023-02-19T05:51:42.840Z,100461.09
2023-02-19T05:54:11.542Z,100475.35
2023-02-19T05:56:42.161Z,100482.98
2023-02-19T05:59:16.945Z,100485.93
2023-02-19T06:01:45.410Z,100473.02
2023-02-19T06:04:14.443Z,100474.25
2023-02-19T06:06:42.835Z,100476.45
2023-02-19T06:09:12.480Z,100481.95
2023-02-19T06:11:40.848Z,100489.27
2023-02-19T06:14:14.509Z,100500.42
2023-02-19T06:16:44.215Z,100504.98
2023-02-19T06:19:12.508Z,100500.27
2023-02-19T06:21:41.624Z,100498.73
2023-02-19T06:24:10.755Z,100513.34
2023-02-19T06:26:39.600Z,100523.70
2023-02-19T06:29:07.890Z,100541.64
2023-02-19T06:31:36.656Z,100548.02
2023-02-19T06:34:05.452Z,100553.17
2023-02-19T06:36:34.913Z,100554.18
2023-02-19T06:39:03.893Z,100559.46
2023-02-19T06:41:32.709Z,100555.23
2023-02-19T06:44:02.031Z,100569.34
2023-02-19T06:46:30.627Z,100565.10
2023-02-19T06:48:59.745Z,100560.38
2023-02-19T06:51:29.909Z,100555.04
2023-02-19T06:53:58.655Z,100556.36
2023-02-19T06:56:31.900Z,100565.98
2023-02-19T06:59:01.716Z,100578.91
2023-02-19T07:01:31.162Z,100581.92
2023-02-19T07:04:00.847Z,100576.69
2023-02-19T07:06:29.601Z,100585.90
2023-02-19T07:09:00.445Z,100593.27
2023-02-19T07:11:31.580Z,100602.34
2023-02-19T07:14:00.932Z,100603.06
2023-02-19T07:16:29.798Z,100610.46
2023-02-19T07:18:58.965Z,100602.38
2023-02-19T07:21:31.506Z,100590.88
2023-02-19T07:24:00.443Z,100602.46
2023-02-19T07:26:34.616Z,100613.67
2023-02-19T07:29:03.366Z,100621.86
2023-02-19T07:31:31.765Z,100630.80
2023-02-19T07:34:00.420Z,100631.24
2023-02-19T07:36:29.816Z,100632.30
2023-02-19T07:38:59.428Z,100634.58
2023-02-19T07:41:28.402Z,100634.91
2023-02-19T07:43:59.153Z,100644.27
2023-02-19T07:46:30.195Z,100650.06
2023-02-19T07:48:59.821Z,100646.95
2023-02-19T07:51:30.084Z,100639.36
2023-02-19T07:54:01.548Z,100629.77
2023-02-19T07:56:31.443Z,100602.96
2023-02-19T07:59:00.729Z,100607.56
2023-02-19T08:01:48.716Z,100625.59
2023-02-19T08:04:17.229Z,100655.66
2023-02-19T08:06:46.831Z,100653.50
2023-02-19T08:09:15.085Z,100654.20
2023-02-19T08:12:01.993Z,100663.25
2023-02-19T08:14:32.406Z,100666.23
2023-02-19T08:17:01.142Z,100660.52
2023-02-19T08:19:29.646Z,100653.60
2023-02-19T08:21:58.204Z,100632.96
2023-02-19T08:24:29.108Z,100637.84
2023-02-19T08:26:57.333Z,100636.20
2023-02-19T08:29:25.644Z,100636.39
2023-02-19T08:31:53.867Z,100649.02
2023-02-19T08:34:22.278Z,100652.02
2023-02-19T08:36:50.837Z,100643.91
2023-02-19T08:39:21.000Z,100643.08
2023-02-19T08:41:52.805Z,100651.13
2023-02-19T08:44:21.483Z,100656.80
2023-02-19T08:46:54.879Z,100655.23
2023-02-19T08:49:28.006Z,100657.55
2023-02-19T08:51:57.060Z,100646.83
2023-02-19T08:54:25.662Z,100638.45
2023-02-19T08:56:54.305Z,100636.52
2023-02-19T08:59:22.561Z,100627.83
2023-02-19T09:01:52.842Z,100625.41
2023-02-19T09:04:21.206Z,100626.54
2023-02-19T09:06:49.481Z,100623.88
2023-02-19T09:09:18.303Z,100619.59
2023-02-19T09:11:49.222Z,100616.02
2023-02-19T09:14:18.347Z,100607.77
2023-02-19T09:16:47.166Z,100602.50
2023-02-19T09:19:15.585Z,100603.08
2023-02-19T09:21:43.854Z,100604.25
2023-02-19T09:24:12.275Z,100612.24
2023-02-19T09:26:41.890Z,100628.17
2023-02-19T09:29:10.696Z,100634.61
2023-02-19T09:31:39.337Z,100640.50
2023-02-19T09:34:07.854Z,100643.27
2023-02-19T09:36:36.924Z,100657.01
2023-02-19T09:39:07.978Z,100654.98
2023-02-19T09:41:36.061Z,100668.30
2023-02-19T09:44:06.522Z,100670.40
2023-02-19T09:46:44.409Z,100666.56
2023-02-19T09:49:18.349Z,100664.32
2023-02-19T09:51:55.587Z,100677.64
2023-02-19T09:54:26.525Z,100669.37
2023-02-19T09:56:55.640Z,100661.21
2023-02-19T09:59:29.566Z,100640.24
2023-02-19T10:02:02.614Z,100663.58
2023-02-19T10:04:31.042Z,100657.05
2023-02-19T10:07:03.677Z,100649.89
2023-02-19T10:09:32.934Z,100648.38
2023-02-19T10:12:01.766Z,100647.67
2023-02-19T10:14:31.921Z,100638.91
2023-02-19T10:17:04.328Z,100649.23
2023-02-19T10:19:34.315Z,100663.66
2023-02-19T10:22:04.231Z,100636.97
2023-02-19T10:24:35.497Z,100629.11
2023-02-19T10:27:09.800Z,100634.79
2023-02-19T10:29:40.555Z,100628.11
2023-02-19T10:32:18.899Z,100619.86
2023-02-19T10:35:10.166Z,100626.72
2023-02-19T10:37:48.587Z,100622.15
2023-02-19T10:40:22.880Z,100615.09
2023-02-19T10:43:01.825Z,100636.23
2023-02-19T10:45:40.398Z,100641.11
2023-02-19T10:48:19.968Z,100611.64
2023-02-19T10:50:56.327Z,100605.15
2023-02-19T10:53:35.764Z,100604.70
2023-02-19T10:56:10.071Z,100600.09
2023-02-19T10:58:40.372Z,100618.42
2023-02-19T11:01:31.610Z,100609.66
2023-02-19T11:04:18.597Z,100619.03
2023-02-19T11:06:48.214Z,100617.98
2023-02-19T11:09:26.842Z,100597.64
2023-02-19T11:11:57.215Z,100603.54
2023-02-19T11:14:25.865Z,100612.66
2023-02-19T11:16:58.525Z,100594.44
2023-02-19T11:19:37.278Z,100593.55
2023-02-19T11:22:38.702Z,100603.36
2023-02-19T11:25:07.677Z,100593.55
2023-02-19T11:27:37.525Z,100602.88
2023-02-19T11:30:35.872Z,100603.64
2023-02-19T11:33:33.725Z,100609.70
2023-02-19T11:36:23.858Z,100623.64
2023-02-19T11:38:52.339Z,100614.42
2023-02-19T11:41:43.478Z,100617.42
2023-02-19T11:44:12.232Z,100596.48
2023-02-19T11:46:48.418Z,100608.98
2023-02-19T11:49:29.366Z,100592.32
2023-02-19T11:52:48.865Z,100600.32
2023-02-19T11:55:52.336Z,100599.19
2023-02-19T11:58:48.853Z,100605.17
2023-02-19T12:01:35.491Z,100605.05
2023-02-19T12:04:18.923Z,100590.26
2023-02-19T12:06:55.999Z,100572.00
2023-02-19T12:10:00.855Z,100573.61
2023-02-19T12:12:47.348Z,100559.14
2023-02-19T12:15:16.172Z,100558.20
2023-02-19T12:18:07.927Z,100552.33
2023-02-19T12:20:58.122Z,100556.71
2023-02-19T12:23:48.789Z,100552.81
2023-02-19T12:26:27.515Z,100549.23
2023-02-19T12:29:28.056Z,100540.63
2023-02-19T12:32:17.823Z,100528.16
2023-02-19T12:34:53.108Z,100538.73
2023-02-19T12:37:35.025Z,100548.86
2023-02-19T12:40:28.560Z,100555.17
2023-02-19T12:43:17.216Z,100544.02
2023-02-19T12:45:47.526Z,100555.48
2023-02-19T12:48:34.492Z,100536.24
2023-02-19T12:51:08.923Z,100537.98
2023-02-19T12:53:39.553Z,100540.58
2023-02-19T12:56:15.174Z,100537.85
2023-02-19T12:58:52.866Z,100543.73
2023-02-19T13:01:26.987Z,100547.78
2023-02-19T13:04:25.666Z,100548.42
2023-02-19T13:06:57.969Z,100551.23
2023-02-19T13:09:38.911Z,100543.27
2023-02-19T13:12:41.335Z,100539.77
2023-02-19T13:15:26.567Z,100538.95
2023-02-19T13:17:56.160Z,100541.30
2023-02-19T13:20:36.607Z,100547.05
2023-02-19T13:23:27.673Z,100549.85
2023-02-19T13:26:09.405Z,100554.61
2023-02-19T13:28:47.569Z,100553.02
2023-02-19T13:31:35.071Z,100553.48
2023-02-19T13:34:20.337Z,100549.64
2023-02-19T13:36:49.132Z,100544.84
2023-02-19T13:39:17.638Z,100539.60
2023-02-19T13:41:52.086Z,100539.15
2023-02-19T13:44:26.106Z,100538.23
2023-02-19T13:46:55.462Z,100536.45
2023-02-19T13:49:31.985Z,100535.72
2023-02-19T13:52:34.891Z,100538.53
2023-02-19T13:55:42.978Z,100526.52
2023-02-19T13:58:33.154Z,100518.47
2023-02-19T14:01:13.722Z,100519.08
2023-02-19T14:04:06.779Z,100515.27
2023-02-19T14:07:07.047Z,100509.83
2023-02-19T14:09:44.094Z,100504.48
2023-02-19T14:12:15.933Z,100504.72
2023-02-19T14:14:46.583Z,100497.16
2023-02-19T14:17:36.267Z,100494.97
2023-02-19T14:20:36.913Z,100496.71
2023-02-19T14:23:22.946Z,100498.68
2023-02-19T14:25:54.258Z,100495.66
2023-02-19T14:28:30.433Z,100496.63
2023-02-19T14:31:09.595Z,100498.89
2023-02-19T14:33:40.741Z,100494.30
2023-02-19T14:36:39.180Z,100491.30
2023-02-19T14:39:11.710Z,100490.91
2023-02-19T14:41:41.613Z,100494.73
2023-02-19T14:44:16.832Z,100491.44
2023-02-19T14:46:53.252Z,100481.23
2023-02-19T14:49:28.752Z,100475.09
2023-02-19T14:52:01.623Z,100475.01
2023-02-19T14:54:43.924Z,100478.77
2023-02-19T14:57:19.384Z,100478.30
2023-02-19T15:00:02.198Z,100471.13
2023-02-19T15:02:32.244Z,100472.09
2023-02-19T15:05:00.879Z,100471.16
2023-02-19T15:07:32.962Z,100479.80
2023-02-19T15:10:06.806Z,100484.55
2023-02-19T15:12:47.696Z,100487.52
2023-02-19T15:15:29.371Z,100482.73
2023-02-19T15:17:59.338Z,100487.23
2023-02-19T15:20:34.289Z,100484.34
2023-02-19T15:23:07.358Z,100482.55
2023-02-19T15:25:40.640Z,100480.83
2023-02-19T15:28:26.379Z,100481.73
2023-02-19T15:30:57.978Z,100474.27
2023-02-19T15:33:27.923Z,100466.68
2023-02-19T15:36:01.161Z,100464.32
2023-02-19T15:38:30.157Z,100463.49
2023-02-19T15:40:58.825Z,100464.32
2023-02-19T15:43:33.295Z,100463.15
2023-02-19T15:46:04.808Z,100456.58
2023-02-19T15:48:41.475Z,100456.73
2023-02-19T15:51:15.364Z,100456.98
2023-02-19T15:53:48.078Z,100451.80
2023-02-19T15:56:28.743Z,100447.38
2023-02-19T15:59:02.161Z,100444.81
2023-02-19T16:01:36.647Z,100443.60
2023-02-19T16:04:09.126Z,100447.34
2023-02-19T16:07:00.741Z,100448.08
2023-02-19T16:09:33.737Z,100456.41
2023-02-19T16:12:02.783Z,100454.04
2023-02-19T16:14:32.311Z,100455.38
2023-02-19T16:17:10.385Z,100450.79
2023-02-19T16:20:00.692Z,100453.98
2023-02-19T16:22:31.132Z,100452.24
2023-02-19T16:25:03.692Z,100448.60
2023-02-19T16:27:37.311Z,100446.33
2023-02-19T16:30:10.803Z,100440.01
2023-02-19T16:32:40.630Z,100442.29
2023-02-19T16:35:35.681Z,100438.55
2023-02-19T16:38:20.176Z,100438.84
2023-02-19T16:40:48.946Z,100435.62
2023-02-19T16:43:30.604Z,100437.88
2023-02-19T16:45:59.457Z,100440.23
2023-02-19T16:48:28.059Z,100437.66
2023-02-19T16:51:01.629Z,100436.88
2023-02-19T16:53:30.814Z,100437.27
2023-02-19T16:56:00.096Z,100426.79
2023-02-19T16:58:29.829Z,100421.77
2023-02-19T17:00:58.358Z,100417.55
2023-02-19T17:03:28.053Z,100417.44
2023-02-19T17:05:56.414Z,100415.89
2023-02-19T17:08:35.324Z,100414.66
2023-02-19T17:11:11.726Z,100416.89
2023-02-19T17:13:40.997Z,100416.27
2023-02-19T17:16:13.736Z,100417.36
2023-02-19T17:18:43.465Z,100421.70
2023-02-19T17:21:19.914Z,100426.58
2023-02-19T17:23:48.245Z,100418.55
2023-02-19T17:26:24.683Z,100417.33
2023-02-19T17:28:56.532Z,100418.73
2023-02-19T17:31:25.127Z,100409.98
2023-02-19T17:33:53.615Z,100406.59
2023-02-19T17:36:32.996Z,100403.05
2023-02-19T17:39:02.814Z,100392.87
2023-02-19T17:41:31.654Z,100393.08
2023-02-19T17:44:00.383Z,100388.52
2023-02-19T17:46:28.887Z,100383.70
2023-02-19T17:48:57.300Z,100379.40
2023-02-19T17:51:25.831Z,100378.10
2023-02-19T17:53:54.183Z,100376.52
2023-02-19T17:56:26.508Z,100374.47
2023-02-19T17:58:55.886Z,100365.34
2023-02-19T18:01:24.662Z,100357.21
2023-02-19T18:03:53.232Z,100350.85
2023-02-19T18:06:21.668Z,100347.48
2023-02-19T18:08:52.903Z,100345.52
2023-02-19T18:11:22.796Z,100343.71
2023-02-19T18:13:55.298Z,100340.30
2023-02-19T18:16:24.525Z,100344.72
2023-02-19T18:18:53.295Z,100351.04
2023-02-19T18:21:24.720Z,100350.52
2023-02-19T18:23:53.701Z,100351.92
2023-02-19T18:26:23.962Z,100353.14
2023-02-19T18:28:52.921Z,100353.98
2023-02-19T18:31:23.459Z,100359.20
2023-02-19T18:33:52.307Z,100357.73
2023-02-19T18:36:21.350Z,100361.42
2023-02-19T18:38:50.032Z,100366.92
2023-02-19T18:41:21.398Z,100366.23
2023-02-19T18:43:51.080Z,100365.79
2023-02-19T18:46:21.090Z,100363.52
2023-02-19T18:48:50.332Z,100362.31
2023-02-19T18:51:23.559Z,100366.02
2023-02-19T18:53:54.178Z,100369.20
2023-02-19T18:56:23.214Z,100366.59
2023-02-19T18:58:52.031Z,100370.55
2023-02-19T19:01:20.415Z,100372.20
2023-02-19T19:03:55.856Z,100376.01
2023-02-19T19:06:25.375Z,100372.20
2023-02-19T19:08:54.203Z,100375.45
2023-02-19T19:11:23.308Z,100377.08
2023-02-19T19:13:52.395Z,100378.38
2023-02-19T19:16:25.143Z,100377.66
2023-02-19T19:18:53.923Z,100375.11
2023-02-19T19:21:22.451Z,100377.39
2023-02-19T19:23:51.099Z,100374.59
2023-02-19T19:26:20.247Z,100376.58
2023-02-19T19:28:49.269Z,100373.40
2023-02-19T19:31:18.672Z,100370.34
2023-02-19T19:33:47.990Z,100369.94
2023-02-19T19:36:20.716Z,100369.48
2023-02-19T19:38:50.118Z,100374.04
2023-02-19T19:41:19.427Z,100372.95
2023-02-19T19:43:48.611Z,100366.93
2023-02-19T19:46:20.070Z,100365.86
2023-02-19T19:48:50.026Z,100363.54
2023-02-19T19:51:18.715Z,100362.13
2023-02-19T19:53:47.984Z,100359.43
2023-02-19T19:56:18.047Z,100356.57
2023-02-19T19:58:48.631Z,100353.94
2023-02-19T20:01:21.332Z,100359.41
2023-02-19T20:03:51.912Z,100356.11
2023-02-19T20:06:25.525Z,100355.98
2023-02-19T20:08:57.573Z,100351.43
2023-02-19T20:11:26.161Z,100351.65
2023-02-19T20:13:54.445Z,100349.62
2023-02-19T20:16:28.590Z,100347.65
2023-02-19T20:18:57.062Z,100341.39
2023-02-19T20:21:26.827Z,100348.98
2023-02-19T20:23:55.887Z,100345.58
2023-02-19T20:26:25.860Z,100347.11
2023-02-19T20:28:54.332Z,100356.39
2023-02-19T20:31:23.135Z,100356.17
2023-02-19T20:33:54.329Z,100358.41
2023-02-19T20:36:23.191Z,100356.17
2023-02-19T20:38:51.855Z,100353.74
2023-02-19T20:41:21.580Z,100358.83
2023-02-19T20:43:50.135Z,100359.45
2023-02-19T20:46:19.831Z,100356.14
2023-02-19T20:48:49.471Z,100359.23
2023-02-19T20:51:19.907Z,100358.95
2023-02-19T20:53:48.165Z,100355.58
2023-02-19T20:56:16.588Z,100358.50
2023-02-19T20:58:45.013Z,100352.21
2023-02-19T21:01:17.483Z,100349.45
2023-02-19T21:03:46.657Z,100350.16
2023-02-19T21:06:15.672Z,100349.32
2023-02-19T21:08:45.296Z,100351.23
2023-02-19T21:11:13.656Z,100354.23
2023-02-19T21:13:43.154Z,100356.33
2023-02-19T21:16:11.724Z,100360.17
2023-02-19T21:18:40.166Z,100370.48
2023-02-19T21:21:08.758Z,100380.58
2023-02-19T21:23:37.223Z,100397.77
2023-02-19T21:26:05.839Z,100387.76
2023-02-19T21:28:35.641Z,100380.58
2023-02-19T21:31:04.538Z,100382.25
2023-02-19T21:33:32.890Z,100391.88
2023-02-19T21:36:03.554Z,100398.98
2023-02-19T21:38:32.705Z,100413.70
2023-02-19T21:41:01.458Z,100439.17
2023-02-19T21:43:31.165Z,100439.84
2023-02-19T21:46:00.287Z,100453.40
2023-02-19T21:48:28.942Z,100459.23
2023-02-19T21:50:57.214Z,100476.62
2023-02-19T21:53:25.574Z,100472.83
2023-02-19T21:55:58.769Z,100471.38
2023-02-19T21:58:29.149Z,100478.52
2023-02-19T22:00:58.448Z,100478.34
2023-02-19T22:03:26.923Z,100480.90
2023-02-19T22:05:55.687Z,100479.00
2023-02-19T22:08:24.046Z,100485.92
2023-02-19T22:10:53.810Z,100491.41
2023-02-19T22:13:22.077Z,100494.58
2023-02-19T22:15:52.553Z,100490.73
2023-02-19T22:18:20.999Z,100487.07
2023-02-19T22:20:52.609Z,100484.29
2023-02-19T22:23:22.176Z,100482.73
2023-02-19T22:25:50.682Z,100495.59
2023-02-19T22:28:19.280Z,100503.76
2023-02-19T22:30:47.752Z,100511.65
2023-02-19T22:33:16.115Z,100499.97
2023-02-19T22:35:44.380Z,100500.66
2023-02-19T22:38:12.641Z,100503.05
2023-02-19T22:40:41.378Z,100503.45
2023-02-19T22:43:10.380Z,100502.14
2023-02-19T22:45:38.949Z,100501.45
2023-02-19T22:48:07.806Z,100500.82
2023-02-19T22:50:36.278Z,100520.70
2023-02-19T22:53:04.940Z,100531.31
2023-02-19T22:55:33.504Z,100540.08
2023-02-19T22:58:02.945Z,100541.14
2023-02-19T23:00:31.572Z,100548.13
2023-02-19T23:02:59.881Z,100551.39
2023-02-19T23:05:28.290Z,100547.06
2023-02-19T23:07:57.211Z,100554.59
2023-02-19T23:10:25.464Z,100545.80
2023-02-19T23:12:56.013Z,100553.80
2023-02-19T23:15:26.514Z,100566.98
2023-02-19T23:17:54.910Z,100573.92
2023-02-19T23:20:24.189Z,100568.65
2023-02-19T23:22:52.570Z,100563.14
2023-02-19T23:25:20.774Z,100583.39
2023-02-19T23:27:49.074Z,100593.90
2023-02-19T23:30:17.649Z,100584.55
2023-02-19T23:32:46.042Z,100612.85
2023-02-19T23:35:14.424Z,100605.77
2023-02-19T23:37:42.812Z,100615.98
2023-02-19T23:40:12.549Z,100640.06
2023-02-19T23:42:41.326Z,100624.96
2023-02-19T23:45:09.678Z,100628.64
2023-02-19T23:47:38.236Z,100636.39
2023-02-19T23:50:07.302Z,100629.41
2023-02-19T23:52:35.598Z,100628.20
2023-02-19T23:55:04.454Z,100650.61
2023-02-19T23:57:33.094Z,100665.41
