createdAt,value
2019-03-24T00:00:24.093Z,83.3
2019-03-24T00:01:36.325Z,83.2
2019-03-24T00:02:48.498Z,83.5
2019-03-24T00:04:00.682Z,83.9
2019-03-24T00:05:12.927Z,83.5
2019-03-24T00:07:37.297Z,83.8
2019-03-24T00:08:49.561Z,83.6
2019-03-24T00:11:13.932Z,83.8
2019-03-24T00:12:26.127Z,83.7
2019-03-24T00:13:38.229Z,83.2
2019-03-24T00:14:50.512Z,83.3
2019-03-24T00:16:02.619Z,83.6
2019-03-24T00:17:14.938Z,84.2
2019-03-24T00:19:39.294Z,83.2
2019-03-24T00:20:52.581Z,83.3
2019-03-24T00:22:03.598Z,83.7
2019-03-24T00:23:15.876Z,83.9
2019-03-24T00:24:27.996Z,84
2019-03-24T00:25:40.191Z,84.3
2019-03-24T00:28:04.578Z,83.7
2019-03-24T00:29:16.806Z,83.2
2019-03-24T00:32:55.320Z,84.1
2019-03-24T00:34:05.625Z,84.1
2019-03-24T00:35:17.751Z,83.2
2019-03-24T00:36:30.056Z,83.8
2019-03-24T00:37:42.199Z,83.8
2019-03-24T00:38:54.412Z,84.6
2019-03-24T00:40:06.616Z,84.6
2019-03-24T00:41:18.742Z,84.1
2019-03-24T00:43:43.190Z,83.7
2019-03-24T00:44:55.378Z,84.4
2019-03-24T00:46:07.507Z,83.3
2019-03-24T00:47:19.701Z,84.4
2019-03-24T00:48:31.900Z,83.5
2019-03-24T00:49:44.136Z,84
2019-03-24T00:50:56.375Z,83.7
2019-03-24T00:52:08.512Z,84.4
2019-03-24T00:53:20.754Z,84.4
2019-03-24T00:55:45.339Z,84.7
2019-03-24T00:56:57.301Z,84.3
2019-03-24T00:58:09.485Z,83.7
2019-03-24T00:59:21.724Z,83.2
2019-03-24T01:00:33.895Z,83.4
2019-03-24T01:01:46.043Z,84.4
2019-03-24T01:02:58.307Z,84.7
2019-03-24T01:04:10.433Z,84.7
2019-03-24T01:05:22.699Z,84.2
2019-03-24T01:07:47.027Z,84.7
2019-03-24T01:08:59.224Z,84.3
2019-03-24T01:10:11.492Z,84.8
2019-03-24T01:11:23.762Z,84
2019-03-24T01:12:35.819Z,83.9
2019-03-24T01:13:47.998Z,83.7
2019-03-24T01:15:00.291Z,83.7
2019-03-24T01:16:12.441Z,84.2
2019-03-24T01:17:24.585Z,83.9
2019-03-24T01:19:48.983Z,82.8
2019-03-24T01:22:13.374Z,83.2
2019-03-24T01:23:25.574Z,83.6
2019-03-24T01:24:37.845Z,84.8
2019-03-24T01:25:49.954Z,84.8
2019-03-24T01:27:02.291Z,84.5
2019-03-24T01:28:14.335Z,84.2
2019-03-24T01:29:26.531Z,83.1
2019-03-24T01:31:51.006Z,83.8
2019-03-24T01:33:03.314Z,83.6
2019-03-24T01:34:15.371Z,84.2
2019-03-24T01:35:27.608Z,83.3
2019-03-24T01:36:39.868Z,83.4
2019-03-24T01:37:52.009Z,83.2
2019-03-24T01:39:04.167Z,83.4
2019-03-24T01:40:16.347Z,83.6
2019-03-24T01:41:28.604Z,84
2019-03-24T01:43:52.892Z,84.4
2019-03-24T01:45:05.220Z,85.5
2019-03-24T01:46:17.316Z,85.2
2019-03-24T01:47:29.470Z,85.2
2019-03-24T01:48:41.682Z,84.3
2019-03-24T01:49:53.972Z,84.3
2019-03-24T01:51:10.383Z,84
2019-03-24T01:52:18.332Z,84.4
2019-03-24T01:53:30.442Z,84.5
2019-03-24T01:55:54.841Z,84
2019-03-24T01:57:07.183Z,84.8
2019-03-24T01:58:19.233Z,83.9
2019-03-24T01:59:31.507Z,83.9
2019-03-24T02:00:43.679Z,83.9
2019-03-24T02:01:55.903Z,83.7
2019-03-24T02:03:08.022Z,83.4
2019-03-24T02:04:20.272Z,83.5
2019-03-24T02:05:32.601Z,82.5
2019-03-24T02:06:44.755Z,82.9
2019-03-24T02:07:56.885Z,83.4
2019-03-24T02:09:09.051Z,83.8
2019-03-24T02:10:21.256Z,84.8
2019-03-24T02:11:33.374Z,83
2019-03-24T02:12:45.566Z,83.2
2019-03-24T02:13:57.847Z,83.7
2019-03-24T02:15:10.120Z,82.7
2019-03-24T02:16:22.273Z,83.1
2019-03-24T02:17:34.349Z,83.2
2019-03-24T02:19:58.754Z,82.1
2019-03-24T02:22:23.145Z,84.1
2019-03-24T02:23:35.340Z,82.8
2019-03-24T02:24:47.560Z,83.2
2019-03-24T02:25:59.709Z,83.2
2019-03-24T02:27:12.024Z,84
2019-03-24T02:28:24.201Z,84.1
2019-03-24T02:29:36.408Z,83.5
2019-03-24T02:32:00.686Z,82.9
2019-03-24T02:33:13.006Z,83.1
2019-03-24T02:34:25.172Z,84
2019-03-24T02:35:37.298Z,83.4
2019-03-24T02:36:49.539Z,82.4
2019-03-24T02:38:01.654Z,82.5
2019-03-24T02:39:13.894Z,83.7
2019-03-24T02:40:26.075Z,82.7
2019-03-24T02:41:38.311Z,83.8
2019-03-24T02:44:02.625Z,83.1
2019-03-24T02:45:14.929Z,83.4
2019-03-24T02:46:26.996Z,82.6
2019-03-24T02:47:39.297Z,82.9
2019-03-24T02:48:51.382Z,83
2019-03-24T02:50:03.579Z,82.7
2019-03-24T02:51:15.788Z,83.7
2019-03-24T02:52:27.966Z,83.1
2019-03-24T02:53:40.259Z,82.4
2019-03-24T02:56:04.553Z,82.6
2019-03-24T02:58:28.949Z,82.9
2019-03-24T02:59:41.131Z,82.3
2019-03-24T03:00:53.333Z,82.5
2019-03-24T03:02:05.577Z,82.4
2019-03-24T03:03:17.843Z,82.7
2019-03-24T03:04:29.975Z,82.5
2019-03-24T03:05:42.122Z,82.9
2019-03-24T03:08:06.485Z,82.6
2019-03-24T03:10:30.872Z,83.1
2019-03-24T03:11:43.085Z,83.5
2019-03-24T03:12:55.276Z,83
2019-03-24T03:14:07.483Z,82.7
2019-03-24T03:15:19.744Z,82.4
2019-03-24T03:16:31.980Z,82.6
2019-03-24T03:17:44.052Z,82.8
2019-03-24T03:20:08.535Z,83.1
2019-03-24T03:21:20.791Z,83
2019-03-24T03:22:32.809Z,83
2019-03-24T03:23:45.097Z,82.5
2019-03-24T03:24:57.295Z,81.9
2019-03-24T03:26:09.451Z,81.8
2019-03-24T03:27:21.610Z,82.5
2019-03-24T03:28:33.814Z,82.3
2019-03-24T03:29:45.991Z,81.6
2019-03-24T03:32:10.601Z,83.7
2019-03-24T03:33:22.609Z,83.4
2019-03-24T03:34:34.762Z,83.5
2019-03-24T03:35:47.049Z,83.5
2019-03-24T03:36:59.139Z,83.2
2019-03-24T03:38:11.419Z,82.6
2019-03-24T03:39:23.545Z,82.9
2019-03-24T03:40:35.745Z,82.7
2019-03-24T03:41:47.937Z,82.3
2019-03-24T03:44:12.383Z,81.8
2019-03-24T03:45:24.667Z,82.4
2019-03-24T03:46:36.762Z,83.6
2019-03-24T03:47:48.981Z,84.3
2019-03-24T03:49:01.091Z,83.2
2019-03-24T03:50:13.277Z,84.2
2019-03-24T03:51:25.569Z,83.6
2019-03-24T03:52:37.656Z,83.9
2019-03-24T03:53:49.865Z,84.1
2019-03-24T03:56:14.233Z,83.6
2019-03-24T03:57:26.533Z,84
2019-03-24T03:58:38.715Z,83.6
2019-03-24T03:59:50.828Z,84.1
2019-03-24T04:01:03.085Z,83.8
2019-03-24T04:02:15.269Z,83.4
2019-03-24T04:03:27.401Z,83.8
2019-03-24T04:04:39.671Z,83.8
2019-03-24T04:05:51.874Z,83.8
2019-03-24T04:08:16.273Z,84
2019-03-24T04:09:28.490Z,84.3
2019-03-24T04:10:40.564Z,83.5
2019-03-24T04:14:17.223Z,84.1
2019-03-24T04:15:29.344Z,84
2019-03-24T04:27:32.174Z,84.7
2019-03-24T04:28:43.560Z,84.4
2019-03-24T04:33:32.502Z,85.1
2019-03-24T04:34:44.456Z,85.7
2019-03-24T04:35:56.716Z,86
2019-03-24T04:37:08.825Z,85.9
2019-03-24T04:38:21.006Z,85.9
2019-03-24T04:39:33.283Z,85.5
2019-03-24T04:40:45.439Z,85.8
2019-03-24T04:41:57.676Z,85.5
2019-03-24T04:45:34.282Z,84.8
2019-03-24T04:46:46.443Z,85.6
2019-03-24T04:47:58.832Z,85.7
2019-03-24T04:49:10.759Z,85.5
2019-03-24T04:50:22.976Z,84.8
2019-03-24T04:51:35.149Z,85
2019-03-24T04:52:47.474Z,84.8
2019-03-24T04:53:59.534Z,84.2
2019-03-24T04:56:23.991Z,84.1
2019-03-24T04:57:36.209Z,85.3
2019-03-24T04:58:48.330Z,84.4
2019-03-24T05:00:00.528Z,84.8
2019-03-24T05:01:12.800Z,84.8
2019-03-24T05:02:24.896Z,85.3
2019-03-24T05:03:37.098Z,85.4
2019-03-24T05:04:49.353Z,86.5
2019-03-24T05:06:01.470Z,86.2
2019-03-24T05:08:25.850Z,87
2019-03-24T05:09:38.057Z,86.7
2019-03-24T05:10:50.240Z,86.2
2019-03-24T05:12:02.550Z,86
2019-03-24T05:13:14.695Z,87.1
2019-03-24T05:14:26.844Z,88.1
2019-03-24T05:15:39.039Z,88.2
2019-03-24T05:16:51.285Z,87.4
2019-03-24T05:18:03.459Z,87.7
2019-03-24T05:20:27.790Z,87.6
2019-03-24T05:21:40.017Z,87.6
2019-03-24T05:22:52.187Z,88.9
2019-03-24T05:24:04.489Z,89.5
2019-03-24T05:25:16.605Z,90
2019-03-24T05:26:28.767Z,89.7
2019-03-24T05:27:41.032Z,89.5
2019-03-24T05:28:53.208Z,88.7
2019-03-24T05:30:05.507Z,87.9
2019-03-24T05:32:29.731Z,88
2019-03-24T05:33:42.048Z,88.6
2019-03-24T05:34:54.122Z,88.5
2019-03-24T05:36:06.321Z,88.4
2019-03-24T05:37:18.530Z,89
2019-03-24T05:38:30.702Z,89.8
2019-03-24T05:39:42.973Z,89.9
2019-03-24T05:40:55.099Z,90.3
2019-03-24T05:44:31.751Z,90.3
2019-03-24T05:45:43.992Z,90.4
2019-03-24T05:46:56.143Z,90.3
2019-03-24T05:48:08.251Z,90.5
2019-03-24T05:49:20.435Z,90.7
2019-03-24T05:50:32.634Z,90.7
2019-03-24T05:51:44.899Z,90.7
2019-03-24T05:52:57.030Z,90.8
2019-03-24T05:54:09.366Z,90.8
2019-03-24T05:56:33.765Z,91
2019-03-24T05:58:57.993Z,91.2
2019-03-24T06:00:10.204Z,91.3
2019-03-24T06:01:22.377Z,91.1
2019-03-24T06:02:34.641Z,91.1
2019-03-24T06:03:46.862Z,91
2019-03-24T06:04:58.991Z,91.1
2019-03-24T06:06:11.219Z,91.4
2019-03-24T06:08:35.630Z,91.2
2019-03-24T06:09:47.746Z,91.4
2019-03-24T06:10:59.934Z,91.3
2019-03-24T06:12:12.137Z,91
2019-03-24T06:13:24.316Z,91.2
2019-03-24T06:14:36.548Z,91.4
2019-03-24T06:15:48.809Z,91.2
2019-03-24T06:17:00.977Z,91.2
2019-03-24T06:18:13.097Z,91.3
2019-03-24T06:20:37.482Z,91.3
2019-03-24T06:21:49.677Z,91.3
2019-03-24T06:23:01.873Z,91.3
2019-03-24T06:24:14.156Z,91.3
2019-03-24T06:25:26.275Z,91.3
2019-03-24T06:26:38.443Z,91.4
2019-03-24T06:27:50.661Z,91.5
2019-03-24T06:29:03.003Z,91.8
2019-03-24T06:30:15.046Z,91.9
2019-03-24T06:32:39.421Z,91.5
2019-03-24T06:33:51.705Z,91.8
2019-03-24T06:35:03.811Z,91.6
2019-03-24T06:36:16.076Z,91.7
2019-03-24T06:37:28.208Z,91.6
2019-03-24T06:38:40.392Z,91.7
2019-03-24T06:39:52.701Z,91.9
2019-03-24T06:41:04.805Z,92
2019-03-24T06:42:16.992Z,92.1
2019-03-24T06:44:41.363Z,92
2019-03-24T06:45:53.640Z,92
2019-03-24T06:47:05.750Z,91.5
2019-03-24T06:48:18.064Z,91.6
2019-03-24T06:49:30.166Z,91.7
2019-03-24T06:50:42.339Z,91.7
2019-03-24T06:51:54.577Z,92
2019-03-24T06:53:06.719Z,92
2019-03-24T06:54:18.995Z,91.8
2019-03-24T06:55:31.193Z,91.7
2019-03-24T06:56:43.364Z,91.7
2019-03-24T06:57:55.517Z,91.6
2019-03-24T06:59:07.689Z,91.7
2019-03-24T07:00:19.892Z,91.5
2019-03-24T07:01:32.096Z,91.3
2019-03-24T07:02:44.256Z,91.2
2019-03-24T07:03:56.447Z,90.8
2019-03-24T07:05:08.737Z,90.8
2019-03-24T07:06:21.053Z,90.8
2019-03-24T07:08:45.356Z,91
2019-03-24T07:09:57.505Z,90.8
2019-03-24T07:11:09.612Z,90.3
2019-03-24T07:12:21.808Z,90.4
2019-03-24T07:13:33.998Z,91
2019-03-24T07:14:46.366Z,90.6
2019-03-24T07:15:58.398Z,90.1
2019-03-24T07:17:10.665Z,90
2019-03-24T07:18:22.769Z,89.6
2019-03-24T07:20:47.252Z,89.4
2019-03-24T07:21:59.399Z,89.8
2019-03-24T07:23:11.544Z,90.3
2019-03-24T07:24:23.750Z,89.8
2019-03-24T07:25:35.942Z,89.9
2019-03-24T07:26:48.184Z,89.9
2019-03-24T07:28:00.327Z,89.8
2019-03-24T07:29:12.534Z,89.8
2019-03-24T07:30:24.814Z,89.5
2019-03-24T07:32:49.179Z,89.4
2019-03-24T07:34:01.372Z,89.1
2019-03-24T07:35:13.576Z,88.7
2019-03-24T07:36:25.721Z,88.6
2019-03-24T07:37:37.879Z,88.6
2019-03-24T07:38:50.073Z,89
2019-03-24T07:40:02.319Z,89
2019-03-24T07:41:14.564Z,88.5
2019-03-24T07:42:31.649Z,88.7
2019-03-24T07:44:51.040Z,88.9
2019-03-24T07:46:03.248Z,88.3
2019-03-24T07:47:15.430Z,88.2
2019-03-24T07:48:27.702Z,87.9
2019-03-24T07:49:39.884Z,87.7
2019-03-24T07:50:52.012Z,87.6
2019-03-24T07:52:06.436Z,87.4
2019-03-24T07:53:18.181Z,87.4
2019-03-24T07:54:28.577Z,87.7
2019-03-24T07:56:52.994Z,87.7
2019-03-24T07:58:05.284Z,87
2019-03-24T07:59:17.589Z,86.9
2019-03-24T08:00:29.566Z,87
2019-03-24T08:01:41.743Z,87
2019-03-24T08:02:54.068Z,86.8
2019-03-24T08:04:06.273Z,86.6
2019-03-24T08:05:18.463Z,86.8
2019-03-24T08:06:30.536Z,87.1
2019-03-24T08:08:54.906Z,86.8
2019-03-24T08:10:07.114Z,86.6
2019-03-24T08:11:19.302Z,85.8
2019-03-24T08:12:31.666Z,86.5
2019-03-24T08:13:43.884Z,86
2019-03-24T08:14:55.889Z,86.2
2019-03-24T08:16:08.072Z,86
2019-03-24T08:17:20.365Z,86.5
2019-03-24T08:18:32.731Z,86.2
2019-03-24T08:22:09.213Z,85.9
2019-03-24T08:23:21.226Z,85.8
2019-03-24T08:24:33.524Z,85.7
2019-03-24T08:25:45.724Z,85.9
2019-03-24T08:26:57.820Z,85.7
2019-03-24T08:28:10.015Z,85.5
2019-03-24T08:30:34.565Z,85.7
2019-03-24T08:32:58.882Z,85.4
2019-03-24T08:34:10.992Z,85.1
2019-03-24T08:35:23.179Z,85
2019-03-24T08:36:35.414Z,85
2019-03-24T08:37:47.584Z,85.1
2019-03-24T08:38:59.761Z,84.9
2019-03-24T08:40:12.036Z,84.9
2019-03-24T08:41:24.229Z,84.7
2019-03-24T08:42:36.335Z,84.7
2019-03-24T08:46:13.033Z,83.7
2019-03-24T08:47:25.110Z,83.6
2019-03-24T08:48:37.433Z,83.2
2019-03-24T08:49:49.520Z,83.6
2019-03-24T08:51:01.693Z,83.6
2019-03-24T08:52:13.920Z,84
2019-03-24T08:53:26.074Z,83.7
2019-03-24T08:54:38.286Z,83.5
2019-03-24T08:57:02.664Z,83.5
2019-03-24T08:58:14.853Z,83.2
2019-03-24T08:59:27.129Z,83.2
2019-03-24T09:00:39.252Z,83.2
2019-03-24T09:01:51.516Z,83.3
2019-03-24T09:03:03.629Z,83.2
2019-03-24T09:04:15.854Z,82.9
2019-03-24T09:05:28.036Z,83.3
2019-03-24T09:06:40.272Z,82.9
2019-03-24T09:09:04.600Z,81.9
2019-03-24T09:10:16.802Z,82.5
2019-03-24T09:11:29.016Z,82
2019-03-24T09:12:41.190Z,81.8
2019-03-24T09:13:53.374Z,81.5
2019-03-24T09:15:05.588Z,81.3
2019-03-24T09:16:17.754Z,81.6
2019-03-24T09:17:30.038Z,80.8
2019-03-24T09:18:42.228Z,81.6
2019-03-24T09:21:06.534Z,81.7
2019-03-24T09:22:18.799Z,82
2019-03-24T09:23:30.999Z,81.4
2019-03-24T09:24:43.219Z,81.9
2019-03-24T09:25:59.193Z,80.9
2019-03-24T09:27:11.261Z,81
2019-03-24T09:28:19.705Z,81
2019-03-24T09:29:31.913Z,80.9
2019-03-24T09:30:44.151Z,79.6
2019-03-24T09:33:08.564Z,81.1
2019-03-24T09:34:20.670Z,81.5
2019-03-24T09:35:32.862Z,80.6
2019-03-24T09:36:46.468Z,80.3
2019-03-24T09:37:57.329Z,79.7
2019-03-24T09:39:09.546Z,80.2
2019-03-24T09:40:21.636Z,78.8
2019-03-24T09:41:33.837Z,79.1
2019-03-24T09:42:46.042Z,79.8
2019-03-24T09:45:10.422Z,79.7
2019-03-24T09:46:22.604Z,80.2
2019-03-24T09:48:47.005Z,79.1
2019-03-24T09:49:59.185Z,79.4
2019-03-24T09:51:11.380Z,79.1
2019-03-24T09:52:23.575Z,78.8
2019-03-24T09:53:35.850Z,78.3
2019-03-24T09:54:48.063Z,77.6
2019-03-24T09:57:12.368Z,77.5
2019-03-24T09:58:24.716Z,79.3
2019-03-24T09:59:36.745Z,78.2
2019-03-24T10:00:49.069Z,78.3
2019-03-24T10:02:01.221Z,77.5
2019-03-24T10:03:13.360Z,77.1
2019-03-24T10:04:25.508Z,76.9
2019-03-24T10:05:37.796Z,77
2019-03-24T10:06:49.890Z,76.4
2019-03-24T10:09:14.275Z,76
2019-03-24T10:10:26.488Z,75.8
2019-03-24T10:11:38.675Z,76.6
2019-03-24T10:12:50.937Z,75.7
2019-03-24T10:14:03.057Z,74.7
2019-03-24T10:15:15.320Z,74.7
2019-03-24T10:17:39.633Z,76.9
2019-03-24T10:18:51.890Z,76.6
2019-03-24T10:21:16.356Z,75.2
2019-03-24T10:22:28.413Z,74.3
2019-03-24T10:23:40.603Z,74.6
2019-03-24T10:24:52.890Z,73.4
2019-03-24T10:26:05.072Z,73
2019-03-24T10:27:17.307Z,74
2019-03-24T10:28:29.448Z,74.4
2019-03-24T10:29:41.669Z,73.4
2019-03-24T10:30:53.778Z,73.1
2019-03-24T10:33:18.184Z,73.6
2019-03-24T10:34:30.371Z,72.8
2019-03-24T10:35:42.555Z,73.2
2019-03-24T10:36:54.761Z,73.8
2019-03-24T10:39:19.247Z,71.8
2019-03-24T10:40:31.395Z,71.8
2019-03-24T10:41:43.535Z,70.2
2019-03-24T10:42:55.696Z,70.6
2019-03-24T10:44:07.957Z,70.1
2019-03-24T10:45:20.173Z,70.3
2019-03-24T10:46:32.368Z,69.4
2019-03-24T10:47:44.553Z,68.4
2019-03-24T10:48:56.689Z,68.1
2019-03-24T10:50:08.902Z,68.9
2019-03-24T10:51:21.147Z,67.3
2019-03-24T10:52:33.257Z,66.8
2019-03-24T10:53:45.431Z,66.4
2019-03-24T10:54:57.641Z,65
2019-03-24T10:57:22.056Z,67.2
2019-03-24T10:58:35.964Z,66.7
2019-03-24T10:59:46.513Z,65.4
2019-03-24T11:00:58.607Z,66.9
2019-03-24T11:02:10.799Z,66.2
2019-03-24T11:03:22.991Z,66.6
2019-03-24T11:04:35.199Z,65.1
2019-03-24T11:05:47.426Z,64.7
2019-03-24T11:06:59.570Z,64.3
2019-03-24T11:09:24.034Z,62.7
2019-03-24T11:10:36.234Z,64
2019-03-24T11:11:48.375Z,63.2
2019-03-24T11:13:00.562Z,64.8
2019-03-24T11:14:12.741Z,63
2019-03-24T11:15:24.924Z,63
2019-03-24T11:16:37.136Z,61.9
2019-03-24T11:17:49.321Z,62
2019-03-24T11:19:01.532Z,60.3
2019-03-24T11:21:25.889Z,59.9
2019-03-24T11:22:38.147Z,60
2019-03-24T11:23:50.280Z,57.8
2019-03-24T11:25:02.509Z,58.6
2019-03-24T11:26:14.676Z,59.6
2019-03-24T11:27:26.961Z,58.2
2019-03-24T11:29:51.251Z,57.5
2019-03-24T11:31:03.542Z,57
2019-03-24T11:33:28.004Z,54.5
2019-03-24T11:34:40.508Z,55.9
2019-03-24T11:35:52.224Z,55
2019-03-24T11:37:04.591Z,53.8
2019-03-24T11:38:16.599Z,53.9
2019-03-24T11:39:28.800Z,54.3
2019-03-24T11:40:40.986Z,53.2
2019-03-24T11:41:53.294Z,55.4
2019-03-24T11:43:05.460Z,51.9
2019-03-24T11:45:29.764Z,52.7
2019-03-24T11:46:42.123Z,52
2019-03-24T11:47:54.154Z,53.9
2019-03-24T11:49:06.344Z,52.3
2019-03-24T11:50:18.594Z,54.4
2019-03-24T11:51:30.727Z,52.3
2019-03-24T11:52:42.934Z,54.6
2019-03-24T11:53:55.111Z,55.1
2019-03-24T11:55:07.311Z,55.6
2019-03-24T11:58:44.060Z,54.4
2019-03-24T11:59:56.182Z,52.5
2019-03-24T12:01:08.288Z,56.7
2019-03-24T12:02:20.616Z,55.7
2019-03-24T12:03:32.703Z,53
2019-03-24T12:04:44.966Z,52.7
2019-03-24T12:05:57.080Z,52.9
2019-03-24T12:07:09.400Z,52.8
2019-03-24T12:09:33.751Z,54.7
2019-03-24T12:10:45.920Z,53.9
2019-03-24T12:11:58.152Z,57.5
2019-03-24T12:13:10.318Z,55.7
2019-03-24T12:14:22.533Z,55.5
2019-03-24T12:15:34.625Z,56
2019-03-24T12:16:46.885Z,58.4
2019-03-24T12:17:59.005Z,57
2019-03-24T12:21:35.589Z,56.8
2019-03-24T12:22:47.873Z,56.2
2019-03-24T12:24:00.052Z,56.6
2019-03-24T12:25:12.262Z,59
2019-03-24T12:26:24.380Z,56.9
2019-03-24T12:27:36.623Z,58.7
2019-03-24T12:28:48.804Z,56.2
2019-03-24T12:30:01.035Z,57.2
2019-03-24T12:31:13.196Z,57
2019-03-24T12:33:37.561Z,59.1
2019-03-24T12:34:49.733Z,58.4
2019-03-24T12:36:01.936Z,59.5
2019-03-24T12:37:14.188Z,57.9
2019-03-24T12:38:26.338Z,56.8
2019-03-24T12:39:38.560Z,57.8
2019-03-24T12:40:50.812Z,57.9
2019-03-24T12:42:02.910Z,58.5
2019-03-24T12:43:15.102Z,57.8
2019-03-24T12:45:39.502Z,58
2019-03-24T12:46:51.799Z,57.6
2019-03-24T12:48:03.923Z,55.3
2019-03-24T12:49:16.096Z,57.5
2019-03-24T12:50:28.285Z,57.7
2019-03-24T12:51:40.485Z,56.2
2019-03-24T12:52:52.751Z,55.7
2019-03-24T12:54:04.904Z,55.1
2019-03-24T12:55:17.057Z,56.1
2019-03-24T12:57:41.462Z,52.9
2019-03-24T12:58:53.651Z,52.4
2019-03-24T13:01:18.108Z,53.4
2019-03-24T13:02:30.231Z,54
2019-03-24T13:03:42.532Z,56.6
2019-03-24T13:04:54.761Z,55.9
2019-03-24T13:06:06.803Z,55.4
2019-03-24T13:07:19.003Z,56.4
2019-03-24T13:09:43.417Z,55
2019-03-24T13:10:55.622Z,56.8
2019-03-24T13:12:07.801Z,54.4
2019-03-24T13:13:19.999Z,55.9
2019-03-24T13:14:32.202Z,55.9
2019-03-24T13:15:44.451Z,55.8
2019-03-24T13:18:08.767Z,54.4
2019-03-24T13:19:20.998Z,57.1
2019-03-24T13:21:45.422Z,52.6
2019-03-24T13:22:57.550Z,53.3
2019-03-24T13:24:09.731Z,52.6
2019-03-24T13:25:22.079Z,53.4
2019-03-24T13:26:34.198Z,51.5
2019-03-24T13:27:46.403Z,54.4
2019-03-24T13:28:58.519Z,53.1
2019-03-24T13:30:10.742Z,51
2019-03-24T13:31:25.227Z,50.6
2019-03-24T13:33:47.453Z,50.9
2019-03-24T13:34:59.491Z,51.3
2019-03-24T13:36:11.683Z,52.2
2019-03-24T13:37:23.922Z,50.8
2019-03-24T13:38:36.082Z,50.4
2019-03-24T13:39:48.305Z,53.4
2019-03-24T13:41:00.454Z,51.4
2019-03-24T13:42:12.702Z,50.4
2019-03-24T13:43:24.852Z,50.5
2019-03-24T13:45:49.238Z,50.8
2019-03-24T13:47:01.461Z,50.2
2019-03-24T13:48:13.708Z,52.4
2019-03-24T13:49:25.933Z,53.4
2019-03-24T13:50:38.135Z,50.5
2019-03-24T13:51:50.208Z,52.4
2019-03-24T13:53:02.522Z,50.6
2019-03-24T13:54:14.621Z,50.6
2019-03-24T13:55:26.808Z,49
2019-03-24T13:57:51.185Z,51.5
2019-03-24T13:59:03.451Z,49.6
2019-03-24T14:00:15.636Z,48.5
2019-03-24T14:01:27.767Z,47.9
2019-03-24T14:02:39.970Z,47.4
2019-03-24T14:03:52.172Z,46.7
2019-03-24T14:05:04.361Z,47.1
2019-03-24T14:06:16.570Z,49.5
2019-03-24T14:07:28.773Z,48.6
2019-03-24T14:09:53.228Z,49.1
2019-03-24T14:11:05.339Z,47.8
2019-03-24T14:12:17.757Z,47.6
2019-03-24T14:13:29.767Z,47.6
2019-03-24T14:14:41.975Z,47.1
2019-03-24T14:15:54.179Z,46.8
2019-03-24T14:17:06.309Z,47.6
2019-03-24T14:18:18.506Z,47.2
2019-03-24T14:19:30.686Z,45.8
2019-03-24T14:23:07.283Z,48.1
2019-03-24T14:24:19.492Z,49.3
2019-03-24T14:25:31.741Z,48.1
2019-03-24T14:26:43.941Z,46.5
2019-03-24T14:27:56.167Z,47.9
2019-03-24T14:29:08.257Z,50.6
2019-03-24T14:30:20.527Z,48.3
2019-03-24T14:31:32.638Z,46.7
2019-03-24T14:33:57.033Z,49.6
2019-03-24T14:35:09.237Z,50.8
2019-03-24T14:36:21.440Z,49.8
2019-03-24T14:37:33.627Z,49.5
2019-03-24T14:38:45.887Z,50.2
2019-03-24T14:39:58.011Z,50.2
2019-03-24T14:41:10.214Z,50.1
2019-03-24T14:42:22.494Z,51
2019-03-24T14:43:34.593Z,49.2
2019-03-24T14:45:59.067Z,47.5
2019-03-24T14:47:11.215Z,47.6
2019-03-24T14:48:23.380Z,48.4
2019-03-24T14:49:35.603Z,47.9
2019-03-24T14:50:47.871Z,46.9
2019-03-24T14:51:59.965Z,45.8
2019-03-24T14:53:12.149Z,46.7
2019-03-24T14:54:24.447Z,46.4
2019-03-24T14:55:36.560Z,46.8
2019-03-24T14:58:01.018Z,45.1
2019-03-24T14:59:13.164Z,47.5
2019-03-24T15:00:25.342Z,48.8
2019-03-24T15:01:37.539Z,45.2
2019-03-24T15:02:49.763Z,45
2019-03-24T15:04:01.994Z,48.6
2019-03-24T15:05:14.122Z,48
2019-03-24T15:06:26.351Z,47.8
2019-03-24T15:07:38.510Z,46.2
2019-03-24T15:10:02.893Z,45.6
2019-03-24T15:11:15.112Z,48.4
2019-03-24T15:12:27.281Z,47.1
2019-03-24T15:13:39.589Z,48.1
2019-03-24T15:14:51.683Z,48.4
2019-03-24T15:16:03.948Z,47.6
2019-03-24T15:17:16.067Z,47.1
2019-03-24T15:18:28.361Z,48
2019-03-24T15:19:40.533Z,48.8
2019-03-24T15:22:04.857Z,49.1
2019-03-24T15:23:17.417Z,48
2019-03-24T15:24:29.276Z,46
2019-03-24T15:25:41.484Z,44
2019-03-24T15:26:53.817Z,43.3
2019-03-24T15:28:05.857Z,44.8
2019-03-24T15:29:18.024Z,44.4
2019-03-24T15:30:30.219Z,44.6
2019-03-24T15:31:42.425Z,45.8
2019-03-24T15:34:06.999Z,44
2019-03-24T15:35:19.030Z,45.6
2019-03-24T15:36:31.385Z,42.7
2019-03-24T15:37:43.502Z,45.7
2019-03-24T15:38:56.523Z,43.6
2019-03-24T15:40:07.792Z,43
2019-03-24T15:41:20.071Z,44.8
2019-03-24T15:42:32.168Z,45.6
2019-03-24T15:43:44.383Z,41.8
2019-03-24T15:44:56.555Z,42.2
2019-03-24T15:46:08.770Z,43.8
2019-03-24T15:47:20.958Z,42.6
2019-03-24T15:48:33.188Z,43
2019-03-24T15:49:45.362Z,43.9
2019-03-24T15:50:57.554Z,42
2019-03-24T15:52:10.841Z,42.9
2019-03-24T15:53:21.957Z,45.1
2019-03-24T15:54:34.124Z,43.2
2019-03-24T15:55:46.463Z,43.1
2019-03-24T15:58:10.705Z,41.6
2019-03-24T15:59:22.973Z,43.5
2019-03-24T16:00:35.100Z,45
2019-03-24T16:01:47.480Z,41.2
2019-03-24T16:02:59.575Z,42.5
2019-03-24T16:04:11.736Z,41
2019-03-24T16:05:24.269Z,40.6
2019-03-24T16:06:36.371Z,43.4
2019-03-24T16:07:48.277Z,44.8
2019-03-24T16:09:00.462Z,44.1
2019-03-24T16:10:12.656Z,44.8
2019-03-24T16:11:24.896Z,43.2
2019-03-24T16:12:37.052Z,42.3
2019-03-24T16:13:49.359Z,43.1
2019-03-24T16:15:01.891Z,42.3
2019-03-24T16:16:13.634Z,43.4
2019-03-24T16:17:25.906Z,43.1
2019-03-24T16:18:38.038Z,40.9
2019-03-24T16:19:50.320Z,41.7
2019-03-24T16:22:14.707Z,41.1
2019-03-24T16:23:26.813Z,41.1
2019-03-24T16:24:39.003Z,42
2019-03-24T16:25:51.217Z,40.7
2019-03-24T16:27:03.420Z,41.2
2019-03-24T16:28:15.669Z,40.7
2019-03-24T16:29:27.791Z,43.6
2019-03-24T16:30:39.990Z,42.6
2019-03-24T16:34:16.574Z,41.6
2019-03-24T16:35:28.797Z,43.3
2019-03-24T16:36:40.974Z,45.5
2019-03-24T16:37:53.188Z,44.4
2019-03-24T16:39:05.413Z,44.2
2019-03-24T16:40:17.631Z,45.2
2019-03-24T16:41:29.758Z,43.5
2019-03-24T16:42:41.938Z,45.5
2019-03-24T16:43:54.213Z,44.7
2019-03-24T16:45:06.348Z,46.8
2019-03-24T16:46:18.597Z,46.8
2019-03-24T16:47:30.730Z,46.1
2019-03-24T16:48:42.946Z,46.9
2019-03-24T16:49:55.117Z,44.8
2019-03-24T16:51:07.399Z,44
2019-03-24T16:52:19.583Z,45.3
2019-03-24T16:53:31.769Z,46.8
2019-03-24T16:54:43.941Z,43.9
2019-03-24T16:55:56.109Z,45.3
2019-03-24T16:58:20.578Z,44.2
2019-03-24T16:59:32.747Z,44.4
2019-03-24T17:00:44.871Z,46.1
2019-03-24T17:01:57.072Z,45.9
2019-03-24T17:03:09.348Z,44.5
2019-03-24T17:04:21.922Z,47.1
2019-03-24T17:05:33.729Z,46.8
2019-03-24T17:06:46.063Z,44.9
2019-03-24T17:07:58.106Z,45.2
2019-03-24T17:10:22.432Z,45.2
2019-03-24T17:11:34.640Z,45.5
2019-03-24T17:12:46.945Z,45.3
2019-03-24T17:13:59.155Z,45.1
2019-03-24T17:15:11.215Z,45.8
2019-03-24T17:16:23.441Z,45.3
2019-03-24T17:17:35.605Z,44.5
2019-03-24T17:18:47.804Z,45
2019-03-24T17:20:00.061Z,47.5
2019-03-24T17:22:24.410Z,44.6
2019-03-24T17:23:36.603Z,43.4
2019-03-24T17:24:48.952Z,44.3
2019-03-24T17:26:01.104Z,44.7
2019-03-24T17:27:13.239Z,43.9
2019-03-24T17:28:25.362Z,44.8
2019-03-24T17:29:37.572Z,42.9
2019-03-24T17:30:49.759Z,45.9
2019-03-24T17:32:01.960Z,45.3
2019-03-24T17:33:14.231Z,43.9
2019-03-24T17:34:26.423Z,44.9
2019-03-24T17:35:38.603Z,44
2019-03-24T17:36:50.902Z,45.8
2019-03-24T17:38:02.932Z,44.9
2019-03-24T17:39:15.132Z,45.4
2019-03-24T17:40:27.318Z,45.7
2019-03-24T17:41:39.545Z,44.8
2019-03-24T17:42:51.717Z,43.9
2019-03-24T17:44:04.036Z,44.4
2019-03-24T17:46:28.461Z,44.7
2019-03-24T17:47:40.531Z,45.6
2019-03-24T17:48:52.760Z,43.4
2019-03-24T17:50:04.898Z,45.2
2019-03-24T17:51:17.214Z,45.1
2019-03-24T17:52:29.288Z,45.3
2019-03-24T17:53:41.566Z,46.9
2019-03-24T17:54:53.671Z,45.6
2019-03-24T17:56:05.896Z,46.5
2019-03-24T17:58:30.285Z,47.5
2019-03-24T17:59:42.460Z,47.2
2019-03-24T18:00:54.649Z,46.8
2019-03-24T18:02:06.948Z,47.9
2019-03-24T18:03:19.032Z,47.1
2019-03-24T18:04:31.453Z,46.2
2019-03-24T18:05:43.481Z,48.3
2019-03-24T18:06:55.640Z,47.1
2019-03-24T18:08:07.814Z,45.8
2019-03-24T18:10:32.210Z,47.9
2019-03-24T18:11:44.419Z,49
2019-03-24T18:12:56.607Z,47
2019-03-24T18:14:08.830Z,47.7
2019-03-24T18:15:21.070Z,46.8
2019-03-24T18:16:33.270Z,47
2019-03-24T18:17:45.477Z,45.7
2019-03-24T18:18:57.577Z,47.8
2019-03-24T18:20:09.770Z,45.9
2019-03-24T18:22:34.239Z,47.5
2019-03-24T18:23:46.440Z,47.8
2019-03-24T18:24:58.553Z,48.3
2019-03-24T18:26:13.754Z,48.2
2019-03-24T18:27:25.754Z,47.5
2019-03-24T18:28:35.171Z,48.5
2019-03-24T18:29:47.366Z,48.1
2019-03-24T18:30:59.522Z,50.1
2019-03-24T18:32:11.733Z,47.5