createdAt,value
2022-08-08T00:00:55.313Z,100.00
2022-08-08T00:02:04.151Z,100.00
2022-08-08T00:04:32.621Z,100.00
2022-08-08T00:06:44.322Z,100.00
2022-08-08T00:08:58.183Z,100.00
2022-08-08T00:11:25.006Z,100.00
2022-08-08T00:14:14.712Z,100.00
2022-08-08T00:16:49.413Z,100.00
2022-08-08T00:19:18.343Z,100.00
2022-08-08T00:21:27.109Z,100.00
2022-08-08T00:23:51.359Z,100.00
2022-08-08T00:25:58.797Z,100.00
2022-08-08T00:28:05.639Z,100.00
2022-08-08T00:30:35.984Z,100.00
2022-08-08T00:33:04.978Z,100.00
2022-08-08T00:35:22.087Z,100.00
2022-08-08T00:38:06.974Z,100.00
2022-08-08T00:41:10.209Z,100.00
2022-08-08T00:43:20.596Z,100.00
2022-08-08T00:45:32.359Z,100.00
2022-08-08T00:48:29.790Z,100.00
2022-08-08T00:50:54.933Z,100.00
2022-08-08T00:53:21.582Z,100.00
2022-08-08T00:56:02.639Z,100.00
2022-08-08T00:58:23.454Z,100.00
2022-08-08T01:00:50.506Z,100.00
2022-08-08T01:04:01.689Z,100.00
2022-08-08T01:06:03.003Z,100.00
2022-08-08T01:08:46.789Z,100.00
2022-08-08T01:11:15.352Z,100.00
2022-08-08T01:13:58.077Z,100.00
2022-08-08T01:16:27.973Z,100.00
2022-08-08T01:19:13.701Z,100.00
2022-08-08T01:22:12.669Z,100.00
2022-08-08T01:24:16.549Z,100.00
2022-08-08T01:26:40.045Z,100.00
2022-08-08T01:29:12.186Z,100.00
2022-08-08T01:32:12.820Z,100.00
2022-08-08T01:34:50.648Z,100.00
2022-08-08T01:37:07.290Z,100.00
2022-08-08T01:39:37.057Z,100.00
2022-08-08T01:41:49.968Z,100.00
2022-08-08T01:44:32.654Z,100.00
2022-08-08T01:46:58.388Z,100.00
2022-08-08T01:49:22.820Z,100.00
2022-08-08T01:52:43.469Z,100.00
2022-08-08T01:55:45.633Z,100.00
2022-08-08T01:57:25.445Z,100.00
2022-08-08T02:00:01.892Z,100.00
2022-08-08T02:02:34.184Z,100.00
2022-08-08T02:05:09.320Z,100.00
2022-08-08T02:07:48.750Z,100.00
2022-08-08T02:10:30.111Z,100.00
2022-08-08T02:12:51.469Z,100.00
2022-08-08T02:14:59.700Z,100.00
2022-08-08T02:17:18.050Z,100.00
2022-08-08T02:20:07.880Z,100.00
2022-08-08T02:22:08.387Z,100.00
2022-08-08T02:24:22.766Z,100.00
2022-08-08T02:26:33.597Z,100.00
2022-08-08T02:28:54.096Z,100.00
2022-08-08T02:31:44.028Z,100.00
2022-08-08T02:34:10.445Z,100.00
2022-08-08T02:36:29.363Z,100.00
2022-08-08T02:39:02.480Z,100.00
2022-08-08T02:41:58.592Z,100.00
2022-08-08T02:44:35.907Z,100.00
2022-08-08T02:46:50.672Z,100.00
2022-08-08T02:49:13.354Z,100.00
2022-08-08T02:51:59.117Z,100.00
2022-08-08T02:54:39.576Z,100.00
2022-08-08T02:57:02.659Z,100.00
2022-08-08T02:59:57.397Z,100.00
2022-08-08T03:02:20.060Z,100.00
2022-08-08T03:05:10.926Z,100.00
2022-08-08T03:07:25.314Z,100.00
2022-08-08T03:09:57.722Z,100.00
2022-08-08T03:12:05.973Z,100.00
2022-08-08T03:16:00.052Z,100.00
2022-08-08T03:17:11.525Z,100.00
2022-08-08T03:19:27.926Z,100.00
2022-08-08T03:21:41.028Z,100.00
2022-08-08T03:23:59.131Z,100.00
2022-08-08T03:26:02.935Z,100.00
2022-08-08T03:28:18.825Z,100.00
2022-08-08T03:30:21.158Z,100.00
2022-08-08T03:32:29.126Z,100.00
2022-08-08T03:34:32.612Z,100.00
2022-08-08T03:36:41.051Z,100.00
2022-08-08T03:38:58.041Z,100.00
2022-08-08T03:41:08.891Z,100.00
2022-08-08T03:43:23.610Z,100.00
2022-08-08T03:46:03.084Z,100.00
2022-08-08T03:48:08.526Z,100.00
2022-08-08T03:50:24.645Z,100.00
2022-08-08T03:52:27.012Z,100.00
2022-08-08T03:54:41.235Z,100.00
2022-08-08T03:56:53.047Z,100.00
2022-08-08T03:58:55.711Z,100.00
2022-08-08T04:01:20.630Z,100.00
2022-08-08T04:03:56.900Z,100.00
2022-08-08T04:05:49.697Z,100.00
2022-08-08T04:07:52.329Z,100.00
2022-08-08T04:10:02.882Z,100.00
2022-08-08T04:12:07.373Z,100.00
2022-08-08T04:14:34.138Z,100.00
2022-08-08T04:16:38.512Z,100.00
2022-08-08T04:18:48.775Z,100.00
2022-08-08T04:20:51.883Z,100.00
2022-08-08T04:22:53.677Z,100.00
2022-08-08T04:24:59.300Z,100.00
2022-08-08T04:27:01.426Z,100.00
2022-08-08T04:29:03.615Z,100.00
2022-08-08T04:31:06.494Z,100.00
2022-08-08T04:33:11.391Z,100.00
2022-08-08T04:35:14.284Z,100.00
2022-08-08T04:37:16.432Z,100.00
2022-08-08T04:39:47.972Z,100.00
2022-08-08T04:41:40.131Z,100.00
2022-08-08T04:43:45.952Z,100.00
2022-08-08T04:45:50.099Z,100.00
2022-08-08T04:47:53.923Z,100.00
2022-08-08T04:50:00.900Z,100.00
2022-08-08T04:52:06.522Z,100.00
2022-08-08T04:54:40.169Z,100.00
2022-08-08T04:56:30.359Z,100.00
2022-08-08T04:58:33.167Z,100.00
2022-08-08T05:00:35.273Z,100.00
2022-08-08T05:02:37.531Z,100.00
2022-08-08T05:04:44.772Z,100.00
2022-08-08T05:06:47.317Z,100.00
2022-08-08T05:08:52.660Z,100.00
2022-08-08T05:10:55.825Z,100.00
2022-08-08T05:13:01.878Z,100.00
2022-08-08T05:15:05.319Z,100.00
2022-08-08T05:17:09.009Z,100.00
2022-08-08T05:20:11.998Z,100.00
2022-08-08T05:21:43.743Z,100.00
2022-08-08T05:24:04.467Z,100.00
2022-08-08T05:26:10.652Z,100.00
2022-08-08T05:28:16.212Z,100.00
2022-08-08T05:30:38.647Z,100.00
2022-08-08T05:32:49.480Z,100.00
2022-08-08T05:34:53.791Z,100.00
2022-08-08T05:36:59.071Z,100.00
2022-08-08T05:39:05.244Z,100.00
2022-08-08T05:41:14.347Z,100.00
2022-08-08T05:44:02.845Z,100.00
2022-08-08T05:45:53.209Z,100.00
2022-08-08T05:48:00.316Z,99.75
2022-08-08T05:50:04.590Z,97.27
2022-08-08T05:52:06.447Z,95.55
2022-08-08T05:54:42.927Z,95.82
2022-08-08T05:56:42.381Z,94.87
2022-08-08T05:59:03.847Z,92.26
2022-08-08T06:01:07.967Z,91.29
2022-08-08T06:03:24.914Z,89.23
2022-08-08T06:05:33.910Z,86.61
2022-08-08T06:07:43.870Z,86.81
2022-08-08T06:09:59.750Z,86.99
2022-08-08T06:12:04.667Z,85.64
2022-08-08T06:14:07.881Z,82.02
2022-08-08T06:16:15.364Z,82.86
2022-08-08T06:18:20.765Z,79.86
2022-08-08T06:20:25.980Z,74.88
2022-08-08T06:22:35.614Z,76.26
2022-08-08T06:24:37.600Z,71.19
2022-08-08T06:26:50.284Z,66.11
2022-08-08T06:29:26.866Z,66.15
2022-08-08T06:31:53.019Z,65.12
2022-08-08T06:34:25.953Z,62.73
2022-08-08T06:36:53.151Z,62.45
2022-08-08T06:39:00.033Z,61.99
2022-08-08T06:41:08.173Z,58.00
2022-08-08T06:43:18.405Z,56.35
2022-08-08T06:45:21.223Z,58.27
2022-08-08T06:47:33.381Z,56.54
2022-08-08T06:49:56.118Z,56.52
2022-08-08T06:52:00.877Z,56.14
2022-08-08T06:54:03.945Z,54.86
2022-08-08T06:56:07.677Z,52.66
2022-08-08T06:58:10.018Z,52.35
2022-08-08T07:00:13.037Z,52.92
2022-08-08T07:02:29.068Z,52.20
2022-08-08T07:04:49.512Z,52.73
2022-08-08T07:06:58.978Z,49.31
2022-08-08T07:09:08.874Z,49.38
2022-08-08T07:11:22.734Z,46.44
2022-08-08T07:13:33.201Z,45.86
2022-08-08T07:16:05.843Z,43.13
2022-08-08T07:18:35.668Z,43.54
2022-08-08T07:20:35.100Z,42.06
2022-08-08T07:23:23.393Z,42.55
2022-08-08T07:25:31.815Z,44.80
2022-08-08T07:28:00.515Z,46.62
2022-08-08T07:30:12.966Z,46.00
2022-08-08T07:32:22.048Z,43.87
2022-08-08T07:34:31.270Z,43.41
2022-08-08T07:36:34.414Z,43.63
2022-08-08T07:38:37.803Z,42.89
2022-08-08T07:40:43.203Z,41.49
2022-08-08T07:42:45.210Z,41.14
2022-08-08T07:44:48.271Z,40.16
2022-08-08T07:46:53.115Z,39.51
2022-08-08T07:48:55.515Z,39.33
2022-08-08T07:50:58.259Z,42.94
2022-08-08T07:53:07.056Z,43.17
2022-08-08T07:55:22.628Z,40.74
2022-08-08T07:58:07.830Z,42.26
2022-08-08T08:00:16.249Z,42.84
2022-08-08T08:02:33.402Z,40.23
2022-08-08T08:04:44.413Z,42.62
2022-08-08T08:06:53.457Z,40.62
2022-08-08T08:09:27.057Z,38.49
2022-08-08T08:11:51.407Z,39.64
2022-08-08T08:14:07.621Z,38.46
2022-08-08T08:16:18.265Z,38.39
2022-08-08T08:18:32.032Z,35.47
2022-08-08T08:20:36.548Z,36.35
2022-08-08T08:22:38.286Z,38.38
2022-08-08T08:24:46.279Z,40.44
2022-08-08T08:26:52.730Z,41.84
2022-08-08T08:28:56.621Z,39.91
2022-08-08T08:30:59.135Z,42.75
2022-08-08T08:33:01.237Z,43.70
2022-08-08T08:35:03.508Z,43.04
2022-08-08T08:37:07.941Z,42.26
2022-08-08T08:39:17.423Z,41.92
2022-08-08T08:41:30.886Z,44.48
2022-08-08T08:43:35.045Z,42.37
2022-08-08T08:45:37.315Z,42.45
2022-08-08T08:47:44.835Z,44.32
2022-08-08T08:49:47.013Z,43.49
2022-08-08T08:51:51.747Z,41.78
2022-08-08T08:54:00.872Z,43.14
2022-08-08T08:56:05.471Z,43.40
2022-08-08T08:58:27.941Z,44.25
2022-08-08T09:00:50.083Z,43.55
2022-08-08T09:02:58.999Z,46.50
2022-08-08T09:05:04.725Z,44.58
2022-08-08T09:07:12.823Z,43.88
2022-08-08T09:09:35.071Z,41.60
2022-08-08T09:11:47.383Z,40.49
2022-08-08T09:14:04.422Z,40.75
2022-08-08T09:16:06.641Z,39.26
2022-08-08T09:18:11.099Z,38.52
2022-08-08T09:22:01.007Z,38.32
2022-08-08T09:22:40.061Z,38.61
2022-08-08T09:24:43.615Z,37.86
2022-08-08T09:26:58.688Z,35.19
2022-08-08T09:29:08.279Z,37.13
2022-08-08T09:31:17.195Z,36.55
2022-08-08T09:34:06.042Z,37.29
2022-08-08T09:35:49.674Z,35.75
2022-08-08T09:38:01.992Z,37.64
2022-08-08T09:40:10.414Z,39.54
2022-08-08T09:42:21.815Z,37.05
2022-08-08T09:44:35.629Z,37.69
2022-08-08T09:46:45.124Z,38.16
2022-08-08T09:49:18.298Z,37.25
2022-08-08T09:52:01.601Z,36.97
2022-08-08T09:54:08.526Z,39.47
2022-08-08T09:56:25.136Z,40.63
2022-08-08T09:58:40.644Z,39.67
2022-08-08T10:00:54.470Z,37.77
2022-08-08T10:03:04.068Z,39.69
2022-08-08T10:05:09.316Z,38.92
2022-08-08T10:07:19.575Z,39.67
2022-08-08T10:09:32.815Z,38.98
2022-08-08T10:12:26.144Z,35.95
2022-08-08T10:14:35.553Z,38.66
2022-08-08T10:16:42.095Z,38.46
2022-08-08T10:18:48.632Z,39.60
2022-08-08T10:21:24.739Z,38.47
2022-08-08T10:23:43.208Z,39.51
2022-08-08T10:25:56.070Z,39.92
2022-08-08T10:28:00.066Z,37.29
2022-08-08T10:30:16.785Z,41.02
2022-08-08T10:32:32.437Z,39.54
2022-08-08T10:34:41.553Z,40.26
2022-08-08T10:36:49.032Z,39.58
2022-08-08T10:38:53.111Z,40.62
2022-08-08T10:41:02.758Z,39.11
2022-08-08T10:43:09.864Z,42.49
2022-08-08T10:45:12.292Z,41.63
2022-08-08T10:47:21.561Z,37.95
2022-08-08T10:50:00.215Z,37.30
2022-08-08T10:51:51.198Z,36.07
2022-08-08T10:53:56.665Z,37.01
2022-08-08T10:56:00.095Z,37.23
2022-08-08T10:58:05.685Z,35.10
2022-08-08T11:00:09.615Z,35.07
2022-08-08T11:02:14.256Z,39.78
2022-08-08T11:04:16.553Z,37.33
2022-08-08T11:06:18.933Z,37.67
2022-08-08T11:08:30.563Z,39.58
2022-08-08T11:10:41.595Z,37.19
2022-08-08T11:13:12.456Z,38.52
2022-08-08T11:15:23.408Z,37.22
2022-08-08T11:17:58.609Z,39.51
2022-08-08T11:19:55.504Z,37.14
2022-08-08T11:21:57.716Z,36.56
2022-08-08T11:24:03.120Z,39.98
2022-08-08T11:26:06.922Z,36.29
2022-08-08T11:28:10.871Z,36.40
2022-08-08T11:30:20.386Z,38.37
2022-08-08T11:32:29.293Z,36.89
2022-08-08T11:34:52.603Z,36.92
2022-08-08T11:36:58.711Z,37.04
2022-08-08T11:39:02.842Z,35.47
2022-08-08T11:41:04.832Z,35.14
2022-08-08T11:43:08.296Z,36.41
2022-08-08T11:45:18.476Z,35.45
2022-08-08T11:47:22.053Z,34.12
2022-08-08T11:49:41.921Z,35.39
2022-08-08T11:51:49.927Z,35.64
2022-08-08T11:53:58.943Z,36.24
2022-08-08T11:56:03.757Z,35.46
2022-08-08T11:58:14.463Z,36.28
2022-08-08T12:00:18.909Z,36.14
2022-08-08T12:02:32.818Z,36.54
2022-08-08T12:04:39.783Z,38.98
2022-08-08T12:06:43.019Z,39.54
2022-08-08T12:08:46.660Z,36.93
2022-08-08T12:10:51.681Z,38.20
2022-08-08T12:13:09.723Z,37.30
2022-08-08T12:15:13.263Z,37.84
2022-08-08T12:17:15.669Z,39.00
2022-08-08T12:19:21.920Z,37.93
2022-08-08T12:21:59.569Z,38.55
2022-08-08T12:24:07.091Z,38.60
2022-08-08T12:26:17.123Z,38.04
2022-08-08T12:28:29.518Z,40.91
2022-08-08T12:30:35.888Z,42.83
2022-08-08T12:32:48.373Z,42.65
2022-08-08T12:35:16.817Z,43.83
2022-08-08T12:37:40.471Z,43.61
2022-08-08T12:40:00.180Z,44.78
2022-08-08T12:42:06.735Z,43.91
2022-08-08T12:44:32.291Z,42.87
2022-08-08T12:46:35.236Z,43.12
2022-08-08T12:48:38.994Z,42.81
2022-08-08T12:50:46.625Z,43.54
2022-08-08T12:52:55.727Z,44.33
2022-08-08T12:55:13.569Z,45.63
2022-08-08T12:57:23.463Z,45.27
2022-08-08T12:59:44.809Z,46.93
2022-08-08T13:02:01.747Z,44.42
2022-08-08T13:04:24.561Z,44.49
2022-08-08T13:06:27.599Z,43.77
2022-08-08T13:08:48.031Z,44.70
2022-08-08T13:10:58.206Z,44.05
2022-08-08T13:13:05.908Z,45.33
2022-08-08T13:15:12.052Z,44.68
2022-08-08T13:18:09.787Z,45.34
2022-08-08T13:19:41.078Z,42.72
2022-08-08T13:22:04.933Z,40.86
2022-08-08T13:24:09.197Z,39.64
2022-08-08T13:26:21.037Z,40.62
2022-08-08T13:28:32.208Z,41.51
2022-08-08T13:30:34.569Z,38.92
2022-08-08T13:32:39.508Z,38.89
2022-08-08T13:34:41.887Z,37.64
2022-08-08T13:36:44.604Z,38.27
2022-08-08T13:38:46.898Z,40.31
2022-08-08T13:40:49.286Z,41.51
2022-08-08T13:42:53.840Z,40.08
2022-08-08T13:44:57.682Z,40.04
2022-08-08T13:47:02.427Z,40.77
2022-08-08T13:51:41.854Z,41.53
2022-08-08T13:54:00.610Z,41.58
2022-08-08T13:56:05.236Z,42.13
2022-08-08T13:58:11.399Z,43.07
2022-08-08T14:00:20.260Z,40.70
2022-08-08T14:02:31.097Z,40.07
2022-08-08T14:04:35.469Z,40.19
2022-08-08T14:06:49.367Z,40.89
2022-08-08T14:08:53.290Z,43.24
2022-08-08T14:11:01.974Z,41.08
2022-08-08T14:13:04.600Z,42.93
2022-08-08T14:15:08.180Z,44.66
2022-08-08T14:17:36.438Z,45.45
2022-08-08T14:19:57.717Z,46.55
2022-08-08T14:21:59.968Z,48.83
2022-08-08T14:24:07.452Z,49.70
2022-08-08T14:26:22.732Z,48.25
2022-08-08T14:28:30.266Z,50.89
2022-08-08T14:30:35.334Z,49.31
2022-08-08T14:32:46.158Z,48.78
2022-08-08T14:35:04.507Z,48.75
2022-08-08T14:37:08.194Z,49.36
2022-08-08T14:39:13.783Z,49.55
2022-08-08T14:41:45.055Z,50.09
2022-08-08T14:44:09.547Z,48.87
2022-08-08T14:46:31.078Z,48.20
2022-08-08T14:48:57.328Z,48.63
2022-08-08T14:51:07.534Z,48.18
2022-08-08T14:53:14.291Z,48.38
2022-08-08T14:55:22.753Z,48.68
2022-08-08T14:58:02.787Z,49.02
2022-08-08T15:00:02.057Z,48.86
2022-08-08T15:02:06.015Z,47.97
2022-08-08T15:04:11.487Z,47.37
2022-08-08T15:06:16.581Z,46.30
2022-08-08T15:08:22.445Z,47.05
2022-08-08T15:10:35.878Z,47.51
2022-08-08T15:12:39.554Z,47.54
2022-08-08T15:14:42.136Z,48.35
2022-08-08T15:16:45.176Z,48.11
2022-08-08T15:18:51.491Z,48.08
2022-08-08T15:20:53.702Z,48.12
2022-08-08T15:22:55.698Z,49.40
2022-08-08T15:24:58.191Z,48.10
2022-08-08T15:27:04.149Z,48.05
2022-08-08T15:29:24.489Z,47.81
2022-08-08T15:32:03.923Z,47.50
2022-08-08T15:33:58.830Z,48.01
2022-08-08T15:36:01.969Z,48.32
2022-08-08T15:38:06.917Z,47.46
2022-08-08T15:40:15.529Z,46.27
2022-08-08T15:42:32.577Z,46.54
2022-08-08T15:44:35.158Z,45.48
2022-08-08T15:46:40.141Z,45.21
2022-08-08T15:48:47.626Z,45.88
2022-08-08T15:50:49.986Z,45.44
2022-08-08T15:52:52.248Z,46.13
2022-08-08T15:54:54.131Z,46.88
2022-08-08T15:56:56.054Z,46.26
2022-08-08T15:58:58.322Z,45.87
2022-08-08T16:01:04.221Z,45.64
2022-08-08T16:03:06.323Z,45.36
2022-08-08T16:05:13.858Z,45.82
2022-08-08T16:07:19.681Z,45.58
2022-08-08T16:13:04.199Z,45.56
2022-08-08T16:13:04.329Z,44.97
2022-08-08T16:14:15.814Z,45.57
2022-08-08T16:16:18.724Z,46.00
2022-08-08T16:18:24.100Z,45.92
2022-08-08T16:20:29.127Z,46.66
2022-08-08T16:22:31.406Z,47.15
2022-08-08T16:24:33.182Z,47.90
2022-08-08T16:26:38.262Z,46.55
2022-08-08T16:28:41.500Z,47.29
2022-08-08T16:30:43.419Z,46.64
2022-08-08T16:32:48.581Z,47.06
2022-08-08T16:34:57.282Z,46.93
2022-08-08T16:36:59.317Z,46.51
2022-08-08T16:39:09.858Z,46.25
2022-08-08T16:41:20.699Z,47.86
2022-08-08T16:43:24.719Z,46.86
2022-08-08T16:46:43.448Z,45.34
2022-08-08T16:47:48.408Z,46.54
2022-08-08T16:49:50.387Z,46.86
2022-08-08T16:54:59.749Z,46.25
2022-08-08T16:55:04.081Z,47.20
2022-08-08T16:56:36.109Z,47.88
2022-08-08T16:58:58.099Z,46.95
2022-08-08T17:01:00.549Z,47.00
2022-08-08T17:03:02.763Z,46.15
2022-08-08T17:05:05.934Z,46.17
2022-08-08T17:07:08.460Z,45.61
2022-08-08T17:09:15.482Z,46.68
2022-08-08T17:11:17.845Z,45.85
2022-08-08T17:13:21.970Z,46.83
2022-08-08T17:15:34.699Z,46.87
2022-08-08T17:18:03.270Z,46.46
2022-08-08T17:20:09.060Z,46.65
2022-08-08T17:22:16.254Z,46.34
2022-08-08T17:24:27.707Z,47.01
2022-08-08T17:26:32.597Z,47.06
2022-08-08T17:28:35.673Z,46.96
2022-08-08T17:30:37.636Z,46.13
2022-08-08T17:34:52.858Z,46.82
2022-08-08T17:35:53.203Z,46.64
2022-08-08T17:37:32.806Z,46.92
2022-08-08T17:40:04.533Z,46.53
2022-08-08T17:42:02.513Z,47.14
2022-08-08T17:44:05.068Z,47.21
2022-08-08T17:46:06.993Z,47.32
2022-08-08T17:48:14.822Z,48.17
2022-08-08T17:50:31.031Z,48.35
2022-08-08T17:52:35.638Z,49.45
2022-08-08T17:54:39.661Z,49.05
2022-08-08T17:56:41.773Z,49.17
2022-08-08T17:58:46.449Z,49.47
2022-08-08T18:00:57.283Z,49.62
2022-08-08T18:03:09.337Z,50.55
2022-08-08T18:05:23.126Z,51.16
2022-08-08T18:08:03.017Z,51.94
2022-08-08T18:09:54.378Z,53.14
2022-08-08T18:11:58.955Z,53.02
2022-08-08T18:14:01.075Z,53.72
2022-08-08T18:16:05.807Z,53.91
2022-08-08T18:18:27.815Z,54.68
2022-08-08T18:20:44.014Z,55.23
2022-08-08T18:22:54.436Z,55.78
2022-08-08T18:24:59.299Z,58.51
2022-08-08T18:27:06.165Z,57.91
2022-08-08T18:29:27.406Z,57.71
2022-08-08T18:31:45.060Z,60.40
2022-08-08T18:34:11.310Z,61.88
2022-08-08T18:36:22.816Z,60.89
2022-08-08T18:38:29.707Z,62.72
2022-08-08T18:40:35.117Z,65.58
2022-08-08T18:42:50.029Z,67.33
2022-08-08T18:44:55.569Z,68.38
2022-08-08T18:46:59.610Z,67.88
2022-08-08T18:49:01.470Z,66.67
2022-08-08T18:51:03.894Z,68.00
2022-08-08T18:53:05.798Z,68.14
2022-08-08T18:55:18.525Z,70.18
2022-08-08T18:57:22.748Z,70.94
2022-08-08T18:59:34.531Z,70.79
2022-08-08T19:02:25.691Z,69.26
2022-08-08T19:04:12.390Z,71.67
2022-08-08T19:06:14.860Z,73.40
2022-08-08T19:08:25.690Z,73.43
2022-08-08T19:10:30.981Z,72.70
2022-08-08T19:12:35.187Z,74.30
2022-08-08T19:14:37.046Z,74.64
2022-08-08T19:16:38.783Z,75.54
2022-08-08T19:18:49.694Z,75.96
2022-08-08T19:20:56.886Z,75.96
2022-08-08T19:22:58.718Z,77.10
2022-08-08T19:25:55.953Z,76.83
2022-08-08T19:27:56.378Z,80.49
2022-08-08T19:29:45.789Z,83.03
2022-08-08T19:31:48.371Z,78.97
2022-08-08T19:33:52.235Z,80.32
2022-08-08T19:36:14.297Z,81.39
2022-08-08T19:38:17.324Z,79.98
2022-08-08T19:40:30.927Z,81.84
2022-08-08T19:42:34.406Z,83.78
2022-08-08T19:44:46.366Z,80.75
2022-08-08T19:46:52.267Z,83.25
2022-08-08T19:48:54.635Z,84.58
2022-08-08T19:50:56.727Z,78.94
2022-08-08T19:52:59.490Z,81.41
2022-08-08T19:55:06.698Z,80.50
2022-08-08T19:57:08.634Z,84.99
2022-08-08T19:59:12.370Z,83.81
2022-08-08T20:01:17.318Z,78.89
2022-08-08T20:04:01.103Z,78.11
2022-08-08T20:06:15.243Z,80.83
2022-08-08T20:08:31.198Z,81.84
2022-08-08T20:10:27.246Z,80.43
2022-08-08T20:12:32.270Z,76.17
2022-08-08T20:14:51.720Z,75.06
2022-08-08T20:16:55.236Z,74.19
2022-08-08T20:18:57.356Z,72.95
2022-08-08T20:21:00.394Z,72.50
2022-08-08T20:23:04.227Z,72.01
2022-08-08T20:25:14.476Z,72.30
2022-08-08T20:27:22.214Z,72.45
2022-08-08T20:29:24.054Z,72.27
2022-08-08T20:32:06.955Z,72.73
2022-08-08T20:34:29.621Z,71.96
2022-08-08T20:36:29.605Z,72.31
2022-08-08T20:38:32.611Z,71.62
2022-08-08T20:40:38.874Z,71.75
2022-08-08T20:42:41.222Z,72.44
2022-08-08T20:44:45.565Z,72.01
2022-08-08T20:46:49.069Z,71.90
2022-08-08T20:48:51.314Z,72.12
2022-08-08T20:50:53.480Z,71.71
2022-08-08T20:52:57.398Z,71.54
2022-08-08T20:55:01.333Z,71.66
2022-08-08T20:57:18.708Z,72.19
2022-08-08T20:59:21.291Z,71.71
2022-08-08T21:01:26.667Z,72.12
2022-08-08T21:03:33.625Z,71.93
2022-08-08T21:05:59.325Z,71.96
2022-08-08T21:08:36.913Z,72.04
2022-08-08T21:10:28.072Z,71.84
2022-08-08T21:12:32.388Z,73.13
2022-08-08T21:14:35.424Z,74.97
2022-08-08T21:16:37.178Z,76.05
2022-08-08T21:18:40.629Z,77.61
2022-08-08T21:20:43.173Z,76.73
2022-08-08T21:22:52.716Z,77.38
2022-08-08T21:24:54.838Z,78.31
2022-08-08T21:26:57.860Z,80.22
2022-08-08T21:29:00.912Z,79.65
2022-08-08T21:31:22.863Z,77.92
2022-08-08T21:33:25.690Z,76.20
2022-08-08T21:36:18.665Z,76.20
2022-08-08T21:37:54.859Z,75.67
2022-08-08T21:39:57.393Z,75.37
2022-08-08T21:42:01.998Z,74.31
2022-08-08T21:44:04.133Z,74.47
2022-08-08T21:48:03.644Z,74.25
2022-08-08T21:48:41.079Z,74.16
2022-08-08T21:50:43.647Z,74.07
2022-08-08T21:54:31.446Z,74.03
2022-08-08T21:55:23.927Z,74.58
2022-08-08T21:57:29.922Z,74.77
2022-08-08T22:00:03.511Z,74.88
2022-08-08T22:02:06.590Z,74.22
2022-08-08T22:04:12.511Z,74.72
2022-08-08T22:06:14.239Z,74.42
2022-08-08T22:08:37.376Z,74.91
2022-08-08T22:10:45.259Z,76.73
2022-08-08T22:12:50.353Z,77.02
2022-08-08T22:14:53.109Z,78.29
2022-08-08T22:16:54.975Z,78.14
2022-08-08T22:18:56.975Z,78.80
2022-08-08T22:21:14.202Z,80.19
2022-08-08T22:23:19.471Z,78.96
2022-08-08T22:25:25.639Z,80.32
2022-08-08T22:27:38.499Z,79.92
2022-08-08T22:29:59.498Z,80.18
2022-08-08T22:32:05.436Z,82.57
2022-08-08T22:34:13.178Z,81.13
2022-08-08T22:36:17.927Z,80.18
2022-08-08T22:38:34.331Z,81.59
2022-08-08T22:40:37.891Z,81.78
2022-08-08T22:42:40.563Z,82.79
2022-08-08T22:44:42.783Z,83.41
2022-08-08T22:46:45.868Z,86.37
2022-08-08T22:48:48.371Z,86.03
2022-08-08T22:50:51.062Z,85.58
2022-08-08T22:54:27.890Z,85.63
2022-08-08T22:55:15.143Z,84.92
2022-08-08T22:57:18.434Z,85.07
2022-08-08T22:59:20.249Z,84.98
2022-08-08T23:02:01.030Z,86.66
2022-08-08T23:03:53.671Z,84.38
2022-08-08T23:05:56.638Z,84.77
2022-08-08T23:08:02.156Z,86.63
2022-08-08T23:10:05.279Z,85.73
2022-08-08T23:12:28.619Z,87.37
2022-08-08T23:14:29.313Z,87.02
2022-08-08T23:16:40.949Z,87.04
2022-08-08T23:18:45.436Z,82.73
2022-08-08T23:20:54.844Z,82.05
2022-08-08T23:22:57.029Z,81.72
2022-08-08T23:24:58.870Z,81.48
2022-08-08T23:27:00.822Z,81.52
2022-08-08T23:29:02.637Z,82.03
2022-08-08T23:31:04.442Z,82.89
2022-08-08T23:33:06.576Z,83.09
2022-08-08T23:35:21.076Z,84.00
2022-08-08T23:37:26.722Z,84.96
2022-08-08T23:39:55.655Z,84.71
2022-08-08T23:42:00.243Z,85.71
2022-08-08T23:44:07.326Z,85.90
2022-08-08T23:49:03.889Z,84.02
2022-08-08T23:49:05.328Z,86.58
2022-08-08T23:50:57.177Z,83.24
2022-08-08T23:53:05.169Z,84.18
2022-08-08T23:55:19.675Z,83.33
2022-08-08T23:57:27.145Z,82.84
2022-08-08T23:59:40.505Z,82.72
