createdAt,value
2022-10-30T00:00:22.446Z,58.60
2022-10-30T00:02:49.067Z,58.80
2022-10-30T00:05:15.923Z,58.60
2022-10-30T00:07:42.561Z,58.90
2022-10-30T00:10:09.346Z,58.70
2022-10-30T00:12:35.945Z,58.70
2022-10-30T00:15:02.530Z,58.90
2022-10-30T00:17:29.078Z,59.30
2022-10-30T00:19:55.649Z,58.80
2022-10-30T00:22:22.218Z,58.70
2022-10-30T00:24:48.820Z,58.80
2022-10-30T00:27:15.376Z,58.80
2022-10-30T00:29:42.150Z,58.80
2022-10-30T00:32:14.030Z,58.80
2022-10-30T00:34:49.987Z,58.80
2022-10-30T00:37:23.844Z,58.70
2022-10-30T00:39:52.788Z,58.80
2022-10-30T00:42:32.737Z,58.80
2022-10-30T00:45:13.354Z,58.90
2022-10-30T00:47:46.092Z,59.00
2022-10-30T00:53:04.653Z,58.50
2022-10-30T00:55:39.178Z,58.30
2022-10-30T00:58:11.703Z,58.00
2022-10-30T01:00:46.380Z,57.70
2022-10-30T01:03:20.652Z,57.30
2022-10-30T01:05:57.474Z,57.40
2022-10-30T01:08:28.920Z,57.40
2022-10-30T01:10:58.534Z,57.50
2022-10-30T01:13:29.575Z,57.50
2022-10-30T01:16:07.683Z,57.70
2022-10-30T01:18:55.622Z,57.80
2022-10-30T01:21:44.686Z,58.00
2022-10-30T01:24:40.609Z,58.00
2022-10-30T01:27:12.729Z,58.10
2022-10-30T01:29:48.737Z,58.10
2022-10-30T01:32:20.646Z,58.10
2022-10-30T01:35:09.967Z,58.20
2022-10-30T01:37:43.570Z,58.10
2022-10-30T01:40:16.454Z,58.20
2022-10-30T01:53:11.010Z,58.40
2022-10-30T01:55:41.555Z,58.30
2022-10-30T01:58:11.231Z,58.30
2022-10-30T02:00:38.303Z,58.30
2022-10-30T02:03:05.305Z,58.30
2022-10-30T02:05:33.583Z,59.00
2022-10-30T02:08:00.558Z,58.30
2022-10-30T02:10:27.495Z,58.40
2022-10-30T02:12:54.095Z,58.20
2022-10-30T02:15:20.643Z,58.30
2022-10-30T02:17:47.274Z,58.40
2022-10-30T02:20:17.862Z,58.40
2022-10-30T02:22:44.630Z,58.30
2022-10-30T02:25:11.331Z,58.20
2022-10-30T02:27:37.985Z,58.40
2022-10-30T02:30:04.797Z,58.50
2022-10-30T02:32:31.394Z,58.40
2022-10-30T02:34:57.954Z,58.00
2022-10-30T02:37:24.608Z,58.70
2022-10-30T02:39:51.172Z,57.70
2022-10-30T02:42:17.825Z,57.30
2022-10-30T02:44:44.388Z,57.10
2022-10-30T02:47:10.969Z,57.00
2022-10-30T02:49:37.538Z,57.00
2022-10-30T02:52:04.188Z,57.10
2022-10-30T02:54:30.765Z,57.10
2022-10-30T02:56:57.320Z,57.10
2022-10-30T02:59:23.895Z,57.20
2022-10-30T03:01:50.522Z,57.40
2022-10-30T03:04:17.177Z,57.50
2022-10-30T03:06:43.722Z,57.50
2022-10-30T03:09:10.275Z,57.50
2022-10-30T03:11:36.824Z,58.20
2022-10-30T03:14:03.385Z,57.60
2022-10-30T03:16:30.693Z,57.70
2022-10-30T03:18:57.431Z,57.70
2022-10-30T03:21:24.370Z,57.70
2022-10-30T03:23:51.001Z,57.80
2022-10-30T03:26:17.649Z,57.80
2022-10-30T03:28:44.190Z,57.90
2022-10-30T03:31:11.752Z,57.80
2022-10-30T03:33:38.359Z,57.80
2022-10-30T03:36:05.354Z,57.80
2022-10-30T03:38:32.038Z,57.90
2022-10-30T03:40:58.589Z,57.90
2022-10-30T03:43:25.150Z,57.90
2022-10-30T03:45:52.795Z,57.90
2022-10-30T03:48:21.594Z,57.90
2022-10-30T03:50:48.160Z,57.90
2022-10-30T03:53:14.747Z,57.90
2022-10-30T03:55:41.447Z,57.90
2022-10-30T03:58:08.031Z,57.90
2022-10-30T04:00:34.721Z,57.80
2022-10-30T04:03:01.746Z,57.90
2022-10-30T04:05:28.646Z,57.80
2022-10-30T04:07:55.938Z,57.80
2022-10-30T04:10:23.899Z,57.80
2022-10-30T04:12:53.992Z,57.80
2022-10-30T04:15:25.186Z,57.90
2022-10-30T04:17:57.121Z,57.80
2022-10-30T04:20:32.285Z,57.80
2022-10-30T04:23:13.978Z,57.40
2022-10-30T04:25:51.522Z,57.10
2022-10-30T04:28:27.520Z,56.90
2022-10-30T04:30:59.286Z,56.60
2022-10-30T04:33:33.511Z,56.60
2022-10-30T04:36:07.721Z,56.60
2022-10-30T04:38:36.254Z,56.60
2022-10-30T04:41:06.680Z,56.80
2022-10-30T04:43:36.648Z,56.80
2022-10-30T04:46:08.405Z,56.80
2022-10-30T04:48:48.968Z,57.20
2022-10-30T04:51:17.554Z,56.90
2022-10-30T04:53:47.981Z,56.90
2022-10-30T04:56:24.352Z,57.00
2022-10-30T04:58:58.512Z,57.10
2022-10-30T05:01:30.073Z,57.10
2022-10-30T05:04:01.824Z,57.00
2022-10-30T05:06:39.725Z,57.10
2022-10-30T05:09:16.860Z,57.00
2022-10-30T05:11:48.675Z,57.10
2022-10-30T05:14:17.911Z,57.20
2022-10-30T05:16:49.523Z,57.30
2022-10-30T05:19:23.536Z,57.30
2022-10-30T05:21:52.427Z,57.40
2022-10-30T05:24:23.469Z,57.40
2022-10-30T05:26:55.278Z,57.40
2022-10-30T05:29:32.311Z,57.40
2022-10-30T05:32:07.387Z,57.60
2022-10-30T05:34:46.068Z,57.60
2022-10-30T05:37:17.210Z,57.50
2022-10-30T05:39:48.921Z,57.60
2022-10-30T05:42:23.493Z,57.50
2022-10-30T05:45:02.086Z,57.60
2022-10-30T05:47:37.761Z,57.60
2022-10-30T05:50:11.877Z,57.70
2022-10-30T05:52:45.886Z,57.70
2022-10-30T05:55:17.031Z,57.80
2022-10-30T05:57:52.116Z,57.90
2022-10-30T06:00:42.512Z,58.10
2022-10-30T06:03:14.678Z,58.20
2022-10-30T06:05:50.924Z,58.00
2022-10-30T06:08:19.680Z,57.80
2022-10-30T06:10:50.927Z,58.00
2022-10-30T06:13:20.163Z,57.80
2022-10-30T06:15:50.911Z,57.40
2022-10-30T06:18:19.703Z,57.10
2022-10-30T06:20:57.295Z,57.30
2022-10-30T06:23:38.475Z,57.10
2022-10-30T06:26:20.217Z,57.10
2022-10-30T06:33:14.480Z,57.10
2022-10-30T06:35:12.606Z,57.30
2022-10-30T06:37:59.675Z,57.30
2022-10-30T06:40:32.813Z,57.50
2022-10-30T06:43:15.224Z,57.50
2022-10-30T06:45:49.946Z,57.60
2022-10-30T06:51:18.602Z,57.70
2022-10-30T06:53:59.423Z,57.70
2022-10-30T06:56:50.433Z,57.50
2022-10-30T06:59:26.799Z,57.40
2022-10-30T07:02:06.992Z,57.60
2022-10-30T07:04:37.661Z,57.70
2022-10-30T07:07:12.624Z,57.90
2022-10-30T07:12:42.405Z,57.90
2022-10-30T07:15:29.096Z,57.90
2022-10-30T07:18:13.520Z,57.80
2022-10-30T07:21:08.883Z,57.90
2022-10-30T07:23:57.381Z,57.90
2022-10-30T07:26:53.230Z,58.10
2022-10-30T07:29:39.558Z,58.10
2022-10-30T07:32:18.124Z,57.80
2022-10-30T07:35:01.605Z,58.10
2022-10-30T07:37:44.168Z,58.20
2022-10-30T07:40:37.688Z,58.20
2022-10-30T07:43:22.860Z,58.20
2022-10-30T07:45:58.870Z,58.20
2022-10-30T07:48:32.367Z,58.20
2022-10-30T07:51:21.534Z,58.30
2022-10-30T07:53:53.396Z,57.90
2022-10-30T07:56:37.393Z,57.80
2022-10-30T07:59:14.833Z,57.80
2022-10-30T08:01:49.652Z,57.50
2022-10-30T08:04:30.687Z,57.10
2022-10-30T08:07:05.774Z,56.80
2022-10-30T08:09:46.978Z,56.80
2022-10-30T08:12:29.259Z,56.80
2022-10-30T08:15:05.936Z,56.80
2022-10-30T08:17:48.599Z,56.90
2022-10-30T08:23:26.829Z,56.80
2022-10-30T08:25:58.074Z,56.70
2022-10-30T08:28:32.941Z,56.60
2022-10-30T08:31:19.051Z,56.50
2022-10-30T08:34:14.924Z,56.60
2022-10-30T08:37:25.749Z,56.70
2022-10-30T08:43:20.366Z,56.70
2022-10-30T08:46:02.567Z,56.90
2022-10-30T08:49:25.887Z,56.80
2022-10-30T08:52:05.306Z,56.90
2022-10-30T08:54:45.428Z,57.00
2022-10-30T08:57:27.685Z,56.80
2022-10-30T09:00:09.614Z,56.90
2022-10-30T09:02:49.481Z,57.00
2022-10-30T09:05:42.590Z,56.90
2022-10-30T09:08:46.114Z,57.00
2022-10-30T09:21:42.343Z,57.10
2022-10-30T09:24:20.807Z,57.30
2022-10-30T09:26:59.889Z,57.30
2022-10-30T09:29:44.000Z,57.30
2022-10-30T09:35:21.759Z,57.80
2022-10-30T09:44:30.422Z,57.20
2022-10-30T09:47:06.433Z,57.10
2022-10-30T09:49:47.353Z,57.00
2022-10-30T09:52:39.540Z,56.60
2022-10-30T09:55:35.464Z,56.20
2022-10-30T09:58:06.426Z,56.70
2022-10-30T10:01:18.341Z,56.40
2022-10-30T10:04:14.538Z,56.10
2022-10-30T10:07:22.545Z,56.50
2022-10-30T10:09:57.545Z,56.50
2022-10-30T10:12:44.314Z,56.70
2022-10-30T10:15:39.906Z,56.80
2022-10-30T10:18:14.277Z,56.80
2022-10-30T10:20:46.141Z,56.80
2022-10-30T10:23:36.121Z,56.90
2022-10-30T10:26:15.093Z,56.90
2022-10-30T10:28:53.207Z,56.80
2022-10-30T10:31:23.338Z,56.90
2022-10-30T10:33:56.828Z,57.00
2022-10-30T10:36:43.357Z,56.90
2022-10-30T10:39:16.100Z,57.10
2022-10-30T10:41:55.041Z,57.00
2022-10-30T10:44:37.487Z,57.10
2022-10-30T10:47:22.832Z,57.10
2022-10-30T10:49:59.295Z,57.10
2022-10-30T10:52:29.850Z,57.10
2022-10-30T10:54:57.705Z,57.10
2022-10-30T10:57:26.363Z,57.10
2022-10-30T10:59:54.316Z,57.10
2022-10-30T11:02:35.405Z,57.20
2022-10-30T11:05:05.000Z,57.50
2022-10-30T11:07:32.558Z,57.20
2022-10-30T11:09:59.162Z,57.30
2022-10-30T11:12:30.820Z,57.40
2022-10-30T11:15:01.790Z,57.30
2022-10-30T11:17:33.936Z,57.20
2022-10-30T11:20:11.969Z,56.60
2022-10-30T11:22:38.620Z,56.40
2022-10-30T11:25:20.692Z,56.30
2022-10-30T11:27:48.158Z,56.30
2022-10-30T11:30:18.843Z,56.30
2022-10-30T11:35:17.782Z,57.10
2022-10-30T11:37:44.910Z,56.60
2022-10-30T11:40:11.444Z,56.70
2022-10-30T11:42:58.521Z,56.80
2022-10-30T11:45:25.278Z,56.90
2022-10-30T11:47:51.824Z,56.80
2022-10-30T11:50:20.000Z,56.90
2022-10-30T11:52:46.633Z,57.00
2022-10-30T11:55:18.000Z,57.10
2022-10-30T11:57:51.405Z,57.10
2022-10-30T12:00:19.719Z,57.00
2022-10-30T12:02:46.949Z,57.20
2022-10-30T12:05:25.706Z,57.10
2022-10-30T12:07:52.573Z,57.10
2022-10-30T12:10:29.479Z,57.10
2022-10-30T12:12:56.264Z,57.80
2022-10-30T12:15:26.434Z,57.70
2022-10-30T12:18:16.396Z,57.40
2022-10-30T12:20:42.958Z,57.60
2022-10-30T12:23:09.943Z,58.00
2022-10-30T12:25:36.502Z,58.00
2022-10-30T12:28:06.291Z,56.80
2022-10-30T12:30:33.643Z,56.70
2022-10-30T12:33:01.894Z,56.50
2022-10-30T12:35:31.534Z,56.50
2022-10-30T12:37:58.341Z,56.60
2022-10-30T12:40:26.659Z,56.60
2022-10-30T12:43:03.961Z,57.00
2022-10-30T12:45:30.517Z,56.90
2022-10-30T12:48:05.660Z,57.10
2022-10-30T12:50:37.350Z,57.10
2022-10-30T12:53:08.478Z,57.20
2022-10-30T12:55:42.292Z,57.10
2022-10-30T12:58:10.873Z,57.10
2022-10-30T13:00:39.006Z,58.00
2022-10-30T13:03:10.852Z,57.30
2022-10-30T13:05:39.844Z,58.00
2022-10-30T13:08:10.568Z,57.50
2022-10-30T13:10:44.502Z,57.50
2022-10-30T13:13:30.344Z,58.00
2022-10-30T13:15:57.696Z,57.40
2022-10-30T13:18:25.070Z,57.60
2022-10-30T13:21:07.018Z,57.70
2022-10-30T13:23:36.946Z,57.70
2022-10-30T13:26:03.525Z,58.10
2022-10-30T13:28:33.736Z,57.50
2022-10-30T13:31:02.088Z,57.80
2022-10-30T13:33:37.098Z,57.30
2022-10-30T13:36:09.788Z,56.80
2022-10-30T13:38:51.543Z,56.70
2022-10-30T13:41:18.068Z,56.60
2022-10-30T13:43:53.995Z,56.60
2022-10-30T13:46:33.003Z,56.70
2022-10-30T13:49:05.788Z,56.60
2022-10-30T13:51:33.970Z,56.60
2022-10-30T13:54:05.856Z,56.70
2022-10-30T13:56:32.523Z,56.70
2022-10-30T13:59:03.321Z,56.70
2022-10-30T14:01:34.792Z,56.70
2022-10-30T14:04:05.246Z,56.80
2022-10-30T14:06:40.923Z,56.80
2022-10-30T14:09:13.698Z,56.90
2022-10-30T14:11:40.288Z,56.80
2022-10-30T14:14:12.903Z,56.90
2022-10-30T14:16:45.904Z,56.90
2022-10-30T14:19:13.147Z,56.90
2022-10-30T14:21:55.424Z,57.00
2022-10-30T14:24:29.118Z,56.80
2022-10-30T14:27:09.117Z,57.00
2022-10-30T14:29:35.734Z,57.00
2022-10-30T14:32:02.269Z,57.10
2022-10-30T14:34:41.649Z,57.00
2022-10-30T14:37:08.214Z,56.90
2022-10-30T14:39:41.664Z,56.90
2022-10-30T14:42:34.810Z,57.00
2022-10-30T14:45:13.627Z,56.70
2022-10-30T14:47:55.544Z,56.40
2022-10-30T14:50:28.199Z,55.90
2022-10-30T14:53:13.713Z,56.10
2022-10-30T14:55:48.440Z,56.10
2022-10-30T14:58:16.199Z,56.10
2022-10-30T15:00:42.910Z,56.20
2022-10-30T15:03:13.507Z,56.20
2022-10-30T15:05:49.181Z,56.00
2022-10-30T15:08:24.509Z,56.20
2022-10-30T15:11:03.946Z,56.30
2022-10-30T15:13:30.487Z,56.40
2022-10-30T15:16:00.574Z,56.50
2022-10-30T15:18:30.478Z,56.60
2022-10-30T15:20:58.153Z,56.60
2022-10-30T15:23:29.412Z,56.70
2022-10-30T15:25:56.552Z,56.70
2022-10-30T15:31:11.635Z,56.80
2022-10-30T15:33:38.424Z,56.80
2022-10-30T15:36:05.261Z,57.50
2022-10-30T15:38:31.810Z,57.20
2022-10-30T15:40:59.071Z,57.00
2022-10-30T15:43:28.291Z,57.10
2022-10-30T15:45:54.855Z,56.70
2022-10-30T15:48:25.458Z,56.70
2022-10-30T15:51:03.414Z,56.20
2022-10-30T15:53:50.216Z,56.10
2022-10-30T15:56:22.539Z,56.20
2022-10-30T15:58:49.846Z,56.70
2022-10-30T16:01:32.766Z,56.10
2022-10-30T16:03:59.395Z,56.00
2022-10-30T16:06:30.066Z,56.00
2022-10-30T16:08:56.690Z,56.00
2022-10-30T16:11:23.395Z,55.90
2022-10-30T16:13:50.046Z,56.10
2022-10-30T16:16:21.144Z,56.20
2022-10-30T16:18:47.752Z,56.20
2022-10-30T16:21:15.903Z,56.20
2022-10-30T16:23:46.461Z,56.30
2022-10-30T16:26:22.366Z,56.40
2022-10-30T16:28:48.918Z,56.30
2022-10-30T16:31:16.053Z,56.40
2022-10-30T16:33:45.527Z,56.40
2022-10-30T16:36:14.865Z,56.40
2022-10-30T16:38:41.448Z,56.40
2022-10-30T16:41:08.160Z,56.30
2022-10-30T16:43:35.222Z,56.70
2022-10-30T16:46:14.129Z,56.40
2022-10-30T16:48:44.856Z,56.90
2022-10-30T16:51:13.757Z,56.70
2022-10-30T16:53:40.297Z,56.50
2022-10-30T16:56:13.038Z,56.10
2022-10-30T16:58:39.579Z,56.00
2022-10-30T17:01:06.374Z,55.80
2022-10-30T17:03:35.038Z,55.80
2022-10-30T17:06:02.486Z,55.80
2022-10-30T17:08:29.028Z,55.70
2022-10-30T17:10:59.045Z,55.70
2022-10-30T17:13:37.853Z,55.70
2022-10-30T17:16:25.090Z,55.90
2022-10-30T17:18:52.873Z,56.00
2022-10-30T17:21:20.296Z,56.40
2022-10-30T17:23:47.726Z,56.60
2022-10-30T17:26:14.401Z,56.50
2022-10-30T17:28:40.998Z,56.60
2022-10-30T17:31:26.525Z,56.60
2022-10-30T17:34:11.446Z,57.00
2022-10-30T17:36:38.097Z,57.10
2022-10-30T17:39:04.675Z,57.00
2022-10-30T17:41:31.293Z,57.10
2022-10-30T17:43:57.849Z,56.90
2022-10-30T17:46:24.488Z,56.90
2022-10-30T17:48:51.150Z,57.10
2022-10-30T17:51:17.780Z,57.00
2022-10-30T17:53:44.330Z,56.80
2022-10-30T17:56:12.600Z,56.50
2022-10-30T17:58:39.161Z,56.40
2022-10-30T18:01:06.774Z,56.10
2022-10-30T18:03:33.413Z,56.00
2022-10-30T18:06:01.209Z,56.00
2022-10-30T18:08:27.988Z,55.90
2022-10-30T18:10:54.542Z,56.00
2022-10-30T18:13:21.929Z,55.80
2022-10-30T18:15:51.890Z,55.90
2022-10-30T18:18:18.443Z,55.90
2022-10-30T18:20:45.131Z,55.90
2022-10-30T18:23:32.162Z,55.90
2022-10-30T18:26:06.203Z,55.90
2022-10-30T18:28:32.777Z,55.90
2022-10-30T18:31:01.091Z,55.80
2022-10-30T18:33:27.669Z,55.90
2022-10-30T18:35:54.997Z,55.90
2022-10-30T18:38:21.558Z,56.00
2022-10-30T18:40:48.153Z,56.20
2022-10-30T18:43:14.756Z,56.20
2022-10-30T18:45:41.848Z,56.10
2022-10-30T18:48:09.699Z,56.20
2022-10-30T18:50:36.380Z,56.20
2022-10-30T18:53:03.027Z,56.20
2022-10-30T18:55:32.511Z,56.40
2022-10-30T18:57:59.407Z,56.10
2022-10-30T19:00:34.965Z,56.20
2022-10-30T19:03:06.165Z,55.80
2022-10-30T19:05:32.787Z,55.80
2022-10-30T19:08:00.129Z,55.50
2022-10-30T19:10:27.123Z,55.50
2022-10-30T19:13:16.005Z,55.40
2022-10-30T19:15:44.393Z,55.40
2022-10-30T19:18:11.019Z,55.50
2022-10-30T19:21:02.816Z,55.50
2022-10-30T19:23:27.668Z,55.40
2022-10-30T19:25:54.498Z,55.50
2022-10-30T19:28:21.105Z,55.50
2022-10-30T19:30:51.275Z,55.60
2022-10-30T19:33:17.952Z,55.60
2022-10-30T19:35:44.556Z,55.50
2022-10-30T19:38:11.285Z,55.60
2022-10-30T19:40:38.997Z,55.60
2022-10-30T19:43:05.739Z,55.70
2022-10-30T19:45:32.841Z,55.70
2022-10-30T19:48:00.107Z,55.80
2022-10-30T19:50:30.757Z,55.80
2022-10-30T19:52:58.130Z,55.70
2022-10-30T19:55:25.636Z,55.70
2022-10-30T19:57:52.346Z,55.70
2022-10-30T20:00:39.231Z,55.70
2022-10-30T20:03:06.256Z,55.70
2022-10-30T20:05:37.150Z,55.70
2022-10-30T20:08:06.708Z,55.70
2022-10-30T20:10:37.059Z,55.60
2022-10-30T20:13:04.001Z,55.60
2022-10-30T20:15:30.613Z,55.60
2022-10-30T20:17:57.824Z,55.60
2022-10-30T20:20:28.522Z,55.70
2022-10-30T20:22:55.202Z,55.70
2022-10-30T20:25:22.366Z,55.70
2022-10-30T20:27:49.404Z,55.40
2022-10-30T20:30:22.280Z,55.20
2022-10-30T20:32:49.132Z,55.00
2022-10-30T20:35:16.342Z,54.90
2022-10-30T20:37:42.905Z,55.00
2022-10-30T20:40:13.429Z,55.50
2022-10-30T20:42:40.102Z,55.00
2022-10-30T20:45:06.978Z,55.00
2022-10-30T20:47:33.514Z,55.00
2022-10-30T20:50:00.068Z,55.00
2022-10-30T20:52:26.642Z,55.00
2022-10-30T20:54:53.223Z,55.00
2022-10-30T20:57:19.826Z,55.10
2022-10-30T20:59:46.361Z,55.00
2022-10-30T21:02:13.048Z,55.10
2022-10-30T21:04:39.706Z,55.10
2022-10-30T21:07:06.246Z,55.10
2022-10-30T21:09:32.795Z,55.20
2022-10-30T21:11:59.448Z,55.20
2022-10-30T21:14:25.981Z,55.20
2022-10-30T21:16:52.525Z,55.20
2022-10-30T21:19:19.085Z,55.20
2022-10-30T21:21:45.720Z,55.20
2022-10-30T21:24:12.259Z,55.20
2022-10-30T21:26:38.852Z,55.10
2022-10-30T21:29:05.457Z,55.20
2022-10-30T21:31:32.086Z,55.20
2022-10-30T21:33:58.639Z,55.20
2022-10-30T21:36:25.190Z,55.20
2022-10-30T21:38:51.759Z,55.10
2022-10-30T21:41:19.139Z,55.20
2022-10-30T21:43:52.316Z,55.30
2022-10-30T21:46:19.136Z,55.20
2022-10-30T21:48:45.722Z,55.20
2022-10-30T21:51:13.003Z,55.20
2022-10-30T21:53:39.612Z,55.30
2022-10-30T21:56:06.973Z,55.20
2022-10-30T21:58:33.584Z,55.10
2022-10-30T22:01:00.247Z,55.00
2022-10-30T22:03:26.829Z,54.90
2022-10-30T22:05:53.430Z,54.60
2022-10-30T22:08:20.095Z,54.40
2022-10-30T22:10:46.719Z,54.20
2022-10-30T22:13:13.275Z,54.10
2022-10-30T22:15:40.536Z,54.20
2022-10-30T22:18:07.155Z,54.40
2022-10-30T22:20:33.695Z,54.40
2022-10-30T22:23:00.243Z,54.20
2022-10-30T22:25:26.786Z,54.40
2022-10-30T22:27:53.381Z,54.30
2022-10-30T22:30:19.925Z,54.40
2022-10-30T22:32:46.478Z,54.30
2022-10-30T22:35:13.004Z,54.40
2022-10-30T22:37:39.576Z,54.50
2022-10-30T22:40:06.324Z,54.50
2022-10-30T22:42:34.793Z,54.50
2022-10-30T22:45:01.385Z,54.60
2022-10-30T22:47:28.007Z,54.60
2022-10-30T22:49:54.542Z,54.60
2022-10-30T22:52:21.081Z,54.60
2022-10-30T22:54:47.627Z,54.70
2022-10-30T22:57:14.230Z,54.70
2022-10-30T22:59:40.839Z,54.70
2022-10-30T23:02:07.437Z,54.70
2022-10-30T23:04:34.057Z,54.70
2022-10-30T23:07:00.618Z,54.70
2022-10-30T23:09:27.153Z,54.70
2022-10-30T23:11:53.717Z,54.70
2022-10-30T23:14:20.280Z,54.70
2022-10-30T23:16:46.829Z,54.70
2022-10-30T23:19:13.363Z,54.70
2022-10-30T23:21:39.922Z,54.80
2022-10-30T23:24:06.698Z,54.80
2022-10-30T23:26:33.785Z,54.80
2022-10-30T23:29:00.430Z,54.80
2022-10-30T23:31:30.984Z,54.80
2022-10-30T23:33:58.152Z,54.90
2022-10-30T23:36:24.738Z,54.70
2022-10-30T23:38:52.847Z,54.70
2022-10-30T23:41:22.790Z,54.70
2022-10-30T23:43:52.490Z,54.40
2022-10-30T23:46:19.042Z,54.20
2022-10-30T23:48:45.606Z,53.80
2022-10-30T23:51:12.153Z,53.70
2022-10-30T23:53:38.880Z,53.80
2022-10-30T23:56:05.708Z,53.80
2022-10-30T23:58:32.350Z,53.80
