createdAt,value
2018-08-24T00:00:06.032Z,56.40
2018-08-24T00:05:26.726Z,56.30
2018-08-24T00:10:47.478Z,56.40
2018-08-24T00:16:08.145Z,56.40
2018-08-24T00:21:28.866Z,56.50
2018-08-24T00:26:49.644Z,56.40
2018-08-24T00:32:10.172Z,56.50
2018-08-24T00:37:31.819Z,56.50
2018-08-24T00:42:52.635Z,56.50
2018-08-24T00:48:13.448Z,56.50
2018-08-24T00:53:34.242Z,56.50
2018-08-24T00:58:55.046Z,56.50
2018-08-24T01:04:19.798Z,56.50
2018-08-24T01:09:41.163Z,56.60
2018-08-24T01:15:05.894Z,56.50
2018-08-24T01:20:31.754Z,56.50
2018-08-24T01:25:52.360Z,56.60
2018-08-24T01:31:13.403Z,56.50
2018-08-24T01:36:34.109Z,56.50
2018-08-24T01:41:54.974Z,56.50
2018-08-24T01:47:15.758Z,56.50
2018-08-24T01:52:36.298Z,56.50
2018-08-24T01:57:57.719Z,56.40
2018-08-24T02:03:18.300Z,56.50
2018-08-24T02:08:39.266Z,56.40
2018-08-24T02:14:04.729Z,56.40
2018-08-24T02:19:30.459Z,56.40
2018-08-24T02:24:51.488Z,56.40
2018-08-24T02:30:12.106Z,56.40
2018-08-24T02:35:33.003Z,56.40
2018-08-24T02:40:53.717Z,56.30
2018-08-24T02:46:14.387Z,56.30
2018-08-24T02:51:35.270Z,56.20
2018-08-24T02:56:55.847Z,56.10
2018-08-24T03:02:16.409Z,56.20
2018-08-24T03:07:37.242Z,56.20
2018-08-24T03:12:57.974Z,56.10
2018-08-24T03:18:18.513Z,56.10
2018-08-24T03:23:39.116Z,56.10
2018-08-24T03:28:59.754Z,56.10
2018-08-24T03:34:20.637Z,56.10
2018-08-24T03:39:41.364Z,56.10
2018-08-24T03:45:02.037Z,56.10
2018-08-24T03:50:22.730Z,56.00
2018-08-24T03:55:44.353Z,56.00
2018-08-24T04:01:04.998Z,56.00
2018-08-24T04:06:25.517Z,55.90
2018-08-24T04:11:46.406Z,55.80
2018-08-24T04:17:11.891Z,55.80
2018-08-24T04:22:32.647Z,55.90
2018-08-24T04:27:53.202Z,55.70
2018-08-24T04:33:14.019Z,55.80
2018-08-24T04:38:34.703Z,55.80
2018-08-24T04:43:55.787Z,55.80
2018-08-24T04:49:16.295Z,55.70
2018-08-24T04:54:36.806Z,55.70
2018-08-24T04:59:57.417Z,55.70
2018-08-24T05:05:18.205Z,55.70
2018-08-24T05:10:39.655Z,55.70
2018-08-24T05:16:00.508Z,55.60
2018-08-24T05:21:21.224Z,55.60
2018-08-24T05:26:41.771Z,55.70
2018-08-24T05:32:02.289Z,56.30
2018-08-24T05:37:26.003Z,55.60
2018-08-24T05:42:46.731Z,55.60
2018-08-24T05:48:07.332Z,55.60
2018-08-24T05:53:27.856Z,55.60
2018-08-24T05:58:48.438Z,55.60
2018-08-24T06:04:08.994Z,55.60
2018-08-24T06:09:29.692Z,55.60
2018-08-24T06:14:50.274Z,55.50
2018-08-24T06:20:10.797Z,55.60
2018-08-24T06:25:31.534Z,55.50
2018-08-24T06:30:52.091Z,55.50
2018-08-24T06:36:12.930Z,55.60
2018-08-24T06:41:33.469Z,55.50
2018-08-24T06:46:54.296Z,55.50
2018-08-24T06:52:15.515Z,55.40
2018-08-24T06:57:36.055Z,55.50
2018-08-24T07:02:56.601Z,56.10
2018-08-24T07:08:17.328Z,55.50
2018-08-24T07:13:37.974Z,55.50
2018-08-24T07:18:58.526Z,55.50
2018-08-24T07:24:19.088Z,55.50
2018-08-24T07:29:39.973Z,55.40
2018-08-24T07:35:00.679Z,55.30
2018-08-24T07:40:21.496Z,55.30
2018-08-24T07:45:42.087Z,55.40
2018-08-24T07:51:03.095Z,55.50
2018-08-24T07:56:23.679Z,55.60
2018-08-24T08:01:44.431Z,55.60
2018-08-24T08:07:05.426Z,55.60
2018-08-24T08:12:26.094Z,55.50
2018-08-24T08:17:46.963Z,55.50
2018-08-24T08:23:07.675Z,55.30
2018-08-24T08:28:28.222Z,55.20
2018-08-24T08:33:48.742Z,55.00
2018-08-24T08:39:11.488Z,55.00
2018-08-24T08:44:31.998Z,54.90
2018-08-24T08:49:52.813Z,54.80
2018-08-24T08:55:13.346Z,54.70
2018-08-24T09:00:34.075Z,54.60
2018-08-24T09:05:54.713Z,54.70
2018-08-24T09:11:15.259Z,54.70
2018-08-24T09:16:36.247Z,54.70
2018-08-24T09:22:01.791Z,54.60
2018-08-24T09:27:27.350Z,54.60
2018-08-24T09:32:47.932Z,54.50
2018-08-24T09:38:08.507Z,54.50
2018-08-24T09:43:34.000Z,54.50
2018-08-24T09:49:00.133Z,54.30
2018-08-24T09:54:20.673Z,54.20
2018-08-24T09:59:41.477Z,54.00
2018-08-24T10:05:07.296Z,53.80
2018-08-24T10:10:27.922Z,53.60
2018-08-24T10:15:48.948Z,53.50
2018-08-24T10:21:10.538Z,53.40
2018-08-24T10:26:32.814Z,53.30
2018-08-24T10:31:53.627Z,53.30
2018-08-24T10:37:14.150Z,53.20
2018-08-24T10:42:34.825Z,53.20
2018-08-24T10:47:55.367Z,53.30
2018-08-24T10:53:16.463Z,53.00
2018-08-24T10:58:37.066Z,53.00
2018-08-24T11:03:57.632Z,53.00
2018-08-24T11:09:19.575Z,52.90
2018-08-24T11:14:41.958Z,53.10
2018-08-24T11:20:02.696Z,52.60
2018-08-24T11:25:23.660Z,52.50
2018-08-24T11:30:44.519Z,52.50
2018-08-24T11:36:05.620Z,51.60
2018-08-24T11:41:26.276Z,52.10
2018-08-24T11:46:46.889Z,52.30
2018-08-24T11:52:07.434Z,52.00
2018-08-24T11:57:28.066Z,52.00
2018-08-24T12:02:48.657Z,52.00
2018-08-24T12:08:10.336Z,52.20
2018-08-24T12:13:30.906Z,52.00
2018-08-24T12:18:51.804Z,51.90
2018-08-24T12:24:12.393Z,51.70
2018-08-24T12:29:33.028Z,52.10
2018-08-24T12:34:53.944Z,52.90
2018-08-24T12:40:15.233Z,53.20
2018-08-24T12:45:35.871Z,52.70
2018-08-24T12:50:57.126Z,52.50
2018-08-24T12:56:20.610Z,52.70
2018-08-24T13:01:42.061Z,52.60
2018-08-24T13:07:02.662Z,52.90
2018-08-24T13:12:23.230Z,52.30
2018-08-24T13:17:44.066Z,51.70
2018-08-24T13:23:04.631Z,51.50
2018-08-24T13:28:25.341Z,52.00
2018-08-24T13:33:45.884Z,51.50
2018-08-24T13:39:08.859Z,51.50
2018-08-24T13:44:29.735Z,51.20
2018-08-24T13:49:50.793Z,51.40
2018-08-24T13:55:11.944Z,51.40
2018-08-24T14:00:32.737Z,51.50
2018-08-24T14:05:54.673Z,51.80
2018-08-24T14:11:15.396Z,51.70
2018-08-24T14:16:37.045Z,51.50
2018-08-24T14:21:57.731Z,51.80
2018-08-24T14:27:18.341Z,51.50
2018-08-24T14:32:38.952Z,51.40
2018-08-24T14:37:59.635Z,51.40
2018-08-24T14:43:20.363Z,51.20
2018-08-24T14:48:41.025Z,51.20
2018-08-24T14:54:01.751Z,51.20
2018-08-24T14:59:22.316Z,51.30
2018-08-24T15:04:42.871Z,51.10
2018-08-24T15:10:03.464Z,51.10
2018-08-24T15:15:24.211Z,51.30
2018-08-24T15:20:44.904Z,51.20
2018-08-24T15:26:05.718Z,50.80
2018-08-24T15:31:26.458Z,50.50
2018-08-24T15:36:47.039Z,50.50
2018-08-24T15:42:09.564Z,50.30
2018-08-24T15:47:30.443Z,50.50
2018-08-24T15:52:51.068Z,50.90
2018-08-24T15:58:11.616Z,51.10
2018-08-24T16:03:32.359Z,50.80
2018-08-24T16:08:53.338Z,50.90
2018-08-24T16:14:14.063Z,51.00
2018-08-24T16:19:34.921Z,50.80
2018-08-24T16:24:55.762Z,50.50
2018-08-24T16:30:17.032Z,50.60
2018-08-24T16:35:37.960Z,50.30
2018-08-24T16:40:58.821Z,50.30
2018-08-24T16:46:19.358Z,50.40
2018-08-24T16:51:39.987Z,50.30
2018-08-24T16:57:00.655Z,50.40
2018-08-24T17:02:23.210Z,50.50
2018-08-24T17:07:43.903Z,50.50
2018-08-24T17:13:04.684Z,50.60
2018-08-24T17:18:25.709Z,50.70
2018-08-24T17:23:46.291Z,50.70
2018-08-24T17:29:06.998Z,50.80
2018-08-24T17:34:28.053Z,50.90
2018-08-24T17:39:48.570Z,51.10
2018-08-24T17:45:09.807Z,51.10
2018-08-24T17:50:30.379Z,51.10
2018-08-24T17:55:51.001Z,51.10
2018-08-24T18:01:11.694Z,51.30
2018-08-24T18:06:31.785Z,51.50
2018-08-24T18:11:51.863Z,51.70
2018-08-24T18:17:11.983Z,52.10
2018-08-24T18:22:32.172Z,52.50
2018-08-24T18:27:52.427Z,53.00
2018-08-24T18:33:12.764Z,53.20
2018-08-24T18:38:33.056Z,52.40
2018-08-24T18:43:53.092Z,52.10
2018-08-24T18:49:13.205Z,51.90
2018-08-24T18:54:33.911Z,52.00
2018-08-24T18:59:54.530Z,52.20
2018-08-24T19:05:15.082Z,52.50
2018-08-24T19:10:40.588Z,52.30
2018-08-24T19:16:01.371Z,52.20
2018-08-24T19:21:27.542Z,52.10
2018-08-24T19:26:48.333Z,52.20
2018-08-24T19:32:09.296Z,52.00
2018-08-24T19:37:29.862Z,52.20
2018-08-24T19:42:50.407Z,52.10
2018-08-24T19:48:16.035Z,52.10
2018-08-24T19:53:36.632Z,52.10
2018-08-24T19:59:02.888Z,52.00
2018-08-24T20:04:23.430Z,52.10
2018-08-24T20:09:50.318Z,52.30
2018-08-24T20:15:16.099Z,52.20
2018-08-24T20:20:36.742Z,52.30
2018-08-24T20:25:57.580Z,52.20
2018-08-24T20:31:18.677Z,52.00
2018-08-24T20:36:39.382Z,52.20
2018-08-24T20:42:00.225Z,52.20
2018-08-24T20:47:20.892Z,52.30
2018-08-24T20:52:42.075Z,52.20
2018-08-24T20:58:02.742Z,52.20
2018-08-24T21:03:24.534Z,52.20
2018-08-24T21:08:45.233Z,52.20
2018-08-24T21:14:05.783Z,52.20
2018-08-24T21:19:26.571Z,52.20
2018-08-24T21:24:47.360Z,52.30
2018-08-24T21:30:13.614Z,52.30
2018-08-24T21:35:39.985Z,52.40
2018-08-24T21:41:06.212Z,52.30
2018-08-24T21:46:26.896Z,52.20
2018-08-24T21:51:47.452Z,52.20
2018-08-24T21:57:07.989Z,52.20
2018-08-24T22:02:28.655Z,52.30
2018-08-24T22:07:49.420Z,52.20
2018-08-24T22:13:09.950Z,52.30
2018-08-24T22:18:30.496Z,52.20
2018-08-24T22:23:51.227Z,52.40
2018-08-24T22:29:11.923Z,52.40
2018-08-24T22:34:32.565Z,52.40
2018-08-24T22:44:20.099Z,49.60
2018-08-24T22:49:41.170Z,51.70
2018-08-24T22:55:02.567Z,53.90
2018-08-24T23:00:23.608Z,55.60
2018-08-24T23:19:20.690Z,56.90
2018-08-24T23:24:43.062Z,58.50
2018-08-24T23:30:05.111Z,58.60
2018-08-24T23:35:27.278Z,58.70
2018-08-24T23:40:49.053Z,58.90
2018-08-24T23:46:11.244Z,59.10
2018-08-24T23:51:35.216Z,59.10
2018-08-24T23:56:57.249Z,59.30
