createdAt,value
2018-04-14T00:01:04.938Z,2.20
2018-04-14T00:03:32.520Z,2.27
2018-04-14T00:06:00.027Z,1.83
2018-04-14T00:08:27.624Z,1.90
2018-04-14T00:10:55.255Z,2.03
2018-04-14T00:13:22.775Z,2.17
2018-04-14T00:15:50.333Z,2.10
2018-04-14T00:18:17.945Z,1.90
2018-04-14T00:20:45.478Z,2.07
2018-04-14T00:23:13.040Z,1.90
2018-04-14T00:25:40.644Z,2.63
2018-04-14T00:28:08.156Z,2.13
2018-04-14T00:30:35.728Z,2.10
2018-04-14T00:33:03.280Z,1.80
2018-04-14T00:35:31.834Z,1.77
2018-04-14T00:37:59.381Z,1.47
2018-04-14T00:40:27.714Z,1.73
2018-04-14T00:42:55.275Z,1.50
2018-04-14T00:45:22.853Z,1.37
2018-04-14T00:47:50.393Z,1.20
2018-04-14T00:50:17.947Z,1.10
2018-04-14T00:52:45.511Z,1.10
2018-04-14T00:55:13.076Z,1.03
2018-04-14T00:57:40.608Z,1.03
2018-04-14T01:00:08.106Z,1.17
2018-04-14T01:02:35.716Z,1.13
2018-04-14T01:05:04.405Z,1.20
2018-04-14T01:07:31.914Z,1.10
2018-04-14T01:10:00.930Z,1.30
2018-04-14T01:12:28.463Z,1.40
2018-04-14T01:14:57.736Z,1.23
2018-04-14T01:17:25.285Z,1.43
2018-04-14T01:19:52.845Z,1.40
2018-04-14T01:22:21.306Z,1.60
2018-04-14T01:24:48.883Z,1.40
2018-04-14T01:27:16.410Z,1.50
2018-04-14T01:29:43.924Z,1.50
2018-04-14T01:32:11.469Z,1.23
2018-04-14T01:34:39.031Z,1.30
2018-04-14T01:37:06.540Z,1.57
2018-04-14T01:39:35.077Z,1.43
2018-04-14T01:42:02.702Z,1.27
2018-04-14T01:44:30.231Z,1.40
2018-04-14T01:46:58.866Z,1.33
2018-04-14T01:49:26.542Z,1.10
2018-04-14T01:51:54.833Z,1.20
2018-04-14T01:54:22.408Z,1.33
2018-04-14T01:56:50.015Z,1.33
2018-04-14T01:59:17.673Z,1.23
2018-04-14T02:01:45.239Z,1.47
2018-04-14T02:04:12.775Z,1.50
2018-04-14T02:06:40.401Z,1.30
2018-04-14T02:09:10.756Z,1.40
2018-04-14T02:11:39.058Z,1.30
2018-04-14T02:14:06.634Z,1.30
2018-04-14T02:16:34.278Z,1.50
2018-04-14T02:19:01.797Z,1.70
2018-04-14T02:21:29.308Z,1.20
2018-04-14T02:23:56.894Z,1.50
2018-04-14T02:26:24.459Z,1.20
2018-04-14T02:28:51.986Z,1.40
2018-04-14T02:31:19.560Z,1.60
2018-04-14T02:33:48.796Z,1.50
2018-04-14T02:36:16.405Z,1.33
2018-04-14T02:38:45.971Z,1.73
2018-04-14T02:41:13.551Z,1.60
2018-04-14T02:43:41.229Z,1.63
2018-04-14T02:46:08.776Z,1.37
2018-04-14T02:48:37.152Z,1.50
2018-04-14T02:51:04.682Z,1.50
2018-04-14T02:53:33.117Z,1.53
2018-04-14T02:56:00.632Z,1.60
2018-04-14T02:58:28.952Z,1.27
2018-04-14T03:00:56.498Z,1.70
2018-04-14T03:03:24.017Z,1.80
2018-04-14T03:05:51.574Z,1.43
2018-04-14T03:08:19.100Z,1.60
2018-04-14T03:10:46.685Z,1.60
2018-04-14T03:13:14.337Z,1.33
2018-04-14T03:15:41.883Z,1.83
2018-04-14T03:18:09.485Z,1.40
2018-04-14T03:20:37.063Z,1.50
2018-04-14T03:23:04.691Z,1.80
2018-04-14T03:25:32.297Z,1.70
2018-04-14T03:27:59.953Z,1.77
2018-04-14T03:30:27.499Z,1.60
2018-04-14T03:32:55.054Z,1.50
2018-04-14T03:35:22.709Z,1.70
2018-04-14T03:37:50.247Z,1.77
2018-04-14T03:40:17.807Z,1.80
2018-04-14T03:42:45.449Z,1.90
2018-04-14T03:45:12.985Z,1.73
2018-04-14T03:47:40.503Z,1.70
2018-04-14T03:50:08.069Z,1.73
2018-04-14T03:52:35.593Z,1.80
2018-04-14T03:55:03.162Z,2.20
2018-04-14T03:57:30.718Z,1.63
2018-04-14T03:59:58.428Z,1.97
2018-04-14T04:02:26.858Z,1.73
2018-04-14T04:04:54.446Z,2.03
2018-04-14T04:07:22.957Z,1.77
2018-04-14T04:09:51.464Z,2.03
2018-04-14T04:12:19.005Z,2.00
2018-04-14T04:14:46.554Z,1.77
2018-04-14T04:17:15.048Z,2.27
2018-04-14T04:19:54.492Z,1.77
2018-04-14T04:22:33.737Z,2.07
2018-04-14T04:28:08.055Z,2.10
2018-04-14T04:30:45.915Z,2.10
2018-04-14T04:33:13.517Z,2.63
2018-04-14T04:35:41.794Z,2.83
2018-04-14T04:38:10.098Z,2.53
2018-04-14T04:40:37.692Z,2.23
2018-04-14T04:43:05.658Z,2.10
2018-04-14T04:45:35.020Z,2.40
2018-04-14T04:48:22.267Z,2.33
2018-04-14T04:50:50.991Z,2.57
2018-04-14T04:56:20.138Z,3.10
2018-04-14T04:58:47.669Z,2.97
2018-04-14T05:01:15.216Z,2.93
2018-04-14T05:03:43.240Z,2.70
2018-04-14T05:06:12.673Z,2.77
2018-04-14T05:08:40.336Z,2.60
2018-04-14T05:11:07.910Z,3.30
2018-04-14T05:13:35.568Z,2.70
2018-04-14T05:16:04.442Z,3.50
2018-04-14T05:18:34.180Z,3.60
2018-04-14T05:21:01.713Z,3.40
2018-04-14T05:23:29.239Z,3.90
2018-04-14T05:25:57.823Z,4.10
2018-04-14T05:28:27.756Z,3.90
2018-04-14T05:30:55.320Z,3.93
2018-04-14T05:33:22.891Z,4.20
2018-04-14T05:35:50.440Z,3.73
2018-04-14T05:38:18.022Z,3.60
2018-04-14T05:40:45.566Z,3.23
2018-04-14T05:43:13.147Z,3.20
2018-04-14T05:45:42.381Z,3.60
2018-04-14T05:48:13.067Z,3.30
2018-04-14T05:50:40.558Z,3.57
2018-04-14T05:53:10.093Z,3.50
2018-04-14T05:55:38.210Z,3.60
2018-04-14T05:58:07.393Z,3.53
2018-04-14T06:00:35.042Z,3.37
2018-04-14T06:03:03.784Z,3.67
2018-04-14T06:05:32.557Z,3.37
2018-04-14T06:08:01.265Z,3.20
2018-04-14T06:10:29.787Z,3.73
2018-04-14T06:12:59.557Z,4.63
2018-04-14T06:15:28.240Z,5.80
2018-04-14T06:17:55.940Z,7.10
2018-04-14T06:20:23.529Z,5.73
2018-04-14T06:22:51.800Z,6.00
2018-04-14T06:25:21.383Z,10.83
2018-04-14T06:27:49.141Z,9.73
2018-04-14T06:30:20.964Z,12.00
2018-04-14T06:33:07.141Z,11.93
2018-04-14T06:35:34.697Z,11.00
2018-04-14T06:38:03.302Z,9.23
2018-04-14T06:43:14.006Z,11.07
2018-04-14T06:45:41.630Z,10.13
2018-04-14T06:48:09.950Z,9.67
2018-04-14T06:50:38.520Z,9.53
2018-04-14T06:53:07.429Z,9.30
2018-04-14T06:55:35.055Z,8.90
2018-04-14T06:58:02.599Z,8.63
2018-04-14T07:00:31.255Z,8.17
2018-04-14T07:02:58.782Z,11.27
2018-04-14T07:05:26.637Z,9.30
2018-04-14T07:07:57.069Z,10.90
2018-04-14T07:10:24.593Z,12.40
2018-04-14T07:12:52.100Z,12.37
2018-04-14T07:15:22.090Z,12.07
2018-04-14T07:17:50.916Z,11.47
2018-04-14T07:20:19.197Z,11.93
2018-04-14T07:22:46.827Z,11.20
2018-04-14T07:25:33.073Z,10.87
2018-04-14T07:28:00.598Z,10.93
2018-04-14T07:33:27.923Z,11.90
2018-04-14T07:35:57.368Z,11.03
2018-04-14T07:38:25.823Z,11.17
2018-04-14T07:40:53.924Z,11.07
2018-04-14T07:43:21.452Z,11.43
2018-04-14T07:45:50.929Z,11.43
2018-04-14T07:48:19.833Z,11.43
2018-04-14T07:50:48.624Z,11.60
2018-04-14T07:53:17.245Z,11.60
2018-04-14T07:55:46.798Z,10.43
2018-04-14T07:58:14.601Z,11.77
2018-04-14T08:00:43.807Z,11.53
2018-04-14T08:03:12.210Z,10.90
2018-04-14T08:05:39.766Z,11.57
2018-04-14T08:08:07.354Z,11.20
2018-04-14T08:10:34.928Z,11.53
2018-04-14T08:13:03.055Z,11.43
2018-04-14T08:15:31.342Z,10.83
2018-04-14T08:17:59.640Z,10.80
2018-04-14T08:20:27.168Z,11.17
2018-04-14T08:22:54.710Z,10.27
2018-04-14T08:25:22.378Z,11.53
2018-04-14T08:27:49.898Z,11.50
2018-04-14T08:30:18.416Z,10.47
2018-04-14T08:32:46.050Z,11.63
2018-04-14T08:35:13.560Z,10.27
2018-04-14T08:37:41.288Z,11.17
2018-04-14T08:40:09.826Z,11.73
2018-04-14T08:42:39.275Z,11.20
2018-04-14T08:45:06.829Z,11.50
2018-04-14T08:47:35.184Z,10.33
2018-04-14T08:50:03.614Z,11.13
2018-04-14T08:52:31.183Z,10.83
2018-04-14T08:54:58.706Z,11.83
2018-04-14T08:57:27.242Z,12.53
2018-04-14T08:59:54.884Z,11.93
2018-04-14T09:02:22.478Z,11.77
2018-04-14T09:04:50.972Z,11.70
2018-04-14T09:07:19.458Z,11.77
2018-04-14T09:09:47.049Z,12.33
2018-04-14T09:12:14.592Z,12.50
2018-04-14T09:14:42.170Z,11.93
2018-04-14T09:17:09.749Z,12.80
2018-04-14T09:19:37.253Z,11.40
2018-04-14T09:22:04.800Z,13.40
2018-04-14T09:24:35.092Z,12.13
2018-04-14T09:27:02.687Z,12.33
2018-04-14T09:29:30.263Z,14.00
2018-04-14T09:31:59.796Z,12.23
2018-04-14T09:34:27.414Z,12.53
2018-04-14T09:37:13.821Z,13.17
2018-04-14T09:39:42.112Z,12.67
2018-04-14T09:44:51.675Z,11.57
2018-04-14T09:47:19.216Z,11.77
2018-04-14T09:49:46.792Z,11.80
2018-04-14T09:52:15.258Z,11.70
2018-04-14T09:54:43.239Z,12.90
2018-04-14T09:57:11.516Z,12.60
2018-04-14T09:59:40.173Z,12.50
2018-04-14T10:02:10.463Z,11.17
2018-04-14T10:04:41.903Z,11.43
2018-04-14T10:07:10.184Z,11.17
2018-04-14T10:09:37.700Z,10.57
2018-04-14T10:12:05.334Z,10.83
2018-04-14T10:14:33.765Z,10.87
2018-04-14T10:17:02.204Z,10.77
2018-04-14T10:19:49.535Z,9.57
2018-04-14T10:22:17.091Z,10.80
2018-04-14T10:24:44.655Z,9.23
2018-04-14T10:29:53.283Z,9.77
2018-04-14T10:32:20.898Z,8.50
2018-04-14T10:34:52.405Z,9.30
2018-04-14T10:37:19.983Z,8.63
2018-04-14T10:39:47.575Z,8.53
2018-04-14T10:42:15.120Z,7.87
2018-04-14T10:44:42.680Z,8.47
2018-04-14T10:47:12.249Z,7.97
2018-04-14T10:49:41.773Z,6.63
2018-04-14T10:52:10.155Z,6.87
2018-04-14T10:54:38.531Z,6.83
2018-04-14T10:57:06.095Z,6.03
2018-04-14T10:59:34.339Z,6.17
2018-04-14T11:02:01.885Z,6.30
2018-04-14T11:04:29.405Z,5.33
2018-04-14T11:06:58.584Z,5.80
2018-04-14T11:09:26.172Z,6.07
2018-04-14T11:11:54.447Z,4.67
2018-04-14T11:14:21.990Z,5.40
2018-04-14T11:16:49.584Z,4.60
2018-04-14T11:19:17.099Z,4.40
2018-04-14T11:21:44.620Z,4.20
2018-04-14T11:24:12.905Z,3.97
2018-04-14T11:26:41.166Z,3.80
2018-04-14T11:29:08.656Z,3.80
2018-04-14T11:31:36.192Z,3.00
2018-04-14T11:34:03.739Z,2.10
2018-04-14T11:36:31.277Z,2.00
2018-04-14T11:38:58.803Z,2.17
2018-04-14T11:41:27.102Z,1.80
2018-04-14T11:43:54.627Z,1.80
2018-04-14T11:46:22.228Z,1.60
2018-04-14T11:48:49.739Z,2.90
2018-04-14T11:51:18.201Z,2.00
2018-04-14T11:53:45.821Z,2.20
2018-04-14T11:56:13.416Z,2.17
2018-04-14T11:58:42.977Z,2.13
2018-04-14T12:01:10.619Z,2.00
2018-04-14T12:03:41.091Z,2.00
2018-04-14T12:06:09.532Z,2.37
2018-04-14T12:08:38.010Z,2.67
2018-04-14T12:11:05.560Z,2.60
2018-04-14T12:13:33.118Z,2.43
2018-04-14T12:16:00.742Z,2.80
2018-04-14T12:18:29.222Z,2.50
2018-04-14T12:20:56.714Z,2.63
2018-04-14T12:23:24.280Z,2.30
2018-04-14T12:25:52.533Z,2.70
2018-04-14T12:28:20.041Z,2.73
2018-04-14T12:30:47.649Z,3.00
2018-04-14T12:33:16.072Z,2.87
2018-04-14T12:35:44.356Z,3.07
2018-04-14T12:38:12.626Z,3.17
2018-04-14T12:40:40.874Z,3.37
2018-04-14T12:43:08.376Z,2.53
2018-04-14T12:45:36.779Z,2.50
2018-04-14T12:48:05.301Z,2.60
2018-04-14T12:50:33.737Z,2.43
2018-04-14T12:53:03.201Z,2.60
2018-04-14T12:55:31.655Z,2.50
2018-04-14T12:57:59.607Z,1.90
2018-04-14T13:00:28.008Z,2.10
2018-04-14T13:02:56.542Z,2.23
2018-04-14T13:08:21.915Z,1.63
2018-04-14T13:10:49.433Z,1.93
2018-04-14T13:13:17.055Z,1.60
2018-04-14T13:15:44.564Z,1.80
2018-04-14T13:18:14.054Z,1.73
2018-04-14T13:20:41.554Z,1.60
2018-04-14T13:23:10.758Z,1.70
2018-04-14T13:25:38.374Z,1.53
2018-04-14T13:28:06.689Z,1.60
2018-04-14T13:30:34.959Z,1.70
2018-04-14T13:33:02.499Z,1.33
2018-04-14T13:35:30.030Z,1.30
2018-04-14T13:37:57.620Z,1.33
2018-04-14T13:40:25.251Z,1.33
2018-04-14T13:42:52.810Z,1.50
2018-04-14T13:45:21.109Z,1.47
2018-04-14T13:47:48.658Z,1.30
2018-04-14T13:50:16.156Z,1.40
2018-04-14T13:52:43.669Z,1.40
2018-04-14T13:55:11.213Z,1.40
2018-04-14T13:57:39.703Z,1.30
2018-04-14T14:00:07.896Z,1.20
2018-04-14T14:02:35.404Z,1.20
2018-04-14T14:05:02.913Z,1.13
2018-04-14T14:07:30.432Z,1.00
2018-04-14T14:09:58.036Z,1.10
2018-04-14T14:12:25.535Z,1.50
2018-04-14T14:14:53.129Z,1.30
2018-04-14T14:17:20.772Z,1.00
2018-04-14T14:19:48.270Z,1.10
2018-04-14T14:22:15.798Z,1.10
2018-04-14T14:24:44.276Z,1.10
2018-04-14T14:27:12.574Z,1.00
2018-04-14T14:29:59.688Z,0.90
2018-04-14T14:32:28.132Z,1.20
2018-04-14T14:34:55.665Z,1.10
2018-04-14T14:37:24.113Z,1.00
2018-04-14T14:39:51.619Z,1.23
2018-04-14T14:42:19.133Z,1.10
2018-04-14T14:44:46.676Z,1.10
2018-04-14T14:47:15.092Z,0.80
2018-04-14T14:49:42.674Z,1.00
2018-04-14T14:52:11.170Z,1.10
2018-04-14T14:54:40.591Z,0.90
2018-04-14T14:57:09.010Z,1.20
2018-04-14T14:59:37.312Z,1.03
2018-04-14T15:02:04.916Z,0.90
2018-04-14T15:04:33.244Z,1.30
2018-04-14T15:07:00.812Z,1.00
2018-04-14T15:09:29.084Z,1.10
2018-04-14T15:11:57.358Z,1.13
2018-04-14T15:14:25.697Z,1.17
2018-04-14T15:16:53.338Z,1.00
2018-04-14T15:19:20.863Z,1.67
2018-04-14T15:21:49.304Z,1.20
2018-04-14T15:24:16.832Z,1.00
2018-04-14T15:26:44.375Z,0.97
2018-04-14T15:40:26.231Z,1.20
2018-04-14T15:43:25.110Z,1.43
2018-04-14T15:46:22.715Z,1.00
2018-04-14T15:49:20.380Z,1.30
2018-04-14T15:51:48.978Z,1.13
2018-04-14T15:54:16.583Z,1.23
2018-04-14T15:56:44.092Z,1.37
2018-04-14T15:59:13.565Z,1.63
2018-04-14T16:01:42.679Z,1.20
2018-04-14T16:04:10.249Z,1.20
2018-04-14T16:06:37.815Z,1.37
2018-04-14T16:09:06.156Z,1.40
2018-04-14T16:11:33.764Z,1.27
2018-04-14T16:14:01.328Z,1.27
2018-04-14T16:16:28.884Z,1.37
2018-04-14T16:18:59.489Z,1.30
2018-04-14T16:21:27.071Z,1.20
2018-04-14T16:23:54.631Z,1.40
2018-04-14T16:26:23.127Z,1.50
2018-04-14T16:28:50.666Z,1.70
2018-04-14T16:31:19.069Z,1.30
2018-04-14T16:33:47.384Z,1.10
2018-04-14T16:36:15.910Z,1.77
2018-04-14T16:38:43.479Z,1.40
2018-04-14T16:41:11.974Z,1.17
2018-04-14T16:43:39.569Z,1.70
2018-04-14T16:46:07.129Z,1.10
2018-04-14T16:48:36.475Z,1.40
2018-04-14T16:51:04.027Z,1.20
2018-04-14T16:53:32.575Z,1.30
2018-04-14T16:56:00.055Z,1.23
2018-04-14T16:58:27.593Z,1.37
2018-04-14T17:00:55.993Z,1.40
2018-04-14T17:03:24.895Z,1.40
2018-04-14T17:05:53.341Z,1.20
2018-04-14T17:08:22.535Z,1.23
2018-04-14T17:10:50.053Z,1.20
2018-04-14T17:13:17.773Z,0.90
2018-04-14T17:15:46.020Z,1.17
2018-04-14T17:18:13.575Z,1.03
2018-04-14T17:20:42.048Z,1.00
2018-04-14T17:23:09.655Z,1.00
2018-04-14T17:25:37.236Z,1.00
2018-04-14T17:28:07.443Z,1.20
2018-04-14T17:30:34.997Z,1.50
2018-04-14T17:33:03.510Z,1.70
2018-04-14T17:35:31.070Z,1.30
2018-04-14T17:37:59.345Z,1.43
2018-04-14T17:40:27.790Z,1.50
2018-04-14T17:42:55.311Z,1.63
2018-04-14T17:45:25.785Z,1.60
2018-04-14T17:47:53.276Z,1.30
2018-04-14T17:50:20.798Z,1.50
2018-04-14T17:52:49.980Z,1.50
2018-04-14T17:55:18.475Z,1.50
2018-04-14T17:57:46.063Z,1.87
2018-04-14T18:00:14.039Z,1.53
2018-04-14T18:02:41.671Z,1.77
2018-04-14T18:05:09.234Z,1.90
2018-04-14T18:07:37.378Z,2.07
2018-04-14T18:10:04.904Z,2.57
2018-04-14T18:12:33.374Z,2.30
2018-04-14T18:15:01.831Z,2.90
2018-04-14T18:17:30.184Z,4.37
2018-04-14T18:19:57.755Z,9.13
2018-04-14T18:22:25.376Z,13.30
2018-04-14T18:24:52.931Z,6.43
2018-04-14T18:27:20.523Z,3.60
2018-04-14T18:29:48.105Z,2.70
2018-04-14T18:32:15.700Z,2.10
2018-04-14T18:34:43.259Z,2.60
2018-04-14T18:37:11.558Z,2.07
2018-04-14T18:39:39.061Z,2.33
2018-04-14T18:42:06.730Z,2.10
2018-04-14T18:44:34.242Z,2.93
2018-04-14T18:47:02.516Z,2.70
2018-04-14T18:49:30.818Z,3.00
2018-04-14T18:51:58.372Z,2.13
2018-04-14T18:54:26.713Z,2.30
2018-04-14T18:56:54.422Z,2.30
2018-04-14T18:59:22.855Z,2.23
2018-04-14T19:01:50.409Z,2.63
2018-04-14T19:04:18.014Z,2.43
2018-04-14T19:06:45.565Z,2.80
2018-04-14T19:09:32.750Z,2.47
2018-04-14T19:12:00.392Z,2.77
2018-04-14T19:14:27.901Z,3.20
2018-04-14T19:16:55.903Z,3.17
2018-04-14T19:19:24.352Z,3.20
2018-04-14T19:21:51.891Z,2.90
2018-04-14T19:24:19.465Z,3.13
2018-04-14T19:26:46.953Z,3.17
2018-04-14T19:29:15.267Z,2.80
2018-04-14T19:31:43.574Z,2.93
2018-04-14T19:34:11.094Z,3.03
2018-04-14T19:36:39.616Z,3.03
2018-04-14T19:39:07.895Z,2.90
2018-04-14T19:41:35.522Z,3.90
2018-04-14T19:44:03.055Z,3.50
2018-04-14T19:46:30.623Z,4.00
2018-04-14T19:48:59.104Z,3.47
2018-04-14T19:51:26.600Z,3.90
2018-04-14T19:54:13.017Z,4.00
2018-04-14T19:59:22.403Z,4.00
2018-04-14T20:01:49.891Z,4.00
2018-04-14T20:04:17.407Z,4.63
2018-04-14T20:06:45.047Z,4.10
2018-04-14T20:09:12.602Z,4.00
2018-04-14T20:11:41.045Z,4.57
2018-04-14T20:14:08.565Z,4.37
2018-04-14T20:16:36.106Z,4.10
2018-04-14T20:19:03.620Z,3.90
2018-04-14T20:21:31.921Z,4.23
2018-04-14T20:23:59.469Z,4.03
2018-04-14T20:26:27.937Z,4.07
2018-04-14T20:28:58.203Z,4.27
2018-04-14T20:31:25.795Z,4.00
2018-04-14T20:33:54.490Z,4.33
2018-04-14T20:36:22.962Z,3.70
2018-04-14T20:38:50.540Z,3.93
2018-04-14T20:41:18.978Z,3.80
2018-04-14T20:43:47.420Z,4.07
2018-04-14T20:46:17.847Z,3.57
2018-04-14T20:48:45.376Z,3.83
2018-04-14T20:51:13.949Z,4.10
2018-04-14T20:53:42.153Z,3.47
2018-04-14T20:56:10.600Z,4.33
2018-04-14T20:58:38.914Z,3.70
2018-04-14T21:01:06.637Z,3.40
2018-04-14T21:03:34.165Z,3.10
2018-04-14T21:06:02.818Z,3.37
2018-04-14T21:08:30.792Z,3.27
2018-04-14T21:10:59.291Z,3.30
2018-04-14T21:13:27.007Z,3.23
2018-04-14T21:15:55.291Z,3.07
2018-04-14T21:18:22.827Z,3.63
2018-04-14T21:20:50.359Z,3.40
2018-04-14T21:23:17.972Z,3.23
2018-04-14T21:25:46.407Z,3.87
2018-04-14T21:28:14.598Z,3.77
2018-04-14T21:30:42.189Z,3.90
2018-04-14T21:33:09.681Z,3.53
2018-04-14T21:35:37.380Z,3.97
2018-04-14T21:38:04.918Z,3.30
2018-04-14T21:40:32.445Z,4.03
2018-04-14T21:43:00.052Z,3.47
2018-04-14T21:45:27.554Z,4.20
2018-04-14T21:47:55.075Z,4.03
2018-04-14T21:50:22.618Z,3.93
2018-04-14T21:52:50.199Z,3.83
2018-04-14T21:55:17.748Z,4.47
2018-04-14T21:57:46.235Z,3.97
2018-04-14T22:00:13.819Z,4.03
2018-04-14T22:02:41.317Z,4.30
2018-04-14T22:05:08.844Z,4.50
2018-04-14T22:07:36.360Z,5.20
2018-04-14T22:10:03.976Z,5.13
2018-04-14T22:12:31.596Z,4.80
2018-04-14T22:15:00.123Z,5.27
2018-04-14T22:17:27.676Z,4.77
2018-04-14T22:19:56.133Z,4.80
2018-04-14T22:22:23.658Z,5.00
2018-04-14T22:27:51.579Z,4.50
2018-04-14T22:30:19.183Z,4.90
2018-04-14T22:32:46.708Z,5.47
2018-04-14T22:35:14.251Z,5.33
2018-04-14T22:37:41.847Z,5.07
2018-04-14T22:40:09.370Z,4.60
2018-04-14T22:45:37.924Z,5.60
2018-04-14T22:48:05.727Z,5.50
2018-04-14T22:50:33.255Z,5.10
2018-04-14T22:53:01.738Z,4.90
2018-04-14T22:55:30.303Z,4.77
2018-04-14T22:57:57.828Z,4.47
2018-04-14T23:00:25.530Z,4.30
2018-04-14T23:02:53.202Z,4.90
2018-04-14T23:05:20.729Z,4.47
2018-04-14T23:07:48.285Z,4.80
2018-04-14T23:10:15.857Z,4.47
2018-04-14T23:12:44.121Z,4.03
2018-04-14T23:15:11.696Z,3.90
2018-04-14T23:17:39.347Z,3.90
2018-04-14T23:20:08.848Z,3.93
2018-04-14T23:22:36.365Z,3.90
2018-04-14T23:25:03.979Z,3.50
2018-04-14T23:27:31.471Z,4.07
2018-04-14T23:29:59.727Z,3.83
2018-04-14T23:32:28.161Z,3.80
2018-04-14T23:34:57.715Z,3.83
2018-04-14T23:37:26.151Z,4.03
2018-04-14T23:39:55.641Z,3.80
2018-04-14T23:42:23.160Z,4.00
2018-04-14T23:44:50.655Z,3.80
2018-04-14T23:47:18.245Z,3.87
2018-04-14T23:49:45.751Z,4.00
2018-04-14T23:52:14.196Z,4.13
2018-04-14T23:54:41.794Z,3.87
2018-04-14T23:57:09.416Z,4.20
2018-04-14T23:59:36.973Z,4.17
