createdAt,value
2018-01-04T00:13:15.519Z,1.77
2018-01-04T00:15:43.178Z,1.98
2018-01-04T00:54:58.094Z,2.12
2018-01-04T02:21:26.268Z,1.65
2018-01-04T02:23:53.758Z,1.87
2018-01-04T02:26:33.104Z,1.90
2018-01-04T02:29:23.079Z,2.70
2018-01-04T02:32:03.163Z,2.28
2018-01-04T02:34:43.305Z,2.28
2018-01-04T02:37:22.555Z,2.67
2018-01-04T02:40:12.398Z,3.03
2018-01-04T02:42:51.694Z,2.05
2018-01-04T02:52:47.025Z,2.40
2018-01-04T02:55:15.285Z,2.17
2018-01-04T02:57:42.809Z,2.85
2018-01-04T03:00:10.592Z,2.20
2018-01-04T03:02:38.130Z,2.55
2018-01-04T03:05:05.666Z,2.25
2018-01-04T03:07:33.804Z,1.70
2018-01-04T03:10:01.339Z,1.45
2018-01-04T03:12:28.848Z,1.75
2018-01-04T03:14:56.373Z,2.05
2018-01-04T03:17:23.867Z,1.75
2018-01-04T03:19:52.523Z,2.20
2018-01-04T03:22:25.652Z,1.30
2018-01-04T03:24:58.862Z,1.95
2018-01-04T03:27:32.123Z,2.08
2018-01-04T03:30:06.124Z,1.80
2018-01-04T03:32:40.093Z,2.45
2018-01-04T03:35:13.211Z,1.98
2018-01-04T03:37:46.310Z,2.05
2018-01-04T03:40:29.529Z,2.00
2018-01-04T03:43:02.605Z,1.92
2018-01-04T03:45:35.794Z,1.65
2018-01-04T03:48:08.925Z,3.00
2018-01-04T03:50:42.975Z,1.80
2018-01-04T03:53:16.068Z,2.47
2018-01-04T03:55:49.154Z,2.15
2018-01-04T03:58:16.758Z,1.90
2018-01-04T04:00:49.908Z,2.12
2018-01-04T04:03:17.436Z,2.45
2018-01-04T04:05:51.442Z,1.60
2018-01-04T04:08:35.364Z,2.08
2018-01-04T04:11:02.855Z,1.40
2018-01-04T04:13:30.346Z,1.95
2018-01-04T04:15:57.849Z,1.90
2018-01-04T04:18:26.131Z,2.10
2018-01-04T04:20:54.393Z,2.00
2018-01-04T04:23:21.914Z,1.65
2018-01-04T04:25:49.438Z,2.30
2018-01-04T04:28:17.707Z,2.10
2018-01-04T04:30:45.202Z,1.77
2018-01-04T04:33:12.719Z,2.25
2018-01-04T04:35:40.247Z,1.77
2018-01-04T04:38:07.749Z,2.08
2018-01-04T04:40:35.248Z,2.20
2018-01-04T04:43:02.755Z,2.20
2018-01-04T04:45:30.263Z,2.40
2018-01-04T04:47:57.789Z,1.90
2018-01-04T04:50:26.044Z,2.00
2018-01-04T04:52:53.559Z,1.60
2018-01-04T04:55:21.079Z,1.77
2018-01-04T04:57:49.374Z,1.20
2018-01-04T05:00:16.874Z,1.83
2018-01-04T05:02:44.434Z,1.75
2018-01-04T05:05:11.941Z,1.55
2018-01-04T05:07:40.215Z,1.80
2018-01-04T05:10:07.722Z,2.40
2018-01-04T05:12:35.373Z,3.20
2018-01-04T05:15:03.126Z,1.70
2018-01-04T05:17:30.643Z,2.33
2018-01-04T05:19:58.146Z,1.83
2018-01-04T05:22:25.675Z,1.70
2018-01-04T05:24:53.182Z,1.60
2018-01-04T05:27:20.727Z,2.03
2018-01-04T05:29:48.211Z,2.00
2018-01-04T05:32:15.717Z,2.05
2018-01-04T05:34:43.216Z,2.00
2018-01-04T05:37:10.726Z,1.65
2018-01-04T05:39:39.001Z,1.83
2018-01-04T05:42:07.270Z,1.52
2018-01-04T05:44:35.548Z,2.30
2018-01-04T05:47:03.052Z,2.30
2018-01-04T05:49:30.548Z,2.28
2018-01-04T05:51:58.043Z,3.17
2018-01-04T05:54:25.536Z,1.25
2018-01-04T05:56:53.034Z,1.77
2018-01-04T05:59:20.562Z,2.97
2018-01-04T06:01:48.325Z,4.40
2018-01-04T06:04:16.090Z,1.80
2018-01-04T06:06:43.624Z,3.03
2018-01-04T06:09:11.188Z,2.83
2018-01-04T06:11:38.749Z,3.15
2018-01-04T06:14:06.247Z,2.83
2018-01-04T06:16:33.747Z,2.70
2018-01-04T06:19:01.282Z,2.60
2018-01-04T06:21:28.835Z,2.42
2018-01-04T06:23:56.323Z,3.50
2018-01-04T06:26:24.617Z,2.75
2018-01-04T06:28:52.119Z,2.87
2018-01-04T06:31:19.624Z,2.75
2018-01-04T06:33:47.888Z,3.70
2018-01-04T06:36:15.385Z,2.90
2018-01-04T06:38:42.895Z,2.80
2018-01-04T06:41:10.396Z,1.92
2018-01-04T06:43:37.924Z,3.15
2018-01-04T06:46:06.190Z,2.00
2018-01-04T06:48:33.696Z,3.05
2018-01-04T06:51:01.186Z,2.95
2018-01-04T06:53:28.695Z,2.33
2018-01-04T06:55:56.207Z,3.78
2018-01-04T06:58:23.743Z,3.08
2018-01-04T07:00:51.259Z,2.50
2018-01-04T07:03:19.546Z,2.08
2018-01-04T07:05:47.038Z,3.75
2018-01-04T07:08:14.609Z,3.20
2018-01-04T07:10:42.101Z,3.70
2018-01-04T07:13:09.600Z,4.10
2018-01-04T07:15:37.110Z,3.75
2018-01-04T07:18:04.608Z,3.47
2018-01-04T07:20:32.140Z,3.87
2018-01-04T07:23:00.430Z,3.65
2018-01-04T07:25:28.714Z,1.70
2018-01-04T07:27:56.240Z,3.83
2018-01-04T07:30:23.721Z,3.08
2018-01-04T07:32:51.269Z,3.60
2018-01-04T07:35:18.767Z,3.40
2018-01-04T07:37:46.258Z,2.70
2018-01-04T07:40:13.780Z,2.22
2018-01-04T07:42:41.310Z,2.15
2018-01-04T07:45:09.594Z,2.97
2018-01-04T07:47:37.850Z,3.85
2018-01-04T07:50:05.340Z,2.47
2018-01-04T07:52:33.597Z,3.58
2018-01-04T07:55:01.890Z,3.92
2018-01-04T07:57:29.420Z,3.37
2018-01-04T07:59:56.910Z,2.53
2018-01-04T08:02:24.434Z,2.97
2018-01-04T08:04:51.915Z,3.95
2018-01-04T08:07:20.224Z,3.58
2018-01-04T08:09:49.057Z,3.78
2018-01-04T08:12:16.567Z,4.32
2018-01-04T08:14:44.108Z,2.42
2018-01-04T08:17:11.635Z,4.15
2018-01-04T08:19:39.912Z,4.62
2018-01-04T08:22:07.435Z,4.10
2018-01-04T08:24:34.950Z,2.95
2018-01-04T08:27:02.445Z,4.53
2018-01-04T08:29:29.967Z,2.55
2018-01-04T08:31:57.466Z,3.05
2018-01-04T08:34:24.976Z,3.78
2018-01-04T08:36:52.541Z,3.58
2018-01-04T08:39:20.066Z,3.15
2018-01-04T08:41:47.562Z,1.85
2018-01-04T08:44:15.062Z,3.55
2018-01-04T08:46:42.555Z,3.70
2018-01-04T08:49:10.063Z,3.90
2018-01-04T08:51:37.563Z,1.98
2018-01-04T08:54:05.047Z,3.72
2018-01-04T08:56:32.606Z,3.80
2018-01-04T08:59:00.142Z,3.45
2018-01-04T09:01:27.664Z,4.53
2018-01-04T09:03:55.168Z,4.60
2018-01-04T09:06:22.681Z,2.47
2018-01-04T09:08:50.188Z,4.22
2018-01-04T09:11:17.682Z,3.33
2018-01-04T09:13:45.212Z,2.97
2018-01-04T09:16:12.712Z,4.25
2018-01-04T09:18:40.989Z,3.22
2018-01-04T09:21:09.254Z,2.78
2018-01-04T09:23:37.598Z,4.10
2018-01-04T09:26:05.314Z,4.20
2018-01-04T09:28:32.827Z,3.03
2018-01-04T09:31:01.111Z,3.03
2018-01-04T09:33:28.615Z,6.50
2018-01-04T09:35:56.111Z,4.30
2018-01-04T09:38:23.606Z,3.40
2018-01-04T09:40:51.101Z,2.83
2018-01-04T09:43:18.604Z,3.30
2018-01-04T09:45:46.105Z,4.35
2018-01-04T09:48:14.275Z,3.58
2018-01-04T09:50:42.578Z,4.80
2018-01-04T09:53:10.075Z,3.47
2018-01-04T09:55:38.365Z,3.47
2018-01-04T09:58:06.652Z,4.03
2018-01-04T10:00:34.918Z,3.65
2018-01-04T10:03:03.199Z,3.42
2018-01-04T10:05:31.467Z,3.20
2018-01-04T10:07:58.985Z,3.30
2018-01-04T10:10:26.599Z,3.85
2018-01-04T10:12:54.883Z,4.72
2018-01-04T10:15:23.148Z,4.22
2018-01-04T10:17:51.443Z,2.72
2018-01-04T10:20:19.708Z,4.20
2018-01-04T10:22:47.976Z,3.40
2018-01-04T10:25:15.476Z,3.83
2018-01-04T10:27:43.750Z,3.97
2018-01-04T10:30:11.245Z,4.10
2018-01-04T10:32:38.768Z,4.45
2018-01-04T10:35:06.281Z,4.70
2018-01-04T10:37:33.824Z,4.47
2018-01-04T10:40:01.347Z,4.25
2018-01-04T10:42:28.852Z,4.10
2018-01-04T10:44:56.368Z,3.70
2018-01-04T10:47:23.912Z,4.40
2018-01-04T10:49:51.434Z,6.72
2018-01-04T10:52:18.936Z,5.65
2018-01-04T10:54:46.435Z,4.20
2018-01-04T10:57:13.988Z,4.90
2018-01-04T10:59:41.501Z,4.55
2018-01-04T11:02:09.832Z,3.90
2018-01-04T11:04:37.364Z,4.53
2018-01-04T11:07:04.865Z,5.80
2018-01-04T11:09:32.429Z,3.05
2018-01-04T11:12:00.033Z,3.35
2018-01-04T11:14:28.452Z,4.87
2018-01-04T11:16:56.131Z,5.28
2018-01-04T11:19:23.696Z,2.37
2018-01-04T11:21:52.496Z,4.43
2018-01-04T11:24:19.987Z,2.90
2018-01-04T11:26:47.543Z,4.50
2018-01-04T11:29:15.747Z,3.78
2018-01-04T11:31:43.358Z,4.82
2018-01-04T11:34:11.620Z,5.62
2018-01-04T11:36:40.458Z,3.35
2018-01-04T11:39:08.812Z,4.95
2018-01-04T11:41:36.435Z,4.28
2018-01-04T11:44:04.744Z,6.20
2018-01-04T11:46:32.250Z,5.18
2018-01-04T11:48:59.790Z,6.03
2018-01-04T11:51:27.328Z,3.95
2018-01-04T11:53:55.632Z,5.22
2018-01-04T11:56:23.282Z,4.32
2018-01-04T11:58:51.076Z,5.47
2018-01-04T12:01:19.044Z,4.93
2018-01-04T12:03:46.577Z,3.62
2018-01-04T12:06:14.115Z,6.07
2018-01-04T12:08:41.936Z,6.35
2018-01-04T12:11:09.587Z,5.28
2018-01-04T12:13:37.682Z,5.72
2018-01-04T12:16:05.308Z,5.70
2018-01-04T12:18:32.848Z,6.65
2018-01-04T12:21:01.248Z,4.37
2018-01-04T12:23:28.730Z,5.10
2018-01-04T12:25:56.221Z,4.82
2018-01-04T12:28:24.695Z,4.22
2018-01-04T12:30:52.425Z,6.25
2018-01-04T12:33:20.719Z,4.68
2018-01-04T12:35:49.477Z,5.45
2018-01-04T12:38:17.009Z,5.57
2018-01-04T12:40:45.267Z,7.70
2018-01-04T12:43:13.120Z,7.15
2018-01-04T12:45:40.635Z,4.40
2018-01-04T12:48:09.019Z,4.90
2018-01-04T12:50:36.580Z,5.25
2018-01-04T12:53:04.871Z,4.75
2018-01-04T12:55:32.756Z,6.40
2018-01-04T12:58:00.263Z,5.55
2018-01-04T13:00:27.797Z,6.47
2018-01-04T13:02:55.303Z,6.22
2018-01-04T13:05:22.848Z,5.32
2018-01-04T13:07:50.474Z,7.90
2018-01-04T13:10:18.784Z,6.62
2018-01-04T13:12:47.064Z,5.35
2018-01-04T13:15:14.573Z,7.47
2018-01-04T13:17:42.177Z,4.65
2018-01-04T13:20:09.815Z,9.40
2018-01-04T13:22:37.324Z,6.55
2018-01-04T13:25:04.854Z,5.70
2018-01-04T13:27:32.348Z,6.20
2018-01-04T13:29:59.856Z,6.97
2018-01-04T13:32:27.362Z,6.30
2018-01-04T13:34:54.885Z,4.60
2018-01-04T13:37:23.163Z,6.60
2018-01-04T13:39:51.469Z,6.05
2018-01-04T13:42:18.976Z,6.12
2018-01-04T13:44:46.495Z,5.78
2018-01-04T13:47:14.131Z,6.55
2018-01-04T13:49:41.647Z,5.62
2018-01-04T13:52:09.270Z,7.12
2018-01-04T13:54:36.772Z,6.65
2018-01-04T13:57:04.359Z,6.97
2018-01-04T13:59:31.897Z,7.32
2018-01-04T14:02:00.228Z,3.33
2018-01-04T14:04:27.730Z,5.57
2018-01-04T14:06:55.239Z,5.97
2018-01-04T14:09:22.746Z,6.90
2018-01-04T14:11:50.273Z,5.00
2018-01-04T14:14:17.859Z,6.22
2018-01-04T14:16:46.143Z,5.65
2018-01-04T14:19:14.423Z,6.65
2018-01-04T14:21:41.920Z,6.37
2018-01-04T14:24:10.188Z,7.00
2018-01-04T14:26:38.483Z,6.78
2018-01-04T14:29:06.005Z,6.57
2018-01-04T14:31:33.504Z,6.15
2018-01-04T14:34:01.009Z,6.00
2018-01-04T14:36:28.544Z,6.62
2018-01-04T14:38:56.111Z,6.53
2018-01-04T14:41:23.837Z,6.07
2018-01-04T14:43:51.456Z,5.95
2018-01-04T14:46:19.041Z,6.22
2018-01-04T14:48:46.694Z,6.40
2018-01-04T14:51:14.279Z,4.95
2018-01-04T14:53:42.546Z,3.83
2018-01-04T14:56:11.747Z,5.35
2018-01-04T14:58:39.238Z,5.78
2018-01-04T15:01:06.754Z,5.93
2018-01-04T15:03:35.074Z,6.15
2018-01-04T15:06:02.587Z,4.40
2018-01-04T15:08:30.134Z,5.10
2018-01-04T15:10:57.659Z,6.22
2018-01-04T15:13:25.152Z,5.03
2018-01-04T15:15:52.679Z,5.25
2018-01-04T15:18:20.180Z,5.68
2018-01-04T15:20:47.760Z,6.68
2018-01-04T15:23:15.276Z,5.60
2018-01-04T15:25:42.794Z,4.60
2018-01-04T15:28:10.295Z,5.82
2018-01-04T15:30:37.800Z,5.82
2018-01-04T15:33:05.315Z,7.47
2018-01-04T15:35:32.824Z,7.30
2018-01-04T15:38:00.315Z,4.05
2018-01-04T15:40:27.820Z,6.87
2018-01-04T15:42:55.352Z,3.40
2018-01-04T15:45:22.851Z,6.05
2018-01-04T15:47:50.347Z,6.25
2018-01-04T15:50:17.847Z,5.45
2018-01-04T15:52:45.344Z,8.10
2018-01-04T15:55:12.861Z,6.68
2018-01-04T15:57:40.400Z,7.80
2018-01-04T16:00:07.901Z,5.97
2018-01-04T16:02:35.397Z,6.65
2018-01-04T16:05:03.801Z,6.28
2018-01-04T16:07:31.295Z,6.10
2018-01-04T16:09:58.886Z,7.72
2018-01-04T16:12:26.533Z,6.10
2018-01-04T16:14:54.791Z,7.65
2018-01-04T16:17:23.155Z,6.60
2018-01-04T16:19:50.667Z,8.40
2018-01-04T16:22:18.163Z,8.05
2018-01-04T16:24:45.698Z,7.25
2018-01-04T16:27:13.233Z,6.47
2018-01-04T16:29:41.518Z,9.23
2018-01-04T16:32:09.032Z,7.25
2018-01-04T16:34:36.589Z,8.93
2018-01-04T16:37:04.115Z,5.70
2018-01-04T16:39:31.616Z,8.70
2018-01-04T16:41:59.912Z,6.95
2018-01-04T16:44:28.299Z,8.35
2018-01-04T16:46:55.809Z,10.18
2018-01-04T16:49:23.308Z,7.82
2018-01-04T16:51:51.571Z,9.77
2018-01-04T16:54:19.876Z,11.77
2018-01-04T16:56:47.375Z,5.18
2018-01-04T16:59:14.921Z,7.28
2018-01-04T17:01:42.451Z,9.18
2018-01-04T17:04:10.024Z,7.05
2018-01-04T17:06:37.543Z,7.62
2018-01-04T17:09:05.052Z,5.80
2018-01-04T17:11:32.551Z,9.43
2018-01-04T17:14:00.394Z,7.70
2018-01-04T17:16:27.942Z,7.93
2018-01-04T17:18:56.372Z,7.85
2018-01-04T17:21:23.899Z,8.18
2018-01-04T17:23:51.400Z,8.57
2018-01-04T17:26:20.486Z,8.52
2018-01-04T17:28:48.855Z,7.70
2018-01-04T17:31:16.471Z,7.82
2018-01-04T17:33:44.004Z,8.02
2018-01-04T17:36:11.500Z,5.80
2018-01-04T17:38:38.997Z,5.25
2018-01-04T17:41:07.359Z,6.47
2018-01-04T17:43:34.874Z,8.15
2018-01-04T17:46:02.411Z,6.78
2018-01-04T17:48:30.748Z,7.60
2018-01-04T17:50:58.283Z,7.78
2018-01-04T17:53:25.942Z,6.97
2018-01-04T17:55:53.476Z,6.97
2018-01-04T17:58:21.749Z,6.10
2018-01-04T18:00:50.027Z,6.80
2018-01-04T18:03:18.301Z,8.48
2018-01-04T18:05:46.597Z,6.85
2018-01-04T18:08:14.255Z,7.05
2018-01-04T18:10:41.754Z,6.47
2018-01-04T18:13:09.310Z,8.38
2018-01-04T18:15:36.819Z,5.43
2018-01-04T18:18:05.181Z,7.00
2018-01-04T18:20:32.694Z,7.72
2018-01-04T18:23:00.182Z,6.85
2018-01-04T18:25:27.716Z,5.87
2018-01-04T18:27:55.234Z,7.95
2018-01-04T18:30:23.504Z,7.85
2018-01-04T18:32:51.031Z,4.28
2018-01-04T18:35:19.889Z,7.60
2018-01-04T18:37:47.459Z,5.20
2018-01-04T18:40:15.157Z,7.35
2018-01-04T18:42:42.656Z,5.62
2018-01-04T18:45:10.154Z,7.43
2018-01-04T18:47:37.925Z,6.70
2018-01-04T18:50:06.197Z,7.07
2018-01-04T18:52:33.695Z,5.03
2018-01-04T18:55:01.200Z,5.72
2018-01-04T18:57:28.773Z,6.82
2018-01-04T18:59:56.458Z,5.10
2018-01-04T19:02:24.031Z,6.72
2018-01-04T19:04:51.548Z,5.87
2018-01-04T19:07:19.183Z,6.82
2018-01-04T19:09:46.722Z,5.50
2018-01-04T19:12:15.223Z,5.72
2018-01-04T19:14:42.729Z,6.12
2018-01-04T19:17:10.270Z,9.60
2018-01-04T19:19:37.804Z,6.22
2018-01-04T19:22:06.252Z,5.47
2018-01-04T19:24:34.551Z,7.95
2018-01-04T19:27:02.353Z,6.30
2018-01-04T19:29:30.046Z,6.15
2018-01-04T19:31:57.578Z,7.90
2018-01-04T19:34:25.135Z,4.60
2018-01-04T19:36:53.509Z,5.45
2018-01-04T19:39:21.024Z,8.13
2018-01-04T19:41:49.460Z,5.93
2018-01-04T19:44:17.144Z,2.70
2018-01-04T19:46:44.663Z,5.70
2018-01-04T19:49:12.191Z,6.90
2018-01-04T19:51:39.837Z,6.80
2018-01-04T19:54:07.600Z,3.80
2018-01-04T19:56:35.215Z,4.40
2018-01-04T19:59:02.767Z,5.45
2018-01-04T20:01:30.395Z,4.35
2018-01-04T20:03:57.987Z,4.95
2018-01-04T20:06:26.364Z,4.78
2018-01-04T20:08:54.040Z,4.15
2018-01-04T20:11:21.573Z,5.53
2018-01-04T20:13:49.120Z,5.60
2018-01-04T20:16:17.423Z,4.25
2018-01-04T20:18:44.960Z,3.55
2018-01-04T20:21:12.917Z,3.83
2018-01-04T20:23:40.433Z,3.85
2018-01-04T20:26:08.052Z,4.05
2018-01-04T20:28:36.401Z,4.50
2018-01-04T20:31:03.936Z,4.12
2018-01-04T20:33:31.496Z,4.22
2018-01-04T20:35:59.128Z,4.80
2018-01-04T20:38:26.660Z,5.30
2018-01-04T20:40:54.264Z,8.00
2018-01-04T20:43:21.840Z,4.75
2018-01-04T20:45:49.417Z,3.03
2018-01-04T20:48:16.966Z,4.07
2018-01-04T20:50:44.640Z,4.15
2018-01-04T20:53:12.226Z,6.70
2018-01-04T20:55:39.834Z,5.20
2018-01-04T20:58:07.373Z,5.03
2018-01-04T21:00:34.934Z,4.72
2018-01-04T21:03:03.221Z,7.35
2018-01-04T21:05:30.728Z,4.00
2018-01-04T21:07:58.244Z,3.00
2018-01-04T21:10:25.771Z,4.37
2018-01-04T21:12:54.081Z,6.43
2018-01-04T21:15:21.653Z,5.22
2018-01-04T21:17:49.174Z,3.90
2018-01-04T21:20:17.997Z,5.07
2018-01-04T21:22:45.633Z,4.22
2018-01-04T21:25:14.774Z,3.78
2018-01-04T21:27:42.303Z,5.68
2018-01-04T21:30:09.851Z,5.55
2018-01-04T21:32:37.478Z,6.40
2018-01-04T21:35:05.190Z,4.75
2018-01-04T21:37:33.419Z,5.22
2018-01-04T21:40:00.944Z,7.72
2018-01-04T21:42:28.522Z,5.07
2018-01-04T21:44:56.195Z,4.40
2018-01-04T21:47:24.133Z,5.15
2018-01-04T21:49:51.721Z,6.97
2018-01-04T21:52:19.616Z,6.22
2018-01-04T21:54:47.149Z,6.70
2018-01-04T21:57:14.651Z,5.37
2018-01-04T21:59:43.411Z,6.80
2018-01-04T22:02:10.963Z,6.53
2018-01-04T22:04:40.064Z,5.10
2018-01-04T22:07:07.584Z,3.72
2018-01-04T22:09:35.119Z,5.20
2018-01-04T22:12:03.632Z,4.32
2018-01-04T22:14:31.445Z,6.03
2018-01-04T22:16:59.168Z,3.62
2018-01-04T22:19:26.822Z,5.07
2018-01-04T22:21:54.877Z,4.70
2018-01-04T22:24:22.489Z,5.15
2018-01-04T22:26:50.119Z,5.80
2018-01-04T22:29:17.738Z,5.35
2018-01-04T22:31:46.080Z,3.28
2018-01-04T22:34:13.644Z,12.18
2018-01-04T22:36:41.174Z,17.90
2018-01-04T22:39:08.700Z,5.00
2018-01-04T22:41:36.984Z,3.87
2018-01-04T22:44:04.651Z,6.20
2018-01-04T22:46:32.235Z,6.22
2018-01-04T22:48:59.884Z,5.15
2018-01-04T22:51:27.541Z,6.05
2018-01-04T22:53:55.096Z,5.05
2018-01-04T22:56:23.059Z,6.90
2018-01-04T22:58:51.381Z,5.50
2018-01-04T23:01:18.892Z,6.68
2018-01-04T23:03:46.935Z,5.43
2018-01-04T23:06:14.755Z,5.93
2018-01-04T23:08:42.413Z,5.72
2018-01-04T23:11:09.942Z,5.90
2018-01-04T23:13:37.651Z,5.80
2018-01-04T23:16:05.210Z,5.72
2018-01-04T23:18:32.710Z,4.90
2018-01-04T23:21:00.243Z,5.15
2018-01-04T23:23:27.792Z,5.47
2018-01-04T23:25:55.298Z,5.80
2018-01-04T23:28:22.970Z,3.28
2018-01-04T23:30:50.529Z,7.55
2018-01-04T23:33:18.059Z,5.00
2018-01-04T23:35:45.568Z,5.20
2018-01-04T23:38:13.076Z,5.62
2018-01-04T23:40:40.706Z,5.80
2018-01-04T23:43:08.369Z,4.85
2018-01-04T23:45:35.973Z,4.75
2018-01-04T23:48:03.517Z,5.22
2018-01-04T23:50:31.026Z,5.60
2018-01-04T23:52:59.299Z,4.62
2018-01-04T23:55:26.823Z,5.65
2018-01-04T23:57:54.403Z,4.82
