createdAt,value
2019-03-31T00:02:16.683Z,72.65
2019-03-31T00:04:45.253Z,68.35
2019-03-31T00:07:13.836Z,70.62
2019-03-31T00:09:42.500Z,81.97
2019-03-31T00:12:11.108Z,71.80
2019-03-31T00:14:41.685Z,76.35
2019-03-31T00:17:11.237Z,78.42
2019-03-31T00:19:42.483Z,83.07
2019-03-31T00:22:11.077Z,84.05
2019-03-31T00:24:39.737Z,79.25
2019-03-31T00:27:08.358Z,76.50
2019-03-31T00:29:36.996Z,85.87
2019-03-31T00:32:05.645Z,88.70
2019-03-31T00:34:34.380Z,83.70
2019-03-31T00:37:03.056Z,88.40
2019-03-31T00:39:31.656Z,92.55
2019-03-31T00:42:00.238Z,89.83
2019-03-31T00:44:28.731Z,99.90
2019-03-31T00:46:57.384Z,97.65
2019-03-31T00:49:25.991Z,97.25
2019-03-31T00:51:54.575Z,102.42
2019-03-31T00:54:27.563Z,98.72
2019-03-31T00:56:53.780Z,104.60
2019-03-31T00:59:22.472Z,108.52
2019-03-31T01:01:56.695Z,111.90
2019-03-31T01:04:27.947Z,108.72
2019-03-31T01:06:56.723Z,118.13
2019-03-31T01:09:27.882Z,118.85
2019-03-31T01:11:59.775Z,117.90
2019-03-31T01:14:29.137Z,126.80
2019-03-31T01:16:58.419Z,129.42
2019-03-31T01:19:27.129Z,127.38
2019-03-31T01:21:56.079Z,136.03
2019-03-31T01:24:27.885Z,133.90
2019-03-31T01:26:57.485Z,142.32
2019-03-31T01:29:26.151Z,131.35
2019-03-31T01:31:55.898Z,138.57
2019-03-31T01:34:26.487Z,135.72
2019-03-31T01:36:57.405Z,131.52
2019-03-31T01:39:35.175Z,137.92
2019-03-31T01:42:06.538Z,161.60
2019-03-31T01:44:35.341Z,141.97
2019-03-31T01:47:04.334Z,153.85
2019-03-31T01:49:33.120Z,146.55
2019-03-31T01:52:01.933Z,144.32
2019-03-31T01:54:30.696Z,148.55
2019-03-31T01:56:59.750Z,154.60
2019-03-31T01:59:29.806Z,152.82
2019-03-31T02:02:04.556Z,161.12
2019-03-31T02:04:28.855Z,159.63
2019-03-31T02:06:57.531Z,151.68
2019-03-31T02:09:26.289Z,142.13
2019-03-31T02:11:55.078Z,143.22
2019-03-31T02:14:23.889Z,140.05
2019-03-31T02:16:52.574Z,144.57
2019-03-31T02:19:21.286Z,141.95
2019-03-31T02:21:52.608Z,138.75
2019-03-31T02:24:25.161Z,140.77
2019-03-31T02:26:53.947Z,127.90
2019-03-31T02:29:22.671Z,126.55
2019-03-31T02:31:51.351Z,121.57
2019-03-31T02:34:20.110Z,121.47
2019-03-31T02:36:48.921Z,121.33
2019-03-31T02:39:17.616Z,116.62
2019-03-31T02:41:46.367Z,113.45
2019-03-31T02:44:15.085Z,104.38
2019-03-31T02:46:43.841Z,108.63
2019-03-31T02:49:12.551Z,110.57
2019-03-31T02:51:41.316Z,111.15
2019-03-31T02:54:13.899Z,99.47
2019-03-31T02:56:45.141Z,101.78
2019-03-31T02:59:14.148Z,104.05
2019-03-31T03:01:43.431Z,104.25
2019-03-31T03:04:13.646Z,107.95
2019-03-31T03:06:42.947Z,107.35
2019-03-31T03:09:11.658Z,105.22
2019-03-31T03:11:41.780Z,107.27
2019-03-31T03:14:11.260Z,107.95
2019-03-31T03:16:40.247Z,106.65
2019-03-31T03:19:09.040Z,117.10
2019-03-31T03:21:38.863Z,103.55
2019-03-31T03:24:07.566Z,98.87
2019-03-31T03:26:36.321Z,102.80
2019-03-31T03:29:05.122Z,102.12
2019-03-31T03:31:37.909Z,96.70
2019-03-31T03:34:06.628Z,101.20
2019-03-31T03:36:35.383Z,110.17
2019-03-31T03:39:05.986Z,102.02
2019-03-31T03:41:38.116Z,109.27
2019-03-31T03:44:07.288Z,106.45
2019-03-31T03:46:36.477Z,113.05
2019-03-31T03:49:05.337Z,122.28
2019-03-31T03:51:34.055Z,113.17
2019-03-31T03:54:02.905Z,125.00
2019-03-31T03:56:35.316Z,114.37
2019-03-31T03:59:04.110Z,118.65
2019-03-31T04:01:36.738Z,116.93
2019-03-31T04:04:05.542Z,114.00
2019-03-31T04:06:34.258Z,104.67
2019-03-31T04:09:05.062Z,102.40
2019-03-31T04:11:33.850Z,103.65
2019-03-31T04:14:04.327Z,98.30
2019-03-31T04:16:33.179Z,102.85
2019-03-31T04:19:02.865Z,101.87
2019-03-31T04:21:32.814Z,97.92
2019-03-31T04:24:01.589Z,99.20
2019-03-31T04:26:30.470Z,93.03
2019-03-31T04:28:59.176Z,98.92
2019-03-31T04:31:27.950Z,100.62
2019-03-31T04:33:56.653Z,97.90
2019-03-31T04:36:25.470Z,99.20
2019-03-31T04:38:54.120Z,92.20
2019-03-31T04:41:22.899Z,93.30
2019-03-31T04:43:51.783Z,90.67
2019-03-31T04:46:20.503Z,92.08
2019-03-31T04:48:50.174Z,90.72
2019-03-31T04:51:18.880Z,97.00
2019-03-31T04:53:47.570Z,89.72
2019-03-31T04:56:16.200Z,93.65
2019-03-31T04:58:45.036Z,89.13
2019-03-31T05:01:14.110Z,89.37
2019-03-31T05:03:42.899Z,96.10
2019-03-31T05:06:11.697Z,91.28
2019-03-31T05:08:40.391Z,93.25
2019-03-31T05:11:09.158Z,82.88
2019-03-31T05:13:40.429Z,86.65
2019-03-31T05:16:09.111Z,89.20
2019-03-31T05:18:40.360Z,95.40
2019-03-31T05:21:09.049Z,89.85
2019-03-31T05:23:39.657Z,88.92
2019-03-31T05:26:08.436Z,87.62
2019-03-31T05:28:37.222Z,82.97
2019-03-31T05:31:06.016Z,82.88
2019-03-31T05:33:34.727Z,89.77
2019-03-31T05:36:03.402Z,83.37
2019-03-31T05:38:32.173Z,81.17
2019-03-31T05:41:00.878Z,82.85
2019-03-31T05:43:29.577Z,80.07
2019-03-31T05:45:58.251Z,79.10
2019-03-31T05:48:27.115Z,75.80
2019-03-31T05:50:56.878Z,77.45
2019-03-31T05:53:25.611Z,83.27
2019-03-31T05:55:54.400Z,79.45
2019-03-31T05:58:23.109Z,82.65
2019-03-31T06:00:52.108Z,80.40
2019-03-31T06:03:20.864Z,78.83
2019-03-31T06:05:50.674Z,80.85
2019-03-31T06:08:19.914Z,75.47
2019-03-31T06:10:53.385Z,75.92
2019-03-31T06:13:24.727Z,77.92
2019-03-31T06:15:54.034Z,78.02
2019-03-31T06:18:23.513Z,81.42
2019-03-31T06:20:55.377Z,91.25
2019-03-31T06:23:24.728Z,110.52
2019-03-31T06:25:53.533Z,80.92
2019-03-31T06:28:22.468Z,80.20
2019-03-31T06:30:55.093Z,75.15
2019-03-31T06:33:23.992Z,81.08
2019-03-31T06:35:52.999Z,78.05
2019-03-31T06:38:21.727Z,73.60
2019-03-31T06:40:54.896Z,73.95
2019-03-31T06:43:23.482Z,76.05
2019-03-31T06:45:54.659Z,68.07
2019-03-31T06:48:23.291Z,71.97
2019-03-31T06:50:56.725Z,66.65
2019-03-31T06:53:24.780Z,62.43
2019-03-31T06:55:54.590Z,63.85
2019-03-31T06:58:23.188Z,65.57
2019-03-31T07:01:03.405Z,61.60
2019-03-31T07:03:32.137Z,59.90
2019-03-31T07:06:00.901Z,63.10
2019-03-31T07:08:30.713Z,59.58
2019-03-31T07:10:59.709Z,61.45
2019-03-31T07:13:29.519Z,63.02
2019-03-31T07:15:58.316Z,56.10
2019-03-31T07:18:27.006Z,56.55
2019-03-31T07:20:57.714Z,57.75
2019-03-31T07:23:26.441Z,53.70
2019-03-31T07:25:56.978Z,48.78
2019-03-31T07:28:25.647Z,45.88
2019-03-31T07:30:55.364Z,42.00
2019-03-31T07:33:29.412Z,40.50
2019-03-31T07:36:00.982Z,38.13
2019-03-31T07:38:38.358Z,38.98
2019-03-31T07:41:12.080Z,37.38
2019-03-31T07:43:28.762Z,37.30
2019-03-31T07:45:57.448Z,30.85
2019-03-31T07:48:26.033Z,34.83
2019-03-31T07:50:55.122Z,29.98
2019-03-31T07:53:23.755Z,26.37
2019-03-31T07:55:52.338Z,22.75
2019-03-31T07:58:22.042Z,21.55
2019-03-31T08:00:55.673Z,51.13
2019-03-31T08:03:24.280Z,86.15
2019-03-31T08:05:52.871Z,87.88
2019-03-31T08:08:21.478Z,82.10
2019-03-31T08:10:50.049Z,234.20
2019-03-31T08:13:18.685Z,343.90
2019-03-31T08:15:47.269Z,123.60
2019-03-31T08:18:22.559Z,41.30
2019-03-31T08:20:49.959Z,39.10
2019-03-31T08:23:18.564Z,70.08
2019-03-31T08:25:47.165Z,54.75
2019-03-31T08:28:15.746Z,52.23
2019-03-31T08:30:44.366Z,25.40
2019-03-31T08:33:12.942Z,20.50
2019-03-31T08:35:47.561Z,40.45
2019-03-31T08:38:11.797Z,20.30
2019-03-31T08:40:40.388Z,25.50
2019-03-31T08:43:08.989Z,13.85
2019-03-31T08:45:38.646Z,14.73
2019-03-31T08:48:07.328Z,13.25
2019-03-31T08:50:36.019Z,11.70
2019-03-31T08:53:04.780Z,11.20
2019-03-31T08:55:33.427Z,9.40
2019-03-31T08:58:02.049Z,11.63
2019-03-31T09:00:50.890Z,13.95
2019-03-31T09:03:19.592Z,8.50
2019-03-31T09:06:01.121Z,10.38
2019-03-31T09:08:18.617Z,10.70
2019-03-31T09:10:47.388Z,10.18
2019-03-31T09:13:16.176Z,8.83
2019-03-31T09:15:44.972Z,10.68
2019-03-31T09:18:13.665Z,7.50
2019-03-31T09:20:42.446Z,8.85
2019-03-31T09:23:11.141Z,8.25
2019-03-31T09:25:40.119Z,11.45
2019-03-31T09:28:08.902Z,7.22
2019-03-31T09:30:41.609Z,13.05
2019-03-31T09:33:13.813Z,11.22
2019-03-31T09:35:43.488Z,12.47
2019-03-31T09:38:12.159Z,12.25
2019-03-31T09:40:41.034Z,9.90
2019-03-31T09:43:14.714Z,12.45
2019-03-31T09:45:43.424Z,13.38
2019-03-31T09:48:18.683Z,10.90
2019-03-31T09:50:52.259Z,6.25
2019-03-31T09:53:21.071Z,5.92
2019-03-31T09:55:49.839Z,10.45
2019-03-31T09:58:18.541Z,11.48
2019-03-31T10:00:50.918Z,6.83
2019-03-31T10:03:20.912Z,6.85
2019-03-31T10:05:49.692Z,9.13
2019-03-31T10:08:21.738Z,12.82
2019-03-31T10:10:56.633Z,6.42
2019-03-31T10:13:26.399Z,4.15
2019-03-31T10:15:55.208Z,5.80
2019-03-31T10:18:28.386Z,5.12
2019-03-31T10:20:57.091Z,7.40
2019-03-31T10:23:31.995Z,5.65
2019-03-31T10:26:08.448Z,5.50
2019-03-31T10:28:43.455Z,6.60
2019-03-31T10:31:12.181Z,8.78
2019-03-31T10:33:44.349Z,8.15
2019-03-31T10:36:18.341Z,5.58
2019-03-31T10:38:47.075Z,7.80
2019-03-31T10:41:15.763Z,5.35
2019-03-31T10:43:45.993Z,7.53
2019-03-31T10:46:17.608Z,4.25
2019-03-31T10:48:46.414Z,5.45
2019-03-31T10:51:15.006Z,5.47
2019-03-31T10:53:48.723Z,7.62
2019-03-31T10:58:45.254Z,14.70
2019-03-31T11:01:14.119Z,29.20
2019-03-31T11:03:42.811Z,27.58
2019-03-31T11:06:11.694Z,39.80
2019-03-31T11:08:40.484Z,29.77
2019-03-31T11:11:09.679Z,18.67
2019-03-31T11:13:38.403Z,31.62
2019-03-31T11:16:07.155Z,20.27
2019-03-31T11:18:36.909Z,15.23
2019-03-31T11:21:07.995Z,17.60
2019-03-31T11:23:36.699Z,20.12
2019-03-31T11:26:05.307Z,10.05
2019-03-31T11:28:34.058Z,17.42
2019-03-31T11:31:03.872Z,10.03
2019-03-31T11:33:35.165Z,7.65
2019-03-31T11:36:03.834Z,4.85
2019-03-31T11:38:32.504Z,5.00
2019-03-31T11:41:01.087Z,8.53
2019-03-31T11:43:29.702Z,6.25
2019-03-31T11:45:58.346Z,8.15
2019-03-31T11:48:29.901Z,8.53
2019-03-31T11:51:00.426Z,4.28
2019-03-31T11:53:28.898Z,3.80
2019-03-31T11:55:57.496Z,6.72
2019-03-31T11:58:27.108Z,3.90
2019-03-31T12:00:56.403Z,3.20
2019-03-31T12:03:25.091Z,4.78
2019-03-31T12:05:57.410Z,9.30
2019-03-31T12:08:26.070Z,5.67
2019-03-31T12:10:54.729Z,8.63
2019-03-31T12:13:23.500Z,14.15
2019-03-31T12:15:52.287Z,8.18
2019-03-31T12:18:20.995Z,5.70
2019-03-31T12:20:49.671Z,5.67
2019-03-31T12:23:18.264Z,5.62
2019-03-31T12:25:46.844Z,6.55
2019-03-31T12:28:18.092Z,6.47
2019-03-31T12:30:46.860Z,3.55
2019-03-31T12:33:15.462Z,7.10
2019-03-31T12:35:49.458Z,7.30
2019-03-31T12:38:18.347Z,4.90
2019-03-31T12:40:46.934Z,4.80
2019-03-31T12:43:15.550Z,9.38
2019-03-31T12:45:44.292Z,6.72
2019-03-31T12:48:15.464Z,5.75
2019-03-31T12:50:45.248Z,6.20
2019-03-31T12:53:14.925Z,14.35
2019-03-31T12:55:43.660Z,35.63
2019-03-31T12:58:14.782Z,44.95
2019-03-31T13:00:43.490Z,24.47
2019-03-31T13:03:16.682Z,21.65
2019-03-31T13:05:45.448Z,9.48
2019-03-31T13:08:14.152Z,7.95
2019-03-31T13:10:43.713Z,9.85
2019-03-31T13:13:12.940Z,4.50
2019-03-31T13:15:42.660Z,5.67
2019-03-31T13:18:11.430Z,7.65
2019-03-31T13:20:42.489Z,4.62
2019-03-31T13:23:11.101Z,6.60
2019-03-31T13:25:39.740Z,6.90
2019-03-31T13:28:08.651Z,7.33
2019-03-31T13:30:37.308Z,6.17
2019-03-31T13:33:05.964Z,8.95
2019-03-31T13:35:34.693Z,5.37
2019-03-31T13:38:10.879Z,8.98
2019-03-31T13:40:33.807Z,6.70
2019-03-31T13:43:02.518Z,6.17
2019-03-31T13:45:31.271Z,34.80
2019-03-31T13:47:59.985Z,23.60
2019-03-31T13:50:28.743Z,13.93
2019-03-31T13:52:57.445Z,9.93
2019-03-31T13:55:26.217Z,24.15
2019-03-31T13:57:57.558Z,15.23
2019-03-31T14:00:26.813Z,27.98
2019-03-31T14:02:55.562Z,13.22
2019-03-31T14:05:26.714Z,6.35
2019-03-31T14:07:58.728Z,4.28
2019-03-31T14:10:28.800Z,7.75
2019-03-31T14:13:01.662Z,4.33
2019-03-31T14:15:30.485Z,9.63
2019-03-31T14:17:59.066Z,5.37
2019-03-31T14:20:27.919Z,6.65
2019-03-31T14:22:56.643Z,9.53
2019-03-31T14:25:27.877Z,7.42
2019-03-31T14:27:56.561Z,8.68
2019-03-31T14:30:25.318Z,4.00
2019-03-31T14:32:54.026Z,5.87
2019-03-31T14:35:22.794Z,12.68
2019-03-31T14:37:51.506Z,8.03
2019-03-31T14:40:20.273Z,8.18
2019-03-31T14:42:49.154Z,6.50
2019-03-31T14:45:33.937Z,6.10
2019-03-31T14:48:02.954Z,12.05
2019-03-31T14:50:34.196Z,8.20
2019-03-31T14:53:02.946Z,6.55
2019-03-31T14:55:31.650Z,5.95
2019-03-31T14:58:00.416Z,8.08
2019-03-31T15:00:29.121Z,7.20
2019-03-31T15:02:57.810Z,7.15
2019-03-31T15:05:26.494Z,8.08
2019-03-31T15:07:58.464Z,3.62
2019-03-31T15:10:26.628Z,5.50
2019-03-31T15:12:56.355Z,9.18
2019-03-31T15:15:25.029Z,5.40
2019-03-31T15:17:55.966Z,4.08
2019-03-31T15:20:24.678Z,4.42
2019-03-31T15:22:53.417Z,4.00
2019-03-31T15:25:22.218Z,3.77
2019-03-31T15:27:51.029Z,3.50
2019-03-31T15:30:19.700Z,4.72
2019-03-31T15:32:48.489Z,4.17
2019-03-31T15:35:17.246Z,2.77
2019-03-31T15:37:45.959Z,5.15
2019-03-31T15:40:14.740Z,5.53
2019-03-31T15:42:43.510Z,5.47
2019-03-31T15:45:12.410Z,3.58
2019-03-31T15:47:42.315Z,3.67
2019-03-31T15:50:15.198Z,4.70
2019-03-31T15:52:44.204Z,4.15
2019-03-31T15:55:15.612Z,6.12
2019-03-31T15:57:44.531Z,4.37
2019-03-31T16:00:18.259Z,6.00
2019-03-31T16:02:47.365Z,5.97
2019-03-31T16:05:16.239Z,4.08
2019-03-31T16:07:51.231Z,3.25
2019-03-31T16:10:20.794Z,5.05
2019-03-31T16:12:51.191Z,5.95
2019-03-31T16:15:23.202Z,3.15
2019-03-31T16:17:52.139Z,5.12
2019-03-31T16:20:21.535Z,5.37
2019-03-31T16:22:52.265Z,5.85
2019-03-31T16:25:22.915Z,5.15
2019-03-31T16:27:51.823Z,4.83
2019-03-31T16:30:23.439Z,6.25
2019-03-31T16:32:57.464Z,3.83
2019-03-31T16:35:29.567Z,5.80
2019-03-31T16:37:58.585Z,4.80
2019-03-31T16:40:27.426Z,4.25
2019-03-31T16:42:56.448Z,6.72
2019-03-31T16:45:25.258Z,6.08
2019-03-31T16:47:54.518Z,9.55
2019-03-31T16:50:23.548Z,7.87
2019-03-31T16:52:53.048Z,4.03
2019-03-31T16:55:22.195Z,6.53
2019-03-31T16:57:50.881Z,8.60
2019-03-31T17:00:19.577Z,7.45
2019-03-31T17:02:50.410Z,6.60
2019-03-31T17:05:22.267Z,10.00
2019-03-31T17:07:49.403Z,8.38
2019-03-31T17:10:18.175Z,7.72
2019-03-31T17:12:51.583Z,9.85
2019-03-31T17:15:20.358Z,10.78
2019-03-31T17:17:53.081Z,7.17
2019-03-31T17:20:21.932Z,8.73
2019-03-31T17:22:51.067Z,9.10
2019-03-31T17:25:20.318Z,6.45
2019-03-31T17:27:49.460Z,10.30
2019-03-31T17:30:18.598Z,6.65
2019-03-31T17:32:47.760Z,6.33
2019-03-31T17:35:16.560Z,5.80
2019-03-31T17:37:45.510Z,11.63
2019-03-31T17:40:15.723Z,6.70
2019-03-31T17:42:51.331Z,7.22
2019-03-31T17:45:26.032Z,6.40
2019-03-31T17:47:54.696Z,7.53
2019-03-31T17:50:24.070Z,7.42
2019-03-31T17:52:52.777Z,5.75
2019-03-31T17:55:22.014Z,5.60
2019-03-31T17:57:50.672Z,16.57
2019-03-31T18:00:19.425Z,6.28
2019-03-31T18:02:48.138Z,8.43
2019-03-31T18:05:16.898Z,8.85
2019-03-31T18:07:45.605Z,9.43
2019-03-31T18:10:20.573Z,5.60
2019-03-31T18:12:45.534Z,7.72
2019-03-31T18:15:14.529Z,6.17
2019-03-31T18:17:48.063Z,8.43
2019-03-31T18:22:45.093Z,5.92
2019-03-31T18:25:16.337Z,12.65
2019-03-31T18:27:45.105Z,11.08
2019-03-31T18:30:14.111Z,10.18
2019-03-31T18:32:43.105Z,7.67
2019-03-31T18:35:12.182Z,8.48
2019-03-31T18:37:40.984Z,14.73
2019-03-31T18:40:10.674Z,7.33
2019-03-31T18:42:39.706Z,7.05
2019-03-31T18:45:09.542Z,6.42
2019-03-31T18:47:38.472Z,9.68
2019-03-31T18:50:16.293Z,7.53
2019-03-31T18:52:45.063Z,8.73
2019-03-31T18:55:27.366Z,5.78
2019-03-31T18:58:00.351Z,9.38
2019-03-31T19:00:33.868Z,9.08
2019-03-31T19:03:13.288Z,7.50
2019-03-31T19:06:01.775Z,7.10
2019-03-31T19:08:38.111Z,4.65
2019-03-31T19:11:23.376Z,8.00
2019-03-31T19:14:10.076Z,12.15
2019-03-31T19:16:49.547Z,8.15
2019-03-31T19:19:19.844Z,9.80
2019-03-31T19:21:53.490Z,7.70
2019-03-31T19:24:41.840Z,8.53
2019-03-31T19:27:28.296Z,4.80
2019-03-31T19:30:04.079Z,5.72
2019-03-31T19:32:35.308Z,10.68
2019-03-31T19:35:08.901Z,10.20
2019-03-31T19:37:45.188Z,6.12
2019-03-31T19:40:31.785Z,15.50
2019-03-31T19:43:08.151Z,6.87
2019-03-31T19:45:54.739Z,8.08
2019-03-31T19:48:24.969Z,8.23
2019-03-31T19:51:11.555Z,5.90
2019-03-31T19:53:58.288Z,9.18
2019-03-31T19:56:45.174Z,5.97
2019-03-31T19:59:29.545Z,5.20
2019-03-31T20:02:15.847Z,6.10
2019-03-31T20:04:47.011Z,9.18
2019-03-31T20:07:17.292Z,8.65
2019-03-31T20:10:05.230Z,5.22
2019-03-31T20:12:51.493Z,6.20
2019-03-31T20:15:21.762Z,6.78
2019-03-31T20:18:12.872Z,5.30
2019-03-31T20:20:50.250Z,4.95
2019-03-31T20:23:24.485Z,8.10
2019-03-31T20:26:15.278Z,7.00
2019-03-31T20:29:00.744Z,7.42
2019-03-31T20:31:48.711Z,11.85
2019-03-31T20:34:21.772Z,9.38
2019-03-31T20:37:04.485Z,5.97
2019-03-31T20:39:57.070Z,9.08
2019-03-31T20:42:28.867Z,8.25
2019-03-31T20:44:57.575Z,8.98
2019-03-31T20:47:26.287Z,9.50
2019-03-31T20:49:55.046Z,9.50
2019-03-31T20:52:23.749Z,9.20
2019-03-31T20:54:52.352Z,7.70
2019-03-31T20:57:21.026Z,6.37
2019-03-31T20:59:56.083Z,7.90
2019-03-31T21:02:24.737Z,8.25
2019-03-31T21:04:56.071Z,4.97
2019-03-31T21:07:24.670Z,7.47
2019-03-31T21:09:54.717Z,6.42
2019-03-31T21:12:27.314Z,9.05
2019-03-31T21:14:56.030Z,5.20
2019-03-31T21:17:24.731Z,2.98
2019-03-31T21:19:53.522Z,4.22
2019-03-31T21:22:26.423Z,5.12
2019-03-31T21:24:54.991Z,7.05
2019-03-31T21:27:23.757Z,4.58
2019-03-31T21:29:52.460Z,7.15
2019-03-31T21:32:21.229Z,8.73
2019-03-31T21:34:50.046Z,6.67
2019-03-31T21:37:18.805Z,7.37
2019-03-31T21:39:47.513Z,9.38
2019-03-31T21:42:16.102Z,7.83
2019-03-31T21:44:44.781Z,7.62
2019-03-31T21:47:13.556Z,6.67
2019-03-31T21:49:42.341Z,7.47
2019-03-31T21:52:11.020Z,4.25
2019-03-31T21:54:39.722Z,5.55
2019-03-31T21:57:08.493Z,5.67
2019-03-31T21:59:37.195Z,7.92
2019-03-31T22:02:06.091Z,4.50
2019-03-31T22:04:34.662Z,4.90
2019-03-31T22:07:03.438Z,7.10
2019-03-31T22:09:32.065Z,5.30
2019-03-31T22:12:00.714Z,5.15
2019-03-31T22:14:29.405Z,5.20
2019-03-31T22:16:58.098Z,6.00
2019-03-31T22:19:26.780Z,5.17
2019-03-31T22:21:55.454Z,4.67
2019-03-31T22:24:24.055Z,6.58
2019-03-31T22:26:55.188Z,6.75
2019-03-31T22:29:27.678Z,6.53
2019-03-31T22:31:56.459Z,7.08
2019-03-31T22:34:26.252Z,7.65
2019-03-31T22:36:54.954Z,6.50
2019-03-31T22:39:23.725Z,8.20
2019-03-31T22:41:52.404Z,5.22
2019-03-31T22:44:23.585Z,4.17
2019-03-31T22:46:54.564Z,4.15
2019-03-31T22:49:22.555Z,4.60
2019-03-31T22:51:51.270Z,6.40
2019-03-31T22:54:20.057Z,6.45
2019-03-31T22:56:48.747Z,4.30
2019-03-31T22:59:17.420Z,3.72
2019-03-31T23:01:46.110Z,5.08
2019-03-31T23:04:14.788Z,4.12
2019-03-31T23:06:43.558Z,5.87
2019-03-31T23:09:12.272Z,2.33
2019-03-31T23:11:41.033Z,8.23
2019-03-31T23:14:09.818Z,3.55
2019-03-31T23:16:38.539Z,6.75
2019-03-31T23:19:07.218Z,5.30
2019-03-31T23:21:35.975Z,4.12
2019-03-31T23:24:04.595Z,2.83
2019-03-31T23:26:33.369Z,5.05
2019-03-31T23:29:02.134Z,5.67
2019-03-31T23:31:31.969Z,6.72
2019-03-31T23:34:02.782Z,5.33
2019-03-31T23:36:31.491Z,3.52
2019-03-31T23:39:00.169Z,3.58
2019-03-31T23:41:28.943Z,14.85
2019-03-31T23:43:58.964Z,7.70
2019-03-31T23:46:27.548Z,10.00
2019-03-31T23:48:56.247Z,9.90
2019-03-31T23:51:25.042Z,10.13
2019-03-31T23:53:53.722Z,12.78
2019-03-31T23:56:22.401Z,8.45
2019-03-31T23:58:51.175Z,5.92
