createdAt,value
2023-04-25T00:05:08.573Z,21.75
2023-04-25T00:07:36.383Z,26.50
2023-04-25T00:10:03.702Z,23.48
2023-04-25T00:12:30.511Z,24.40
2023-04-25T00:15:00.897Z,24.45
2023-04-25T00:17:27.875Z,20.65
2023-04-25T00:19:54.457Z,24.05
2023-04-25T00:22:22.199Z,20.10
2023-04-25T00:24:48.657Z,20.48
2023-04-25T00:27:15.262Z,20.55
2023-04-25T00:29:41.789Z,21.45
2023-04-25T00:32:08.468Z,18.60
2023-04-25T00:34:35.305Z,18.75
2023-04-25T00:37:03.176Z,18.25
2023-04-25T00:39:29.915Z,19.25
2023-04-25T00:41:56.606Z,13.65
2023-04-25T00:44:23.414Z,14.68
2023-04-25T00:46:50.590Z,13.40
2023-04-25T00:49:17.975Z,18.50
2023-04-25T00:51:47.565Z,13.82
2023-04-25T00:54:15.248Z,17.92
2023-04-25T00:56:42.613Z,9.87
2023-04-25T00:59:10.766Z,8.82
2023-04-25T01:01:38.995Z,11.75
2023-04-25T01:04:05.795Z,14.45
2023-04-25T01:06:32.963Z,15.43
2023-04-25T01:09:03.070Z,120.85
2023-04-25T01:11:29.522Z,18.55
2023-04-25T01:13:56.034Z,20.10
2023-04-25T01:16:24.949Z,34.65
2023-04-25T01:18:52.357Z,138.82
2023-04-25T01:21:19.316Z,293.87
2023-04-25T01:23:46.613Z,288.92
2023-04-25T01:26:13.821Z,44.20
2023-04-25T01:28:42.345Z,19.25
2023-04-25T01:31:09.462Z,18.73
2023-04-25T01:33:36.262Z,19.92
2023-04-25T01:36:03.242Z,21.37
2023-04-25T01:38:29.927Z,28.70
2023-04-25T01:40:56.933Z,23.27
2023-04-25T01:43:24.654Z,20.17
2023-04-25T01:45:52.519Z,18.98
2023-04-25T01:48:19.326Z,21.70
2023-04-25T01:50:46.471Z,19.05
2023-04-25T01:53:14.416Z,30.23
2023-04-25T01:55:41.015Z,27.63
2023-04-25T01:58:10.950Z,31.95
2023-04-25T02:00:42.831Z,25.13
2023-04-25T02:03:13.498Z,27.85
2023-04-25T02:05:41.421Z,30.33
2023-04-25T02:08:08.993Z,29.23
2023-04-25T02:10:36.841Z,25.83
2023-04-25T02:13:04.726Z,31.60
2023-04-25T02:15:31.333Z,23.42
2023-04-25T02:18:01.306Z,25.38
2023-04-25T02:20:30.503Z,16.38
2023-04-25T02:22:57.124Z,18.30
2023-04-25T02:25:23.974Z,26.13
2023-04-25T02:27:51.445Z,20.48
2023-04-25T02:30:18.371Z,23.90
2023-04-25T02:32:44.891Z,27.15
2023-04-25T02:35:11.437Z,25.75
2023-04-25T02:37:39.424Z,28.10
2023-04-25T02:40:07.024Z,21.90
2023-04-25T02:42:33.902Z,16.90
2023-04-25T02:45:00.435Z,27.85
2023-04-25T02:47:27.285Z,24.67
2023-04-25T02:49:53.871Z,31.27
2023-04-25T02:52:20.743Z,31.85
2023-04-25T02:54:47.528Z,28.60
2023-04-25T02:57:14.064Z,27.38
2023-04-25T02:59:40.577Z,34.28
2023-04-25T03:02:07.026Z,34.15
2023-04-25T03:04:34.581Z,84.30
2023-04-25T03:07:01.116Z,159.30
2023-04-25T03:09:27.861Z,431.80
2023-04-25T03:11:54.402Z,228.88
2023-04-25T03:14:21.061Z,177.60
2023-04-25T03:16:47.768Z,205.50
2023-04-25T03:19:16.998Z,507.80
2023-04-25T03:21:44.647Z,365.92
2023-04-25T03:24:12.105Z,192.52
2023-04-25T03:26:38.789Z,267.80
2023-04-25T03:29:05.357Z,392.92
2023-04-25T03:31:32.917Z,222.18
2023-04-25T03:33:59.449Z,105.97
2023-04-25T03:36:26.171Z,53.72
2023-04-25T03:38:52.651Z,51.20
2023-04-25T03:41:19.167Z,47.13
2023-04-25T03:43:45.937Z,59.97
2023-04-25T03:46:12.451Z,95.47
2023-04-25T03:48:39.037Z,57.92
2023-04-25T03:51:05.860Z,42.70
2023-04-25T03:53:32.437Z,29.77
2023-04-25T03:55:59.031Z,32.72
2023-04-25T03:58:25.680Z,75.30
2023-04-25T04:00:52.247Z,39.50
2023-04-25T04:03:18.820Z,40.65
2023-04-25T04:05:46.137Z,31.92
2023-04-25T04:08:12.995Z,43.92
2023-04-25T04:10:39.562Z,35.75
2023-04-25T04:13:06.090Z,30.33
2023-04-25T04:15:34.132Z,92.00
2023-04-25T04:18:03.716Z,33.78
2023-04-25T04:20:35.154Z,63.70
2023-04-25T04:23:02.835Z,105.85
2023-04-25T04:25:29.553Z,34.22
2023-04-25T04:27:56.032Z,23.65
2023-04-25T04:30:25.191Z,34.63
2023-04-25T04:32:52.318Z,33.92
2023-04-25T04:35:19.171Z,30.02
2023-04-25T04:37:47.439Z,39.30
2023-04-25T04:40:16.619Z,32.20
2023-04-25T04:42:44.460Z,40.50
2023-04-25T04:45:11.365Z,33.28
2023-04-25T04:47:38.705Z,31.25
2023-04-25T04:50:05.579Z,35.60
2023-04-25T04:52:32.088Z,36.00
2023-04-25T04:54:58.744Z,32.03
2023-04-25T04:57:25.773Z,31.65
2023-04-25T04:59:52.497Z,35.20
2023-04-25T05:02:19.289Z,28.60
2023-04-25T05:04:46.158Z,27.92
2023-04-25T05:07:12.733Z,26.02
2023-04-25T05:09:39.523Z,20.70
2023-04-25T05:12:06.610Z,20.48
2023-04-25T05:14:33.114Z,16.33
2023-04-25T05:16:59.730Z,18.70
2023-04-25T05:19:26.366Z,15.38
2023-04-25T05:21:54.052Z,18.77
2023-04-25T05:24:20.588Z,22.60
2023-04-25T05:26:47.209Z,17.67
2023-04-25T05:29:13.679Z,18.80
2023-04-25T05:31:40.260Z,43.08
2023-04-25T05:34:06.837Z,22.23
2023-04-25T05:36:33.774Z,24.37
2023-04-25T05:39:00.383Z,22.53
2023-04-25T05:41:27.010Z,75.95
2023-04-25T05:43:56.229Z,27.17
2023-04-25T05:46:24.555Z,26.67
2023-04-25T05:48:51.215Z,24.63
2023-04-25T05:51:19.394Z,24.90
2023-04-25T05:53:46.180Z,22.93
2023-04-25T05:56:12.722Z,21.47
2023-04-25T05:58:39.250Z,24.77
2023-04-25T06:01:05.869Z,27.43
2023-04-25T06:03:32.564Z,24.67
2023-04-25T06:05:59.308Z,21.23
2023-04-25T06:08:25.963Z,25.92
2023-04-25T06:10:55.756Z,22.85
2023-04-25T06:13:22.225Z,21.85
2023-04-25T06:15:48.759Z,27.07
2023-04-25T06:18:15.367Z,22.92
2023-04-25T06:20:41.939Z,26.23
2023-04-25T06:23:08.462Z,26.75
2023-04-25T06:25:35.587Z,23.42
2023-04-25T06:28:02.130Z,20.00
2023-04-25T06:30:28.757Z,24.15
2023-04-25T06:32:55.310Z,22.90
2023-04-25T06:35:22.246Z,25.77
2023-04-25T06:37:48.762Z,31.05
2023-04-25T06:40:15.913Z,31.80
2023-04-25T06:42:42.450Z,30.02
2023-04-25T06:45:09.279Z,31.23
2023-04-25T06:47:35.781Z,31.20
2023-04-25T06:50:02.378Z,30.92
2023-04-25T06:52:28.888Z,29.98
2023-04-25T06:54:55.479Z,28.45
2023-04-25T06:57:22.241Z,30.67
2023-04-25T06:59:48.741Z,31.63
2023-04-25T07:02:15.460Z,27.23
2023-04-25T07:04:42.064Z,32.53
2023-04-25T07:07:08.771Z,26.90
2023-04-25T07:09:35.414Z,32.83
2023-04-25T07:12:02.585Z,28.73
2023-04-25T07:14:29.310Z,31.27
2023-04-25T07:16:57.856Z,27.33
2023-04-25T07:19:27.516Z,28.98
2023-04-25T07:21:54.264Z,26.80
2023-04-25T07:24:20.789Z,28.53
2023-04-25T07:26:47.348Z,28.90
2023-04-25T07:29:14.453Z,27.63
2023-04-25T07:31:41.159Z,21.35
2023-04-25T07:34:07.833Z,24.60
2023-04-25T07:36:34.309Z,23.10
2023-04-25T07:39:00.848Z,17.35
2023-04-25T07:41:27.427Z,15.45
2023-04-25T07:43:53.929Z,15.25
2023-04-25T07:46:20.814Z,16.17
2023-04-25T07:48:47.444Z,12.70
2023-04-25T07:51:14.010Z,14.80
2023-04-25T07:53:41.900Z,14.98
2023-04-25T07:56:08.918Z,16.85
2023-04-25T07:58:35.596Z,16.45
2023-04-25T08:01:09.128Z,11.98
2023-04-25T08:03:35.874Z,11.70
2023-04-25T08:06:05.764Z,14.57
2023-04-25T08:08:35.574Z,14.25
2023-04-25T08:11:02.023Z,15.35
2023-04-25T08:13:28.535Z,18.20
2023-04-25T08:15:55.747Z,16.00
2023-04-25T08:18:22.310Z,17.90
2023-04-25T08:20:49.622Z,17.35
2023-04-25T08:23:16.270Z,14.38
2023-04-25T08:25:42.732Z,12.98
2023-04-25T08:28:09.309Z,13.05
2023-04-25T08:30:35.986Z,13.02
2023-04-25T08:33:02.501Z,12.55
2023-04-25T08:35:29.240Z,11.15
2023-04-25T08:37:55.767Z,10.63
2023-04-25T08:40:29.824Z,12.15
2023-04-25T08:42:58.288Z,13.80
2023-04-25T08:45:28.209Z,9.98
2023-04-25T08:47:55.506Z,8.63
2023-04-25T08:50:23.786Z,11.27
2023-04-25T08:52:53.444Z,10.93
2023-04-25T08:55:21.840Z,10.75
2023-04-25T08:57:48.923Z,8.15
2023-04-25T09:00:15.751Z,8.40
2023-04-25T09:02:44.894Z,10.95
2023-04-25T09:05:14.592Z,10.68
2023-04-25T09:07:41.264Z,9.20
2023-04-25T09:10:08.599Z,7.50
2023-04-25T09:12:36.565Z,7.75
2023-04-25T09:15:06.363Z,7.45
2023-04-25T09:17:33.377Z,8.15
2023-04-25T09:20:11.034Z,10.93
2023-04-25T09:22:38.632Z,9.50
2023-04-25T09:25:10.328Z,11.60
2023-04-25T09:27:37.075Z,8.63
2023-04-25T09:30:04.441Z,13.45
2023-04-25T09:32:31.149Z,9.45
2023-04-25T09:34:59.023Z,11.10
2023-04-25T09:37:28.227Z,8.80
2023-04-25T09:39:57.160Z,11.43
2023-04-25T09:42:26.528Z,10.43
2023-04-25T09:44:55.149Z,10.27
2023-04-25T09:47:24.753Z,8.40
2023-04-25T09:49:52.944Z,8.02
2023-04-25T09:52:23.270Z,9.80
2023-04-25T09:54:52.386Z,9.85
2023-04-25T09:57:24.656Z,8.98
2023-04-25T09:59:53.710Z,8.30
2023-04-25T10:02:22.921Z,8.68
2023-04-25T10:04:54.318Z,7.93
2023-04-25T10:07:24.063Z,8.30
2023-04-25T10:09:53.719Z,8.73
2023-04-25T10:12:20.994Z,10.63
2023-04-25T10:14:48.678Z,9.60
2023-04-25T10:17:15.581Z,11.68
2023-04-25T10:19:42.578Z,9.45
2023-04-25T10:22:15.746Z,12.85
2023-04-25T10:24:42.800Z,10.38
2023-04-25T10:27:09.880Z,8.73
2023-04-25T10:29:36.397Z,11.05
2023-04-25T10:32:03.391Z,8.80
2023-04-25T10:34:48.191Z,11.05
2023-04-25T10:37:15.319Z,9.98
2023-04-25T10:39:43.011Z,11.65
2023-04-25T10:42:09.971Z,9.50
2023-04-25T10:44:39.896Z,12.73
2023-04-25T10:47:08.569Z,8.15
2023-04-25T10:49:44.342Z,12.88
2023-04-25T10:52:25.859Z,6.93
2023-04-25T10:54:53.246Z,10.02
2023-04-25T10:57:41.166Z,9.00
2023-04-25T11:00:11.842Z,8.80
2023-04-25T11:02:49.546Z,8.27
2023-04-25T11:05:50.822Z,7.32
2023-04-25T11:08:38.019Z,9.75
2023-04-25T11:11:04.766Z,6.80
2023-04-25T11:13:31.615Z,7.55
2023-04-25T11:16:07.153Z,12.02
2023-04-25T11:18:42.450Z,7.22
2023-04-25T11:21:09.838Z,10.38
2023-04-25T11:23:37.983Z,9.30
2023-04-25T11:26:05.205Z,12.52
2023-04-25T11:28:31.950Z,9.60
2023-04-25T11:30:58.653Z,8.27
2023-04-25T11:33:28.077Z,7.07
2023-04-25T11:35:56.957Z,9.23
2023-04-25T11:38:26.692Z,5.57
2023-04-25T11:40:54.378Z,5.50
2023-04-25T11:43:23.998Z,7.55
2023-04-25T11:45:52.137Z,7.72
2023-04-25T11:48:24.108Z,9.00
2023-04-25T11:50:54.526Z,11.93
2023-04-25T11:53:21.545Z,9.95
2023-04-25T11:55:48.727Z,9.55
2023-04-25T11:58:15.423Z,8.27
2023-04-25T12:00:50.040Z,6.65
2023-04-25T12:03:19.418Z,5.68
2023-04-25T12:05:47.497Z,7.30
2023-04-25T12:08:15.829Z,7.80
2023-04-25T12:10:45.753Z,9.07
2023-04-25T12:13:25.591Z,7.97
2023-04-25T12:15:53.054Z,5.68
2023-04-25T12:18:25.023Z,6.53
2023-04-25T12:20:54.753Z,8.32
2023-04-25T12:23:29.103Z,8.85
2023-04-25T12:25:56.905Z,9.73
2023-04-25T12:28:25.455Z,10.77
2023-04-25T12:30:57.158Z,7.82
2023-04-25T12:33:23.867Z,7.63
2023-04-25T12:35:58.432Z,8.13
2023-04-25T12:38:36.893Z,7.57
2023-04-25T12:41:03.586Z,7.55
2023-04-25T12:43:30.365Z,7.63
2023-04-25T12:45:57.517Z,5.35
2023-04-25T12:48:24.876Z,8.52
2023-04-25T12:50:55.720Z,8.18
2023-04-25T12:53:24.805Z,8.55
2023-04-25T12:55:51.764Z,6.72
2023-04-25T12:58:20.846Z,5.70
2023-04-25T13:00:47.623Z,9.43
2023-04-25T13:03:14.460Z,7.53
2023-04-25T13:05:41.264Z,8.07
2023-04-25T13:08:08.008Z,5.72
2023-04-25T13:10:35.136Z,7.47
2023-04-25T13:13:02.426Z,10.15
2023-04-25T13:15:29.677Z,8.32
2023-04-25T13:17:57.048Z,5.10
2023-04-25T13:20:26.856Z,4.15
2023-04-25T13:22:54.059Z,4.97
2023-04-25T13:25:20.724Z,7.28
2023-04-25T13:27:47.577Z,10.07
2023-04-25T13:30:14.345Z,6.13
2023-04-25T13:32:42.114Z,5.35
2023-04-25T13:35:12.042Z,9.88
2023-04-25T13:37:41.666Z,8.70
2023-04-25T13:40:12.199Z,7.05
2023-04-25T13:42:39.631Z,8.63
2023-04-25T13:45:07.307Z,6.50
2023-04-25T13:47:36.437Z,11.27
2023-04-25T13:50:04.808Z,4.70
2023-04-25T13:52:31.825Z,8.38
2023-04-25T13:54:59.096Z,6.28
2023-04-25T13:57:26.521Z,8.73
2023-04-25T13:59:54.201Z,5.47
2023-04-25T14:02:20.909Z,10.52
2023-04-25T14:04:47.469Z,7.35
2023-04-25T14:07:17.183Z,5.80
2023-04-25T14:09:43.758Z,7.25
2023-04-25T14:12:10.383Z,6.28
2023-04-25T14:14:36.861Z,6.15
2023-04-25T14:17:03.380Z,4.85
2023-04-25T14:19:30.094Z,6.38
2023-04-25T14:21:56.865Z,6.50
2023-04-25T14:24:23.330Z,5.40
2023-04-25T14:26:49.890Z,6.97
2023-04-25T14:29:16.607Z,4.72
2023-04-25T14:31:43.115Z,7.80
2023-04-25T14:34:09.709Z,5.85
2023-04-25T14:36:37.325Z,6.95
2023-04-25T14:39:06.144Z,7.45
2023-04-25T14:41:32.972Z,8.93
2023-04-25T14:43:59.503Z,9.93
2023-04-25T14:46:26.707Z,5.88
2023-04-25T14:48:54.237Z,9.10
2023-04-25T14:51:21.415Z,6.15
2023-04-25T14:53:48.061Z,8.02
2023-04-25T14:56:14.718Z,6.75
2023-04-25T14:58:41.609Z,6.13
2023-04-25T15:01:09.337Z,10.02
2023-04-25T15:03:36.330Z,9.02
2023-04-25T15:06:03.109Z,9.82
2023-04-25T15:08:29.645Z,7.75
2023-04-25T15:10:57.338Z,7.60
2023-04-25T15:13:24.101Z,5.82
2023-04-25T15:15:52.446Z,9.88
2023-04-25T15:18:23.065Z,7.88
2023-04-25T15:20:50.960Z,6.45
2023-04-25T15:23:18.234Z,7.40
2023-04-25T15:25:45.031Z,5.57
2023-04-25T15:28:11.525Z,4.65
2023-04-25T15:30:38.061Z,5.25
2023-04-25T15:33:04.666Z,3.53
2023-04-25T15:35:38.421Z,8.45
2023-04-25T15:38:05.311Z,5.00
2023-04-25T15:40:31.949Z,3.72
2023-04-25T15:42:58.540Z,6.20
2023-04-25T15:45:28.406Z,7.90
2023-04-25T15:47:57.383Z,7.70
2023-04-25T15:50:24.312Z,5.63
2023-04-25T15:52:52.182Z,6.85
2023-04-25T15:55:21.100Z,8.43
2023-04-25T15:57:50.139Z,7.68
2023-04-25T16:00:17.799Z,6.85
2023-04-25T16:02:46.645Z,4.43
2023-04-25T16:05:14.613Z,5.85
2023-04-25T16:07:43.239Z,5.75
2023-04-25T16:10:11.519Z,4.88
2023-04-25T16:12:39.562Z,4.60
2023-04-25T16:15:06.859Z,6.38
2023-04-25T16:17:33.871Z,5.45
2023-04-25T16:20:02.005Z,7.80
2023-04-25T16:22:28.978Z,5.25
2023-04-25T16:25:01.873Z,6.88
2023-04-25T16:27:28.523Z,5.53
2023-04-25T16:29:54.964Z,8.63
2023-04-25T16:32:21.837Z,5.97
2023-04-25T16:34:48.386Z,6.53
2023-04-25T16:37:14.929Z,6.75
2023-04-25T16:39:41.554Z,7.25
2023-04-25T16:42:08.045Z,7.93
2023-04-25T16:44:35.282Z,9.52
2023-04-25T16:47:02.537Z,8.27
2023-04-25T16:49:29.253Z,6.65
2023-04-25T16:51:55.831Z,8.27
2023-04-25T16:54:22.397Z,6.82
2023-04-25T16:56:48.942Z,12.05
2023-04-25T16:59:15.499Z,7.80
2023-04-25T17:01:43.087Z,7.45
2023-04-25T17:04:09.628Z,6.95
2023-04-25T17:06:36.305Z,5.60
2023-04-25T17:09:02.931Z,8.68
2023-04-25T17:57:28.446Z,6.30
2023-04-25T17:59:57.729Z,5.10
2023-04-25T18:02:27.690Z,3.40
2023-04-25T18:04:56.497Z,6.50
2023-04-25T18:07:23.517Z,8.18
2023-04-25T18:09:49.988Z,4.10
2023-04-25T18:12:18.331Z,8.85
2023-04-25T18:14:45.768Z,9.15
2023-04-25T18:17:12.384Z,7.82
2023-04-25T18:19:38.916Z,6.72
2023-04-25T18:22:17.475Z,11.05
2023-04-25T18:24:48.508Z,8.27
2023-04-25T18:27:22.096Z,4.80
2023-04-25T18:29:53.259Z,6.82
2023-04-25T18:32:26.379Z,7.10
2023-04-25T18:34:56.626Z,6.57
2023-04-25T18:37:23.395Z,7.60
2023-04-25T18:39:56.049Z,5.30
2023-04-25T18:42:24.199Z,5.57
2023-04-25T18:44:51.484Z,3.65
2023-04-25T18:47:18.316Z,8.52
2023-04-25T18:49:45.855Z,5.00
2023-04-25T18:52:15.104Z,7.05
2023-04-25T18:54:42.514Z,7.82
2023-04-25T18:57:09.452Z,3.00
2023-04-25T18:59:36.120Z,6.40
2023-04-25T19:02:03.106Z,7.18
2023-04-25T19:04:29.883Z,6.25
2023-04-25T19:06:56.825Z,6.22
2023-04-25T19:09:23.397Z,7.95
2023-04-25T19:11:49.905Z,4.15
2023-04-25T19:14:16.446Z,5.90
2023-04-25T19:16:43.016Z,7.53
2023-04-25T19:19:09.795Z,5.60
2023-04-25T19:21:36.614Z,9.43
2023-04-25T19:24:05.204Z,5.30
2023-04-25T19:26:32.150Z,5.53
2023-04-25T19:29:17.154Z,7.23
2023-04-25T19:31:47.378Z,7.13
2023-04-25T19:34:16.252Z,6.07
2023-04-25T19:36:43.955Z,5.13
2023-04-25T19:39:10.820Z,4.47
2023-04-25T19:41:39.155Z,4.47
2023-04-25T19:44:08.439Z,5.78
2023-04-25T19:46:36.311Z,4.93
2023-04-25T19:49:05.379Z,7.10
2023-04-25T19:51:33.986Z,6.87
2023-04-25T19:54:00.761Z,5.77
2023-04-25T19:56:27.320Z,2.87
2023-04-25T19:58:54.098Z,6.60
2023-04-25T20:01:22.522Z,4.97
2023-04-25T20:03:51.807Z,4.33
2023-04-25T20:06:18.834Z,4.97
2023-04-25T20:08:46.989Z,5.23
2023-04-25T20:11:13.745Z,4.13
2023-04-25T20:13:40.432Z,3.97
2023-04-25T20:19:06.007Z,4.30
2023-04-25T20:21:35.284Z,4.47
2023-04-25T20:24:01.990Z,6.47
2023-04-25T20:26:29.289Z,4.10
2023-04-25T20:28:55.816Z,2.77
2023-04-25T20:31:23.708Z,4.30
2023-04-25T20:33:50.349Z,4.30
2023-04-25T20:36:21.573Z,4.93
2023-04-25T20:38:48.168Z,4.93
2023-04-25T20:41:15.246Z,5.30
2023-04-25T20:43:42.160Z,3.67
2023-04-25T20:46:09.046Z,5.43
2023-04-25T20:48:35.830Z,5.47
2023-04-25T20:51:02.554Z,5.57
2023-04-25T20:53:28.993Z,4.33
2023-04-25T20:55:55.491Z,5.27
2023-04-25T20:58:21.974Z,6.67
2023-04-25T21:00:48.964Z,4.97
2023-04-25T21:03:16.102Z,7.33
2023-04-25T21:05:42.713Z,10.70
2023-04-25T21:08:09.489Z,7.17
2023-04-25T21:10:37.399Z,5.43
2023-04-25T21:13:04.196Z,6.33
2023-04-25T21:15:30.679Z,8.40
2023-04-25T21:17:57.468Z,8.17
2023-04-25T21:20:24.179Z,7.90
2023-04-25T21:22:53.851Z,5.60
2023-04-25T21:25:25.497Z,6.37
2023-04-25T21:27:53.116Z,10.97
2023-04-25T21:30:23.374Z,4.33
2023-04-25T21:32:51.439Z,10.57
2023-04-25T21:35:19.675Z,14.10
2023-04-25T21:37:47.018Z,5.73
2023-04-25T21:40:14.465Z,6.47
2023-04-25T21:42:42.359Z,6.50
2023-04-25T21:45:10.335Z,6.83
2023-04-25T21:47:36.995Z,7.03
2023-04-25T21:50:22.326Z,6.20
2023-04-25T21:52:49.387Z,7.57
2023-04-25T21:55:16.956Z,7.40
2023-04-25T21:57:43.444Z,7.17
2023-04-25T22:00:27.390Z,4.53
2023-04-25T22:02:57.934Z,5.17
2023-04-25T22:05:26.510Z,7.23
2023-04-25T22:07:56.921Z,5.13
2023-04-25T22:10:24.142Z,7.07
2023-04-25T22:12:51.101Z,4.83
2023-04-25T22:15:19.401Z,9.27
2023-04-25T22:17:47.107Z,4.57
2023-04-25T22:20:14.361Z,8.77
2023-04-25T22:22:41.552Z,6.17
2023-04-25T22:25:08.778Z,7.17
2023-04-25T22:27:36.778Z,6.53
2023-04-25T22:30:04.770Z,6.00
2023-04-25T22:32:31.509Z,10.00
2023-04-25T22:34:58.043Z,4.00
2023-04-25T22:37:24.577Z,6.70
2023-04-25T22:39:51.337Z,5.67
2023-04-25T22:42:19.340Z,7.57
2023-04-25T22:44:46.250Z,10.37
2023-04-25T22:47:15.115Z,11.00
2023-04-25T22:49:42.095Z,9.27
2023-04-25T22:52:10.310Z,6.30
2023-04-25T22:54:37.456Z,7.17
2023-04-25T22:57:06.975Z,9.87
2023-04-25T22:59:36.121Z,5.37
2023-04-25T23:02:03.741Z,7.83
2023-04-25T23:04:30.535Z,6.23
2023-04-25T23:06:57.241Z,7.23
2023-04-25T23:09:23.766Z,7.40
2023-04-25T23:11:53.288Z,7.40
2023-04-25T23:14:21.224Z,5.97
2023-04-25T23:16:47.739Z,7.30
2023-04-25T23:19:14.347Z,6.90
2023-04-25T23:21:40.799Z,6.30
2023-04-25T23:24:07.555Z,8.07
2023-04-25T23:26:34.542Z,7.53
2023-04-25T23:29:02.114Z,7.90
2023-04-25T23:31:29.467Z,7.30
2023-04-25T23:33:56.012Z,5.70
2023-04-25T23:36:22.461Z,6.93
2023-04-25T23:38:50.789Z,7.37
2023-04-25T23:41:18.185Z,9.27
2023-04-25T23:43:44.686Z,9.37
2023-04-25T23:46:12.551Z,9.43
2023-04-25T23:48:39.166Z,8.13
2023-04-25T23:51:05.727Z,5.97
2023-04-25T23:53:32.192Z,6.53
2023-04-25T23:55:58.678Z,7.07
2023-04-25T23:58:25.252Z,6.60
