createdAt,value
2022-12-01T12:21:58.149Z,3.20
2022-12-01T12:24:17.520Z,3.10
2022-12-01T12:26:30.430Z,3.10
2022-12-01T12:28:44.808Z,3.30
2022-12-01T12:31:12.315Z,3.40
2022-12-01T12:33:34.478Z,3.50
2022-12-01T12:35:53.269Z,3.50
2022-12-01T12:38:02.819Z,3.50
2022-12-01T12:40:34.347Z,3.50
2022-12-01T12:42:59.879Z,3.50
2022-12-01T12:45:36.200Z,3.40
2022-12-01T12:47:58.630Z,3.50
2022-12-01T12:50:02.818Z,3.40
2022-12-01T12:52:18.419Z,3.50
2022-12-01T12:54:26.329Z,3.50
2022-12-01T12:56:34.150Z,3.50
2022-12-01T12:58:43.610Z,3.50
2022-12-01T13:00:54.599Z,3.50
2022-12-01T13:03:43.090Z,3.40
2022-12-01T13:05:52.017Z,3.50
2022-12-01T13:08:12.980Z,3.60
2022-12-01T13:10:24.590Z,3.60
2022-12-01T13:12:37.619Z,3.50
2022-12-01T13:14:49.610Z,3.40
2022-12-01T13:16:58.199Z,3.40
2022-12-01T13:19:37.627Z,3.40
2022-12-01T13:21:47.138Z,3.40
2022-12-01T13:23:53.800Z,3.30
2022-12-01T13:26:02.382Z,3.30
2022-12-01T13:28:14.850Z,3.30
2022-12-01T13:30:27.619Z,3.20
2022-12-01T13:32:40.651Z,3.20
2022-12-01T18:34:06.239Z,1.60
2022-12-01T18:36:38.020Z,1.50
2022-12-01T18:38:43.558Z,1.60
2022-12-01T18:40:47.864Z,1.80
2022-12-01T18:42:53.027Z,1.90
2022-12-01T18:44:57.210Z,2.00
2022-12-01T18:47:04.625Z,2.10
2022-12-01T18:49:10.644Z,2.10
2022-12-01T18:51:15.669Z,2.20
2022-12-01T18:53:20.779Z,2.30
2022-12-01T18:55:25.722Z,2.40
2022-12-01T18:57:31.990Z,2.40
2022-12-01T18:59:36.265Z,2.50
2022-12-01T19:01:44.199Z,2.50
2022-12-01T19:03:47.760Z,2.50
2022-12-01T19:05:52.058Z,2.40
2022-12-01T19:07:58.041Z,2.40
2022-12-01T19:10:02.520Z,2.40
2022-12-01T19:12:06.422Z,2.40
2022-12-01T19:14:19.018Z,2.40
2022-12-01T19:16:23.880Z,2.40
2022-12-01T19:18:28.210Z,2.30
2022-12-01T19:20:32.118Z,2.20
2022-12-01T19:22:36.718Z,2.20
2022-12-01T19:24:44.780Z,2.30
2022-12-01T19:26:51.465Z,2.40
2022-12-01T19:28:55.292Z,2.40
2022-12-01T19:30:59.166Z,2.40
2022-12-01T19:33:03.638Z,2.40
2022-12-01T19:35:08.807Z,2.40
2022-12-01T19:37:13.309Z,2.50
2022-12-01T19:39:18.279Z,2.50
2022-12-01T19:41:24.242Z,2.50
2022-12-01T19:43:28.655Z,2.50
2022-12-01T19:45:33.934Z,2.60
2022-12-01T19:47:38.739Z,2.50
2022-12-01T19:49:45.118Z,2.50
2022-12-01T19:51:48.899Z,2.50
2022-12-01T19:53:53.599Z,2.50
2022-12-01T19:56:07.441Z,2.50
2022-12-01T19:58:11.860Z,2.50
2022-12-01T20:00:17.189Z,2.60
2022-12-01T20:02:27.556Z,2.60
2022-12-01T20:04:35.279Z,2.60
2022-12-01T20:06:41.298Z,2.60
2022-12-01T20:08:46.867Z,2.60
2022-12-01T20:10:51.970Z,2.60
2022-12-01T20:12:56.329Z,2.70
2022-12-01T20:15:01.519Z,2.60
2022-12-01T20:17:06.568Z,2.60
2022-12-01T20:19:11.624Z,2.60
2022-12-01T20:21:19.262Z,2.50
2022-12-01T20:23:23.118Z,2.60
2022-12-01T20:25:26.883Z,2.50
2022-12-01T20:27:33.758Z,2.50
2022-12-01T20:29:38.677Z,2.50
2022-12-01T20:31:45.089Z,2.50
2022-12-01T20:33:50.151Z,2.50
2022-12-01T20:35:54.539Z,2.50
2022-12-01T20:37:59.083Z,2.40
2022-12-01T20:40:03.308Z,2.50
2022-12-01T20:42:07.708Z,2.40
2022-12-01T20:44:11.878Z,2.70
2022-12-01T22:26:43.880Z,1.40
2022-12-01T22:28:48.916Z,1.30
2022-12-01T22:30:53.949Z,1.30
2022-12-01T22:33:02.444Z,1.40
2022-12-01T22:35:12.807Z,1.50
2022-12-01T22:37:25.826Z,1.50
2022-12-01T22:39:33.018Z,1.50
2022-12-01T22:41:36.643Z,1.70
2022-12-01T22:43:48.308Z,1.70
2022-12-01T22:45:59.394Z,1.70
2022-12-01T22:48:04.094Z,1.80
2022-12-01T22:50:30.504Z,1.80
2022-12-01T22:52:34.622Z,1.70
2022-12-01T22:54:46.953Z,1.80
2022-12-01T22:56:52.771Z,1.80
2022-12-01T22:58:58.911Z,1.80
2022-12-01T23:01:23.514Z,1.80
2022-12-01T23:03:29.542Z,1.70
2022-12-01T23:05:33.676Z,1.70
2022-12-01T23:07:44.470Z,1.70
2022-12-01T23:09:48.728Z,1.70
2022-12-01T23:12:06.719Z,1.70
2022-12-01T23:14:24.914Z,1.80
2022-12-01T23:16:29.213Z,1.80
2022-12-01T23:18:36.322Z,1.80
2022-12-01T23:20:39.905Z,1.80
2022-12-01T23:22:44.207Z,1.60
2022-12-01T23:24:48.878Z,1.70
2022-12-01T23:26:52.732Z,1.70
2022-12-01T23:28:59.432Z,1.70
2022-12-01T23:31:03.635Z,1.60
2022-12-01T23:33:21.687Z,1.60
2022-12-01T23:35:25.439Z,1.60
2022-12-01T23:37:44.425Z,1.70
2022-12-01T23:39:54.262Z,1.70
2022-12-01T23:41:58.468Z,1.80
2022-12-01T23:44:31.583Z,1.70
2022-12-01T23:46:35.243Z,1.70
2022-12-01T23:48:46.784Z,1.60
2022-12-01T23:50:56.587Z,1.60
2022-12-01T23:53:00.365Z,1.60
2022-12-01T23:55:14.373Z,1.60
2022-12-01T23:57:25.888Z,1.60
2022-12-01T23:59:31.232Z,1.70
