createdAt,value
2018-11-29T00:00:33.342Z,5.00
2018-11-29T00:03:01.839Z,5.10
2018-11-29T00:05:46.476Z,5.10
2018-11-29T00:08:24.801Z,5.10
2018-11-29T00:10:53.510Z,5.20
2018-11-29T00:13:21.887Z,5.20
2018-11-29T00:15:50.235Z,5.30
2018-11-29T00:18:18.846Z,5.20
2018-11-29T00:20:47.138Z,4.80
2018-11-29T00:23:15.552Z,4.90
2018-11-29T00:25:44.261Z,4.80
2018-11-29T00:28:13.170Z,5.00
2018-11-29T00:30:41.721Z,5.00
2018-11-29T00:33:10.030Z,4.80
2018-11-29T00:35:38.340Z,4.50
2018-11-29T00:38:06.653Z,4.80
2018-11-29T00:40:34.962Z,4.80
2018-11-29T00:43:06.217Z,4.80
2018-11-29T00:45:34.948Z,5.30
2018-11-29T00:48:04.005Z,4.80
2018-11-29T00:50:32.317Z,4.70
2018-11-29T00:53:00.707Z,4.50
2018-11-29T00:55:29.041Z,4.50
2018-11-29T00:57:57.345Z,4.70
2018-11-29T01:00:25.670Z,5.00
2018-11-29T01:05:22.751Z,5.30
2018-11-29T01:10:19.670Z,5.20
2018-11-29T01:12:48.735Z,5.20
2018-11-29T01:15:20.094Z,4.80
2018-11-29T01:17:50.217Z,5.20
2018-11-29T01:20:20.760Z,5.20
2018-11-29T01:22:49.082Z,5.20
2018-11-29T01:25:17.926Z,5.20
2018-11-29T01:27:48.293Z,5.20
2018-11-29T01:30:18.393Z,5.40
2018-11-29T01:32:46.797Z,5.40
2018-11-29T01:35:16.867Z,5.50
2018-11-29T01:37:45.292Z,5.50
2018-11-29T01:40:18.879Z,5.60
2018-11-29T01:42:51.158Z,5.60
2018-11-29T01:45:20.083Z,5.50
2018-11-29T01:47:49.341Z,5.50
2018-11-29T01:50:17.737Z,5.40
2018-11-29T01:52:46.371Z,5.00
2018-11-29T01:55:15.108Z,5.00
2018-11-29T01:57:43.405Z,4.70
2018-11-29T02:00:15.177Z,5.00
2018-11-29T02:02:45.106Z,5.10
2018-11-29T02:05:13.538Z,4.90
2018-11-29T02:07:42.451Z,4.90
2018-11-29T02:10:18.901Z,4.90
2018-11-29T02:15:15.502Z,4.90
2018-11-29T02:20:15.816Z,4.90
2018-11-29T02:22:45.146Z,4.90
2018-11-29T02:25:13.552Z,4.90
2018-11-29T02:27:42.271Z,4.90
2018-11-29T02:30:17.548Z,4.90
2018-11-29T02:32:46.590Z,4.50
2018-11-29T02:35:14.919Z,4.90
2018-11-29T02:37:43.455Z,4.80
2018-11-29T02:40:14.668Z,5.00
2018-11-29T02:42:43.511Z,5.00
2018-11-29T02:45:14.760Z,4.40
2018-11-29T02:47:43.342Z,4.80
2018-11-29T02:50:12.422Z,4.80
2018-11-29T02:52:40.705Z,4.40
2018-11-29T02:55:10.673Z,4.80
2018-11-29T02:57:39.296Z,4.90
2018-11-29T03:00:14.068Z,4.90
2018-11-29T03:02:42.493Z,4.50
2018-11-29T03:05:10.920Z,4.90
2018-11-29T03:07:39.766Z,4.90
2018-11-29T03:10:12.872Z,4.70
2018-11-29T03:12:41.819Z,4.70
2018-11-29T03:15:14.909Z,4.40
2018-11-29T03:17:44.171Z,4.70
2018-11-29T03:20:13.443Z,4.70
2018-11-29T03:22:42.162Z,5.00
2018-11-29T03:25:14.914Z,5.20
2018-11-29T03:27:43.725Z,5.20
2018-11-29T03:30:16.787Z,4.90
2018-11-29T03:32:45.491Z,4.80
2018-11-29T03:35:14.786Z,5.30
2018-11-29T03:37:43.089Z,5.30
2018-11-29T03:40:16.084Z,5.50
2018-11-29T03:42:44.940Z,5.20
2018-11-29T03:45:15.362Z,5.10
2018-11-29T03:47:50.832Z,4.70
2018-11-29T03:50:19.146Z,5.10
2018-11-29T03:52:47.439Z,4.40
2018-11-29T03:55:16.147Z,4.50
2018-11-29T03:57:44.532Z,4.50
2018-11-29T04:00:15.460Z,4.90
2018-11-29T04:02:44.773Z,5.30
2018-11-29T04:05:13.634Z,4.60
2018-11-29T04:07:41.972Z,4.20
2018-11-29T04:10:14.679Z,4.90
2018-11-29T04:12:43.150Z,4.60
2018-11-29T04:15:13.091Z,4.90
2018-11-29T04:17:41.986Z,4.60
2018-11-29T04:20:13.173Z,4.80
2018-11-29T04:22:41.521Z,4.50
2018-11-29T04:25:12.034Z,4.10
2018-11-29T04:27:40.641Z,4.30
2018-11-29T04:30:12.223Z,4.40
2018-11-29T04:32:40.775Z,4.70
2018-11-29T04:35:10.497Z,4.50
2018-11-29T04:37:39.784Z,4.30
2018-11-29T04:40:12.961Z,4.40
2018-11-29T04:42:41.281Z,4.50
2018-11-29T04:45:14.837Z,4.40
2018-11-29T04:47:44.092Z,5.00
2018-11-29T04:50:12.625Z,3.00
2018-11-29T04:52:40.983Z,5.00
2018-11-29T04:55:09.908Z,4.40
2018-11-29T04:57:38.423Z,4.30
2018-11-29T05:00:14.242Z,4.20
2018-11-29T05:02:42.596Z,4.70
2018-11-29T05:05:12.171Z,4.70
2018-11-29T05:07:41.094Z,4.10
2018-11-29T05:10:11.185Z,3.90
2018-11-29T05:12:40.004Z,3.90
2018-11-29T05:15:10.302Z,4.00
2018-11-29T05:17:38.695Z,4.00
2018-11-29T05:20:07.422Z,4.00
2018-11-29T05:22:35.738Z,3.60
2018-11-29T05:25:04.468Z,4.00
2018-11-29T05:27:33.147Z,4.10
2018-11-29T05:30:01.488Z,4.00
2018-11-29T05:32:29.865Z,3.70
2018-11-29T05:34:58.941Z,3.40
2018-11-29T05:37:27.389Z,3.20
2018-11-29T05:39:56.250Z,3.60
2018-11-29T05:42:24.692Z,3.70
2018-11-29T05:44:53.427Z,3.70
2018-11-29T05:47:21.770Z,3.30
2018-11-29T05:49:50.080Z,3.90
2018-11-29T05:54:50.529Z,4.00
2018-11-29T05:57:18.974Z,3.60
2018-11-29T05:59:47.561Z,4.10
2018-11-29T06:04:44.392Z,3.90
2018-11-29T06:07:12.945Z,3.90
2018-11-29T06:09:41.274Z,4.00
2018-11-29T06:12:12.302Z,4.00
2018-11-29T06:17:10.833Z,3.90
2018-11-29T06:19:39.269Z,4.00
2018-11-29T06:22:08.066Z,3.90
2018-11-29T06:24:43.080Z,4.00
2018-11-29T06:27:11.481Z,3.90
2018-11-29T06:29:39.809Z,3.80
2018-11-29T06:32:08.197Z,3.70
2018-11-29T06:34:36.569Z,3.40
2018-11-29T06:37:05.081Z,3.80
2018-11-29T06:39:33.460Z,3.50
2018-11-29T06:44:30.409Z,3.40
2018-11-29T06:46:58.737Z,3.40
2018-11-29T06:49:27.088Z,3.50
2018-11-29T06:51:55.762Z,3.60
2018-11-29T06:54:24.054Z,3.60
2018-11-29T06:56:52.655Z,3.40
2018-11-29T06:59:21.017Z,3.50
2018-11-29T07:01:49.679Z,3.70
2018-11-29T07:04:18.061Z,3.50
2018-11-29T07:06:46.686Z,3.60
2018-11-29T07:09:15.086Z,3.00
2018-11-29T07:11:43.426Z,3.40
2018-11-29T07:14:11.736Z,4.20
2018-11-29T07:16:40.086Z,3.90
2018-11-29T07:19:08.908Z,4.40
2018-11-29T07:21:49.306Z,4.10
2018-11-29T07:24:17.944Z,4.20
2018-11-29T07:26:46.340Z,4.20
2018-11-29T07:29:16.980Z,4.20
2018-11-29T07:31:43.636Z,4.40
2018-11-29T07:34:12.265Z,3.70
2018-11-29T07:36:40.864Z,4.40
2018-11-29T07:39:10.004Z,4.00
2018-11-29T07:41:39.460Z,3.90
2018-11-29T07:44:09.394Z,4.70
2018-11-29T07:46:37.803Z,5.10
2018-11-29T07:49:06.321Z,4.90
2018-11-29T07:51:34.694Z,5.00
2018-11-29T07:54:03.599Z,5.10
2018-11-29T07:56:32.233Z,5.10
2018-11-29T07:59:00.892Z,5.30
2018-11-29T08:01:29.579Z,5.30
2018-11-29T08:03:58.148Z,5.30
2018-11-29T08:06:26.540Z,5.30
2018-11-29T08:08:55.023Z,5.50
2018-11-29T08:11:23.462Z,5.70
2018-11-29T08:13:52.441Z,5.50
2018-11-29T08:16:20.821Z,5.50
2018-11-29T08:18:49.208Z,5.50
2018-11-29T08:21:17.543Z,5.70
2018-11-29T08:23:46.420Z,5.80
2018-11-29T08:26:14.750Z,5.90
2018-11-29T08:28:43.277Z,5.90
2018-11-29T08:31:11.997Z,6.00
2018-11-29T08:33:40.349Z,6.50
2018-11-29T08:38:37.251Z,6.20
2018-11-29T08:41:06.203Z,6.30
2018-11-29T08:43:34.577Z,6.40
2018-11-29T08:48:32.572Z,6.40
2018-11-29T08:51:01.029Z,6.40
2018-11-29T08:55:57.889Z,6.60
2018-11-29T08:58:26.294Z,6.50
2018-11-29T09:00:54.933Z,6.70
2018-11-29T09:03:23.491Z,6.70
2018-11-29T09:05:52.027Z,6.70
2018-11-29T09:08:20.448Z,6.80
2018-11-29T09:10:48.770Z,6.60
2018-11-29T09:13:17.122Z,6.80
2018-11-29T09:15:45.481Z,6.80
2018-11-29T09:18:13.854Z,6.70
2018-11-29T09:20:42.520Z,6.90
2018-11-29T09:23:10.943Z,7.00
2018-11-29T09:25:40.143Z,7.10
2018-11-29T09:28:10.089Z,7.20
2018-11-29T09:30:38.646Z,7.30
2018-11-29T09:33:07.175Z,7.40
2018-11-29T09:35:36.016Z,7.60
2018-11-29T09:38:04.552Z,7.60
2018-11-29T09:40:33.388Z,7.70
2018-11-29T09:43:03.597Z,7.70
2018-11-29T09:45:32.397Z,7.60
2018-11-29T09:48:01.017Z,7.40
2018-11-29T09:50:29.633Z,7.40
2018-11-29T09:52:58.000Z,7.30
2018-11-29T09:55:26.339Z,7.40
2018-11-29T09:57:55.006Z,7.30
2018-11-29T10:00:28.224Z,7.30
2018-11-29T10:03:27.286Z,7.40
2018-11-29T10:05:56.744Z,7.50
2018-11-29T10:08:26.557Z,7.90
2018-11-29T10:10:55.243Z,7.90
2018-11-29T10:13:25.207Z,8.00
2018-11-29T10:15:54.711Z,8.10
2018-11-29T10:18:24.251Z,8.30
2018-11-29T10:20:52.922Z,8.30
2018-11-29T10:23:21.587Z,8.40
2018-11-29T10:25:50.066Z,8.60
2018-11-29T10:28:18.823Z,8.70
2018-11-29T10:30:56.488Z,8.70
2018-11-29T10:33:26.151Z,8.90
2018-11-29T10:35:58.907Z,8.90
2018-11-29T10:38:25.023Z,9.00
2018-11-29T10:43:21.730Z,9.10
2018-11-29T10:50:51.660Z,9.40
2018-11-29T10:53:20.183Z,9.60
2018-11-29T10:55:48.513Z,9.20
2018-11-29T10:58:17.549Z,9.80
2018-11-29T11:00:51.624Z,9.70
2018-11-29T11:03:20.838Z,9.70
2018-11-29T11:05:51.855Z,9.50
2018-11-29T11:08:20.989Z,9.60
2018-11-29T11:13:22.298Z,9.70
2018-11-29T11:15:52.686Z,9.70
2018-11-29T11:18:23.383Z,9.80
2018-11-29T11:25:51.174Z,9.80
2018-11-29T11:28:20.890Z,9.90
2018-11-29T11:30:49.382Z,9.90
2018-11-29T11:33:19.677Z,10.10
2018-11-29T11:35:48.983Z,10.10
2018-11-29T11:38:19.386Z,10.30
2018-11-29T11:40:47.803Z,10.40
2018-11-29T11:48:13.994Z,10.30
2018-11-29T11:50:43.855Z,10.30
2018-11-29T11:53:13.195Z,10.30
2018-11-29T11:55:41.981Z,10.50
2018-11-29T11:58:10.370Z,10.40
2018-11-29T12:00:39.668Z,10.40
2018-11-29T12:03:14.160Z,10.40
2018-11-29T12:05:42.771Z,10.40
2018-11-29T12:08:11.076Z,10.50
2018-11-29T12:10:42.310Z,10.50
2018-11-29T12:13:17.361Z,10.50
2018-11-29T12:15:46.090Z,10.50
2018-11-29T12:18:14.415Z,10.50
2018-11-29T12:20:43.173Z,10.50
2018-11-29T12:23:11.813Z,10.50
2018-11-29T12:25:40.911Z,10.70
2018-11-29T12:28:09.864Z,10.70
2018-11-29T12:30:44.371Z,10.60
2018-11-29T12:33:12.994Z,10.60
2018-11-29T12:35:42.377Z,10.40
2018-11-29T12:38:11.579Z,10.50
2018-11-29T12:40:40.968Z,10.40
2018-11-29T12:43:09.710Z,10.50
2018-11-29T12:45:38.375Z,10.50
2018-11-29T12:48:06.849Z,10.40
2018-11-29T12:50:38.221Z,10.40
2018-11-29T12:53:07.310Z,10.50
2018-11-29T12:55:43.496Z,10.40
2018-11-29T12:58:12.108Z,10.30
2018-11-29T13:00:40.428Z,10.30
2018-11-29T13:03:09.891Z,10.40
2018-11-29T13:05:38.369Z,10.40
2018-11-29T13:08:08.763Z,10.50
2018-11-29T13:10:37.478Z,10.40
2018-11-29T13:13:06.834Z,10.40
2018-11-29T13:15:35.210Z,10.50
2018-11-29T13:18:08.155Z,10.40
2018-11-29T13:20:36.678Z,10.50
2018-11-29T13:23:06.206Z,10.50
2018-11-29T13:28:03.444Z,10.40
2018-11-29T13:30:31.760Z,10.40
2018-11-29T13:33:00.415Z,10.60
2018-11-29T13:35:33.676Z,10.30
2018-11-29T13:38:12.438Z,10.40
2018-11-29T13:40:43.543Z,10.30
2018-11-29T13:43:11.876Z,10.30
2018-11-29T13:45:40.226Z,10.20
2018-11-29T13:48:10.149Z,10.20
2018-11-29T13:50:39.677Z,10.30
2018-11-29T13:53:08.275Z,10.20
2018-11-29T13:55:36.761Z,10.10
2018-11-29T13:58:05.698Z,10.00
2018-11-29T14:00:34.079Z,9.90
2018-11-29T14:03:09.109Z,9.90
2018-11-29T14:05:37.418Z,9.90
2018-11-29T14:08:07.230Z,9.80
2018-11-29T14:10:35.903Z,9.80
2018-11-29T14:13:06.226Z,9.80
2018-11-29T14:15:34.841Z,9.70
2018-11-29T14:18:03.650Z,9.70
2018-11-29T14:20:35.418Z,9.60
2018-11-29T14:25:28.944Z,9.60
2018-11-29T14:27:57.905Z,9.60
2018-11-29T14:30:27.687Z,9.70
2018-11-29T14:32:58.692Z,9.60
2018-11-29T14:35:27.042Z,9.60
2018-11-29T14:40:25.911Z,9.60
2018-11-29T14:42:54.854Z,9.60
2018-11-29T14:45:26.469Z,9.40
2018-11-29T14:47:55.582Z,9.50
2018-11-29T14:50:33.315Z,9.40
2018-11-29T14:53:01.974Z,9.30
2018-11-29T14:55:30.552Z,9.20
2018-11-29T14:57:59.529Z,9.20
2018-11-29T15:00:27.897Z,9.20
2018-11-29T15:02:57.991Z,9.20
2018-11-29T15:05:29.141Z,9.20
2018-11-29T15:07:57.472Z,9.10
2018-11-29T15:10:26.397Z,9.10
2018-11-29T15:12:54.712Z,9.10
2018-11-29T15:15:23.023Z,8.90
2018-11-29T15:17:53.407Z,8.90
2018-11-29T15:20:27.329Z,8.90
2018-11-29T15:22:55.626Z,8.90
2018-11-29T15:25:24.247Z,8.90
2018-11-29T15:27:52.829Z,8.80
2018-11-29T15:30:22.770Z,8.70
2018-11-29T15:32:51.291Z,8.70
2018-11-29T15:35:20.212Z,8.60
2018-11-29T15:37:48.534Z,8.60
2018-11-29T15:40:17.702Z,8.60
2018-11-29T15:42:46.736Z,8.60
2018-11-29T15:45:22.677Z,8.50
2018-11-29T15:47:51.169Z,8.50
2018-11-29T15:52:49.222Z,8.50
2018-11-29T15:55:19.936Z,8.40
2018-11-29T15:57:50.102Z,8.40
2018-11-29T16:00:26.408Z,8.40
2018-11-29T16:02:57.709Z,8.40
2018-11-29T16:05:26.429Z,8.30
2018-11-29T16:07:55.050Z,8.30
2018-11-29T16:10:25.411Z,8.30
2018-11-29T16:12:54.256Z,8.20
2018-11-29T16:15:23.947Z,8.20
2018-11-29T16:17:53.596Z,8.20
2018-11-29T16:20:30.272Z,8.20
2018-11-29T16:22:58.741Z,8.20
2018-11-29T16:25:27.523Z,8.20
2018-11-29T16:33:10.810Z,8.10
2018-11-29T16:40:37.828Z,8.00
2018-11-29T16:45:36.157Z,7.90
2018-11-29T16:48:05.432Z,7.90
2018-11-29T16:50:34.061Z,8.00
2018-11-29T16:53:02.768Z,8.00
2018-11-29T16:55:31.537Z,8.00
2018-11-29T16:58:03.522Z,8.00
2018-11-29T17:00:32.074Z,8.00
2018-11-29T17:03:00.765Z,8.00
2018-11-29T17:05:29.483Z,8.00
2018-11-29T17:07:58.786Z,8.00
2018-11-29T17:10:28.277Z,7.90
2018-11-29T17:13:11.335Z,7.90
2018-11-29T17:15:39.777Z,7.80
2018-11-29T17:18:08.197Z,7.80
2018-11-29T17:20:36.754Z,7.70
2018-11-29T17:23:06.954Z,7.70
2018-11-29T17:25:35.598Z,7.90
2018-11-29T17:28:05.118Z,7.80
2018-11-29T17:33:04.806Z,7.70
2018-11-29T17:38:02.927Z,7.60
2018-11-29T17:40:31.963Z,7.60
2018-11-29T17:43:00.805Z,7.60
2018-11-29T17:48:06.158Z,7.40
2018-11-29T17:50:38.628Z,7.30
2018-11-29T17:53:08.006Z,7.30
2018-11-29T18:00:36.962Z,7.20
2018-11-29T18:03:07.196Z,7.10
2018-11-29T18:05:37.633Z,7.00
2018-11-29T18:08:06.383Z,7.00
2018-11-29T18:10:38.053Z,7.00
2018-11-29T18:13:17.705Z,7.00
2018-11-29T18:15:46.076Z,7.00
2018-11-29T18:18:14.774Z,6.90
2018-11-29T18:20:43.540Z,6.90
2018-11-29T18:23:13.138Z,6.90
2018-11-29T18:25:41.677Z,6.80
2018-11-29T18:28:11.046Z,6.90
2018-11-29T18:30:41.004Z,6.90
2018-11-29T18:33:09.446Z,7.20
2018-11-29T18:35:38.175Z,7.20
2018-11-29T18:38:07.287Z,7.40
2018-11-29T18:40:36.309Z,7.30
2018-11-29T18:43:07.389Z,7.00
2018-11-29T18:45:36.125Z,7.00
2018-11-29T18:48:04.758Z,6.80
2018-11-29T18:50:33.659Z,6.70
2018-11-29T18:53:02.124Z,6.80
2018-11-29T18:55:31.284Z,6.80
2018-11-29T19:00:30.182Z,6.70
2018-11-29T19:02:58.550Z,6.50
2018-11-29T19:05:27.828Z,6.50
2018-11-29T19:07:57.425Z,6.30
2018-11-29T19:10:25.809Z,6.30
2018-11-29T19:13:11.048Z,6.30
2018-11-29T19:18:10.817Z,6.20
2018-11-29T19:20:37.512Z,6.30
2018-11-29T19:23:06.741Z,6.20
2018-11-29T19:25:36.378Z,6.10
2018-11-29T19:30:34.062Z,6.10
2018-11-29T19:33:20.469Z,6.10
2018-11-29T19:38:18.563Z,6.10
2018-11-29T19:40:46.990Z,6.00
2018-11-29T19:43:15.476Z,6.00
2018-11-29T19:45:43.829Z,5.90
2018-11-29T19:48:12.975Z,5.90
2018-11-29T19:50:41.659Z,5.90
2018-11-29T19:53:15.082Z,5.80
2018-11-29T19:55:43.734Z,5.80
2018-11-29T19:58:12.021Z,5.80
2018-11-29T20:00:40.445Z,5.80
2018-11-29T20:03:08.843Z,6.00
2018-11-29T20:05:37.326Z,6.00
2018-11-29T20:10:36.109Z,6.10
2018-11-29T20:13:07.769Z,6.00
2018-11-29T20:15:39.003Z,6.00
2018-11-29T20:18:12.360Z,6.00
2018-11-29T20:20:40.700Z,6.00
2018-11-29T20:23:10.615Z,5.80
2018-11-29T20:25:40.860Z,5.90
2018-11-29T20:28:09.317Z,5.80
2018-11-29T20:30:37.834Z,5.70
2018-11-29T20:35:35.029Z,5.60
2018-11-29T20:38:03.361Z,5.50
2018-11-29T20:40:34.425Z,5.50
2018-11-29T20:43:03.238Z,5.50
2018-11-29T20:48:37.989Z,5.60
2018-11-29T20:51:06.402Z,5.60
2018-11-29T20:53:37.979Z,5.60
2018-11-29T20:56:09.270Z,5.60
2018-11-29T21:01:07.493Z,5.70
2018-11-29T21:03:36.549Z,5.60
2018-11-29T21:08:38.011Z,5.50
2018-11-29T21:11:07.082Z,5.40
2018-11-29T21:13:36.059Z,5.30
2018-11-29T21:16:04.548Z,5.40
2018-11-29T21:18:33.051Z,5.30
2018-11-29T21:21:01.598Z,5.20
2018-11-29T21:23:30.015Z,5.20
2018-11-29T21:25:59.130Z,5.30
2018-11-29T21:33:35.256Z,5.40
2018-11-29T21:36:03.753Z,5.40
2018-11-29T21:41:03.896Z,5.50
2018-11-29T21:43:32.379Z,5.60
2018-11-29T21:46:00.788Z,5.60
2018-11-29T21:50:58.440Z,5.30
2018-11-29T21:53:26.879Z,5.30
2018-11-29T21:55:55.339Z,5.20
2018-11-29T21:58:24.456Z,5.20
2018-11-29T22:00:53.332Z,5.20
2018-11-29T22:03:21.721Z,5.20
2018-11-29T22:05:50.426Z,5.10
2018-11-29T22:08:19.219Z,5.20
2018-11-29T22:10:47.577Z,5.20
2018-11-29T22:15:44.718Z,5.40
2018-11-29T22:18:21.087Z,5.50
2018-11-29T22:20:54.259Z,5.40
2018-11-29T22:23:22.681Z,5.40
2018-11-29T22:25:51.944Z,5.30
2018-11-29T22:28:20.305Z,5.30
2018-11-29T22:33:18.179Z,5.30
2018-11-29T22:35:46.693Z,5.30
2018-11-29T22:38:15.304Z,5.30
2018-11-29T22:40:43.684Z,5.30
2018-11-29T22:43:14.941Z,5.20
2018-11-29T22:45:43.621Z,5.20
2018-11-29T22:48:12.239Z,5.40
2018-11-29T22:50:40.684Z,5.30
2018-11-29T22:53:09.345Z,5.30
2018-11-29T22:55:37.980Z,5.10
2018-11-29T22:58:06.601Z,5.00
2018-11-29T23:00:43.418Z,5.20
2018-11-29T23:03:13.042Z,5.30
2018-11-29T23:05:41.856Z,5.30
2018-11-29T23:08:10.214Z,5.10
2018-11-29T23:10:38.848Z,4.80
2018-11-29T23:13:07.313Z,4.90
2018-11-29T23:15:36.102Z,5.20
2018-11-29T23:18:04.534Z,5.00
2018-11-29T23:20:33.131Z,5.20
2018-11-29T23:23:01.717Z,4.90
2018-11-29T23:25:30.066Z,5.10
2018-11-29T23:27:58.405Z,5.40
2018-11-29T23:30:26.793Z,5.10
2018-11-29T23:32:55.162Z,5.10
2018-11-29T23:35:23.506Z,5.00
2018-11-29T23:37:51.897Z,4.90
2018-11-29T23:40:20.546Z,4.90
2018-11-29T23:42:49.762Z,4.90
2018-11-29T23:45:18.989Z,4.60
2018-11-29T23:47:49.822Z,5.00
