createdAt,value
2023-01-29T00:00:11.561Z,102190.19
2023-01-29T00:02:39.115Z,102189.19
2023-01-29T00:05:25.956Z,102194.19
2023-01-29T00:07:54.534Z,102202.41
2023-01-29T00:10:22.172Z,102191.88
2023-01-29T00:12:49.872Z,102196.34
2023-01-29T00:15:20.716Z,102196.84
2023-01-29T00:17:48.211Z,102198.50
2023-01-29T00:20:16.546Z,102201.16
2023-01-29T00:22:44.281Z,102203.16
2023-01-29T00:25:12.548Z,102201.16
2023-01-29T00:27:40.171Z,102195.28
2023-01-29T00:30:13.129Z,102191.59
2023-01-29T00:32:42.213Z,102194.03
2023-01-29T00:35:10.566Z,102175.22
2023-01-29T00:40:20.542Z,102162.91
2023-01-29T00:43:05.807Z,102156.47
2023-01-29T00:45:33.373Z,102155.06
2023-01-29T00:48:02.200Z,102154.25
2023-01-29T00:50:29.818Z,102152.00
2023-01-29T00:52:57.304Z,102146.88
2023-01-29T01:54:36.685Z,102158.53
2023-01-29T01:57:15.989Z,102164.59
2023-01-29T01:59:44.595Z,102164.97
2023-01-29T02:02:29.728Z,102167.34
2023-01-29T02:05:14.955Z,102157.22
2023-01-29T02:08:03.153Z,102159.81
2023-01-29T02:10:37.642Z,102160.81
2023-01-29T02:13:05.329Z,102151.19
2023-01-29T02:15:32.963Z,102162.09
2023-01-29T02:18:00.649Z,102157.47
2023-01-29T02:20:31.865Z,102149.75
2023-01-29T02:23:13.599Z,102148.25
2023-01-29T02:25:59.207Z,102149.09
2023-01-29T02:28:33.497Z,102145.59
2023-01-29T02:31:09.411Z,102139.44
2023-01-29T02:33:44.808Z,102142.56
2023-01-29T02:36:20.475Z,102142.66
2023-01-29T02:38:52.060Z,102134.34
2023-01-29T02:41:27.274Z,102138.47
2023-01-29T02:44:00.409Z,102136.03
2023-01-29T02:46:33.203Z,102124.53
2023-01-29T02:49:05.242Z,102120.88
2023-01-29T02:51:36.332Z,102126.84
2023-01-29T02:54:06.137Z,102126.94
2023-01-29T02:56:37.875Z,102124.69
2023-01-29T02:59:09.346Z,102122.31
2023-01-29T03:01:40.620Z,102116.03
2023-01-29T03:04:12.871Z,102120.91
2023-01-29T03:06:43.358Z,102127.00
2023-01-29T03:09:14.748Z,102115.88
2023-01-29T03:11:44.100Z,102104.03
2023-01-29T04:17:20.720Z,102030.69
2023-01-29T04:53:27.114Z,102030.53
2023-01-29T04:55:59.067Z,102026.56
2023-01-29T04:58:30.995Z,102021.09
2023-01-29T05:00:59.901Z,102037.78
2023-01-29T05:03:28.809Z,102036.69
2023-01-29T05:05:57.478Z,102036.94
2023-01-29T05:08:27.325Z,102038.19
2023-01-29T05:10:55.785Z,102043.94
2023-01-29T05:13:27.058Z,102033.88
2023-01-29T05:15:58.292Z,102036.53
2023-01-29T05:18:25.780Z,102029.69
2023-01-29T05:20:53.671Z,102045.81
2023-01-29T05:23:23.572Z,102047.16
2023-01-29T05:25:52.902Z,102032.63
2023-01-29T05:28:19.427Z,102025.72
2023-01-29T05:30:48.598Z,102029.91
2023-01-29T05:50:24.974Z,102012.59
2023-01-29T05:52:57.575Z,102011.59
2023-01-29T05:55:25.194Z,102014.41
2023-01-29T06:08:56.769Z,102003.59
2023-01-29T06:11:50.602Z,102008.13
2023-01-29T06:14:23.258Z,102017.41
2023-01-29T06:16:50.852Z,102009.09
2023-01-29T06:19:20.742Z,102025.72
2023-01-29T06:35:19.143Z,102029.47
2023-01-29T07:30:19.613Z,101954.34
2023-01-29T07:32:47.220Z,101941.50
2023-01-29T07:35:14.700Z,101937.16
2023-01-29T07:37:43.343Z,101937.91
2023-01-29T07:40:12.501Z,101946.63
2023-01-29T07:42:42.214Z,101956.22
2023-01-29T07:45:10.738Z,101952.44
2023-01-29T07:47:39.679Z,101946.63
2023-01-29T07:50:07.679Z,101952.28
2023-01-29T07:52:35.616Z,101949.66
2023-01-29T07:55:03.009Z,101943.53
2023-01-29T07:57:31.113Z,101939.63
2023-01-29T07:59:58.600Z,101932.88
2023-01-29T08:02:28.574Z,101923.91
2023-01-29T08:04:58.921Z,101921.56
2023-01-29T08:07:32.958Z,101920.75
2023-01-29T08:10:01.392Z,101920.59
2023-01-29T08:12:30.820Z,101924.94
2023-01-29T08:14:59.148Z,101918.59
2023-01-29T08:17:27.388Z,101917.63
2023-01-29T08:19:55.892Z,101908.63
2023-01-29T08:22:29.552Z,101912.81
2023-01-29T08:25:06.343Z,101910.16
2023-01-29T08:27:49.792Z,101905.63
2023-01-29T08:33:37.174Z,101908.31
2023-01-29T08:36:07.619Z,101909.63
2023-01-29T08:38:38.918Z,101911.00
2023-01-29T08:41:23.678Z,101922.75
2023-01-29T08:44:05.480Z,101921.91
2023-01-29T08:46:35.103Z,101920.75
2023-01-29T08:49:17.499Z,101922.75
2023-01-29T08:51:46.689Z,101919.44
2023-01-29T08:54:16.351Z,101914.31
2023-01-29T08:56:44.065Z,101920.47
2023-01-29T08:59:12.350Z,101921.78
2023-01-29T09:01:39.984Z,101923.63
2023-01-29T09:04:07.459Z,101918.66
2023-01-29T09:06:35.187Z,101925.47
2023-01-29T09:09:02.655Z,101925.78
2023-01-29T09:11:31.811Z,101925.78
2023-01-29T09:13:59.302Z,101932.75
2023-01-29T09:16:26.774Z,101923.81
2023-01-29T09:18:54.337Z,101923.44
2023-01-29T09:21:21.780Z,101931.25
2023-01-29T09:23:49.306Z,101921.13
2023-01-29T09:26:16.726Z,101939.06
2023-01-29T09:28:45.781Z,101925.28
2023-01-29T09:31:13.468Z,101924.63
2023-01-29T09:33:40.982Z,101919.31
2023-01-29T09:36:09.425Z,101921.47
2023-01-29T09:38:39.270Z,101924.78
2023-01-29T09:44:04.349Z,101913.34
2023-01-29T09:46:34.903Z,101904.06
2023-01-29T09:49:07.628Z,101907.03
2023-01-29T09:51:38.907Z,101909.19
2023-01-29T09:57:19.069Z,101900.72
2023-01-29T09:59:46.451Z,101888.28
2023-01-29T10:02:36.425Z,101881.28
2023-01-29T10:05:22.651Z,101882.59
2023-01-29T10:08:11.735Z,101875.16
2023-01-29T10:10:47.149Z,101871.47
2023-01-29T10:13:22.867Z,101867.97
2023-01-29T10:16:01.738Z,101867.97
2023-01-29T10:18:39.702Z,101861.84
2023-01-29T10:21:17.842Z,101860.84
2023-01-29T10:23:49.145Z,101865.50
2023-01-29T10:26:18.534Z,101853.19
2023-01-29T10:28:50.161Z,101843.41
2023-01-29T10:31:21.269Z,101840.41
2023-01-29T10:34:01.900Z,101839.09
2023-01-29T10:36:39.866Z,101839.75
2023-01-29T10:39:16.374Z,101827.47
2023-01-29T10:41:53.877Z,101824.47
2023-01-29T10:44:32.083Z,101820.16
2023-01-29T10:47:14.477Z,101826.31
2023-01-29T10:50:06.011Z,101813.88
2023-01-29T10:52:42.872Z,101806.22
2023-01-29T10:55:21.308Z,101798.41
2023-01-29T10:58:03.078Z,101792.25
2023-01-29T11:00:36.882Z,101791.59
2023-01-29T11:03:26.378Z,101784.63
2023-01-29T11:05:59.273Z,101782.13
2023-01-29T11:08:30.646Z,101782.63
2023-01-29T11:11:06.254Z,101783.41
2023-01-29T11:13:37.196Z,101770.28
2023-01-29T11:16:09.870Z,101784.09
2023-01-29T11:18:52.079Z,101786.75
2023-01-29T11:21:19.657Z,101781.44
2023-01-29T11:23:47.274Z,101781.28
2023-01-29T11:26:19.783Z,101778.09
2023-01-29T11:28:50.487Z,101778.41
2023-01-29T11:31:23.819Z,101786.91
2023-01-29T11:33:53.419Z,101779.94
2023-01-29T11:36:33.705Z,101777.78
2023-01-29T11:39:12.121Z,101761.97
2023-01-29T11:41:44.693Z,101765.13
2023-01-29T11:44:20.299Z,101770.91
2023-01-29T11:46:49.558Z,101769.13
2023-01-29T11:49:24.291Z,101768.16
2023-01-29T11:51:54.321Z,101760.44
2023-01-29T11:54:22.879Z,101752.31
2023-01-29T11:56:51.802Z,101738.53
2023-01-29T11:59:51.007Z,101736.59
2023-01-29T12:02:48.521Z,101729.06
2023-01-29T12:05:18.427Z,101719.41
2023-01-29T12:07:48.927Z,101712.72
2023-01-29T12:10:33.587Z,101708.22
2023-01-29T12:13:11.312Z,101707.09
2023-01-29T12:15:43.901Z,101698.09
2023-01-29T12:18:25.015Z,101702.47
2023-01-29T12:20:56.535Z,101687.78
2023-01-29T12:23:33.868Z,101695.59
2023-01-29T12:26:41.029Z,101695.28
2023-01-29T12:29:26.009Z,101677.84
2023-01-29T12:32:00.769Z,101674.47
2023-01-29T12:34:39.456Z,101675.66
2023-01-29T12:37:15.794Z,101663.78
2023-01-29T12:40:02.216Z,101671.84
2023-01-29T12:42:30.936Z,101656.31
2023-01-29T12:45:05.301Z,101669.19
2023-01-29T12:47:38.546Z,101661.31
2023-01-29T12:50:16.527Z,101654.53
2023-01-29T12:52:47.394Z,101648.41
2023-01-29T12:55:20.714Z,101639.13
2023-01-29T12:57:59.547Z,101656.13
2023-01-29T13:00:33.591Z,101649.38
2023-01-29T13:03:12.062Z,101640.94
2023-01-29T13:05:46.055Z,101635.63
2023-01-29T13:08:20.405Z,101627.19
2023-01-29T13:10:51.331Z,101622.78
2023-01-29T13:13:25.788Z,101622.81
2023-01-29T13:15:54.099Z,101622.06
2023-01-29T13:18:35.092Z,101607.22
2023-01-29T13:21:05.473Z,101604.09
2023-01-29T13:23:36.384Z,101601.25
2023-01-29T13:26:06.007Z,101598.53
2023-01-29T13:28:34.732Z,101598.03
2023-01-29T13:31:21.012Z,101593.63
2023-01-29T13:33:54.635Z,101583.44
2023-01-29T13:36:29.250Z,101583.00
2023-01-29T13:39:06.320Z,101577.44
2023-01-29T13:41:38.552Z,101569.53
2023-01-29T13:44:08.273Z,101559.63
2023-01-29T13:46:41.780Z,101565.09
2023-01-29T13:49:26.105Z,101561.63
2023-01-29T13:51:55.744Z,101556.88
2023-01-29T13:54:26.558Z,101553.13
2023-01-29T13:57:04.005Z,101562.78
2023-01-29T13:59:52.014Z,101560.69
2023-01-29T14:02:27.760Z,101549.28
2023-01-29T14:05:29.048Z,101558.50
2023-01-29T14:07:59.356Z,101540.88
2023-01-29T14:10:28.383Z,101548.97
2023-01-29T14:12:56.669Z,101538.22
2023-01-29T14:15:30.321Z,101542.72
2023-01-29T14:18:07.376Z,101536.50
2023-01-29T14:20:45.673Z,101534.56
2023-01-29T14:23:24.525Z,101524.34
2023-01-29T14:25:52.132Z,101522.91
2023-01-29T14:28:23.334Z,101524.22
2023-01-29T14:30:51.649Z,101524.31
2023-01-29T14:33:26.419Z,101522.75
2023-01-29T14:35:54.487Z,101512.28
2023-01-29T14:38:27.667Z,101513.91
2023-01-29T14:41:07.744Z,101512.63
2023-01-29T14:43:35.732Z,101495.19
2023-01-29T14:46:42.784Z,101497.50
2023-01-29T14:49:11.343Z,101504.19
2023-01-29T14:51:44.442Z,101502.81
2023-01-29T14:54:24.343Z,101490.53
2023-01-29T14:56:58.487Z,101497.44
2023-01-29T14:59:31.382Z,101493.81
2023-01-29T15:02:01.858Z,101492.16
2023-01-29T15:04:31.646Z,101490.59
2023-01-29T15:07:02.581Z,101479.72
2023-01-29T15:09:37.825Z,101477.88
2023-01-29T15:12:20.183Z,101470.91
2023-01-29T15:14:51.908Z,101467.63
2023-01-29T15:17:23.785Z,101479.91
2023-01-29T15:19:51.265Z,101474.19
2023-01-29T15:22:43.776Z,101460.03
2023-01-29T15:28:35.600Z,101461.78
2023-01-29T15:31:05.868Z,101473.63
2023-01-29T15:33:33.858Z,101459.59
2023-01-29T15:36:07.501Z,101458.38
2023-01-29T15:38:49.719Z,101463.63
2023-01-29T15:41:23.846Z,101446.19
2023-01-29T15:43:59.787Z,101449.53
2023-01-29T15:49:24.268Z,101438.72
2023-01-29T15:51:56.846Z,101439.31
2023-01-29T15:54:25.305Z,101430.97
2023-01-29T15:56:58.597Z,101428.38
2023-01-29T15:59:30.109Z,101431.44
2023-01-29T16:02:00.574Z,101417.50
2023-01-29T16:04:54.500Z,101417.41
2023-01-29T16:07:31.358Z,101416.16
2023-01-29T16:10:00.310Z,101402.13
2023-01-29T16:12:29.520Z,101404.69
2023-01-29T16:14:57.823Z,101397.38
2023-01-29T16:17:26.903Z,101394.22
2023-01-29T16:19:58.247Z,101393.72
2023-01-29T16:22:26.782Z,101385.19
2023-01-29T16:24:55.386Z,101388.22
2023-01-29T16:27:25.877Z,101373.69
2023-01-29T16:29:55.696Z,101373.47
2023-01-29T16:32:24.108Z,101376.84
2023-01-29T16:34:58.066Z,101373.34
2023-01-29T16:37:28.723Z,101375.28
2023-01-29T16:58:30.269Z,101370.41
2023-01-29T17:01:00.425Z,101369.88
2023-01-29T17:03:29.248Z,101360.34
2023-01-29T17:05:56.925Z,101364.81
2023-01-29T17:08:26.979Z,101357.84
2023-01-29T17:10:54.457Z,101351.97
2023-01-29T17:13:29.738Z,101358.50
2023-01-29T17:16:03.696Z,101353.66
2023-01-29T17:18:31.263Z,101339.88
2023-01-29T17:20:58.792Z,101338.25
2023-01-29T17:23:26.212Z,101325.06
2023-01-29T17:25:53.920Z,101326.97
2023-01-29T17:28:21.907Z,101328.00
2023-01-29T17:31:04.908Z,101315.97
2023-01-29T17:33:34.927Z,101312.88
2023-01-29T17:36:02.464Z,101308.72
2023-01-29T17:38:30.047Z,101311.66
2023-01-29T17:40:59.187Z,101300.03
2023-01-29T17:43:26.781Z,101305.44
2023-01-29T17:45:54.184Z,101289.31
2023-01-29T17:48:23.589Z,101288.47
2023-01-29T17:50:54.550Z,101285.81
2023-01-29T17:53:24.808Z,101294.00
2023-01-29T17:55:53.909Z,101288.03
2023-01-29T17:58:23.076Z,101280.50
2023-01-29T18:00:50.980Z,101275.28
2023-01-29T18:03:18.844Z,101278.13
2023-01-29T18:05:47.748Z,101276.75
2023-01-29T18:08:19.199Z,101265.66
2023-01-29T18:10:47.099Z,101258.34
2023-01-29T18:13:14.974Z,101247.72
2023-01-29T18:15:42.525Z,101250.28
2023-01-29T18:18:13.519Z,101254.50
2023-01-29T18:20:41.479Z,101242.19
2023-01-29T18:23:09.539Z,101240.19
2023-01-29T18:25:38.475Z,101239.38
2023-01-29T18:28:06.703Z,101227.28
2023-01-29T18:30:34.647Z,101221.16
2023-01-29T18:33:02.060Z,101228.91
2023-01-29T18:35:30.071Z,101226.00
2023-01-29T18:37:57.567Z,101230.94
2023-01-29T18:40:25.735Z,101226.91
2023-01-29T18:42:54.481Z,101215.66
2023-01-29T18:45:21.908Z,101205.38
2023-01-29T18:47:49.340Z,101193.09
2023-01-29T18:50:17.395Z,101189.63
2023-01-29T18:52:44.978Z,101179.81
2023-01-29T18:55:12.393Z,101185.50
2023-01-29T18:58:34.894Z,101169.66
2023-01-29T19:00:29.204Z,101163.50
2023-01-29T19:02:56.661Z,101165.63
2023-01-29T19:05:25.492Z,101159.03
2023-01-29T19:07:53.134Z,101172.22
2023-01-29T19:10:20.719Z,101161.53
2023-01-29T19:12:48.246Z,101163.81
2023-01-29T19:15:16.294Z,101153.97
2023-01-29T19:17:45.226Z,101151.31
2023-01-29T19:20:13.550Z,101148.84
2023-01-29T19:22:41.718Z,101141.72
2023-01-29T19:25:10.333Z,101132.47
2023-01-29T19:27:38.162Z,101122.75
2023-01-29T19:30:06.599Z,101104.81
2023-01-29T19:32:34.655Z,101096.19
2023-01-29T19:35:05.155Z,101099.50
2023-01-29T19:37:32.739Z,101083.00
2023-01-29T19:40:00.762Z,101077.84
2023-01-29T19:42:28.285Z,101082.53
2023-01-29T19:44:55.734Z,101084.72
2023-01-29T19:47:23.502Z,101052.00
2023-01-29T19:49:51.233Z,101055.69
2023-01-29T20:05:43.648Z,101035.34
2023-01-29T20:08:11.293Z,101035.63
2023-01-29T20:10:38.968Z,101019.16
2023-01-29T20:13:06.578Z,101019.41
2023-01-29T20:15:34.124Z,101013.75
2023-01-29T20:18:01.686Z,101017.97
2023-01-29T20:20:32.584Z,101017.88
2023-01-29T20:23:02.097Z,101014.78
2023-01-29T20:25:31.292Z,101014.66
2023-01-29T20:27:58.711Z,101011.22
2023-01-29T20:30:26.221Z,101005.63
2023-01-29T20:32:53.929Z,101010.59
2023-01-29T20:35:21.399Z,101011.09
2023-01-29T20:37:48.918Z,101015.22
2023-01-29T20:40:18.760Z,100999.03
2023-01-29T20:42:47.582Z,100983.09
2023-01-29T20:45:16.452Z,100961.16
2023-01-29T20:47:43.964Z,100953.31
2023-01-29T20:50:12.481Z,100958.69
2023-01-29T20:52:41.254Z,100966.66
2023-01-29T20:55:11.023Z,100967.25
2023-01-29T20:57:40.824Z,100948.22
2023-01-29T21:00:09.805Z,100952.34
2023-01-29T21:02:37.361Z,100954.63
2023-01-29T21:05:06.438Z,100942.81
2023-01-29T21:07:33.999Z,100931.56
2023-01-29T21:10:03.334Z,100940.56
2023-01-29T21:12:30.809Z,100929.63
2023-01-29T21:14:59.790Z,100929.19
2023-01-29T21:17:28.190Z,100926.63
2023-01-29T21:19:55.695Z,100926.59
2023-01-29T21:22:24.066Z,100924.81
2023-01-29T21:24:51.530Z,100915.50
2023-01-29T21:27:18.925Z,100908.13
2023-01-29T21:29:46.459Z,100909.28
2023-01-29T21:32:16.364Z,100903.50
2023-01-29T21:34:43.788Z,100898.19
2023-01-29T21:37:11.243Z,100891.94
2023-01-29T21:39:38.679Z,100891.47
2023-01-29T21:42:23.692Z,100895.28
2023-01-29T21:44:51.261Z,100873.91
2023-01-29T21:47:22.267Z,100883.75
2023-01-29T21:49:50.044Z,100880.91
2023-01-29T21:52:17.542Z,100871.94
2023-01-29T21:54:49.120Z,100880.06
2023-01-29T21:57:17.399Z,100881.56
2023-01-29T21:59:46.721Z,100883.31
2023-01-29T22:02:21.574Z,100872.81
2023-01-29T22:04:50.312Z,100877.69
2023-01-29T22:07:17.690Z,100867.19
2023-01-29T22:09:45.260Z,100847.22
2023-01-29T22:12:12.839Z,100853.78
2023-01-29T22:14:41.888Z,100867.44
2023-01-29T22:17:09.753Z,100849.03
2023-01-29T22:19:38.570Z,100843.41
2023-01-29T22:22:07.705Z,100845.41
2023-01-29T22:24:35.095Z,100844.00
2023-01-29T22:27:02.485Z,100843.88
2023-01-29T22:29:29.965Z,100832.72
2023-01-29T22:31:57.484Z,100830.66
2023-01-29T22:34:25.102Z,100830.34
2023-01-29T22:36:54.016Z,100820.69
2023-01-29T22:39:21.628Z,100803.66
2023-01-29T22:41:49.388Z,100787.81
2023-01-29T22:44:17.145Z,100777.84
2023-01-29T22:49:29.597Z,100755.59
2023-01-29T22:52:12.381Z,100747.44
2023-01-29T22:54:40.821Z,100735.59
2023-01-29T22:57:11.703Z,100748.06
2023-01-29T22:59:39.817Z,100755.59
2023-01-29T23:02:07.785Z,100724.97
2023-01-29T23:04:35.683Z,100744.16
2023-01-29T23:07:04.937Z,100761.75
2023-01-29T23:09:32.482Z,100741.38
2023-01-29T23:12:01.262Z,100717.47
2023-01-29T23:14:28.874Z,100698.63
2023-01-29T23:16:56.451Z,100693.94
2023-01-29T23:19:24.426Z,100702.13
2023-01-29T23:21:53.327Z,100687.22
2023-01-29T23:24:22.420Z,100673.44
2023-01-29T23:27:07.644Z,100655.91
2023-01-29T23:29:35.245Z,100643.63
2023-01-29T23:32:03.682Z,100636.91
2023-01-29T23:34:31.580Z,100622.81
2023-01-29T23:36:59.086Z,100626.88
2023-01-29T23:39:27.988Z,100623.81
2023-01-29T23:41:55.506Z,100617.28
2023-01-29T23:44:23.044Z,100608.53
2023-01-29T23:46:50.606Z,100589.28
2023-01-29T23:49:18.698Z,100573.34
2023-01-29T23:51:48.411Z,100554.75
2023-01-29T23:54:16.353Z,100552.09
2023-01-29T23:56:45.916Z,100551.25
2023-01-29T23:59:14.071Z,100548.22
