createdAt,value
2023-02-21T00:01:05.768Z,48.60
2023-02-21T00:04:11.438Z,48.60
2023-02-21T00:07:17.034Z,48.80
2023-02-21T00:10:25.093Z,48.90
2023-02-21T00:13:31.353Z,48.90
2023-02-21T00:16:37.206Z,48.90
2023-02-21T00:19:42.861Z,49.00
2023-02-21T00:22:48.519Z,49.20
2023-02-21T00:25:55.534Z,49.20
2023-02-21T00:29:01.425Z,49.30
2023-02-21T00:32:07.392Z,49.30
2023-02-21T00:35:13.182Z,49.30
2023-02-21T00:38:18.822Z,49.50
2023-02-21T00:41:26.293Z,49.50
2023-02-21T00:44:31.876Z,49.40
2023-02-21T00:47:37.605Z,49.40
2023-02-21T00:50:43.546Z,49.50
2023-02-21T00:53:49.475Z,49.40
2023-02-21T00:56:57.070Z,49.40
2023-02-21T01:00:02.766Z,49.40
2023-02-21T01:03:08.765Z,49.30
2023-02-21T01:06:14.856Z,49.40
2023-02-21T01:09:20.770Z,49.50
2023-02-21T01:12:28.031Z,49.50
2023-02-21T01:15:34.794Z,49.70
2023-02-21T01:18:40.279Z,49.70
2023-02-21T01:21:45.913Z,49.90
2023-02-21T01:24:51.671Z,49.80
2023-02-21T01:27:58.937Z,49.80
2023-02-21T01:31:04.972Z,49.80
2023-02-21T01:34:10.608Z,49.70
2023-02-21T01:37:16.256Z,49.70
2023-02-21T01:40:22.563Z,49.70
2023-02-21T01:43:35.399Z,49.70
2023-02-21T01:46:41.232Z,49.80
2023-02-21T01:49:48.280Z,49.80
2023-02-21T01:52:53.947Z,50.00
2023-02-21T01:56:01.777Z,50.00
2023-02-21T01:59:11.989Z,50.00
2023-02-21T02:02:23.877Z,50.00
2023-02-21T02:05:31.381Z,50.00
2023-02-21T02:08:42.333Z,50.10
2023-02-21T02:12:12.722Z,50.00
2023-02-21T02:15:32.742Z,50.30
2023-02-21T02:18:51.756Z,50.10
2023-02-21T02:22:16.946Z,50.10
2023-02-21T02:25:19.631Z,50.00
2023-02-21T02:28:37.645Z,49.90
2023-02-21T02:31:53.860Z,49.90
2023-02-21T02:34:55.005Z,50.00
2023-02-21T02:37:48.795Z,50.00
2023-02-21T02:40:43.002Z,49.80
2023-02-21T02:43:34.886Z,49.80
2023-02-21T02:46:28.186Z,50.00
2023-02-21T02:49:21.044Z,49.90
2023-02-21T02:52:11.438Z,49.80
2023-02-21T02:55:02.009Z,49.90
2023-02-21T02:57:51.448Z,49.90
2023-02-21T03:00:46.148Z,49.90
2023-02-21T03:03:46.389Z,49.70
2023-02-21T03:06:42.054Z,49.80
2023-02-21T03:09:40.278Z,49.90
2023-02-21T03:12:37.130Z,50.00
2023-02-21T03:15:30.166Z,49.90
2023-02-21T03:18:26.041Z,49.80
2023-02-21T03:21:19.301Z,49.80
2023-02-21T03:24:08.593Z,49.90
2023-02-21T03:27:04.516Z,49.80
2023-02-21T03:29:54.007Z,49.90
2023-02-21T03:32:48.276Z,49.80
2023-02-21T03:35:36.921Z,49.80
2023-02-21T03:38:25.081Z,49.70
2023-02-21T03:41:14.522Z,49.70
2023-02-21T03:44:04.299Z,49.60
2023-02-21T03:46:52.590Z,49.60
2023-02-21T03:49:41.284Z,49.60
2023-02-21T03:52:29.562Z,49.60
2023-02-21T03:55:18.435Z,49.70
2023-02-21T03:58:06.707Z,49.60
2023-02-21T04:00:57.163Z,49.60
2023-02-21T04:03:45.496Z,49.80
2023-02-21T04:06:33.906Z,49.80
2023-02-21T04:09:22.118Z,49.70
2023-02-21T04:12:10.654Z,49.80
2023-02-21T04:14:59.036Z,49.60
2023-02-21T04:17:48.653Z,49.60
2023-02-21T04:20:36.981Z,49.60
2023-02-21T04:23:25.151Z,49.60
2023-02-21T04:26:13.484Z,49.60
2023-02-21T04:29:02.010Z,49.60
2023-02-21T04:31:50.266Z,49.60
2023-02-21T04:34:39.957Z,49.60
2023-02-21T04:37:28.291Z,49.70
2023-02-21T04:40:16.882Z,49.60
2023-02-21T04:43:05.103Z,49.60
2023-02-21T04:45:53.596Z,49.50
2023-02-21T04:48:41.853Z,49.50
2023-02-21T04:51:31.670Z,49.60
2023-02-21T04:54:19.925Z,49.50
2023-02-21T04:57:08.384Z,49.40
2023-02-21T05:00:00.921Z,49.60
2023-02-21T05:02:49.379Z,49.60
2023-02-21T05:05:37.733Z,49.60
2023-02-21T05:08:28.796Z,49.60
2023-02-21T05:11:17.415Z,49.50
2023-02-21T05:14:05.948Z,49.60
2023-02-21T05:16:54.864Z,49.60
2023-02-21T05:20:22.455Z,49.60
2023-02-21T05:23:50.968Z,49.70
2023-02-21T05:26:46.671Z,49.70
2023-02-21T05:33:26.126Z,49.60
2023-02-21T05:36:56.090Z,49.60
2023-02-21T05:39:51.054Z,49.80
2023-02-21T05:42:45.509Z,49.90
2023-02-21T05:45:44.566Z,50.00
2023-02-21T05:48:33.255Z,50.00
2023-02-21T05:51:21.924Z,50.10
2023-02-21T05:54:13.280Z,50.00
2023-02-21T05:57:01.864Z,50.20
2023-02-21T05:59:51.562Z,50.10
2023-02-21T06:02:39.857Z,50.00
2023-02-21T06:05:28.666Z,50.10
2023-02-21T06:08:16.967Z,50.10
2023-02-21T06:11:05.634Z,50.10
2023-02-21T06:13:55.159Z,50.20
2023-02-21T06:16:45.143Z,50.20
2023-02-21T06:19:33.608Z,50.30
2023-02-21T06:22:21.994Z,50.10
2023-02-21T06:25:10.855Z,50.20
2023-02-21T06:27:59.746Z,50.30
2023-02-21T06:30:48.243Z,50.30
2023-02-21T06:33:38.056Z,50.40
2023-02-21T06:36:28.545Z,50.20
2023-02-21T06:39:16.967Z,50.10
2023-02-21T06:42:06.364Z,50.10
2023-02-21T06:44:54.629Z,50.00
2023-02-21T06:47:42.913Z,50.00
2023-02-21T06:50:32.506Z,50.00
2023-02-21T06:53:20.852Z,49.90
2023-02-21T06:56:09.197Z,49.90
2023-02-21T06:58:59.047Z,49.80
2023-02-21T07:01:47.286Z,49.70
2023-02-21T07:04:35.680Z,49.70
2023-02-21T07:07:25.461Z,49.70
2023-02-21T07:10:14.343Z,49.60
2023-02-21T07:13:02.708Z,49.60
2023-02-21T07:15:51.163Z,49.60
2023-02-21T07:18:39.503Z,49.60
2023-02-21T07:21:28.566Z,49.50
2023-02-21T07:24:18.382Z,49.50
2023-02-21T07:27:06.552Z,49.50
2023-02-21T07:29:54.895Z,49.40
2023-02-21T07:32:43.148Z,49.40
2023-02-21T07:35:31.393Z,49.30
2023-02-21T07:38:23.268Z,49.30
2023-02-21T07:41:15.623Z,49.20
2023-02-21T07:44:04.171Z,49.20
2023-02-21T07:46:52.390Z,49.10
2023-02-21T07:49:41.124Z,49.10
2023-02-21T07:52:29.757Z,49.10
2023-02-21T07:55:18.061Z,49.10
2023-02-21T07:58:07.858Z,49.10
2023-02-21T08:00:56.580Z,49.00
2023-02-21T08:03:44.889Z,49.00
2023-02-21T08:06:34.806Z,49.00
2023-02-21T08:09:23.166Z,48.80
2023-02-21T08:12:11.696Z,48.80
2023-02-21T08:15:01.465Z,48.80
2023-02-21T08:17:50.000Z,48.80
2023-02-21T08:20:38.416Z,48.70
2023-02-21T08:23:27.057Z,48.70
2023-02-21T08:26:15.384Z,48.70
2023-02-21T08:29:03.835Z,48.70
2023-02-21T08:31:53.443Z,48.60
2023-02-21T08:34:41.736Z,48.60
2023-02-21T08:37:36.580Z,48.50
2023-02-21T08:40:25.761Z,48.50
2023-02-21T08:43:14.152Z,48.40
2023-02-21T08:46:02.845Z,48.30
2023-02-21T08:48:52.605Z,48.20
2023-02-21T08:51:41.256Z,48.10
2023-02-21T08:54:29.449Z,48.10
2023-02-21T08:57:17.792Z,47.90
2023-02-21T09:00:10.401Z,47.80
2023-02-21T09:03:00.867Z,47.50
2023-02-21T09:05:50.527Z,47.20
2023-02-21T09:08:40.789Z,47.00
2023-02-21T09:11:29.109Z,46.80
2023-02-21T09:14:17.939Z,46.80
2023-02-21T09:17:07.473Z,46.70
2023-02-21T09:19:55.710Z,46.70
2023-02-21T09:22:46.223Z,46.50
2023-02-21T09:25:34.582Z,46.50
2023-02-21T09:28:23.063Z,46.50
2023-02-21T09:31:11.527Z,46.50
2023-02-21T09:33:59.813Z,46.40
2023-02-21T09:36:48.705Z,46.40
2023-02-21T09:39:40.458Z,46.30
2023-02-21T09:42:32.295Z,46.30
2023-02-21T09:45:22.434Z,46.30
2023-02-21T09:48:14.843Z,46.30
2023-02-21T09:51:08.553Z,46.30
2023-02-21T09:53:59.016Z,46.30
2023-02-21T09:56:48.768Z,46.30
2023-02-21T09:59:36.952Z,46.30
2023-02-21T10:02:48.887Z,46.30
2023-02-21T10:05:45.630Z,46.10
2023-02-21T10:08:41.570Z,46.10
2023-02-21T10:11:42.983Z,46.10
2023-02-21T10:14:49.388Z,46.00
2023-02-21T10:17:47.870Z,45.80
2023-02-21T10:20:43.307Z,45.60
2023-02-21T10:23:37.312Z,44.80
2023-02-21T10:26:29.038Z,44.60
2023-02-21T10:29:24.890Z,44.50
2023-02-21T10:32:16.023Z,44.50
2023-02-21T10:35:05.257Z,44.50
2023-02-21T10:37:57.659Z,44.60
2023-02-21T10:40:48.874Z,44.60
2023-02-21T10:43:41.556Z,44.50
2023-02-21T10:46:35.151Z,44.10
2023-02-21T10:49:29.854Z,44.10
2023-02-21T10:52:21.245Z,44.20
2023-02-21T10:55:31.321Z,44.20
2023-02-21T10:58:27.558Z,44.20
2023-02-21T11:01:18.974Z,44.20
2023-02-21T11:04:23.564Z,44.20
2023-02-21T11:07:16.256Z,44.20
2023-02-21T11:10:17.454Z,44.20
2023-02-21T11:13:13.736Z,44.20
2023-02-21T11:16:12.947Z,44.10
2023-02-21T11:19:07.486Z,44.00
2023-02-21T11:21:58.156Z,44.10
2023-02-21T11:24:55.237Z,44.10
2023-02-21T11:27:45.485Z,44.00
2023-02-21T11:30:39.878Z,44.00
2023-02-21T11:33:29.033Z,44.00
2023-02-21T11:36:19.653Z,43.90
2023-02-21T11:39:17.635Z,43.80
2023-02-21T11:42:26.387Z,43.50
2023-02-21T11:45:22.013Z,42.90
2023-02-21T11:48:18.240Z,43.00
2023-02-21T11:51:20.027Z,42.80
2023-02-21T11:54:08.754Z,42.80
2023-02-21T11:57:04.904Z,42.60
2023-02-21T12:00:02.480Z,42.50
2023-02-21T12:03:04.115Z,42.50
2023-02-21T12:06:03.240Z,42.10
2023-02-21T12:08:57.793Z,42.20
2023-02-21T12:12:00.564Z,42.30
2023-02-21T12:15:11.211Z,42.20
2023-02-21T12:18:12.313Z,41.90
2023-02-21T12:21:26.943Z,42.00
2023-02-21T12:24:29.741Z,42.10
2023-02-21T12:27:24.535Z,42.20
2023-02-21T12:30:47.015Z,42.20
2023-02-21T12:33:45.243Z,42.20
2023-02-21T12:36:58.916Z,42.30
2023-02-21T12:40:06.056Z,42.10
2023-02-21T12:43:19.506Z,42.20
2023-02-21T12:46:18.287Z,42.10
2023-02-21T12:49:14.054Z,42.00
2023-02-21T12:52:08.740Z,42.10
2023-02-21T12:55:03.068Z,42.10
2023-02-21T12:57:58.023Z,42.00
2023-02-21T13:00:52.929Z,42.00
2023-02-21T13:03:55.262Z,42.00
2023-02-21T13:06:49.652Z,41.90
2023-02-21T13:09:40.304Z,42.10
2023-02-21T13:12:37.159Z,42.10
2023-02-21T13:15:27.375Z,42.20
2023-02-21T13:18:22.080Z,42.20
2023-02-21T13:21:23.020Z,42.30
2023-02-21T13:24:34.758Z,42.30
2023-02-21T13:27:40.316Z,41.90
2023-02-21T13:30:39.096Z,42.00
2023-02-21T13:33:30.779Z,42.20
2023-02-21T13:36:24.705Z,42.30
2023-02-21T13:39:17.163Z,42.40
2023-02-21T13:42:09.530Z,42.50
2023-02-21T13:45:15.340Z,42.50
2023-02-21T13:48:25.971Z,42.60
2023-02-21T13:51:47.580Z,42.60
2023-02-21T13:54:35.894Z,42.80
2023-02-21T13:57:32.021Z,42.90
2023-02-21T14:00:50.033Z,42.90
2023-02-21T14:03:38.360Z,43.00
2023-02-21T14:06:38.005Z,43.00
2023-02-21T14:09:27.718Z,43.10
2023-02-21T14:12:18.026Z,43.10
2023-02-21T14:15:08.409Z,43.10
2023-02-21T14:17:56.683Z,43.20
2023-02-21T14:20:48.511Z,43.10
2023-02-21T14:23:43.897Z,43.10
2023-02-21T14:26:40.775Z,43.20
2023-02-21T14:29:33.205Z,43.20
2023-02-21T14:32:36.195Z,43.30
2023-02-21T14:35:30.613Z,43.30
2023-02-21T14:38:23.254Z,43.40
2023-02-21T14:41:30.237Z,43.40
2023-02-21T14:44:28.846Z,43.40
2023-02-21T14:47:42.360Z,43.40
2023-02-21T14:50:38.084Z,43.50
2023-02-21T14:53:47.588Z,43.60
2023-02-21T14:56:51.113Z,43.70
2023-02-21T14:59:57.154Z,43.80
2023-02-21T15:02:51.525Z,43.90
2023-02-21T15:05:46.525Z,43.90
2023-02-21T15:08:44.029Z,44.00
2023-02-21T15:11:37.621Z,44.10
2023-02-21T15:14:29.488Z,44.10
2023-02-21T15:17:22.161Z,44.20
2023-02-21T15:20:16.576Z,44.20
2023-02-21T15:23:13.794Z,44.20
2023-02-21T15:26:03.699Z,44.30
2023-02-21T15:29:06.627Z,44.30
2023-02-21T15:31:57.225Z,44.40
2023-02-21T15:34:48.840Z,44.40
2023-02-21T15:37:41.024Z,44.50
2023-02-21T15:40:30.645Z,44.50
2023-02-21T15:43:43.507Z,44.50
2023-02-21T15:46:36.080Z,44.60
2023-02-21T15:49:27.219Z,44.60
2023-02-21T15:52:32.342Z,44.60
2023-02-21T15:55:31.839Z,44.70
2023-02-21T15:58:26.927Z,44.70
2023-02-21T16:01:22.544Z,44.70
2023-02-21T16:04:20.385Z,44.70
2023-02-21T16:07:17.806Z,44.80
2023-02-21T16:10:10.052Z,44.90
2023-02-21T16:13:01.035Z,44.90
2023-02-21T16:15:50.218Z,44.90
2023-02-21T16:18:39.570Z,45.00
2023-02-21T16:21:30.871Z,45.00
2023-02-21T16:24:31.099Z,45.00
2023-02-21T16:27:20.846Z,45.20
2023-02-21T16:30:15.392Z,45.10
2023-02-21T16:33:06.144Z,45.10
2023-02-21T16:35:54.635Z,45.10
2023-02-21T16:38:43.217Z,45.20
2023-02-21T16:41:31.587Z,45.10
2023-02-21T16:44:21.324Z,45.10
2023-02-21T16:47:09.684Z,45.20
2023-02-21T16:49:58.055Z,45.20
2023-02-21T16:52:46.551Z,45.30
2023-02-21T16:55:34.879Z,45.30
2023-02-21T16:58:27.851Z,45.30
2023-02-21T17:01:23.999Z,45.40
2023-02-21T17:04:17.992Z,45.40
2023-02-21T17:07:09.638Z,45.50
2023-02-21T17:09:57.922Z,45.50
2023-02-21T17:12:46.233Z,45.50
2023-02-21T17:15:34.839Z,45.50
2023-02-21T17:18:24.560Z,45.50
2023-02-21T17:21:13.193Z,45.50
2023-02-21T17:24:02.467Z,45.60
2023-02-21T17:26:53.913Z,45.50
2023-02-21T17:29:42.167Z,45.60
2023-02-21T17:32:30.846Z,45.60
2023-02-21T17:35:22.831Z,45.60
2023-02-21T17:38:10.957Z,45.70
2023-02-21T17:40:59.356Z,45.70
2023-02-21T17:43:47.919Z,45.70
2023-02-21T17:46:36.354Z,45.70
2023-02-21T17:49:27.776Z,45.70
2023-02-21T17:52:18.143Z,45.70
2023-02-21T17:55:08.140Z,45.70
2023-02-21T17:57:56.597Z,45.70
2023-02-21T18:00:45.380Z,45.70
2023-02-21T18:03:33.840Z,45.70
2023-02-21T18:06:22.674Z,45.70
2023-02-21T18:09:12.395Z,45.70
2023-02-21T18:12:01.709Z,45.80
2023-02-21T18:14:50.572Z,45.80
2023-02-21T18:17:38.901Z,45.80
2023-02-21T18:20:27.328Z,45.80
2023-02-21T18:23:16.361Z,45.80
2023-02-21T18:26:06.645Z,45.80
2023-02-21T18:28:54.966Z,45.80
2023-02-21T18:31:43.350Z,45.80
2023-02-21T18:34:31.594Z,45.90
2023-02-21T18:37:20.470Z,45.80
2023-02-21T18:40:09.805Z,45.80
2023-02-21T18:43:01.065Z,45.80
2023-02-21T18:45:50.678Z,45.80
2023-02-21T18:48:39.431Z,45.80
2023-02-21T18:51:27.833Z,45.80
2023-02-21T18:54:16.672Z,45.80
2023-02-21T18:57:05.172Z,45.80
2023-02-21T18:59:54.895Z,45.80
2023-02-21T19:02:43.234Z,45.80
2023-02-21T19:05:31.393Z,45.80
2023-02-21T19:08:21.511Z,45.80
2023-02-21T19:11:09.777Z,45.80
2023-02-21T19:13:58.139Z,45.90
2023-02-21T19:16:47.824Z,45.90
2023-02-21T19:19:36.152Z,45.90
2023-02-21T19:22:24.489Z,45.90
2023-02-21T19:25:13.347Z,46.00
2023-02-21T19:28:01.840Z,46.00
2023-02-21T19:30:50.436Z,46.00
2023-02-21T19:33:40.175Z,46.00
2023-02-21T19:36:29.155Z,46.00
2023-02-21T19:39:17.859Z,46.00
2023-02-21T19:42:06.364Z,46.10
2023-02-21T19:44:54.819Z,46.00
2023-02-21T19:47:43.190Z,46.00
2023-02-21T19:50:34.929Z,46.00
2023-02-21T19:53:23.479Z,46.00
2023-02-21T19:56:12.381Z,46.00
2023-02-21T19:59:01.061Z,46.00
2023-02-21T20:01:49.561Z,46.00
2023-02-21T20:04:38.030Z,46.00
2023-02-21T20:07:27.989Z,46.00
2023-02-21T20:10:18.308Z,45.90
2023-02-21T20:13:07.576Z,45.90
2023-02-21T20:15:55.880Z,45.90
2023-02-21T20:18:44.983Z,45.90
2023-02-21T20:21:33.301Z,45.90
2023-02-21T20:24:23.038Z,45.90
2023-02-21T20:27:11.458Z,45.90
2023-02-21T20:29:59.958Z,45.90
2023-02-21T20:32:48.408Z,45.90
2023-02-21T20:35:36.799Z,46.00
2023-02-21T20:38:25.095Z,46.00
2023-02-21T20:41:16.932Z,46.00
2023-02-21T20:44:07.167Z,46.00
2023-02-21T20:46:57.738Z,46.00
2023-02-21T20:49:51.658Z,45.90
2023-02-21T20:52:46.384Z,46.00
2023-02-21T20:55:39.518Z,45.90
2023-02-21T20:58:32.882Z,45.90
2023-02-21T21:01:21.618Z,45.90
2023-02-21T21:04:10.256Z,46.00
2023-02-21T21:07:02.083Z,46.00
2023-02-21T21:09:51.235Z,46.00
2023-02-21T21:12:39.710Z,46.00
2023-02-21T21:15:29.888Z,46.00
2023-02-21T21:18:18.344Z,46.10
2023-02-21T21:21:06.896Z,46.10
2023-02-21T21:23:55.745Z,46.00
2023-02-21T21:26:51.200Z,46.00
2023-02-21T21:29:41.604Z,46.00
2023-02-21T21:32:33.638Z,46.00
2023-02-21T21:35:22.385Z,46.00
2023-02-21T21:38:16.053Z,46.00
2023-02-21T21:41:13.233Z,46.00
2023-02-21T21:44:02.323Z,46.00
2023-02-21T21:46:52.974Z,46.00
2023-02-21T21:49:43.212Z,46.00
2023-02-21T21:52:31.975Z,46.00
2023-02-21T21:55:24.424Z,46.00
2023-02-21T21:58:14.044Z,46.00
2023-02-21T22:01:05.364Z,46.00
2023-02-21T22:03:53.685Z,46.00
2023-02-21T22:06:44.773Z,45.90
2023-02-21T22:09:33.193Z,45.90
2023-02-21T22:12:21.394Z,45.90
2023-02-21T22:15:10.710Z,45.90
2023-02-21T22:18:03.941Z,45.90
2023-02-21T22:20:52.297Z,46.00
2023-02-21T22:23:45.907Z,46.00
2023-02-21T22:26:34.242Z,45.90
2023-02-21T22:29:23.252Z,45.90
2023-02-21T22:32:11.632Z,45.90
2023-02-21T22:34:59.979Z,45.90
2023-02-21T22:37:50.550Z,45.90
2023-02-21T22:40:40.461Z,45.90
2023-02-21T22:43:29.143Z,45.80
2023-02-21T22:46:17.787Z,45.80
2023-02-21T22:49:06.129Z,45.90
2023-02-21T22:51:54.416Z,45.90
2023-02-21T22:54:42.685Z,45.80
2023-02-21T22:57:32.884Z,45.90
2023-02-21T23:00:23.969Z,45.80
2023-02-21T23:03:13.857Z,45.90
2023-02-21T23:06:02.690Z,45.80
2023-02-21T23:08:51.671Z,45.80
2023-02-21T23:11:40.926Z,45.80
2023-02-21T23:14:34.684Z,45.80
2023-02-21T23:17:22.909Z,45.80
2023-02-21T23:20:15.930Z,45.80
2023-02-21T23:23:04.882Z,45.80
2023-02-21T23:25:53.648Z,45.80
2023-02-21T23:28:42.328Z,45.80
2023-02-21T23:31:31.940Z,45.80
2023-02-21T23:34:20.583Z,45.80
2023-02-21T23:37:09.297Z,45.70
2023-02-21T23:39:57.638Z,45.80
2023-02-21T23:42:47.136Z,45.70
2023-02-21T23:45:35.330Z,45.80
2023-02-21T23:48:24.882Z,45.70
2023-02-21T23:51:14.059Z,45.70
2023-02-21T23:54:02.526Z,45.70
2023-02-21T23:56:50.866Z,45.70
2023-02-21T23:59:39.151Z,45.70
