createdAt,value
2022-08-19T00:01:44.828Z,53.14
2022-08-19T00:04:25.515Z,53.14
2022-08-19T00:06:53.369Z,53.26
2022-08-19T00:09:22.416Z,53.03
2022-08-19T00:11:50.213Z,52.94
2022-08-19T00:14:18.250Z,52.97
2022-08-19T00:16:47.040Z,52.83
2022-08-19T00:19:15.082Z,52.84
2022-08-19T00:21:44.536Z,52.77
2022-08-19T00:24:14.287Z,52.65
2022-08-19T00:26:43.778Z,52.86
2022-08-19T00:29:14.508Z,52.77
2022-08-19T00:31:46.365Z,52.51
2022-08-19T00:34:17.475Z,52.76
2022-08-19T00:37:28.728Z,52.70
2022-08-19T00:39:46.099Z,53.00
2022-08-19T00:45:21.420Z,53.14
2022-08-19T00:47:48.653Z,53.28
2022-08-19T00:50:19.259Z,53.16
2022-08-19T00:52:49.325Z,53.24
2022-08-19T00:55:20.599Z,53.19
2022-08-19T00:57:55.534Z,53.34
2022-08-19T01:00:24.146Z,53.05
2022-08-19T01:02:51.803Z,53.38
2022-08-19T01:05:23.602Z,53.17
2022-08-19T01:11:27.323Z,53.25
2022-08-19T01:14:10.967Z,53.38
2022-08-19T01:16:40.078Z,53.48
2022-08-19T01:19:19.861Z,53.08
2022-08-19T01:21:51.931Z,53.52
2022-08-19T01:24:18.984Z,53.44
2022-08-19T01:26:48.252Z,53.58
2022-08-19T01:29:16.176Z,53.55
2022-08-19T01:31:43.828Z,53.55
2022-08-19T01:34:11.380Z,53.84
2022-08-19T01:36:46.709Z,53.45
2022-08-19T01:39:20.210Z,53.64
2022-08-19T01:41:49.119Z,53.77
2022-08-19T01:44:18.781Z,53.71
2022-08-19T01:46:48.536Z,53.90
2022-08-19T01:49:18.492Z,53.95
2022-08-19T01:51:45.421Z,54.18
2022-08-19T01:54:23.145Z,54.24
2022-08-19T01:57:02.420Z,54.02
2022-08-19T01:59:30.473Z,54.00
2022-08-19T02:01:57.477Z,53.99
2022-08-19T02:04:26.487Z,54.16
2022-08-19T02:06:53.447Z,54.15
2022-08-19T02:09:20.549Z,54.23
2022-08-19T02:11:47.614Z,54.35
2022-08-19T02:14:14.786Z,54.39
2022-08-19T02:16:42.091Z,54.58
2022-08-19T02:19:09.064Z,54.82
2022-08-19T02:21:36.279Z,54.87
2022-08-19T02:24:04.395Z,54.94
2022-08-19T02:26:33.249Z,54.99
2022-08-19T02:29:01.322Z,55.07
2022-08-19T02:31:29.065Z,55.21
2022-08-19T02:33:57.759Z,55.41
2022-08-19T02:36:26.569Z,55.28
2022-08-19T02:38:54.726Z,55.47
2022-08-19T02:41:29.107Z,55.28
2022-08-19T02:44:22.967Z,55.15
2022-08-19T02:46:47.336Z,55.60
2022-08-19T02:49:17.184Z,55.42
2022-08-19T02:51:46.435Z,55.50
2022-08-19T02:54:14.635Z,55.23
2022-08-19T02:56:44.091Z,55.26
2022-08-19T02:59:12.086Z,55.08
2022-08-19T03:01:42.322Z,54.98
2022-08-19T03:04:16.709Z,54.86
2022-08-19T03:06:46.913Z,55.06
2022-08-19T03:09:14.974Z,54.88
2022-08-19T03:11:42.209Z,54.82
2022-08-19T03:14:10.529Z,54.59
2022-08-19T03:16:49.189Z,54.53
2022-08-19T03:19:20.074Z,54.68
2022-08-19T03:21:47.228Z,54.45
2022-08-19T03:24:15.085Z,54.28
2022-08-19T03:26:44.201Z,53.93
2022-08-19T03:29:13.225Z,53.72
2022-08-19T03:31:52.229Z,53.73
2022-08-19T03:34:27.297Z,53.20
2022-08-19T03:36:56.975Z,52.41
2022-08-19T03:39:25.457Z,51.06
2022-08-19T03:42:31.844Z,49.93
2022-08-19T03:44:43.269Z,48.31
2022-08-19T03:47:10.151Z,47.61
2022-08-19T03:49:37.601Z,46.94
2022-08-19T03:52:08.311Z,47.21
2022-08-19T03:54:36.334Z,47.88
2022-08-19T03:57:04.143Z,48.73
2022-08-19T03:59:34.756Z,48.71
2022-08-19T04:02:10.938Z,49.00
2022-08-19T04:04:40.741Z,49.13
2022-08-19T04:07:07.875Z,50.04
2022-08-19T04:09:35.505Z,49.88
2022-08-19T04:12:02.603Z,49.50
2022-08-19T04:14:34.818Z,49.73
2022-08-19T04:17:05.975Z,49.44
2022-08-19T04:19:36.119Z,49.28
2022-08-19T04:22:03.778Z,49.21
2022-08-19T04:24:31.297Z,49.65
2022-08-19T04:27:01.228Z,49.48
2022-08-19T04:29:28.430Z,49.42
2022-08-19T04:31:56.762Z,49.32
2022-08-19T04:34:26.494Z,49.61
2022-08-19T04:36:54.648Z,50.00
2022-08-19T04:39:44.854Z,49.71
2022-08-19T04:42:31.335Z,49.28
2022-08-19T04:44:59.703Z,49.24
2022-08-19T04:47:49.212Z,48.82
2022-08-19T04:50:15.275Z,48.59
2022-08-19T04:52:46.127Z,48.14
2022-08-19T04:55:14.682Z,47.82
2022-08-19T04:57:41.695Z,48.41
2022-08-19T05:00:12.519Z,48.36
2022-08-19T05:02:39.796Z,48.73
2022-08-19T05:05:07.788Z,48.66
2022-08-19T05:07:35.389Z,48.61
2022-08-19T05:10:04.027Z,49.10
2022-08-19T05:12:31.175Z,48.50
2022-08-19T05:14:59.701Z,48.41
2022-08-19T05:17:30.288Z,48.55
2022-08-19T05:20:19.380Z,48.09
2022-08-19T05:22:48.131Z,47.49
2022-08-19T05:25:20.607Z,47.63
2022-08-19T05:27:48.797Z,46.61
2022-08-19T05:30:16.915Z,45.99
2022-08-19T05:32:44.630Z,46.18
2022-08-19T05:35:12.724Z,46.21
2022-08-19T05:37:42.777Z,46.51
2022-08-19T05:40:11.163Z,45.92
2022-08-19T05:42:38.747Z,45.18
2022-08-19T05:45:07.764Z,45.56
2022-08-19T05:47:36.175Z,45.65
2022-08-19T05:50:10.019Z,45.39
2022-08-19T05:52:45.890Z,45.46
2022-08-19T05:55:17.152Z,45.51
2022-08-19T05:57:44.485Z,45.84
2022-08-19T06:00:12.580Z,45.79
2022-08-19T06:02:40.773Z,45.69
2022-08-19T06:05:10.195Z,45.48
2022-08-19T06:07:38.032Z,46.24
2022-08-19T06:10:08.291Z,46.51
2022-08-19T06:12:36.657Z,46.79
2022-08-19T06:15:14.658Z,46.38
2022-08-19T06:17:42.973Z,46.60
2022-08-19T06:20:14.287Z,46.99
2022-08-19T06:22:44.230Z,47.14
2022-08-19T06:25:12.724Z,47.08
2022-08-19T06:27:58.602Z,47.31
2022-08-19T06:30:28.238Z,47.18
2022-08-19T06:32:55.232Z,47.26
2022-08-19T06:35:22.332Z,46.97
2022-08-19T06:37:49.422Z,46.73
2022-08-19T06:40:16.507Z,46.51
2022-08-19T06:42:55.088Z,46.82
2022-08-19T06:45:25.002Z,46.44
2022-08-19T06:48:01.105Z,46.45
2022-08-19T06:50:28.576Z,45.21
2022-08-19T06:52:55.608Z,45.25
2022-08-19T06:55:22.879Z,44.76
2022-08-19T06:57:54.666Z,43.49
2022-08-19T07:00:21.970Z,43.18
2022-08-19T07:02:54.691Z,42.91
2022-08-19T07:05:24.708Z,42.22
2022-08-19T07:07:51.873Z,41.73
2022-08-19T07:10:20.105Z,41.54
2022-08-19T07:12:47.568Z,41.73
2022-08-19T07:15:16.614Z,41.00
2022-08-19T07:17:44.677Z,40.64
2022-08-19T07:20:13.853Z,40.47
2022-08-19T07:22:41.222Z,40.80
2022-08-19T07:25:10.224Z,40.70
2022-08-19T07:27:39.787Z,40.27
2022-08-19T07:30:12.130Z,40.61
2022-08-19T07:32:40.647Z,39.65
2022-08-19T07:35:08.682Z,39.31
2022-08-19T07:37:38.143Z,39.55
2022-08-19T07:40:08.238Z,39.42
2022-08-19T07:42:35.214Z,39.53
2022-08-19T07:45:02.456Z,39.80
2022-08-19T07:47:48.015Z,39.13
2022-08-19T07:50:20.381Z,39.01
2022-08-19T07:52:49.693Z,39.25
2022-08-19T07:55:41.224Z,39.65
2022-08-19T07:58:06.599Z,39.45
2022-08-19T08:00:33.641Z,39.88
2022-08-19T08:03:00.801Z,39.57
2022-08-19T08:05:46.798Z,39.47
2022-08-19T08:08:32.284Z,39.35
2022-08-19T08:11:01.052Z,39.96
2022-08-19T08:13:29.041Z,39.58
2022-08-19T08:15:57.133Z,40.42
2022-08-19T08:18:27.934Z,40.88
2022-08-19T08:20:58.773Z,41.20
2022-08-19T08:23:26.944Z,40.94
2022-08-19T08:25:59.033Z,40.20
2022-08-19T08:28:29.685Z,40.10
2022-08-19T08:31:00.369Z,39.42
2022-08-19T08:33:33.533Z,38.82
2022-08-19T08:36:04.035Z,38.32
2022-08-19T08:38:38.765Z,38.56
2022-08-19T08:41:34.586Z,38.88
2022-08-19T08:44:05.651Z,38.23
2022-08-19T08:46:43.400Z,38.31
2022-08-19T08:50:00.501Z,37.27
2022-08-19T08:52:32.113Z,36.37
2022-08-19T08:55:09.984Z,36.46
2022-08-19T08:58:01.074Z,36.09
2022-08-19T09:00:33.561Z,36.26
2022-08-19T09:03:06.567Z,36.01
2022-08-19T09:05:54.742Z,36.40
2022-08-19T09:08:41.187Z,33.98
2022-08-19T09:11:42.402Z,33.35
2022-08-19T09:14:49.753Z,32.86
2022-08-19T09:17:18.354Z,33.12
2022-08-19T09:19:56.563Z,32.86
2022-08-19T09:22:25.941Z,32.44
2022-08-19T09:24:55.177Z,31.83
2022-08-19T09:27:42.058Z,32.36
2022-08-19T09:30:15.750Z,32.22
2022-08-19T09:32:44.002Z,32.02
2022-08-19T09:35:12.204Z,31.74
2022-08-19T09:37:39.486Z,31.07
2022-08-19T09:40:09.210Z,30.76
2022-08-19T09:42:39.243Z,31.02
2022-08-19T09:45:24.222Z,30.92
2022-08-19T09:47:54.802Z,31.05
2022-08-19T09:50:23.904Z,30.14
2022-08-19T09:52:56.998Z,30.54
2022-08-19T09:55:31.288Z,30.54
2022-08-19T09:58:01.376Z,30.93
2022-08-19T10:00:29.138Z,31.62
2022-08-19T10:02:56.017Z,31.79
2022-08-19T10:05:42.485Z,32.58
2022-08-19T10:08:13.455Z,32.89
2022-08-19T10:10:46.222Z,32.56
2022-08-19T10:13:18.543Z,32.37
2022-08-19T10:15:47.936Z,31.85
2022-08-19T10:18:18.849Z,32.08
2022-08-19T10:20:51.723Z,31.85
2022-08-19T10:23:22.048Z,32.13
2022-08-19T10:25:50.785Z,32.45
2022-08-19T10:28:22.625Z,31.48
2022-08-19T10:30:50.936Z,31.01
2022-08-19T10:33:38.548Z,31.62
2022-08-19T10:36:11.749Z,31.68
2022-08-19T10:38:39.323Z,30.97
2022-08-19T10:41:24.366Z,31.09
2022-08-19T10:43:57.586Z,31.41
2022-08-19T10:46:33.671Z,31.21
2022-08-19T10:49:06.206Z,30.81
2022-08-19T10:51:52.043Z,30.52
2022-08-19T10:54:31.429Z,30.91
2022-08-19T10:57:00.781Z,31.09
2022-08-19T10:59:35.208Z,30.93
2022-08-19T11:02:05.919Z,31.50
2022-08-19T11:04:34.358Z,31.34
2022-08-19T11:07:05.629Z,30.87
2022-08-19T11:09:34.344Z,31.21
2022-08-19T11:12:02.722Z,31.34
2022-08-19T11:14:34.102Z,31.25
2022-08-19T11:17:02.962Z,31.41
2022-08-19T11:19:29.938Z,31.70
2022-08-19T11:21:57.692Z,31.52
2022-08-19T11:24:28.491Z,31.48
2022-08-19T11:27:02.224Z,31.50
2022-08-19T11:29:30.189Z,31.94
2022-08-19T11:31:57.105Z,32.32
2022-08-19T11:34:29.314Z,31.95
2022-08-19T11:36:59.714Z,31.97
2022-08-19T11:39:29.575Z,31.77
2022-08-19T11:41:57.176Z,31.74
2022-08-19T11:44:24.541Z,31.70
2022-08-19T11:46:53.469Z,31.76
2022-08-19T11:49:22.241Z,31.90
2022-08-19T11:51:51.663Z,31.94
2022-08-19T11:54:21.070Z,32.07
2022-08-19T11:56:50.148Z,32.25
2022-08-19T11:59:17.314Z,32.39
2022-08-19T12:01:44.573Z,32.27
2022-08-19T12:04:12.205Z,32.63
2022-08-19T12:06:40.870Z,32.27
2022-08-19T12:09:10.360Z,32.40
2022-08-19T12:11:39.290Z,32.71
2022-08-19T12:14:07.409Z,32.62
2022-08-19T12:16:34.738Z,32.03
2022-08-19T12:19:05.614Z,32.62
2022-08-19T12:21:35.717Z,32.65
2022-08-19T12:24:05.393Z,32.30
2022-08-19T12:26:34.163Z,32.72
2022-08-19T12:29:07.873Z,32.47
2022-08-19T12:31:35.414Z,32.34
2022-08-19T12:34:03.467Z,32.50
2022-08-19T12:36:30.527Z,32.90
2022-08-19T12:39:00.736Z,32.64
2022-08-19T12:41:27.829Z,32.15
2022-08-19T12:43:54.856Z,32.26
2022-08-19T12:46:22.749Z,32.25
2022-08-19T12:48:55.472Z,31.93
2022-08-19T12:51:23.877Z,32.27
2022-08-19T12:53:50.916Z,32.67
2022-08-19T12:56:22.851Z,32.71
2022-08-19T12:58:52.988Z,32.64
2022-08-19T13:01:23.187Z,32.90
2022-08-19T13:03:53.618Z,33.16
2022-08-19T13:06:21.400Z,33.23
2022-08-19T13:08:48.817Z,32.86
2022-08-19T13:11:18.936Z,33.08
2022-08-19T13:13:49.703Z,33.08
2022-08-19T13:16:16.797Z,33.33
2022-08-19T13:18:47.554Z,33.26
2022-08-19T13:21:17.202Z,33.43
2022-08-19T13:23:45.744Z,33.70
2022-08-19T13:26:13.979Z,33.02
2022-08-19T13:29:01.368Z,32.88
2022-08-19T13:31:50.408Z,33.15
2022-08-19T13:34:22.107Z,33.32
2022-08-19T13:36:49.071Z,33.10
2022-08-19T13:39:16.221Z,33.50
2022-08-19T13:41:50.950Z,33.54
2022-08-19T13:44:22.228Z,33.56
2022-08-19T13:46:54.319Z,33.16
2022-08-19T13:49:22.436Z,33.20
2022-08-19T13:51:49.358Z,33.20
2022-08-19T13:54:16.597Z,32.74
2022-08-19T13:56:45.530Z,33.09
2022-08-19T13:59:13.155Z,33.29
2022-08-19T14:01:41.276Z,33.52
2022-08-19T14:04:09.286Z,33.77
2022-08-19T14:06:36.701Z,33.93
2022-08-19T14:09:04.350Z,33.68
2022-08-19T14:11:33.515Z,33.73
2022-08-19T14:14:00.544Z,33.90
2022-08-19T14:16:28.377Z,34.01
2022-08-19T14:18:56.091Z,33.94
2022-08-19T14:21:25.373Z,34.04
2022-08-19T14:23:53.772Z,34.28
2022-08-19T14:26:22.359Z,34.29
2022-08-19T14:28:50.423Z,34.29
2022-08-19T14:31:20.151Z,34.49
2022-08-19T14:33:48.788Z,34.47
2022-08-19T14:36:16.306Z,34.62
2022-08-19T14:38:44.017Z,34.58
2022-08-19T14:41:23.548Z,34.62
2022-08-19T14:43:52.867Z,34.52
2022-08-19T14:46:26.274Z,34.37
2022-08-19T14:48:56.428Z,34.17
2022-08-19T14:51:25.063Z,34.39
2022-08-19T14:53:52.119Z,34.45
2022-08-19T14:56:25.085Z,34.47
2022-08-19T14:58:53.575Z,34.91
2022-08-19T15:01:22.677Z,34.73
2022-08-19T15:03:50.750Z,35.06
2022-08-19T15:06:18.161Z,35.20
2022-08-19T15:08:46.003Z,34.99
2022-08-19T15:11:21.034Z,35.16
2022-08-19T15:13:49.128Z,35.06
2022-08-19T15:16:18.104Z,35.15
2022-08-19T15:18:47.348Z,35.40
2022-08-19T15:21:26.961Z,35.19
2022-08-19T15:23:57.752Z,35.27
2022-08-19T15:26:27.365Z,35.53
2022-08-19T15:28:55.273Z,35.27
2022-08-19T15:31:28.537Z,35.40
2022-08-19T15:33:58.755Z,35.65
2022-08-19T15:36:27.214Z,35.50
2022-08-19T15:38:56.127Z,35.38
2022-08-19T15:41:28.239Z,35.34
2022-08-19T15:43:59.788Z,35.51
2022-08-19T15:46:31.031Z,35.50
2022-08-19T15:48:59.789Z,35.58
2022-08-19T15:51:29.837Z,35.88
2022-08-19T15:53:58.357Z,36.01
2022-08-19T15:56:47.587Z,35.83
2022-08-19T15:59:46.925Z,35.88
2022-08-19T16:02:34.880Z,35.67
2022-08-19T16:05:25.196Z,35.75
2022-08-19T16:07:52.704Z,35.99
2022-08-19T16:10:26.205Z,36.07
2022-08-19T16:12:57.645Z,36.05
2022-08-19T16:15:30.590Z,36.12
2022-08-19T16:17:59.097Z,36.62
2022-08-19T16:20:27.561Z,36.71
2022-08-19T16:22:56.539Z,36.94
2022-08-19T16:25:27.691Z,37.07
2022-08-19T16:28:06.301Z,36.99
2022-08-19T16:30:37.734Z,37.13
2022-08-19T16:33:05.043Z,37.29
2022-08-19T16:35:32.098Z,37.11
2022-08-19T16:37:59.298Z,37.49
2022-08-19T16:40:26.545Z,37.34
2022-08-19T16:42:53.667Z,37.16
2022-08-19T16:45:21.961Z,37.40
2022-08-19T16:47:50.726Z,37.51
2022-08-19T16:50:29.225Z,37.96
2022-08-19T16:53:07.681Z,37.69
2022-08-19T16:55:34.612Z,37.81
2022-08-19T16:58:05.156Z,37.99
2022-08-19T17:00:32.282Z,37.79
2022-08-19T17:03:14.778Z,37.77
2022-08-19T17:05:49.506Z,37.35
2022-08-19T17:08:18.581Z,37.34
2022-08-19T17:11:07.860Z,37.39
2022-08-19T17:13:34.905Z,37.08
2022-08-19T17:16:02.527Z,36.95
2022-08-19T17:18:31.680Z,36.77
2022-08-19T17:21:00.179Z,36.89
2022-08-19T17:23:43.272Z,36.58
2022-08-19T17:26:17.966Z,36.25
2022-08-19T17:28:49.829Z,36.44
2022-08-19T17:31:19.524Z,35.69
2022-08-19T17:33:48.364Z,35.81
2022-08-19T17:36:17.922Z,35.73
2022-08-19T17:38:45.397Z,35.78
2022-08-19T17:41:12.291Z,35.49
2022-08-19T17:43:43.280Z,35.51
2022-08-19T17:46:17.727Z,35.32
2022-08-19T17:49:28.705Z,35.50
2022-08-19T17:52:15.509Z,35.66
2022-08-19T17:54:46.838Z,35.47
2022-08-19T17:57:14.808Z,35.60
2022-08-19T17:59:43.209Z,35.75
2022-08-19T18:02:11.937Z,35.53
2022-08-19T18:04:39.380Z,35.81
2022-08-19T18:07:06.784Z,35.53
2022-08-19T18:09:42.114Z,35.62
2022-08-19T18:12:14.125Z,35.70
2022-08-19T18:14:42.009Z,35.34
2022-08-19T18:17:13.122Z,35.38
2022-08-19T18:19:48.809Z,35.52
2022-08-19T18:22:48.311Z,35.53
2022-08-19T18:25:24.242Z,35.69
2022-08-19T18:27:53.599Z,36.02
2022-08-19T18:30:22.298Z,36.19
2022-08-19T18:32:52.690Z,36.27
2022-08-19T18:35:29.787Z,36.57
2022-08-19T18:38:00.566Z,36.71
2022-08-19T18:40:47.602Z,36.71
2022-08-19T18:43:27.042Z,36.66
2022-08-19T18:46:13.199Z,36.83
2022-08-19T18:48:58.989Z,36.81
2022-08-19T18:51:29.996Z,36.80
2022-08-19T18:53:58.946Z,36.72
2022-08-19T18:56:31.931Z,36.67
2022-08-19T18:58:59.957Z,36.58
2022-08-19T19:01:34.567Z,36.43
2022-08-19T19:04:07.023Z,36.51
2022-08-19T19:06:40.071Z,36.63
2022-08-19T19:09:09.795Z,36.54
2022-08-19T19:11:40.256Z,36.76
2022-08-19T19:14:19.226Z,36.38
2022-08-19T19:17:02.097Z,36.14
2022-08-19T19:19:30.714Z,36.34
2022-08-19T19:21:58.701Z,36.03
2022-08-19T19:24:29.992Z,36.10
2022-08-19T19:26:58.638Z,35.98
2022-08-19T19:29:26.517Z,36.03
2022-08-19T19:31:56.059Z,36.14
2022-08-19T19:34:29.553Z,35.83
2022-08-19T19:36:58.059Z,36.18
2022-08-19T19:39:30.653Z,36.14
2022-08-19T19:42:19.888Z,36.10
2022-08-19T19:44:54.578Z,36.10
2022-08-19T19:47:24.593Z,36.14
2022-08-19T19:50:13.292Z,36.38
2022-08-19T19:52:41.230Z,36.28
2022-08-19T19:55:09.581Z,36.38
2022-08-19T19:57:41.078Z,36.39
2022-08-19T20:00:09.814Z,36.33
2022-08-19T20:02:36.704Z,36.51
2022-08-19T20:05:04.674Z,36.52
2022-08-19T20:07:50.663Z,36.54
2022-08-19T20:10:22.448Z,36.70
2022-08-19T20:12:52.084Z,36.79
2022-08-19T20:15:19.377Z,36.96
2022-08-19T20:17:47.701Z,36.74
2022-08-19T20:20:16.807Z,36.83
2022-08-19T20:22:47.628Z,37.16
2022-08-19T20:25:22.185Z,36.94
2022-08-19T20:27:50.752Z,36.95
2022-08-19T20:30:20.603Z,36.93
2022-08-19T20:32:49.045Z,37.33
2022-08-19T20:35:19.476Z,37.11
2022-08-19T20:37:47.555Z,37.43
2022-08-19T20:40:16.397Z,37.48
2022-08-19T20:42:55.365Z,37.36
2022-08-19T20:45:30.920Z,37.59
2022-08-19T20:48:03.598Z,37.56
2022-08-19T20:50:31.370Z,37.89
2022-08-19T20:52:58.791Z,38.03
2022-08-19T20:55:27.494Z,38.14
2022-08-19T20:57:58.794Z,38.17
2022-08-19T21:00:26.018Z,38.31
2022-08-19T21:02:56.382Z,38.05
2022-08-19T21:05:26.221Z,38.03
2022-08-19T21:07:57.745Z,38.26
2022-08-19T21:10:26.302Z,38.35
2022-08-19T21:12:53.608Z,38.13
2022-08-19T21:15:21.045Z,38.43
2022-08-19T21:17:48.791Z,38.67
2022-08-19T21:20:16.055Z,38.69
2022-08-19T21:22:43.887Z,38.81
2022-08-19T21:25:11.581Z,39.05
2022-08-19T21:27:42.242Z,38.99
2022-08-19T21:30:10.174Z,39.29
2022-08-19T21:32:37.384Z,39.14
2022-08-19T21:35:04.738Z,39.40
2022-08-19T21:37:34.813Z,39.41
2022-08-19T21:40:02.183Z,39.55
2022-08-19T21:42:30.651Z,39.63
2022-08-19T21:44:57.799Z,39.68
2022-08-19T21:47:24.887Z,39.82
2022-08-19T21:49:52.042Z,40.03
2022-08-19T21:52:26.455Z,40.15
2022-08-19T21:54:55.402Z,40.42
2022-08-19T21:57:24.612Z,40.50
2022-08-19T21:59:53.074Z,40.65
2022-08-19T22:02:21.446Z,40.60
2022-08-19T22:04:50.801Z,40.84
2022-08-19T22:07:19.386Z,41.10
2022-08-19T22:09:49.014Z,40.91
2022-08-19T22:12:25.346Z,41.13
2022-08-19T22:14:54.121Z,41.30
2022-08-19T22:17:22.875Z,41.35
2022-08-19T22:19:52.537Z,41.44
2022-08-19T22:22:25.193Z,41.76
2022-08-19T22:24:52.899Z,41.90
2022-08-19T22:27:20.821Z,42.08
2022-08-19T22:29:52.537Z,42.20
2022-08-19T22:32:28.296Z,42.44
2022-08-19T22:34:58.802Z,42.70
2022-08-19T22:37:25.990Z,42.65
2022-08-19T22:39:53.050Z,43.04
2022-08-19T22:42:22.103Z,43.16
2022-08-19T22:44:49.622Z,43.39
2022-08-19T22:47:32.017Z,43.31
2022-08-19T22:50:05.805Z,43.54
2022-08-19T22:52:34.072Z,43.41
2022-08-19T22:55:06.157Z,43.65
2022-08-19T22:57:33.556Z,43.72
2022-08-19T23:00:01.470Z,43.98
2022-08-19T23:02:34.785Z,44.09
2022-08-19T23:05:07.879Z,44.59
2022-08-19T23:07:34.817Z,44.71
2022-08-19T23:10:02.536Z,45.01
2022-08-19T23:12:38.153Z,44.98
2022-08-19T23:15:12.257Z,45.15
2022-08-19T23:17:42.334Z,45.25
2022-08-19T23:20:14.275Z,45.37
2022-08-19T23:22:43.250Z,45.69
2022-08-19T23:25:13.362Z,45.86
2022-08-19T23:27:59.193Z,46.33
2022-08-19T23:30:26.572Z,46.55
2022-08-19T23:33:21.561Z,46.58
2022-08-19T23:35:48.833Z,46.87
2022-08-19T23:38:16.123Z,47.14
2022-08-19T23:40:43.332Z,47.24
2022-08-19T23:43:10.307Z,47.68
2022-08-19T23:46:10.683Z,47.68
2022-08-19T23:48:39.803Z,48.09
2022-08-19T23:51:10.260Z,48.44
2022-08-19T23:53:39.189Z,48.51
2022-08-19T23:56:07.626Z,48.79
2022-08-19T23:58:36.473Z,49.14
