createdAt,value
2019-03-08T00:01:58.485Z,92.50
2019-03-08T00:04:27.966Z,92.40
2019-03-08T00:06:57.956Z,92.00
2019-03-08T00:09:28.107Z,91.90
2019-03-08T00:12:00.798Z,92.00
2019-03-08T00:14:31.053Z,91.70
2019-03-08T00:17:00.598Z,91.90
2019-03-08T00:19:31.423Z,91.90
2019-03-08T00:22:01.227Z,92.00
2019-03-08T00:24:33.609Z,91.90
2019-03-08T00:27:04.571Z,91.30
2019-03-08T00:29:35.951Z,90.90
2019-03-08T00:32:06.203Z,91.20
2019-03-08T00:34:35.510Z,91.40
2019-03-08T00:37:04.855Z,91.00
2019-03-08T00:39:35.013Z,90.40
2019-03-08T00:42:04.456Z,90.90
2019-03-08T00:44:35.773Z,91.50
2019-03-08T00:47:06.116Z,91.30
2019-03-08T00:49:36.197Z,90.80
2019-03-08T00:52:08.616Z,90.40
2019-03-08T00:54:38.066Z,90.70
2019-03-08T00:57:08.909Z,90.50
2019-03-08T00:59:38.594Z,89.20
2019-03-08T01:02:07.821Z,89.90
2019-03-08T01:04:40.829Z,90.10
2019-03-08T01:07:11.493Z,90.40
2019-03-08T01:09:42.761Z,90.80
2019-03-08T01:12:13.777Z,91.10
2019-03-08T01:14:43.305Z,90.80
2019-03-08T01:17:12.429Z,90.90
2019-03-08T01:19:45.124Z,89.80
2019-03-08T01:22:16.876Z,89.90
2019-03-08T01:24:46.475Z,90.10
2019-03-08T01:27:16.113Z,90.10
2019-03-08T01:29:47.336Z,88.80
2019-03-08T01:32:17.426Z,88.50
2019-03-08T01:34:48.144Z,87.90
2019-03-08T01:37:20.472Z,87.80
2019-03-08T01:39:50.779Z,88.90
2019-03-08T01:42:20.924Z,88.90
2019-03-08T01:44:51.737Z,89.20
2019-03-08T01:47:21.755Z,88.50
2019-03-08T01:49:53.813Z,89.50
2019-03-08T01:52:25.254Z,90.00
2019-03-08T01:54:55.401Z,90.80
2019-03-08T01:57:28.761Z,91.80
2019-03-08T01:59:58.547Z,92.30
2019-03-08T02:02:28.911Z,92.00
2019-03-08T02:04:58.911Z,92.00
2019-03-08T02:07:29.431Z,91.60
2019-03-08T02:10:00.056Z,91.20
2019-03-08T02:12:32.334Z,91.70
2019-03-08T02:15:04.491Z,91.50
2019-03-08T02:17:33.679Z,91.20
2019-03-08T02:20:04.693Z,91.50
2019-03-08T02:22:36.101Z,91.30
2019-03-08T02:25:07.391Z,91.30
2019-03-08T02:27:38.983Z,91.50
2019-03-08T02:30:12.181Z,90.20
2019-03-08T02:32:42.466Z,90.30
2019-03-08T02:35:13.556Z,90.50
2019-03-08T02:37:43.449Z,89.80
2019-03-08T02:40:33.995Z,89.80
2019-03-08T02:43:06.960Z,89.20
2019-03-08T02:45:37.163Z,89.60
2019-03-08T02:48:06.471Z,90.00
2019-03-08T02:50:35.781Z,89.50
2019-03-08T02:53:05.593Z,89.80
2019-03-08T02:55:36.253Z,90.00
2019-03-08T02:58:08.602Z,90.20
2019-03-08T03:00:47.103Z,90.30
2019-03-08T03:03:17.616Z,89.70
2019-03-08T03:05:48.531Z,89.80
2019-03-08T03:08:18.462Z,90.10
2019-03-08T03:10:48.923Z,90.40
2019-03-08T03:13:18.796Z,91.30
2019-03-08T03:15:49.543Z,90.80
2019-03-08T03:18:19.253Z,91.00
2019-03-08T03:20:50.288Z,90.90
2019-03-08T03:23:20.759Z,91.00
2019-03-08T03:25:51.275Z,91.20
2019-03-08T03:28:21.327Z,90.60
2019-03-08T03:30:51.962Z,91.00
2019-03-08T03:33:22.357Z,90.10
2019-03-08T03:35:51.456Z,90.70
2019-03-08T03:38:21.928Z,91.70
2019-03-08T03:40:51.776Z,92.10
2019-03-08T03:43:22.773Z,92.90
2019-03-08T03:45:52.329Z,93.10
2019-03-08T03:48:21.714Z,92.50
2019-03-08T03:50:52.831Z,92.70
2019-03-08T03:53:23.254Z,93.70
2019-03-08T03:55:53.061Z,93.90
2019-03-08T03:58:23.960Z,93.90
2019-03-08T04:00:54.224Z,94.00
2019-03-08T04:03:23.739Z,94.60
2019-03-08T04:05:54.700Z,94.80
2019-03-08T04:08:23.586Z,94.90
2019-03-08T04:10:53.004Z,95.20
2019-03-08T04:13:22.975Z,95.00
2019-03-08T04:15:53.338Z,95.30
2019-03-08T04:18:22.314Z,95.20
2019-03-08T04:20:52.593Z,95.20
2019-03-08T04:23:22.269Z,95.10
2019-03-08T04:25:52.737Z,95.20
2019-03-08T04:28:23.128Z,94.90
2019-03-08T04:30:53.088Z,94.70
2019-03-08T04:33:23.375Z,94.50
2019-03-08T04:35:52.396Z,94.60
2019-03-08T04:38:23.439Z,94.80
2019-03-08T04:40:53.896Z,94.70
2019-03-08T04:43:24.717Z,95.20
2019-03-08T04:45:55.469Z,95.20
2019-03-08T04:48:25.503Z,94.90
2019-03-08T04:50:56.943Z,94.40
2019-03-08T04:53:28.036Z,94.20
2019-03-08T04:55:58.378Z,94.30
2019-03-08T04:58:27.386Z,94.80
2019-03-08T05:00:59.079Z,94.60
2019-03-08T05:03:28.454Z,95.50
2019-03-08T05:06:00.742Z,94.60
2019-03-08T05:08:31.508Z,94.10
2019-03-08T05:11:01.103Z,94.00
2019-03-08T05:13:30.755Z,93.60
2019-03-08T05:16:01.376Z,93.10
2019-03-08T05:18:30.778Z,92.90
2019-03-08T05:21:01.166Z,93.00
2019-03-08T05:23:30.768Z,92.90
2019-03-08T05:26:01.613Z,93.10
2019-03-08T05:28:32.178Z,93.10
2019-03-08T05:31:02.199Z,92.80
2019-03-08T05:33:32.151Z,92.70
2019-03-08T05:36:01.438Z,92.30
2019-03-08T05:38:33.239Z,92.00
2019-03-08T05:41:02.871Z,91.90
2019-03-08T05:43:33.714Z,91.50
2019-03-08T05:46:03.566Z,91.30
2019-03-08T05:48:34.809Z,91.30
2019-03-08T05:51:03.714Z,91.50
2019-03-08T05:53:35.375Z,91.50
2019-03-08T05:56:05.056Z,91.90
2019-03-08T05:58:35.001Z,92.00
2019-03-08T06:01:05.616Z,91.90
2019-03-08T06:03:35.438Z,92.30
2019-03-08T06:06:06.047Z,92.30
2019-03-08T06:08:35.900Z,92.20
2019-03-08T06:11:05.916Z,91.90
2019-03-08T06:13:37.124Z,92.10
2019-03-08T06:16:07.825Z,92.20
2019-03-08T06:18:38.003Z,92.40
2019-03-08T06:21:07.648Z,92.80
2019-03-08T06:23:39.330Z,92.90
2019-03-08T06:26:09.840Z,92.30
2019-03-08T06:28:40.909Z,92.00
2019-03-08T06:31:10.561Z,91.80
2019-03-08T06:33:41.296Z,91.40
2019-03-08T06:36:10.273Z,90.60
2019-03-08T06:38:40.392Z,90.50
2019-03-08T06:41:10.521Z,90.20
2019-03-08T06:43:42.144Z,90.30
2019-03-08T06:46:11.821Z,89.30
2019-03-08T06:48:40.768Z,88.70
2019-03-08T06:51:12.147Z,86.90
2019-03-08T06:53:41.642Z,86.30
2019-03-08T06:56:13.789Z,86.10
2019-03-08T06:58:51.799Z,84.30
2019-03-08T07:01:25.223Z,83.90
2019-03-08T07:03:55.473Z,84.20
2019-03-08T07:06:24.578Z,83.50
2019-03-08T07:08:54.178Z,82.50
2019-03-08T07:11:25.721Z,81.80
2019-03-08T07:13:54.962Z,81.60
2019-03-08T07:16:24.752Z,81.70
2019-03-08T07:18:55.835Z,82.60
2019-03-08T07:21:39.307Z,82.60
2019-03-08T07:24:43.971Z,82.90
2019-03-08T07:27:33.103Z,81.50
2019-03-08T07:30:25.068Z,80.90
2019-03-08T07:33:16.463Z,79.00
2019-03-08T07:36:08.709Z,80.10
2019-03-08T07:38:56.856Z,77.90
2019-03-08T07:41:54.721Z,76.20
2019-03-08T07:44:54.400Z,75.50
2019-03-08T07:47:42.174Z,75.20
2019-03-08T07:50:37.548Z,77.20
2019-03-08T07:53:27.343Z,77.90
2019-03-08T07:56:24.409Z,79.10
2019-03-08T07:59:03.373Z,78.80
2019-03-08T08:01:58.248Z,76.00
2019-03-08T08:04:47.465Z,71.90
2019-03-08T08:07:36.019Z,70.90
2019-03-08T08:10:22.381Z,69.60
2019-03-08T08:13:31.588Z,69.00
2019-03-08T08:16:20.241Z,71.90
2019-03-08T08:19:07.431Z,73.30
2019-03-08T08:21:50.128Z,75.10
2019-03-08T08:24:30.814Z,73.60
2019-03-08T08:27:12.165Z,74.20
2019-03-08T08:30:05.804Z,74.60
2019-03-08T08:33:00.652Z,75.10
2019-03-08T08:35:55.440Z,73.20
2019-03-08T08:38:51.779Z,70.40
2019-03-08T08:41:40.496Z,65.90
2019-03-08T08:44:19.981Z,64.50
2019-03-08T08:47:11.956Z,69.20
2019-03-08T08:50:00.250Z,65.30
2019-03-08T08:52:53.277Z,63.10
2019-03-08T08:55:40.516Z,65.50
2019-03-08T08:58:27.524Z,66.40
2019-03-08T09:01:19.567Z,67.20
2019-03-08T09:04:14.173Z,68.40
2019-03-08T09:07:08.771Z,68.00
2019-03-08T09:09:58.199Z,66.80
2019-03-08T09:12:46.125Z,67.10
2019-03-08T09:15:35.467Z,68.90
2019-03-08T09:18:34.146Z,67.60
2019-03-08T09:21:22.661Z,66.90
2019-03-08T09:24:08.229Z,64.50
2019-03-08T09:26:54.179Z,62.10
2019-03-08T09:29:58.099Z,63.40
2019-03-08T09:32:43.826Z,63.90
2019-03-08T09:35:35.699Z,65.80
2019-03-08T09:38:24.631Z,65.30
2019-03-08T09:41:12.490Z,64.60
2019-03-08T09:44:09.863Z,59.20
2019-03-08T09:47:02.317Z,61.30
2019-03-08T09:49:53.201Z,59.80
2019-03-08T09:52:51.716Z,61.10
2019-03-08T09:55:44.027Z,60.10
2019-03-08T09:58:38.816Z,61.00
2019-03-08T10:01:32.740Z,60.00
2019-03-08T10:04:32.405Z,56.60
2019-03-08T10:07:26.691Z,53.70
2019-03-08T10:10:28.521Z,51.50
2019-03-08T10:13:20.018Z,49.70
2019-03-08T10:16:02.790Z,52.70
2019-03-08T10:18:53.171Z,54.40
2019-03-08T10:21:41.005Z,54.50
2019-03-08T10:24:20.528Z,56.90
2019-03-08T10:27:08.484Z,57.30
2019-03-08T10:29:58.814Z,55.40
2019-03-08T10:32:38.234Z,55.60
2019-03-08T10:35:23.765Z,53.10
2019-03-08T10:38:09.176Z,53.10
2019-03-08T10:41:01.557Z,50.20
2019-03-08T10:43:55.123Z,48.30
2019-03-08T10:46:38.091Z,46.10
2019-03-08T10:49:30.807Z,44.40
2019-03-08T10:52:30.122Z,43.10
2019-03-08T10:55:17.586Z,40.00
2019-03-08T10:58:06.599Z,39.50
2019-03-08T11:00:46.019Z,40.60
2019-03-08T11:03:26.053Z,42.20
2019-03-08T11:06:31.366Z,40.50
2019-03-08T11:09:22.731Z,37.90
2019-03-08T11:12:17.876Z,38.30
2019-03-08T11:15:06.992Z,38.60
2019-03-08T11:17:54.849Z,36.90
2019-03-08T11:20:32.869Z,36.20
2019-03-08T11:23:31.176Z,37.20
2019-03-08T11:26:20.709Z,37.30
2019-03-08T11:29:11.423Z,38.70
2019-03-08T11:32:04.966Z,38.10
2019-03-08T11:34:54.075Z,36.80
2019-03-08T11:37:48.044Z,34.90
2019-03-08T11:40:35.466Z,34.90
2019-03-08T11:43:29.996Z,35.50
2019-03-08T11:46:26.626Z,36.30
2019-03-08T11:49:10.947Z,34.50
2019-03-08T11:52:03.979Z,34.00
2019-03-08T11:55:10.386Z,33.40
2019-03-08T11:57:59.892Z,32.50
2019-03-08T12:00:39.340Z,33.50
2019-03-08T12:03:34.613Z,33.70
2019-03-08T12:06:42.506Z,33.90
2019-03-08T12:09:34.399Z,34.70
2019-03-08T12:12:21.389Z,35.90
2019-03-08T12:15:04.771Z,36.70
2019-03-08T12:17:52.106Z,37.80
2019-03-08T12:20:44.233Z,36.60
2019-03-08T12:23:35.809Z,34.00
2019-03-08T12:26:19.014Z,35.00
2019-03-08T12:29:07.385Z,35.00
2019-03-08T12:31:47.213Z,33.30
2019-03-08T12:34:34.226Z,32.10
2019-03-08T12:37:28.879Z,31.30
2019-03-08T12:40:16.621Z,31.50
2019-03-08T12:43:07.993Z,30.60
2019-03-08T12:46:03.779Z,32.00
2019-03-08T12:48:51.228Z,33.20
2019-03-08T12:51:38.035Z,33.20
2019-03-08T12:54:22.721Z,33.10
2019-03-08T12:57:04.105Z,32.40
2019-03-08T12:59:55.934Z,33.50
2019-03-08T13:02:53.970Z,30.10
2019-03-08T13:05:43.601Z,31.40
2019-03-08T13:08:35.633Z,31.90
2019-03-08T13:11:06.548Z,31.70
2019-03-08T13:13:37.439Z,32.40
2019-03-08T13:16:09.688Z,33.20
2019-03-08T13:18:41.057Z,34.00
2019-03-08T13:21:11.703Z,33.40
2019-03-08T13:23:42.212Z,33.70
2019-03-08T13:26:11.834Z,33.00
2019-03-08T13:28:42.644Z,32.50
2019-03-08T13:31:13.101Z,31.80
2019-03-08T13:33:43.260Z,33.40
2019-03-08T13:36:13.615Z,33.30
2019-03-08T13:38:43.223Z,32.00
2019-03-08T13:41:15.411Z,31.80
2019-03-08T13:43:45.221Z,32.50
2019-03-08T13:46:14.279Z,31.80
2019-03-08T13:48:44.237Z,31.70
2019-03-08T13:51:13.369Z,30.50
2019-03-08T13:53:43.371Z,29.10
2019-03-08T13:56:13.078Z,28.90
2019-03-08T13:58:43.275Z,28.10
2019-03-08T14:01:14.336Z,29.40
2019-03-08T14:03:44.810Z,29.20
2019-03-08T14:06:15.581Z,30.50
2019-03-08T14:08:46.464Z,31.80
2019-03-08T14:11:15.868Z,32.60
2019-03-08T14:13:46.513Z,33.70
2019-03-08T14:16:16.119Z,34.30
2019-03-08T14:18:45.934Z,33.30
2019-03-08T14:21:16.501Z,33.80
2019-03-08T14:23:46.516Z,34.10
2019-03-08T14:26:16.623Z,34.80
2019-03-08T14:28:45.589Z,34.90
2019-03-08T14:31:37.048Z,35.10
2019-03-08T14:34:10.800Z,34.10
2019-03-08T14:36:43.251Z,34.80
2019-03-08T14:39:12.193Z,35.60
2019-03-08T14:42:06.447Z,33.90
2019-03-08T14:44:56.647Z,33.30
2019-03-08T14:47:33.374Z,33.60
2019-03-08T14:50:02.107Z,33.30
2019-03-08T14:52:31.689Z,34.10
2019-03-08T14:55:01.597Z,34.80
2019-03-08T14:57:51.547Z,35.10
2019-03-08T15:00:25.466Z,34.90
2019-03-08T15:02:55.585Z,34.30
2019-03-08T15:05:25.283Z,33.80
2019-03-08T15:07:55.096Z,34.40
2019-03-08T15:10:23.964Z,34.90
2019-03-08T15:12:53.218Z,34.30
2019-03-08T15:15:24.287Z,34.40
2019-03-08T15:17:55.079Z,34.70
2019-03-08T15:20:24.206Z,34.80
2019-03-08T15:22:53.777Z,36.20
2019-03-08T15:25:24.700Z,36.50
2019-03-08T15:28:12.571Z,37.00
2019-03-08T15:30:42.435Z,38.30
2019-03-08T15:33:12.431Z,39.50
2019-03-08T15:35:42.623Z,40.40
2019-03-08T15:38:12.442Z,41.40
2019-03-08T15:40:43.668Z,41.10
2019-03-08T15:43:14.704Z,42.30
2019-03-08T15:45:46.206Z,44.90
2019-03-08T15:48:17.914Z,46.60
2019-03-08T15:50:48.835Z,47.90
2019-03-08T15:53:18.287Z,47.80
2019-03-08T15:55:53.022Z,47.60
2019-03-08T15:58:20.503Z,48.10
2019-03-08T16:00:50.303Z,48.60
2019-03-08T16:03:21.463Z,48.10
2019-03-08T16:05:51.846Z,46.50
2019-03-08T16:08:22.833Z,46.00
2019-03-08T16:10:52.270Z,46.50
2019-03-08T16:13:21.784Z,44.60
2019-03-08T16:15:53.450Z,45.10
2019-03-08T16:18:22.835Z,44.90
2019-03-08T16:20:52.506Z,44.60
2019-03-08T16:23:22.772Z,45.30
2019-03-08T16:25:52.587Z,44.70
2019-03-08T16:28:22.741Z,44.80
2019-03-08T16:30:59.366Z,44.30
2019-03-08T16:33:37.518Z,44.10
2019-03-08T16:36:33.246Z,44.90
2019-03-08T16:39:18.179Z,45.40
2019-03-08T16:42:11.926Z,45.90
2019-03-08T16:44:57.935Z,45.50
2019-03-08T16:47:35.940Z,46.20
2019-03-08T16:50:40.611Z,46.80
2019-03-08T16:53:28.673Z,46.60
2019-03-08T16:56:20.396Z,47.00
2019-03-08T16:59:22.791Z,47.40
2019-03-08T17:02:17.112Z,47.80
2019-03-08T17:05:17.818Z,48.20
2019-03-08T17:08:04.089Z,49.50
2019-03-08T17:10:43.097Z,50.10
2019-03-08T17:13:21.006Z,51.70
2019-03-08T17:16:11.110Z,52.30
2019-03-08T17:19:12.150Z,53.80
2019-03-08T17:22:20.921Z,53.50
2019-03-08T17:25:16.273Z,54.10
2019-03-08T17:28:05.003Z,54.80
2019-03-08T17:30:46.272Z,55.40
2019-03-08T17:33:31.229Z,57.10
2019-03-08T17:36:09.778Z,57.30
2019-03-08T17:39:01.131Z,57.60
2019-03-08T17:41:52.218Z,57.80
2019-03-08T17:44:54.291Z,58.20
2019-03-08T17:47:44.119Z,58.70
2019-03-08T17:50:31.249Z,60.30
2019-03-08T17:53:23.784Z,61.30
2019-03-08T17:56:20.704Z,62.60
2019-03-08T17:59:12.186Z,62.60
2019-03-08T18:01:59.742Z,64.00
2019-03-08T18:04:49.211Z,64.10
2019-03-08T18:07:53.730Z,65.20
2019-03-08T18:10:42.349Z,66.30
2019-03-08T18:13:21.391Z,67.10
2019-03-08T18:16:00.976Z,67.70
2019-03-08T18:18:58.508Z,68.10
2019-03-08T18:21:35.742Z,68.20
2019-03-08T18:24:38.126Z,69.10
2019-03-08T18:27:26.055Z,69.50
2019-03-08T18:30:18.081Z,69.70
2019-03-08T18:32:53.482Z,69.30
2019-03-08T18:35:44.536Z,69.60
2019-03-08T18:38:47.299Z,68.80
2019-03-08T18:41:36.996Z,66.10
2019-03-08T18:44:25.598Z,64.60
2019-03-08T18:47:23.826Z,62.40
2019-03-08T18:50:11.484Z,62.80
2019-03-08T18:53:16.702Z,65.60
2019-03-08T18:56:05.098Z,66.00
2019-03-08T18:58:56.564Z,68.60
2019-03-08T19:01:43.768Z,71.10
2019-03-08T19:04:30.831Z,72.00
2019-03-08T19:07:23.532Z,72.40
2019-03-08T19:09:59.662Z,73.10
2019-03-08T19:12:53.679Z,73.90
2019-03-08T19:15:41.239Z,74.70
2019-03-08T19:18:29.151Z,75.50
2019-03-08T19:21:28.412Z,76.90
2019-03-08T19:24:07.399Z,77.30
2019-03-08T19:26:55.547Z,79.30
2019-03-08T19:29:43.211Z,79.90
2019-03-08T19:32:51.801Z,80.20
2019-03-08T19:35:43.992Z,82.10
2019-03-08T19:38:23.490Z,82.40
2019-03-08T19:41:24.954Z,83.70
2019-03-08T19:44:17.605Z,82.90
2019-03-08T19:47:08.671Z,83.00
2019-03-08T19:49:56.919Z,83.30
2019-03-08T19:52:36.264Z,84.00
2019-03-08T19:55:29.819Z,84.50
2019-03-08T19:58:22.242Z,84.90
2019-03-08T20:01:13.411Z,85.70
2019-03-08T20:04:17.396Z,84.10
2019-03-08T20:07:04.821Z,83.70
2019-03-08T20:09:52.305Z,84.00
2019-03-08T20:12:35.642Z,84.00
2019-03-08T20:15:21.106Z,84.80
2019-03-08T20:18:23.253Z,85.50
2019-03-08T20:21:17.313Z,86.40
2019-03-08T20:24:07.214Z,86.50
2019-03-08T20:26:56.197Z,87.10
2019-03-08T20:29:49.816Z,87.20
2019-03-08T20:32:42.481Z,87.20
2019-03-08T20:35:42.590Z,88.10
2019-03-08T20:38:30.393Z,88.40
2019-03-08T20:41:20.553Z,87.80
2019-03-08T20:43:56.172Z,87.80
2019-03-08T20:46:35.322Z,87.50
2019-03-08T20:49:09.506Z,87.60
2019-03-08T20:51:39.264Z,89.10
2019-03-08T20:54:09.225Z,89.50
2019-03-08T20:56:38.240Z,90.60
2019-03-08T20:59:09.666Z,91.10
2019-03-08T21:01:39.584Z,90.80
2019-03-08T21:04:11.081Z,90.20
2019-03-08T21:06:46.416Z,89.30
2019-03-08T21:09:17.068Z,88.60
2019-03-08T21:11:47.703Z,88.10
2019-03-08T21:14:17.509Z,88.50
2019-03-08T21:16:47.771Z,88.90
2019-03-08T21:19:18.041Z,89.20
2019-03-08T21:21:48.466Z,89.30
2019-03-08T21:24:18.581Z,89.30
2019-03-08T21:26:49.005Z,89.60
2019-03-08T21:29:20.992Z,89.70
2019-03-08T21:31:50.461Z,90.10
2019-03-08T21:34:20.407Z,90.50
2019-03-08T21:36:49.719Z,91.00
2019-03-08T21:39:19.817Z,90.00
2019-03-08T21:41:49.639Z,89.80
2019-03-08T21:44:19.348Z,89.90
2019-03-08T21:46:49.281Z,89.90
2019-03-08T21:49:20.020Z,90.40
2019-03-08T21:51:51.671Z,90.00
2019-03-08T21:54:20.941Z,90.30
2019-03-08T21:56:50.240Z,90.40
2019-03-08T21:59:21.804Z,90.30
2019-03-08T22:01:51.986Z,90.80
2019-03-08T22:04:30.477Z,90.80
2019-03-08T22:07:00.105Z,89.80
2019-03-08T22:09:55.973Z,90.60
2019-03-08T22:12:26.891Z,91.20
2019-03-08T22:14:59.307Z,91.40
2019-03-08T22:17:28.837Z,91.80
2019-03-08T22:19:59.021Z,92.10
2019-03-08T22:22:28.913Z,92.00
2019-03-08T22:24:59.078Z,92.40
2019-03-08T22:27:28.947Z,92.80
2019-03-08T22:29:58.843Z,93.70
2019-03-08T22:32:28.985Z,93.50
2019-03-08T22:34:58.914Z,94.10
2019-03-08T22:37:28.338Z,94.00
2019-03-08T22:39:59.878Z,93.80
2019-03-08T22:42:29.506Z,94.60
2019-03-08T22:45:00.292Z,95.30
2019-03-08T22:47:30.476Z,95.30
2019-03-08T22:50:01.330Z,95.60
2019-03-08T22:52:31.942Z,96.50
2019-03-08T22:55:02.216Z,96.10
2019-03-08T22:57:31.189Z,96.50
2019-03-08T23:00:01.728Z,96.80
2019-03-08T23:02:33.150Z,96.80
2019-03-08T23:05:06.036Z,97.00
2019-03-08T23:07:38.471Z,97.10
2019-03-08T23:10:10.948Z,97.10
2019-03-08T23:12:41.575Z,97.70
2019-03-08T23:15:12.025Z,97.90
2019-03-08T23:17:43.282Z,97.90
2019-03-08T23:20:12.854Z,97.70
2019-03-08T23:22:41.953Z,97.60
2019-03-08T23:25:12.168Z,97.90
2019-03-08T23:27:47.499Z,98.00
2019-03-08T23:30:26.172Z,97.20
2019-03-08T23:32:56.509Z,96.80
2019-03-08T23:35:28.577Z,97.10
2019-03-08T23:37:58.274Z,97.00
2019-03-08T23:40:29.006Z,97.20
2019-03-08T23:43:00.223Z,97.10
2019-03-08T23:45:30.443Z,96.90
2019-03-08T23:47:59.677Z,97.00
2019-03-08T23:50:29.320Z,98.30
2019-03-08T23:52:59.123Z,97.00
2019-03-08T23:55:28.496Z,96.20
2019-03-08T23:57:58.889Z,95.70
