createdAt,value
2023-01-05T00:01:34.082Z,1.70
2023-01-05T00:04:02.029Z,1.30
2023-01-05T00:06:30.127Z,1.47
2023-01-05T00:08:59.127Z,1.80
2023-01-05T00:11:46.520Z,1.17
2023-01-05T00:14:34.481Z,1.77
2023-01-05T00:17:21.438Z,1.30
2023-01-05T00:20:07.706Z,1.40
2023-01-05T00:22:39.653Z,1.37
2023-01-05T00:25:12.944Z,1.80
2023-01-05T00:27:42.177Z,1.60
2023-01-05T00:30:14.162Z,1.63
2023-01-05T00:32:42.546Z,1.40
2023-01-05T00:35:11.053Z,1.90
2023-01-05T00:37:39.670Z,2.07
2023-01-05T00:40:08.617Z,2.03
2023-01-05T00:42:36.635Z,2.60
2023-01-05T00:45:05.152Z,2.93
2023-01-05T00:47:33.077Z,2.73
2023-01-05T00:50:00.923Z,2.67
2023-01-05T00:52:29.263Z,2.33
2023-01-05T00:54:56.947Z,2.47
2023-01-05T00:57:24.880Z,2.33
2023-01-05T00:59:54.484Z,2.90
2023-01-05T01:02:22.636Z,3.03
2023-01-05T01:04:50.484Z,2.40
2023-01-05T01:07:18.447Z,2.87
2023-01-05T01:09:46.271Z,2.70
2023-01-05T01:12:14.267Z,2.30
2023-01-05T01:14:41.978Z,2.17
2023-01-05T01:17:09.961Z,2.10
2023-01-05T01:19:37.768Z,2.23
2023-01-05T01:22:05.901Z,2.13
2023-01-05T01:24:34.005Z,2.13
2023-01-05T01:27:02.080Z,2.67
2023-01-05T01:29:29.971Z,2.70
2023-01-05T01:31:58.021Z,3.23
2023-01-05T01:34:25.698Z,2.60
2023-01-05T01:36:55.711Z,2.80
2023-01-05T01:39:26.760Z,2.77
2023-01-05T01:42:00.567Z,3.13
2023-01-05T01:44:46.459Z,2.93
2023-01-05T01:47:16.318Z,3.37
2023-01-05T01:49:44.220Z,3.30
2023-01-05T01:52:12.518Z,3.40
2023-01-05T01:54:40.439Z,3.20
2023-01-05T01:57:11.506Z,3.17
2023-01-05T01:59:39.686Z,4.57
2023-01-05T02:02:08.687Z,3.40
2023-01-05T02:04:37.738Z,3.33
2023-01-05T02:07:06.443Z,3.20
2023-01-05T02:09:34.224Z,3.13
2023-01-05T02:12:07.202Z,2.93
2023-01-05T02:14:35.076Z,3.40
2023-01-05T02:17:12.250Z,2.67
2023-01-05T02:19:42.736Z,2.70
2023-01-05T02:22:15.658Z,3.53
2023-01-05T02:24:46.406Z,3.03
2023-01-05T02:27:27.611Z,3.10
2023-01-05T02:29:58.679Z,2.53
2023-01-05T02:32:31.588Z,3.30
2023-01-05T02:35:06.656Z,3.97
2023-01-05T02:37:39.760Z,3.13
2023-01-05T02:40:11.700Z,3.60
2023-01-05T02:42:41.282Z,3.50
2023-01-05T02:45:10.089Z,3.43
2023-01-05T02:47:41.340Z,3.03
2023-01-05T02:50:16.283Z,3.10
2023-01-05T02:52:51.968Z,3.20
2023-01-05T02:55:22.966Z,3.27
2023-01-05T02:57:56.752Z,3.00
2023-01-05T03:01:17.763Z,3.47
2023-01-05T03:03:54.379Z,2.83
2023-01-05T03:06:22.085Z,2.90
2023-01-05T03:08:52.690Z,3.50
2023-01-05T03:11:41.442Z,3.33
2023-01-05T03:14:13.468Z,3.00
2023-01-05T03:16:41.120Z,2.80
2023-01-05T03:19:31.571Z,2.80
2023-01-05T03:22:19.600Z,3.00
2023-01-05T03:25:07.138Z,3.00
2023-01-05T03:27:56.730Z,2.90
2023-01-05T03:30:46.823Z,3.20
2023-01-05T03:33:43.129Z,2.87
2023-01-05T03:36:13.547Z,2.40
2023-01-05T03:38:44.871Z,2.63
2023-01-05T03:41:16.098Z,2.30
2023-01-05T03:43:44.779Z,2.20
2023-01-05T03:46:15.221Z,2.40
2023-01-05T03:48:44.160Z,2.77
2023-01-05T03:51:12.400Z,2.13
2023-01-05T03:53:41.358Z,2.30
2023-01-05T03:56:09.531Z,2.50
2023-01-05T03:58:37.252Z,2.33
2023-01-05T04:01:05.541Z,2.67
2023-01-05T04:03:33.809Z,2.20
2023-01-05T04:06:04.832Z,2.93
2023-01-05T04:08:34.494Z,2.80
2023-01-05T04:11:18.596Z,2.67
2023-01-05T04:14:07.067Z,2.70
2023-01-05T04:16:36.420Z,2.13
2023-01-05T04:19:18.830Z,2.13
2023-01-05T04:21:47.202Z,2.50
2023-01-05T04:24:15.185Z,2.40
2023-01-05T04:26:45.622Z,2.43
2023-01-05T04:29:13.915Z,2.43
2023-01-05T04:31:45.337Z,2.33
2023-01-05T04:34:14.481Z,2.97
2023-01-05T04:36:43.673Z,2.10
2023-01-05T04:39:16.843Z,1.90
2023-01-05T04:41:45.014Z,2.17
2023-01-05T04:44:14.061Z,2.10
2023-01-05T04:46:42.691Z,1.93
2023-01-05T04:49:12.388Z,2.80
2023-01-05T04:51:42.230Z,3.37
2023-01-05T04:54:10.765Z,1.97
2023-01-05T04:56:39.969Z,2.23
2023-01-05T04:59:09.302Z,2.40
2023-01-05T05:01:38.414Z,2.10
2023-01-05T05:04:10.529Z,2.23
2023-01-05T05:06:38.621Z,2.00
2023-01-05T05:09:07.169Z,2.20
2023-01-05T05:11:37.347Z,2.70
2023-01-05T05:14:05.120Z,1.80
2023-01-05T05:16:33.561Z,2.23
2023-01-05T05:19:02.123Z,2.40
2023-01-05T05:21:30.500Z,3.00
2023-01-05T05:23:58.537Z,2.63
2023-01-05T05:26:26.553Z,1.90
2023-01-05T05:28:55.331Z,2.23
2023-01-05T05:31:23.332Z,2.50
2023-01-05T05:33:51.028Z,2.27
2023-01-05T05:36:19.024Z,1.87
2023-01-05T05:38:46.953Z,2.00
2023-01-05T05:41:14.948Z,1.83
2023-01-05T05:43:42.747Z,1.90
2023-01-05T05:46:10.776Z,2.30
2023-01-05T05:48:38.462Z,2.23
2023-01-05T05:51:06.490Z,2.00
2023-01-05T05:53:34.170Z,2.00
2023-01-05T05:56:02.249Z,2.30
2023-01-05T05:58:29.889Z,1.90
2023-01-05T06:00:59.599Z,2.43
2023-01-05T06:03:27.493Z,2.80
2023-01-05T06:05:55.801Z,2.23
2023-01-05T06:08:24.169Z,3.97
2023-01-05T06:10:52.216Z,3.10
2023-01-05T06:13:20.088Z,3.50
2023-01-05T06:15:48.244Z,3.83
2023-01-05T06:18:15.907Z,2.40
2023-01-05T06:20:44.259Z,2.87
2023-01-05T06:23:12.110Z,2.13
2023-01-05T06:25:40.166Z,3.87
2023-01-05T06:28:07.864Z,3.40
2023-01-05T06:30:35.890Z,6.77
2023-01-05T06:33:03.679Z,11.27
2023-01-05T06:35:31.896Z,14.13
2023-01-05T06:37:59.562Z,14.43
2023-01-05T06:40:27.528Z,11.83
2023-01-05T06:42:55.215Z,11.30
2023-01-05T06:45:23.361Z,13.67
2023-01-05T06:47:51.117Z,12.57
2023-01-05T06:50:19.292Z,5.80
2023-01-05T06:52:46.996Z,7.77
2023-01-05T06:55:15.064Z,8.87
2023-01-05T06:57:42.837Z,9.47
2023-01-05T07:00:12.224Z,27.20
2023-01-05T07:02:40.000Z,31.27
2023-01-05T07:05:08.258Z,20.83
2023-01-05T07:07:37.440Z,17.73
2023-01-05T07:10:05.573Z,19.83
2023-01-05T07:12:33.839Z,13.57
2023-01-05T07:15:01.773Z,6.07
2023-01-05T07:17:29.583Z,11.83
2023-01-05T07:19:57.540Z,5.47
2023-01-05T07:22:25.268Z,4.97
2023-01-05T07:24:53.250Z,4.67
2023-01-05T07:27:21.797Z,5.77
2023-01-05T07:29:50.026Z,4.40
2023-01-05T07:32:17.895Z,3.03
2023-01-05T07:34:54.889Z,4.00
2023-01-05T07:37:25.262Z,2.87
2023-01-05T07:39:53.670Z,3.20
2023-01-05T07:42:21.372Z,3.13
2023-01-05T07:44:52.532Z,3.33
2023-01-05T07:47:20.374Z,2.50
2023-01-05T07:49:48.385Z,2.87
2023-01-05T07:52:17.291Z,4.37
2023-01-05T07:54:45.525Z,3.50
2023-01-05T07:57:13.293Z,3.13
2023-01-05T07:59:41.378Z,2.80
2023-01-05T08:02:10.950Z,3.67
2023-01-05T08:04:39.227Z,4.33
2023-01-05T08:07:11.344Z,3.07
2023-01-05T08:09:58.340Z,3.67
2023-01-05T08:12:26.339Z,3.70
2023-01-05T08:14:57.416Z,5.53
2023-01-05T08:17:25.260Z,4.43
2023-01-05T08:19:53.663Z,4.80
2023-01-05T08:22:21.668Z,4.43
2023-01-05T08:24:50.242Z,5.00
2023-01-05T08:27:18.043Z,4.93
2023-01-05T08:29:46.284Z,6.37
2023-01-05T08:32:14.639Z,4.30
2023-01-05T08:34:43.362Z,5.20
2023-01-05T08:37:11.483Z,4.83
2023-01-05T08:39:39.640Z,7.87
2023-01-05T08:42:07.523Z,5.23
2023-01-05T08:44:35.786Z,4.07
2023-01-05T08:47:03.791Z,4.37
2023-01-05T08:49:32.223Z,4.20
2023-01-05T08:52:00.164Z,4.10
2023-01-05T08:54:28.369Z,4.57
2023-01-05T08:56:56.595Z,5.07
2023-01-05T08:59:24.917Z,3.63
2023-01-05T09:01:53.680Z,4.53
2023-01-05T09:04:22.599Z,3.63
2023-01-05T09:06:51.104Z,3.00
2023-01-05T09:09:19.333Z,3.37
2023-01-05T09:11:47.369Z,2.93
2023-01-05T09:14:16.351Z,3.30
2023-01-05T09:19:33.048Z,3.40
2023-01-05T09:22:00.927Z,2.90
2023-01-05T09:24:29.507Z,3.13
2023-01-05T09:26:57.820Z,2.83
2023-01-05T09:29:25.958Z,3.03
2023-01-05T09:31:53.932Z,2.07
2023-01-05T09:34:22.378Z,2.13
2023-01-05T09:36:50.620Z,2.33
2023-01-05T09:39:19.225Z,2.50
2023-01-05T09:41:48.446Z,2.10
2023-01-05T09:44:23.010Z,2.57
2023-01-05T09:46:52.144Z,3.40
2023-01-05T09:49:23.280Z,2.20
2023-01-05T09:51:55.133Z,3.27
2023-01-05T09:54:24.571Z,2.43
2023-01-05T09:57:09.869Z,2.10
2023-01-05T09:59:40.114Z,2.47
2023-01-05T10:02:17.091Z,2.27
2023-01-05T10:04:45.642Z,3.53
2023-01-05T10:07:43.368Z,2.57
2023-01-05T10:10:24.876Z,2.00
2023-01-05T10:13:07.411Z,2.20
2023-01-05T10:15:46.723Z,2.77
2023-01-05T10:18:38.131Z,6.03
2023-01-05T10:21:14.090Z,4.37
2023-01-05T10:23:48.446Z,2.90
2023-01-05T10:27:06.321Z,3.30
2023-01-05T10:29:45.942Z,3.07
2023-01-05T10:32:20.736Z,2.50
2023-01-05T10:34:48.430Z,2.53
2023-01-05T10:37:35.459Z,3.07
2023-01-05T10:40:10.861Z,3.40
2023-01-05T10:42:41.136Z,2.43
2023-01-05T10:45:19.066Z,2.33
2023-01-05T10:47:48.116Z,3.03
2023-01-05T10:50:39.598Z,2.40
2023-01-05T10:53:13.288Z,2.50
2023-01-05T10:55:44.326Z,2.43
2023-01-05T10:58:29.747Z,1.83
2023-01-05T11:01:00.062Z,2.10
2023-01-05T11:04:04.355Z,1.87
2023-01-05T11:06:23.462Z,1.80
2023-01-05T11:08:52.025Z,1.80
2023-01-05T11:11:26.860Z,2.37
2023-01-05T11:13:57.037Z,1.60
2023-01-05T11:16:27.656Z,3.07
2023-01-05T11:18:57.538Z,2.33
2023-01-05T11:21:26.757Z,1.97
2023-01-05T11:23:56.227Z,2.27
2023-01-05T11:26:23.931Z,1.83
2023-01-05T11:29:01.168Z,2.20
2023-01-05T11:31:33.338Z,1.50
2023-01-05T11:34:05.792Z,1.70
2023-01-05T11:36:34.012Z,2.13
2023-01-05T11:39:05.041Z,2.00
2023-01-05T11:41:33.062Z,2.33
2023-01-05T11:44:03.400Z,1.70
2023-01-05T11:46:41.241Z,1.50
2023-01-05T11:49:09.614Z,3.13
2023-01-05T11:51:39.032Z,3.47
2023-01-05T11:54:25.789Z,2.13
2023-01-05T11:57:12.086Z,2.40
2023-01-05T11:59:40.113Z,1.77
2023-01-05T12:02:13.965Z,4.23
2023-01-05T12:04:44.950Z,2.13
2023-01-05T12:07:21.890Z,2.17
2023-01-05T12:09:59.568Z,1.80
2023-01-05T12:12:31.161Z,1.60
2023-01-05T12:14:59.340Z,1.80
2023-01-05T12:17:34.734Z,1.20
2023-01-05T12:20:02.765Z,1.63
2023-01-05T12:22:44.019Z,1.70
2023-01-05T12:25:18.321Z,1.40
2023-01-05T12:27:52.435Z,2.10
2023-01-05T12:36:23.959Z,2.03
2023-01-05T12:38:51.733Z,1.60
2023-01-05T12:41:23.089Z,1.50
2023-01-05T12:43:56.959Z,1.47
2023-01-05T12:46:34.183Z,1.77
2023-01-05T12:49:04.278Z,1.50
2023-01-05T12:51:41.652Z,1.73
2023-01-05T12:54:27.896Z,1.83
2023-01-05T12:56:59.525Z,1.90
2023-01-05T12:59:38.062Z,2.67
2023-01-05T13:02:21.385Z,1.67
2023-01-05T13:04:56.412Z,1.80
2023-01-05T13:07:32.671Z,1.80
2023-01-05T13:10:03.628Z,1.87
2023-01-05T13:12:33.411Z,2.50
2023-01-05T13:15:13.287Z,2.83
2023-01-05T13:17:43.839Z,4.87
2023-01-05T13:20:21.419Z,3.23
2023-01-05T13:22:50.551Z,6.40
2023-01-05T13:25:20.099Z,5.90
2023-01-05T13:27:48.257Z,4.53
2023-01-05T13:30:20.504Z,11.33
2023-01-05T13:32:57.439Z,7.33
2023-01-05T13:36:06.915Z,6.03
2023-01-05T13:38:37.826Z,6.63
2023-01-05T13:41:12.887Z,6.70
2023-01-05T13:43:53.362Z,4.70
2023-01-05T13:46:33.489Z,4.50
2023-01-05T13:49:26.143Z,6.80
2023-01-05T13:51:58.724Z,12.00
2023-01-05T13:54:26.944Z,6.80
2023-01-05T13:56:54.886Z,6.53
2023-01-05T13:59:35.777Z,8.10
2023-01-05T14:02:34.158Z,7.80
2023-01-05T14:05:02.631Z,4.13
2023-01-05T14:07:30.489Z,6.33
2023-01-05T14:09:58.849Z,4.43
2023-01-05T14:12:56.121Z,4.90
2023-01-05T14:15:27.634Z,4.30
2023-01-05T14:17:55.728Z,4.27
2023-01-05T14:20:31.503Z,7.77
2023-01-05T14:22:59.868Z,7.83
2023-01-05T14:25:40.398Z,5.90
2023-01-05T14:28:33.794Z,4.70
2023-01-05T14:31:14.574Z,5.27
2023-01-05T14:33:48.584Z,6.10
2023-01-05T14:36:27.121Z,8.70
2023-01-05T14:38:54.970Z,6.67
2023-01-05T14:41:26.774Z,7.77
2023-01-05T14:43:59.829Z,7.63
2023-01-05T14:46:28.560Z,9.47
2023-01-05T14:49:01.577Z,10.43
2023-01-05T14:51:30.422Z,7.77
2023-01-05T14:53:59.362Z,9.60
2023-01-05T14:56:30.179Z,10.30
2023-01-05T14:59:20.982Z,12.07
2023-01-05T15:01:57.117Z,8.97
2023-01-05T15:04:29.518Z,4.43
2023-01-05T15:07:16.417Z,8.47
2023-01-05T15:10:05.490Z,6.73
2023-01-05T15:12:35.835Z,7.60
2023-01-05T15:15:09.105Z,6.77
2023-01-05T15:17:49.305Z,6.60
2023-01-05T15:20:20.252Z,5.10
2023-01-05T15:22:54.602Z,5.53
2023-01-05T15:25:28.496Z,4.43
2023-01-05T15:28:15.288Z,5.37
2023-01-05T15:30:43.159Z,6.20
2023-01-05T15:33:17.412Z,7.30
2023-01-05T15:35:51.295Z,8.73
2023-01-05T15:38:21.080Z,9.43
2023-01-05T15:40:49.926Z,8.87
2023-01-05T15:43:18.546Z,9.20
2023-01-05T15:45:50.313Z,10.00
2023-01-05T15:48:28.589Z,9.60
2023-01-05T15:50:58.650Z,8.20
2023-01-05T15:53:29.919Z,6.50
2023-01-05T15:55:58.337Z,6.23
2023-01-05T15:58:28.228Z,17.20
2023-01-05T16:01:06.749Z,12.83
2023-01-05T16:03:36.662Z,8.30
2023-01-05T16:06:10.596Z,12.53
2023-01-05T16:08:43.338Z,10.70
2023-01-05T16:11:13.321Z,6.47
2023-01-05T16:13:43.981Z,9.40
2023-01-05T16:16:24.839Z,11.90
2023-01-05T16:19:10.053Z,7.47
2023-01-05T16:21:43.053Z,8.93
2023-01-05T16:24:17.169Z,6.73
2023-01-05T16:26:44.976Z,6.40
2023-01-05T16:29:20.195Z,6.03
2023-01-05T16:31:55.489Z,6.73
2023-01-05T16:34:27.827Z,6.63
2023-01-05T16:37:01.557Z,7.20
2023-01-05T16:39:34.291Z,8.73
2023-01-05T16:42:25.282Z,9.93
2023-01-05T16:44:54.561Z,9.17
2023-01-05T16:47:38.009Z,10.53
2023-01-05T16:50:18.417Z,13.40
2023-01-05T16:52:58.135Z,24.60
2023-01-05T16:55:35.029Z,28.03
2023-01-05T16:58:04.939Z,15.27
2023-01-05T17:00:35.419Z,16.80
2023-01-05T17:03:04.772Z,18.23
2023-01-05T17:05:34.636Z,14.37
2023-01-05T17:08:08.344Z,17.37
2023-01-05T17:10:36.723Z,7.77
2023-01-05T17:13:06.954Z,8.93
2023-01-05T17:15:36.835Z,11.53
2023-01-05T17:18:26.171Z,10.90
2023-01-05T17:20:55.584Z,7.10
2023-01-05T17:23:26.729Z,8.60
2023-01-05T17:25:57.268Z,10.50
2023-01-05T17:28:25.597Z,6.77
2023-01-05T17:30:54.768Z,7.27
2023-01-05T17:33:22.932Z,7.13
2023-01-05T17:35:52.004Z,4.70
2023-01-05T17:38:20.448Z,7.30
2023-01-05T17:40:49.041Z,5.57
2023-01-05T17:43:19.005Z,6.20
2023-01-05T17:45:47.808Z,5.33
2023-01-05T17:48:16.737Z,7.80
2023-01-05T17:50:45.855Z,10.53
2023-01-05T17:53:13.841Z,7.53
2023-01-05T17:55:44.979Z,7.77
2023-01-05T17:58:14.557Z,8.30
2023-01-05T18:03:17.740Z,6.63
2023-01-05T18:05:48.902Z,6.13
2023-01-05T18:08:17.589Z,7.10
2023-01-05T18:10:47.126Z,8.10
2023-01-05T18:13:18.238Z,6.47
2023-01-05T18:15:53.596Z,7.73
2023-01-05T18:18:22.723Z,8.00
2023-01-05T18:20:51.873Z,10.20
2023-01-05T18:23:21.527Z,7.57
2023-01-05T18:25:50.253Z,8.70
2023-01-05T18:28:19.256Z,6.63
2023-01-05T18:30:47.790Z,7.40
2023-01-05T18:33:15.842Z,7.47
2023-01-05T18:35:44.782Z,11.60
2023-01-05T18:38:13.751Z,18.40
2023-01-05T18:40:48.827Z,16.83
2023-01-05T18:43:17.520Z,18.77
2023-01-05T18:45:46.071Z,23.67
2023-01-05T18:48:14.870Z,20.00
2023-01-05T18:50:45.469Z,14.93
2023-01-05T18:53:14.844Z,12.17
2023-01-05T18:55:43.656Z,10.87
2023-01-05T18:58:12.480Z,13.23
2023-01-05T19:00:41.726Z,9.67
2023-01-05T19:03:10.499Z,9.13
2023-01-05T19:05:43.059Z,11.03
2023-01-05T19:08:12.409Z,9.37
2023-01-05T19:10:42.711Z,7.53
2023-01-05T19:13:11.594Z,12.93
2023-01-05T19:15:40.252Z,8.80
2023-01-05T19:18:09.678Z,7.70
2023-01-05T19:20:39.329Z,8.87
2023-01-05T19:23:07.519Z,5.87
2023-01-05T19:25:35.951Z,13.70
2023-01-05T19:28:04.053Z,8.83
2023-01-05T19:30:33.101Z,9.90
2023-01-05T19:33:02.475Z,7.97
2023-01-05T19:35:31.935Z,9.00
2023-01-05T19:38:01.557Z,5.37
2023-01-05T19:40:30.160Z,22.47
2023-01-05T19:42:58.506Z,9.10
2023-01-05T19:45:27.372Z,9.60
2023-01-05T19:47:55.745Z,16.97
2023-01-05T19:50:24.145Z,19.87
2023-01-05T19:52:52.765Z,11.83
2023-01-05T19:55:21.594Z,10.13
2023-01-05T19:57:49.952Z,7.70
2023-01-05T20:00:20.072Z,8.30
2023-01-05T20:02:48.460Z,6.67
2023-01-05T20:05:17.642Z,4.93
2023-01-05T20:07:46.487Z,7.83
2023-01-05T20:10:14.853Z,8.60
2023-01-05T20:12:43.168Z,5.43
2023-01-05T20:15:13.519Z,5.53
2023-01-05T20:17:42.563Z,9.23
2023-01-05T20:20:12.486Z,8.33
2023-01-05T20:22:40.890Z,7.37
2023-01-05T20:25:09.405Z,7.60
2023-01-05T20:27:37.388Z,9.97
2023-01-05T20:30:05.998Z,20.67
2023-01-05T20:32:36.586Z,15.70
2023-01-05T20:35:05.454Z,17.83
2023-01-05T20:37:33.744Z,12.20
2023-01-05T20:40:03.619Z,10.63
2023-01-05T20:42:32.405Z,8.47
2023-01-05T20:45:03.573Z,9.40
2023-01-05T20:47:39.423Z,6.43
2023-01-05T20:50:15.119Z,13.10
2023-01-05T20:52:43.088Z,13.27
2023-01-05T20:55:11.786Z,13.00
2023-01-05T20:57:39.578Z,10.13
2023-01-05T21:00:08.096Z,12.80
2023-01-05T21:02:35.983Z,9.57
2023-01-05T21:05:04.996Z,8.17
2023-01-05T21:07:33.243Z,12.23
2023-01-05T21:10:01.355Z,9.07
2023-01-05T21:12:29.330Z,9.20
2023-01-05T21:14:57.529Z,15.00
2023-01-05T21:17:25.541Z,15.00
2023-01-05T21:19:53.942Z,9.87
2023-01-05T21:22:22.051Z,10.07
2023-01-05T21:24:50.739Z,6.93
2023-01-05T21:27:18.904Z,4.43
2023-01-05T21:29:47.253Z,4.20
2023-01-05T21:32:15.546Z,7.77
2023-01-05T21:34:45.509Z,7.57
2023-01-05T21:37:13.640Z,7.40
2023-01-05T21:39:43.026Z,12.07
2023-01-05T21:42:30.227Z,12.47
2023-01-05T21:44:58.734Z,15.90
2023-01-05T21:47:27.229Z,9.67
2023-01-05T21:49:56.005Z,10.67
2023-01-05T21:52:42.868Z,8.43
2023-01-05T21:55:30.721Z,9.07
2023-01-05T21:57:58.888Z,9.10
2023-01-05T22:00:28.058Z,10.00
2023-01-05T22:02:56.200Z,11.43
2023-01-05T22:05:24.709Z,17.60
2023-01-05T22:07:52.672Z,10.37
2023-01-05T22:10:21.335Z,12.60
2023-01-05T22:12:49.479Z,9.87
2023-01-05T22:15:18.086Z,7.77
2023-01-05T22:17:45.989Z,21.77
2023-01-05T22:20:14.180Z,12.93
2023-01-05T22:22:42.507Z,9.00
2023-01-05T22:25:10.746Z,9.03
2023-01-05T22:27:38.919Z,7.83
2023-01-05T22:30:07.499Z,6.97
2023-01-05T22:32:36.228Z,5.47
2023-01-05T22:35:05.209Z,7.37
2023-01-05T22:37:33.059Z,9.80
2023-01-05T22:40:01.736Z,18.23
2023-01-05T22:42:30.621Z,12.30
2023-01-05T22:44:59.091Z,14.87
2023-01-05T22:47:27.096Z,20.90
2023-01-05T22:49:55.231Z,26.13
2023-01-05T22:52:24.173Z,16.67
2023-01-05T22:54:53.476Z,20.73
2023-01-05T22:57:21.405Z,19.13
2023-01-05T22:59:49.526Z,24.57
2023-01-05T23:02:17.512Z,27.47
2023-01-05T23:04:45.915Z,26.27
2023-01-05T23:07:13.708Z,23.83
2023-01-05T23:09:41.961Z,11.27
2023-01-05T23:12:11.906Z,13.43
2023-01-05T23:14:40.259Z,12.90
2023-01-05T23:17:12.468Z,12.83
2023-01-05T23:19:40.835Z,15.50
2023-01-05T23:22:10.864Z,17.20
2023-01-05T23:24:40.195Z,8.93
2023-01-05T23:27:08.197Z,6.53
2023-01-05T23:29:36.357Z,7.10
2023-01-05T23:32:04.922Z,4.83
2023-01-05T23:34:33.127Z,4.60
2023-01-05T23:37:00.983Z,5.83
2023-01-05T23:39:29.246Z,4.97
2023-01-05T23:41:57.400Z,8.67
2023-01-05T23:44:25.628Z,9.40
2023-01-05T23:46:53.514Z,8.90
2023-01-05T23:49:21.531Z,11.07
2023-01-05T23:51:49.296Z,12.93
2023-01-05T23:54:17.310Z,11.03
2023-01-05T23:56:45.019Z,10.47
2023-01-05T23:59:13.070Z,10.57
