createdAt,value
2018-08-23T00:01:20.026Z,81.64
2018-08-23T00:03:49.236Z,81.94
2018-08-23T00:06:18.466Z,81.77
2018-08-23T00:08:48.287Z,82.61
2018-08-23T00:11:21.924Z,82.11
2018-08-23T00:13:51.228Z,82.60
2018-08-23T00:16:30.342Z,82.62
2018-08-23T00:18:59.535Z,83.00
2018-08-23T00:21:29.107Z,83.70
2018-08-23T00:24:19.282Z,83.99
2018-08-23T00:26:55.422Z,83.20
2018-08-23T00:29:27.577Z,83.29
2018-08-23T00:32:02.346Z,83.98
2018-08-23T00:34:33.893Z,83.93
2018-08-23T00:37:03.239Z,84.05
2018-08-23T00:39:32.518Z,84.47
2018-08-23T00:42:12.900Z,84.94
2018-08-23T00:44:57.253Z,84.33
2018-08-23T00:47:28.939Z,84.59
2018-08-23T00:49:58.296Z,84.65
2018-08-23T00:52:38.376Z,84.32
2018-08-23T00:55:30.004Z,84.74
2018-08-23T00:57:59.395Z,85.80
2018-08-23T01:00:29.204Z,85.56
2018-08-23T01:03:02.558Z,85.61
2018-08-23T01:05:40.894Z,85.31
2018-08-23T01:08:10.187Z,85.32
2018-08-23T01:10:40.341Z,85.40
2018-08-23T01:13:09.560Z,85.71
2018-08-23T01:15:39.058Z,85.82
2018-08-23T01:18:12.602Z,86.60
2018-08-23T01:20:42.659Z,86.49
2018-08-23T01:23:11.914Z,86.70
2018-08-23T01:25:42.295Z,86.45
2018-08-23T01:28:11.685Z,86.29
2018-08-23T01:30:41.375Z,86.28
2018-08-23T01:33:16.770Z,87.32
2018-08-23T01:35:48.724Z,88.20
2018-08-23T01:38:18.229Z,88.30
2018-08-23T01:40:47.460Z,88.25
2018-08-23T01:43:16.680Z,87.72
2018-08-23T01:45:45.951Z,87.96
2018-08-23T01:48:15.135Z,87.71
2018-08-23T01:50:44.487Z,87.53
2018-08-23T01:53:13.726Z,87.47
2018-08-23T01:55:42.916Z,87.39
2018-08-23T01:58:12.369Z,87.80
2018-08-23T02:00:41.553Z,87.49
2018-08-23T02:03:11.775Z,87.11
2018-08-23T02:05:43.084Z,87.39
2018-08-23T02:08:12.296Z,88.26
2018-08-23T02:10:41.499Z,88.50
2018-08-23T02:13:15.666Z,88.54
2018-08-23T02:15:50.756Z,88.95
2018-08-23T02:18:20.003Z,89.33
2018-08-23T02:20:54.339Z,89.30
2018-08-23T02:23:23.805Z,89.10
2018-08-23T02:25:53.224Z,89.02
2018-08-23T02:28:22.388Z,89.04
2018-08-23T02:30:52.758Z,88.85
2018-08-23T02:33:21.948Z,88.77
2018-08-23T02:36:03.543Z,88.62
2018-08-23T02:38:32.890Z,88.69
2018-08-23T02:41:02.052Z,88.44
2018-08-23T02:43:31.300Z,89.10
2018-08-23T02:46:03.050Z,89.35
2018-08-23T02:48:32.250Z,89.38
2018-08-23T02:51:01.468Z,89.26
2018-08-23T02:53:35.702Z,89.49
2018-08-23T02:56:06.963Z,90.09
2018-08-23T02:59:02.227Z,89.92
2018-08-23T03:01:32.637Z,90.14
2018-08-23T03:04:14.917Z,90.36
2018-08-23T03:06:50.307Z,90.57
2018-08-23T03:09:51.966Z,90.77
2018-08-23T03:12:21.230Z,90.63
2018-08-23T03:14:50.543Z,90.71
2018-08-23T03:18:22.650Z,90.50
2018-08-23T03:21:02.065Z,90.66
2018-08-23T03:23:31.281Z,90.64
2018-08-23T03:26:00.518Z,90.78
2018-08-23T03:28:29.848Z,90.43
2018-08-23T03:31:01.950Z,90.53
2018-08-23T03:33:32.756Z,90.21
2018-08-23T03:36:01.946Z,90.79
2018-08-23T03:38:31.310Z,90.37
2018-08-23T03:41:00.514Z,90.45
2018-08-23T03:43:29.689Z,90.49
2018-08-23T03:45:59.894Z,90.83
2018-08-23T03:48:29.097Z,90.52
2018-08-23T03:50:58.358Z,90.92
2018-08-23T03:53:42.667Z,91.49
2018-08-23T03:56:11.936Z,91.22
2018-08-23T03:58:41.098Z,90.53
2018-08-23T04:01:13.761Z,90.44
2018-08-23T04:03:43.185Z,90.86
2018-08-23T04:06:25.049Z,90.97
2018-08-23T04:08:54.259Z,91.99
2018-08-23T04:11:23.450Z,92.52
2018-08-23T04:13:52.681Z,91.62
2018-08-23T04:16:29.377Z,91.89
2018-08-23T04:18:58.588Z,91.95
2018-08-23T04:21:28.755Z,92.11
2018-08-23T04:23:58.365Z,91.54
2018-08-23T04:26:28.045Z,91.46
2018-08-23T04:28:57.290Z,91.58
2018-08-23T04:31:26.458Z,91.85
2018-08-23T04:33:55.768Z,91.48
2018-08-23T04:36:31.135Z,91.21
2018-08-23T04:39:01.454Z,90.91
2018-08-23T04:41:31.869Z,91.81
2018-08-23T04:44:03.827Z,91.69
2018-08-23T04:46:33.604Z,91.52
2018-08-23T04:49:05.050Z,90.67
2018-08-23T04:51:35.045Z,90.36
2018-08-23T04:54:04.348Z,90.71
2018-08-23T04:56:33.643Z,90.40
2018-08-23T04:59:02.784Z,90.07
2018-08-23T05:01:32.005Z,89.50
2018-08-23T05:04:01.249Z,88.76
2018-08-23T05:06:30.498Z,89.43
2018-08-23T05:08:59.682Z,89.26
2018-08-23T05:11:28.861Z,89.74
2018-08-23T05:13:58.224Z,89.49
2018-08-23T05:16:27.417Z,89.63
2018-08-23T05:18:56.616Z,88.91
2018-08-23T05:21:25.884Z,89.31
2018-08-23T05:23:59.425Z,89.79
2018-08-23T05:26:28.700Z,89.81
2018-08-23T05:29:02.596Z,88.81
2018-08-23T05:31:32.810Z,89.17
2018-08-23T05:34:04.634Z,88.41
2018-08-23T05:36:33.901Z,88.32
2018-08-23T05:39:04.785Z,88.19
2018-08-23T05:41:34.003Z,87.09
2018-08-23T05:44:13.053Z,87.42
2018-08-23T05:46:49.160Z,87.45
2018-08-23T05:49:18.503Z,86.71
2018-08-23T05:51:47.810Z,86.77
2018-08-23T05:54:17.142Z,86.08
2018-08-23T05:56:47.168Z,85.70
2018-08-23T05:59:17.715Z,85.38
2018-08-23T06:01:47.772Z,85.77
2018-08-23T06:04:18.475Z,84.63
2018-08-23T06:06:47.709Z,85.18
2018-08-23T06:09:17.077Z,84.34
2018-08-23T06:11:46.239Z,83.74
2018-08-23T06:14:15.571Z,83.95
2018-08-23T06:17:01.381Z,82.34
2018-08-23T06:19:30.779Z,80.83
2018-08-23T06:22:00.052Z,79.73
2018-08-23T06:24:30.279Z,78.80
2018-08-23T06:27:02.054Z,78.59
2018-08-23T06:29:34.957Z,78.53
2018-08-23T06:32:10.128Z,76.72
2018-08-23T06:34:51.217Z,76.70
2018-08-23T06:37:21.626Z,75.71
2018-08-23T06:39:50.792Z,75.16
2018-08-23T06:42:20.129Z,75.97
2018-08-23T06:44:54.481Z,74.17
2018-08-23T06:47:25.217Z,74.48
2018-08-23T06:49:55.071Z,74.54
2018-08-23T06:52:36.359Z,74.25
2018-08-23T06:55:05.967Z,71.92
2018-08-23T06:57:40.621Z,73.24
2018-08-23T07:00:09.967Z,73.54
2018-08-23T07:02:44.357Z,72.70
2018-08-23T07:05:13.615Z,72.22
2018-08-23T07:07:42.793Z,70.96
2018-08-23T07:10:12.854Z,70.79
2018-08-23T07:12:42.062Z,71.30
2018-08-23T07:15:12.033Z,70.41
2018-08-23T07:17:41.326Z,71.27
2018-08-23T07:20:17.070Z,71.24
2018-08-23T07:22:46.286Z,68.25
2018-08-23T07:25:16.794Z,70.70
2018-08-23T07:27:46.038Z,68.63
2018-08-23T07:30:17.514Z,68.17
2018-08-23T07:32:48.014Z,67.57
2018-08-23T07:35:19.633Z,68.65
2018-08-23T07:37:50.866Z,68.18
2018-08-23T07:40:21.231Z,69.37
2018-08-23T07:42:51.539Z,67.95
2018-08-23T07:45:20.722Z,68.33
2018-08-23T07:47:54.043Z,68.98
2018-08-23T07:50:23.263Z,67.01
2018-08-23T07:52:53.911Z,65.74
2018-08-23T07:55:23.013Z,65.64
2018-08-23T07:57:52.179Z,65.36
2018-08-23T08:00:38.069Z,64.95
2018-08-23T08:03:08.097Z,63.75
2018-08-23T08:05:38.644Z,63.13
2018-08-23T08:08:08.889Z,61.90
2018-08-23T08:10:39.646Z,60.76
2018-08-23T08:13:08.988Z,60.11
2018-08-23T08:15:38.285Z,61.89
2018-08-23T08:18:15.518Z,61.65
2018-08-23T08:21:15.006Z,60.84
2018-08-23T08:23:44.658Z,60.95
2018-08-23T08:26:13.904Z,60.06
2018-08-23T08:28:43.102Z,60.72
2018-08-23T08:31:12.353Z,59.59
2018-08-23T08:33:41.560Z,59.76
2018-08-23T08:36:10.857Z,58.94
2018-08-23T08:38:40.252Z,59.02
2018-08-23T08:41:09.564Z,58.73
2018-08-23T08:43:39.483Z,58.16
2018-08-23T08:46:08.733Z,57.57
2018-08-23T08:48:37.903Z,56.57
2018-08-23T08:51:28.769Z,57.68
2018-08-23T08:53:58.998Z,56.24
2018-08-23T08:56:35.198Z,54.16
2018-08-23T08:59:04.458Z,54.17
2018-08-23T09:01:33.686Z,53.96
2018-08-23T09:04:03.097Z,53.94
2018-08-23T09:06:37.429Z,53.27
2018-08-23T09:09:15.982Z,53.19
2018-08-23T09:11:45.232Z,52.47
2018-08-23T09:14:14.549Z,51.96
2018-08-23T09:16:43.833Z,51.01
2018-08-23T09:19:13.060Z,49.47
2018-08-23T09:21:42.294Z,49.34
2018-08-23T09:24:25.966Z,47.90
2018-08-23T09:26:55.431Z,48.30
2018-08-23T09:29:35.206Z,46.65
2018-08-23T09:32:13.706Z,45.13
2018-08-23T09:34:43.032Z,46.55
2018-08-23T09:37:12.293Z,46.50
2018-08-23T09:39:41.562Z,45.79
2018-08-23T09:42:11.433Z,45.19
2018-08-23T09:44:53.432Z,45.52
2018-08-23T09:47:22.665Z,45.38
2018-08-23T09:49:51.929Z,46.41
2018-08-23T09:52:24.946Z,44.33
2018-08-23T09:54:54.155Z,43.58
2018-08-23T09:57:23.901Z,43.41
2018-08-23T09:59:55.061Z,43.15
2018-08-23T10:02:29.415Z,43.52
2018-08-23T10:05:04.397Z,43.62
2018-08-23T10:07:38.723Z,44.24
2018-08-23T10:10:13.178Z,42.35
2018-08-23T10:12:47.758Z,43.29
2018-08-23T10:15:22.015Z,43.15
2018-08-23T10:17:56.369Z,42.68
2018-08-23T10:20:30.942Z,41.86
2018-08-23T10:23:05.172Z,40.55
2018-08-23T10:25:43.347Z,39.22
2018-08-23T10:28:16.322Z,40.37
2018-08-23T10:30:45.817Z,40.27
2018-08-23T10:33:15.089Z,40.08
2018-08-23T10:35:49.670Z,39.92
2018-08-23T10:38:20.408Z,39.37
2018-08-23T10:40:50.621Z,39.29
2018-08-23T10:43:24.928Z,38.53
2018-08-23T10:45:54.424Z,39.66
2018-08-23T10:48:24.353Z,39.77
2018-08-23T10:50:53.650Z,40.47
2018-08-23T10:53:22.940Z,40.25
2018-08-23T10:55:53.758Z,40.16
2018-08-23T10:58:23.019Z,40.10
2018-08-23T11:00:52.197Z,39.90
2018-08-23T11:03:21.392Z,39.58
2018-08-23T11:05:51.395Z,39.80
2018-08-23T11:08:25.673Z,39.69
2018-08-23T11:11:00.067Z,40.10
2018-08-23T11:13:34.400Z,39.77
2018-08-23T11:16:08.947Z,39.04
2018-08-23T11:18:43.578Z,39.47
2018-08-23T11:21:17.585Z,40.72
2018-08-23T11:23:47.248Z,39.52
2018-08-23T11:26:21.654Z,40.48
2018-08-23T11:28:51.285Z,38.67
2018-08-23T11:31:25.667Z,40.42
2018-08-23T11:33:54.990Z,39.08
2018-08-23T11:36:24.241Z,37.78
2018-08-23T11:38:53.522Z,39.55
2018-08-23T11:41:22.738Z,39.61
2018-08-23T11:43:52.059Z,40.27
2018-08-23T11:46:22.218Z,42.37
2018-08-23T11:48:51.462Z,41.85
2018-08-23T11:51:20.779Z,43.47
2018-08-23T11:53:50.072Z,42.60
2018-08-23T11:56:19.241Z,43.12
2018-08-23T11:58:48.607Z,44.48
2018-08-23T12:01:18.181Z,44.28
2018-08-23T12:03:47.432Z,44.13
2018-08-23T12:06:17.514Z,45.42
2018-08-23T12:08:47.237Z,43.73
2018-08-23T12:11:16.470Z,43.35
2018-08-23T12:13:48.577Z,43.42
2018-08-23T12:16:17.791Z,44.32
2018-08-23T12:18:47.076Z,44.48
2018-08-23T12:21:17.376Z,45.07
2018-08-23T12:23:46.872Z,44.14
2018-08-23T12:26:17.559Z,43.76
2018-08-23T12:28:53.116Z,44.44
2018-08-23T12:31:23.877Z,45.49
2018-08-23T12:33:54.166Z,45.34
2018-08-23T12:36:30.215Z,45.21
2018-08-23T12:39:04.591Z,45.36
2018-08-23T12:41:39.329Z,45.91
2018-08-23T12:44:13.386Z,45.83
2018-08-23T12:46:42.697Z,46.72
2018-08-23T12:49:11.909Z,46.06
2018-08-23T12:51:41.102Z,47.92
2018-08-23T12:54:10.334Z,47.53
2018-08-23T12:56:39.774Z,47.40
2018-08-23T12:59:09.042Z,48.19
2018-08-23T13:01:38.222Z,47.64
2018-08-23T13:04:07.676Z,46.47
2018-08-23T13:06:36.941Z,46.58
2018-08-23T13:09:07.678Z,46.93
2018-08-23T13:11:36.837Z,47.53
2018-08-23T13:14:06.191Z,47.07
2018-08-23T13:16:35.370Z,45.98
2018-08-23T13:19:04.685Z,46.02
2018-08-23T13:21:34.074Z,47.73
2018-08-23T13:24:03.307Z,45.57
2018-08-23T13:26:37.703Z,44.75
2018-08-23T13:29:07.137Z,45.49
2018-08-23T13:31:36.353Z,44.01
2018-08-23T13:34:05.633Z,42.45
2018-08-23T13:36:34.890Z,43.33
2018-08-23T13:39:04.921Z,41.91
2018-08-23T13:41:34.201Z,41.40
2018-08-23T13:44:03.419Z,41.75
2018-08-23T13:46:32.694Z,41.39
2018-08-23T13:49:02.238Z,40.89
2018-08-23T13:51:31.657Z,38.50
2018-08-23T13:54:00.974Z,38.40
2018-08-23T13:56:30.084Z,39.64
2018-08-23T13:58:59.352Z,40.02
2018-08-23T14:01:29.573Z,40.20
2018-08-23T14:03:58.969Z,39.05
2018-08-23T14:06:28.277Z,39.44
2018-08-23T14:08:57.457Z,38.85
2018-08-23T14:11:26.672Z,38.71
2018-08-23T14:13:56.340Z,39.26
2018-08-23T14:16:25.734Z,38.84
2018-08-23T14:18:55.021Z,39.19
2018-08-23T14:21:24.287Z,38.10
2018-08-23T14:23:53.514Z,39.42
2018-08-23T14:26:22.818Z,37.81
2018-08-23T14:28:52.029Z,38.04
2018-08-23T14:31:21.352Z,37.91
2018-08-23T14:33:50.695Z,39.13
2018-08-23T14:36:19.934Z,38.88
2018-08-23T14:38:49.179Z,38.34
2018-08-23T14:41:18.393Z,38.08
2018-08-23T14:43:47.614Z,37.27
2018-08-23T14:46:21.923Z,36.98
2018-08-23T14:48:51.088Z,37.75
2018-08-23T14:51:20.395Z,38.46
2018-08-23T14:53:49.717Z,36.94
2018-08-23T14:56:24.168Z,38.59
2018-08-23T14:58:53.544Z,37.64
2018-08-23T15:01:22.811Z,36.19
2018-08-23T15:03:52.037Z,36.18
2018-08-23T15:06:21.261Z,36.63
2018-08-23T15:08:50.442Z,36.66
2018-08-23T15:11:23.723Z,36.21
2018-08-23T15:13:52.927Z,36.19
2018-08-23T15:16:22.098Z,36.77
2018-08-23T15:18:51.338Z,37.08
2018-08-23T15:21:20.626Z,36.26
2018-08-23T15:23:49.870Z,36.16
2018-08-23T15:26:19.241Z,36.78
2018-08-23T15:28:48.318Z,36.90
2018-08-23T15:31:17.534Z,36.58
2018-08-23T15:33:46.866Z,36.59
2018-08-23T15:36:16.047Z,37.24
2018-08-23T15:38:45.226Z,36.51
2018-08-23T15:41:14.532Z,37.53
2018-08-23T15:43:43.815Z,37.09
2018-08-23T15:46:13.083Z,36.56
2018-08-23T15:48:42.388Z,36.43
2018-08-23T15:51:11.598Z,37.30
2018-08-23T15:53:40.823Z,37.44
2018-08-23T15:56:10.178Z,36.77
2018-08-23T15:58:39.472Z,36.95
2018-08-23T16:01:08.749Z,38.24
2018-08-23T16:03:38.077Z,37.36
2018-08-23T16:06:07.332Z,38.46
2018-08-23T16:08:41.732Z,37.96
2018-08-23T16:11:11.438Z,37.77
2018-08-23T16:13:40.678Z,37.49
2018-08-23T16:16:15.284Z,37.90
2018-08-23T16:18:49.573Z,38.48
2018-08-23T16:21:22.931Z,37.83
2018-08-23T16:23:52.150Z,38.38
2018-08-23T16:26:21.409Z,38.46
2018-08-23T16:28:50.649Z,38.24
2018-08-23T16:31:19.872Z,38.60
2018-08-23T16:33:49.188Z,39.23
2018-08-23T16:36:18.425Z,40.07
2018-08-23T16:38:47.589Z,39.37
2018-08-23T16:41:16.789Z,40.42
2018-08-23T16:43:45.974Z,39.19
2018-08-23T16:46:15.238Z,39.90
2018-08-23T16:48:44.609Z,40.59
2018-08-23T16:51:13.857Z,40.59
2018-08-23T16:53:43.548Z,42.24
2018-08-23T16:56:12.807Z,41.05
2018-08-23T16:58:42.193Z,40.30
2018-08-23T17:01:11.360Z,41.33
2018-08-23T17:03:41.098Z,41.38
2018-08-23T17:06:10.340Z,42.34
2018-08-23T17:08:40.085Z,42.00
2018-08-23T17:11:09.365Z,42.59
2018-08-23T17:13:38.609Z,43.27
2018-08-23T17:16:12.960Z,43.29
2018-08-23T17:18:42.205Z,44.33
2018-08-23T17:21:11.413Z,46.08
2018-08-23T17:23:40.634Z,45.17
2018-08-23T17:26:09.846Z,44.45
2018-08-23T17:28:39.065Z,44.55
2018-08-23T17:31:08.728Z,44.56
2018-08-23T17:33:37.926Z,43.77
2018-08-23T17:36:07.154Z,43.45
2018-08-23T17:38:36.316Z,45.32
2018-08-23T17:41:05.621Z,45.55
2018-08-23T17:43:34.806Z,44.91
2018-08-23T17:46:04.073Z,46.38
2018-08-23T17:48:34.312Z,46.32
2018-08-23T17:51:03.513Z,46.69
2018-08-23T17:53:32.663Z,46.87
2018-08-23T17:56:01.955Z,46.63
2018-08-23T17:58:31.174Z,47.14
2018-08-23T18:01:00.548Z,46.69
2018-08-23T18:03:29.751Z,47.33
2018-08-23T18:05:58.983Z,48.51
2018-08-23T18:08:28.515Z,49.03
2018-08-23T18:10:57.749Z,49.76
2018-08-23T18:13:27.444Z,49.41
2018-08-23T18:16:01.831Z,49.56
2018-08-23T18:18:31.073Z,50.47
2018-08-23T18:21:00.352Z,50.60
2018-08-23T18:23:30.338Z,50.48
2018-08-23T18:25:59.606Z,50.85
2018-08-23T18:28:28.811Z,51.75
2018-08-23T18:30:58.774Z,52.69
2018-08-23T18:33:28.051Z,54.26
2018-08-23T18:35:57.254Z,54.81
2018-08-23T18:38:26.481Z,55.18
2018-08-23T18:40:55.643Z,54.29
2018-08-23T18:43:24.927Z,54.34
2018-08-23T18:45:55.472Z,54.00
2018-08-23T18:48:24.638Z,55.38
2018-08-23T18:50:53.857Z,54.55
2018-08-23T18:53:23.067Z,55.52
2018-08-23T18:55:52.383Z,55.19
2018-08-23T18:58:21.601Z,55.93
2018-08-23T19:00:50.820Z,55.10
2018-08-23T19:03:20.102Z,56.04
2018-08-23T19:05:49.336Z,56.59
2018-08-23T19:08:18.569Z,58.53
2018-08-23T19:10:47.816Z,58.16
2018-08-23T19:13:17.124Z,60.00
2018-08-23T19:15:51.499Z,64.45
2018-08-23T19:18:20.738Z,65.95
2018-08-23T19:20:50.010Z,67.68
2018-08-23T19:23:19.366Z,69.97
2018-08-23T19:25:48.529Z,70.40
2018-08-23T19:28:17.778Z,71.09
2018-08-23T19:30:47.036Z,72.37
2018-08-23T19:33:16.286Z,73.04
2018-08-23T19:35:45.544Z,73.90
2018-08-23T19:38:16.433Z,74.87
2018-08-23T19:40:45.664Z,74.28
2018-08-23T19:43:14.938Z,75.89
2018-08-23T19:45:49.229Z,76.20
2018-08-23T19:48:18.657Z,76.91
2018-08-23T19:50:47.902Z,76.39
2018-08-23T19:53:17.150Z,76.21
2018-08-23T19:55:46.347Z,76.16
2018-08-23T19:58:15.605Z,75.91
2018-08-23T20:00:44.846Z,76.21
2018-08-23T20:03:14.170Z,77.01
2018-08-23T20:05:43.360Z,76.71
2018-08-23T20:08:12.545Z,76.79
2018-08-23T20:10:41.713Z,77.43
2018-08-23T20:13:10.979Z,77.74
2018-08-23T20:15:41.266Z,78.79
2018-08-23T20:18:10.558Z,77.74
2018-08-23T20:20:39.806Z,78.18
2018-08-23T20:23:09.197Z,78.63
2018-08-23T20:25:38.440Z,78.26
2018-08-23T20:28:07.765Z,78.29
2018-08-23T20:30:37.665Z,77.80
2018-08-23T20:33:07.105Z,78.14
2018-08-23T20:35:36.278Z,76.88
2018-08-23T20:38:05.602Z,75.15
2018-08-23T20:40:34.807Z,71.53
2018-08-23T20:43:04.027Z,70.56
2018-08-23T20:45:33.448Z,69.17
2018-08-23T20:48:02.616Z,66.93
2018-08-23T20:50:31.779Z,65.87
2018-08-23T20:53:01.455Z,65.27
2018-08-23T20:55:30.676Z,64.25
2018-08-23T20:57:59.970Z,64.02
2018-08-23T21:00:29.178Z,64.03
2018-08-23T21:02:58.370Z,64.01
2018-08-23T21:05:27.546Z,64.06
2018-08-23T21:07:56.802Z,64.12
2018-08-23T21:10:26.002Z,63.88
2018-08-23T21:12:55.254Z,63.91
2018-08-23T21:15:24.510Z,63.45
2018-08-23T21:17:54.852Z,63.10
2018-08-23T21:20:24.033Z,63.18
2018-08-23T21:22:53.269Z,62.74
2018-08-23T21:25:22.494Z,63.12
2018-08-23T21:27:51.718Z,63.17
2018-08-23T21:30:21.282Z,62.86
2018-08-23T21:32:50.502Z,63.52
2018-08-23T21:35:19.658Z,63.48
2018-08-23T21:37:48.868Z,64.36
2018-08-23T21:40:18.670Z,64.76
2018-08-23T21:42:47.872Z,66.14
2018-08-23T21:45:17.135Z,67.04
2018-08-23T21:47:46.400Z,66.72
2018-08-23T21:50:15.749Z,66.78
2018-08-23T21:52:44.976Z,66.96
2018-08-23T21:55:14.403Z,66.75
2018-08-23T21:57:43.560Z,66.84
2018-08-23T22:00:12.929Z,66.81
2018-08-23T22:02:42.157Z,67.28
2018-08-23T22:05:11.678Z,66.94
2018-08-23T22:07:40.882Z,67.11
2018-08-23T22:10:10.164Z,67.14
2018-08-23T22:12:39.349Z,67.27
2018-08-23T22:15:08.703Z,67.96
2018-08-23T22:17:37.952Z,68.16
2018-08-23T22:20:07.215Z,68.86
2018-08-23T22:22:36.485Z,68.85
2018-08-23T22:25:05.931Z,68.36
2018-08-23T22:27:35.597Z,68.99
2018-08-23T22:30:05.081Z,68.79
2018-08-23T22:32:34.287Z,68.78
2018-08-23T22:35:03.467Z,68.05
2018-08-23T22:37:32.859Z,68.65
2018-08-23T22:40:02.062Z,68.60
2018-08-23T22:42:31.311Z,68.32
2018-08-23T22:45:01.106Z,68.21
2018-08-23T22:47:30.444Z,67.67
2018-08-23T22:49:59.710Z,67.61
2018-08-23T22:52:29.137Z,67.48
2018-08-23T22:54:58.330Z,67.14
2018-08-23T22:57:27.567Z,66.96
2018-08-23T22:59:56.795Z,66.33
2018-08-23T23:02:31.182Z,66.29
2018-08-23T23:05:00.390Z,65.78
2018-08-23T23:07:29.630Z,65.44
2018-08-23T23:09:58.853Z,65.23
2018-08-23T23:12:28.446Z,64.58
2018-08-23T23:14:57.741Z,64.76
2018-08-23T23:17:27.240Z,64.64
2018-08-23T23:19:56.568Z,64.91
2018-08-23T23:22:25.729Z,64.49
2018-08-23T23:25:00.854Z,64.77
2018-08-23T23:27:30.680Z,65.00
2018-08-23T23:30:00.399Z,65.90
2018-08-23T23:32:29.610Z,66.48
2018-08-23T23:34:59.032Z,66.32
2018-08-23T23:37:28.288Z,66.60
2018-08-23T23:39:57.507Z,66.55
2018-08-23T23:42:26.681Z,67.08
2018-08-23T23:44:56.238Z,66.64
2018-08-23T23:47:25.434Z,67.32
2018-08-23T23:49:54.806Z,67.70
2018-08-23T23:52:24.011Z,67.95
2018-08-23T23:54:53.271Z,67.95
2018-08-23T23:57:22.467Z,68.47
2018-08-23T23:59:51.661Z,69.31
