createdAt,value
2022-07-25T00:01:00.966Z,10.35
2022-07-25T00:03:28.526Z,11.43
2022-07-25T00:05:55.982Z,10.77
2022-07-25T00:08:23.307Z,11.30
2022-07-25T00:10:50.614Z,11.40
2022-07-25T00:13:17.967Z,11.63
2022-07-25T00:15:45.304Z,12.05
2022-07-25T00:18:12.944Z,11.25
2022-07-25T00:20:40.263Z,12.77
2022-07-25T00:23:07.603Z,12.43
2022-07-25T00:25:35.005Z,12.48
2022-07-25T00:28:02.377Z,12.38
2022-07-25T00:30:29.761Z,12.85
2022-07-25T00:32:57.135Z,12.40
2022-07-25T00:35:24.680Z,12.05
2022-07-25T00:37:51.967Z,13.05
2022-07-25T00:40:19.319Z,13.68
2022-07-25T00:42:46.667Z,13.20
2022-07-25T00:45:13.987Z,13.80
2022-07-25T00:47:41.380Z,12.95
2022-07-25T00:50:08.872Z,14.40
2022-07-25T00:52:36.667Z,13.77
2022-07-25T00:55:04.396Z,14.25
2022-07-25T00:57:31.824Z,13.30
2022-07-25T00:59:59.166Z,13.15
2022-07-25T01:02:26.725Z,12.88
2022-07-25T01:04:54.974Z,12.77
2022-07-25T01:07:23.098Z,12.65
2022-07-25T01:09:50.850Z,12.60
2022-07-25T01:12:18.204Z,15.02
2022-07-25T01:14:45.541Z,12.95
2022-07-25T01:17:13.433Z,13.13
2022-07-25T01:19:40.874Z,12.60
2022-07-25T01:22:08.639Z,11.57
2022-07-25T01:24:36.195Z,13.77
2022-07-25T01:27:03.801Z,11.98
2022-07-25T01:29:31.296Z,12.00
2022-07-25T01:31:58.649Z,16.20
2022-07-25T01:34:25.961Z,13.68
2022-07-25T01:36:53.282Z,15.15
2022-07-25T01:39:20.672Z,13.02
2022-07-25T01:41:47.981Z,14.75
2022-07-25T01:44:17.171Z,15.13
2022-07-25T01:46:44.636Z,13.48
2022-07-25T01:49:12.184Z,13.85
2022-07-25T01:51:39.527Z,13.98
2022-07-25T01:54:09.062Z,13.75
2022-07-25T01:56:42.514Z,14.07
2022-07-25T01:59:10.557Z,13.98
2022-07-25T02:01:37.987Z,18.08
2022-07-25T02:04:05.532Z,13.80
2022-07-25T02:06:35.084Z,12.88
2022-07-25T02:09:04.150Z,13.82
2022-07-25T02:11:31.508Z,13.93
2022-07-25T02:13:58.930Z,14.18
2022-07-25T02:16:29.139Z,14.95
2022-07-25T02:18:57.110Z,14.35
2022-07-25T02:21:26.019Z,14.18
2022-07-25T02:23:53.390Z,14.00
2022-07-25T02:26:20.745Z,13.60
2022-07-25T02:28:50.285Z,15.45
2022-07-25T02:31:17.805Z,13.30
2022-07-25T02:33:45.640Z,14.10
2022-07-25T02:36:12.983Z,13.55
2022-07-25T02:38:40.747Z,17.52
2022-07-25T02:41:08.467Z,15.90
2022-07-25T02:43:35.781Z,14.18
2022-07-25T02:46:03.472Z,13.20
2022-07-25T02:48:30.974Z,13.52
2022-07-25T02:50:58.519Z,13.73
2022-07-25T02:53:54.486Z,17.55
2022-07-25T02:56:13.559Z,14.25
2022-07-25T02:58:42.197Z,16.63
2022-07-25T03:01:09.926Z,18.17
2022-07-25T03:03:37.669Z,13.90
2022-07-25T03:06:05.283Z,13.00
2022-07-25T03:08:32.687Z,12.73
2022-07-25T03:11:00.061Z,12.25
2022-07-25T03:13:27.407Z,13.18
2022-07-25T03:15:54.750Z,16.00
2022-07-25T03:18:22.118Z,13.93
2022-07-25T03:20:49.718Z,12.15
2022-07-25T03:23:17.111Z,14.90
2022-07-25T03:25:44.672Z,12.48
2022-07-25T03:28:11.975Z,13.90
2022-07-25T03:30:39.382Z,13.00
2022-07-25T03:33:06.800Z,13.15
2022-07-25T03:35:35.174Z,12.52
2022-07-25T03:38:03.020Z,14.73
2022-07-25T03:40:31.616Z,12.50
2022-07-25T03:42:59.063Z,13.98
2022-07-25T03:45:26.736Z,11.93
2022-07-25T03:47:55.056Z,11.70
2022-07-25T03:50:22.715Z,13.05
2022-07-25T03:52:50.115Z,13.45
2022-07-25T03:55:17.722Z,10.05
2022-07-25T03:57:45.085Z,10.77
2022-07-25T04:00:16.019Z,12.23
2022-07-25T04:02:45.624Z,11.80
2022-07-25T04:05:13.345Z,12.40
2022-07-25T04:07:40.779Z,10.75
2022-07-25T04:10:09.024Z,12.05
2022-07-25T04:12:37.513Z,12.32
2022-07-25T04:15:05.866Z,10.38
2022-07-25T04:17:33.211Z,10.63
2022-07-25T04:20:00.558Z,8.98
2022-07-25T04:22:28.271Z,9.73
2022-07-25T04:24:55.670Z,9.85
2022-07-25T04:27:23.009Z,10.32
2022-07-25T04:29:50.331Z,9.68
2022-07-25T04:32:23.251Z,9.15
2022-07-25T04:34:52.282Z,11.43
2022-07-25T04:37:22.743Z,9.75
2022-07-25T04:39:50.132Z,10.05
2022-07-25T04:42:17.748Z,13.45
2022-07-25T04:44:45.111Z,9.73
2022-07-25T04:47:12.463Z,9.30
2022-07-25T04:49:39.816Z,9.10
2022-07-25T04:52:07.180Z,8.90
2022-07-25T04:54:34.507Z,11.70
2022-07-25T04:57:04.486Z,8.15
2022-07-25T04:59:31.860Z,9.18
2022-07-25T05:01:59.318Z,9.38
2022-07-25T05:04:26.684Z,7.30
2022-07-25T05:06:54.644Z,10.13
2022-07-25T05:09:21.980Z,9.55
2022-07-25T05:11:54.217Z,8.07
2022-07-25T05:14:23.909Z,8.55
2022-07-25T05:16:51.308Z,11.32
2022-07-25T05:19:18.680Z,10.18
2022-07-25T05:21:46.167Z,8.85
2022-07-25T05:24:13.652Z,9.88
2022-07-25T05:26:40.952Z,11.20
2022-07-25T05:29:08.370Z,9.15
2022-07-25T05:31:36.297Z,7.95
2022-07-25T05:34:06.182Z,11.07
2022-07-25T05:36:33.841Z,8.75
2022-07-25T05:39:01.345Z,9.43
2022-07-25T05:41:28.653Z,7.38
2022-07-25T05:43:56.038Z,9.57
2022-07-25T05:46:23.501Z,8.27
2022-07-25T05:48:53.348Z,8.95
2022-07-25T05:51:20.757Z,7.30
2022-07-25T05:53:48.116Z,7.07
2022-07-25T05:56:15.411Z,11.18
2022-07-25T05:58:42.830Z,9.18
2022-07-25T06:01:15.117Z,7.82
2022-07-25T06:03:42.804Z,9.73
2022-07-25T06:06:10.911Z,9.45
2022-07-25T06:08:38.819Z,8.15
2022-07-25T06:11:07.526Z,8.30
2022-07-25T06:13:36.927Z,7.72
2022-07-25T06:16:04.573Z,11.10
2022-07-25T06:18:31.963Z,7.55
2022-07-25T06:20:59.277Z,7.10
2022-07-25T06:23:27.538Z,7.97
2022-07-25T06:25:55.262Z,7.53
2022-07-25T06:28:22.615Z,7.05
2022-07-25T06:30:49.979Z,7.53
2022-07-25T06:33:17.331Z,7.88
2022-07-25T06:35:44.657Z,10.48
2022-07-25T06:38:12.011Z,7.20
2022-07-25T06:40:39.408Z,8.82
2022-07-25T06:43:06.990Z,8.10
2022-07-25T06:45:34.399Z,8.05
2022-07-25T06:48:01.790Z,7.95
2022-07-25T06:50:29.203Z,7.03
2022-07-25T06:52:56.565Z,7.20
2022-07-25T06:55:23.954Z,7.93
2022-07-25T06:57:51.314Z,6.82
2022-07-25T07:00:18.722Z,6.63
2022-07-25T07:02:53.536Z,8.65
2022-07-25T07:05:21.201Z,9.95
2022-07-25T07:07:48.675Z,6.53
2022-07-25T07:10:17.977Z,7.80
2022-07-25T07:12:45.323Z,6.53
2022-07-25T07:15:12.948Z,6.05
2022-07-25T07:17:40.351Z,7.15
2022-07-25T07:20:08.872Z,7.75
2022-07-25T07:22:47.238Z,6.10
2022-07-25T07:25:21.146Z,6.55
2022-07-25T07:27:48.840Z,7.20
2022-07-25T07:30:22.178Z,6.35
2022-07-25T07:32:51.619Z,6.15
2022-07-25T07:35:19.313Z,6.47
2022-07-25T07:37:46.901Z,6.55
2022-07-25T07:40:17.039Z,6.03
2022-07-25T07:42:47.947Z,8.07
2022-07-25T07:45:22.704Z,7.63
2022-07-25T07:47:52.106Z,6.45
2022-07-25T07:50:22.165Z,6.63
2022-07-25T07:52:51.164Z,7.38
2022-07-25T07:55:37.003Z,9.35
2022-07-25T07:58:04.623Z,6.45
2022-07-25T08:00:32.192Z,6.55
2022-07-25T08:03:00.358Z,6.22
2022-07-25T08:05:31.064Z,7.93
2022-07-25T08:07:59.580Z,7.80
2022-07-25T08:10:29.558Z,8.60
2022-07-25T08:12:58.349Z,7.15
2022-07-25T08:15:26.655Z,7.65
2022-07-25T08:17:54.143Z,7.57
2022-07-25T08:20:37.954Z,7.53
2022-07-25T08:23:07.206Z,6.70
2022-07-25T08:25:35.449Z,7.60
2022-07-25T08:28:04.214Z,6.47
2022-07-25T08:30:31.663Z,7.53
2022-07-25T08:33:02.783Z,7.28
2022-07-25T08:35:30.895Z,7.53
2022-07-25T08:37:59.487Z,8.00
2022-07-25T08:40:28.667Z,7.13
2022-07-25T08:42:56.668Z,9.15
2022-07-25T08:45:25.206Z,6.90
2022-07-25T08:47:54.549Z,8.45
2022-07-25T08:50:29.794Z,5.80
2022-07-25T08:53:29.883Z,6.60
2022-07-25T08:55:45.755Z,6.35
2022-07-25T08:58:14.726Z,4.60
2022-07-25T09:00:42.812Z,5.00
2022-07-25T09:03:10.903Z,4.55
2022-07-25T09:05:39.294Z,4.78
2022-07-25T09:08:12.490Z,4.70
2022-07-25T09:10:42.378Z,4.68
2022-07-25T09:13:15.969Z,6.75
2022-07-25T09:18:19.355Z,5.78
2022-07-25T09:20:49.332Z,6.07
2022-07-25T09:23:31.532Z,4.50
2022-07-25T09:26:06.299Z,4.40
2022-07-25T09:28:51.274Z,5.57
2022-07-25T09:31:19.119Z,6.30
2022-07-25T09:33:49.428Z,3.83
2022-07-25T09:36:16.761Z,3.92
2022-07-25T09:39:00.482Z,5.65
2022-07-25T09:41:36.785Z,6.70
2022-07-25T09:44:15.593Z,4.78
2022-07-25T09:46:43.236Z,7.82
2022-07-25T09:49:14.404Z,6.82
2022-07-25T09:51:44.149Z,4.85
2022-07-25T09:54:11.810Z,4.45
2022-07-25T09:56:39.403Z,4.13
2022-07-25T09:59:06.880Z,4.97
2022-07-25T10:01:47.333Z,6.70
2022-07-25T10:04:37.492Z,3.50
2022-07-25T10:07:10.367Z,3.13
2022-07-25T10:09:54.537Z,3.08
2022-07-25T10:12:23.704Z,4.53
2022-07-25T10:15:12.600Z,3.45
2022-07-25T10:17:41.608Z,4.57
2022-07-25T10:20:10.467Z,5.07
2022-07-25T10:22:55.853Z,3.60
2022-07-25T10:25:24.566Z,2.90
2022-07-25T10:28:02.944Z,3.75
2022-07-25T10:30:38.483Z,5.55
2022-07-25T10:33:15.766Z,5.13
2022-07-25T10:35:43.390Z,4.15
2022-07-25T10:38:10.825Z,4.18
2022-07-25T10:40:47.435Z,3.03
2022-07-25T10:43:20.551Z,5.20
2022-07-25T10:45:58.021Z,4.47
2022-07-25T10:48:29.939Z,7.10
2022-07-25T10:51:02.181Z,4.43
2022-07-25T10:53:38.241Z,2.72
2022-07-25T10:56:17.693Z,3.60
2022-07-25T10:58:46.469Z,4.45
2022-07-25T11:01:15.036Z,6.53
2022-07-25T11:03:45.101Z,4.30
2022-07-25T11:06:15.113Z,7.60
2022-07-25T11:08:43.775Z,5.38
2022-07-25T11:11:12.329Z,4.20
2022-07-25T11:13:41.281Z,7.93
2022-07-25T11:16:09.674Z,3.03
2022-07-25T11:18:41.628Z,4.90
2022-07-25T11:21:10.011Z,10.15
2022-07-25T11:23:37.493Z,11.60
2022-07-25T11:26:10.885Z,7.20
2022-07-25T11:28:40.158Z,5.43
2022-07-25T11:31:07.837Z,3.70
2022-07-25T11:33:38.572Z,3.65
2022-07-25T11:36:07.046Z,4.47
2022-07-25T11:38:37.664Z,7.75
2022-07-25T11:41:05.502Z,3.35
2022-07-25T11:43:33.233Z,5.40
2022-07-25T11:46:00.708Z,6.53
2022-07-25T11:48:40.498Z,3.38
2022-07-25T11:51:17.982Z,5.53
2022-07-25T11:53:50.759Z,3.83
2022-07-25T11:56:41.780Z,3.45
2022-07-25T11:59:10.984Z,4.50
2022-07-25T12:01:43.510Z,8.35
2022-07-25T12:04:18.813Z,6.35
2022-07-25T12:06:48.673Z,4.70
2022-07-25T12:09:21.120Z,4.38
2022-07-25T12:11:49.531Z,6.35
2022-07-25T12:14:17.171Z,3.10
2022-07-25T12:16:44.792Z,3.70
2022-07-25T12:19:21.119Z,4.43
2022-07-25T12:21:48.563Z,3.55
2022-07-25T12:24:15.946Z,5.53
2022-07-25T12:26:43.373Z,9.63
2022-07-25T12:29:11.033Z,5.03
2022-07-25T12:31:38.454Z,4.15
2022-07-25T12:34:05.992Z,5.68
2022-07-25T12:36:34.644Z,3.97
2022-07-25T12:39:02.204Z,3.25
2022-07-25T12:41:29.566Z,3.80
2022-07-25T12:43:58.869Z,5.13
2022-07-25T12:46:26.413Z,6.00
2022-07-25T12:48:54.049Z,4.85
2022-07-25T12:51:21.535Z,4.30
2022-07-25T12:53:48.964Z,3.10
2022-07-25T12:56:16.435Z,2.38
2022-07-25T12:58:43.767Z,7.43
2022-07-25T13:01:13.672Z,3.25
2022-07-25T13:03:41.117Z,6.03
2022-07-25T13:06:08.644Z,4.45
2022-07-25T13:08:37.855Z,2.63
2022-07-25T13:11:05.419Z,4.13
2022-07-25T13:13:32.865Z,3.65
2022-07-25T13:16:00.325Z,5.50
2022-07-25T13:18:27.700Z,5.50
2022-07-25T13:20:55.023Z,7.15
2022-07-25T13:23:22.563Z,3.35
2022-07-25T13:25:49.916Z,4.60
2022-07-25T13:28:17.278Z,2.78
2022-07-25T13:30:45.075Z,3.80
2022-07-25T13:33:12.550Z,4.80
2022-07-25T13:35:40.185Z,5.50
2022-07-25T13:38:11.217Z,6.70
2022-07-25T13:40:42.053Z,7.45
2022-07-25T13:43:10.279Z,4.22
2022-07-25T13:45:37.776Z,3.13
2022-07-25T13:48:28.469Z,4.32
2022-07-25T13:50:53.365Z,3.33
2022-07-25T13:53:21.292Z,6.57
2022-07-25T13:55:49.142Z,5.25
2022-07-25T13:58:17.052Z,3.60
2022-07-25T14:00:44.593Z,4.30
2022-07-25T14:03:12.049Z,4.78
2022-07-25T14:05:39.885Z,5.55
2022-07-25T14:08:08.239Z,4.07
2022-07-25T14:10:35.921Z,5.28
2022-07-25T14:13:03.434Z,5.63
2022-07-25T14:15:30.803Z,5.05
2022-07-25T14:17:58.472Z,4.22
2022-07-25T14:20:25.930Z,3.15
2022-07-25T14:22:53.330Z,3.35
2022-07-25T14:25:20.746Z,4.28
2022-07-25T14:27:48.328Z,4.22
2022-07-25T14:30:15.744Z,4.68
2022-07-25T14:32:43.211Z,3.67
2022-07-25T14:35:11.579Z,6.57
2022-07-25T14:37:38.956Z,5.35
2022-07-25T14:40:07.092Z,3.00
2022-07-25T14:42:34.581Z,4.00
2022-07-25T14:45:01.887Z,4.75
2022-07-25T14:47:29.337Z,5.38
2022-07-25T14:49:56.815Z,6.78
2022-07-25T14:52:24.780Z,4.35
2022-07-25T14:54:52.105Z,5.93
2022-07-25T14:57:19.607Z,7.22
2022-07-25T14:59:46.922Z,4.85
2022-07-25T15:02:14.464Z,4.00
2022-07-25T15:04:42.090Z,6.68
2022-07-25T15:07:09.640Z,3.72
2022-07-25T15:09:37.705Z,5.50
2022-07-25T15:12:05.352Z,3.47
2022-07-25T15:14:32.688Z,3.13
2022-07-25T15:17:00.094Z,4.90
2022-07-25T15:19:27.810Z,3.72
2022-07-25T15:21:56.206Z,3.92
2022-07-25T15:24:28.719Z,4.55
2022-07-25T15:26:58.326Z,5.43
2022-07-25T15:29:27.764Z,5.32
2022-07-25T15:31:55.390Z,5.03
2022-07-25T15:34:22.905Z,3.35
2022-07-25T15:36:50.398Z,3.35
2022-07-25T15:39:19.507Z,5.55
2022-07-25T15:41:46.860Z,5.35
2022-07-25T15:44:14.544Z,3.03
2022-07-25T15:46:42.043Z,3.63
2022-07-25T15:49:10.792Z,3.05
2022-07-25T15:51:38.470Z,4.65
2022-07-25T15:54:06.731Z,3.70
2022-07-25T15:56:34.625Z,5.30
2022-07-25T15:59:01.989Z,6.97
2022-07-25T16:01:29.499Z,3.30
2022-07-25T16:03:59.839Z,4.20
2022-07-25T16:06:27.851Z,3.00
2022-07-25T16:08:55.976Z,5.18
2022-07-25T16:11:26.137Z,3.83
2022-07-25T16:13:53.845Z,6.78
2022-07-25T16:16:25.645Z,5.68
2022-07-25T16:18:53.194Z,4.80
2022-07-25T16:21:20.595Z,4.18
2022-07-25T16:23:47.983Z,5.68
2022-07-25T16:26:15.422Z,5.75
2022-07-25T16:28:42.812Z,9.95
2022-07-25T16:31:10.266Z,4.70
2022-07-25T16:33:37.923Z,6.18
2022-07-25T16:36:05.755Z,4.60
2022-07-25T16:38:33.123Z,4.95
2022-07-25T16:41:00.436Z,4.03
2022-07-25T16:43:27.755Z,7.53
2022-07-25T16:45:55.196Z,2.08
2022-07-25T16:48:22.625Z,5.82
2022-07-25T16:50:49.968Z,4.28
2022-07-25T16:53:17.303Z,2.88
2022-07-25T16:55:44.712Z,4.65
2022-07-25T16:58:12.367Z,6.05
2022-07-25T17:00:41.758Z,2.13
2022-07-25T17:03:09.165Z,7.88
2022-07-25T17:05:36.594Z,6.00
2022-07-25T17:08:04.133Z,3.97
2022-07-25T17:10:31.519Z,4.03
2022-07-25T17:12:58.872Z,5.13
2022-07-25T17:15:26.297Z,4.97
2022-07-25T17:17:53.676Z,4.97
2022-07-25T17:20:21.219Z,3.22
2022-07-25T17:22:48.545Z,8.02
2022-07-25T17:25:15.883Z,1.85
2022-07-25T17:27:43.400Z,3.28
2022-07-25T17:30:11.207Z,6.40
2022-07-25T17:32:40.082Z,2.90
2022-07-25T17:35:07.756Z,5.13
2022-07-25T17:37:35.255Z,4.97
2022-07-25T17:40:02.758Z,5.25
2022-07-25T17:42:30.272Z,5.30
2022-07-25T17:44:57.671Z,6.78
2022-07-25T17:47:25.151Z,5.93
2022-07-25T17:49:52.536Z,4.45
2022-07-25T17:52:20.100Z,3.17
2022-07-25T17:54:47.548Z,2.30
2022-07-25T17:57:14.966Z,6.20
2022-07-25T17:59:42.383Z,6.65
2022-07-25T18:02:10.207Z,4.03
2022-07-25T18:04:37.714Z,2.00
2022-07-25T18:07:05.106Z,6.00
2022-07-25T18:09:32.495Z,4.40
2022-07-25T18:12:00.238Z,3.08
2022-07-25T18:14:28.256Z,3.45
2022-07-25T18:16:56.293Z,4.35
2022-07-25T18:19:25.064Z,2.28
2022-07-25T18:21:53.149Z,5.47
2022-07-25T18:24:20.567Z,1.60
2022-07-25T18:26:48.070Z,4.22
2022-07-25T18:29:15.498Z,3.00
2022-07-25T18:31:42.974Z,1.67
2022-07-25T18:34:10.645Z,6.65
2022-07-25T18:36:38.244Z,4.70
2022-07-25T18:39:06.276Z,1.73
2022-07-25T18:41:34.158Z,3.05
2022-07-25T18:44:01.605Z,1.50
2022-07-25T18:46:30.191Z,4.07
2022-07-25T18:48:58.438Z,3.13
2022-07-25T18:51:25.813Z,4.70
2022-07-25T18:53:53.221Z,3.45
2022-07-25T18:56:20.737Z,5.35
2022-07-25T18:58:48.111Z,1.83
2022-07-25T19:01:15.670Z,4.07
2022-07-25T19:03:43.103Z,2.72
2022-07-25T19:06:10.463Z,3.28
2022-07-25T19:08:37.894Z,2.22
2022-07-25T19:11:05.333Z,3.90
2022-07-25T19:13:50.990Z,7.10
2022-07-25T19:16:19.490Z,2.58
2022-07-25T19:18:47.447Z,3.05
2022-07-25T19:21:15.363Z,4.18
2022-07-25T19:23:49.719Z,2.28
2022-07-25T19:26:19.213Z,3.20
2022-07-25T19:28:47.187Z,2.65
2022-07-25T19:31:14.964Z,2.35
2022-07-25T19:33:42.826Z,3.72
2022-07-25T19:36:12.282Z,5.28
2022-07-25T19:38:39.665Z,2.08
2022-07-25T19:41:09.045Z,2.03
2022-07-25T19:43:36.468Z,2.38
2022-07-25T19:46:03.966Z,1.60
2022-07-25T19:48:31.813Z,1.27
2022-07-25T19:51:00.146Z,3.22
2022-07-25T19:53:28.785Z,3.58
2022-07-25T19:55:56.522Z,1.65
2022-07-25T19:58:23.966Z,2.55
2022-07-25T20:00:51.625Z,4.65
2022-07-25T20:03:23.546Z,4.45
2022-07-25T20:05:52.074Z,8.27
2022-07-25T20:08:19.625Z,4.28
2022-07-25T20:10:48.239Z,1.55
2022-07-25T20:13:16.020Z,3.78
2022-07-25T20:15:43.600Z,3.70
2022-07-25T20:18:12.935Z,4.93
2022-07-25T20:20:44.716Z,2.22
2022-07-25T20:23:12.094Z,4.70
2022-07-25T20:25:42.351Z,3.38
2022-07-25T20:28:09.834Z,3.15
2022-07-25T20:30:37.233Z,9.20
2022-07-25T20:33:09.229Z,1.55
2022-07-25T20:35:38.357Z,2.30
2022-07-25T20:38:09.099Z,2.25
2022-07-25T20:40:48.132Z,4.20
2022-07-25T20:43:17.036Z,2.95
2022-07-25T20:45:44.702Z,4.15
2022-07-25T20:48:12.368Z,2.97
2022-07-25T20:50:39.977Z,3.13
2022-07-25T20:53:08.256Z,3.22
2022-07-25T20:55:35.995Z,2.95
2022-07-25T20:58:04.337Z,1.23
2022-07-25T21:00:31.767Z,4.82
2022-07-25T21:03:00.018Z,0.95
2022-07-25T21:05:28.115Z,2.17
2022-07-25T21:07:55.847Z,3.20
2022-07-25T21:10:23.749Z,3.63
2022-07-25T21:12:51.215Z,4.35
2022-07-25T21:15:18.521Z,2.67
2022-07-25T21:17:46.039Z,3.30
2022-07-25T21:20:16.762Z,3.05
2022-07-25T21:22:44.545Z,2.67
2022-07-25T21:25:11.971Z,6.47
2022-07-25T21:27:39.790Z,5.20
2022-07-25T21:30:10.020Z,2.72
2022-07-25T21:32:39.164Z,1.90
2022-07-25T21:35:07.760Z,3.03
2022-07-25T21:37:35.108Z,2.45
2022-07-25T21:40:02.900Z,2.70
2022-07-25T21:42:30.377Z,4.75
2022-07-25T21:44:57.761Z,6.93
2022-07-25T21:47:25.180Z,5.30
2022-07-25T21:50:11.487Z,3.30
2022-07-25T21:52:40.651Z,3.03
2022-07-25T21:55:08.445Z,2.45
2022-07-25T21:57:35.829Z,4.07
2022-07-25T22:00:08.029Z,4.88
2022-07-25T22:02:45.392Z,2.72
2022-07-25T22:05:17.248Z,2.60
2022-07-25T22:07:47.185Z,5.35
2022-07-25T22:10:16.469Z,2.38
2022-07-25T22:12:44.021Z,3.22
2022-07-25T22:15:12.828Z,1.65
2022-07-25T22:17:49.051Z,3.65
2022-07-25T22:20:19.238Z,2.85
2022-07-25T22:22:48.267Z,3.90
2022-07-25T22:25:16.537Z,3.50
2022-07-25T22:27:44.526Z,3.40
2022-07-25T22:30:18.449Z,4.45
2022-07-25T22:35:17.816Z,7.63
2022-07-25T22:37:45.779Z,5.18
2022-07-25T22:40:14.579Z,2.65
2022-07-25T22:42:42.006Z,2.03
2022-07-25T22:45:10.156Z,3.80
2022-07-25T22:47:37.561Z,4.22
2022-07-25T22:50:05.803Z,6.40
2022-07-25T22:52:34.919Z,4.32
2022-07-25T22:55:02.611Z,1.77
2022-07-25T22:57:30.133Z,3.58
2022-07-25T23:00:08.575Z,3.53
2022-07-25T23:02:36.012Z,7.10
2022-07-25T23:05:04.668Z,6.60
2022-07-25T23:07:33.075Z,4.05
2022-07-25T23:10:01.017Z,4.47
2022-07-25T23:12:28.827Z,6.10
2022-07-25T23:14:56.316Z,9.10
2022-07-25T23:17:24.720Z,2.35
2022-07-25T23:19:54.645Z,4.90
2022-07-25T23:22:23.968Z,5.38
2022-07-25T23:24:51.468Z,4.00
2022-07-25T23:27:18.878Z,3.80
2022-07-25T23:29:46.237Z,3.50
2022-07-25T23:32:13.581Z,4.82
2022-07-25T23:34:41.066Z,1.90
2022-07-25T23:37:08.516Z,6.15
2022-07-25T23:39:36.258Z,2.40
2022-07-25T23:42:04.075Z,5.20
2022-07-25T23:44:31.517Z,3.90
2022-07-25T23:46:59.842Z,4.22
2022-07-25T23:49:29.038Z,7.30
2022-07-25T23:51:57.186Z,5.10
2022-07-25T23:54:24.951Z,3.15
2022-07-25T23:56:53.143Z,6.32
2022-07-25T23:59:20.784Z,8.45
