createdAt,value
2023-05-16T00:01:47.811Z,97.18
2023-05-16T00:04:21.419Z,96.51
2023-05-16T00:06:55.767Z,97.09
2023-05-16T00:09:28.717Z,97.54
2023-05-16T00:12:01.657Z,97.53
2023-05-16T00:14:36.339Z,97.40
2023-05-16T00:17:12.250Z,97.04
2023-05-16T00:19:47.438Z,97.68
2023-05-16T00:22:21.834Z,97.83
2023-05-16T00:24:54.879Z,97.03
2023-05-16T00:27:27.905Z,96.82
2023-05-16T00:30:01.475Z,96.81
2023-05-16T00:32:34.778Z,97.48
2023-05-16T00:35:10.599Z,97.01
2023-05-16T00:37:45.088Z,96.83
2023-05-16T00:40:18.201Z,96.91
2023-05-16T00:42:51.225Z,96.67
2023-05-16T00:45:24.407Z,97.66
2023-05-16T00:47:57.935Z,97.94
2023-05-16T00:50:31.313Z,98.20
2023-05-16T00:53:05.913Z,98.16
2023-05-16T00:55:39.468Z,98.35
2023-05-16T00:58:13.552Z,97.66
2023-05-16T01:00:48.769Z,98.44
2023-05-16T01:03:22.523Z,98.32
2023-05-16T01:05:56.299Z,99.67
2023-05-16T01:08:30.616Z,98.82
2023-05-16T01:11:13.309Z,99.31
2023-05-16T01:13:57.336Z,99.38
2023-05-16T01:16:40.611Z,99.30
2023-05-16T01:19:27.919Z,99.43
2023-05-16T01:22:08.116Z,98.79
2023-05-16T01:24:52.713Z,99.12
2023-05-16T01:27:30.013Z,99.08
2023-05-16T01:30:14.797Z,99.14
2023-05-16T01:32:47.843Z,98.78
2023-05-16T01:35:21.266Z,99.59
2023-05-16T01:38:11.518Z,99.34
2023-05-16T01:40:53.441Z,98.64
2023-05-16T01:43:36.077Z,99.25
2023-05-16T01:46:12.966Z,98.29
2023-05-16T01:48:54.853Z,99.03
2023-05-16T01:51:31.650Z,99.36
2023-05-16T01:54:09.609Z,100.00
2023-05-16T01:56:53.476Z,99.40
2023-05-16T01:59:29.564Z,99.49
2023-05-16T02:02:03.466Z,99.67
2023-05-16T02:04:36.461Z,100.00
2023-05-16T02:07:09.494Z,100.00
2023-05-16T02:09:42.571Z,99.10
2023-05-16T02:12:15.561Z,99.09
2023-05-16T02:14:49.867Z,99.12
2023-05-16T02:17:22.951Z,98.69
2023-05-16T02:19:55.953Z,98.13
2023-05-16T02:22:28.981Z,97.67
2023-05-16T02:25:03.284Z,97.92
2023-05-16T02:27:36.363Z,98.33
2023-05-16T02:30:12.175Z,98.29
2023-05-16T02:32:45.531Z,98.59
2023-05-16T02:35:18.913Z,98.62
2023-05-16T02:37:51.989Z,98.52
2023-05-16T02:40:24.966Z,98.79
2023-05-16T02:42:57.972Z,99.26
2023-05-16T02:45:33.079Z,99.62
2023-05-16T02:48:06.873Z,99.97
2023-05-16T02:50:40.681Z,98.80
2023-05-16T02:53:13.768Z,99.09
2023-05-16T02:55:46.908Z,98.22
2023-05-16T02:58:19.893Z,98.96
2023-05-16T03:00:54.231Z,98.79
2023-05-16T03:03:27.389Z,99.08
2023-05-16T03:06:00.570Z,99.01
2023-05-16T03:08:33.835Z,99.34
2023-05-16T03:11:06.883Z,99.32
2023-05-16T03:13:39.895Z,100.00
2023-05-16T03:16:14.253Z,100.00
2023-05-16T03:18:47.306Z,100.00
2023-05-16T03:21:20.494Z,100.00
2023-05-16T03:23:55.046Z,100.00
2023-05-16T03:26:28.119Z,100.00
2023-05-16T03:29:01.112Z,100.00
2023-05-16T03:31:35.889Z,100.00
2023-05-16T03:34:09.002Z,100.00
2023-05-16T03:36:43.346Z,100.00
2023-05-16T03:39:17.029Z,100.00
2023-05-16T03:41:50.065Z,100.00
2023-05-16T03:44:23.030Z,99.66
2023-05-16T03:46:57.582Z,99.64
2023-05-16T03:49:30.574Z,99.96
2023-05-16T03:52:03.751Z,99.90
2023-05-16T03:54:36.740Z,100.00
2023-05-16T03:57:09.702Z,100.00
2023-05-16T03:59:42.768Z,100.00
2023-05-16T04:02:18.882Z,100.00
2023-05-16T04:04:52.198Z,100.00
2023-05-16T04:07:25.310Z,100.00
2023-05-16T04:09:58.782Z,100.00
2023-05-16T04:12:31.839Z,100.00
2023-05-16T04:15:06.578Z,100.00
2023-05-16T04:17:41.045Z,100.00
2023-05-16T04:20:14.296Z,100.00
2023-05-16T04:22:48.509Z,100.00
2023-05-16T04:25:21.517Z,100.00
2023-05-16T04:27:54.636Z,99.97
2023-05-16T04:30:27.656Z,99.50
2023-05-16T04:33:02.595Z,100.00
2023-05-16T04:35:35.689Z,100.00
2023-05-16T04:38:08.870Z,98.60
2023-05-16T04:40:42.416Z,98.46
2023-05-16T04:43:15.357Z,99.51
2023-05-16T04:45:48.473Z,99.70
2023-05-16T04:48:22.803Z,99.23
2023-05-16T04:50:55.848Z,99.03
2023-05-16T04:53:28.822Z,99.97
2023-05-16T04:56:01.969Z,99.84
2023-05-16T04:58:34.990Z,99.29
2023-05-16T05:01:07.991Z,100.00
2023-05-16T05:03:42.316Z,99.21
2023-05-16T05:06:15.272Z,100.00
2023-05-16T05:08:48.297Z,100.00
2023-05-16T05:11:21.446Z,99.87
2023-05-16T05:13:54.536Z,100.00
2023-05-16T05:16:27.554Z,99.29
2023-05-16T05:19:02.159Z,98.41
2023-05-16T05:21:35.226Z,99.17
2023-05-16T05:24:08.426Z,98.04
2023-05-16T05:26:41.504Z,99.11
2023-05-16T05:29:14.467Z,98.83
2023-05-16T05:31:47.631Z,99.23
2023-05-16T05:34:22.165Z,99.11
2023-05-16T05:36:55.197Z,99.01
2023-05-16T05:39:28.159Z,98.43
2023-05-16T05:42:03.608Z,97.23
2023-05-16T05:44:37.717Z,97.35
2023-05-16T05:47:11.497Z,96.94
2023-05-16T05:49:45.869Z,96.62
2023-05-16T05:52:18.956Z,96.90
2023-05-16T05:54:52.018Z,97.21
2023-05-16T05:57:24.983Z,97.62
2023-05-16T05:59:57.949Z,97.61
2023-05-16T06:02:31.072Z,97.54
2023-05-16T06:05:06.543Z,97.06
2023-05-16T06:07:39.592Z,97.27
2023-05-16T06:10:12.617Z,97.53
2023-05-16T06:12:45.613Z,97.42
2023-05-16T06:15:18.800Z,97.20
2023-05-16T06:17:51.792Z,97.17
2023-05-16T06:20:26.483Z,97.66
2023-05-16T06:22:59.691Z,99.28
2023-05-16T06:25:32.665Z,98.76
2023-05-16T06:28:05.686Z,98.65
2023-05-16T06:30:39.005Z,99.70
2023-05-16T06:33:11.968Z,98.70
2023-05-16T06:35:46.444Z,99.49
2023-05-16T06:38:20.390Z,99.08
2023-05-16T06:40:53.736Z,99.24
2023-05-16T06:43:26.782Z,99.51
2023-05-16T06:45:59.864Z,98.79
2023-05-16T06:48:32.905Z,96.91
2023-05-16T06:51:07.371Z,97.50
2023-05-16T06:53:41.486Z,96.15
2023-05-16T06:56:14.488Z,96.20
2023-05-16T06:58:49.474Z,96.32
2023-05-16T07:01:22.589Z,96.38
2023-05-16T07:03:55.713Z,96.24
2023-05-16T07:06:30.396Z,94.98
2023-05-16T07:09:03.418Z,94.44
2023-05-16T07:11:36.499Z,94.11
2023-05-16T07:14:09.868Z,93.17
2023-05-16T07:16:43.100Z,93.44
2023-05-16T07:19:16.303Z,92.98
2023-05-16T07:21:50.855Z,93.02
2023-05-16T07:24:23.867Z,91.04
2023-05-16T07:26:56.897Z,90.12
2023-05-16T07:29:30.365Z,89.75
2023-05-16T07:32:03.435Z,89.13
2023-05-16T07:34:36.514Z,89.09
2023-05-16T07:37:13.051Z,88.14
2023-05-16T07:39:46.135Z,88.71
2023-05-16T07:42:19.192Z,88.29
2023-05-16T07:44:52.294Z,88.73
2023-05-16T07:47:25.501Z,86.42
2023-05-16T07:49:58.661Z,85.25
2023-05-16T07:52:33.030Z,85.96
2023-05-16T07:55:07.378Z,85.88
2023-05-16T07:57:40.709Z,85.41
2023-05-16T08:00:15.616Z,85.32
2023-05-16T08:02:48.899Z,83.97
2023-05-16T08:05:22.072Z,83.13
2023-05-16T08:07:56.488Z,83.03
2023-05-16T08:10:29.589Z,82.45
2023-05-16T08:13:02.657Z,82.70
2023-05-16T08:15:35.843Z,83.61
2023-05-16T08:18:15.496Z,83.28
2023-05-16T08:20:48.537Z,82.49
2023-05-16T08:23:22.997Z,82.00
2023-05-16T08:25:56.070Z,83.07
2023-05-16T08:28:29.143Z,83.08
2023-05-16T08:31:02.219Z,83.00
2023-05-16T08:33:35.748Z,81.18
2023-05-16T08:36:10.860Z,81.67
2023-05-16T08:38:45.311Z,80.74
2023-05-16T08:41:18.398Z,81.42
2023-05-16T08:43:51.529Z,81.76
2023-05-16T08:46:25.659Z,80.16
2023-05-16T08:49:01.158Z,80.77
2023-05-16T08:51:36.515Z,81.31
2023-05-16T08:54:14.234Z,81.19
2023-05-16T08:56:50.215Z,80.52
2023-05-16T08:59:23.512Z,79.20
2023-05-16T09:01:56.846Z,79.17
2023-05-16T09:04:30.735Z,77.93
2023-05-16T09:07:03.863Z,79.01
2023-05-16T09:09:38.824Z,78.13
2023-05-16T09:12:11.942Z,78.24
2023-05-16T09:14:45.319Z,78.75
2023-05-16T09:17:20.622Z,77.80
2023-05-16T09:19:59.163Z,78.46
2023-05-16T09:22:32.244Z,76.49
2023-05-16T09:25:12.678Z,76.77
2023-05-16T09:27:54.820Z,76.62
2023-05-16T09:30:31.564Z,77.90
2023-05-16T09:33:07.705Z,78.40
2023-05-16T09:35:45.478Z,78.31
2023-05-16T09:38:19.283Z,77.99
2023-05-16T09:40:53.740Z,78.87
2023-05-16T09:43:28.063Z,78.51
2023-05-16T09:46:01.361Z,78.54
2023-05-16T09:48:34.749Z,77.60
2023-05-16T09:51:07.863Z,77.89
2023-05-16T09:53:41.948Z,77.29
2023-05-16T09:56:18.361Z,78.07
2023-05-16T09:58:53.904Z,78.28
2023-05-16T10:01:27.506Z,78.10
2023-05-16T10:04:00.852Z,77.28
2023-05-16T10:06:34.380Z,74.70
2023-05-16T10:09:08.040Z,75.92
2023-05-16T10:11:44.111Z,75.26
2023-05-16T10:14:20.094Z,75.83
2023-05-16T10:16:54.003Z,75.86
2023-05-16T10:19:27.667Z,74.58
2023-05-16T10:22:06.545Z,75.77
2023-05-16T10:24:48.166Z,76.60
2023-05-16T10:27:23.078Z,77.24
2023-05-16T10:29:58.287Z,76.77
2023-05-16T10:32:31.781Z,77.23
2023-05-16T10:35:05.767Z,76.12
2023-05-16T10:37:39.658Z,73.92
2023-05-16T10:40:14.123Z,75.36
2023-05-16T10:42:57.652Z,75.22
2023-05-16T10:45:31.944Z,75.27
2023-05-16T10:48:09.645Z,74.35
2023-05-16T10:50:46.313Z,74.04
2023-05-16T10:53:26.870Z,75.41
2023-05-16T10:56:12.138Z,75.68
2023-05-16T10:58:48.931Z,75.94
2023-05-16T11:01:24.772Z,75.24
2023-05-16T11:04:10.304Z,76.72
2023-05-16T11:06:51.427Z,75.53
2023-05-16T11:09:28.558Z,75.13
2023-05-16T11:12:03.915Z,74.77
2023-05-16T11:14:42.202Z,74.62
2023-05-16T11:17:17.397Z,74.49
2023-05-16T11:19:52.842Z,75.82
2023-05-16T11:22:27.955Z,75.64
2023-05-16T11:25:03.226Z,74.87
2023-05-16T11:27:38.385Z,74.62
2023-05-16T11:30:19.434Z,76.26
2023-05-16T11:32:52.549Z,74.80
2023-05-16T11:35:25.849Z,74.16
2023-05-16T11:37:59.109Z,75.01
2023-05-16T11:40:32.422Z,74.16
2023-05-16T11:43:07.300Z,70.06
2023-05-16T11:45:42.298Z,68.79
2023-05-16T11:48:24.809Z,69.66
2023-05-16T11:51:01.877Z,69.82
2023-05-16T11:53:35.443Z,70.10
2023-05-16T11:56:09.803Z,70.04
2023-05-16T11:58:43.378Z,69.25
2023-05-16T12:01:17.943Z,69.76
2023-05-16T12:03:57.434Z,67.75
2023-05-16T12:06:31.363Z,68.76
2023-05-16T12:09:10.484Z,69.91
2023-05-16T12:11:45.516Z,69.68
2023-05-16T12:14:18.732Z,69.35
2023-05-16T12:16:54.421Z,69.57
2023-05-16T12:19:27.991Z,70.27
2023-05-16T12:22:01.137Z,70.21
2023-05-16T12:24:36.582Z,71.37
2023-05-16T12:27:09.994Z,71.16
2023-05-16T12:29:48.862Z,71.18
2023-05-16T12:32:23.309Z,70.26
2023-05-16T12:34:56.962Z,71.02
2023-05-16T12:37:30.029Z,73.19
2023-05-16T12:40:04.172Z,74.23
2023-05-16T12:42:37.300Z,73.92
2023-05-16T12:45:17.233Z,73.60
2023-05-16T12:47:52.019Z,73.77
2023-05-16T12:50:28.415Z,73.03
2023-05-16T12:53:02.373Z,73.24
2023-05-16T12:55:35.981Z,73.82
2023-05-16T12:58:10.422Z,74.75
2023-05-16T13:00:43.786Z,74.63
2023-05-16T13:03:18.337Z,74.58
2023-05-16T13:05:51.399Z,74.62
2023-05-16T13:08:24.832Z,74.85
2023-05-16T13:10:57.971Z,76.51
2023-05-16T13:16:10.015Z,78.38
2023-05-16T13:18:44.586Z,78.79
2023-05-16T13:21:17.686Z,78.21
2023-05-16T13:23:50.728Z,79.03
2023-05-16T13:26:23.764Z,76.82
2023-05-16T13:28:56.987Z,76.66
2023-05-16T13:31:30.064Z,77.67
2023-05-16T13:34:04.530Z,76.77
2023-05-16T13:36:52.143Z,76.95
2023-05-16T13:39:27.199Z,76.81
2023-05-16T13:42:00.911Z,77.30
2023-05-16T13:44:34.262Z,76.99
2023-05-16T13:47:07.393Z,76.38
2023-05-16T13:49:41.821Z,75.53
2023-05-16T13:52:15.015Z,76.32
2023-05-16T13:54:48.172Z,76.37
2023-05-16T13:57:23.081Z,76.40
2023-05-16T14:00:27.599Z,75.81
2023-05-16T14:02:49.717Z,75.80
2023-05-16T14:05:25.532Z,75.10
2023-05-16T14:07:58.640Z,75.84
2023-05-16T14:10:32.567Z,76.11
2023-05-16T14:13:06.074Z,75.11
2023-05-16T14:15:39.154Z,76.57
2023-05-16T14:18:13.445Z,76.40
2023-05-16T14:20:47.955Z,75.88
2023-05-16T14:23:21.134Z,76.19
2023-05-16T14:25:54.412Z,76.40
2023-05-16T14:28:27.647Z,78.14
2023-05-16T14:31:00.813Z,78.43
2023-05-16T14:33:34.090Z,77.11
2023-05-16T14:36:09.226Z,75.38
2023-05-16T14:38:42.411Z,77.19
2023-05-16T14:41:15.614Z,76.83
2023-05-16T14:43:48.673Z,77.35
2023-05-16T14:46:21.737Z,76.88
2023-05-16T14:48:54.824Z,76.99
2023-05-16T14:51:29.243Z,76.94
2023-05-16T14:54:02.384Z,76.28
2023-05-16T14:56:36.114Z,75.79
2023-05-16T14:59:09.178Z,75.01
2023-05-16T15:01:42.473Z,75.79
2023-05-16T15:04:15.799Z,75.32
2023-05-16T15:06:50.279Z,74.92
2023-05-16T15:09:23.380Z,74.27
2023-05-16T15:11:56.455Z,74.59
2023-05-16T15:14:29.785Z,74.10
2023-05-16T15:17:04.401Z,74.03
2023-05-16T15:19:38.114Z,73.83
2023-05-16T15:22:13.036Z,74.38
2023-05-16T15:24:46.137Z,74.04
2023-05-16T15:27:19.255Z,74.05
2023-05-16T15:29:52.333Z,74.04
2023-05-16T15:32:26.036Z,75.07
2023-05-16T15:34:59.166Z,74.84
2023-05-16T15:37:34.005Z,75.03
2023-05-16T15:40:09.820Z,75.33
2023-05-16T15:42:44.302Z,74.97
2023-05-16T15:45:17.642Z,74.41
2023-05-16T15:47:50.754Z,73.87
2023-05-16T15:50:24.017Z,74.04
2023-05-16T15:52:59.150Z,73.55
2023-05-16T15:55:32.437Z,72.82
2023-05-16T15:58:05.568Z,73.07
2023-05-16T16:00:40.516Z,72.95
2023-05-16T16:03:13.710Z,73.55
2023-05-16T16:05:48.029Z,73.66
2023-05-16T16:08:22.496Z,74.10
2023-05-16T16:10:55.537Z,73.62
2023-05-16T16:13:28.638Z,73.37
2023-05-16T16:16:01.731Z,74.57
2023-05-16T16:18:34.897Z,73.76
2023-05-16T16:21:08.749Z,73.86
2023-05-16T16:23:43.161Z,73.85
2023-05-16T16:26:17.315Z,73.74
2023-05-16T16:28:53.289Z,73.67
2023-05-16T16:31:26.655Z,72.85
2023-05-16T16:33:59.876Z,73.37
2023-05-16T16:36:33.214Z,73.56
2023-05-16T16:39:07.661Z,73.49
2023-05-16T16:41:40.700Z,72.23
2023-05-16T16:44:14.384Z,72.84
2023-05-16T16:46:47.509Z,73.52
2023-05-16T16:49:20.910Z,73.23
2023-05-16T16:51:54.403Z,73.28
2023-05-16T16:54:29.036Z,72.79
2023-05-16T16:57:02.219Z,72.91
2023-05-16T16:59:35.774Z,72.94
2023-05-16T17:02:08.899Z,71.39
2023-05-16T17:04:42.120Z,71.10
2023-05-16T17:07:15.174Z,70.89
2023-05-16T17:09:49.592Z,71.28
2023-05-16T17:12:22.670Z,72.27
2023-05-16T17:14:57.222Z,71.35
2023-05-16T17:17:30.446Z,71.48
2023-05-16T17:20:07.268Z,73.01
2023-05-16T17:22:40.596Z,71.87
2023-05-16T17:25:15.094Z,72.20
2023-05-16T17:27:48.138Z,72.42
2023-05-16T17:30:22.025Z,71.44
2023-05-16T17:32:55.134Z,71.87
2023-05-16T17:35:28.516Z,72.76
2023-05-16T17:38:01.801Z,71.85
2023-05-16T17:40:36.224Z,71.92
2023-05-16T17:43:09.261Z,72.12
2023-05-16T17:45:42.382Z,72.85
2023-05-16T17:48:15.507Z,73.40
2023-05-16T17:50:49.997Z,72.46
2023-05-16T17:53:23.840Z,73.22
2023-05-16T17:55:58.330Z,74.10
2023-05-16T17:58:31.381Z,71.94
2023-05-16T18:01:06.841Z,73.26
2023-05-16T18:03:41.251Z,72.70
2023-05-16T18:06:14.539Z,72.67
2023-05-16T18:08:47.664Z,72.52
2023-05-16T18:11:22.898Z,73.36
2023-05-16T18:13:56.048Z,72.86
2023-05-16T18:16:30.678Z,73.43
2023-05-16T18:19:04.990Z,73.70
2023-05-16T18:21:38.301Z,74.24
2023-05-16T18:24:12.984Z,73.77
2023-05-16T18:26:48.494Z,75.14
2023-05-16T18:29:23.455Z,74.93
2023-05-16T18:31:57.150Z,74.91
2023-05-16T18:34:30.313Z,75.89
2023-05-16T18:37:03.365Z,75.67
2023-05-16T18:39:36.505Z,76.50
2023-05-16T18:42:11.296Z,77.37
2023-05-16T18:44:44.436Z,77.66
2023-05-16T18:47:17.846Z,78.92
2023-05-16T18:49:51.147Z,78.18
2023-05-16T18:52:24.205Z,78.91
2023-05-16T18:54:57.267Z,79.74
2023-05-16T18:57:31.974Z,79.79
2023-05-16T19:00:07.338Z,80.72
2023-05-16T19:02:42.462Z,80.70
2023-05-16T19:05:16.243Z,81.07
2023-05-16T19:07:49.497Z,81.83
2023-05-16T19:10:25.056Z,81.33
2023-05-16T19:13:06.909Z,82.05
2023-05-16T19:15:40.066Z,82.49
2023-05-16T19:18:13.437Z,82.44
2023-05-16T19:20:46.698Z,82.98
2023-05-16T19:23:19.773Z,83.62
2023-05-16T19:25:52.846Z,84.43
2023-05-16T19:28:27.300Z,84.65
2023-05-16T19:31:00.703Z,86.30
2023-05-16T19:33:33.747Z,86.99
2023-05-16T19:36:08.499Z,87.12
2023-05-16T19:38:41.538Z,87.91
2023-05-16T19:41:14.660Z,88.71
2023-05-16T19:43:49.139Z,88.63
2023-05-16T19:46:22.292Z,88.82
2023-05-16T19:48:55.585Z,89.21
2023-05-16T19:51:40.869Z,89.56
2023-05-16T19:54:14.808Z,90.05
2023-05-16T19:56:47.885Z,90.47
2023-05-16T19:59:22.488Z,90.83
2023-05-16T20:01:55.569Z,90.91
2023-05-16T20:04:29.133Z,91.13
2023-05-16T20:07:02.231Z,91.50
2023-05-16T20:09:35.459Z,92.05
2023-05-16T20:12:09.847Z,91.76
2023-05-16T20:14:44.290Z,92.62
2023-05-16T20:17:17.346Z,92.06
2023-05-16T20:19:50.386Z,92.46
2023-05-16T20:22:23.449Z,93.41
2023-05-16T20:24:56.537Z,93.21
2023-05-16T20:27:31.719Z,92.64
2023-05-16T20:30:08.505Z,92.89
2023-05-16T20:32:41.781Z,94.53
2023-05-16T20:35:14.920Z,93.74
2023-05-16T20:37:47.970Z,93.71
2023-05-16T20:40:21.299Z,93.57
2023-05-16T20:42:54.840Z,93.54
2023-05-16T20:45:30.990Z,93.68
2023-05-16T20:48:04.141Z,94.15
2023-05-16T20:50:38.904Z,94.52
2023-05-16T20:53:11.968Z,94.09
2023-05-16T20:55:45.027Z,94.24
2023-05-16T20:58:18.054Z,94.53
2023-05-16T21:00:52.430Z,94.64
2023-05-16T21:03:25.606Z,94.49
2023-05-16T21:05:58.761Z,94.67
2023-05-16T21:08:31.886Z,94.74
2023-05-16T21:11:05.022Z,94.93
2023-05-16T21:13:38.179Z,95.29
2023-05-16T21:16:13.071Z,94.94
2023-05-16T21:18:46.343Z,95.61
2023-05-16T21:21:19.756Z,94.70
2023-05-16T21:23:52.801Z,95.70
2023-05-16T21:26:26.067Z,95.21
2023-05-16T21:28:59.161Z,94.84
2023-05-16T21:31:33.620Z,95.60
2023-05-16T21:34:08.453Z,95.12
2023-05-16T21:36:41.547Z,95.71
2023-05-16T21:39:14.727Z,96.36
2023-05-16T21:41:47.918Z,96.67
2023-05-16T21:44:21.308Z,96.19
2023-05-16T21:46:55.713Z,96.37
2023-05-16T21:49:28.744Z,96.57
2023-05-16T21:52:01.817Z,96.56
2023-05-16T21:54:34.878Z,96.49
2023-05-16T21:57:07.933Z,96.23
2023-05-16T21:59:40.997Z,96.14
2023-05-16T22:02:15.377Z,95.94
2023-05-16T22:04:48.430Z,96.17
2023-05-16T22:07:21.789Z,96.11
2023-05-16T22:09:55.086Z,95.35
2023-05-16T22:12:29.066Z,95.12
2023-05-16T22:15:02.074Z,95.02
2023-05-16T22:17:36.631Z,94.41
2023-05-16T22:20:10.885Z,94.21
2023-05-16T22:22:44.687Z,93.95
2023-05-16T22:25:17.981Z,94.48
2023-05-16T22:27:51.030Z,94.34
2023-05-16T22:30:24.071Z,94.81
2023-05-16T22:32:58.549Z,94.70
2023-05-16T22:35:32.168Z,94.92
2023-05-16T22:38:05.296Z,94.78
2023-05-16T22:40:38.378Z,94.81
2023-05-16T22:43:11.463Z,94.76
2023-05-16T22:45:44.715Z,95.03
2023-05-16T22:48:19.162Z,95.39
2023-05-16T22:50:52.318Z,95.54
2023-05-16T22:53:25.385Z,95.18
2023-05-16T22:55:58.572Z,95.26
2023-05-16T22:58:31.641Z,94.99
2023-05-16T23:01:04.809Z,95.37
2023-05-16T23:03:39.265Z,95.02
2023-05-16T23:06:12.330Z,95.03
2023-05-16T23:08:45.388Z,95.09
2023-05-16T23:11:19.681Z,94.98
2023-05-16T23:13:52.760Z,95.50
2023-05-16T23:16:25.866Z,95.62
2023-05-16T23:19:00.451Z,95.00
2023-05-16T23:21:33.663Z,94.77
2023-05-16T23:24:08.234Z,94.89
2023-05-16T23:26:41.336Z,95.93
2023-05-16T23:29:14.404Z,95.39
2023-05-16T23:31:47.455Z,95.56
2023-05-16T23:34:21.835Z,95.59
2023-05-16T23:36:54.865Z,95.06
2023-05-16T23:39:27.907Z,94.90
2023-05-16T23:42:01.715Z,95.08
2023-05-16T23:44:34.936Z,95.66
2023-05-16T23:47:08.228Z,95.14
2023-05-16T23:49:42.625Z,95.30
2023-05-16T23:52:15.649Z,95.48
2023-05-16T23:54:48.880Z,96.28
2023-05-16T23:57:21.992Z,95.54
2023-05-16T23:59:55.067Z,95.88
