createdAt,value
2018-09-29T00:01:21.817Z,17.62
2018-09-29T00:03:27.872Z,17.59
2018-09-29T00:05:33.996Z,17.55
2018-09-29T00:07:40.154Z,17.51
2018-09-29T00:09:46.276Z,17.47
2018-09-29T00:11:52.388Z,17.42
2018-09-29T00:13:58.508Z,17.38
2018-09-29T00:16:04.668Z,17.32
2018-09-29T00:18:10.707Z,17.29
2018-09-29T00:20:16.891Z,17.24
2018-09-29T00:22:22.944Z,17.20
2018-09-29T00:24:29.050Z,17.17
2018-09-29T00:26:35.171Z,17.15
2018-09-29T00:28:41.344Z,17.11
2018-09-29T00:30:47.472Z,17.08
2018-09-29T00:32:53.565Z,17.05
2018-09-29T00:34:59.695Z,17.04
2018-09-29T00:37:06.072Z,17.01
2018-09-29T00:39:12.235Z,16.99
2018-09-29T00:41:18.383Z,16.96
2018-09-29T00:43:24.496Z,16.92
2018-09-29T00:45:31.283Z,16.88
2018-09-29T00:47:37.391Z,16.88
2018-09-29T00:49:43.564Z,16.87
2018-09-29T00:51:49.711Z,16.84
2018-09-29T00:53:55.782Z,16.82
2018-09-29T00:56:01.975Z,16.79
2018-09-29T00:58:08.091Z,16.76
2018-09-29T01:00:14.240Z,16.72
2018-09-29T01:02:20.336Z,16.70
2018-09-29T01:04:26.429Z,16.66
2018-09-29T01:06:32.637Z,16.62
2018-09-29T01:08:38.770Z,16.56
2018-09-29T01:10:44.883Z,16.54
2018-09-29T01:12:50.981Z,16.52
2018-09-29T01:14:57.111Z,16.51
2018-09-29T01:17:03.314Z,16.51
2018-09-29T01:19:09.461Z,16.51
2018-09-29T01:21:15.671Z,16.53
2018-09-29T01:23:21.784Z,16.51
2018-09-29T01:25:27.931Z,16.50
2018-09-29T01:27:34.301Z,16.46
2018-09-29T01:29:40.979Z,16.44
2018-09-29T01:31:47.845Z,16.44
2018-09-29T01:33:54.057Z,16.40
2018-09-29T01:36:00.436Z,16.36
2018-09-29T01:38:06.974Z,16.32
2018-09-29T01:40:13.046Z,16.29
2018-09-29T01:42:19.126Z,16.26
2018-09-29T01:44:25.168Z,16.20
2018-09-29T01:46:31.472Z,16.18
2018-09-29T01:48:37.685Z,16.13
2018-09-29T01:50:43.776Z,16.07
2018-09-29T01:52:49.876Z,16.01
2018-09-29T01:54:56.055Z,15.96
2018-09-29T01:57:02.149Z,15.93
2018-09-29T01:59:08.279Z,15.89
2018-09-29T02:01:14.360Z,15.88
2018-09-29T02:03:20.437Z,15.86
2018-09-29T02:05:26.736Z,15.83
2018-09-29T02:07:32.831Z,15.79
2018-09-29T02:09:38.903Z,15.76
2018-09-29T02:11:44.964Z,15.73
2018-09-29T02:13:51.105Z,15.66
2018-09-29T02:15:57.236Z,15.62
2018-09-29T02:18:03.344Z,15.53
2018-09-29T02:20:09.197Z,15.42
2018-09-29T02:22:15.276Z,15.33
2018-09-29T02:24:21.345Z,15.25
2018-09-29T02:26:27.472Z,15.17
2018-09-29T02:28:33.742Z,15.09
2018-09-29T02:30:39.819Z,15.05
2018-09-29T02:32:46.090Z,15.00
2018-09-29T02:34:52.195Z,14.99
2018-09-29T02:36:58.887Z,14.99
2018-09-29T02:39:08.485Z,14.99
2018-09-29T02:41:14.605Z,15.01
2018-09-29T02:43:20.697Z,15.00
2018-09-29T02:45:26.769Z,14.99
2018-09-29T02:47:32.856Z,14.98
2018-09-29T02:49:38.923Z,14.96
2018-09-29T02:51:45.075Z,14.95
2018-09-29T02:53:51.168Z,14.92
2018-09-29T02:55:57.236Z,14.91
2018-09-29T02:58:04.432Z,14.90
2018-09-29T03:00:10.576Z,14.88
2018-09-29T03:02:17.403Z,14.86
2018-09-29T03:04:23.483Z,14.80
2018-09-29T03:06:29.528Z,14.78
2018-09-29T03:08:35.607Z,14.74
2018-09-29T03:10:41.696Z,14.70
2018-09-29T03:12:48.527Z,14.65
2018-09-29T03:14:54.635Z,14.60
2018-09-29T03:17:01.090Z,14.55
2018-09-29T03:19:07.209Z,14.49
2018-09-29T03:21:13.383Z,14.45
2018-09-29T03:23:19.675Z,14.40
2018-09-29T03:25:25.776Z,14.36
2018-09-29T03:27:31.873Z,14.32
2018-09-29T03:31:45.321Z,14.25
2018-09-29T03:33:51.329Z,14.22
2018-09-29T03:35:57.636Z,14.18
2018-09-29T03:38:03.855Z,14.15
2018-09-29T03:40:09.624Z,14.12
2018-09-29T03:42:15.733Z,14.12
2018-09-29T03:44:22.569Z,14.10
2018-09-29T03:46:28.787Z,14.08
2018-09-29T03:48:34.931Z,14.04
2018-09-29T03:50:41.024Z,14.00
2018-09-29T03:52:47.104Z,13.97
2018-09-29T03:54:53.201Z,13.94
2018-09-29T03:56:59.378Z,13.91
2018-09-29T03:59:05.631Z,13.87
2018-09-29T04:01:11.740Z,13.87
2018-09-29T04:03:17.784Z,13.85
2018-09-29T04:05:23.853Z,13.87
2018-09-29T04:07:29.946Z,13.86
2018-09-29T04:09:36.051Z,13.86
2018-09-29T04:11:42.189Z,13.85
2018-09-29T04:13:48.341Z,13.86
2018-09-29T04:15:54.407Z,13.85
2018-09-29T04:18:00.551Z,13.86
2018-09-29T04:20:06.991Z,13.85
2018-09-29T04:22:13.093Z,13.86
2018-09-29T04:24:19.548Z,13.84
2018-09-29T04:26:25.627Z,13.83
2018-09-29T04:28:32.329Z,13.77
2018-09-29T04:30:38.518Z,13.83
2018-09-29T04:32:44.582Z,13.82
2018-09-29T04:34:50.760Z,13.80
2018-09-29T04:36:56.869Z,13.76
2018-09-29T04:39:03.032Z,13.71
2018-09-29T04:41:09.095Z,13.67
2018-09-29T04:43:15.241Z,13.63
2018-09-29T04:45:21.320Z,13.57
2018-09-29T04:47:27.420Z,13.53
2018-09-29T04:49:33.573Z,13.48
2018-09-29T04:51:39.627Z,13.44
2018-09-29T04:53:45.783Z,13.41
2018-09-29T04:55:51.887Z,13.38
2018-09-29T04:57:57.981Z,13.34
2018-09-29T05:00:04.311Z,13.29
2018-09-29T05:02:10.369Z,13.25
2018-09-29T05:04:17.205Z,13.19
2018-09-29T05:06:23.370Z,13.14
2018-09-29T05:08:29.486Z,13.14
2018-09-29T05:10:35.652Z,13.14
2018-09-29T05:12:41.781Z,13.13
2018-09-29T05:14:48.823Z,13.10
2018-09-29T05:16:54.903Z,13.08
2018-09-29T05:19:01.190Z,13.05
2018-09-29T05:21:07.335Z,13.04
2018-09-29T05:23:13.470Z,13.00
2018-09-29T05:25:19.593Z,13.00
2018-09-29T05:27:25.784Z,12.98
2018-09-29T05:29:32.461Z,12.98
2018-09-29T05:31:38.588Z,13.01
2018-09-29T05:33:45.004Z,13.02
2018-09-29T05:35:51.120Z,13.03
2018-09-29T05:37:57.333Z,13.03
2018-09-29T05:40:03.466Z,13.03
2018-09-29T05:42:09.546Z,13.03
2018-09-29T05:44:16.386Z,13.03
2018-09-29T05:46:23.126Z,13.07
2018-09-29T05:48:29.374Z,13.11
2018-09-29T05:50:35.888Z,13.15
2018-09-29T05:52:42.046Z,13.22
2018-09-29T05:54:48.253Z,13.28
2018-09-29T05:56:54.484Z,13.35
2018-09-29T05:59:00.571Z,13.38
2018-09-29T06:01:06.707Z,13.41
2018-09-29T06:03:12.862Z,13.47
2018-09-29T06:05:18.991Z,13.54
2018-09-29T06:07:25.145Z,13.60
2018-09-29T06:09:31.375Z,13.64
2018-09-29T06:11:37.640Z,13.67
2018-09-29T06:13:43.794Z,13.65
2018-09-29T06:15:50.080Z,13.65
2018-09-29T06:17:56.337Z,13.64
2018-09-29T06:20:02.484Z,13.64
2018-09-29T06:22:08.616Z,13.66
2018-09-29T06:24:14.723Z,13.67
2018-09-29T06:26:20.805Z,13.67
2018-09-29T06:28:26.925Z,13.67
2018-09-29T06:30:33.078Z,13.70
2018-09-29T06:32:39.236Z,13.74
2018-09-29T06:34:45.443Z,13.79
2018-09-29T06:36:51.651Z,13.81
2018-09-29T06:38:57.804Z,13.83
2018-09-29T06:41:03.985Z,13.85
2018-09-29T06:43:10.090Z,13.87
2018-09-29T06:45:16.181Z,13.89
2018-09-29T06:47:22.276Z,13.91
2018-09-29T06:49:28.434Z,13.91
2018-09-29T06:51:34.740Z,13.93
2018-09-29T06:53:40.919Z,13.96
2018-09-29T06:55:54.588Z,13.96
2018-09-29T06:58:00.917Z,13.98
2018-09-29T07:00:07.743Z,14.00
2018-09-29T07:02:14.093Z,14.05
2018-09-29T07:04:20.293Z,14.07
2018-09-29T07:06:26.506Z,14.11
2018-09-29T07:08:32.659Z,14.14
2018-09-29T07:10:39.656Z,14.14
2018-09-29T07:12:45.813Z,14.13
2018-09-29T07:14:51.907Z,14.12
2018-09-29T07:16:58.093Z,14.14
2018-09-29T07:19:04.253Z,14.13
2018-09-29T07:21:10.361Z,14.13
2018-09-29T07:23:16.462Z,14.17
2018-09-29T07:25:22.710Z,14.22
2018-09-29T07:27:28.818Z,14.28
2018-09-29T07:29:35.057Z,14.33
2018-09-29T07:31:41.188Z,14.40
2018-09-29T07:33:47.421Z,14.46
2018-09-29T07:35:53.640Z,14.52
2018-09-29T07:37:59.775Z,14.58
2018-09-29T07:40:06.349Z,14.63
2018-09-29T07:42:13.179Z,14.67
2018-09-29T07:44:19.240Z,14.70
2018-09-29T07:46:25.465Z,14.75
2018-09-29T07:48:31.824Z,14.80
2018-09-29T07:50:37.967Z,14.87
2018-09-29T07:52:44.126Z,14.91
2018-09-29T07:54:50.397Z,14.94
2018-09-29T07:56:56.544Z,14.95
2018-09-29T07:59:02.677Z,14.97
2018-09-29T08:01:08.875Z,15.00
2018-09-29T08:03:15.061Z,15.06
2018-09-29T08:05:21.249Z,15.11
2018-09-29T08:07:28.220Z,15.15
2018-09-29T08:09:34.350Z,15.20
2018-09-29T08:11:40.495Z,15.27
2018-09-29T08:13:46.682Z,15.33
2018-09-29T08:15:52.825Z,15.40
2018-09-29T08:17:59.003Z,15.45
2018-09-29T08:20:05.175Z,15.51
2018-09-29T08:22:12.240Z,15.55
2018-09-29T08:24:18.438Z,15.60
2018-09-29T08:26:24.705Z,15.62
2018-09-29T08:28:30.832Z,15.67
2018-09-29T08:30:37.036Z,15.71
2018-09-29T08:32:43.340Z,15.75
2018-09-29T08:34:49.611Z,15.79
2018-09-29T08:36:55.732Z,15.83
2018-09-29T08:39:01.913Z,15.88
2018-09-29T08:41:08.161Z,15.92
2018-09-29T08:43:14.319Z,15.95
2018-09-29T08:45:20.561Z,15.97
2018-09-29T08:47:26.809Z,15.97
2018-09-29T08:49:32.973Z,16.00
2018-09-29T08:51:39.144Z,16.01
2018-09-29T08:53:45.430Z,16.02
2018-09-29T08:55:51.545Z,16.06
2018-09-29T08:57:57.736Z,16.09
2018-09-29T09:00:03.912Z,16.15
2018-09-29T09:02:10.021Z,16.18
2018-09-29T09:04:16.071Z,16.24
2018-09-29T09:06:22.448Z,16.27
2018-09-29T09:08:28.566Z,16.28
2018-09-29T09:10:34.675Z,16.32
2018-09-29T09:12:40.899Z,16.36
2018-09-29T09:14:47.001Z,16.39
2018-09-29T09:16:53.159Z,16.44
2018-09-29T09:18:59.266Z,16.49
2018-09-29T09:21:05.378Z,16.54
2018-09-29T09:23:11.526Z,16.61
2018-09-29T09:25:17.781Z,16.68
2018-09-29T09:27:23.974Z,16.72
2018-09-29T09:29:30.128Z,16.77
2018-09-29T09:31:36.489Z,16.84
2018-09-29T09:33:42.656Z,16.87
2018-09-29T09:35:49.000Z,16.92
2018-09-29T09:37:55.126Z,16.95
2018-09-29T09:40:01.699Z,16.99
2018-09-29T09:42:07.953Z,17.05
2018-09-29T09:44:14.093Z,17.11
2018-09-29T09:46:20.217Z,17.17
2018-09-29T09:48:26.420Z,17.22
2018-09-29T09:50:32.589Z,17.28
2018-09-29T09:52:39.569Z,17.30
2018-09-29T09:54:45.868Z,17.34
2018-09-29T09:56:52.110Z,17.38
2018-09-29T09:58:58.255Z,17.42
2018-09-29T10:01:09.569Z,17.47
2018-09-29T10:03:21.297Z,17.50
2018-09-29T10:05:27.641Z,17.51
2018-09-29T10:07:33.756Z,17.53
2018-09-29T10:09:39.910Z,17.56
2018-09-29T10:11:46.887Z,17.58
2018-09-29T10:13:53.108Z,17.61
2018-09-29T10:15:59.237Z,17.66
2018-09-29T10:18:06.236Z,17.67
2018-09-29T10:20:12.384Z,17.69
2018-09-29T10:22:18.572Z,17.69
2018-09-29T10:24:24.729Z,17.71
2018-09-29T10:26:30.932Z,17.73
2018-09-29T10:28:37.093Z,17.77
2018-09-29T10:30:43.204Z,17.81
2018-09-29T10:32:49.529Z,17.86
2018-09-29T10:34:55.884Z,17.88
2018-09-29T10:37:02.379Z,17.89
2018-09-29T10:39:11.503Z,17.91
2018-09-29T10:41:17.830Z,17.90
2018-09-29T10:43:23.954Z,17.93
2018-09-29T10:45:30.169Z,17.93
2018-09-29T10:47:36.306Z,17.93
2018-09-29T10:49:42.565Z,17.94
2018-09-29T10:51:48.758Z,17.96
2018-09-29T10:53:54.894Z,18.00
2018-09-29T10:56:01.113Z,18.03
2018-09-29T10:58:07.279Z,18.08
2018-09-29T11:00:13.553Z,18.11
2018-09-29T11:02:19.961Z,18.15
2018-09-29T11:04:26.103Z,18.21
2018-09-29T11:06:32.357Z,18.26
2018-09-29T11:08:38.566Z,18.30
2018-09-29T11:10:44.754Z,18.32
2018-09-29T11:12:50.944Z,18.34
2018-09-29T11:14:57.180Z,18.37
2018-09-29T11:17:03.360Z,18.39
2018-09-29T11:19:09.579Z,18.42
2018-09-29T11:21:22.336Z,18.45
2018-09-29T11:23:28.635Z,18.50
2018-09-29T11:25:34.771Z,18.56
2018-09-29T11:27:40.966Z,18.59
2018-09-29T11:29:47.074Z,18.62
2018-09-29T11:31:53.868Z,18.63
2018-09-29T11:34:00.788Z,18.64
2018-09-29T11:36:07.199Z,18.66
2018-09-29T11:38:13.309Z,18.66
2018-09-29T11:40:19.521Z,18.69
2018-09-29T11:42:25.735Z,18.67
2018-09-29T11:44:31.979Z,18.69
2018-09-29T11:46:38.395Z,18.70
2018-09-29T11:48:44.557Z,18.73
2018-09-29T11:50:50.947Z,18.77
2018-09-29T11:52:57.221Z,18.81
2018-09-29T11:55:04.345Z,18.82
2018-09-29T11:57:10.542Z,18.84
2018-09-29T11:59:16.640Z,18.85
2018-09-29T12:01:22.798Z,18.89
2018-09-29T12:03:29.537Z,18.91
2018-09-29T12:05:35.668Z,18.93
2018-09-29T12:07:42.067Z,18.96
2018-09-29T12:09:48.077Z,18.99
2018-09-29T12:11:54.263Z,18.98
2018-09-29T12:14:00.447Z,19.00
2018-09-29T12:16:06.599Z,19.02
2018-09-29T12:18:12.725Z,19.05
2018-09-29T12:20:18.880Z,19.09
2018-09-29T12:22:25.029Z,19.14
2018-09-29T12:24:31.809Z,19.20
2018-09-29T12:26:37.993Z,19.24
2018-09-29T12:28:44.479Z,19.26
2018-09-29T12:30:51.270Z,19.28
2018-09-29T12:32:57.460Z,19.30
2018-09-29T12:35:03.759Z,19.32
2018-09-29T12:37:10.012Z,19.36
2018-09-29T12:39:16.048Z,19.41
2018-09-29T12:41:22.209Z,19.44
2018-09-29T12:43:28.445Z,19.46
2018-09-29T12:45:34.605Z,19.45
2018-09-29T12:47:40.902Z,19.49
2018-09-29T12:49:47.010Z,19.51
2018-09-29T12:51:53.246Z,19.52
2018-09-29T12:53:59.350Z,19.54
2018-09-29T12:56:05.829Z,19.55
2018-09-29T12:58:12.884Z,19.61
2018-09-29T13:00:19.278Z,19.67
2018-09-29T13:02:25.472Z,19.71
2018-09-29T13:04:31.667Z,19.72
2018-09-29T13:06:37.932Z,19.75
2018-09-29T13:08:44.097Z,19.79
2018-09-29T13:10:50.437Z,19.82
2018-09-29T13:12:56.616Z,19.85
2018-09-29T13:15:02.815Z,19.89
2018-09-29T13:17:09.020Z,19.91
2018-09-29T13:19:15.211Z,19.95
2018-09-29T13:21:21.342Z,19.99
2018-09-29T13:23:28.252Z,20.04
2018-09-29T13:25:34.656Z,20.05
2018-09-29T13:27:42.073Z,20.05
2018-09-29T13:29:48.990Z,20.08
2018-09-29T13:31:55.259Z,20.10
2018-09-29T13:34:01.496Z,20.09
2018-09-29T13:36:08.031Z,20.09
2018-09-29T13:38:14.167Z,20.12
2018-09-29T13:40:20.391Z,20.15
2018-09-29T13:42:27.261Z,20.16
2018-09-29T13:44:33.485Z,20.17
2018-09-29T13:46:39.754Z,20.19
2018-09-29T13:48:45.897Z,20.21
2018-09-29T13:50:52.085Z,20.21
2018-09-29T13:52:59.100Z,20.23
2018-09-29T13:55:05.407Z,20.25
2018-09-29T13:57:11.833Z,20.27
2018-09-29T13:59:18.115Z,20.29
2018-09-29T14:01:24.921Z,20.30
2018-09-29T14:03:31.429Z,20.29
2018-09-29T14:05:37.538Z,20.31
2018-09-29T14:07:43.990Z,20.33
2018-09-29T14:09:50.170Z,20.36
2018-09-29T14:11:56.319Z,20.39
2018-09-29T14:14:02.672Z,20.43
2018-09-29T14:16:09.404Z,20.47
2018-09-29T14:18:16.049Z,20.48
2018-09-29T14:20:22.566Z,20.50
2018-09-29T14:22:29.537Z,20.48
2018-09-29T14:24:36.317Z,20.48
2018-09-29T14:26:42.499Z,20.46
2018-09-29T14:28:49.350Z,20.47
2018-09-29T14:30:55.514Z,20.48
2018-09-29T14:33:01.947Z,20.50
2018-09-29T14:35:08.284Z,20.52
2018-09-29T14:37:14.803Z,20.53
2018-09-29T14:39:20.996Z,20.55
2018-09-29T14:41:28.963Z,20.58
2018-09-29T14:43:35.081Z,20.59
2018-09-29T14:45:41.471Z,20.60
2018-09-29T14:47:47.719Z,20.62
2018-09-29T14:49:54.860Z,20.65
2018-09-29T14:52:01.636Z,20.67
2018-09-29T14:54:09.459Z,20.70
2018-09-29T14:56:16.872Z,20.73
2018-09-29T14:58:23.229Z,20.73
2018-09-29T15:00:29.480Z,20.73
2018-09-29T15:02:35.667Z,20.72
2018-09-29T15:04:41.882Z,20.73
2018-09-29T15:06:48.161Z,20.73
2018-09-29T15:08:54.919Z,20.75
2018-09-29T15:11:01.142Z,20.78
2018-09-29T15:13:07.380Z,20.79
2018-09-29T15:15:13.769Z,20.80
2018-09-29T15:17:20.063Z,20.80
2018-09-29T15:19:26.415Z,20.78
2018-09-29T15:21:32.830Z,20.77
2018-09-29T15:23:39.075Z,20.75
2018-09-29T15:25:45.209Z,20.76
2018-09-29T15:27:51.425Z,20.74
2018-09-29T15:29:57.867Z,20.73
2018-09-29T15:32:04.073Z,20.70
2018-09-29T15:34:10.169Z,20.69
2018-09-29T15:36:16.343Z,20.65
2018-09-29T15:38:22.542Z,20.62
2018-09-29T15:40:28.744Z,20.64
2018-09-29T15:42:35.143Z,20.62
2018-09-29T15:44:41.247Z,20.59
2018-09-29T15:46:47.469Z,20.58
2018-09-29T15:48:54.049Z,20.56
2018-09-29T15:51:00.227Z,20.53
2018-09-29T15:53:06.406Z,20.50
2018-09-29T15:55:12.637Z,20.47
2018-09-29T15:57:18.772Z,20.46
2018-09-29T15:59:25.159Z,20.45
2018-09-29T16:01:31.530Z,20.46
2018-09-29T16:03:37.749Z,20.45
2018-09-29T16:05:43.920Z,20.42
2018-09-29T16:07:50.184Z,20.39
2018-09-29T16:09:56.503Z,20.37
2018-09-29T16:12:02.663Z,20.36
2018-09-29T16:14:09.422Z,20.33
2018-09-29T16:16:15.622Z,20.28
2018-09-29T16:18:21.886Z,20.26
2018-09-29T16:20:28.210Z,20.24
2018-09-29T16:22:34.496Z,20.21
2018-09-29T16:24:40.766Z,20.18
2018-09-29T16:26:46.988Z,20.16
2018-09-29T16:28:53.218Z,20.12
2018-09-29T16:30:59.375Z,20.07
2018-09-29T16:33:06.956Z,20.05
2018-09-29T16:35:13.110Z,19.99
2018-09-29T16:37:19.366Z,19.96
2018-09-29T16:39:25.541Z,19.92
2018-09-29T16:41:31.865Z,19.87
2018-09-29T16:43:40.136Z,19.84
2018-09-29T16:45:46.595Z,19.79
2018-09-29T16:47:52.800Z,19.77
2018-09-29T16:49:59.088Z,19.73
2018-09-29T16:52:06.020Z,19.67
2018-09-29T16:54:12.250Z,19.62
2018-09-29T16:56:18.410Z,19.57
2018-09-29T16:58:24.649Z,19.54
2018-09-29T17:00:30.866Z,19.51
2018-09-29T17:02:37.151Z,19.48
2018-09-29T17:04:43.416Z,19.44
2018-09-29T17:06:49.450Z,19.39
2018-09-29T17:08:55.640Z,19.33
2018-09-29T17:11:01.982Z,19.26
2018-09-29T17:13:08.162Z,19.17
2018-09-29T17:15:14.428Z,19.09
2018-09-29T17:17:20.676Z,19.00
2018-09-29T17:19:26.867Z,18.89
2018-09-29T17:21:33.235Z,18.78
2018-09-29T17:23:39.905Z,18.68
2018-09-29T17:25:46.092Z,18.59
2018-09-29T17:27:52.277Z,18.52
2018-09-29T17:29:58.426Z,18.48
2018-09-29T17:32:04.558Z,18.46
2018-09-29T17:34:10.907Z,18.45
2018-09-29T17:36:17.035Z,18.44
2018-09-29T17:38:23.158Z,18.42
2018-09-29T17:40:29.359Z,18.38
2018-09-29T17:42:35.797Z,18.34
2018-09-29T17:44:41.969Z,18.30
2018-09-29T17:46:48.232Z,18.28
2018-09-29T17:48:54.429Z,18.26
2018-09-29T17:51:00.748Z,18.20
2018-09-29T17:53:07.386Z,18.16
2018-09-29T17:55:13.869Z,18.15
2018-09-29T17:57:20.069Z,18.15
2018-09-29T17:59:26.436Z,18.15
2018-09-29T18:01:32.620Z,18.14
2018-09-29T18:03:38.884Z,18.11
2018-09-29T18:05:45.166Z,18.05
2018-09-29T18:07:51.938Z,18.01
2018-09-29T18:09:58.214Z,17.97
2018-09-29T18:12:04.397Z,17.96
2018-09-29T18:14:11.604Z,17.95
2018-09-29T18:16:17.969Z,17.91
2018-09-29T18:18:24.090Z,17.85
2018-09-29T18:20:30.298Z,17.75
2018-09-29T18:22:36.994Z,17.66
2018-09-29T18:24:43.134Z,17.57
2018-09-29T18:26:49.985Z,17.49
2018-09-29T18:28:57.182Z,17.42
2018-09-29T18:31:03.464Z,17.38
2018-09-29T18:33:09.613Z,17.34
2018-09-29T18:35:16.336Z,17.32
2018-09-29T18:37:22.743Z,17.28
2018-09-29T18:39:28.924Z,17.24
2018-09-29T18:41:35.153Z,17.17
2018-09-29T18:43:41.320Z,17.07
2018-09-29T18:45:48.083Z,17.00
2018-09-29T18:47:54.298Z,16.91
2018-09-29T18:50:00.667Z,16.85
2018-09-29T18:52:06.913Z,16.77
2018-09-29T18:54:13.328Z,16.70
2018-09-29T18:56:19.457Z,16.63
2018-09-29T18:58:25.650Z,16.56
2018-09-29T19:00:31.876Z,16.51
2018-09-29T19:02:38.070Z,16.49
2018-09-29T19:04:44.361Z,16.48
2018-09-29T19:06:50.500Z,16.46
2018-09-29T19:08:56.636Z,16.43
2018-09-29T19:11:02.909Z,16.39
2018-09-29T19:13:09.675Z,16.37
2018-09-29T19:15:15.991Z,16.33
2018-09-29T19:17:22.243Z,16.33
2018-09-29T19:19:28.671Z,16.29
2018-09-29T19:21:34.945Z,16.32
2018-09-29T19:23:41.283Z,16.30
2018-09-29T19:25:47.581Z,16.32
2018-09-29T19:27:53.863Z,16.32
2018-09-29T19:30:00.108Z,16.31
2018-09-29T19:32:07.340Z,16.30
2018-09-29T19:34:13.684Z,16.26
2018-09-29T19:36:19.934Z,16.22
2018-09-29T19:38:26.224Z,16.20
2018-09-29T19:40:32.487Z,16.19
2018-09-29T19:42:38.774Z,16.12
2018-09-29T19:44:44.938Z,16.05
2018-09-29T19:46:51.221Z,15.94
2018-09-29T19:48:58.108Z,15.85
2018-09-29T19:51:04.348Z,15.76
2018-09-29T19:53:10.730Z,15.68
2018-09-29T19:55:16.898Z,15.60
2018-09-29T19:57:23.340Z,15.56
2018-09-29T19:59:29.524Z,15.50
2018-09-29T20:01:35.848Z,15.44
2018-09-29T20:03:42.097Z,15.38
2018-09-29T20:05:48.295Z,15.32
2018-09-29T20:07:54.658Z,15.25
2018-09-29T20:10:00.903Z,15.20
2018-09-29T20:12:07.211Z,15.17
2018-09-29T20:14:13.479Z,15.15
2018-09-29T20:16:19.728Z,15.11
2018-09-29T20:18:26.070Z,15.06
2018-09-29T20:20:32.314Z,15.00
2018-09-29T20:22:38.627Z,14.95
2018-09-29T20:24:44.746Z,14.91
2018-09-29T20:26:51.080Z,14.87
2018-09-29T20:28:57.345Z,14.84
2018-09-29T20:31:03.661Z,14.84
2018-09-29T20:33:10.083Z,14.85
2018-09-29T20:35:16.291Z,14.87
2018-09-29T20:37:24.099Z,14.85
2018-09-29T20:39:30.156Z,14.81
2018-09-29T20:41:36.504Z,14.79
2018-09-29T20:43:42.729Z,14.74
2018-09-29T20:45:48.990Z,14.70
2018-09-29T20:47:55.210Z,14.63
2018-09-29T20:50:01.393Z,14.61
2018-09-29T20:52:07.681Z,14.56
2018-09-29T20:54:13.848Z,14.51
2018-09-29T20:56:19.981Z,14.47
2018-09-29T20:58:26.186Z,14.46
2018-09-29T21:00:32.423Z,14.47
2018-09-29T21:02:38.588Z,14.51
2018-09-29T21:04:44.787Z,14.54
2018-09-29T21:06:50.879Z,14.53
2018-09-29T21:08:57.024Z,14.51
2018-09-29T21:11:03.294Z,14.48
2018-09-29T21:13:09.690Z,14.43
2018-09-29T21:15:15.745Z,14.38
2018-09-29T21:17:21.920Z,14.31
2018-09-29T21:19:28.072Z,14.26
2018-09-29T21:21:34.287Z,14.24
2018-09-29T21:23:40.448Z,14.27
2018-09-29T21:25:46.645Z,14.30
2018-09-29T21:27:52.915Z,14.30
2018-09-29T21:29:59.025Z,14.24
2018-09-29T21:32:05.248Z,14.15
2018-09-29T21:34:11.462Z,14.08
2018-09-29T21:36:17.699Z,13.99
2018-09-29T21:38:23.822Z,13.92
2018-09-29T21:40:30.011Z,13.86
2018-09-29T21:42:36.190Z,13.79
2018-09-29T21:44:42.376Z,13.72
2018-09-29T21:46:48.741Z,13.62
2018-09-29T21:49:03.031Z,13.52
2018-09-29T21:51:11.338Z,13.42
2018-09-29T21:53:19.411Z,13.33
2018-09-29T21:55:31.145Z,13.21
2018-09-29T21:57:37.593Z,13.11
2018-09-29T21:59:43.775Z,13.03
2018-09-29T22:01:50.288Z,12.95
2018-09-29T22:03:56.363Z,12.92
2018-09-29T22:06:02.522Z,12.88
2018-09-29T22:08:08.753Z,12.86
2018-09-29T22:10:14.891Z,12.85
2018-09-29T22:12:21.620Z,12.83
2018-09-29T22:14:27.891Z,12.80
2018-09-29T22:16:34.065Z,12.80
2018-09-29T22:18:40.266Z,12.84
2018-09-29T22:20:46.476Z,12.90
2018-09-29T22:22:52.831Z,12.92
2018-09-29T22:24:58.965Z,12.91
2018-09-29T22:27:05.161Z,12.88
2018-09-29T22:29:11.522Z,12.85
2018-09-29T22:31:17.619Z,12.85
2018-09-29T22:33:23.792Z,12.90
2018-09-29T22:35:30.009Z,12.95
2018-09-29T22:37:36.165Z,12.93
2018-09-29T22:39:42.304Z,12.88
2018-09-29T22:41:48.513Z,12.83
2018-09-29T22:43:54.742Z,12.80
2018-09-29T22:46:00.837Z,12.77
2018-09-29T22:48:07.046Z,12.74
2018-09-29T22:50:13.304Z,12.71
2018-09-29T22:52:19.422Z,12.71
2018-09-29T22:54:25.622Z,12.69
2018-09-29T22:56:31.753Z,12.67
2018-09-29T22:58:38.004Z,12.68
2018-09-29T23:00:44.117Z,12.72
2018-09-29T23:02:50.277Z,12.79
2018-09-29T23:04:56.401Z,12.87
2018-09-29T23:07:02.514Z,12.97
2018-09-29T23:09:11.647Z,13.04
2018-09-29T23:11:17.779Z,13.09
2018-09-29T23:13:25.025Z,13.14
2018-09-29T23:15:31.127Z,13.18
2018-09-29T23:17:37.320Z,13.21
2018-09-29T23:19:43.454Z,13.24
2018-09-29T23:21:50.529Z,13.27
2018-09-29T23:23:56.588Z,13.29
2018-09-29T23:26:02.707Z,13.29
2018-09-29T23:28:08.864Z,13.29
2018-09-29T23:30:15.117Z,13.28
2018-09-29T23:32:21.203Z,13.27
2018-09-29T23:34:27.267Z,13.27
2018-09-29T23:36:33.395Z,13.26
2018-09-29T23:38:39.536Z,13.27
2018-09-29T23:40:45.710Z,13.26
2018-09-29T23:42:51.803Z,13.26
2018-09-29T23:44:58.164Z,13.26
2018-09-29T23:47:04.312Z,13.26
2018-09-29T23:49:10.383Z,13.26
2018-09-29T23:51:16.505Z,13.25
2018-09-29T23:53:22.682Z,13.23
2018-09-29T23:55:28.780Z,13.23
2018-09-29T23:57:35.550Z,13.24
2018-09-29T23:59:41.618Z,13.23
