createdAt,value
2017-04-25T00:00:18.584Z,19.39
2017-04-25T00:01:28.968Z,19.45
2017-04-25T00:02:39.664Z,19.37
2017-04-25T00:03:50.054Z,19.35
2017-04-25T00:05:00.458Z,19.3
2017-04-25T00:06:09.883Z,19.34
2017-04-25T00:07:19.942Z,19.27
2017-04-25T00:08:30.584Z,19.34
2017-04-25T00:09:40.643Z,19.34
2017-04-25T00:10:50.706Z,19.32
2017-04-25T00:12:00.763Z,19.29
2017-04-25T00:13:11.149Z,19.29
2017-04-25T00:14:21.823Z,19.29
2017-04-25T00:15:32.238Z,19.37
2017-04-25T00:16:42.619Z,19.32
2017-04-25T00:17:53.016Z,19.29
2017-04-25T00:19:03.091Z,19.24
2017-04-25T00:20:13.402Z,19.24
2017-04-25T00:21:23.787Z,19.27
2017-04-25T00:22:34.186Z,19.23
2017-04-25T00:23:44.576Z,19.27
2017-04-25T00:24:54.637Z,19.24
2017-04-25T00:26:05.270Z,19.2
2017-04-25T00:27:15.345Z,19.17
2017-04-25T00:28:25.102Z,19.2
2017-04-25T00:29:35.488Z,19.24
2017-04-25T00:30:45.870Z,19.2
2017-04-25T00:31:56.618Z,19.26
2017-04-25T00:33:06.711Z,19.23
2017-04-25T00:34:17.103Z,19.15
2017-04-25T00:35:27.478Z,19.16
2017-04-25T00:36:37.548Z,19.2
2017-04-25T00:37:47.538Z,19.23
2017-04-25T00:38:57.927Z,19.19
2017-04-25T00:40:08.305Z,19.2
2017-04-25T00:41:18.373Z,19.15
2017-04-25T00:42:28.441Z,19.16
2017-04-25T00:43:39.130Z,19.16
2017-04-25T00:44:49.214Z,19.2
2017-04-25T00:45:59.276Z,19.19
2017-04-25T00:47:09.656Z,19.23
2017-04-25T00:48:20.057Z,19.2
2017-04-25T00:49:30.698Z,19.2
2017-04-25T00:50:40.755Z,19.19
2017-04-25T00:51:50.813Z,19.15
2017-04-25T00:53:00.900Z,19.22
2017-04-25T00:54:10.964Z,19.19
2017-04-25T00:55:21.595Z,19.17
2017-04-25T00:56:31.986Z,19.2
2017-04-25T00:57:42.061Z,19.19
2017-04-25T00:58:52.439Z,19.16
2017-04-25T01:00:02.519Z,19.17
2017-04-25T01:01:13.199Z,19.17
2017-04-25T01:02:23.587Z,19.16
2017-04-25T01:03:33.966Z,19.17
2017-04-25T01:04:44.352Z,19.19
2017-04-25T01:05:54.744Z,19.09
2017-04-25T01:07:05.422Z,19.15
2017-04-25T01:08:15.807Z,19.19
2017-04-25T01:09:25.875Z,19.04
2017-04-25T01:10:36.262Z,19.16
2017-04-25T01:11:46.326Z,19.15
2017-04-25T01:12:56.974Z,19.2
2017-04-25T01:14:07.358Z,19.17
2017-04-25T01:15:17.746Z,19.15
2017-04-25T01:16:28.129Z,19.17
2017-04-25T01:17:38.510Z,19.12
2017-04-25T01:18:49.146Z,19.15
2017-04-25T01:19:59.215Z,19.17
2017-04-25T01:21:09.595Z,19.19
2017-04-25T01:22:19.975Z,19.15
2017-04-25T01:23:30.047Z,19.11
2017-04-25T01:24:40.367Z,19.09
2017-04-25T01:25:50.428Z,19.15
2017-04-25T01:27:00.807Z,19.19
2017-04-25T01:28:10.906Z,19.08
2017-04-25T01:29:21.281Z,19.23
2017-04-25T01:30:31.592Z,19.08
2017-04-25T01:31:41.336Z,19.12
2017-04-25T01:32:51.726Z,19.19
2017-04-25T01:34:02.103Z,19.19
2017-04-25T01:35:12.483Z,19.09
2017-04-25T01:36:23.117Z,19.17
2017-04-25T01:37:33.177Z,19.15
2017-04-25T01:38:43.562Z,19.11
2017-04-25T01:39:53.627Z,19.11
2017-04-25T01:41:04.009Z,19.09
2017-04-25T01:42:14.644Z,19.11
2017-04-25T01:43:25.022Z,19.15
2017-04-25T01:44:35.090Z,19.07
2017-04-25T01:45:45.472Z,19.08
2017-04-25T01:46:55.859Z,19.08
2017-04-25T01:48:06.541Z,19.07
2017-04-25T01:49:16.915Z,19.12
2017-04-25T01:50:27.306Z,19.07
2017-04-25T01:51:37.695Z,19.07
2017-04-25T01:52:47.764Z,19.08
2017-04-25T01:53:58.384Z,19.01
2017-04-25T01:55:08.471Z,19.01
2017-04-25T01:56:18.854Z,19.11
2017-04-25T01:57:28.910Z,19.08
2017-04-25T01:58:39.294Z,19.04
2017-04-25T01:59:49.932Z,19.07
2017-04-25T02:00:59.998Z,18.97
2017-04-25T02:02:10.376Z,19.09
2017-04-25T02:03:20.447Z,19.07
2017-04-25T02:04:30.833Z,19.08
2017-04-25T02:05:41.469Z,19.11
2017-04-25T02:06:51.550Z,19.08
2017-04-25T02:08:01.929Z,19.09
2017-04-25T02:09:12.321Z,19
2017-04-25T02:10:22.382Z,18.98
2017-04-25T02:11:32.697Z,18.94
2017-04-25T02:12:42.762Z,18.97
2017-04-25T02:13:52.515Z,19.12
2017-04-25T02:15:02.890Z,19.07
2017-04-25T02:16:13.273Z,19.04
2017-04-25T02:17:23.895Z,18.96
2017-04-25T02:18:34.280Z,18.96
2017-04-25T02:19:44.674Z,19.07
2017-04-25T02:20:54.727Z,18.98
2017-04-25T02:22:05.110Z,19.07
2017-04-25T02:23:15.747Z,19
2017-04-25T02:24:26.148Z,19.04
2017-04-25T02:25:36.537Z,18.96
2017-04-25T02:26:46.279Z,19.07
2017-04-25T02:27:56.337Z,19.09
2017-04-25T02:29:06.978Z,19.04
2017-04-25T02:30:17.356Z,18.97
2017-04-25T02:31:27.095Z,19.04
2017-04-25T02:32:37.481Z,19.05
2017-04-25T02:33:47.868Z,19
2017-04-25T02:34:58.502Z,19.04
2017-04-25T02:36:08.563Z,19
2017-04-25T02:37:18.627Z,18.96
2017-04-25T02:38:28.692Z,18.96
2017-04-25T02:39:39.066Z,18.98
2017-04-25T02:40:49.745Z,18.97
2017-04-25T02:42:00.135Z,19.05
2017-04-25T02:43:10.515Z,19.04
2017-04-25T02:44:20.592Z,18.98
2017-04-25T02:45:30.667Z,19.01
2017-04-25T02:46:41.298Z,18.94
2017-04-25T02:47:51.361Z,18.94
2017-04-25T02:49:01.753Z,18.91
2017-04-25T02:50:12.139Z,18.98
2017-04-25T02:51:22.520Z,19.01
2017-04-25T02:52:33.156Z,19
2017-04-25T02:53:43.539Z,18.98
2017-04-25T02:54:53.922Z,19.05
2017-04-25T02:56:03.674Z,18.92
2017-04-25T02:57:14.056Z,18.94
2017-04-25T02:58:24.372Z,19
2017-04-25T02:59:34.463Z,18.94
2017-04-25T03:00:44.523Z,18.98
2017-04-25T03:01:54.901Z,18.97
2017-04-25T03:03:05.284Z,18.91
2017-04-25T03:04:15.912Z,18.89
2017-04-25T03:05:26.301Z,18.91
2017-04-25T03:06:36.683Z,18.92
2017-04-25T03:07:47.060Z,18.92
2017-04-25T03:08:57.445Z,18.98
2017-04-25T03:10:08.082Z,19.01
2017-04-25T03:11:18.459Z,18.96
2017-04-25T03:12:28.844Z,18.98
2017-04-25T03:13:39.470Z,18.96
2017-04-25T03:14:49.527Z,18.89
2017-04-25T03:16:00.155Z,18.88
2017-04-25T03:17:10.222Z,18.91
2017-04-25T03:18:20.302Z,18.94
2017-04-25T03:19:30.363Z,18.92
2017-04-25T03:20:40.456Z,18.91
2017-04-25T03:21:50.449Z,18.92
2017-04-25T03:23:00.850Z,18.91
2017-04-25T03:24:10.920Z,18.88
2017-04-25T03:25:21.298Z,18.91
2017-04-25T03:26:31.672Z,18.92
2017-04-25T03:27:41.985Z,18.89
2017-04-25T03:28:52.371Z,18.89
2017-04-25T03:30:02.768Z,18.91
2017-04-25T03:31:13.146Z,18.92
2017-04-25T03:32:22.899Z,18.92
2017-04-25T03:33:33.533Z,18.94
2017-04-25T03:34:43.617Z,18.89
2017-04-25T03:35:53.997Z,18.89
2017-04-25T03:37:04.058Z,18.92
2017-04-25T03:38:14.134Z,18.94
2017-04-25T03:39:24.449Z,18.91
2017-04-25T03:40:34.515Z,18.86
2017-04-25T03:41:44.887Z,18.91
2017-04-25T03:42:55.266Z,18.89
2017-04-25T03:44:05.326Z,18.88
2017-04-25T03:45:15.638Z,18.85
2017-04-25T03:46:25.690Z,18.83
2017-04-25T03:47:35.746Z,18.91
2017-04-25T03:48:45.820Z,18.94
2017-04-25T03:49:55.893Z,18.96
2017-04-25T03:51:06.578Z,18.92
2017-04-25T03:52:16.642Z,18.92
2017-04-25T03:53:27.032Z,18.96
2017-04-25T03:54:37.427Z,18.89
2017-04-25T03:55:47.498Z,18.97
2017-04-25T03:56:58.120Z,18.97
2017-04-25T03:58:08.503Z,18.97
2017-04-25T03:59:18.604Z,18.88
2017-04-25T04:00:28.984Z,18.89
2017-04-25T04:01:39.364Z,18.88
2017-04-25T04:02:50.047Z,18.91
2017-04-25T04:04:00.436Z,18.89
2017-04-25T04:05:10.845Z,18.92
2017-04-25T04:06:21.229Z,18.97
2017-04-25T04:07:31.629Z,18.88
2017-04-25T04:08:42.264Z,19
2017-04-25T04:09:52.650Z,18.91
2017-04-25T04:11:03.044Z,18.91
2017-04-25T04:12:13.419Z,18.88
2017-04-25T04:13:23.157Z,18.92
2017-04-25T04:14:33.830Z,18.97
2017-04-25T04:15:44.209Z,18.88
2017-04-25T04:16:53.957Z,19.01
2017-04-25T04:18:04.338Z,19
2017-04-25T04:19:14.728Z,19.05
2017-04-25T04:20:25.415Z,18.86
2017-04-25T04:21:35.479Z,18.97
2017-04-25T04:22:45.859Z,19.01
2017-04-25T04:23:56.254Z,18.91
2017-04-25T04:25:06.324Z,18.96
2017-04-25T04:26:16.957Z,18.88
2017-04-25T04:27:27.348Z,18.96
2017-04-25T04:28:37.743Z,18.94
2017-04-25T04:29:47.820Z,18.85
2017-04-25T04:30:58.202Z,19.07
2017-04-25T04:32:08.843Z,19.04
2017-04-25T04:33:19.221Z,19
2017-04-25T04:34:29.299Z,19
2017-04-25T04:35:39.685Z,18.92
2017-04-25T04:36:49.749Z,19
2017-04-25T04:38:00.065Z,18.98
2017-04-25T04:39:10.461Z,19
2017-04-25T04:40:20.524Z,19.08
2017-04-25T04:41:30.898Z,19.08
2017-04-25T04:42:41.285Z,19.08
2017-04-25T04:43:51.925Z,19.12
2017-04-25T04:45:01.676Z,19.11
2017-04-25T04:46:12.052Z,19.05
2017-04-25T04:47:22.437Z,19.05
2017-04-25T04:48:32.821Z,19.05
2017-04-25T04:49:43.459Z,19.05
2017-04-25T04:50:53.841Z,19.07
2017-04-25T04:52:04.222Z,19.05
2017-04-25T04:53:13.973Z,19.15
2017-04-25T04:54:24.356Z,19.05
2017-04-25T04:55:34.987Z,19.04
2017-04-25T04:56:45.058Z,19.08
2017-04-25T04:57:55.448Z,19.09
2017-04-25T04:59:05.520Z,19.08
2017-04-25T05:00:15.271Z,19.08
2017-04-25T05:01:25.902Z,19.08
2017-04-25T05:02:36.012Z,19.07
2017-04-25T05:03:46.408Z,19.08
2017-04-25T05:04:56.795Z,19.05
2017-04-25T05:06:07.193Z,19.04
2017-04-25T05:07:17.514Z,19.08
2017-04-25T05:08:27.737Z,19.19
2017-04-25T05:09:37.479Z,19.07
2017-04-25T05:10:47.560Z,19.01
2017-04-25T05:11:57.940Z,19.09
2017-04-25T05:13:08.571Z,19.2
2017-04-25T05:14:18.960Z,19.2
2017-04-25T05:15:29.030Z,19.19
2017-04-25T05:16:39.426Z,19.17
2017-04-25T05:17:49.803Z,19.24
2017-04-25T05:19:00.114Z,19.24
2017-04-25T05:20:10.502Z,19.24
2017-04-25T05:21:20.556Z,19.29
2017-04-25T05:22:30.931Z,19.2
2017-04-25T05:23:41.316Z,19.29
2017-04-25T05:24:51.637Z,19.24
2017-04-25T05:26:02.014Z,19.26
2017-04-25T05:27:12.402Z,19.19
2017-04-25T05:28:22.481Z,19.29
2017-04-25T05:29:32.869Z,19.32
2017-04-25T05:30:43.557Z,19.26
2017-04-25T05:31:53.623Z,19.27
2017-04-25T05:33:03.707Z,19.27
2017-04-25T05:34:14.082Z,19.27
2017-04-25T05:35:24.146Z,19.24
2017-04-25T05:36:34.484Z,19.3
2017-04-25T05:37:44.869Z,19.41
2017-04-25T05:38:55.254Z,19.38
2017-04-25T05:40:05.325Z,19.42
2017-04-25T05:41:15.398Z,19.42
2017-04-25T05:42:26.037Z,19.41
2017-04-25T05:43:36.429Z,19.39
2017-04-25T05:44:46.548Z,19.49
2017-04-25T05:45:56.948Z,19.49
2017-04-25T05:47:07.019Z,19.39
2017-04-25T05:48:17.706Z,19.49
2017-04-25T05:49:28.113Z,19.53
2017-04-25T05:50:38.505Z,19.49
2017-04-25T05:51:48.911Z,19.48
2017-04-25T05:52:59.287Z,19.6
2017-04-25T05:54:09.602Z,19.63
2017-04-25T05:55:20.013Z,19.63
2017-04-25T05:56:30.402Z,19.7
2017-04-25T05:57:40.486Z,19.71
2017-04-25T05:58:50.886Z,19.66
2017-04-25T06:00:00.948Z,19.71
2017-04-25T06:01:11.331Z,19.79
2017-04-25T06:02:21.715Z,19.85
2017-04-25T06:03:31.786Z,19.84
2017-04-25T06:04:42.228Z,19.87
2017-04-25T06:05:52.567Z,20
2017-04-25T06:07:02.322Z,20.03
2017-04-25T06:08:12.720Z,20.1
2017-04-25T06:09:23.142Z,20.03
2017-04-25T06:10:33.552Z,20.17
2017-04-25T06:11:43.861Z,20.11
2017-04-25T06:12:54.201Z,20.1
2017-04-25T06:14:04.214Z,20.11
2017-04-25T06:15:14.526Z,20.14
2017-04-25T06:16:24.562Z,20.12
2017-04-25T06:17:35.154Z,20.1
2017-04-25T06:18:45.462Z,20.17
2017-04-25T06:19:55.779Z,20.17
2017-04-25T06:21:05.780Z,20.27
2017-04-25T06:22:15.755Z,20.19
2017-04-25T06:23:26.327Z,20.26
2017-04-25T06:24:36.346Z,20.3
2017-04-25T06:25:46.897Z,20.33
2017-04-25T06:26:56.894Z,20.37
2017-04-25T06:28:07.186Z,20.3
2017-04-25T06:29:17.774Z,20.33
2017-04-25T06:30:28.311Z,20.3
2017-04-25T06:31:38.606Z,20.34
2017-04-25T06:32:48.577Z,20.39
2017-04-25T06:33:58.878Z,20.39
2017-04-25T06:35:09.434Z,20.46
2017-04-25T06:36:19.411Z,20.52
2017-04-25T06:37:29.721Z,20.55
2017-04-25T06:38:40.043Z,20.64
2017-04-25T06:39:50.347Z,20.66
2017-04-25T06:41:00.948Z,20.67
2017-04-25T06:42:11.260Z,20.77
2017-04-25T06:43:21.574Z,20.78
2017-04-25T06:44:31.556Z,20.89
2017-04-25T06:45:41.885Z,20.85
2017-04-25T06:46:51.802Z,20.88
2017-04-25T06:48:01.861Z,20.8
2017-04-25T06:49:11.841Z,20.85
2017-04-25T06:50:21.509Z,20.92
2017-04-25T06:51:31.798Z,21
2017-04-25T06:52:42.409Z,20.96
2017-04-25T06:53:52.721Z,21.03
2017-04-25T06:55:02.699Z,21.13
2017-04-25T06:56:13.002Z,21.13
2017-04-25T06:57:23.325Z,21.3
2017-04-25T06:58:33.976Z,21.33
2017-04-25T06:59:44.306Z,21.3
2017-04-25T07:00:54.608Z,21.45
2017-04-25T07:02:04.592Z,21.51
2017-04-25T07:03:14.583Z,21.44
2017-04-25T07:04:25.172Z,21.53
2017-04-25T07:05:35.467Z,21.6
2017-04-25T07:06:45.790Z,21.53
2017-04-25T07:07:56.121Z,21.48
2017-04-25T07:09:06.109Z,21.56
2017-04-25T07:10:16.823Z,21.48
2017-04-25T07:11:27.111Z,21.38
2017-04-25T07:12:37.401Z,21.44
2017-04-25T07:13:47.749Z,21.4
2017-04-25T07:14:58.039Z,21.47
2017-04-25T07:16:08.588Z,21.37
2017-04-25T07:17:18.610Z,21.32
2017-04-25T07:18:28.638Z,21.17
2017-04-25T07:19:38.928Z,21.29
2017-04-25T07:20:49.211Z,21.2
2017-04-25T07:21:59.769Z,21.08
2017-04-25T07:23:09.756Z,21.1
2017-04-25T07:24:19.753Z,21.11
2017-04-25T07:25:30.064Z,21.07
2017-04-25T07:26:40.053Z,20.98
2017-04-25T07:27:50.293Z,20.95
2017-04-25T07:29:00.263Z,20.96
2017-04-25T07:30:10.573Z,20.88
2017-04-25T07:31:20.902Z,20.83
2017-04-25T07:32:30.902Z,20.78
2017-04-25T07:33:41.149Z,20.86
2017-04-25T07:34:51.169Z,20.83
2017-04-25T07:36:01.157Z,20.75
2017-04-25T07:37:11.493Z,20.8
2017-04-25T07:38:21.512Z,20.78
2017-04-25T07:39:31.822Z,20.77
2017-04-25T07:40:42.147Z,20.71
2017-04-25T07:41:52.144Z,20.74
2017-04-25T07:43:02.132Z,20.77
2017-04-25T07:44:12.113Z,20.71
2017-04-25T07:45:22.643Z,20.6
2017-04-25T07:46:32.643Z,20.63
2017-04-25T07:47:42.627Z,20.64
2017-04-25T07:48:52.319Z,20.6
2017-04-25T07:50:02.304Z,20.6
2017-04-25T07:51:12.542Z,20.56
2017-04-25T07:52:22.555Z,20.55
2017-04-25T07:53:32.549Z,20.56
2017-04-25T07:54:42.851Z,20.63
2017-04-25T07:55:53.146Z,20.6
2017-04-25T07:57:03.749Z,20.56
2017-04-25T07:58:14.071Z,20.59
2017-04-25T07:59:24.057Z,20.6
2017-04-25T08:00:34.346Z,20.64
2017-04-25T08:01:44.659Z,20.52
2017-04-25T08:02:55.274Z,20.53
2017-04-25T08:04:05.598Z,20.48
2017-04-25T08:05:15.923Z,20.46
2017-04-25T08:06:26.224Z,20.42
2017-04-25T08:07:36.810Z,20.42
2017-04-25T08:08:47.048Z,20.4
2017-04-25T08:09:57.052Z,20.39
2017-04-25T08:11:07.352Z,20.32
2017-04-25T08:12:17.646Z,20.3
2017-04-25T08:13:27.726Z,20.32
2017-04-25T08:14:38.270Z,20.32
2017-04-25T08:15:48.590Z,20.32
2017-04-25T08:16:58.888Z,20.34
2017-04-25T08:18:08.869Z,20.33
2017-04-25T08:19:19.251Z,20.3
2017-04-25T08:20:29.481Z,20.4
2017-04-25T08:21:39.785Z,20.55
2017-04-25T08:22:50.085Z,20.5
2017-04-25T08:24:00.398Z,20.46
2017-04-25T08:25:10.697Z,20.56
2017-04-25T08:26:21.307Z,20.59
2017-04-25T08:27:31.623Z,20.6
2017-04-25T08:28:41.297Z,20.71
2017-04-25T08:29:51.301Z,20.77
2017-04-25T08:31:01.597Z,20.73
2017-04-25T08:32:12.127Z,20.68
2017-04-25T08:33:22.413Z,20.63
2017-04-25T08:34:32.701Z,20.64
2017-04-25T08:35:43.002Z,20.64
2017-04-25T08:36:53.283Z,20.66
2017-04-25T08:38:03.595Z,20.59
2017-04-25T08:39:13.911Z,20.59
2017-04-25T08:40:23.619Z,20.6
2017-04-25T08:41:33.912Z,20.55
2017-04-25T08:42:43.905Z,20.55
2017-04-25T08:43:54.198Z,20.55
2017-04-25T08:45:04.185Z,20.49
2017-04-25T08:46:14.194Z,20.46
2017-04-25T08:47:24.170Z,20.39
2017-04-25T08:48:34.146Z,20.33
2017-04-25T08:49:44.121Z,20.29
2017-04-25T08:50:54.410Z,20.34
2017-04-25T08:52:04.693Z,20.33
2017-04-25T08:53:14.683Z,20.32
2017-04-25T08:54:24.994Z,20.39
2017-04-25T08:55:35.545Z,20.4
2017-04-25T08:56:45.560Z,20.32
2017-04-25T08:57:55.874Z,20.32
2017-04-25T08:59:06.180Z,20.39
2017-04-25T09:00:16.470Z,20.32
2017-04-25T09:01:26.435Z,20.29
2017-04-25T09:02:36.466Z,20.32
2017-04-25T09:03:46.357Z,20.22
2017-04-25T09:04:56.656Z,20.29
2017-04-25T09:06:06.993Z,20.3
2017-04-25T09:07:17.266Z,20.21
2017-04-25T09:08:27.580Z,20.34
2017-04-25T09:09:37.877Z,20.29
2017-04-25T09:10:48.212Z,20.4
2017-04-25T09:11:57.944Z,20.52
2017-04-25T09:13:08.221Z,20.58
2017-04-25T09:14:18.534Z,20.53
2017-04-25T09:15:28.834Z,20.42
2017-04-25T09:16:38.829Z,20.5
2017-04-25T09:17:49.154Z,20.58
2017-04-25T09:18:59.714Z,20.59
2017-04-25T09:20:09.697Z,20.59
2017-04-25T09:21:19.049Z,20.67
2017-04-25T09:22:29.056Z,20.59
2017-04-25T09:23:39.343Z,20.63
2017-04-25T09:24:49.587Z,20.68
2017-04-25T09:25:59.582Z,20.68
2017-04-25T09:27:09.580Z,20.67
2017-04-25T09:28:19.619Z,20.7
2017-04-25T09:29:29.929Z,20.63
2017-04-25T09:30:40.521Z,20.58
2017-04-25T09:31:50.491Z,20.56
2017-04-25T09:33:00.491Z,20.6
2017-04-25T09:34:11.105Z,20.52
2017-04-25T09:35:20.775Z,20.55
2017-04-25T09:36:31.371Z,20.56
2017-04-25T09:37:41.668Z,20.67
2017-04-25T09:38:51.983Z,20.59
2017-04-25T09:40:01.636Z,20.68
2017-04-25T09:41:11.611Z,20.82
2017-04-25T09:42:22.148Z,20.85
2017-04-25T09:43:32.162Z,20.75
2017-04-25T09:44:42.783Z,20.75
2017-04-25T09:45:53.340Z,20.74
2017-04-25T09:47:03.320Z,20.77
2017-04-25T09:48:13.879Z,20.73
2017-04-25T09:49:23.564Z,20.74
2017-04-25T09:50:33.543Z,20.77
2017-04-25T09:51:43.838Z,20.89
2017-04-25T09:52:54.134Z,20.83
2017-04-25T09:54:04.719Z,20.82
2017-04-25T09:55:15.044Z,20.93
2017-04-25T09:56:25.360Z,20.88
2017-04-25T09:57:35.655Z,21.07
2017-04-25T09:58:45.996Z,21.14
2017-04-25T09:59:56.537Z,21.25
2017-04-25T10:01:06.578Z,21.28
2017-04-25T10:02:16.919Z,21.32
2017-04-25T10:03:27.250Z,21.37
2017-04-25T10:04:37.546Z,21.29
2017-04-25T10:05:47.781Z,21.3
2017-04-25T10:06:57.801Z,21.47
2017-04-25T10:08:08.111Z,21.41
2017-04-25T10:09:18.094Z,21.43
2017-04-25T10:10:28.385Z,21.4
2017-04-25T10:11:38.947Z,21.4
2017-04-25T10:12:49.238Z,21.41
2017-04-25T10:13:59.526Z,21.54
2017-04-25T10:15:09.518Z,21.51
2017-04-25T10:16:19.815Z,21.65
2017-04-25T10:17:29.759Z,21.63
2017-04-25T10:18:40.065Z,21.59
2017-04-25T10:19:50.369Z,21.65
2017-04-25T10:21:00.040Z,21.68
2017-04-25T10:22:10.331Z,21.7
2017-04-25T10:23:20.874Z,21.69
2017-04-25T10:24:30.863Z,21.68
2017-04-25T10:25:41.160Z,21.69
2017-04-25T10:26:51.145Z,21.62
2017-04-25T10:28:01.127Z,21.58
2017-04-25T10:29:11.726Z,21.63
2017-04-25T10:30:22.033Z,21.68
2017-04-25T10:31:32.022Z,21.68
2017-04-25T10:32:42.014Z,21.7
2017-04-25T10:33:52.320Z,21.72
2017-04-25T10:35:02.576Z,21.81
2017-04-25T10:36:12.897Z,21.96
2017-04-25T10:37:23.210Z,21.88
2017-04-25T10:38:33.500Z,21.96
2017-04-25T10:39:43.493Z,22
2017-04-25T10:40:54.031Z,22.01
2017-04-25T10:42:04.327Z,22
2017-04-25T10:43:14.619Z,21.85
2017-04-25T10:44:24.598Z,21.83
2017-04-25T10:45:34.901Z,21.84
2017-04-25T10:46:45.440Z,21.84
2017-04-25T10:47:55.732Z,21.91
2017-04-25T10:49:05.720Z,21.88
2017-04-25T10:50:16.045Z,21.78
2017-04-25T10:51:26.335Z,21.74
2017-04-25T10:52:36.876Z,21.68
2017-04-25T10:53:47.189Z,21.74
2017-04-25T10:54:57.481Z,21.62
2017-04-25T10:56:07.461Z,21.74
2017-04-25T10:57:17.768Z,21.77
2017-04-25T10:58:28.003Z,21.75
2017-04-25T10:59:38.299Z,21.69
2017-04-25T11:00:48.605Z,21.63
2017-04-25T11:01:58.906Z,21.72
2017-04-25T11:03:09.205Z,21.84
2017-04-25T11:04:19.828Z,21.83
2017-04-25T11:05:29.190Z,21.77
2017-04-25T11:06:39.185Z,21.81
2017-04-25T11:07:48.850Z,21.92
2017-04-25T11:08:58.833Z,22
2017-04-25T11:10:09.489Z,22
2017-04-25T11:11:19.812Z,22.06
2017-04-25T11:12:30.111Z,22.14
2017-04-25T11:13:40.504Z,22.18
2017-04-25T11:14:51.158Z,22.15
2017-04-25T11:16:01.815Z,22.14
2017-04-25T11:17:11.832Z,22.22
2017-04-25T11:18:21.550Z,22.23
2017-04-25T11:19:31.856Z,22.3
2017-04-25T11:20:42.152Z,22.15
2017-04-25T11:21:52.178Z,22.21
2017-04-25T11:23:02.501Z,22.31
2017-04-25T11:24:12.520Z,22.38
2017-04-25T11:25:23.223Z,22.43
2017-04-25T11:26:33.208Z,22.56
2017-04-25T11:27:43.862Z,22.62
2017-04-25T11:28:54.161Z,22.7
2017-04-25T11:30:04.528Z,22.76
2017-04-25T11:31:14.533Z,22.77
2017-04-25T11:32:24.827Z,22.71
2017-04-25T11:33:35.485Z,22.63
2017-04-25T11:34:45.471Z,22.59
2017-04-25T11:35:55.790Z,22.49
2017-04-25T11:37:05.771Z,22.37
2017-04-25T11:38:16.089Z,22.37
2017-04-25T11:39:26.759Z,22.37
2017-04-25T11:40:37.069Z,22.38
2017-04-25T11:41:47.381Z,22.41
2017-04-25T11:42:57.695Z,22.34
2017-04-25T11:44:08.119Z,22.34
2017-04-25T11:45:18.801Z,22.31
2017-04-25T11:46:29.108Z,22.19
2017-04-25T11:47:39.440Z,22.1
2017-04-25T11:48:49.734Z,22.23
2017-04-25T11:49:59.728Z,22.12
2017-04-25T11:51:10.374Z,22.03
2017-04-25T11:52:20.674Z,22
2017-04-25T11:53:30.684Z,21.96
2017-04-25T11:54:41.033Z,22
2017-04-25T11:55:51.366Z,21.83
2017-04-25T11:57:01.690Z,21.89
2017-04-25T11:58:11.976Z,21.89
2017-04-25T11:59:22.276Z,21.96
2017-04-25T12:00:32.575Z,21.88
2017-04-25T12:01:42.577Z,21.89
2017-04-25T12:02:53.220Z,21.85
2017-04-25T12:04:03.204Z,21.96
2017-04-25T12:05:13.498Z,21.97
2017-04-25T12:06:23.829Z,22.1
2017-04-25T12:07:34.158Z,22.07
2017-04-25T12:08:44.495Z,22.15
2017-04-25T12:09:54.483Z,22.22
2017-04-25T12:11:04.460Z,22.18
2017-04-25T12:12:14.750Z,22.15
2017-04-25T12:13:24.794Z,22.16
2017-04-25T12:14:35.440Z,22.1
2017-04-25T12:15:45.730Z,22.14
2017-04-25T12:16:56.008Z,22.08
2017-04-25T12:18:06.326Z,22
2017-04-25T12:19:16.617Z,21.91
2017-04-25T12:20:26.962Z,21.78
2017-04-25T12:21:37.252Z,21.85
2017-04-25T12:22:46.916Z,21.8
2017-04-25T12:23:57.204Z,21.69
2017-04-25T12:25:06.869Z,21.69
2017-04-25T12:26:17.485Z,21.66
2017-04-25T12:27:27.480Z,21.69
2017-04-25T12:28:37.833Z,21.7
2017-04-25T12:29:48.156Z,21.69
2017-04-25T12:30:58.135Z,21.7
2017-04-25T12:32:08.791Z,21.66
2017-04-25T12:33:19.115Z,21.66
2017-04-25T12:34:29.415Z,21.65
2017-04-25T12:35:39.421Z,21.66
2017-04-25T12:36:49.702Z,21.62
2017-04-25T12:38:00.297Z,21.59
2017-04-25T12:39:10.335Z,21.65
2017-04-25T12:40:20.664Z,21.6
2017-04-25T12:41:30.949Z,21.62
2017-04-25T12:42:41.256Z,21.62
2017-04-25T12:43:51.316Z,21.63
2017-04-25T12:45:01.623Z,21.54
2017-04-25T12:46:11.636Z,21.58
2017-04-25T12:47:21.654Z,21.62
2017-04-25T12:48:31.662Z,21.58
2017-04-25T12:49:42.278Z,21.6
2017-04-25T12:50:52.613Z,21.62
2017-04-25T12:52:02.908Z,21.54
2017-04-25T12:53:13.204Z,21.47
2017-04-25T12:54:23.515Z,21.6
2017-04-25T12:55:33.865Z,21.47
2017-04-25T12:56:44.163Z,21.48
2017-04-25T12:57:54.176Z,21.5
2017-04-25T12:59:04.157Z,21.38
2017-04-25T13:00:14.386Z,21.33
2017-04-25T13:01:25.030Z,21.4
2017-04-25T13:02:35.347Z,21.33
2017-04-25T13:03:45.670Z,21.33
2017-04-25T13:04:55.960Z,21.38
2017-04-25T13:06:05.954Z,21.35
2017-04-25T13:07:16.685Z,21.28
2017-04-25T13:08:26.984Z,21.26
2017-04-25T13:09:36.981Z,21.32
2017-04-25T13:10:47.283Z,21.29
2017-04-25T13:11:57.576Z,21.28
2017-04-25T13:13:08.214Z,21.32
2017-04-25T13:14:18.516Z,21.3
2017-04-25T13:15:28.805Z,21.3
2017-04-25T13:16:39.107Z,21.28
2017-04-25T13:17:49.089Z,21.35
2017-04-25T13:18:59.734Z,21.29
2017-04-25T13:20:09.722Z,21.32
2017-04-25T13:21:20.072Z,21.4
2017-04-25T13:22:30.055Z,21.4
2017-04-25T13:23:40.357Z,21.41
2017-04-25T13:24:50.697Z,21.4
2017-04-25T13:26:00.361Z,21.43
2017-04-25T13:27:10.657Z,21.43
2017-04-25T13:28:20.963Z,21.4
2017-04-25T13:29:31.258Z,21.51
2017-04-25T13:30:41.867Z,21.51
2017-04-25T13:31:51.535Z,21.62
2017-04-25T13:33:01.552Z,21.59
2017-04-25T13:34:11.858Z,21.63
2017-04-25T13:35:22.151Z,21.63
2017-04-25T13:36:32.448Z,21.7
2017-04-25T13:37:42.131Z,21.63
2017-04-25T13:38:52.432Z,21.59
2017-04-25T13:40:02.727Z,21.66
2017-04-25T13:41:12.713Z,21.69
2017-04-25T13:42:22.739Z,21.68
2017-04-25T13:43:33.033Z,21.74
2017-04-25T13:44:43.011Z,21.77
2017-04-25T13:45:53.312Z,21.75
2017-04-25T13:47:03.300Z,21.7
2017-04-25T13:48:13.297Z,21.69
2017-04-25T13:49:22.971Z,21.69
2017-04-25T13:50:32.953Z,21.75
2017-04-25T13:51:42.623Z,21.72
2017-04-25T13:52:52.923Z,21.84
2017-04-25T13:54:03.593Z,21.74
2017-04-25T13:55:13.903Z,21.78
2017-04-25T13:56:24.227Z,21.8
2017-04-25T13:57:34.198Z,21.85
2017-04-25T13:58:44.533Z,22.03
2017-04-25T13:59:55.124Z,22.06
2017-04-25T14:01:05.422Z,22.04
2017-04-25T14:02:15.727Z,22.08
2017-04-25T14:03:26.028Z,22.06
2017-04-25T14:04:36.030Z,22.03
2017-04-25T14:05:46.641Z,22.19
2017-04-25T14:06:56.931Z,22.01
2017-04-25T14:08:06.917Z,21.96
2017-04-25T14:09:17.211Z,21.96
2017-04-25T14:10:27.186Z,21.99
2017-04-25T14:11:37.512Z,21.96
2017-04-25T14:12:47.803Z,22.04
2017-04-25T14:13:57.781Z,22.04
2017-04-25T14:15:07.477Z,21.97
2017-04-25T14:16:17.779Z,22.03
2017-04-25T14:17:28.448Z,21.94
2017-04-25T14:18:38.738Z,21.85
2017-04-25T14:19:49.077Z,21.85
2017-04-25T14:20:59.358Z,21.83
2017-04-25T14:22:09.654Z,21.85
2017-04-25T14:23:20.313Z,21.81
2017-04-25T14:24:30.646Z,21.77
2017-04-25T14:25:40.309Z,21.83
2017-04-25T14:26:50.620Z,21.85
2017-04-25T14:28:00.915Z,21.81
2017-04-25T14:29:11.512Z,21.81
2017-04-25T14:30:21.846Z,21.85
2017-04-25T14:31:31.831Z,21.88
2017-04-25T14:32:42.138Z,21.83
2017-04-25T14:33:52.126Z,21.83
2017-04-25T14:35:02.460Z,21.88
2017-04-25T14:36:12.743Z,21.88
2017-04-25T14:37:22.726Z,21.83
2017-04-25T14:38:32.708Z,21.81
2017-04-25T14:39:42.996Z,21.84
2017-04-25T14:40:53.327Z,21.85
2017-04-25T14:42:03.638Z,21.91
2017-04-25T14:43:13.949Z,21.89
2017-04-25T14:44:24.242Z,21.8
2017-04-25T14:45:34.527Z,21.84
2017-04-25T14:46:45.115Z,21.83
2017-04-25T14:47:55.111Z,21.77
2017-04-25T14:49:05.112Z,21.89
2017-04-25T14:50:15.386Z,21.97
2017-04-25T14:51:25.690Z,21.94
2017-04-25T14:52:36.331Z,21.85
2017-04-25T14:53:46.646Z,21.83
2017-04-25T14:54:56.953Z,21.92
2017-04-25T14:56:07.258Z,21.92
2017-04-25T14:57:17.241Z,21.97
2017-04-25T14:58:27.581Z,21.91
2017-04-25T14:59:37.901Z,21.97
2017-04-25T15:00:47.886Z,21.91
2017-04-25T15:01:58.168Z,21.88
2017-04-25T15:03:08.490Z,21.88
2017-04-25T15:04:18.780Z,21.94
2017-04-25T15:05:29.078Z,21.84
2017-04-25T15:06:39.079Z,21.94
2017-04-25T15:07:49.376Z,21.84
2017-04-25T15:08:59.360Z,21.89
2017-04-25T15:10:10.024Z,21.84