createdAt,value
2023-03-13T00:02:13.492Z,97787.69
2023-03-13T00:04:40.170Z,97781.13
2023-03-13T00:07:07.294Z,97774.19
2023-03-13T00:09:33.978Z,97764.28
2023-03-13T00:12:00.601Z,97759.38
2023-03-13T00:14:27.250Z,97762.03
2023-03-13T00:16:53.930Z,97757.44
2023-03-13T00:19:20.671Z,97753.03
2023-03-13T00:21:47.329Z,97754.00
2023-03-13T00:24:13.961Z,97751.72
2023-03-13T00:26:40.588Z,97743.41
2023-03-13T00:29:07.310Z,97749.25
2023-03-13T00:31:34.763Z,97748.03
2023-03-13T00:34:02.743Z,97739.94
2023-03-13T00:36:33.260Z,97739.25
2023-03-13T00:39:04.097Z,97734.44
2023-03-13T00:41:32.517Z,97729.88
2023-03-13T00:43:59.858Z,97731.44
2023-03-13T00:46:29.232Z,97719.88
2023-03-13T00:48:56.600Z,97715.38
2023-03-13T00:51:26.644Z,97712.25
2023-03-13T00:53:54.445Z,97718.63
2023-03-13T00:56:22.414Z,97708.56
2023-03-13T00:58:50.354Z,97705.34
2023-03-13T01:01:21.984Z,97704.28
2023-03-13T01:03:54.364Z,97703.00
2023-03-13T01:06:26.455Z,97695.81
2023-03-13T01:08:53.221Z,97698.28
2023-03-13T01:11:23.544Z,97693.97
2023-03-13T01:13:54.693Z,97696.00
2023-03-13T01:16:22.620Z,97686.16
2023-03-13T01:18:52.440Z,97691.34
2023-03-13T01:21:20.821Z,97687.06
2023-03-13T01:23:49.176Z,97677.84
2023-03-13T01:26:16.281Z,97679.16
2023-03-13T01:28:43.592Z,97679.13
2023-03-13T01:31:21.166Z,97671.41
2023-03-13T01:33:49.984Z,97661.72
2023-03-13T01:36:17.373Z,97659.09
2023-03-13T01:38:44.035Z,97651.91
2023-03-13T01:41:12.676Z,97641.72
2023-03-13T01:43:39.395Z,97643.47
2023-03-13T01:46:16.407Z,97632.91
2023-03-13T01:48:53.369Z,97636.06
2023-03-13T01:51:28.666Z,97628.41
2023-03-13T01:54:02.813Z,97632.78
2023-03-13T01:56:53.876Z,97621.00
2023-03-13T01:59:26.579Z,97612.75
2023-03-13T02:01:58.938Z,97613.31
2023-03-13T02:04:30.639Z,97616.22
2023-03-13T02:07:02.764Z,97608.09
2023-03-13T02:09:32.310Z,97600.25
2023-03-13T02:12:05.979Z,97583.41
2023-03-13T02:14:36.932Z,97591.78
2023-03-13T02:17:06.138Z,97590.66
2023-03-13T02:19:33.034Z,97588.72
2023-03-13T02:22:06.764Z,97574.63
2023-03-13T02:24:54.750Z,97572.25
2023-03-13T02:27:21.728Z,97575.41
2023-03-13T02:29:49.527Z,97568.75
2023-03-13T02:32:16.668Z,97587.00
2023-03-13T02:34:44.661Z,97578.91
2023-03-13T02:37:13.794Z,97562.16
2023-03-13T02:39:48.109Z,97571.50
2023-03-13T02:42:18.747Z,97568.78
2023-03-13T02:44:47.430Z,97566.34
2023-03-13T02:47:24.814Z,97552.66
2023-03-13T02:49:52.974Z,97548.09
2023-03-13T02:52:33.120Z,97555.31
2023-03-13T02:55:04.863Z,97548.59
2023-03-13T02:57:35.289Z,97547.34
2023-03-13T03:00:02.372Z,97555.22
2023-03-13T03:02:30.049Z,97549.34
2023-03-13T03:04:56.665Z,97542.13
2023-03-13T03:07:23.451Z,97554.16
2023-03-13T03:09:50.526Z,97525.97
2023-03-13T03:12:19.345Z,97536.72
2023-03-13T03:14:46.122Z,97541.19
2023-03-13T03:17:13.381Z,97531.97
2023-03-13T03:19:40.089Z,97540.78
2023-03-13T03:22:09.260Z,97533.97
2023-03-13T03:24:36.003Z,97543.91
2023-03-13T03:27:04.421Z,97536.53
2023-03-13T03:29:37.664Z,97533.91
2023-03-13T03:32:04.939Z,97526.03
2023-03-13T03:34:32.147Z,97538.38
2023-03-13T03:36:59.417Z,97534.19
2023-03-13T03:39:28.085Z,97512.34
2023-03-13T03:41:55.287Z,97522.88
2023-03-13T03:44:23.207Z,97506.41
2023-03-13T03:46:53.677Z,97511.34
2023-03-13T03:49:21.729Z,97508.25
2023-03-13T03:51:49.495Z,97502.53
2023-03-13T03:54:20.663Z,97501.94
2023-03-13T03:56:47.467Z,97505.25
2023-03-13T03:59:14.264Z,97501.50
2023-03-13T04:01:48.090Z,97508.06
2023-03-13T04:04:20.581Z,97505.31
2023-03-13T04:06:51.721Z,97505.53
2023-03-13T04:09:18.409Z,97493.34
2023-03-13T04:11:45.076Z,97483.63
2023-03-13T04:14:12.026Z,97491.41
2023-03-13T04:16:39.067Z,97503.50
2023-03-13T04:19:05.730Z,97503.44
2023-03-13T04:21:32.932Z,97514.66
2023-03-13T04:24:03.939Z,97500.47
2023-03-13T04:26:32.068Z,97505.13
2023-03-13T04:28:59.577Z,97507.25
2023-03-13T04:31:40.053Z,97506.34
2023-03-13T04:34:21.104Z,97513.03
2023-03-13T04:36:58.645Z,97515.84
2023-03-13T04:39:43.730Z,97517.63
2023-03-13T04:42:33.289Z,97507.66
2023-03-13T04:45:25.506Z,97503.91
2023-03-13T04:48:27.567Z,97504.59
2023-03-13T04:51:04.846Z,97499.28
2023-03-13T04:53:51.760Z,97491.09
2023-03-13T04:56:42.122Z,97492.00
2023-03-13T04:59:28.302Z,97498.28
2023-03-13T05:01:57.556Z,97491.25
2023-03-13T05:04:52.184Z,97489.31
2023-03-13T05:07:25.002Z,97490.91
2023-03-13T05:09:51.639Z,97497.47
2023-03-13T05:12:36.615Z,97495.47
2023-03-13T05:15:10.694Z,97497.56
2023-03-13T05:17:57.659Z,97496.22
2023-03-13T05:20:29.838Z,97502.53
2023-03-13T05:23:19.107Z,97500.81
2023-03-13T05:26:01.570Z,97496.13
2023-03-13T05:28:31.591Z,97496.44
2023-03-13T05:31:20.968Z,97482.69
2023-03-13T05:33:53.533Z,97479.66
2023-03-13T05:36:25.871Z,97489.13
2023-03-13T05:39:25.268Z,97508.56
2023-03-13T05:42:05.461Z,97491.09
2023-03-13T05:44:50.182Z,97497.69
2023-03-13T05:47:36.362Z,97492.44
2023-03-13T05:50:23.279Z,97483.63
2023-03-13T05:53:18.026Z,97475.25
2023-03-13T05:56:09.628Z,97477.50
2023-03-13T05:59:01.902Z,97476.28
2023-03-13T06:01:39.515Z,97491.03
2023-03-13T06:04:15.837Z,97489.53
2023-03-13T06:06:42.809Z,97476.75
2023-03-13T06:09:11.639Z,97483.00
2023-03-13T06:11:38.902Z,97485.28
2023-03-13T06:14:06.044Z,97470.69
2023-03-13T06:16:40.976Z,97479.34
2023-03-13T06:19:20.561Z,97468.09
2023-03-13T06:21:47.220Z,97465.78
2023-03-13T06:24:13.869Z,97459.69
2023-03-13T06:26:40.525Z,97450.41
2023-03-13T06:29:07.332Z,97455.44
2023-03-13T06:31:33.993Z,97463.63
2023-03-13T06:34:00.701Z,97458.97
2023-03-13T06:36:27.445Z,97463.47
2023-03-13T06:38:54.117Z,97464.94
2023-03-13T06:41:20.774Z,97461.28
2023-03-13T06:43:47.445Z,97467.50
2023-03-13T06:46:22.805Z,97475.59
2023-03-13T06:48:49.971Z,97468.34
2023-03-13T06:51:19.833Z,97470.94
2023-03-13T06:53:47.352Z,97463.41
2023-03-13T06:56:14.434Z,97470.03
2023-03-13T06:58:41.364Z,97460.75
2023-03-13T07:01:10.356Z,97469.16
2023-03-13T07:03:37.807Z,97469.19
2023-03-13T07:06:05.651Z,97454.63
2023-03-13T07:08:32.895Z,97467.81
2023-03-13T07:11:01.978Z,97466.53
2023-03-13T07:13:29.231Z,97468.44
2023-03-13T07:15:56.292Z,97463.16
2023-03-13T07:18:23.256Z,97454.06
2023-03-13T07:20:57.414Z,97455.97
2023-03-13T07:23:25.813Z,97462.56
2023-03-13T07:25:54.915Z,97463.09
2023-03-13T07:28:22.184Z,97471.25
2023-03-13T07:30:49.590Z,97479.94
2023-03-13T07:33:16.894Z,97477.94
2023-03-13T07:35:51.393Z,97476.88
2023-03-13T07:38:19.389Z,97476.16
2023-03-13T07:40:54.735Z,97469.75
2023-03-13T07:43:22.539Z,97463.88
2023-03-13T07:45:55.467Z,97462.34
2023-03-13T07:48:24.010Z,97465.47
2023-03-13T07:50:51.120Z,97448.94
2023-03-13T07:53:21.317Z,97426.91
2023-03-13T07:55:59.579Z,97433.41
2023-03-13T07:58:29.255Z,97416.63
2023-03-13T08:00:56.194Z,97413.06
2023-03-13T08:03:23.597Z,97412.22
2023-03-13T08:06:01.537Z,97417.81
2023-03-13T08:08:28.876Z,97423.75
2023-03-13T08:11:06.572Z,97431.13
2023-03-13T08:13:34.481Z,97435.16
2023-03-13T08:16:09.054Z,97453.59
2023-03-13T08:18:37.614Z,97448.31
2023-03-13T08:21:09.499Z,97441.19
2023-03-13T08:23:37.022Z,97454.53
2023-03-13T08:26:05.996Z,97451.44
2023-03-13T08:28:32.745Z,97462.81
2023-03-13T08:30:59.546Z,97447.09
2023-03-13T08:33:26.253Z,97454.69
2023-03-13T08:35:52.953Z,97457.97
2023-03-13T08:38:19.653Z,97452.84
2023-03-13T08:40:46.412Z,97461.09
2023-03-13T08:43:13.160Z,97446.06
2023-03-13T08:45:39.853Z,97446.28
2023-03-13T08:48:06.619Z,97440.84
2023-03-13T08:50:33.339Z,97447.69
2023-03-13T08:53:00.004Z,97432.31
2023-03-13T08:55:26.708Z,97427.56
2023-03-13T08:57:53.281Z,97423.50
2023-03-13T09:00:20.569Z,97412.03
2023-03-13T09:02:47.272Z,97419.50
2023-03-13T09:05:14.079Z,97408.38
2023-03-13T09:07:46.506Z,97409.63
2023-03-13T09:10:13.133Z,97400.56
2023-03-13T09:12:41.119Z,97402.59
2023-03-13T09:15:08.708Z,97410.56
2023-03-13T09:17:35.368Z,97401.50
2023-03-13T09:20:02.039Z,97397.81
2023-03-13T09:22:29.200Z,97387.41
2023-03-13T09:24:55.859Z,97375.72
2023-03-13T09:27:22.496Z,97378.75
2023-03-13T09:29:49.687Z,97375.00
2023-03-13T09:32:17.036Z,97365.88
2023-03-13T09:34:43.780Z,97364.13
2023-03-13T09:37:10.475Z,97355.97
2023-03-13T09:39:37.580Z,97361.66
2023-03-13T09:42:18.157Z,97349.84
2023-03-13T09:45:06.697Z,97351.94
2023-03-13T09:47:38.482Z,97334.31
2023-03-13T09:50:13.626Z,97341.09
2023-03-13T09:52:41.473Z,97335.00
2023-03-13T09:55:21.950Z,97329.13
2023-03-13T09:58:21.224Z,97332.47
2023-03-13T10:00:54.453Z,97317.25
2023-03-13T10:03:25.953Z,97319.78
2023-03-13T10:05:56.841Z,97305.38
2023-03-13T10:08:26.344Z,97301.91
2023-03-13T10:11:04.571Z,97286.09
2023-03-13T10:13:42.224Z,97302.47
2023-03-13T10:16:19.367Z,97308.84
2023-03-13T10:18:52.628Z,97297.41
2023-03-13T10:21:21.996Z,97286.63
2023-03-13T10:24:00.971Z,97292.19
2023-03-13T10:26:30.551Z,97285.44
2023-03-13T10:29:16.856Z,97281.94
2023-03-13T10:31:50.775Z,97276.16
2023-03-13T10:34:17.502Z,97261.47
2023-03-13T10:36:46.707Z,97258.16
2023-03-13T10:39:24.985Z,97261.13
2023-03-13T10:41:58.686Z,97242.81
2023-03-13T10:44:32.207Z,97238.63
2023-03-13T10:47:02.448Z,97224.81
2023-03-13T10:49:30.945Z,97204.69
2023-03-13T10:52:01.073Z,97223.69
2023-03-13T10:54:37.433Z,97216.63
2023-03-13T10:57:19.115Z,97223.31
2023-03-13T10:59:52.019Z,97196.63
2023-03-13T11:02:38.494Z,97233.66
2023-03-13T11:05:26.042Z,97185.28
2023-03-13T11:07:53.545Z,97184.44
2023-03-13T11:10:29.905Z,97174.72
2023-03-13T11:12:58.800Z,97157.28
2023-03-13T11:15:32.627Z,97169.22
2023-03-13T11:18:13.098Z,97165.91
2023-03-13T11:20:43.237Z,97172.09
2023-03-13T11:23:23.309Z,97151.38
2023-03-13T11:26:05.248Z,97140.34
2023-03-13T11:28:40.689Z,97155.34
2023-03-13T11:31:46.576Z,97117.34
2023-03-13T11:34:26.885Z,97118.78
2023-03-13T11:37:04.307Z,97123.75
2023-03-13T11:39:41.381Z,97119.50
2023-03-13T11:42:14.071Z,97125.78
2023-03-13T11:44:55.984Z,97130.28
2023-03-13T11:47:32.473Z,97124.44
2023-03-13T11:50:44.904Z,97131.47
2023-03-13T11:53:35.749Z,97125.69
2023-03-13T11:56:35.122Z,97108.94
2023-03-13T11:59:23.476Z,97097.50
2023-03-13T12:01:54.707Z,97119.66
2023-03-13T12:04:44.616Z,97099.22
2023-03-13T12:07:32.272Z,97093.59
2023-03-13T12:10:03.783Z,97096.53
2023-03-13T12:12:39.506Z,97092.88
2023-03-13T12:15:19.388Z,97084.38
2023-03-13T12:17:56.436Z,97074.50
2023-03-13T12:20:34.576Z,97068.97
2023-03-13T12:23:28.519Z,97068.72
2023-03-13T12:25:58.269Z,97046.00
2023-03-13T12:28:34.042Z,97037.03
2023-03-13T12:31:13.019Z,97025.56
2023-03-13T12:33:44.758Z,97013.13
2023-03-13T12:36:26.229Z,97025.44
2023-03-13T12:39:07.070Z,97010.81
2023-03-13T12:41:48.062Z,96999.81
2023-03-13T12:44:19.996Z,97000.97
2023-03-13T12:46:50.846Z,96994.72
2023-03-13T12:49:46.353Z,96988.88
2023-03-13T12:52:22.421Z,96982.53
2023-03-13T12:55:23.716Z,96978.81
2023-03-13T12:58:11.731Z,96951.53
2023-03-13T13:00:42.422Z,96957.78
2023-03-13T13:03:38.834Z,96948.91
2023-03-13T13:06:15.727Z,96941.63
2023-03-13T13:08:47.128Z,96927.47
2023-03-13T13:11:39.213Z,96937.16
2023-03-13T13:14:28.979Z,96911.28
2023-03-13T13:17:11.029Z,96903.75
2023-03-13T13:19:40.436Z,96897.78
2023-03-13T13:22:38.240Z,96899.94
2023-03-13T13:25:08.062Z,96892.00
2023-03-13T13:27:34.656Z,96891.78
2023-03-13T13:30:25.467Z,96886.09
2023-03-13T13:32:54.107Z,96867.06
2023-03-13T13:35:33.252Z,96871.69
2023-03-13T13:38:28.267Z,96844.59
2023-03-13T13:41:11.167Z,96848.34
2023-03-13T13:43:46.087Z,96831.44
2023-03-13T13:46:33.182Z,96811.34
2023-03-13T13:49:20.265Z,96814.88
2023-03-13T13:52:10.005Z,96815.84
2023-03-13T13:54:42.898Z,96808.28
2023-03-13T13:57:15.728Z,96802.22
2023-03-13T13:59:44.748Z,96796.00
2023-03-13T14:02:27.935Z,96793.31
2023-03-13T14:05:02.481Z,96782.91
2023-03-13T14:07:41.569Z,96767.53
2023-03-13T14:10:30.464Z,96756.69
2023-03-13T14:13:00.027Z,96737.44
2023-03-13T14:15:29.101Z,96721.69
2023-03-13T14:18:00.456Z,96704.69
2023-03-13T14:20:31.658Z,96695.13
2023-03-13T14:23:07.950Z,96693.50
2023-03-13T14:25:49.214Z,96704.94
2023-03-13T14:28:21.913Z,96720.56
2023-03-13T14:30:50.817Z,96740.28
2023-03-13T14:33:18.215Z,96745.47
2023-03-13T14:35:45.850Z,96789.00
2023-03-13T14:38:25.811Z,96831.88
2023-03-13T14:40:55.511Z,96842.09
2023-03-13T14:43:22.722Z,96860.16
2023-03-13T14:45:50.000Z,96887.03
2023-03-13T14:48:23.498Z,96928.72
2023-03-13T14:50:59.678Z,96871.03
2023-03-13T14:53:36.001Z,96864.41
2023-03-13T14:56:19.095Z,96860.69
2023-03-13T14:58:46.882Z,96813.13
2023-03-13T15:01:27.056Z,96817.16
2023-03-13T15:03:53.832Z,96811.19
2023-03-13T15:06:23.383Z,96810.31
2023-03-13T15:09:16.675Z,96809.09
2023-03-13T15:11:54.940Z,96803.72
2023-03-13T15:14:43.082Z,96793.41
2023-03-13T15:17:14.024Z,96789.88
2023-03-13T15:19:41.650Z,96781.53
2023-03-13T15:22:16.758Z,96758.38
2023-03-13T15:24:56.174Z,96758.91
2023-03-13T15:27:31.414Z,96757.91
2023-03-13T15:29:58.075Z,96756.63
2023-03-13T15:32:37.037Z,96770.50
2023-03-13T15:35:17.490Z,96748.38
2023-03-13T15:37:44.307Z,96736.66
2023-03-13T15:40:15.938Z,96736.69
2023-03-13T15:42:42.680Z,96729.91
2023-03-13T15:45:09.713Z,96718.41
2023-03-13T15:47:36.373Z,96708.19
2023-03-13T15:50:04.204Z,96714.03
2023-03-13T15:52:31.572Z,96728.75
2023-03-13T15:54:58.189Z,96710.88
2023-03-13T15:57:27.030Z,96710.25
2023-03-13T15:59:54.171Z,96702.81
2023-03-13T16:02:23.681Z,96704.59
2023-03-13T16:04:51.412Z,96687.22
2023-03-13T16:07:24.335Z,96710.88
2023-03-13T16:09:51.099Z,96708.53
2023-03-13T16:12:17.756Z,96714.63
2023-03-13T16:14:44.391Z,96709.84
2023-03-13T16:17:17.239Z,96721.22
2023-03-13T16:19:45.057Z,96723.47
2023-03-13T16:22:12.471Z,96705.81
2023-03-13T16:24:39.533Z,96707.91
2023-03-13T16:27:17.953Z,96690.00
2023-03-13T16:29:45.359Z,96688.19
2023-03-13T16:32:14.600Z,96664.53
2023-03-13T16:34:41.540Z,96662.88
2023-03-13T16:37:17.150Z,96659.44
2023-03-13T16:39:45.078Z,96670.81
2023-03-13T16:42:12.390Z,96670.84
2023-03-13T16:44:39.584Z,96655.72
2023-03-13T16:47:28.831Z,96631.41
2023-03-13T16:49:55.703Z,96622.44
2023-03-13T16:52:22.570Z,96609.44
2023-03-13T16:54:49.929Z,96625.44
2023-03-13T16:57:19.589Z,96639.75
2023-03-13T16:59:46.239Z,96645.59
2023-03-13T17:02:18.306Z,96646.63
2023-03-13T17:04:46.044Z,96660.50
2023-03-13T17:07:29.157Z,96695.00
2023-03-13T17:09:55.790Z,96674.66
2023-03-13T17:12:22.527Z,96671.81
2023-03-13T17:14:49.283Z,96657.22
2023-03-13T17:17:19.485Z,96660.09
2023-03-13T17:19:46.740Z,96645.59
2023-03-13T17:22:15.644Z,96633.97
2023-03-13T17:24:42.626Z,96646.53
2023-03-13T17:27:17.386Z,96638.47
2023-03-13T17:29:44.730Z,96628.94
2023-03-13T17:32:13.153Z,96657.63
2023-03-13T17:34:40.778Z,96669.78
2023-03-13T17:37:26.649Z,96670.53
2023-03-13T17:39:53.350Z,96675.50
2023-03-13T17:42:20.214Z,96663.47
2023-03-13T17:44:46.926Z,96654.44
2023-03-13T17:47:16.234Z,96627.22
2023-03-13T17:49:43.869Z,96640.44
2023-03-13T17:52:13.923Z,96638.50
2023-03-13T17:54:40.790Z,96672.41
2023-03-13T17:57:18.622Z,96689.00
2023-03-13T17:59:46.593Z,96701.28
2023-03-13T18:02:15.324Z,96727.53
2023-03-13T18:04:42.663Z,96739.56
2023-03-13T18:07:23.425Z,96751.13
2023-03-13T18:09:50.191Z,96736.84
2023-03-13T18:12:17.051Z,96731.22
2023-03-13T18:14:44.065Z,96717.66
2023-03-13T18:17:15.838Z,96712.22
2023-03-13T18:19:43.771Z,96718.47
2023-03-13T18:22:16.202Z,96719.25
2023-03-13T18:24:43.394Z,96733.84
2023-03-13T18:27:15.594Z,96720.75
2023-03-13T18:29:43.289Z,96732.22
2023-03-13T18:32:12.660Z,96730.63
2023-03-13T18:34:39.525Z,96732.34
2023-03-13T18:37:17.612Z,96721.50
2023-03-13T18:39:44.236Z,96723.66
2023-03-13T18:42:11.083Z,96718.81
2023-03-13T18:44:37.724Z,96704.25
2023-03-13T18:47:15.511Z,96692.03
2023-03-13T18:49:42.499Z,96671.72
2023-03-13T18:52:11.504Z,96648.75
2023-03-13T18:54:38.857Z,96585.44
2023-03-13T18:57:16.610Z,96619.72
2023-03-13T18:59:43.917Z,96614.66
2023-03-13T19:02:14.592Z,96599.81
2023-03-13T19:04:41.975Z,96612.50
2023-03-13T19:07:19.500Z,96605.19
2023-03-13T19:09:47.166Z,96569.19
2023-03-13T19:12:15.606Z,96603.19
2023-03-13T19:14:42.732Z,96610.69
2023-03-13T19:17:26.825Z,96623.88
2023-03-13T19:19:57.243Z,96602.66
2023-03-13T19:22:25.073Z,96592.41
2023-03-13T19:24:51.859Z,96583.41
2023-03-13T19:27:18.513Z,96573.38
2023-03-13T19:29:45.538Z,96558.31
2023-03-13T19:32:14.506Z,96581.06
2023-03-13T19:34:41.178Z,96579.72
2023-03-13T19:37:18.993Z,96601.69
2023-03-13T19:39:45.709Z,96600.38
2023-03-13T19:42:12.382Z,96592.72
2023-03-13T19:44:40.331Z,96595.72
2023-03-13T19:47:07.477Z,96587.22
2023-03-13T19:49:34.190Z,96590.31
2023-03-13T19:52:01.211Z,96578.41
2023-03-13T19:54:28.157Z,96567.75
2023-03-13T19:56:54.909Z,96540.81
2023-03-13T19:59:23.842Z,96568.34
2023-03-13T20:01:50.654Z,96583.66
2023-03-13T20:04:17.359Z,96579.25
2023-03-13T20:06:44.535Z,96571.00
2023-03-13T20:09:15.017Z,96555.34
2023-03-13T20:11:42.210Z,96548.53
2023-03-13T20:14:09.696Z,96550.91
2023-03-13T20:16:37.290Z,96537.28
2023-03-13T20:19:04.705Z,96538.53
2023-03-13T20:21:36.632Z,96556.72
2023-03-13T20:24:21.343Z,96540.06
2023-03-13T20:26:48.024Z,96554.88
2023-03-13T20:29:14.755Z,96542.38
2023-03-13T20:31:41.351Z,96555.19
2023-03-13T20:34:08.158Z,96566.03
2023-03-13T20:36:34.879Z,96550.19
2023-03-13T20:39:01.569Z,96522.69
2023-03-13T20:41:30.998Z,96524.88
2023-03-13T20:43:57.785Z,96516.91
2023-03-13T20:46:24.561Z,96523.41
2023-03-13T20:48:51.163Z,96541.75
2023-03-13T20:51:17.845Z,96535.06
2023-03-13T20:53:44.727Z,96539.91
2023-03-13T20:56:12.066Z,96546.41
2023-03-13T20:58:39.222Z,96552.09
2023-03-13T21:01:07.251Z,96559.19
2023-03-13T21:03:35.907Z,96551.75
2023-03-13T21:06:23.041Z,96570.22
2023-03-13T21:08:49.744Z,96580.94
2023-03-13T21:11:21.860Z,96569.34
2023-03-13T21:13:49.955Z,96571.94
2023-03-13T21:16:18.774Z,96584.38
2023-03-13T21:18:46.344Z,96581.19
2023-03-13T21:21:17.452Z,96562.94
2023-03-13T21:23:45.506Z,96569.78
2023-03-13T21:26:13.457Z,96584.28
2023-03-13T21:28:40.828Z,96594.97
2023-03-13T21:31:16.121Z,96602.56
2023-03-13T21:33:45.086Z,96596.44
2023-03-13T21:36:13.944Z,96606.41
2023-03-13T21:38:40.965Z,96610.09
2023-03-13T21:41:13.308Z,96587.03
2023-03-13T21:43:43.963Z,96579.88
2023-03-13T21:46:12.064Z,96579.94
2023-03-13T21:48:40.119Z,96575.69
2023-03-13T21:51:07.804Z,96575.38
2023-03-13T21:53:34.893Z,96564.25
2023-03-13T21:56:02.257Z,96588.97
2023-03-13T21:58:29.139Z,96605.34
2023-03-13T22:00:57.390Z,96609.94
2023-03-13T22:03:26.579Z,96610.47
2023-03-13T22:05:53.371Z,96605.63
2023-03-13T22:08:20.267Z,96604.84
2023-03-13T22:10:49.086Z,96603.13
2023-03-13T22:13:15.975Z,96581.13
2023-03-13T22:15:46.106Z,96592.72
2023-03-13T22:18:14.333Z,96595.19
2023-03-13T22:20:41.729Z,96566.59
2023-03-13T22:23:11.848Z,96568.59
2023-03-13T22:25:40.430Z,96565.75
2023-03-13T22:28:07.685Z,96571.88
2023-03-13T22:30:35.169Z,96568.41
2023-03-13T22:33:03.864Z,96577.19
2023-03-13T22:35:30.788Z,96600.91
2023-03-13T22:37:57.860Z,96581.88
2023-03-13T22:40:24.916Z,96567.19
2023-03-13T22:42:51.804Z,96571.13
2023-03-13T22:45:19.933Z,96567.72
2023-03-13T22:47:46.828Z,96571.81
2023-03-13T22:50:14.368Z,96556.09
2023-03-13T22:52:41.827Z,96537.25
2023-03-13T22:55:09.235Z,96532.13
2023-03-13T22:57:36.228Z,96529.16
2023-03-13T23:00:05.150Z,96543.38
2023-03-13T23:02:31.987Z,96541.94
2023-03-13T23:05:01.117Z,96562.53
2023-03-13T23:07:29.437Z,96559.50
2023-03-13T23:09:57.357Z,96580.44
2023-03-13T23:12:25.202Z,96584.84
2023-03-13T23:14:52.514Z,96587.44
2023-03-13T23:17:19.195Z,96596.75
2023-03-13T23:19:45.968Z,96599.31
2023-03-13T23:22:17.732Z,96587.13
2023-03-13T23:24:44.711Z,96602.16
2023-03-13T23:27:11.383Z,96603.03
2023-03-13T23:29:38.291Z,96605.63
2023-03-13T23:32:05.151Z,96610.63
2023-03-13T23:34:32.599Z,96605.97
2023-03-13T23:36:59.236Z,96606.78
2023-03-13T23:39:25.851Z,96607.28
2023-03-13T23:41:52.521Z,96587.97
2023-03-13T23:44:19.256Z,96594.28
2023-03-13T23:46:45.921Z,96608.88
2023-03-13T23:49:15.421Z,96611.25
2023-03-13T23:51:42.148Z,96621.06
2023-03-13T23:54:08.849Z,96609.72
2023-03-13T23:56:35.467Z,96595.13
2023-03-13T23:59:02.398Z,96600.75
