createdAt,value
2018-07-27T00:01:35.855Z,3.93
2018-07-27T00:04:04.904Z,4.40
2018-07-27T00:06:33.976Z,5.43
2018-07-27T00:09:03.197Z,4.47
2018-07-27T00:11:32.281Z,4.50
2018-07-27T00:14:01.402Z,4.47
2018-07-27T00:16:30.485Z,4.60
2018-07-27T00:18:59.555Z,4.43
2018-07-27T00:21:28.680Z,4.33
2018-07-27T00:23:57.744Z,4.13
2018-07-27T00:26:26.816Z,4.17
2018-07-27T00:28:56.648Z,4.63
2018-07-27T00:31:25.713Z,4.60
2018-07-27T00:33:54.812Z,4.63
2018-07-27T00:36:23.915Z,4.20
2018-07-27T00:38:53.044Z,4.80
2018-07-27T00:41:22.820Z,4.73
2018-07-27T00:43:51.948Z,5.67
2018-07-27T00:46:21.013Z,5.20
2018-07-27T00:48:50.140Z,5.57
2018-07-27T00:51:19.240Z,5.80
2018-07-27T00:53:48.356Z,4.90
2018-07-27T00:56:17.425Z,5.07
2018-07-27T00:58:46.519Z,5.40
2018-07-27T01:01:15.592Z,4.87
2018-07-27T01:03:44.683Z,5.10
2018-07-27T01:06:13.756Z,4.80
2018-07-27T01:08:42.868Z,4.70
2018-07-27T01:11:11.926Z,4.80
2018-07-27T01:13:41.092Z,5.07
2018-07-27T01:16:10.156Z,5.10
2018-07-27T01:18:39.236Z,6.43
2018-07-27T01:21:08.316Z,5.27
2018-07-27T01:23:37.436Z,6.03
2018-07-27T01:26:06.516Z,5.83
2018-07-27T01:28:35.588Z,5.53
2018-07-27T01:31:04.657Z,5.57
2018-07-27T01:33:33.744Z,5.57
2018-07-27T01:36:02.828Z,5.10
2018-07-27T01:38:31.937Z,5.80
2018-07-27T01:41:01.003Z,5.43
2018-07-27T01:43:30.091Z,4.90
2018-07-27T01:45:59.173Z,5.50
2018-07-27T01:48:28.265Z,5.50
2018-07-27T01:50:57.422Z,4.90
2018-07-27T01:53:27.008Z,5.80
2018-07-27T01:55:56.072Z,5.00
2018-07-27T01:58:25.168Z,5.90
2018-07-27T02:00:54.228Z,5.43
2018-07-27T02:03:23.316Z,5.47
2018-07-27T02:05:52.449Z,6.23
2018-07-27T02:08:21.532Z,5.30
2018-07-27T02:10:50.591Z,5.87
2018-07-27T02:13:19.704Z,4.90
2018-07-27T02:15:48.784Z,5.43
2018-07-27T02:18:17.876Z,5.70
2018-07-27T02:20:47.007Z,5.07
2018-07-27T02:23:16.104Z,5.30
2018-07-27T02:25:45.185Z,5.13
2018-07-27T02:28:14.292Z,5.17
2018-07-27T02:30:43.389Z,6.07
2018-07-27T02:33:12.485Z,5.37
2018-07-27T02:35:41.588Z,5.77
2018-07-27T02:38:10.673Z,5.70
2018-07-27T02:40:39.753Z,5.07
2018-07-27T02:43:08.873Z,5.83
2018-07-27T02:45:37.965Z,5.77
2018-07-27T02:48:07.060Z,6.50
2018-07-27T02:50:36.141Z,5.70
2018-07-27T02:53:05.296Z,5.97
2018-07-27T02:55:34.373Z,5.00
2018-07-27T02:58:03.452Z,6.33
2018-07-27T03:00:33.664Z,5.53
2018-07-27T03:03:02.764Z,5.63
2018-07-27T03:05:31.913Z,6.00
2018-07-27T03:08:00.984Z,5.27
2018-07-27T03:10:30.084Z,6.00
2018-07-27T03:12:59.163Z,5.80
2018-07-27T03:15:28.277Z,6.80
2018-07-27T03:17:57.372Z,5.70
2018-07-27T03:20:26.493Z,6.83
2018-07-27T03:22:55.632Z,7.33
2018-07-27T03:25:24.752Z,6.60
2018-07-27T03:27:53.885Z,6.75
2018-07-27T03:30:22.988Z,5.80
2018-07-27T03:32:52.064Z,6.60
2018-07-27T03:35:21.161Z,7.43
2018-07-27T03:37:50.287Z,6.90
2018-07-27T03:40:19.416Z,6.47
2018-07-27T03:42:48.525Z,7.03
2018-07-27T03:45:17.636Z,6.73
2018-07-27T03:47:46.758Z,6.87
2018-07-27T03:50:15.824Z,6.00
2018-07-27T03:52:44.908Z,7.45
2018-07-27T03:55:14.026Z,6.80
2018-07-27T03:57:43.120Z,6.20
2018-07-27T04:00:13.384Z,7.25
2018-07-27T04:02:42.736Z,7.87
2018-07-27T04:05:11.879Z,6.37
2018-07-27T04:07:40.976Z,6.37
2018-07-27T04:10:10.078Z,7.53
2018-07-27T04:12:39.165Z,6.97
2018-07-27T04:15:08.262Z,6.77
2018-07-27T04:17:37.336Z,6.65
2018-07-27T04:20:06.456Z,6.50
2018-07-27T04:22:35.536Z,6.62
2018-07-27T04:25:04.662Z,6.60
2018-07-27T04:27:33.725Z,6.83
2018-07-27T04:30:02.824Z,6.17
2018-07-27T04:32:31.982Z,7.07
2018-07-27T04:35:01.104Z,7.03
2018-07-27T04:37:30.180Z,5.83
2018-07-27T04:39:59.284Z,6.77
2018-07-27T04:42:28.384Z,6.50
2018-07-27T04:44:57.496Z,7.03
2018-07-27T04:47:26.584Z,7.55
2018-07-27T04:49:55.696Z,7.60
2018-07-27T04:52:24.816Z,6.97
2018-07-27T04:54:53.936Z,7.05
2018-07-27T04:57:23.016Z,7.43
2018-07-27T04:59:52.104Z,7.72
2018-07-27T05:02:21.224Z,7.10
2018-07-27T05:04:50.352Z,7.83
2018-07-27T05:07:19.455Z,6.87
2018-07-27T05:09:48.539Z,7.53
2018-07-27T05:12:17.659Z,7.43
2018-07-27T05:14:46.741Z,7.20
2018-07-27T05:17:15.875Z,6.83
2018-07-27T05:19:44.984Z,7.10
2018-07-27T05:22:14.089Z,7.60
2018-07-27T05:24:43.209Z,7.40
2018-07-27T05:27:13.250Z,6.30
2018-07-27T05:29:42.463Z,6.95
2018-07-27T05:32:11.569Z,6.83
2018-07-27T05:34:40.652Z,6.97
2018-07-27T05:37:09.781Z,6.17
2018-07-27T05:39:38.892Z,6.23
2018-07-27T05:42:08.021Z,6.60
2018-07-27T05:44:37.121Z,6.50
2018-07-27T05:47:06.364Z,6.70
2018-07-27T05:49:35.337Z,6.42
2018-07-27T05:52:04.460Z,6.62
2018-07-27T05:54:34.577Z,7.20
2018-07-27T05:57:03.840Z,5.90
2018-07-27T05:59:32.945Z,6.87
2018-07-27T06:02:02.045Z,7.47
2018-07-27T06:04:31.164Z,6.77
2018-07-27T06:07:00.266Z,6.00
2018-07-27T06:09:29.400Z,6.35
2018-07-27T06:11:58.515Z,5.90
2018-07-27T06:14:27.688Z,6.40
2018-07-27T06:16:56.716Z,6.37
2018-07-27T06:19:25.824Z,5.53
2018-07-27T06:21:54.896Z,5.40
2018-07-27T06:24:24.171Z,7.10
2018-07-27T06:26:53.268Z,5.77
2018-07-27T06:29:22.603Z,6.43
2018-07-27T06:31:51.687Z,6.50
2018-07-27T06:34:20.860Z,5.90
2018-07-27T06:36:50.041Z,6.20
2018-07-27T06:39:19.298Z,6.40
2018-07-27T06:41:48.439Z,7.05
2018-07-27T06:44:17.561Z,6.40
2018-07-27T06:46:46.741Z,6.03
2018-07-27T06:49:15.857Z,5.93
2018-07-27T06:51:44.936Z,6.13
2018-07-27T06:54:14.076Z,6.20
2018-07-27T06:56:43.188Z,5.93
2018-07-27T06:59:12.736Z,6.53
2018-07-27T07:01:42.645Z,7.30
2018-07-27T07:04:11.764Z,6.15
2018-07-27T07:06:40.887Z,6.23
2018-07-27T07:09:11.247Z,5.95
2018-07-27T07:11:40.792Z,6.10
2018-07-27T07:14:10.477Z,6.20
2018-07-27T07:16:39.616Z,6.23
2018-07-27T07:19:09.757Z,6.53
2018-07-27T07:21:38.970Z,5.75
2018-07-27T07:24:09.430Z,6.30
2018-07-27T07:26:38.528Z,6.95
2018-07-27T07:29:07.629Z,6.40
2018-07-27T07:31:36.732Z,6.15
2018-07-27T07:34:05.864Z,7.47
2018-07-27T07:36:34.988Z,6.05
2018-07-27T07:39:06.173Z,7.53
2018-07-27T07:41:35.293Z,7.17
2018-07-27T07:44:04.384Z,7.33
2018-07-27T07:46:33.539Z,6.80
2018-07-27T07:49:05.978Z,7.03
2018-07-27T07:51:36.605Z,7.07
2018-07-27T07:54:05.716Z,6.70
2018-07-27T07:56:34.865Z,7.30
2018-07-27T07:59:03.987Z,6.97
2018-07-27T08:01:33.757Z,6.65
2018-07-27T08:04:02.860Z,7.03
2018-07-27T08:06:31.972Z,7.42
2018-07-27T08:09:01.051Z,7.70
2018-07-27T08:11:30.165Z,7.07
2018-07-27T08:13:59.244Z,6.80
2018-07-27T08:16:28.516Z,7.30
2018-07-27T08:18:57.649Z,7.30
2018-07-27T08:21:27.829Z,6.77
2018-07-27T08:23:57.120Z,6.10
2018-07-27T08:26:47.605Z,6.75
2018-07-27T08:29:18.928Z,5.60
2018-07-27T08:31:49.413Z,6.60
2018-07-27T08:34:18.982Z,6.73
2018-07-27T08:36:48.306Z,6.57
2018-07-27T08:39:18.829Z,5.85
2018-07-27T08:41:48.640Z,6.25
2018-07-27T08:44:19.049Z,6.13
2018-07-27T08:46:48.185Z,5.03
2018-07-27T08:49:17.308Z,5.80
2018-07-27T08:51:46.413Z,5.67
2018-07-27T08:54:15.508Z,4.72
2018-07-27T08:56:44.625Z,5.65
2018-07-27T08:59:13.716Z,4.40
2018-07-27T09:01:42.851Z,5.30
2018-07-27T09:04:11.948Z,5.27
2018-07-27T09:06:41.076Z,4.60
2018-07-27T09:09:11.836Z,5.30
2018-07-27T09:11:40.964Z,5.53
2018-07-27T09:14:10.104Z,6.10
2018-07-27T09:16:39.220Z,5.20
2018-07-27T09:19:08.297Z,5.05
2018-07-27T09:21:37.388Z,5.07
2018-07-27T09:24:06.476Z,5.27
2018-07-27T09:26:35.643Z,5.40
2018-07-27T09:29:04.768Z,5.30
2018-07-27T09:31:33.855Z,4.13
2018-07-27T09:34:02.933Z,4.90
2018-07-27T09:36:32.024Z,5.20
2018-07-27T09:39:01.103Z,5.20
2018-07-27T09:41:30.201Z,5.40
2018-07-27T09:43:59.268Z,4.87
2018-07-27T09:46:28.374Z,5.57
2018-07-27T09:48:57.428Z,4.30
2018-07-27T09:51:26.564Z,4.10
2018-07-27T09:53:55.691Z,5.10
2018-07-27T09:56:24.740Z,4.07
2018-07-27T09:58:53.811Z,5.17
2018-07-27T10:01:24.484Z,4.70
2018-07-27T10:03:54.588Z,5.47
2018-07-27T10:06:23.704Z,4.57
2018-07-27T10:08:52.804Z,4.30
2018-07-27T10:11:22.264Z,3.80
2018-07-27T10:13:51.373Z,5.23
2018-07-27T10:16:20.805Z,4.15
2018-07-27T10:18:49.917Z,5.27
2018-07-27T10:21:18.996Z,4.47
2018-07-27T10:23:48.124Z,4.30
2018-07-27T10:26:17.217Z,4.70
2018-07-27T10:28:46.315Z,4.10
2018-07-27T10:31:15.438Z,4.00
2018-07-27T10:33:44.557Z,3.83
2018-07-27T10:36:13.636Z,3.90
2018-07-27T10:38:42.760Z,4.60
2018-07-27T10:41:11.816Z,3.93
2018-07-27T10:43:40.924Z,4.17
2018-07-27T10:46:10.005Z,4.20
2018-07-27T10:48:39.113Z,4.30
2018-07-27T10:51:08.191Z,4.30
2018-07-27T10:53:37.380Z,4.50
2018-07-27T10:56:06.458Z,3.98
2018-07-27T10:58:35.555Z,4.00
2018-07-27T11:01:04.660Z,3.60
2018-07-27T11:03:33.789Z,4.20
2018-07-27T11:06:02.896Z,3.73
2018-07-27T11:08:32.010Z,3.50
2018-07-27T11:11:01.092Z,3.43
2018-07-27T11:13:30.204Z,3.87
2018-07-27T11:15:59.296Z,4.13
2018-07-27T11:18:28.403Z,4.43
2018-07-27T11:20:57.503Z,3.57
2018-07-27T11:23:26.601Z,4.10
2018-07-27T11:25:55.681Z,3.80
2018-07-27T11:28:24.788Z,3.83
2018-07-27T11:30:54.467Z,4.37
2018-07-27T11:33:23.590Z,3.83
2018-07-27T11:35:52.656Z,4.00
2018-07-27T11:38:21.775Z,3.63
2018-07-27T11:40:50.856Z,4.07
2018-07-27T11:43:19.971Z,4.10
2018-07-27T11:45:49.047Z,4.23
2018-07-27T11:48:18.147Z,4.55
2018-07-27T11:50:47.252Z,4.57
2018-07-27T11:53:16.352Z,3.97
2018-07-27T11:55:45.516Z,4.17
2018-07-27T11:58:14.624Z,3.43
2018-07-27T12:00:43.696Z,4.07
2018-07-27T12:03:12.864Z,4.23
2018-07-27T12:05:41.980Z,4.62
2018-07-27T12:08:11.120Z,4.40
2018-07-27T12:10:40.208Z,3.75
2018-07-27T12:13:09.308Z,3.95
2018-07-27T12:15:38.398Z,4.10
2018-07-27T12:18:07.516Z,3.90
2018-07-27T12:20:36.693Z,3.60
2018-07-27T12:23:05.728Z,5.10
2018-07-27T12:25:34.843Z,4.10
2018-07-27T12:28:03.948Z,4.50
2018-07-27T12:30:33.048Z,5.60
2018-07-27T12:33:02.152Z,4.60
2018-07-27T12:35:31.273Z,4.93
2018-07-27T12:38:00.456Z,4.45
2018-07-27T12:40:29.583Z,4.37
2018-07-27T12:42:58.828Z,4.40
2018-07-27T12:45:27.932Z,3.97
2018-07-27T12:47:57.037Z,4.90
2018-07-27T12:50:26.164Z,5.03
2018-07-27T12:52:55.307Z,4.53
2018-07-27T12:55:24.423Z,4.60
2018-07-27T12:57:53.512Z,5.17
2018-07-27T13:00:22.646Z,5.27
2018-07-27T13:02:51.778Z,4.87
2018-07-27T13:05:20.920Z,4.77
2018-07-27T13:07:50.466Z,5.03
2018-07-27T13:10:19.596Z,4.70
2018-07-27T13:12:48.680Z,5.00
2018-07-27T13:15:17.792Z,5.50
2018-07-27T13:17:46.879Z,4.58
2018-07-27T13:20:15.991Z,4.97
2018-07-27T13:22:45.064Z,4.80
2018-07-27T13:25:14.248Z,4.50
2018-07-27T13:27:43.299Z,5.77
2018-07-27T13:30:12.406Z,5.63
2018-07-27T13:32:41.504Z,5.50
2018-07-27T13:35:16.221Z,6.03
2018-07-27T13:37:45.314Z,5.13
2018-07-27T13:40:14.436Z,5.37
2018-07-27T13:42:43.554Z,4.90
2018-07-27T13:45:12.680Z,4.33
2018-07-27T13:47:41.766Z,4.80
2018-07-27T13:50:10.894Z,4.62
2018-07-27T13:52:39.964Z,4.80
2018-07-27T13:55:09.140Z,5.03
2018-07-27T13:57:38.280Z,5.60
2018-07-27T14:00:07.488Z,4.90
2018-07-27T14:02:36.565Z,4.80
2018-07-27T14:05:06.267Z,5.30
2018-07-27T14:07:35.429Z,4.90
2018-07-27T14:10:04.716Z,4.90
2018-07-27T14:12:33.831Z,5.95
2018-07-27T14:15:02.934Z,5.67
2018-07-27T14:17:32.025Z,5.15
2018-07-27T14:20:01.148Z,5.50
2018-07-27T14:22:30.313Z,5.07
2018-07-27T14:24:59.504Z,5.00
2018-07-27T14:27:28.689Z,5.20
2018-07-27T14:29:57.828Z,4.97
2018-07-27T14:32:26.936Z,5.33
2018-07-27T14:34:56.052Z,4.87
2018-07-27T14:37:25.156Z,6.00
2018-07-27T14:39:54.341Z,5.33
2018-07-27T14:42:23.420Z,5.87
2018-07-27T14:44:52.573Z,5.40
2018-07-27T14:47:21.682Z,5.05
2018-07-27T14:49:50.875Z,5.50
2018-07-27T14:52:20.076Z,5.67
2018-07-27T14:54:49.146Z,5.27
2018-07-27T14:57:18.342Z,5.65
2018-07-27T14:59:47.476Z,5.10
2018-07-27T15:02:16.616Z,5.85
2018-07-27T15:04:45.740Z,6.20
2018-07-27T15:07:14.864Z,5.40
2018-07-27T15:09:44.191Z,6.17
2018-07-27T15:12:13.309Z,5.90
2018-07-27T15:14:43.079Z,5.10
2018-07-27T15:17:12.330Z,5.20
2018-07-27T15:19:41.424Z,5.87
2018-07-27T15:22:10.684Z,5.20
2018-07-27T15:24:39.781Z,5.65
2018-07-27T15:27:08.928Z,5.57
2018-07-27T15:29:38.018Z,5.33
2018-07-27T15:32:07.152Z,5.62
2018-07-27T15:34:36.305Z,5.23
2018-07-27T15:37:05.468Z,5.07
2018-07-27T15:39:34.572Z,5.30
2018-07-27T15:42:03.736Z,5.53
2018-07-27T15:44:32.826Z,5.73
2018-07-27T15:47:01.965Z,5.45
2018-07-27T15:49:31.105Z,5.85
2018-07-27T15:52:00.157Z,5.35
2018-07-27T15:54:29.253Z,5.77
2018-07-27T15:56:58.401Z,5.47
2018-07-27T15:59:27.779Z,5.25
2018-07-27T16:01:56.884Z,5.10
2018-07-27T16:04:25.984Z,6.17
2018-07-27T16:06:55.116Z,5.53
2018-07-27T16:09:24.232Z,5.25
2018-07-27T16:11:53.352Z,5.00
2018-07-27T16:14:22.464Z,5.17
2018-07-27T16:16:51.552Z,5.23
2018-07-27T16:19:20.663Z,6.35
2018-07-27T16:21:49.799Z,6.40
2018-07-27T16:24:18.884Z,5.50
2018-07-27T16:26:47.996Z,6.33
2018-07-27T16:29:17.127Z,10.50
2018-07-27T16:31:46.480Z,9.33
2018-07-27T16:34:15.661Z,5.63
2018-07-27T16:36:44.931Z,5.10
2018-07-27T16:39:14.079Z,5.57
2018-07-27T16:41:43.139Z,6.20
2018-07-27T16:44:12.245Z,5.70
2018-07-27T16:46:41.355Z,5.17
2018-07-27T16:49:10.459Z,5.97
2018-07-27T16:51:39.593Z,5.85
2018-07-27T16:54:08.680Z,6.00
2018-07-27T16:56:37.805Z,5.30
2018-07-27T16:59:06.984Z,5.83
2018-07-27T17:01:36.448Z,6.63
2018-07-27T17:04:05.538Z,5.70
2018-07-27T17:06:34.664Z,5.50
2018-07-27T17:09:04.953Z,5.20
2018-07-27T17:11:34.076Z,5.30
2018-07-27T17:14:03.163Z,6.17
2018-07-27T17:16:32.256Z,5.20
2018-07-27T17:19:01.349Z,5.50
2018-07-27T17:21:30.458Z,5.73
2018-07-27T17:23:59.565Z,5.40
2018-07-27T17:26:28.675Z,6.42
2018-07-27T17:28:57.779Z,6.35
2018-07-27T17:31:26.896Z,7.08
2018-07-27T17:33:56.032Z,6.57
2018-07-27T17:36:26.066Z,6.03
2018-07-27T17:38:55.125Z,5.50
2018-07-27T17:41:24.230Z,4.93
2018-07-27T17:43:53.332Z,6.10
2018-07-27T17:46:22.418Z,5.53
2018-07-27T17:48:51.556Z,6.03
2018-07-27T17:51:20.676Z,5.42
2018-07-27T17:53:49.789Z,4.80
2018-07-27T17:56:18.871Z,5.20
2018-07-27T17:58:47.977Z,5.00
2018-07-27T18:01:17.081Z,5.73
2018-07-27T18:03:46.186Z,5.00
2018-07-27T18:06:15.356Z,5.78
2018-07-27T18:08:44.485Z,5.60
2018-07-27T18:11:13.559Z,5.60
2018-07-27T18:13:42.676Z,6.30
2018-07-27T18:16:11.885Z,5.60
2018-07-27T18:18:41.008Z,6.03
2018-07-27T18:21:10.101Z,8.10
2018-07-27T18:23:39.276Z,5.63
2018-07-27T18:26:09.128Z,6.30
2018-07-27T18:28:38.756Z,6.90
2018-07-27T18:31:07.929Z,7.17
2018-07-27T18:33:37.064Z,6.53
2018-07-27T18:36:06.168Z,5.50
2018-07-27T18:38:35.276Z,7.12
2018-07-27T18:41:04.369Z,5.67
2018-07-27T18:43:33.511Z,7.28
2018-07-27T18:46:02.589Z,8.93
2018-07-27T18:48:31.700Z,6.77
2018-07-27T18:51:00.793Z,6.50
2018-07-27T18:53:29.936Z,5.87
2018-07-27T18:55:59.049Z,5.97
2018-07-27T18:58:28.192Z,6.30
2018-07-27T19:00:57.301Z,7.30
2018-07-27T19:03:26.413Z,7.40
2018-07-27T19:05:55.529Z,6.92
2018-07-27T19:08:24.645Z,6.20
2018-07-27T19:10:53.740Z,6.50
2018-07-27T19:13:22.879Z,6.33
2018-07-27T19:15:52.037Z,6.77
2018-07-27T19:18:21.157Z,6.63
2018-07-27T19:20:50.324Z,6.57
2018-07-27T19:23:19.507Z,6.73
2018-07-27T19:25:48.589Z,6.27
2018-07-27T19:28:17.712Z,6.12
2018-07-27T19:30:46.844Z,7.00
2018-07-27T19:33:16.813Z,6.28
2018-07-27T19:35:45.906Z,6.03
2018-07-27T19:38:15.045Z,6.07
2018-07-27T19:40:44.246Z,5.93
2018-07-27T19:43:13.345Z,6.40
2018-07-27T19:45:42.516Z,6.10
2018-07-27T19:48:12.449Z,5.93
2018-07-27T19:50:42.057Z,6.20
2018-07-27T19:53:11.666Z,7.03
2018-07-27T19:55:41.247Z,6.75
2018-07-27T19:58:10.993Z,6.27
2018-07-27T20:00:40.168Z,6.50
2018-07-27T20:03:09.277Z,6.30
2018-07-27T20:05:38.376Z,6.13
2018-07-27T20:08:07.525Z,5.28
2018-07-27T20:10:36.669Z,6.43
2018-07-27T20:13:05.862Z,6.33
2018-07-27T20:15:35.032Z,6.00
2018-07-27T20:18:04.121Z,5.78
2018-07-27T20:20:33.259Z,6.05
2018-07-27T20:23:02.357Z,6.15
2018-07-27T20:25:31.465Z,6.53
2018-07-27T20:28:01.244Z,5.97
2018-07-27T20:30:30.364Z,6.13
2018-07-27T20:32:59.452Z,5.93
2018-07-27T20:35:28.568Z,6.37
2018-07-27T20:37:57.698Z,6.40
2018-07-27T20:40:26.808Z,6.13
2018-07-27T20:42:55.904Z,6.67
2018-07-27T20:45:25.016Z,5.70
2018-07-27T20:47:54.138Z,7.07
2018-07-27T20:50:23.244Z,6.40
2018-07-27T20:52:52.429Z,6.00
2018-07-27T20:55:21.548Z,6.17
2018-07-27T20:57:50.633Z,6.08
2018-07-27T21:00:19.741Z,6.10
2018-07-27T21:02:48.828Z,6.67
2018-07-27T21:05:17.952Z,5.67
2018-07-27T21:07:47.040Z,6.33
2018-07-27T21:10:16.164Z,6.40
2018-07-27T21:12:45.256Z,6.30
2018-07-27T21:15:14.381Z,7.53
2018-07-27T21:17:43.471Z,6.77
2018-07-27T21:20:12.600Z,6.57
2018-07-27T21:22:41.744Z,7.00
2018-07-27T21:25:10.824Z,6.00
2018-07-27T21:27:41.109Z,6.97
2018-07-27T21:30:11.169Z,5.95
2018-07-27T21:32:40.356Z,6.90
2018-07-27T21:35:09.448Z,6.33
2018-07-27T21:37:38.560Z,6.50
2018-07-27T21:40:07.666Z,6.20
2018-07-27T21:42:37.361Z,5.87
2018-07-27T21:45:07.580Z,5.70
2018-07-27T21:47:37.506Z,6.00
2018-07-27T21:50:08.152Z,6.17
2018-07-27T21:52:38.492Z,6.37
2018-07-27T21:55:08.827Z,8.15
2018-07-27T21:57:39.083Z,6.35
2018-07-27T22:00:10.715Z,6.75
2018-07-27T22:02:40.796Z,6.33
2018-07-27T22:05:10.577Z,6.28
2018-07-27T22:07:40.883Z,6.08
2018-07-27T22:10:11.285Z,6.00
2018-07-27T22:12:41.552Z,6.50
2018-07-27T22:15:15.987Z,6.17
2018-07-27T22:17:46.256Z,6.67
2018-07-27T22:20:15.452Z,6.67
2018-07-27T22:22:44.600Z,5.87
2018-07-27T22:25:13.684Z,6.40
2018-07-27T22:27:43.080Z,6.30
2018-07-27T22:30:12.586Z,6.07
2018-07-27T22:32:41.786Z,6.00
2018-07-27T22:35:10.876Z,5.63
2018-07-27T22:37:40.712Z,5.87
2018-07-27T22:40:11.283Z,5.47
2018-07-27T22:42:40.634Z,6.03
2018-07-27T22:45:10.600Z,6.43
2018-07-27T22:47:39.756Z,5.80
2018-07-27T22:50:08.857Z,5.83
2018-07-27T22:52:37.978Z,5.90
2018-07-27T22:55:08.822Z,5.83
2018-07-27T22:57:38.283Z,5.77
2018-07-27T23:00:09.511Z,5.30
2018-07-27T23:02:39.008Z,5.33
2018-07-27T23:05:08.117Z,5.50
2018-07-27T23:07:37.739Z,5.27
2018-07-27T23:10:07.712Z,4.93
2018-07-27T23:12:36.817Z,5.80
2018-07-27T23:15:07.668Z,5.90
2018-07-27T23:17:36.780Z,5.70
2018-07-27T23:20:09.604Z,5.60
2018-07-27T23:22:38.720Z,5.73
2018-07-27T23:25:08.382Z,6.77
2018-07-27T23:27:37.816Z,5.50
2018-07-27T23:30:09.023Z,5.33
2018-07-27T23:32:38.104Z,5.67
2018-07-27T23:35:07.209Z,5.50
2018-07-27T23:37:36.352Z,5.10
2018-07-27T23:40:05.904Z,4.83
2018-07-27T23:42:35.000Z,5.37
2018-07-27T23:45:04.468Z,4.80
2018-07-27T23:47:33.573Z,5.13
2018-07-27T23:50:02.652Z,5.53
2018-07-27T23:52:31.776Z,5.90
2018-07-27T23:55:00.884Z,6.90
2018-07-27T23:57:30.014Z,6.30
2018-07-27T23:59:59.112Z,6.43
