createdAt,value
2018-01-17T00:01:01.787Z,3.30
2018-01-17T00:03:29.209Z,3.20
2018-01-17T00:05:56.631Z,3.20
2018-01-17T00:08:24.041Z,3.10
2018-01-17T00:10:51.468Z,3.10
2018-01-17T00:13:18.885Z,3.10
2018-01-17T00:15:46.325Z,3.10
2018-01-17T00:18:13.726Z,3.10
2018-01-17T00:20:41.173Z,3.10
2018-01-17T00:23:08.580Z,3.10
2018-01-17T00:25:36.764Z,3.10
2018-01-17T00:28:04.948Z,3.10
2018-01-17T00:30:33.177Z,3.10
2018-01-17T00:33:00.597Z,3.10
2018-01-17T00:35:28.021Z,3.20
2018-01-17T00:37:55.433Z,3.20
2018-01-17T00:40:23.640Z,3.20
2018-01-17T00:42:51.022Z,3.20
2018-01-17T00:45:18.445Z,3.20
2018-01-17T00:47:45.853Z,3.20
2018-01-17T00:50:13.313Z,3.10
2018-01-17T00:52:40.784Z,3.10
2018-01-17T00:55:08.960Z,3.10
2018-01-17T00:57:37.153Z,3.10
2018-01-17T01:00:05.336Z,3.10
2018-01-17T01:02:33.527Z,3.00
2018-01-17T01:05:01.735Z,3.00
2018-01-17T01:07:29.161Z,3.00
2018-01-17T01:09:57.348Z,3.00
2018-01-17T01:12:25.561Z,3.00
2018-01-17T01:14:53.108Z,3.00
2018-01-17T01:17:21.338Z,3.00
2018-01-17T01:19:48.749Z,3.00
2018-01-17T01:22:16.165Z,3.00
2018-01-17T01:24:43.587Z,3.00
2018-01-17T01:27:11.096Z,3.00
2018-01-17T01:29:38.523Z,3.00
2018-01-17T01:32:05.925Z,3.00
2018-01-17T01:34:33.337Z,3.00
2018-01-17T01:37:00.762Z,3.00
2018-01-17T01:39:28.246Z,3.00
2018-01-17T01:41:55.658Z,3.10
2018-01-17T01:44:23.073Z,3.10
2018-01-17T01:46:50.523Z,3.10
2018-01-17T01:49:18.702Z,3.10
2018-01-17T01:51:46.909Z,3.10
2018-01-17T01:54:14.387Z,3.10
2018-01-17T01:56:41.797Z,3.10
2018-01-17T01:59:09.235Z,3.10
2018-01-17T02:01:36.651Z,3.20
2018-01-17T02:04:04.834Z,3.20
2018-01-17T02:06:32.236Z,3.20
2018-01-17T02:08:59.649Z,3.20
2018-01-17T02:11:27.066Z,3.20
2018-01-17T02:13:54.489Z,3.30
2018-01-17T02:16:21.909Z,3.30
2018-01-17T02:18:49.319Z,3.30
2018-01-17T02:21:16.715Z,3.30
2018-01-17T02:23:44.933Z,3.30
2018-01-17T02:26:12.384Z,3.30
2018-01-17T02:28:40.562Z,3.10
2018-01-17T02:31:13.762Z,3.10
2018-01-17T02:33:41.998Z,2.80
2018-01-17T02:36:09.497Z,2.80
2018-01-17T02:38:36.922Z,2.80
2018-01-17T02:41:04.627Z,2.70
2018-01-17T02:43:32.062Z,2.70
2018-01-17T02:45:59.471Z,2.60
2018-01-17T02:48:26.872Z,2.60
2018-01-17T02:50:55.042Z,2.50
2018-01-17T02:53:22.472Z,2.40
2018-01-17T02:55:49.886Z,2.40
2018-01-17T02:58:18.801Z,2.30
2018-01-17T03:00:47.015Z,2.30
2018-01-17T03:03:14.482Z,2.20
2018-01-17T03:05:41.941Z,2.20
2018-01-17T03:08:09.353Z,2.20
2018-01-17T03:10:36.774Z,2.20
2018-01-17T03:13:04.173Z,2.10
2018-01-17T03:15:32.427Z,2.10
2018-01-17T03:17:59.853Z,2.10
2018-01-17T03:20:27.260Z,2.10
2018-01-17T03:22:54.669Z,2.00
2018-01-17T03:25:22.081Z,2.00
2018-01-17T03:27:50.285Z,2.00
2018-01-17T03:30:18.466Z,1.90
2018-01-17T03:32:46.633Z,2.00
2018-01-17T03:35:14.815Z,2.00
2018-01-17T03:37:42.225Z,1.90
2018-01-17T03:40:09.629Z,2.00
2018-01-17T03:42:37.035Z,1.90
2018-01-17T03:45:05.242Z,1.90
2018-01-17T03:47:32.651Z,1.80
2018-01-17T03:50:00.060Z,1.90
2018-01-17T03:52:28.260Z,1.70
2018-01-17T03:54:55.725Z,1.70
2018-01-17T03:57:23.140Z,1.70
2018-01-17T03:59:50.550Z,1.70
2018-01-17T04:02:18.718Z,1.70
2018-01-17T04:04:46.229Z,1.70
2018-01-17T04:07:13.635Z,1.70
2018-01-17T04:09:41.039Z,1.70
2018-01-17T04:12:09.207Z,1.70
2018-01-17T04:14:37.389Z,1.70
2018-01-17T04:17:04.890Z,1.70
2018-01-17T04:19:32.301Z,1.70
2018-01-17T04:21:59.725Z,1.70
2018-01-17T04:24:27.129Z,1.70
2018-01-17T04:26:54.569Z,1.80
2018-01-17T04:29:21.963Z,1.80
2018-01-17T04:31:49.381Z,1.80
2018-01-17T04:34:17.559Z,1.90
2018-01-17T04:36:44.964Z,1.90
2018-01-17T04:39:12.426Z,1.90
2018-01-17T04:41:39.839Z,1.90
2018-01-17T04:44:07.250Z,1.90
2018-01-17T04:46:34.661Z,1.90
2018-01-17T04:49:02.075Z,1.90
2018-01-17T04:51:30.248Z,1.90
2018-01-17T04:53:57.754Z,1.90
2018-01-17T04:56:25.171Z,2.00
2018-01-17T04:58:52.577Z,2.00
2018-01-17T05:01:20.759Z,2.00
2018-01-17T05:03:48.917Z,2.00
2018-01-17T05:06:16.330Z,2.00
2018-01-17T05:08:43.762Z,2.00
2018-01-17T05:11:11.953Z,2.10
2018-01-17T05:13:40.121Z,2.10
2018-01-17T05:16:07.551Z,2.10
2018-01-17T05:18:34.952Z,2.10
2018-01-17T05:21:02.353Z,2.10
2018-01-17T05:23:30.525Z,2.20
2018-01-17T05:25:58.747Z,2.20
2018-01-17T05:28:26.165Z,2.20
2018-01-17T05:30:53.588Z,2.20
2018-01-17T05:33:20.994Z,2.20
2018-01-17T05:35:48.411Z,2.20
2018-01-17T05:38:15.834Z,2.20
2018-01-17T05:40:43.355Z,2.20
2018-01-17T05:43:11.572Z,2.30
2018-01-17T05:45:38.970Z,2.30
2018-01-17T05:48:06.407Z,2.30
2018-01-17T05:50:33.807Z,2.40
2018-01-17T05:53:01.222Z,2.40
2018-01-17T05:55:28.649Z,2.40
2018-01-17T05:57:56.052Z,2.40
2018-01-17T06:00:23.460Z,2.40
2018-01-17T06:02:50.864Z,2.30
2018-01-17T06:05:18.274Z,2.30
2018-01-17T06:07:45.689Z,2.20
2018-01-17T06:10:13.903Z,2.10
2018-01-17T06:12:41.398Z,2.10
2018-01-17T06:15:08.785Z,2.10
2018-01-17T06:17:36.196Z,2.10
2018-01-17T06:20:03.625Z,2.10
2018-01-17T06:22:31.133Z,2.10
2018-01-17T06:24:58.619Z,2.10
2018-01-17T06:27:26.058Z,2.20
2018-01-17T06:29:53.454Z,2.30
2018-01-17T06:32:20.921Z,2.30
2018-01-17T06:34:48.333Z,2.30
2018-01-17T06:37:15.758Z,2.30
2018-01-17T06:39:43.232Z,2.30
2018-01-17T06:42:10.641Z,2.30
2018-01-17T06:44:38.159Z,2.30
2018-01-17T06:47:05.595Z,2.20
2018-01-17T06:49:32.995Z,2.30
2018-01-17T06:52:00.467Z,2.30
2018-01-17T06:54:27.930Z,2.40
2018-01-17T06:56:55.425Z,2.40
2018-01-17T06:59:22.835Z,2.40
2018-01-17T07:01:50.243Z,2.40
2018-01-17T07:04:17.662Z,2.40
2018-01-17T07:06:45.085Z,2.40
2018-01-17T07:09:12.523Z,2.40
2018-01-17T07:11:39.919Z,2.40
2018-01-17T07:14:07.333Z,2.30
2018-01-17T07:16:34.749Z,2.20
2018-01-17T07:19:02.166Z,2.20
2018-01-17T07:21:29.609Z,2.20
2018-01-17T07:23:57.030Z,2.10
2018-01-17T07:26:25.202Z,2.00
2018-01-17T07:28:52.661Z,2.00
2018-01-17T07:31:20.078Z,2.00
2018-01-17T07:33:47.492Z,2.00
2018-01-17T07:36:14.914Z,2.00
2018-01-17T07:38:42.334Z,2.00
2018-01-17T07:41:09.757Z,2.10
2018-01-17T07:43:37.182Z,2.00
2018-01-17T07:46:05.354Z,2.00
2018-01-17T07:48:32.757Z,2.00
2018-01-17T07:51:00.262Z,2.10
2018-01-17T07:53:27.642Z,2.00
2018-01-17T07:55:55.061Z,2.00
2018-01-17T07:58:22.461Z,2.10
2018-01-17T08:00:49.918Z,2.10
2018-01-17T08:03:17.343Z,2.10
2018-01-17T08:05:44.753Z,2.10
2018-01-17T08:08:12.161Z,2.10
2018-01-17T08:10:39.783Z,2.20
2018-01-17T08:13:07.925Z,2.20
2018-01-17T08:15:35.413Z,2.10
2018-01-17T08:18:02.901Z,2.20
2018-01-17T08:20:30.390Z,2.20
2018-01-17T08:22:58.545Z,2.20
2018-01-17T08:25:26.729Z,2.20
2018-01-17T08:27:54.921Z,2.20
2018-01-17T08:30:22.325Z,2.20
2018-01-17T08:32:49.761Z,2.20
2018-01-17T08:35:17.170Z,2.20
2018-01-17T08:37:45.715Z,2.20
2018-01-17T08:40:13.200Z,2.20
2018-01-17T08:42:40.621Z,2.20
2018-01-17T08:45:09.567Z,2.30
2018-01-17T08:47:37.718Z,2.20
2018-01-17T08:50:05.154Z,2.20
2018-01-17T08:52:32.573Z,2.30
2018-01-17T08:55:00.774Z,2.30
2018-01-17T08:57:28.197Z,2.30
2018-01-17T08:59:55.621Z,2.30
2018-01-17T09:02:23.070Z,2.30
2018-01-17T09:04:51.361Z,2.30
2018-01-17T09:07:18.786Z,2.30
2018-01-17T09:09:46.254Z,2.40
2018-01-17T09:12:13.675Z,2.40
2018-01-17T09:14:41.087Z,2.40
2018-01-17T09:17:08.529Z,2.50
2018-01-17T09:19:35.949Z,2.50
2018-01-17T09:22:04.181Z,2.60
2018-01-17T09:24:31.740Z,2.60
2018-01-17T09:26:59.165Z,2.70
2018-01-17T09:29:26.565Z,2.70
2018-01-17T09:31:53.997Z,2.70
2018-01-17T09:34:21.410Z,2.60
2018-01-17T09:36:48.835Z,2.50
2018-01-17T09:39:17.066Z,2.30
2018-01-17T09:41:44.514Z,2.30
2018-01-17T09:44:12.694Z,2.10
2018-01-17T09:46:40.870Z,2.10
2018-01-17T09:49:09.057Z,2.10
2018-01-17T09:51:36.491Z,2.10
2018-01-17T09:54:03.893Z,2.20
2018-01-17T09:56:31.298Z,2.20
2018-01-17T09:58:58.717Z,2.30
2018-01-17T10:01:26.176Z,2.30
2018-01-17T10:03:53.558Z,2.40
2018-01-17T10:06:20.957Z,2.50
2018-01-17T10:08:48.367Z,2.50
2018-01-17T10:11:15.781Z,2.60
2018-01-17T10:13:43.945Z,2.60
2018-01-17T10:16:11.367Z,2.60
2018-01-17T10:18:38.831Z,2.50
2018-01-17T10:21:06.225Z,2.50
2018-01-17T10:23:33.635Z,2.60
2018-01-17T10:26:01.810Z,2.60
2018-01-17T10:28:30.057Z,2.70
2018-01-17T10:30:57.462Z,2.70
2018-01-17T10:33:25.656Z,2.70
2018-01-17T10:35:53.067Z,2.70
2018-01-17T10:38:20.490Z,2.80
2018-01-17T10:40:48.101Z,2.80
2018-01-17T10:43:15.762Z,2.80
2018-01-17T10:45:43.169Z,2.80
2018-01-17T10:48:10.589Z,2.80
2018-01-17T10:50:38.790Z,2.80
2018-01-17T10:53:06.217Z,2.80
2018-01-17T10:55:33.725Z,2.80
2018-01-17T10:58:01.129Z,2.80
2018-01-17T11:00:34.330Z,2.90
2018-01-17T11:03:01.756Z,2.90
2018-01-17T11:05:29.930Z,2.90
2018-01-17T11:07:58.140Z,3.00
2018-01-17T11:10:26.333Z,3.10
2018-01-17T11:12:53.745Z,3.10
2018-01-17T11:15:21.173Z,3.20
2018-01-17T11:17:48.580Z,3.40
2018-01-17T11:20:16.017Z,3.40
2018-01-17T11:22:43.433Z,3.50
2018-01-17T11:25:11.629Z,3.80
2018-01-17T11:27:39.818Z,3.70
2018-01-17T11:30:07.981Z,3.60
2018-01-17T11:32:36.201Z,3.60
2018-01-17T11:35:03.712Z,3.60
2018-01-17T11:37:31.109Z,3.70
2018-01-17T11:39:59.282Z,4.10
2018-01-17T11:42:27.052Z,4.10
2018-01-17T11:44:54.469Z,4.00
2018-01-17T11:47:21.887Z,3.90
2018-01-17T11:49:49.311Z,4.10
2018-01-17T11:52:16.781Z,5.30
2018-01-17T11:54:44.189Z,6.60
2018-01-17T11:57:11.611Z,6.50
2018-01-17T11:59:39.026Z,5.70
2018-01-17T12:02:06.506Z,5.20
2018-01-17T12:04:33.885Z,4.70
2018-01-17T12:07:02.105Z,4.20
2018-01-17T12:09:29.575Z,4.20
2018-01-17T12:11:57.045Z,4.00
2018-01-17T12:14:24.453Z,4.20
2018-01-17T12:16:51.869Z,5.10
2018-01-17T12:19:19.346Z,6.40
2018-01-17T12:21:46.770Z,7.40
2018-01-17T12:24:14.181Z,8.60
2018-01-17T12:26:41.581Z,8.80
2018-01-17T12:29:09.010Z,8.80
2018-01-17T12:31:37.209Z,9.10
2018-01-17T12:34:04.639Z,9.00
2018-01-17T12:36:32.859Z,8.10
2018-01-17T12:39:00.334Z,8.00
2018-01-17T12:41:27.806Z,7.20
2018-01-17T12:43:55.228Z,7.10
2018-01-17T12:46:22.725Z,8.10
2018-01-17T12:48:50.229Z,8.30
2018-01-17T12:51:17.639Z,7.80
2018-01-17T12:53:45.072Z,6.80
2018-01-17T12:56:12.565Z,6.00
2018-01-17T12:58:39.949Z,5.90
2018-01-17T13:01:08.124Z,5.80
2018-01-17T13:03:35.539Z,5.80
2018-01-17T13:06:03.010Z,5.40
2018-01-17T13:08:31.181Z,7.20
2018-01-17T13:10:58.598Z,7.20
2018-01-17T13:13:26.010Z,7.70
2018-01-17T13:15:53.495Z,7.20
2018-01-17T13:18:21.642Z,6.10
2018-01-17T13:20:49.813Z,5.60
2018-01-17T13:23:17.247Z,5.60
2018-01-17T13:25:44.700Z,5.20
2018-01-17T13:28:12.155Z,4.80
2018-01-17T13:30:39.596Z,4.60
2018-01-17T13:33:06.982Z,4.50
2018-01-17T13:35:34.402Z,4.40
2018-01-17T13:38:01.823Z,4.30
2018-01-17T13:40:30.430Z,4.10
2018-01-17T13:42:57.849Z,4.10
2018-01-17T13:45:25.274Z,4.10
2018-01-17T13:47:52.738Z,4.00
2018-01-17T13:50:20.190Z,4.00
2018-01-17T13:52:48.363Z,3.90
2018-01-17T13:55:16.645Z,3.90
2018-01-17T13:57:44.058Z,3.80
2018-01-17T14:00:11.469Z,3.80
2018-01-17T14:02:38.891Z,3.80
2018-01-17T14:05:06.384Z,3.80
2018-01-17T14:07:33.829Z,3.70
2018-01-17T14:10:01.229Z,3.70
2018-01-17T14:12:28.653Z,3.60
2018-01-17T14:14:56.097Z,3.60
2018-01-17T14:17:23.521Z,3.50
2018-01-17T14:19:50.921Z,3.50
2018-01-17T14:22:19.098Z,3.40
2018-01-17T14:24:46.541Z,3.40
2018-01-17T14:27:13.999Z,3.40
2018-01-17T14:29:41.428Z,3.30
2018-01-17T14:32:09.660Z,3.30
2018-01-17T14:34:37.109Z,3.20
2018-01-17T14:37:04.577Z,3.30
2018-01-17T14:39:32.041Z,3.20
2018-01-17T14:41:59.461Z,3.20
2018-01-17T14:44:26.900Z,3.20
2018-01-17T14:46:54.329Z,3.30
2018-01-17T14:49:22.501Z,3.20
2018-01-17T14:51:50.706Z,3.20
2018-01-17T14:54:18.927Z,3.20
2018-01-17T14:56:46.357Z,3.10
2018-01-17T14:59:14.528Z,3.10
2018-01-17T15:01:41.945Z,3.10
2018-01-17T15:04:09.354Z,3.10
2018-01-17T15:06:36.774Z,3.10
2018-01-17T15:09:04.266Z,3.10
2018-01-17T15:11:31.710Z,3.10
2018-01-17T15:13:59.193Z,3.20
2018-01-17T15:16:26.775Z,3.20
2018-01-17T15:18:54.193Z,3.20
2018-01-17T15:21:22.373Z,3.20
2018-01-17T15:23:50.557Z,3.20
2018-01-17T15:26:18.009Z,3.10
2018-01-17T15:28:45.411Z,3.10
2018-01-17T15:31:13.573Z,3.10
2018-01-17T15:33:41.809Z,3.10
2018-01-17T15:36:09.228Z,3.10
2018-01-17T15:38:36.637Z,3.10
2018-01-17T15:41:04.050Z,3.10
2018-01-17T15:43:31.469Z,3.10
2018-01-17T15:45:58.870Z,3.10
2018-01-17T15:48:26.514Z,3.10
2018-01-17T15:50:54.735Z,3.00
2018-01-17T15:53:22.162Z,3.00
2018-01-17T15:55:49.669Z,3.00
2018-01-17T15:58:17.101Z,3.00
2018-01-17T16:00:44.517Z,3.00
2018-01-17T16:03:11.930Z,2.90
2018-01-17T16:05:39.399Z,2.90
2018-01-17T16:08:06.814Z,2.80
2018-01-17T16:10:34.222Z,2.80
2018-01-17T16:13:02.405Z,2.80
2018-01-17T16:15:29.810Z,2.80
2018-01-17T16:17:57.229Z,2.80
2018-01-17T16:20:25.405Z,2.80
2018-01-17T16:22:52.825Z,2.80
2018-01-17T16:25:20.440Z,2.90
2018-01-17T16:27:47.880Z,2.90
2018-01-17T16:30:15.293Z,2.90
2018-01-17T16:32:43.461Z,3.00
2018-01-17T16:35:10.937Z,3.00
2018-01-17T16:37:38.345Z,3.00
2018-01-17T16:40:06.528Z,3.00
2018-01-17T16:42:34.687Z,3.00
2018-01-17T16:45:02.881Z,3.00
2018-01-17T16:47:31.298Z,3.00
2018-01-17T16:49:59.451Z,3.10
2018-01-17T16:52:27.617Z,3.10
2018-01-17T16:54:55.153Z,3.10
2018-01-17T16:57:22.556Z,3.10
2018-01-17T16:59:49.979Z,3.10
2018-01-17T17:02:17.399Z,3.10
2018-01-17T17:04:44.910Z,3.10
2018-01-17T17:07:13.051Z,3.10
2018-01-17T17:09:40.483Z,3.10
2018-01-17T17:12:07.892Z,3.10
2018-01-17T17:14:35.301Z,3.10
2018-01-17T17:17:02.714Z,3.10
2018-01-17T17:19:30.142Z,3.10
2018-01-17T17:21:57.601Z,3.10
2018-01-17T17:24:25.792Z,3.10
2018-01-17T17:26:53.949Z,3.10
2018-01-17T17:29:22.110Z,3.10
2018-01-17T17:31:49.533Z,3.10
2018-01-17T17:34:16.937Z,3.10
2018-01-17T17:36:44.369Z,3.10
2018-01-17T17:39:11.839Z,3.10
2018-01-17T17:41:39.263Z,3.10
2018-01-17T17:44:07.607Z,3.00
2018-01-17T17:46:35.015Z,3.00
2018-01-17T17:49:02.659Z,3.00
2018-01-17T17:51:30.117Z,3.10
2018-01-17T17:53:57.576Z,3.00
2018-01-17T17:56:24.995Z,3.10
2018-01-17T17:58:52.402Z,3.00
2018-01-17T18:01:19.894Z,3.00
2018-01-17T18:03:47.656Z,3.00
2018-01-17T18:06:15.118Z,3.00
2018-01-17T18:08:43.275Z,3.00
2018-01-17T18:11:11.454Z,3.00
2018-01-17T18:13:38.884Z,3.00
2018-01-17T18:16:06.288Z,3.00
2018-01-17T18:18:34.478Z,3.00
2018-01-17T18:21:02.673Z,3.00
2018-01-17T18:23:30.891Z,3.00
2018-01-17T18:25:58.326Z,3.00
2018-01-17T18:28:26.509Z,3.00
2018-01-17T18:30:54.701Z,3.00
2018-01-17T18:33:23.136Z,3.00
2018-01-17T18:35:50.531Z,3.00
2018-01-17T18:38:17.961Z,3.00
2018-01-17T18:40:45.477Z,3.00
2018-01-17T18:43:12.897Z,3.00
2018-01-17T18:45:40.333Z,3.00
2018-01-17T18:48:08.528Z,3.00
2018-01-17T18:50:36.713Z,3.00
2018-01-17T18:53:04.135Z,3.00
2018-01-17T18:55:31.545Z,3.00
2018-01-17T18:57:59.041Z,3.00
2018-01-17T19:00:26.506Z,3.00
2018-01-17T19:02:53.997Z,3.00
2018-01-17T19:05:21.441Z,3.00
2018-01-17T19:07:48.871Z,3.10
2018-01-17T19:10:16.282Z,3.00
2018-01-17T19:12:43.718Z,3.10
2018-01-17T19:15:11.935Z,3.10
2018-01-17T19:17:39.402Z,3.10
2018-01-17T19:20:06.813Z,3.10
2018-01-17T19:22:35.033Z,3.10
2018-01-17T19:25:02.453Z,3.10
2018-01-17T19:27:29.869Z,3.10
2018-01-17T19:29:57.290Z,3.10
2018-01-17T19:32:24.695Z,3.10
2018-01-17T19:34:52.884Z,3.10
2018-01-17T19:37:21.051Z,3.10
2018-01-17T19:39:48.472Z,3.10
2018-01-17T19:42:15.931Z,3.10
2018-01-17T19:44:43.368Z,3.10
2018-01-17T19:47:11.577Z,3.10
2018-01-17T19:49:39.013Z,3.10
2018-01-17T19:52:06.406Z,3.10
2018-01-17T19:54:33.894Z,3.10
2018-01-17T19:57:01.309Z,3.00
2018-01-17T19:59:28.723Z,3.00
2018-01-17T20:01:56.149Z,3.00
2018-01-17T20:04:23.569Z,3.00
2018-01-17T20:06:51.013Z,2.90
2018-01-17T20:09:19.248Z,2.90
2018-01-17T20:11:46.671Z,2.90
2018-01-17T20:14:14.846Z,2.80
2018-01-17T20:16:43.024Z,2.80
2018-01-17T20:19:11.213Z,2.80
2018-01-17T20:21:39.470Z,2.80
2018-01-17T20:24:06.921Z,2.80
2018-01-17T20:26:34.337Z,2.80
2018-01-17T20:29:02.576Z,2.80
2018-01-17T20:31:29.975Z,2.80
2018-01-17T20:33:57.392Z,2.90
2018-01-17T20:36:24.813Z,2.90
2018-01-17T20:38:52.996Z,2.90
2018-01-17T20:41:20.429Z,2.90
2018-01-17T20:43:47.841Z,3.00
2018-01-17T20:46:16.042Z,3.10
2018-01-17T20:48:44.208Z,3.10
2018-01-17T20:51:11.835Z,3.10
2018-01-17T20:53:39.291Z,3.10
2018-01-17T20:56:06.714Z,3.10
2018-01-17T20:58:34.138Z,3.00
2018-01-17T21:01:01.596Z,3.00
2018-01-17T21:03:29.092Z,3.00
2018-01-17T21:05:56.510Z,2.90
2018-01-17T21:08:23.925Z,2.90
2018-01-17T21:10:51.372Z,2.90
2018-01-17T21:13:18.812Z,2.90
2018-01-17T21:15:46.381Z,2.90
2018-01-17T21:18:14.550Z,2.80
2018-01-17T21:20:41.967Z,2.80
2018-01-17T21:23:09.446Z,2.80
2018-01-17T21:25:36.917Z,2.80
2018-01-17T21:28:04.325Z,2.70
2018-01-17T21:30:31.749Z,2.70
2018-01-17T21:32:59.189Z,2.70
2018-01-17T21:35:27.355Z,2.50
2018-01-17T21:37:55.573Z,2.50
2018-01-17T21:40:23.056Z,2.50
2018-01-17T21:42:56.194Z,2.50
2018-01-17T21:45:29.336Z,2.80
2018-01-17T21:47:56.833Z,3.80
2018-01-17T21:50:24.252Z,4.40
2018-01-17T21:52:52.445Z,4.20
2018-01-17T21:55:20.675Z,3.80
2018-01-17T21:57:48.158Z,3.80
2018-01-17T22:00:15.599Z,3.50
2018-01-17T22:02:43.023Z,3.30
2018-01-17T22:05:10.453Z,3.20
2018-01-17T22:07:37.929Z,3.20
2018-01-17T22:10:05.382Z,3.10
2018-01-17T22:12:32.842Z,3.20
2018-01-17T22:15:00.253Z,3.20
2018-01-17T22:17:27.666Z,3.20
2018-01-17T22:19:55.156Z,3.20
2018-01-17T22:22:22.576Z,3.20
2018-01-17T22:24:50.764Z,3.30
2018-01-17T22:27:18.949Z,3.30
2018-01-17T22:29:47.145Z,3.30
2018-01-17T22:32:15.338Z,3.40
2018-01-17T22:34:43.542Z,3.40
2018-01-17T22:37:10.999Z,3.40
2018-01-17T22:39:39.175Z,3.30
2018-01-17T22:42:07.361Z,3.30
2018-01-17T22:44:35.581Z,3.30
2018-01-17T22:47:03.746Z,3.30
2018-01-17T22:49:31.178Z,3.20
2018-01-17T22:51:58.721Z,3.30
2018-01-17T22:54:26.134Z,3.30
2018-01-17T22:56:54.326Z,3.40
2018-01-17T22:59:22.509Z,3.40
2018-01-17T23:01:50.717Z,3.40
2018-01-17T23:04:18.145Z,3.40
2018-01-17T23:06:45.569Z,3.50
2018-01-17T23:09:12.992Z,3.50
2018-01-17T23:11:41.202Z,3.50
2018-01-17T23:14:08.613Z,3.50
2018-01-17T23:16:36.053Z,3.50
2018-01-17T23:19:03.473Z,3.60
2018-01-17T23:21:30.981Z,3.60
2018-01-17T23:23:58.398Z,3.60
2018-01-17T23:26:25.828Z,3.60
2018-01-17T23:28:53.241Z,3.60
2018-01-17T23:31:20.677Z,3.60
2018-01-17T23:33:48.133Z,3.60
2018-01-17T23:36:15.557Z,3.60
2018-01-17T23:38:43.762Z,3.70
2018-01-17T23:41:11.967Z,3.70
2018-01-17T23:43:39.447Z,3.70
2018-01-17T23:46:06.870Z,3.80
2018-01-17T23:48:35.078Z,3.80
2018-01-17T23:51:02.556Z,3.80
2018-01-17T23:53:29.917Z,3.80
2018-01-17T23:55:57.334Z,3.90
2018-01-17T23:58:24.770Z,3.90
