createdAt,value
2019-01-19T00:02:37.967Z,101756.72
2019-01-19T00:05:36.170Z,101757.73
2019-01-19T00:08:43.749Z,101760.25
2019-01-19T00:11:47.314Z,101758.74
2019-01-19T00:14:49.928Z,101755.02
2019-01-19T00:17:54.846Z,101761.03
2019-01-19T00:21:01.535Z,101765.25
2019-01-19T00:24:06.194Z,101767.44
2019-01-19T00:27:07.460Z,101772.50
2019-01-19T00:30:12.977Z,101773.51
2019-01-19T00:33:12.868Z,101776.69
2019-01-19T00:36:22.342Z,101770.14
2019-01-19T00:39:28.262Z,101775.19
2019-01-19T00:42:25.155Z,101780.68
2019-01-19T00:45:33.844Z,101773.65
2019-01-19T00:48:42.180Z,101781.69
2019-01-19T00:51:36.055Z,101782.22
2019-01-19T00:54:38.215Z,101791.45
2019-01-19T00:57:40.040Z,101792.48
2019-01-19T01:00:20.530Z,101788.94
2019-01-19T01:03:48.547Z,101783.88
2019-01-19T01:07:04.478Z,101787.06
2019-01-19T01:10:13.009Z,101787.74
2019-01-19T01:13:08.421Z,101789.75
2019-01-19T01:16:14.605Z,101792.11
2019-01-19T01:19:11.663Z,101789.75
2019-01-19T01:22:04.416Z,101791.42
2019-01-19T01:24:57.258Z,101791.25
2019-01-19T01:35:14.034Z,101795.61
2019-01-19T01:37:55.750Z,101791.22
2019-01-19T01:41:06.687Z,101788.52
2019-01-19T01:44:25.615Z,101790.36
2019-01-19T01:47:38.917Z,101787.51
2019-01-19T01:50:32.041Z,101797.55
2019-01-19T01:53:18.368Z,101801.25
2019-01-19T01:55:50.637Z,101796.41
2019-01-19T01:59:01.086Z,101805.61
2019-01-19T02:02:12.617Z,101807.45
2019-01-19T02:05:17.373Z,101805.98
2019-01-19T02:08:12.784Z,101805.14
2019-01-19T02:11:09.604Z,101803.44
2019-01-19T02:13:45.722Z,101810.99
2019-01-19T02:16:38.451Z,101804.61
2019-01-19T02:19:45.343Z,101805.78
2019-01-19T02:22:35.147Z,101805.95
2019-01-19T02:25:50.201Z,101805.95
2019-01-19T02:29:06.732Z,101808.62
2019-01-19T02:32:16.497Z,101813.31
2019-01-19T02:35:12.462Z,101805.25
2019-01-19T02:38:25.784Z,101802.84
2019-01-19T02:41:34.897Z,101805.84
2019-01-19T02:44:38.847Z,101810.48
2019-01-19T02:47:18.074Z,101816.66
2019-01-19T02:50:16.665Z,101811.27
2019-01-19T02:53:15.681Z,101813.95
2019-01-19T02:56:26.534Z,101806.73
2019-01-19T02:59:28.877Z,101805.09
2019-01-19T03:02:40.214Z,101802.59
2019-01-19T03:05:38.377Z,101799.91
2019-01-19T03:08:59.658Z,101800.22
2019-01-19T03:12:22.263Z,101805.73
2019-01-19T03:15:29.232Z,101805.83
2019-01-19T03:18:09.003Z,101809.86
2019-01-19T03:21:02.414Z,101803.24
2019-01-19T03:24:02.177Z,101813.61
2019-01-19T03:27:01.722Z,101808.88
2019-01-19T03:29:43.673Z,101815.29
2019-01-19T03:32:54.114Z,101815.96
2019-01-19T03:35:33.610Z,101809.89
2019-01-19T03:38:49.897Z,101811.86
2019-01-19T03:41:54.227Z,101819.75
2019-01-19T03:44:41.713Z,101823.20
2019-01-19T03:47:38.602Z,101820.10
2019-01-19T03:51:03.695Z,101822.74
2019-01-19T03:53:51.483Z,101824.45
2019-01-19T03:56:57.211Z,101819.22
2019-01-19T04:00:08.927Z,101825.00
2019-01-19T04:03:27.938Z,101827.44
2019-01-19T04:06:40.667Z,101821.02
2019-01-19T04:09:46.336Z,101826.26
2019-01-19T04:13:14.977Z,101824.38
2019-01-19T04:16:10.313Z,101829.23
2019-01-19T04:19:26.730Z,101825.55
2019-01-19T04:22:13.695Z,101827.77
2019-01-19T04:24:52.510Z,101826.05
2019-01-19T04:27:21.641Z,101820.19
2019-01-19T04:29:50.749Z,101818.84
2019-01-19T04:32:20.059Z,101823.08
2019-01-19T04:34:49.204Z,101826.94
2019-01-19T04:37:18.317Z,101821.11
2019-01-19T04:39:47.481Z,101819.20
2019-01-19T04:42:16.601Z,101819.92
2019-01-19T04:44:45.740Z,101820.22
2019-01-19T04:47:14.978Z,101813.55
2019-01-19T04:49:44.160Z,101815.55
2019-01-19T04:52:13.320Z,101815.14
2019-01-19T04:54:42.450Z,101817.92
2019-01-19T04:57:11.613Z,101812.17
2019-01-19T04:59:40.724Z,101814.82
2019-01-19T05:02:10.088Z,101813.44
2019-01-19T05:04:39.206Z,101813.90
2019-01-19T05:07:08.410Z,101815.73
2019-01-19T05:09:37.752Z,101814.91
2019-01-19T05:12:06.844Z,101813.69
2019-01-19T05:14:35.985Z,101817.92
2019-01-19T05:17:05.297Z,101812.59
2019-01-19T05:19:34.409Z,101816.28
2019-01-19T05:22:03.576Z,101814.94
2019-01-19T05:24:32.739Z,101812.14
2019-01-19T05:27:01.896Z,101809.83
2019-01-19T05:29:31.063Z,101816.95
2019-01-19T05:32:00.463Z,101821.02
2019-01-19T05:34:29.549Z,101825.91
2019-01-19T05:36:58.717Z,101814.21
2019-01-19T05:39:28.026Z,101824.61
2019-01-19T05:41:57.159Z,101819.45
2019-01-19T05:44:26.266Z,101817.30
2019-01-19T05:46:55.535Z,101827.07
2019-01-19T05:49:24.614Z,101826.70
2019-01-19T05:51:53.750Z,101826.94
2019-01-19T05:54:23.166Z,101828.22
2019-01-19T05:56:52.296Z,101826.09
2019-01-19T05:59:21.514Z,101827.67
2019-01-19T06:01:50.847Z,101828.64
2019-01-19T06:04:19.897Z,101834.63
2019-01-19T06:06:48.975Z,101823.18
2019-01-19T06:09:18.424Z,101826.00
2019-01-19T06:11:47.555Z,101827.00
2019-01-19T06:14:16.606Z,101827.67
2019-01-19T06:16:46.037Z,101828.25
2019-01-19T06:19:15.400Z,101828.08
2019-01-19T06:22:03.040Z,101830.27
2019-01-19T06:24:32.133Z,101835.12
2019-01-19T06:27:01.223Z,101836.30
2019-01-19T06:29:30.520Z,101839.02
2019-01-19T06:31:59.624Z,101840.23
2019-01-19T06:34:28.765Z,101837.14
2019-01-19T06:36:58.003Z,101833.58
2019-01-19T06:39:27.124Z,101831.38
2019-01-19T06:41:56.281Z,101828.31
2019-01-19T06:44:25.540Z,101833.84
2019-01-19T06:46:54.708Z,101828.95
2019-01-19T06:49:23.885Z,101834.52
2019-01-19T06:51:53.210Z,101841.58
2019-01-19T06:54:23.073Z,101836.20
2019-01-19T06:56:52.202Z,101844.96
2019-01-19T06:59:21.508Z,101841.61
2019-01-19T07:01:50.569Z,101843.86
2019-01-19T07:04:19.697Z,101851.03
2019-01-19T07:06:48.973Z,101841.39
2019-01-19T07:09:18.036Z,101843.63
2019-01-19T07:11:47.363Z,101846.05
2019-01-19T07:14:16.646Z,101849.45
2019-01-19T07:16:45.748Z,101853.20
2019-01-19T07:19:14.894Z,101860.63
2019-01-19T07:21:44.142Z,101864.06
2019-01-19T07:24:13.258Z,101859.25
2019-01-19T07:26:42.345Z,101859.11
2019-01-19T07:29:11.647Z,101859.84
2019-01-19T07:31:40.799Z,101863.39
2019-01-19T07:34:09.863Z,101866.95
2019-01-19T07:36:39.104Z,101876.27
2019-01-19T07:39:08.512Z,101878.99
2019-01-19T07:41:37.620Z,101876.66
2019-01-19T07:44:06.890Z,101883.41
2019-01-19T07:46:36.442Z,101889.82
2019-01-19T07:49:05.625Z,101891.83
2019-01-19T07:51:34.967Z,101887.45
2019-01-19T07:54:04.054Z,101883.05
2019-01-19T07:56:33.239Z,101889.95
2019-01-19T07:59:02.575Z,101885.90
2019-01-19T08:01:31.762Z,101890.61
2019-01-19T08:04:00.876Z,101890.28
2019-01-19T08:06:30.154Z,101895.34
2019-01-19T08:09:00.704Z,101900.23
2019-01-19T08:11:29.787Z,101896.20
2019-01-19T08:13:59.081Z,101898.05
2019-01-19T08:16:28.190Z,101909.69
2019-01-19T08:18:57.320Z,101915.09
2019-01-19T08:21:26.657Z,101909.70
2019-01-19T08:23:55.722Z,101909.52
2019-01-19T08:26:24.784Z,101907.14
2019-01-19T08:28:54.054Z,101911.87
2019-01-19T08:31:23.175Z,101921.13
2019-01-19T08:33:52.265Z,101920.11
2019-01-19T08:36:21.581Z,101918.94
2019-01-19T08:38:50.667Z,101919.44
2019-01-19T08:41:19.785Z,101917.75
2019-01-19T08:44:00.559Z,101913.83
2019-01-19T08:46:29.715Z,101922.58
2019-01-19T08:48:58.803Z,101917.33
2019-01-19T08:51:28.078Z,101922.19
2019-01-19T08:53:57.294Z,101925.04
2019-01-19T08:56:26.412Z,101922.10
2019-01-19T08:58:55.647Z,101916.49
2019-01-19T09:01:24.723Z,101917.29
2019-01-19T09:03:53.898Z,101921.81
2019-01-19T09:06:23.135Z,101916.74
2019-01-19T09:08:52.197Z,101916.02
2019-01-19T09:11:21.327Z,101924.78
2019-01-19T09:13:50.645Z,101920.13
2019-01-19T09:16:21.778Z,101924.30
2019-01-19T09:18:51.044Z,101922.38
2019-01-19T09:21:20.254Z,101923.98
2019-01-19T09:24:08.390Z,101923.76
2019-01-19T09:26:37.452Z,101929.81
2019-01-19T09:29:06.602Z,101931.29
2019-01-19T09:31:35.869Z,101927.16
2019-01-19T09:34:05.189Z,101928.09
2019-01-19T09:36:34.290Z,101921.13
2019-01-19T09:39:04.745Z,101926.14
2019-01-19T09:41:33.860Z,101924.70
2019-01-19T09:44:03.021Z,101913.32
2019-01-19T09:46:32.247Z,101924.94
2019-01-19T09:49:01.299Z,101924.27
2019-01-19T09:51:30.391Z,101924.79
2019-01-19T09:53:59.680Z,101928.02
2019-01-19T09:56:28.792Z,101932.74
2019-01-19T09:58:57.926Z,101925.42
2019-01-19T10:01:27.393Z,101935.37
2019-01-19T10:03:56.423Z,101932.73
2019-01-19T10:06:25.554Z,101937.59
2019-01-19T10:08:54.938Z,101935.88
2019-01-19T10:11:24.275Z,101938.27
2019-01-19T10:13:53.385Z,101936.03
2019-01-19T10:16:22.655Z,101933.27
2019-01-19T10:18:51.776Z,101936.92
2019-01-19T10:21:21.118Z,101934.69
2019-01-19T10:23:50.330Z,101940.49
2019-01-19T10:26:19.397Z,101933.19
2019-01-19T10:28:50.320Z,101935.33
2019-01-19T10:31:19.649Z,101934.75
2019-01-19T10:33:48.747Z,101936.79
2019-01-19T10:36:17.896Z,101926.09
2019-01-19T10:38:47.069Z,101931.31
2019-01-19T10:41:16.168Z,101934.12
2019-01-19T10:43:45.319Z,101932.30
2019-01-19T10:46:14.535Z,101935.79
2019-01-19T10:48:43.663Z,101933.17
2019-01-19T10:51:12.756Z,101928.06
2019-01-19T10:53:41.997Z,101936.00
2019-01-19T10:56:11.126Z,101932.25
2019-01-19T10:58:40.363Z,101935.71
2019-01-19T11:01:09.590Z,101929.88
2019-01-19T11:03:38.722Z,101924.92
2019-01-19T11:06:07.813Z,101928.47
2019-01-19T11:08:37.209Z,101925.25
2019-01-19T11:11:06.398Z,101932.11
2019-01-19T11:13:35.478Z,101928.30
2019-01-19T11:16:04.833Z,101933.55
2019-01-19T11:18:33.946Z,101933.42
2019-01-19T11:21:03.059Z,101929.10
2019-01-19T11:23:39.610Z,101924.50
2019-01-19T11:26:03.222Z,101913.22
2019-01-19T11:28:32.330Z,101914.59
2019-01-19T11:31:01.621Z,101911.97
2019-01-19T11:33:30.709Z,101913.47
2019-01-19T11:35:59.789Z,101914.14
2019-01-19T11:38:29.182Z,101925.44
2019-01-19T11:40:58.313Z,101917.91
2019-01-19T11:43:27.370Z,101918.35
2019-01-19T11:45:56.472Z,101912.28
2019-01-19T11:48:25.597Z,101914.57
2019-01-19T11:50:54.801Z,101908.89
2019-01-19T11:53:24.034Z,101917.43
2019-01-19T11:55:53.213Z,101911.84
2019-01-19T11:58:22.261Z,101909.14
2019-01-19T12:00:51.564Z,101908.84
2019-01-19T12:03:20.690Z,101909.31
2019-01-19T12:05:49.818Z,101906.45
2019-01-19T12:08:19.907Z,101906.41
2019-01-19T12:10:49.084Z,101914.95
2019-01-19T12:13:18.203Z,101918.92
2019-01-19T12:15:47.395Z,101911.78
2019-01-19T12:18:16.499Z,101925.70
2019-01-19T12:20:47.655Z,101914.58
2019-01-19T12:23:16.753Z,101912.00
2019-01-19T12:25:45.889Z,101912.75
2019-01-19T12:28:15.032Z,101911.92
2019-01-19T12:30:44.822Z,101912.36
2019-01-19T12:33:14.094Z,101912.88
2019-01-19T12:35:43.343Z,101911.84
2019-01-19T12:38:12.479Z,101910.77
2019-01-19T12:40:41.646Z,101907.31
2019-01-19T12:43:13.784Z,101910.42
2019-01-19T12:45:45.520Z,101905.73
2019-01-19T12:48:14.605Z,101906.04
2019-01-19T12:50:44.004Z,101897.66
2019-01-19T12:53:13.112Z,101911.23
2019-01-19T12:55:42.263Z,101912.91
2019-01-19T12:58:11.546Z,101913.83
2019-01-19T13:00:40.647Z,101905.67
2019-01-19T13:03:10.018Z,101910.17
2019-01-19T13:05:43.154Z,101913.67
2019-01-19T13:08:14.494Z,101911.94
2019-01-19T13:10:47.690Z,101909.82
2019-01-19T13:13:22.669Z,101907.88
2019-01-19T13:16:45.188Z,101914.64
2019-01-19T13:20:00.100Z,101911.23
2019-01-19T13:22:51.933Z,101913.73
2019-01-19T13:25:45.927Z,101901.46
2019-01-19T13:29:02.243Z,101909.05
2019-01-19T13:32:00.489Z,101906.27
2019-01-19T13:35:12.822Z,101907.63
2019-01-19T13:38:28.666Z,101911.17
2019-01-19T13:41:45.280Z,101912.28
2019-01-19T13:44:54.068Z,101902.29
2019-01-19T13:47:53.134Z,101901.63
2019-01-19T13:50:44.379Z,101893.48
2019-01-19T13:53:59.365Z,101896.40
2019-01-19T13:57:20.489Z,101894.51
2019-01-19T14:00:37.423Z,101898.33
2019-01-19T14:03:36.265Z,101885.08
2019-01-19T14:06:39.369Z,101893.69
2019-01-19T14:09:52.260Z,101888.13
2019-01-19T14:12:52.402Z,101880.36
2019-01-19T14:15:44.440Z,101889.91
2019-01-19T14:18:46.479Z,101882.05
2019-01-19T14:22:03.918Z,101883.98
2019-01-19T14:25:20.043Z,101887.27
2019-01-19T14:28:34.920Z,101890.41
2019-01-19T14:32:09.160Z,101890.17
2019-01-19T14:35:12.432Z,101886.05
2019-01-19T14:38:05.309Z,101877.87
2019-01-19T14:41:06.369Z,101886.57
2019-01-19T14:44:11.034Z,101886.67
2019-01-19T14:47:10.680Z,101886.45
2019-01-19T14:50:20.533Z,101886.71
2019-01-19T14:53:32.417Z,101890.50
2019-01-19T14:56:38.629Z,101888.92
2019-01-19T14:59:39.847Z,101887.81
2019-01-19T15:02:56.027Z,101885.35
2019-01-19T15:06:10.629Z,101894.91
2019-01-19T15:09:04.813Z,101889.93
2019-01-19T15:12:04.487Z,101900.50
2019-01-19T15:15:10.946Z,101890.16
2019-01-19T15:18:33.471Z,101896.94
2019-01-19T15:21:31.550Z,101896.46
2019-01-19T15:24:37.843Z,101898.45
2019-01-19T15:27:46.946Z,101895.55
2019-01-19T15:30:39.988Z,101891.23
2019-01-19T15:33:19.995Z,101890.83
2019-01-19T15:36:13.099Z,101888.02
2019-01-19T15:39:12.848Z,101888.30
2019-01-19T15:42:12.459Z,101893.31
2019-01-19T15:45:38.423Z,101883.89
2019-01-19T15:48:50.946Z,101895.89
2019-01-19T15:52:10.002Z,101888.70
2019-01-19T15:55:11.036Z,101889.89
2019-01-19T15:58:15.123Z,101886.16
2019-01-19T16:01:12.895Z,101889.81
2019-01-19T16:04:15.376Z,101883.28
2019-01-19T16:07:25.540Z,101887.73
2019-01-19T16:10:37.958Z,101887.16
2019-01-19T16:13:44.702Z,101885.71
2019-01-19T16:17:22.251Z,101884.85
2019-01-19T16:20:24.327Z,101893.24
2019-01-19T16:23:37.991Z,101890.31
2019-01-19T16:26:26.055Z,101896.31
2019-01-19T16:29:51.446Z,101892.87
2019-01-19T16:33:04.560Z,101890.28
2019-01-19T16:36:26.968Z,101897.34
2019-01-19T16:39:35.136Z,101894.53
2019-01-19T16:42:25.018Z,101889.83
2019-01-19T16:45:26.710Z,101895.88
2019-01-19T16:48:30.570Z,101894.73
2019-01-19T16:51:42.087Z,101898.28
2019-01-19T16:54:38.848Z,101902.08
2019-01-19T16:57:51.217Z,101901.67
2019-01-19T17:00:52.087Z,101897.30
2019-01-19T17:03:36.649Z,101902.72
2019-01-19T17:07:01.868Z,101893.32
2019-01-19T17:10:02.990Z,101897.53
2019-01-19T17:13:08.998Z,101894.16
2019-01-19T17:15:50.408Z,101892.34
2019-01-19T17:18:49.814Z,101892.48
2019-01-19T17:22:06.046Z,101900.47
2019-01-19T17:25:10.727Z,101902.48
2019-01-19T17:27:52.522Z,101909.52
2019-01-19T17:30:57.398Z,101905.08
2019-01-19T17:34:04.365Z,101913.02
2019-01-19T17:36:57.298Z,101918.00
2019-01-19T17:40:07.505Z,101909.41
2019-01-19T17:43:18.626Z,101909.55
2019-01-19T17:46:19.622Z,101919.36
2019-01-19T17:49:50.825Z,101915.61
2019-01-19T17:52:58.277Z,101918.37
2019-01-19T17:55:57.348Z,101912.95
2019-01-19T17:59:12.596Z,101911.59
2019-01-19T18:02:22.789Z,101911.08
2019-01-19T18:05:44.176Z,101898.83
2019-01-19T18:08:50.080Z,101897.75
2019-01-19T18:12:00.381Z,101897.03
2019-01-19T18:15:28.505Z,101901.30
2019-01-19T18:18:41.616Z,101898.59
2019-01-19T18:21:53.896Z,101901.09
2019-01-19T18:24:41.600Z,101901.76
2019-01-19T18:27:39.308Z,101893.56
2019-01-19T18:30:49.029Z,101893.81
2019-01-19T18:34:04.800Z,101904.34
2019-01-19T18:37:05.275Z,101900.73
2019-01-19T18:39:56.567Z,101907.83
2019-01-19T18:42:56.780Z,101909.19
2019-01-19T18:46:06.479Z,101905.75
2019-01-19T18:49:14.126Z,101904.53
2019-01-19T18:52:20.238Z,101903.24
2019-01-19T18:55:28.312Z,101906.09
2019-01-19T18:58:32.782Z,101895.42
2019-01-19T19:02:01.815Z,101895.80
2019-01-19T19:04:51.650Z,101897.16
2019-01-19T19:08:01.881Z,101908.80
2019-01-19T19:11:12.378Z,101908.27
2019-01-19T19:14:08.086Z,101915.89
2019-01-19T19:17:17.921Z,101912.13
2019-01-19T19:20:12.291Z,101912.13
2019-01-19T19:23:21.454Z,101914.22
2019-01-19T19:26:29.978Z,101912.02
2019-01-19T19:29:27.408Z,101909.77
2019-01-19T19:32:06.915Z,101900.66
2019-01-19T19:35:24.458Z,101903.75
2019-01-19T19:38:55.622Z,101897.34
2019-01-19T19:42:08.617Z,101905.83
2019-01-19T19:45:14.573Z,101904.41
2019-01-19T19:48:13.871Z,101904.08
2019-01-19T19:51:57.471Z,101902.28
2019-01-19T19:54:27.435Z,101899.36
2019-01-19T19:56:56.676Z,101902.80
2019-01-19T19:59:25.865Z,101912.81
2019-01-19T20:01:55.220Z,101914.59
2019-01-19T20:04:24.351Z,101918.66
2019-01-19T20:06:53.560Z,101922.73
2019-01-19T20:09:22.929Z,101923.53
2019-01-19T20:11:52.406Z,101926.18
2019-01-19T20:14:21.613Z,101929.84
2019-01-19T20:16:50.992Z,101926.50
2019-01-19T20:19:20.149Z,101925.77
2019-01-19T20:21:49.337Z,101923.41
2019-01-19T20:24:18.504Z,101926.64
2019-01-19T20:26:47.611Z,101931.66
2019-01-19T20:29:16.783Z,101930.95
2019-01-19T20:31:45.946Z,101929.66
2019-01-19T20:34:15.036Z,101931.59
2019-01-19T20:36:44.225Z,101930.23
2019-01-19T20:39:13.585Z,101926.05
2019-01-19T20:41:42.708Z,101931.13
2019-01-19T20:44:11.837Z,101933.84
2019-01-19T20:46:40.934Z,101933.73
2019-01-19T20:49:10.072Z,101929.66
2019-01-19T20:51:39.318Z,101932.55
2019-01-19T20:54:08.560Z,101936.31
2019-01-19T20:56:37.859Z,101936.45
2019-01-19T20:59:07.123Z,101938.50
2019-01-19T21:01:36.192Z,101936.38
2019-01-19T21:04:05.327Z,101932.83
2019-01-19T21:06:34.555Z,101933.03
2019-01-19T21:09:06.904Z,101926.70
2019-01-19T21:11:36.097Z,101935.61
2019-01-19T21:14:05.210Z,101931.48
2019-01-19T21:16:34.581Z,101932.69
2019-01-19T21:19:03.697Z,101926.95
2019-01-19T21:21:33.012Z,101927.99
2019-01-19T21:24:02.399Z,101925.00
2019-01-19T21:26:31.483Z,101922.80
2019-01-19T21:29:00.538Z,101924.75
2019-01-19T21:31:29.993Z,101920.37
2019-01-19T21:33:59.045Z,101921.44
2019-01-19T21:36:28.184Z,101918.55
2019-01-19T21:38:57.528Z,101911.77
2019-01-19T21:41:26.613Z,101910.34
2019-01-19T21:43:55.739Z,101918.36
2019-01-19T21:46:25.050Z,101912.86
2019-01-19T21:48:54.234Z,101909.31
2019-01-19T21:51:23.347Z,101908.02
2019-01-19T21:53:52.693Z,101906.52
2019-01-19T21:56:21.805Z,101905.74
2019-01-19T21:58:51.009Z,101907.53
2019-01-19T22:01:20.271Z,101911.34
2019-01-19T22:03:50.248Z,101917.66
2019-01-19T22:06:19.319Z,101921.92
2019-01-19T22:08:48.543Z,101920.53
2019-01-19T22:11:17.828Z,101918.03
2019-01-19T22:13:46.884Z,101914.59
2019-01-19T22:16:16.124Z,101919.48
2019-01-19T22:18:45.337Z,101914.41
2019-01-19T22:21:14.504Z,101911.48
2019-01-19T22:23:43.781Z,101906.88
2019-01-19T22:26:14.706Z,101913.41
2019-01-19T22:28:43.785Z,101915.39
2019-01-19T22:31:13.064Z,101918.37
2019-01-19T22:33:42.220Z,101909.20
2019-01-19T22:36:11.331Z,101904.54
2019-01-19T22:38:40.480Z,101910.69
2019-01-19T22:41:09.767Z,101901.73
2019-01-19T22:43:38.880Z,101900.12
2019-01-19T22:46:08.180Z,101899.67
2019-01-19T22:48:37.352Z,101902.27
2019-01-19T22:51:11.181Z,101893.34
2019-01-19T22:53:37.167Z,101900.64
2019-01-19T22:56:06.251Z,101897.64
2019-01-19T22:58:35.379Z,101898.18
2019-01-19T23:01:32.221Z,101900.41
2019-01-19T23:04:01.363Z,101898.77
2019-01-19T23:06:30.533Z,101891.89
2019-01-19T23:08:59.695Z,101897.49
2019-01-19T23:11:33.851Z,101899.70
2019-01-19T23:14:00.045Z,101897.84
2019-01-19T23:16:29.252Z,101904.09
2019-01-19T23:18:58.375Z,101905.27
2019-01-19T23:21:27.482Z,101905.78
2019-01-19T23:23:56.665Z,101911.53
2019-01-19T23:26:26.231Z,101904.77
2019-01-19T23:28:55.441Z,101909.83
2019-01-19T23:31:24.545Z,101910.17
2019-01-19T23:33:53.700Z,101904.87
2019-01-19T23:36:23.009Z,101910.34
2019-01-19T23:38:52.156Z,101911.27
2019-01-19T23:41:21.250Z,101911.84
2019-01-19T23:43:50.420Z,101908.56
2019-01-19T23:46:19.519Z,101906.47
2019-01-19T23:48:48.644Z,101905.55
2019-01-19T23:51:17.778Z,101902.47
2019-01-19T23:53:46.880Z,101909.86
2019-01-19T23:56:16.039Z,101910.81
2019-01-19T23:58:45.311Z,101912.77
