createdAt,value
2019-01-14T00:00:48.731Z,99.99
2019-01-14T00:01:48.643Z,99.99
2019-01-14T00:02:48.556Z,99.99
2019-01-14T00:03:48.731Z,99.99
2019-01-14T00:04:55.283Z,99.99
2019-01-14T00:05:48.295Z,99.99
2019-01-14T00:06:48.219Z,99.99
2019-01-14T00:07:48.130Z,99.99
2019-01-14T00:08:48.065Z,99.99
2019-01-14T00:09:47.958Z,99.99
2019-01-14T00:10:47.869Z,99.99
2019-01-14T00:11:47.786Z,99.99
2019-01-14T00:12:47.706Z,99.99
2019-01-14T00:13:47.620Z,99.99
2019-01-14T00:14:47.532Z,99.99
2019-01-14T00:15:47.446Z,99.99
2019-01-14T00:16:47.358Z,99.99
2019-01-14T00:17:47.282Z,99.99
2019-01-14T00:18:47.203Z,99.99
2019-01-14T00:19:47.110Z,99.99
2019-01-14T00:20:47.021Z,99.99
2019-01-14T00:21:46.932Z,99.99
2019-01-14T00:22:46.849Z,99.99
2019-01-14T00:23:46.771Z,99.99
2019-01-14T00:24:46.683Z,99.99
2019-01-14T00:25:46.596Z,99.99
2019-01-14T00:26:46.509Z,99.99
2019-01-14T00:27:46.420Z,99.99
2019-01-14T00:28:46.347Z,99.99
2019-01-14T00:29:46.258Z,99.99
2019-01-14T00:30:46.172Z,99.99
2019-01-14T00:31:46.090Z,99.99
2019-01-14T00:32:46.000Z,99.99
2019-01-14T00:33:45.909Z,99.99
2019-01-14T00:34:45.834Z,99.99
2019-01-14T00:35:45.749Z,99.99
2019-01-14T00:36:45.659Z,99.99
2019-01-14T00:37:45.577Z,99.99
2019-01-14T00:38:45.485Z,99.99
2019-01-14T00:39:45.398Z,99.99
2019-01-14T00:40:45.324Z,99.99
2019-01-14T00:41:45.234Z,99.99
2019-01-14T00:42:45.148Z,99.99
2019-01-14T00:43:45.060Z,99.99
2019-01-14T00:44:44.973Z,99.99
2019-01-14T00:45:44.885Z,99.99
2019-01-14T00:46:44.811Z,99.99
2019-01-14T00:47:44.725Z,99.99
2019-01-14T00:48:44.635Z,99.99
2019-01-14T00:49:44.550Z,99.99
2019-01-14T00:50:44.461Z,99.99
2019-01-14T00:51:44.375Z,99.99
2019-01-14T00:52:44.299Z,99.99
2019-01-14T00:53:44.213Z,99.99
2019-01-14T00:54:44.124Z,99.99
2019-01-14T00:55:44.036Z,99.99
2019-01-14T00:56:43.951Z,99.99
2019-01-14T00:57:43.862Z,99.99
2019-01-14T00:58:43.787Z,99.99
2019-01-14T00:59:43.700Z,99.99
2019-01-14T01:00:43.612Z,99.99
2019-01-14T01:01:43.525Z,99.99
2019-01-14T01:02:43.450Z,99.99
2019-01-14T01:03:43.362Z,99.99
2019-01-14T01:04:43.275Z,99.99
2019-01-14T01:05:43.201Z,99.99
2019-01-14T01:06:43.117Z,99.99
2019-01-14T01:07:43.014Z,99.99
2019-01-14T01:08:42.948Z,99.99
2019-01-14T01:09:42.839Z,99.99
2019-01-14T01:10:42.763Z,99.99
2019-01-14T01:11:42.675Z,99.99
2019-01-14T01:12:42.588Z,99.99
2019-01-14T01:13:42.501Z,99.99
2019-01-14T01:14:42.413Z,99.99
2019-01-14T01:15:42.364Z,99.99
2019-01-14T01:16:42.252Z,99.99
2019-01-14T01:17:42.163Z,99.99
2019-01-14T01:18:42.082Z,99.99
2019-01-14T01:19:41.989Z,99.99
2019-01-14T01:20:41.901Z,99.99
2019-01-14T01:21:41.826Z,99.99
2019-01-14T01:22:41.751Z,99.99
2019-01-14T01:23:41.652Z,99.99
2019-01-14T01:24:41.564Z,99.99
2019-01-14T01:25:41.480Z,99.99
2019-01-14T01:26:41.390Z,99.99
2019-01-14T01:27:41.319Z,99.99
2019-01-14T01:28:41.227Z,99.99
2019-01-14T01:29:41.144Z,99.99
2019-01-14T01:30:41.054Z,99.99
2019-01-14T01:31:40.968Z,99.99
2019-01-14T01:32:40.878Z,99.99
2019-01-14T01:33:40.792Z,99.99
2019-01-14T01:34:40.715Z,99.99
2019-01-14T01:35:40.629Z,99.99
2019-01-14T01:36:40.541Z,99.99
2019-01-14T01:37:40.454Z,99.99
2019-01-14T01:38:40.379Z,99.99
2019-01-14T01:39:40.280Z,99.99
2019-01-14T01:40:40.204Z,99.99
2019-01-14T01:41:40.116Z,99.99
2019-01-14T01:42:40.031Z,99.99
2019-01-14T01:43:39.942Z,99.99
2019-01-14T01:44:39.855Z,99.99
2019-01-14T01:45:39.767Z,99.99
2019-01-14T01:46:39.692Z,99.99
2019-01-14T01:47:39.604Z,99.99
2019-01-14T01:48:39.516Z,99.99
2019-01-14T01:49:39.430Z,99.99
2019-01-14T01:50:39.342Z,99.99
2019-01-14T01:51:39.254Z,99.99
2019-01-14T01:52:39.169Z,99.99
2019-01-14T01:53:39.094Z,99.99
2019-01-14T01:54:39.009Z,99.99
2019-01-14T01:55:38.917Z,99.99
2019-01-14T01:56:38.830Z,99.99
2019-01-14T01:57:38.742Z,99.99
2019-01-14T01:58:38.658Z,99.99
2019-01-14T01:59:38.569Z,99.99
2019-01-14T02:00:38.493Z,99.99
2019-01-14T02:01:38.406Z,99.99
2019-01-14T02:02:38.321Z,99.99
2019-01-14T02:03:38.231Z,99.99
2019-01-14T02:04:38.144Z,99.99
2019-01-14T02:05:38.057Z,99.99
2019-01-14T02:06:39.282Z,99.99
2019-01-14T02:07:37.893Z,99.99
2019-01-14T02:08:38.065Z,99.99
2019-01-14T02:09:37.732Z,99.99
2019-01-14T02:10:37.632Z,99.99
2019-01-14T02:11:37.544Z,99.99
2019-01-14T02:12:37.458Z,99.99
2019-01-14T02:13:37.369Z,99.99
2019-01-14T02:14:37.294Z,99.99
2019-01-14T02:15:37.208Z,99.99
2019-01-14T02:16:37.119Z,99.99
2019-01-14T02:17:37.034Z,99.99
2019-01-14T02:18:36.944Z,99.99
2019-01-14T02:19:36.863Z,99.99
2019-01-14T02:20:36.770Z,99.99
2019-01-14T02:21:36.696Z,99.99
2019-01-14T02:22:36.608Z,99.99
2019-01-14T02:23:36.770Z,99.99
2019-01-14T02:24:36.434Z,99.99
2019-01-14T02:25:36.358Z,99.99
2019-01-14T02:26:36.259Z,99.99
2019-01-14T02:27:36.173Z,99.99
2019-01-14T02:28:36.096Z,99.99
2019-01-14T02:29:36.010Z,99.99
2019-01-14T02:30:35.922Z,99.99
2019-01-14T02:31:35.834Z,99.99
2019-01-14T02:32:35.747Z,99.99
2019-01-14T02:33:35.660Z,99.99
2019-01-14T02:34:35.573Z,99.99
2019-01-14T02:35:35.497Z,99.99
2019-01-14T02:36:35.411Z,99.99
2019-01-14T02:37:35.323Z,99.99
2019-01-14T02:38:35.236Z,99.99
2019-01-14T02:39:35.147Z,99.99
2019-01-14T02:40:35.059Z,99.99
2019-01-14T02:41:34.974Z,99.99
2019-01-14T02:42:34.886Z,99.99
2019-01-14T02:43:35.061Z,99.99
2019-01-14T02:44:34.724Z,99.99
2019-01-14T02:45:34.637Z,99.99
2019-01-14T02:46:34.548Z,99.99
2019-01-14T02:47:34.461Z,99.99
2019-01-14T02:48:34.374Z,99.99
2019-01-14T02:49:34.287Z,99.99
2019-01-14T02:50:34.211Z,99.99
2019-01-14T02:51:34.124Z,99.99
2019-01-14T02:52:39.563Z,99.99
2019-01-14T02:53:33.949Z,99.99
2019-01-14T02:54:33.866Z,99.99
2019-01-14T02:55:33.774Z,99.99
2019-01-14T02:56:33.700Z,99.99
2019-01-14T02:57:33.612Z,99.99
2019-01-14T02:58:33.537Z,99.99
2019-01-14T02:59:33.437Z,99.99
2019-01-14T03:00:33.349Z,99.99
2019-01-14T03:01:33.265Z,99.99
2019-01-14T03:02:33.176Z,99.99
2019-01-14T03:03:33.109Z,99.99
2019-01-14T03:04:33.013Z,99.99
2019-01-14T03:05:32.937Z,99.99
2019-01-14T03:06:32.838Z,99.99
2019-01-14T03:07:32.750Z,99.99
2019-01-14T03:08:32.664Z,99.99
2019-01-14T03:09:32.575Z,99.99
2019-01-14T03:10:32.500Z,99.99
2019-01-14T03:11:32.413Z,99.99
2019-01-14T03:12:32.329Z,99.99
2019-01-14T03:13:32.240Z,99.99
2019-01-14T03:14:32.150Z,99.99
2019-01-14T03:15:32.064Z,99.99
2019-01-14T03:16:31.989Z,99.99
2019-01-14T03:17:31.901Z,99.99
2019-01-14T03:18:31.816Z,99.99
2019-01-14T03:19:31.726Z,99.99
2019-01-14T03:20:31.640Z,99.99
2019-01-14T03:21:31.551Z,99.99
2019-01-14T03:22:31.466Z,99.99
2019-01-14T03:23:31.377Z,99.99
2019-01-14T03:24:31.301Z,99.99
2019-01-14T03:25:31.217Z,99.99
2019-01-14T03:26:31.127Z,99.99
2019-01-14T03:27:31.051Z,99.99
2019-01-14T03:28:30.952Z,99.99
2019-01-14T03:29:30.866Z,99.99
2019-01-14T03:30:30.780Z,99.99
2019-01-14T03:31:30.703Z,99.99
2019-01-14T03:32:30.618Z,99.99
2019-01-14T03:33:30.529Z,99.99
2019-01-14T03:34:30.441Z,99.99
2019-01-14T03:35:30.359Z,99.99
2019-01-14T03:36:30.278Z,99.99
2019-01-14T03:37:30.179Z,99.99
2019-01-14T03:38:30.106Z,99.99
2019-01-14T03:39:30.017Z,99.99
2019-01-14T03:40:29.928Z,99.99
2019-01-14T03:41:29.842Z,99.99
2019-01-14T03:42:29.754Z,99.99
2019-01-14T03:43:29.668Z,99.99
2019-01-14T03:44:29.591Z,99.99
2019-01-14T03:45:29.504Z,99.99
2019-01-14T03:46:29.417Z,99.99
2019-01-14T03:47:29.333Z,99.99
2019-01-14T03:48:29.243Z,99.99
2019-01-14T03:49:29.153Z,99.99
2019-01-14T03:50:29.068Z,99.99
2019-01-14T03:51:28.981Z,99.99
2019-01-14T03:52:28.905Z,99.99
2019-01-14T03:53:28.819Z,99.99
2019-01-14T03:54:28.732Z,99.99
2019-01-14T03:55:28.644Z,99.99
2019-01-14T03:56:28.568Z,99.99
2019-01-14T03:57:28.468Z,99.99
2019-01-14T03:58:28.382Z,99.99
2019-01-14T03:59:28.307Z,99.99
2019-01-14T04:00:28.219Z,99.99
2019-01-14T04:01:28.130Z,99.99
2019-01-14T04:02:28.053Z,99.99
2019-01-14T04:03:27.957Z,99.99
2019-01-14T04:04:27.874Z,99.77
2019-01-14T04:05:27.792Z,99.58
2019-01-14T04:06:27.706Z,99.39
2019-01-14T04:07:27.620Z,99.68
2019-01-14T04:08:27.530Z,99.58
2019-01-14T04:09:27.447Z,99.58
2019-01-14T04:10:27.356Z,99.77
2019-01-14T04:11:27.270Z,99.68
2019-01-14T04:12:27.194Z,99.68
2019-01-14T04:13:27.108Z,99.30
2019-01-14T04:14:27.025Z,99.68
2019-01-14T04:15:26.933Z,99.30
2019-01-14T04:16:26.845Z,99.30
2019-01-14T04:17:26.757Z,99.39
2019-01-14T04:18:27.020Z,99.30
2019-01-14T04:19:26.582Z,99.20
2019-01-14T04:20:26.509Z,98.82
2019-01-14T04:21:26.422Z,98.92
2019-01-14T04:22:26.333Z,98.63
2019-01-14T04:23:26.246Z,97.97
2019-01-14T04:24:26.158Z,97.21
2019-01-14T04:25:26.076Z,96.50
2019-01-14T04:26:25.984Z,96.26
2019-01-14T04:27:25.898Z,96.31
2019-01-14T04:28:25.810Z,95.65
2019-01-14T04:29:25.734Z,95.65
2019-01-14T04:30:25.646Z,95.74
2019-01-14T04:31:25.560Z,95.45
2019-01-14T04:32:25.473Z,95.07
2019-01-14T04:33:25.384Z,94.70
2019-01-14T04:34:25.299Z,94.51
2019-01-14T04:35:25.209Z,94.60
2019-01-14T04:36:25.135Z,94.79
2019-01-14T04:37:25.036Z,94.89
2019-01-14T04:38:25.209Z,94.89
2019-01-14T04:39:24.873Z,94.89
2019-01-14T04:40:24.785Z,94.23
2019-01-14T04:41:24.698Z,93.94
2019-01-14T04:42:24.611Z,93.56
2019-01-14T04:43:24.535Z,93.94
2019-01-14T04:44:24.435Z,94.23
2019-01-14T04:45:24.350Z,93.56
2019-01-14T04:46:24.263Z,93.84
2019-01-14T04:47:24.186Z,93.56
2019-01-14T04:48:24.100Z,93.84
2019-01-14T04:49:24.022Z,93.42
2019-01-14T04:50:23.924Z,94.32
2019-01-14T04:51:23.848Z,93.46
2019-01-14T04:52:23.751Z,92.61
2019-01-14T04:53:23.662Z,93.46
2019-01-14T04:54:23.575Z,93.61
2019-01-14T04:55:23.487Z,93.70
2019-01-14T04:56:23.402Z,93.89
2019-01-14T04:57:23.326Z,93.80
2019-01-14T04:58:23.225Z,93.99
2019-01-14T04:59:23.153Z,93.51
2019-01-14T05:00:23.062Z,93.13
2019-01-14T05:01:22.976Z,93.51
2019-01-14T05:02:22.887Z,93.70
2019-01-14T05:03:22.801Z,93.70
2019-01-14T05:04:22.711Z,93.80
2019-01-14T05:05:22.626Z,93.13
2019-01-14T05:06:22.537Z,93.80
2019-01-14T05:07:29.310Z,93.70
2019-01-14T05:08:22.364Z,94.08
2019-01-14T05:09:22.276Z,93.32
2019-01-14T05:10:22.187Z,93.42
2019-01-14T05:11:22.102Z,92.85
2019-01-14T05:12:22.023Z,92.85
2019-01-14T05:13:21.926Z,92.19
2019-01-14T05:14:21.859Z,91.71
2019-01-14T05:15:21.768Z,92.57
2019-01-14T05:16:21.682Z,93.13
2019-01-14T05:17:21.588Z,92.94
2019-01-14T05:18:21.751Z,92.66
2019-01-14T05:19:21.413Z,92.76
2019-01-14T05:20:21.339Z,92.94
2019-01-14T05:21:21.239Z,92.94
2019-01-14T05:22:21.152Z,92.66
2019-01-14T05:23:21.065Z,92.47
2019-01-14T05:24:20.977Z,92.47
2019-01-14T05:25:20.889Z,92.76
2019-01-14T05:26:20.804Z,92.47
2019-01-14T05:27:20.716Z,92.38
2019-01-14T05:28:20.628Z,92.66
2019-01-14T05:29:20.540Z,92.76
2019-01-14T05:30:20.465Z,92.19
2019-01-14T05:31:20.378Z,92.47
2019-01-14T05:32:20.293Z,92.09
2019-01-14T05:33:20.204Z,92.38
2019-01-14T05:34:20.115Z,92.66
2019-01-14T05:35:20.030Z,92.28
2019-01-14T05:36:19.954Z,92.09
2019-01-14T05:37:19.854Z,92.19
2019-01-14T05:38:19.766Z,91.62
2019-01-14T05:39:19.679Z,92.04
2019-01-14T05:40:19.591Z,91.90
2019-01-14T05:41:19.505Z,91.47
2019-01-14T05:42:19.425Z,91.47
2019-01-14T05:43:19.329Z,91.76
2019-01-14T05:44:19.254Z,91.47
2019-01-14T05:45:19.166Z,91.81
2019-01-14T05:46:19.081Z,90.81
2019-01-14T05:47:19.008Z,91.38
2019-01-14T05:48:18.906Z,91.38
2019-01-14T05:49:18.818Z,91.33
2019-01-14T05:50:18.735Z,91.00
2019-01-14T05:51:18.643Z,90.81
2019-01-14T05:52:18.554Z,90.72
2019-01-14T05:53:18.467Z,91.09
2019-01-14T05:54:18.388Z,91.00
2019-01-14T05:55:18.293Z,90.24
2019-01-14T05:56:18.206Z,90.43
2019-01-14T05:57:18.118Z,90.20
2019-01-14T05:58:18.043Z,90.67
2019-01-14T05:59:17.955Z,90.81
2019-01-14T06:00:17.868Z,91.14
2019-01-14T06:01:17.783Z,90.77
2019-01-14T06:02:17.730Z,91.33
2019-01-14T06:03:17.607Z,92.00
2019-01-14T06:04:17.518Z,91.81
2019-01-14T06:05:17.439Z,91.33
2019-01-14T06:06:17.344Z,91.43
2019-01-14T06:07:17.256Z,91.14
2019-01-14T06:08:17.168Z,91.43
2019-01-14T06:09:17.082Z,91.71
2019-01-14T06:10:17.000Z,91.71
2019-01-14T06:11:16.919Z,91.71
2019-01-14T06:12:16.833Z,92.09
2019-01-14T06:13:16.744Z,91.71
2019-01-14T06:14:16.657Z,92.66
2019-01-14T06:15:16.571Z,92.57
2019-01-14T06:16:18.354Z,92.76
2019-01-14T06:17:16.395Z,92.76
2019-01-14T06:18:16.309Z,93.32
2019-01-14T06:19:16.234Z,93.42
2019-01-14T06:20:16.135Z,93.61
2019-01-14T06:21:16.045Z,94.08
2019-01-14T06:22:15.959Z,93.70
2019-01-14T06:23:15.870Z,93.51
2019-01-14T06:24:15.786Z,93.89
2019-01-14T06:25:15.704Z,94.56
2019-01-14T06:26:15.609Z,94.65
2019-01-14T06:27:15.534Z,95.41
2019-01-14T06:28:15.448Z,95.12
2019-01-14T06:29:15.364Z,95.22
2019-01-14T06:30:15.284Z,95.12
2019-01-14T06:31:15.187Z,95.41
2019-01-14T06:32:15.096Z,95.31
2019-01-14T06:33:15.010Z,95.79
2019-01-14T06:34:14.923Z,96.17
2019-01-14T06:35:14.836Z,95.98
2019-01-14T06:36:14.747Z,96.45
2019-01-14T06:37:14.664Z,96.45
2019-01-14T06:38:14.573Z,96.92
2019-01-14T06:39:14.486Z,96.73
2019-01-14T06:40:14.399Z,96.73
2019-01-14T06:41:14.310Z,97.02
2019-01-14T06:42:14.223Z,97.21
2019-01-14T06:43:14.135Z,96.92
2019-01-14T06:44:14.048Z,96.83
2019-01-14T06:45:13.972Z,97.30
2019-01-14T06:46:13.873Z,97.49
2019-01-14T06:47:13.813Z,97.30
2019-01-14T06:48:13.712Z,96.83
2019-01-14T06:49:13.623Z,96.55
2019-01-14T06:50:13.536Z,96.64
2019-01-14T06:51:13.449Z,96.83
2019-01-14T06:52:13.361Z,97.49
2019-01-14T06:53:13.274Z,96.92
2019-01-14T06:54:13.189Z,96.83
2019-01-14T06:55:13.100Z,96.64
2019-01-14T06:56:13.013Z,96.36
2019-01-14T06:57:12.924Z,96.36
2019-01-14T06:58:13.087Z,96.07
2019-01-14T06:59:12.765Z,95.88
2019-01-14T07:00:12.662Z,95.88
2019-01-14T07:01:12.576Z,96.07
2019-01-14T07:02:12.490Z,95.98
2019-01-14T07:03:12.400Z,96.07
2019-01-14T07:04:12.313Z,95.98
2019-01-14T07:05:12.226Z,95.88
2019-01-14T07:06:12.139Z,96.17
2019-01-14T07:07:12.063Z,95.98
2019-01-14T07:08:11.977Z,95.98
2019-01-14T07:09:11.889Z,95.03
2019-01-14T07:10:11.801Z,95.31
2019-01-14T07:11:11.714Z,95.69
2019-01-14T07:12:11.626Z,95.41
2019-01-14T07:13:11.542Z,95.31
2019-01-14T07:14:11.457Z,95.22
2019-01-14T07:15:11.365Z,95.22
2019-01-14T07:16:11.289Z,94.93
2019-01-14T07:17:11.189Z,94.84
2019-01-14T07:18:11.101Z,94.84
2019-01-14T07:19:11.021Z,94.37
2019-01-14T07:20:10.934Z,95.41
2019-01-14T07:21:10.851Z,94.65
2019-01-14T07:22:10.752Z,94.56
2019-01-14T07:23:10.679Z,94.18
2019-01-14T07:24:10.590Z,93.70
2019-01-14T07:25:10.502Z,93.23
2019-01-14T07:26:10.417Z,93.32
2019-01-14T07:27:10.327Z,92.76
2019-01-14T07:28:10.244Z,92.76
2019-01-14T07:29:10.154Z,92.09
2019-01-14T07:30:10.069Z,92.28
2019-01-14T07:31:09.978Z,91.71
2019-01-14T07:32:09.893Z,91.62
2019-01-14T07:33:09.803Z,91.43
2019-01-14T07:34:09.718Z,91.81
2019-01-14T07:35:09.628Z,90.95
2019-01-14T07:36:09.540Z,90.20
2019-01-14T07:37:09.452Z,90.20
2019-01-14T07:38:09.369Z,89.06
2019-01-14T07:39:09.279Z,88.68
2019-01-14T07:40:09.197Z,88.21
2019-01-14T07:41:09.104Z,87.73
2019-01-14T07:42:09.018Z,87.54
2019-01-14T07:43:08.941Z,87.83
2019-01-14T07:44:08.853Z,87.35
2019-01-14T07:45:08.769Z,87.35
2019-01-14T07:46:08.679Z,87.35
2019-01-14T07:47:08.593Z,87.92
2019-01-14T07:48:08.504Z,88.21
2019-01-14T07:49:08.418Z,88.02
2019-01-14T07:50:08.329Z,88.49
2019-01-14T07:51:08.243Z,88.68
2019-01-14T07:52:08.154Z,89.15
2019-01-14T07:53:08.071Z,89.53
2019-01-14T07:54:07.980Z,89.63
2019-01-14T07:55:07.896Z,90.29
2019-01-14T07:56:07.807Z,91.05
2019-01-14T07:57:07.719Z,90.77
2019-01-14T07:58:07.881Z,91.43
2019-01-14T07:59:07.543Z,91.43
2019-01-14T08:00:07.468Z,91.90
2019-01-14T08:01:07.388Z,92.19
2019-01-14T08:02:07.295Z,91.90
2019-01-14T08:03:07.206Z,91.90
2019-01-14T08:04:07.119Z,92.28
2019-01-14T08:05:07.031Z,91.81
2019-01-14T08:06:06.979Z,91.43
2019-01-14T08:07:06.862Z,91.90
2019-01-14T08:08:13.696Z,91.90
2019-01-14T08:09:06.682Z,91.43
2019-01-14T08:10:06.595Z,91.52
2019-01-14T08:11:06.507Z,90.86
2019-01-14T08:12:06.420Z,91.62
2019-01-14T08:13:06.332Z,91.43
2019-01-14T08:14:06.245Z,91.14
2019-01-14T08:15:06.158Z,90.58
2019-01-14T08:16:06.084Z,91.71
2019-01-14T08:17:05.996Z,91.05
2019-01-14T08:18:05.908Z,90.77
2019-01-14T08:19:05.820Z,91.05
2019-01-14T08:20:05.732Z,90.48
2019-01-14T08:21:05.645Z,90.67
2019-01-14T08:22:05.558Z,90.39
2019-01-14T08:23:05.471Z,89.91
2019-01-14T08:24:05.383Z,89.86
2019-01-14T08:25:05.298Z,89.82
2019-01-14T08:26:05.222Z,89.58
2019-01-14T08:27:05.121Z,89.82
2019-01-14T08:28:05.034Z,89.53
2019-01-14T08:29:04.952Z,90.01
2019-01-14T08:30:04.871Z,89.72
2019-01-14T08:31:04.788Z,89.34
2019-01-14T08:32:04.698Z,90.20
2019-01-14T08:33:04.612Z,90.01
2019-01-14T08:34:04.522Z,90.01
2019-01-14T08:35:04.434Z,90.20
2019-01-14T08:36:04.347Z,89.34
2019-01-14T08:37:04.260Z,89.72
2019-01-14T08:38:04.172Z,90.01
2019-01-14T08:39:04.088Z,89.72
2019-01-14T08:40:04.009Z,89.72
2019-01-14T08:41:03.910Z,89.53
2019-01-14T08:42:03.849Z,89.44
2019-01-14T08:43:03.749Z,89.82
2019-01-14T08:44:03.660Z,89.34
2019-01-14T08:45:03.573Z,89.25
2019-01-14T08:46:03.485Z,88.96
2019-01-14T08:47:03.399Z,89.25
2019-01-14T08:48:03.310Z,88.59
2019-01-14T08:49:03.225Z,88.02
2019-01-14T08:50:03.136Z,87.54
2019-01-14T08:51:03.049Z,87.07
2019-01-14T08:52:02.962Z,87.12
2019-01-14T08:53:02.885Z,86.74
2019-01-14T08:54:02.799Z,86.31
2019-01-14T08:55:02.711Z,86.12
2019-01-14T08:56:02.624Z,86.41
2019-01-14T08:57:02.538Z,86.98
2019-01-14T08:58:02.450Z,86.98
2019-01-14T08:59:02.364Z,86.79
2019-01-14T09:00:02.276Z,87.16
2019-01-14T09:01:02.200Z,86.60
2019-01-14T09:02:02.099Z,86.60
2019-01-14T09:03:02.017Z,86.50
2019-01-14T09:04:01.929Z,86.22
2019-01-14T09:05:01.841Z,86.41
2019-01-14T09:06:01.762Z,86.41
2019-01-14T09:07:01.676Z,86.31
2019-01-14T09:08:01.587Z,86.12
2019-01-14T09:09:01.504Z,86.12
2019-01-14T09:10:01.413Z,86.03
2019-01-14T09:11:01.326Z,86.22
2019-01-14T09:12:01.238Z,86.31
2019-01-14T09:13:01.151Z,86.12
2019-01-14T09:14:01.064Z,85.27
2019-01-14T09:15:00.987Z,85.36
2019-01-14T09:16:00.889Z,85.74
2019-01-14T09:17:00.802Z,86.31
2019-01-14T09:18:02.876Z,86.41
2019-01-14T09:19:00.640Z,85.55
2019-01-14T09:20:00.552Z,84.80
2019-01-14T09:21:00.465Z,84.84
2019-01-14T09:22:00.377Z,84.84
2019-01-14T09:23:00.289Z,84.74
2019-01-14T09:24:00.205Z,83.89
2019-01-14T09:25:00.234Z,83.89
2019-01-14T09:26:00.027Z,82.85
2019-01-14T09:26:59.939Z,81.94
2019-01-14T09:27:59.855Z,81.47
2019-01-14T09:28:59.778Z,80.99
2019-01-14T09:29:59.690Z,80.33
2019-01-14T09:30:59.606Z,79.85
2019-01-14T09:31:59.515Z,79.57
2019-01-14T09:32:59.430Z,79.66
2019-01-14T09:33:59.341Z,79.57
2019-01-14T09:34:59.254Z,80.62
2019-01-14T09:35:59.222Z,79.85
2019-01-14T09:36:59.092Z,80.14
2019-01-14T09:37:59.005Z,80.52
2019-01-14T09:38:58.918Z,79.95
2019-01-14T09:39:58.829Z,80.14
2019-01-14T09:40:58.741Z,79.85
2019-01-14T09:41:58.654Z,79.47
2019-01-14T09:42:58.566Z,80.38
2019-01-14T09:43:58.480Z,80.10
2019-01-14T09:44:58.395Z,80.29
2019-01-14T09:45:58.317Z,79.72
2019-01-14T09:46:58.239Z,81.62
2019-01-14T09:47:58.144Z,81.52
2019-01-14T09:48:58.055Z,81.24
2019-01-14T09:49:57.967Z,81.43
2019-01-14T09:50:57.881Z,80.95
2019-01-14T09:51:57.793Z,80.86
2019-01-14T09:52:57.717Z,80.10
2019-01-14T09:53:57.630Z,80.67
2019-01-14T09:54:57.542Z,80.95
2019-01-14T09:55:57.457Z,81.81
2019-01-14T09:56:57.373Z,81.43
2019-01-14T09:57:57.281Z,81.52
2019-01-14T09:58:57.193Z,81.05
2019-01-14T09:59:57.107Z,81.43
2019-01-14T10:00:57.019Z,81.05
2019-01-14T10:01:56.943Z,81.33
2019-01-14T10:02:57.107Z,81.24
2019-01-14T10:03:56.782Z,81.33
2019-01-14T10:04:56.683Z,81.43
2019-01-14T10:05:56.594Z,81.43
2019-01-14T10:06:56.507Z,81.24
2019-01-14T10:07:56.419Z,81.43
2019-01-14T10:08:56.332Z,81.52
2019-01-14T10:09:56.245Z,81.24
2019-01-14T10:10:56.169Z,81.14
2019-01-14T10:11:56.083Z,81.71
2019-01-14T10:12:55.996Z,81.52
2019-01-14T10:13:55.908Z,80.86
2019-01-14T10:14:55.820Z,80.48
2019-01-14T10:15:55.733Z,80.95
2019-01-14T10:16:55.646Z,81.27
2019-01-14T10:17:55.822Z,81.66
2019-01-14T10:18:55.483Z,81.52
2019-01-14T10:19:55.408Z,81.56
2019-01-14T10:20:55.310Z,81.47
2019-01-14T10:21:55.221Z,81.37
2019-01-14T10:22:55.134Z,81.66
2019-01-14T10:23:55.045Z,81.47
2019-01-14T10:24:54.968Z,81.04
2019-01-14T10:25:54.873Z,79.71
2019-01-14T10:26:54.796Z,78.70
2019-01-14T10:27:54.709Z,78.42
2019-01-14T10:28:54.620Z,78.13
2019-01-14T10:29:54.537Z,77.37
2019-01-14T10:30:54.459Z,77.62
2019-01-14T10:31:54.361Z,78.09
2019-01-14T10:32:54.286Z,77.71
2019-01-14T10:33:54.199Z,78.85
2019-01-14T10:34:54.111Z,79.33
2019-01-14T10:35:54.022Z,78.95
2019-01-14T10:36:53.935Z,79.71
2019-01-14T10:37:53.850Z,79.04
2019-01-14T10:38:53.773Z,79.33
2019-01-14T10:39:53.686Z,78.47
2019-01-14T10:40:53.598Z,78.47
2019-01-14T10:41:53.511Z,77.75
2019-01-14T10:42:53.436Z,77.43
2019-01-14T10:43:53.349Z,77.84
2019-01-14T10:44:53.261Z,77.66
2019-01-14T10:45:53.174Z,77.84
2019-01-14T10:46:53.086Z,77.94
2019-01-14T10:47:53.011Z,78.42
2019-01-14T10:48:52.924Z,76.86
2019-01-14T10:49:52.837Z,76.10
2019-01-14T10:50:52.748Z,75.53
2019-01-14T10:51:52.687Z,75.05
2019-01-14T10:52:52.586Z,75.53
2019-01-14T10:53:52.499Z,74.96
2019-01-14T10:54:52.413Z,74.49
2019-01-14T10:55:52.325Z,74.43
2019-01-14T10:56:52.249Z,73.86
2019-01-14T10:57:52.164Z,72.75
2019-01-14T10:58:52.075Z,72.56
2019-01-14T10:59:52.001Z,71.37
2019-01-14T11:00:51.913Z,71.18
2019-01-14T11:01:51.825Z,70.51
2019-01-14T11:02:51.738Z,70.42
2019-01-14T11:03:51.663Z,70.04
2019-01-14T11:04:51.575Z,69.98
2019-01-14T11:05:51.490Z,68.90
2019-01-14T11:06:51.402Z,69.37
2019-01-14T11:07:51.328Z,69.81
2019-01-14T11:08:57.427Z,71.30
2019-01-14T11:09:51.154Z,72.06
2019-01-14T11:10:51.076Z,73.19
2019-01-14T11:11:50.989Z,73.76
2019-01-14T11:12:50.901Z,73.29
2019-01-14T11:13:50.826Z,73.44
2019-01-14T11:14:50.751Z,74.01
2019-01-14T11:15:50.651Z,74.68
2019-01-14T11:16:50.590Z,75.53
2019-01-14T11:17:50.740Z,75.05
2019-01-14T11:18:50.403Z,75.72
2019-01-14T11:19:50.316Z,75.91
2019-01-14T11:20:50.241Z,76.01
2019-01-14T11:21:50.152Z,74.85
2019-01-14T11:22:50.065Z,73.19
2019-01-14T11:23:49.990Z,72.63
2019-01-14T11:24:49.958Z,71.39
2019-01-14T11:25:49.815Z,70.73
2019-01-14T11:26:49.727Z,71.01
2019-01-14T11:27:49.652Z,71.11
2019-01-14T11:28:49.567Z,71.01
2019-01-14T11:29:49.491Z,71.48
2019-01-14T11:30:49.392Z,72.15
2019-01-14T11:31:49.316Z,71.77
2019-01-14T11:32:49.234Z,71.83
2019-01-14T11:33:49.142Z,72.02
2019-01-14T11:34:49.054Z,72.02
2019-01-14T11:35:48.993Z,72.40
2019-01-14T11:36:48.895Z,72.59
2019-01-14T11:37:48.805Z,71.77
2019-01-14T11:38:48.716Z,71.39
2019-01-14T11:39:48.642Z,70.88
2019-01-14T11:40:48.554Z,70.63
2019-01-14T11:41:48.468Z,69.78
2019-01-14T11:42:48.393Z,69.55
2019-01-14T11:43:48.306Z,69.55
2019-01-14T11:44:48.221Z,70.50
2019-01-14T11:45:48.129Z,71.26
2019-01-14T11:46:48.054Z,71.22
2019-01-14T11:47:47.967Z,71.41
2019-01-14T11:48:47.894Z,71.98
2019-01-14T11:49:47.794Z,71.80
2019-01-14T11:50:47.707Z,71.60
2019-01-14T11:51:47.631Z,71.70
2019-01-14T11:52:47.544Z,72.08
2019-01-14T11:53:47.455Z,71.70
2019-01-14T11:54:47.370Z,71.80
2019-01-14T11:55:47.294Z,71.22
2019-01-14T11:56:47.206Z,71.22
2019-01-14T11:57:47.119Z,70.75
2019-01-14T11:58:47.031Z,70.81
2019-01-14T11:59:46.957Z,71.66
2019-01-14T12:00:46.870Z,71.95
2019-01-14T12:01:46.785Z,72.55
2019-01-14T12:02:46.695Z,72.64
2019-01-14T12:03:46.606Z,72.55
2019-01-14T12:04:46.521Z,71.95
2019-01-14T12:05:46.445Z,71.85
2019-01-14T12:06:46.360Z,71.47
2019-01-14T12:07:46.272Z,70.62
2019-01-14T12:08:46.183Z,70.90
2019-01-14T12:09:46.095Z,70.72
2019-01-14T12:10:46.008Z,71.19
2019-01-14T12:11:45.936Z,71.57
2019-01-14T12:12:45.848Z,71.38
2019-01-14T12:13:45.758Z,71.19
2019-01-14T12:14:45.672Z,70.72
2019-01-14T12:15:45.584Z,70.90
2019-01-14T12:16:45.497Z,70.81
2019-01-14T12:17:45.421Z,71.57
2019-01-14T12:18:45.334Z,71.47
2019-01-14T12:19:45.248Z,72.04
2019-01-14T12:20:45.172Z,72.14
2019-01-14T12:21:45.072Z,72.04
2019-01-14T12:22:44.985Z,72.14
2019-01-14T12:23:44.909Z,71.95
2019-01-14T12:24:44.823Z,72.23
2019-01-14T12:25:44.736Z,71.85
2019-01-14T12:26:44.648Z,72.23
2019-01-14T12:27:44.572Z,72.71
2019-01-14T12:28:44.472Z,72.42
2019-01-14T12:29:44.400Z,72.04
2019-01-14T12:30:44.310Z,73.08
2019-01-14T12:31:44.224Z,72.99
2019-01-14T12:32:44.148Z,72.99
2019-01-14T12:33:44.050Z,71.47
2019-01-14T12:34:43.961Z,72.14
2019-01-14T12:35:43.874Z,71.47
2019-01-14T12:36:43.786Z,71.09
2019-01-14T12:37:44.010Z,71.09
2019-01-14T12:38:43.623Z,71.76
2019-01-14T12:39:43.537Z,71.19
2019-01-14T12:40:43.449Z,71.66
2019-01-14T12:41:43.373Z,71.66
2019-01-14T12:42:43.274Z,71.57
2019-01-14T12:43:43.188Z,70.81
2019-01-14T12:44:43.112Z,70.90
2019-01-14T12:45:43.025Z,72.14
2019-01-14T12:46:42.937Z,72.14
2019-01-14T12:47:42.850Z,72.33
2019-01-14T12:48:42.763Z,71.47
2019-01-14T12:49:42.675Z,71.57
2019-01-14T12:50:42.591Z,71.66
2019-01-14T12:51:42.512Z,71.28