createdAt,value
2022-12-19T00:02:04.058Z,17.45
2022-12-19T00:04:39.116Z,14.73
2022-12-19T00:07:09.775Z,16.15
2022-12-19T00:09:41.368Z,16.73
2022-12-19T00:12:19.176Z,14.83
2022-12-19T00:14:49.969Z,15.78
2022-12-19T00:17:23.979Z,15.75
2022-12-19T00:19:54.676Z,17.05
2022-12-19T00:22:25.421Z,19.65
2022-12-19T00:24:56.131Z,17.42
2022-12-19T00:27:28.932Z,17.27
2022-12-19T00:29:59.821Z,18.80
2022-12-19T00:32:30.485Z,18.45
2022-12-19T00:35:01.225Z,17.77
2022-12-19T00:37:32.502Z,18.35
2022-12-19T00:40:03.168Z,18.48
2022-12-19T00:42:33.884Z,17.55
2022-12-19T00:45:04.570Z,15.95
2022-12-19T00:47:35.278Z,17.02
2022-12-19T00:50:07.061Z,16.27
2022-12-19T00:52:37.718Z,15.05
2022-12-19T00:55:19.257Z,14.35
2022-12-19T00:57:47.670Z,15.35
2022-12-19T01:00:19.648Z,18.80
2022-12-19T01:02:51.735Z,18.05
2022-12-19T01:05:23.931Z,16.20
2022-12-19T01:07:54.901Z,14.75
2022-12-19T01:10:25.551Z,15.80
2022-12-19T01:12:56.253Z,18.40
2022-12-19T01:15:26.896Z,15.55
2022-12-19T01:17:57.603Z,13.93
2022-12-19T01:20:29.696Z,14.38
2022-12-19T01:23:01.310Z,18.30
2022-12-19T01:25:32.087Z,18.10
2022-12-19T01:28:04.259Z,18.12
2022-12-19T01:30:35.418Z,17.87
2022-12-19T01:33:06.310Z,20.75
2022-12-19T01:35:37.631Z,15.70
2022-12-19T01:38:08.905Z,15.00
2022-12-19T01:40:44.784Z,16.52
2022-12-19T01:45:50.832Z,13.35
2022-12-19T01:48:24.049Z,16.97
2022-12-19T01:51:06.156Z,15.98
2022-12-19T01:53:48.331Z,14.83
2022-12-19T01:56:16.382Z,14.20
2022-12-19T01:58:49.839Z,13.40
2022-12-19T02:01:21.690Z,15.05
2022-12-19T02:03:53.726Z,12.50
2022-12-19T02:06:24.672Z,12.73
2022-12-19T02:08:58.163Z,12.60
2022-12-19T02:11:29.213Z,13.55
2022-12-19T02:14:02.397Z,13.10
2022-12-19T02:16:44.237Z,14.20
2022-12-19T02:19:26.207Z,13.35
2022-12-19T02:22:02.236Z,14.38
2022-12-19T02:25:09.343Z,15.00
2022-12-19T02:28:03.517Z,14.90
2022-12-19T02:31:08.177Z,14.47
2022-12-19T02:33:56.916Z,15.03
2022-12-19T02:36:45.491Z,15.72
2022-12-19T02:39:36.422Z,15.60
2022-12-19T02:42:10.029Z,16.10
2022-12-19T02:44:44.597Z,16.37
2022-12-19T02:47:16.882Z,16.02
2022-12-19T02:49:53.852Z,15.20
2022-12-19T02:52:27.211Z,16.30
2022-12-19T02:55:00.727Z,16.45
2022-12-19T02:57:43.320Z,15.05
2022-12-19T03:00:17.848Z,15.60
2022-12-19T03:03:12.400Z,15.65
2022-12-19T03:06:05.829Z,15.38
2022-12-19T03:08:48.899Z,14.93
2022-12-19T03:11:39.881Z,14.45
2022-12-19T03:14:16.558Z,15.65
2022-12-19T03:16:47.933Z,13.43
2022-12-19T03:19:20.401Z,14.80
2022-12-19T03:21:53.901Z,13.68
2022-12-19T03:24:25.546Z,13.20
2022-12-19T03:27:05.027Z,14.50
2022-12-19T03:29:41.555Z,14.73
2022-12-19T03:32:15.486Z,14.33
2022-12-19T03:34:53.050Z,14.55
2022-12-19T03:37:26.629Z,13.90
2022-12-19T03:40:00.052Z,13.93
2022-12-19T03:42:50.449Z,13.85
2022-12-19T03:45:26.859Z,12.95
2022-12-19T03:48:00.830Z,13.03
2022-12-19T03:50:34.275Z,12.00
2022-12-19T03:53:25.906Z,12.70
2022-12-19T03:56:02.624Z,11.95
2022-12-19T03:58:38.894Z,12.25
2022-12-19T04:01:11.003Z,11.57
2022-12-19T04:03:42.231Z,11.75
2022-12-19T04:06:23.383Z,11.08
2022-12-19T04:08:54.431Z,11.57
2022-12-19T04:11:30.233Z,10.95
2022-12-19T04:14:03.556Z,10.65
2022-12-19T04:16:46.024Z,11.68
2022-12-19T04:19:22.546Z,11.45
2022-12-19T04:22:01.702Z,10.82
2022-12-19T04:24:36.877Z,11.78
2022-12-19T04:27:12.424Z,10.82
2022-12-19T04:29:44.165Z,12.05
2022-12-19T04:32:15.958Z,12.93
2022-12-19T04:34:47.709Z,12.80
2022-12-19T04:37:18.847Z,12.53
2022-12-19T04:39:49.786Z,12.30
2022-12-19T04:42:20.458Z,10.78
2022-12-19T04:44:52.045Z,11.57
2022-12-19T04:47:23.431Z,10.03
2022-12-19T04:49:57.292Z,10.90
2022-12-19T04:52:32.340Z,8.95
2022-12-19T04:55:03.011Z,8.50
2022-12-19T04:57:37.139Z,9.20
2022-12-19T05:00:10.456Z,9.43
2022-12-19T05:05:19.452Z,8.68
2022-12-19T05:08:03.221Z,8.03
2022-12-19T05:10:34.475Z,8.20
2022-12-19T05:13:23.767Z,8.35
2022-12-19T05:16:03.073Z,7.97
2022-12-19T05:18:36.093Z,7.87
2022-12-19T05:21:20.102Z,8.43
2022-12-19T05:24:01.846Z,9.30
2022-12-19T05:26:40.482Z,8.53
2022-12-19T05:29:13.721Z,7.47
2022-12-19T05:31:48.033Z,7.30
2022-12-19T05:34:19.198Z,7.85
2022-12-19T05:36:50.007Z,8.00
2022-12-19T05:39:25.292Z,9.00
2022-12-19T05:41:56.186Z,8.25
2022-12-19T05:44:28.107Z,8.48
2022-12-19T05:47:01.907Z,8.08
2022-12-19T05:49:32.721Z,7.85
2022-12-19T05:52:03.818Z,7.78
2022-12-19T05:54:35.307Z,8.00
2022-12-19T05:57:07.164Z,9.83
2022-12-19T05:59:38.444Z,8.95
2022-12-19T06:02:10.874Z,8.60
2022-12-19T06:04:43.657Z,8.55
2022-12-19T06:07:20.741Z,7.47
2022-12-19T06:09:50.950Z,8.05
2022-12-19T06:12:23.580Z,7.42
2022-12-19T06:14:54.758Z,7.25
2022-12-19T06:17:26.078Z,6.97
2022-12-19T06:19:57.189Z,7.35
2022-12-19T06:22:34.627Z,9.85
2022-12-19T06:25:05.406Z,7.87
2022-12-19T06:27:36.578Z,7.58
2022-12-19T06:30:08.662Z,7.90
2022-12-19T06:32:41.351Z,8.63
2022-12-19T06:35:12.325Z,7.60
2022-12-19T06:37:57.911Z,7.60
2022-12-19T06:40:46.550Z,7.40
2022-12-19T06:43:18.650Z,7.67
2022-12-19T06:45:49.439Z,7.58
2022-12-19T06:48:26.640Z,6.28
2022-12-19T06:51:03.321Z,6.70
2022-12-19T06:53:35.880Z,7.47
2022-12-19T06:56:12.773Z,7.40
2022-12-19T06:58:46.005Z,7.58
2022-12-19T07:01:29.619Z,7.05
2022-12-19T07:06:53.326Z,7.35
2022-12-19T07:09:30.728Z,7.30
2022-12-19T07:12:01.348Z,7.45
2022-12-19T07:14:34.986Z,6.95
2022-12-19T07:17:09.328Z,7.12
2022-12-19T07:19:42.441Z,7.55
2022-12-19T07:22:31.371Z,7.30
2022-12-19T07:25:10.911Z,7.30
2022-12-19T07:27:48.756Z,7.83
2022-12-19T07:30:29.152Z,7.17
2022-12-19T07:33:04.629Z,6.95
2022-12-19T07:35:38.384Z,7.67
2022-12-19T07:38:13.086Z,6.35
2022-12-19T07:43:56.535Z,7.40
2022-12-19T07:46:31.033Z,7.78
2022-12-19T07:49:04.700Z,7.55
2022-12-19T07:51:47.654Z,8.10
2022-12-19T07:54:20.682Z,7.70
2022-12-19T07:57:02.051Z,7.92
2022-12-19T07:59:39.523Z,7.75
2022-12-19T08:05:00.820Z,7.83
2022-12-19T08:10:30.904Z,8.23
2022-12-19T08:13:06.396Z,8.18
2022-12-19T08:15:40.032Z,9.40
2022-12-19T08:18:21.195Z,8.00
2022-12-19T08:21:00.605Z,7.87
2022-12-19T08:23:32.749Z,8.03
2022-12-19T08:26:07.857Z,8.58
2022-12-19T08:28:42.791Z,8.60
2022-12-19T08:31:24.204Z,8.05
2022-12-19T08:33:58.617Z,8.30
2022-12-19T08:36:42.600Z,8.40
2022-12-19T08:39:14.465Z,8.90
2022-12-19T08:41:47.207Z,7.70
2022-12-19T08:44:20.519Z,8.48
2022-12-19T08:47:01.768Z,8.25
2022-12-19T08:52:28.280Z,8.18
2022-12-19T08:55:05.522Z,7.97
2022-12-19T08:57:37.679Z,8.03
2022-12-19T09:00:10.584Z,8.05
2022-12-19T09:06:00.676Z,7.50
2022-12-19T09:08:16.418Z,8.35
2022-12-19T09:11:00.019Z,7.83
2022-12-19T09:13:39.450Z,7.95
2022-12-19T09:16:12.611Z,8.18
2022-12-19T09:18:51.320Z,7.50
2022-12-19T09:21:32.162Z,7.95
2022-12-19T09:26:54.895Z,7.80
2022-12-19T09:35:09.350Z,7.85
2022-12-19T09:37:56.616Z,8.48
2022-12-19T09:43:26.651Z,8.68
2022-12-19T09:46:21.372Z,7.90
2022-12-19T09:48:55.332Z,7.67
2022-12-19T09:51:49.893Z,8.25
2022-12-19T09:54:36.705Z,9.10
2022-12-19T09:57:12.843Z,10.45
2022-12-19T09:59:49.966Z,10.48
2022-12-19T10:02:39.701Z,14.03
2022-12-19T10:05:29.485Z,13.28
2022-12-19T10:08:07.608Z,12.25
2022-12-19T10:12:46.409Z,11.08
2022-12-19T10:13:13.054Z,12.37
2022-12-19T10:15:59.834Z,14.13
2022-12-19T10:18:43.219Z,17.42
2022-12-19T10:22:07.590Z,19.02
2022-12-19T10:24:15.499Z,16.85
2022-12-19T10:26:53.013Z,18.50
2022-12-19T10:29:55.166Z,16.37
2022-12-19T10:32:34.413Z,16.80
2022-12-19T10:35:07.494Z,18.82
2022-12-19T10:37:49.345Z,15.00
2022-12-19T10:40:32.074Z,14.53
2022-12-19T10:43:27.276Z,13.35
2022-12-19T10:48:30.515Z,12.73
2022-12-19T10:51:02.122Z,14.68
2022-12-19T10:53:37.801Z,14.13
2022-12-19T10:56:15.849Z,15.00
2022-12-19T10:58:47.072Z,13.98
2022-12-19T11:01:26.553Z,13.78
2022-12-19T11:04:19.470Z,13.15
2022-12-19T11:06:53.722Z,12.68
2022-12-19T11:09:32.791Z,12.93
2022-12-19T11:14:44.070Z,12.90
2022-12-19T11:18:33.963Z,12.13
2022-12-19T11:27:03.504Z,12.58
2022-12-19T11:29:32.982Z,12.13
2022-12-19T11:29:38.938Z,12.10
2022-12-19T11:30:38.266Z,15.60
2022-12-19T11:30:38.844Z,12.95
2022-12-19T11:33:44.224Z,17.23
2022-12-19T11:36:35.422Z,15.50
2022-12-19T11:39:07.530Z,18.23
2022-12-19T11:41:43.542Z,15.60
2022-12-19T11:44:36.134Z,15.72
2022-12-19T11:47:29.265Z,16.32
2022-12-19T11:50:17.547Z,15.43
2022-12-19T11:53:04.402Z,14.38
2022-12-19T11:58:05.769Z,15.43
2022-12-19T12:00:37.091Z,16.75
2022-12-19T12:04:00.366Z,16.75
2022-12-19T12:06:23.282Z,16.60
2022-12-19T12:12:33.463Z,17.65
2022-12-19T12:24:26.263Z,17.98
2022-12-19T12:31:04.287Z,18.87
2022-12-19T12:31:09.987Z,18.82
2022-12-19T12:31:16.209Z,18.12
2022-12-19T12:31:17.509Z,18.67
2022-12-19T12:31:51.537Z,18.35
2022-12-19T12:35:28.682Z,18.55
2022-12-19T12:35:30.671Z,17.07
2022-12-19T12:39:39.718Z,18.87
2022-12-19T12:42:24.782Z,17.73
2022-12-19T12:44:57.719Z,17.55
2022-12-19T12:47:31.389Z,16.77
2022-12-19T12:50:08.822Z,17.23
2022-12-19T12:52:42.787Z,16.62
2022-12-19T12:55:21.955Z,17.40
2022-12-19T12:57:52.829Z,17.00
2022-12-19T13:00:26.319Z,20.02
2022-12-19T13:03:08.990Z,22.20
2022-12-19T13:06:09.750Z,21.45
2022-12-19T13:08:51.606Z,20.48
2022-12-19T13:11:46.180Z,21.42
2022-12-19T13:14:38.478Z,22.73
2022-12-19T13:17:14.054Z,22.42
2022-12-19T13:20:15.689Z,21.50
2022-12-19T13:22:49.240Z,22.02
2022-12-19T13:25:41.461Z,22.80
2022-12-19T13:28:27.051Z,21.97
2022-12-19T13:31:21.472Z,21.90
2022-12-19T13:33:56.520Z,19.98
2022-12-19T13:39:52.181Z,20.97
2022-12-19T13:42:47.715Z,22.45
2022-12-19T13:45:30.279Z,21.15
2022-12-19T13:48:03.178Z,22.27
2022-12-19T13:50:39.594Z,21.17
2022-12-19T13:53:15.803Z,23.00
2022-12-19T13:55:47.500Z,21.80
2022-12-19T14:01:28.038Z,20.20
2022-12-19T14:04:02.639Z,19.80
2022-12-19T14:06:48.620Z,20.45
2022-12-19T14:11:27.380Z,19.00
2022-12-19T14:13:49.956Z,19.57
2022-12-19T14:15:13.983Z,19.40
2022-12-19T14:17:48.661Z,19.25
2022-12-19T14:21:14.865Z,19.42
2022-12-19T14:23:03.238Z,19.50
2022-12-19T14:28:21.571Z,20.15
2022-12-19T14:28:30.991Z,19.37
2022-12-19T14:31:04.467Z,19.23
2022-12-19T14:34:04.161Z,20.65
2022-12-19T14:36:23.563Z,20.00
2022-12-19T14:39:27.281Z,20.95
2022-12-19T14:41:47.270Z,20.97
2022-12-19T14:52:08.592Z,20.65
2022-12-19T14:53:51.676Z,19.90
2022-12-19T14:54:06.518Z,19.37
2022-12-19T14:54:29.933Z,20.45
2022-12-19T14:56:16.097Z,20.08
2022-12-19T14:58:54.699Z,20.02
2022-12-19T15:01:07.972Z,20.75
2022-12-19T15:03:15.902Z,19.75
2022-12-19T15:05:52.797Z,21.05
2022-12-19T15:10:07.482Z,21.00
2022-12-19T15:11:50.628Z,21.70
2022-12-19T15:14:54.922Z,20.57
2022-12-19T15:16:44.165Z,22.22
2022-12-19T15:19:16.031Z,20.17
2022-12-19T15:21:48.512Z,20.12
2022-12-19T15:24:20.512Z,19.82
2022-12-19T15:26:56.239Z,20.95
2022-12-19T15:29:28.587Z,21.07
2022-12-19T15:32:09.642Z,21.20
2022-12-19T15:34:48.696Z,21.27
2022-12-19T15:37:16.495Z,22.37
2022-12-19T15:39:48.188Z,21.68
2022-12-19T15:42:23.414Z,22.20
2022-12-19T15:44:56.850Z,22.77
2022-12-19T15:47:39.101Z,22.67
2022-12-19T15:50:29.067Z,23.07
2022-12-19T15:53:02.037Z,23.62
2022-12-19T15:55:33.861Z,23.50
2022-12-19T15:58:08.047Z,23.55
2022-12-19T16:00:43.448Z,24.00
2022-12-19T16:03:24.898Z,23.98
2022-12-19T16:05:49.700Z,23.45
2022-12-19T16:08:22.522Z,23.42
2022-12-19T16:11:01.400Z,22.75
2022-12-19T16:13:30.849Z,22.50
2022-12-19T16:16:07.953Z,23.22
2022-12-19T16:18:37.637Z,24.47
2022-12-19T16:21:09.840Z,24.92
2022-12-19T16:23:44.107Z,25.30
2022-12-19T16:26:36.513Z,25.27
2022-12-19T16:29:07.743Z,24.98
2022-12-19T16:31:40.457Z,26.02
2022-12-19T16:34:19.482Z,27.07
2022-12-19T16:36:51.928Z,26.90
2022-12-19T16:39:25.586Z,29.23
2022-12-19T16:41:56.745Z,29.05
2022-12-19T16:44:29.995Z,29.98
2022-12-19T16:47:06.856Z,30.02
2022-12-19T16:49:41.205Z,31.40
2022-12-19T16:52:12.515Z,32.13
2022-12-19T16:54:44.856Z,31.37
2022-12-19T16:57:25.928Z,32.17
2022-12-19T16:59:57.018Z,33.65
2022-12-19T17:02:45.348Z,33.65
2022-12-19T17:05:25.469Z,33.05
2022-12-19T17:07:56.701Z,32.95
2022-12-19T17:10:33.109Z,32.53
2022-12-19T17:13:05.743Z,30.68
2022-12-19T17:15:38.522Z,30.90
2022-12-19T17:18:18.090Z,29.70
2022-12-19T17:20:50.385Z,30.92
2022-12-19T17:23:25.783Z,29.77
2022-12-19T17:25:56.879Z,28.23
2022-12-19T17:28:27.929Z,26.85
2022-12-19T17:31:02.922Z,28.47
2022-12-19T17:33:36.433Z,28.70
2022-12-19T17:36:08.912Z,28.87
2022-12-19T17:38:39.970Z,27.98
2022-12-19T17:41:13.356Z,27.82
2022-12-19T17:43:44.454Z,28.07
2022-12-19T17:46:22.952Z,27.77
2022-12-19T17:48:55.590Z,27.67
2022-12-19T17:51:26.651Z,26.95
2022-12-19T17:53:57.725Z,25.65
2022-12-19T17:56:28.783Z,24.50
2022-12-19T17:59:03.017Z,23.30
2022-12-19T18:01:36.135Z,22.67
2022-12-19T18:04:07.646Z,23.15
2022-12-19T18:06:38.713Z,24.18
2022-12-19T18:09:11.518Z,22.22
2022-12-19T18:11:42.603Z,22.67
2022-12-19T18:14:13.684Z,21.87
2022-12-19T18:16:45.743Z,23.10
2022-12-19T18:19:25.684Z,22.27
2022-12-19T18:21:57.145Z,22.45
2022-12-19T18:24:31.372Z,22.98
2022-12-19T18:27:02.440Z,22.85
2022-12-19T18:29:36.475Z,22.90
2022-12-19T18:32:10.580Z,22.95
2022-12-19T18:34:41.751Z,22.40
2022-12-19T18:37:15.156Z,22.60
2022-12-19T18:39:46.232Z,22.50
2022-12-19T18:42:24.725Z,22.77
2022-12-19T18:44:55.853Z,22.37
2022-12-19T18:47:27.548Z,22.27
2022-12-19T18:50:00.151Z,21.40
2022-12-19T18:52:31.269Z,21.33
2022-12-19T18:55:02.280Z,21.82
2022-12-19T18:57:33.430Z,20.70
2022-12-19T19:00:04.717Z,19.92
2022-12-19T19:02:36.200Z,22.48
2022-12-19T19:05:09.697Z,21.65
2022-12-19T19:07:40.767Z,20.92
2022-12-19T19:10:30.553Z,20.68
2022-12-19T19:13:06.596Z,21.57
2022-12-19T19:15:36.468Z,22.30
2022-12-19T19:18:09.880Z,22.02
2022-12-19T19:20:43.419Z,22.37
2022-12-19T19:23:15.712Z,21.87
2022-12-19T19:25:47.363Z,23.40
2022-12-19T19:28:18.649Z,24.27
2022-12-19T19:30:49.799Z,23.62
2022-12-19T19:33:23.701Z,24.32
2022-12-19T19:35:57.078Z,25.23
2022-12-19T19:38:28.452Z,24.75
2022-12-19T19:40:59.805Z,25.75
2022-12-19T19:43:32.340Z,26.23
2022-12-19T19:46:04.257Z,25.50
2022-12-19T19:48:35.344Z,25.62
2022-12-19T19:51:07.096Z,26.85
2022-12-19T19:53:38.150Z,26.95
2022-12-19T19:56:10.039Z,27.05
2022-12-19T19:58:41.115Z,27.52
2022-12-19T20:01:14.054Z,27.55
2022-12-19T20:03:45.937Z,26.42
2022-12-19T20:06:18.307Z,27.70
2022-12-19T20:08:49.393Z,26.65
2022-12-19T20:11:21.586Z,26.15
2022-12-19T20:13:52.844Z,26.93
2022-12-19T20:16:24.209Z,25.57
2022-12-19T20:18:56.101Z,26.12
2022-12-19T20:21:27.172Z,25.17
2022-12-19T20:23:58.724Z,25.43
2022-12-19T20:26:29.820Z,26.57
2022-12-19T20:29:00.888Z,26.17
2022-12-19T20:31:32.500Z,26.30
2022-12-19T20:34:03.752Z,26.62
2022-12-19T20:36:35.777Z,25.90
2022-12-19T20:39:07.363Z,26.07
2022-12-19T20:41:38.412Z,26.62
2022-12-19T20:44:09.497Z,27.42
2022-12-19T20:46:40.548Z,30.75
2022-12-19T20:49:11.685Z,30.82
2022-12-19T20:51:42.854Z,31.48
2022-12-19T20:54:14.314Z,36.50
2022-12-19T20:56:45.375Z,38.78
2022-12-19T20:59:16.478Z,38.75
2022-12-19T21:01:47.665Z,37.98
2022-12-19T21:04:18.970Z,34.40
2022-12-19T21:06:50.173Z,33.67
2022-12-19T21:09:21.221Z,31.97
2022-12-19T21:11:52.317Z,30.30
2022-12-19T21:14:23.325Z,29.75
2022-12-19T21:16:55.392Z,31.12
2022-12-19T21:19:26.424Z,29.45
2022-12-19T21:21:59.111Z,29.72
2022-12-19T21:24:30.496Z,29.27
2022-12-19T21:27:01.640Z,29.60
2022-12-19T21:29:32.710Z,29.87
2022-12-19T21:32:03.850Z,30.68
2022-12-19T21:34:35.020Z,31.23
2022-12-19T21:37:05.284Z,34.80
2022-12-19T21:39:36.356Z,32.60
2022-12-19T21:42:07.603Z,33.33
2022-12-19T21:44:38.750Z,31.65
2022-12-19T21:47:09.862Z,31.97
2022-12-19T21:49:52.199Z,31.00
2022-12-19T21:52:23.315Z,30.27
2022-12-19T21:54:54.396Z,32.10
2022-12-19T21:57:27.400Z,32.53
2022-12-19T21:59:58.515Z,30.20
2022-12-19T22:02:29.687Z,30.27
2022-12-19T22:05:00.883Z,30.10
2022-12-19T22:07:32.320Z,31.97
2022-12-19T22:10:03.481Z,31.45
2022-12-19T22:12:34.511Z,31.68
2022-12-19T22:15:05.690Z,32.28
2022-12-19T22:17:36.837Z,30.27
2022-12-19T22:20:10.170Z,29.50
2022-12-19T22:22:41.262Z,31.37
2022-12-19T22:25:12.878Z,33.25
2022-12-19T22:27:43.907Z,34.92
2022-12-19T22:30:15.421Z,35.35
2022-12-19T22:32:46.545Z,33.18
2022-12-19T22:35:18.153Z,33.50
2022-12-19T22:37:49.338Z,32.48
2022-12-19T22:40:20.651Z,32.13
2022-12-19T22:42:51.739Z,32.85
2022-12-19T22:45:22.806Z,32.00
2022-12-19T22:47:53.859Z,31.35
2022-12-19T22:50:24.907Z,31.02
2022-12-19T22:52:56.017Z,32.00
2022-12-19T22:55:27.078Z,33.05
2022-12-19T22:57:59.917Z,31.95
2022-12-19T23:00:31.503Z,32.70
2022-12-19T23:03:02.931Z,31.90
2022-12-19T23:05:34.145Z,34.03
2022-12-19T23:08:05.431Z,32.45
2022-12-19T23:10:36.465Z,31.52
2022-12-19T23:13:07.519Z,30.62
2022-12-19T23:15:38.793Z,32.85
2022-12-19T23:18:09.893Z,34.83
2022-12-19T23:20:41.308Z,35.80
2022-12-19T23:23:12.735Z,37.03
2022-12-19T23:25:47.851Z,34.18
2022-12-19T23:28:18.949Z,34.38
2022-12-19T23:30:50.149Z,32.10
2022-12-19T23:33:21.199Z,31.50
2022-12-19T23:35:52.228Z,32.28
2022-12-19T23:38:23.355Z,31.10
2022-12-19T23:40:54.413Z,33.83
2022-12-19T23:43:25.579Z,33.40
2022-12-19T23:45:56.676Z,31.65
2022-12-19T23:48:31.096Z,32.67
2022-12-19T23:51:03.819Z,30.25
2022-12-19T23:53:35.298Z,31.07
2022-12-19T23:56:14.377Z,30.80
2022-12-19T23:58:46.776Z,29.70
