createdAt,value
2019-01-04T00:00:29.856Z,11.80
2019-01-04T00:03:35.893Z,20.13
2019-01-04T00:06:15.353Z,22.97
2019-01-04T00:08:57.325Z,18.90
2019-01-04T00:11:36.345Z,16.00
2019-01-04T00:14:16.240Z,17.53
2019-01-04T00:16:55.391Z,16.13
2019-01-04T00:19:34.556Z,23.67
2019-01-04T00:22:13.929Z,14.17
2019-01-04T00:24:53.891Z,17.90
2019-01-04T00:27:33.042Z,22.10
2019-01-04T00:30:32.268Z,15.97
2019-01-04T00:33:14.336Z,16.73
2019-01-04T00:35:53.575Z,17.47
2019-01-04T00:38:35.724Z,21.27
2019-01-04T00:41:14.803Z,20.07
2019-01-04T00:43:54.770Z,25.40
2019-01-04T00:46:34.745Z,25.73
2019-01-04T00:49:17.105Z,30.30
2019-01-04T00:51:59.537Z,33.67
2019-01-04T00:54:42.376Z,35.10
2019-01-04T00:57:21.697Z,45.03
2019-01-04T01:00:00.792Z,52.40
2019-01-04T01:02:39.856Z,46.60
2019-01-04T01:05:22.078Z,52.20
2019-01-04T01:08:01.220Z,39.37
2019-01-04T01:10:41.182Z,39.63
2019-01-04T01:13:21.218Z,35.83
2019-01-04T01:16:03.344Z,35.90
2019-01-04T01:18:43.271Z,27.80
2019-01-04T01:21:22.898Z,40.43
2019-01-04T01:24:02.154Z,37.37
2019-01-04T01:26:41.948Z,28.57
2019-01-04T01:29:21.846Z,29.43
2019-01-04T01:32:00.947Z,28.23
2019-01-04T01:34:40.182Z,28.07
2019-01-04T01:37:19.314Z,22.23
2019-01-04T01:39:58.447Z,23.90
2019-01-04T01:42:37.564Z,19.87
2019-01-04T01:45:17.479Z,21.23
2019-01-04T01:47:59.691Z,28.50
2019-01-04T01:50:38.925Z,31.57
2019-01-04T01:53:17.912Z,23.53
2019-01-04T01:55:57.368Z,20.63
2019-01-04T01:58:37.389Z,27.50
2019-01-04T02:01:16.737Z,26.17
2019-01-04T02:03:55.938Z,23.67
2019-01-04T02:06:34.989Z,14.90
2019-01-04T02:09:14.945Z,19.87
2019-01-04T02:11:56.984Z,29.83
2019-01-04T02:14:36.125Z,19.43
2019-01-04T02:17:16.443Z,18.27
2019-01-04T02:19:55.611Z,20.67
2019-01-04T02:22:35.175Z,16.43
2019-01-04T02:25:14.934Z,22.00
2019-01-04T02:27:56.924Z,23.37
2019-01-04T02:30:36.294Z,20.77
2019-01-04T02:33:16.191Z,15.87
2019-01-04T02:35:55.322Z,22.70
2019-01-04T02:38:37.590Z,21.97
2019-01-04T02:41:19.573Z,19.50
2019-01-04T02:43:58.823Z,18.10
2019-01-04T02:46:40.812Z,17.67
2019-01-04T02:49:20.892Z,19.27
2019-01-04T02:52:00.016Z,18.03
2019-01-04T02:54:39.194Z,23.67
2019-01-04T02:57:18.452Z,21.20
2019-01-04T03:00:00.632Z,19.57
2019-01-04T03:02:42.857Z,27.30
2019-01-04T03:05:24.976Z,16.43
2019-01-04T03:08:07.017Z,24.27
2019-01-04T03:10:46.122Z,17.07
2019-01-04T03:13:25.231Z,18.43
2019-01-04T03:16:05.303Z,18.90
2019-01-04T03:18:47.318Z,16.43
2019-01-04T03:21:26.429Z,13.80
2019-01-04T03:24:05.694Z,14.60
2019-01-04T03:26:45.697Z,18.90
2019-01-04T03:29:24.799Z,20.60
2019-01-04T03:32:04.673Z,20.30
2019-01-04T03:34:43.792Z,17.50
2019-01-04T03:37:23.080Z,18.97
2019-01-04T03:40:03.086Z,14.63
2019-01-04T03:42:42.394Z,16.53
2019-01-04T03:45:21.502Z,13.57
2019-01-04T03:48:03.559Z,13.77
2019-01-04T03:50:43.534Z,15.27
2019-01-04T03:53:22.907Z,14.57
2019-01-04T03:56:02.902Z,15.40
2019-01-04T03:58:42.006Z,15.30
2019-01-04T04:01:21.233Z,9.53
2019-01-04T04:04:00.380Z,10.87
2019-01-04T04:06:40.400Z,19.37
2019-01-04T04:09:20.390Z,12.57
2019-01-04T04:12:02.360Z,14.53
2019-01-04T04:14:41.568Z,9.43
2019-01-04T04:17:21.581Z,11.97
2019-01-04T04:20:01.519Z,18.93
2019-01-04T04:22:41.353Z,9.93
2019-01-04T04:25:21.401Z,16.00
2019-01-04T04:28:00.643Z,15.97
2019-01-04T04:30:39.957Z,10.27
2019-01-04T04:33:19.003Z,14.97
2019-01-04T04:35:58.216Z,17.07
2019-01-04T04:38:37.381Z,11.33
2019-01-04T04:41:19.343Z,13.20
2019-01-04T04:43:58.577Z,14.43
2019-01-04T04:46:38.559Z,11.30
2019-01-04T04:49:17.642Z,14.20
2019-01-04T04:51:59.750Z,20.43
2019-01-04T04:54:59.762Z,10.40
2019-01-04T04:57:39.665Z,16.97
2019-01-04T05:00:18.716Z,15.17
2019-01-04T05:02:57.908Z,13.43
2019-01-04T05:05:37.886Z,11.77
2019-01-04T05:08:16.993Z,13.73
2019-01-04T05:10:56.958Z,18.93
2019-01-04T05:13:38.877Z,16.07
2019-01-04T05:16:18.853Z,18.23
2019-01-04T05:18:57.959Z,19.57
2019-01-04T05:21:39.992Z,21.50
2019-01-04T05:24:19.117Z,13.90
2019-01-04T05:26:58.633Z,19.77
2019-01-04T05:29:37.836Z,20.80
2019-01-04T05:32:16.865Z,19.23
2019-01-04T05:34:56.004Z,18.00
2019-01-04T05:37:38.070Z,15.40
2019-01-04T05:40:17.329Z,14.40
2019-01-04T05:42:56.472Z,13.83
2019-01-04T05:45:33.765Z,16.50
2019-01-04T05:48:19.813Z,13.70
2019-01-04T05:51:19.923Z,19.37
2019-01-04T05:54:19.957Z,17.73
2019-01-04T05:56:59.142Z,18.53
2019-01-04T05:59:39.165Z,18.63
2019-01-04T06:02:18.387Z,19.90
2019-01-04T06:04:58.394Z,20.13
2019-01-04T06:07:40.883Z,22.40
2019-01-04T06:10:19.934Z,17.57
2019-01-04T06:13:01.974Z,17.47
2019-01-04T06:15:44.085Z,23.47
2019-01-04T06:18:23.364Z,18.97
2019-01-04T06:21:02.490Z,19.37
2019-01-04T06:23:42.544Z,14.33
2019-01-04T06:26:21.794Z,22.23
2019-01-04T06:29:01.053Z,19.17
2019-01-04T06:31:41.092Z,18.73
2019-01-04T06:34:20.221Z,27.80
2019-01-04T06:37:02.456Z,23.73
2019-01-04T06:39:42.334Z,18.67
2019-01-04T06:42:24.650Z,24.77
2019-01-04T06:45:06.571Z,16.37
2019-01-04T06:47:45.739Z,16.07
2019-01-04T06:50:24.806Z,19.90
2019-01-04T06:53:03.897Z,15.27
2019-01-04T06:55:43.126Z,14.87
2019-01-04T06:58:23.139Z,12.80
2019-01-04T07:01:05.094Z,15.73
2019-01-04T07:03:45.031Z,21.27
2019-01-04T07:06:24.168Z,18.03
2019-01-04T07:09:03.618Z,17.37
2019-01-04T07:11:43.114Z,16.03
2019-01-04T07:14:22.324Z,17.33
2019-01-04T07:17:02.297Z,19.93
2019-01-04T07:19:42.244Z,21.27
2019-01-04T07:22:21.578Z,13.87
2019-01-04T07:25:03.786Z,22.93
2019-01-04T07:27:45.931Z,18.67
2019-01-04T07:30:25.889Z,17.43
2019-01-04T07:33:05.124Z,23.13
2019-01-04T07:35:45.148Z,15.43
2019-01-04T07:38:24.237Z,14.70
2019-01-04T07:41:23.429Z,18.70
2019-01-04T07:44:02.496Z,27.37
2019-01-04T07:47:01.812Z,18.03
2019-01-04T07:50:01.120Z,29.10
2019-01-04T07:52:41.221Z,21.87
2019-01-04T07:55:41.199Z,20.23
2019-01-04T07:58:23.317Z,22.83
2019-01-04T08:01:05.482Z,26.23
2019-01-04T08:03:44.626Z,28.33
2019-01-04T08:06:24.664Z,19.33
2019-01-04T08:09:04.602Z,19.17
2019-01-04T08:11:44.623Z,22.83
2019-01-04T08:14:26.685Z,21.83
2019-01-04T08:17:08.832Z,22.90
2019-01-04T08:19:51.030Z,23.60
2019-01-04T08:22:33.310Z,27.33
2019-01-04T08:25:15.461Z,23.57
2019-01-04T08:27:55.470Z,36.90
2019-01-04T08:30:37.474Z,24.07
2019-01-04T08:33:16.654Z,17.37
2019-01-04T08:35:56.476Z,28.33
2019-01-04T08:38:35.590Z,25.63
2019-01-04T08:41:17.885Z,21.43
2019-01-04T08:43:57.691Z,22.23
2019-01-04T08:46:36.920Z,28.80
2019-01-04T08:49:19.025Z,19.20
2019-01-04T08:52:01.384Z,17.77
2019-01-04T08:54:43.301Z,20.87
2019-01-04T08:57:23.384Z,25.00
2019-01-04T09:00:03.365Z,33.13
2019-01-04T09:02:43.377Z,32.13
2019-01-04T09:05:25.572Z,30.80
2019-01-04T09:08:07.781Z,30.90
2019-01-04T09:10:46.987Z,25.90
2019-01-04T09:13:26.197Z,29.53
2019-01-04T09:16:05.424Z,30.77
2019-01-04T09:18:45.337Z,31.77
2019-01-04T09:21:27.508Z,24.73
2019-01-04T09:24:09.686Z,29.73
2019-01-04T09:26:51.714Z,30.50
2019-01-04T09:29:30.952Z,26.57
2019-01-04T09:32:10.117Z,33.07
2019-01-04T09:34:49.934Z,26.80
2019-01-04T09:37:29.195Z,35.43
2019-01-04T09:40:08.271Z,31.50
2019-01-04T09:43:07.360Z,39.50
2019-01-04T09:46:06.710Z,27.60
2019-01-04T09:48:48.754Z,41.10
2019-01-04T09:51:31.027Z,40.60
2019-01-04T09:54:10.827Z,43.20
2019-01-04T09:56:50.981Z,43.90
2019-01-04T09:59:50.088Z,40.00
2019-01-04T10:02:32.018Z,35.33
2019-01-04T10:05:11.226Z,45.37
2019-01-04T10:07:50.337Z,34.00
2019-01-04T10:10:29.414Z,39.53
2019-01-04T10:13:08.500Z,41.70
2019-01-04T10:15:47.684Z,44.30
2019-01-04T10:18:27.656Z,40.97
2019-01-04T10:21:07.689Z,49.23
2019-01-04T10:23:49.848Z,40.27
2019-01-04T10:26:49.023Z,35.43
2019-01-04T10:29:49.070Z,47.07
2019-01-04T10:32:49.230Z,40.97
2019-01-04T10:35:29.205Z,39.87
2019-01-04T10:38:11.429Z,39.63
2019-01-04T10:40:53.629Z,42.97
2019-01-04T10:43:52.988Z,40.27
2019-01-04T10:46:52.076Z,47.60
2019-01-04T10:49:33.983Z,34.07
2019-01-04T10:52:14.039Z,34.90
2019-01-04T10:54:53.147Z,36.97
2019-01-04T10:57:32.198Z,42.03
2019-01-04T11:00:14.169Z,43.00
2019-01-04T11:02:53.402Z,37.57
2019-01-04T11:05:32.697Z,49.17
2019-01-04T11:08:12.726Z,43.83
2019-01-04T11:10:39.098Z,39.60
2019-01-04T11:13:25.164Z,35.03
2019-01-04T11:16:04.939Z,50.97
2019-01-04T11:18:44.100Z,36.47
2019-01-04T11:21:26.284Z,46.03
2019-01-04T11:24:08.212Z,47.27
2019-01-04T11:26:48.232Z,44.57
2019-01-04T11:29:28.210Z,32.07
2019-01-04T11:32:08.164Z,49.17
2019-01-04T11:34:50.290Z,42.53
2019-01-04T11:37:49.449Z,29.60
2019-01-04T11:40:28.715Z,44.23
2019-01-04T11:43:13.947Z,48.10
2019-01-04T11:46:40.093Z,40.07
2019-01-04T11:49:39.189Z,49.70
2019-01-04T11:52:18.270Z,33.20
2019-01-04T11:54:58.196Z,52.03
2019-01-04T11:57:37.560Z,48.67
2019-01-04T12:00:17.604Z,43.30
2019-01-04T12:05:45.908Z,35.63
2019-01-04T12:08:25.128Z,36.67
2019-01-04T12:11:04.486Z,36.43
2019-01-04T12:13:44.483Z,45.43
2019-01-04T12:16:23.650Z,46.97
2019-01-04T12:19:05.681Z,39.00
2019-01-04T12:22:04.830Z,33.27
2019-01-04T12:24:46.816Z,35.43
2019-01-04T12:27:28.848Z,33.87
2019-01-04T12:30:08.745Z,52.13
2019-01-04T12:32:48.717Z,35.97
2019-01-04T12:35:48.030Z,30.67
2019-01-04T12:38:27.185Z,48.20
2019-01-04T12:41:26.272Z,28.90
2019-01-04T12:44:23.598Z,37.17
2019-01-04T12:47:09.665Z,31.80
2019-01-04T12:50:08.862Z,41.17
2019-01-04T12:53:08.055Z,47.73
2019-01-04T12:56:07.382Z,34.57
2019-01-04T12:58:49.317Z,36.07
2019-01-04T13:01:31.637Z,38.83
2019-01-04T13:04:13.507Z,34.50
2019-01-04T13:06:52.721Z,32.20
2019-01-04T13:09:32.063Z,38.77
2019-01-04T13:12:31.264Z,43.27
2019-01-04T13:15:10.587Z,29.87
2019-01-04T13:17:52.651Z,39.87
2019-01-04T13:20:32.436Z,47.20
2019-01-04T13:23:11.665Z,37.00
2019-01-04T13:25:50.808Z,34.30
2019-01-04T13:28:30.876Z,30.27
2019-01-04T13:31:12.946Z,51.67
2019-01-04T13:33:55.277Z,41.97
2019-01-04T13:36:37.413Z,43.77
2019-01-04T13:39:19.669Z,43.63
2019-01-04T13:42:19.322Z,30.27
2019-01-04T13:44:59.389Z,43.03
2019-01-04T13:47:39.292Z,49.40
2019-01-04T13:50:21.289Z,44.93
2019-01-04T13:53:03.521Z,36.50
2019-01-04T13:55:42.569Z,39.63
2019-01-04T13:58:22.521Z,37.50
2019-01-04T14:01:02.013Z,42.20
2019-01-04T14:03:44.058Z,37.53
2019-01-04T14:06:23.148Z,50.67
2019-01-04T14:09:03.550Z,45.40
2019-01-04T14:11:43.071Z,44.03
2019-01-04T14:14:25.253Z,31.00
2019-01-04T14:17:07.529Z,40.73
2019-01-04T14:19:49.829Z,39.90
2019-01-04T14:22:49.235Z,53.17
2019-01-04T14:25:29.097Z,47.00
2019-01-04T14:28:11.134Z,33.70
2019-01-04T14:30:51.028Z,43.07
2019-01-04T14:33:28.151Z,46.77
2019-01-04T14:36:37.083Z,33.60
2019-01-04T14:39:36.557Z,46.63
2019-01-04T14:42:18.489Z,49.87
2019-01-04T14:45:00.652Z,49.83
2019-01-04T14:47:42.756Z,42.83
2019-01-04T14:50:22.777Z,51.40
2019-01-04T14:53:01.994Z,60.40
2019-01-04T14:55:41.849Z,61.73
2019-01-04T14:58:24.200Z,55.43
2019-01-04T15:01:03.363Z,48.67
2019-01-04T15:04:02.436Z,55.07
2019-01-04T15:07:01.625Z,52.00
2019-01-04T15:10:01.497Z,60.50
2019-01-04T15:12:40.652Z,63.93
2019-01-04T15:15:20.728Z,53.10
2019-01-04T15:18:00.776Z,55.93
2019-01-04T15:20:40.873Z,54.73
2019-01-04T15:23:19.956Z,54.40
2019-01-04T15:25:59.130Z,52.47
2019-01-04T15:28:36.328Z,54.63
2019-01-04T15:31:22.380Z,47.50
2019-01-04T15:34:01.741Z,54.30
2019-01-04T15:36:40.931Z,49.97
2019-01-04T15:39:40.056Z,67.93
2019-01-04T15:42:22.187Z,67.07
2019-01-04T15:45:04.163Z,52.50
2019-01-04T15:47:43.507Z,56.70
2019-01-04T15:50:22.810Z,45.77
2019-01-04T15:53:04.782Z,46.27
2019-01-04T15:55:43.872Z,57.63
2019-01-04T15:58:23.892Z,38.60
2019-01-04T16:01:03.894Z,50.63
2019-01-04T16:03:45.882Z,56.10
2019-01-04T16:06:28.022Z,46.33
2019-01-04T16:09:09.938Z,44.60
2019-01-04T16:11:49.097Z,36.50
2019-01-04T16:14:28.104Z,64.70
2019-01-04T16:17:12.112Z,50.37
2019-01-04T16:19:52.149Z,42.23
2019-01-04T16:22:32.185Z,43.93
2019-01-04T16:25:11.715Z,43.70
2019-01-04T16:27:54.386Z,41.30
2019-01-04T16:30:34.426Z,37.43
2019-01-04T16:33:16.449Z,43.20
2019-01-04T16:36:15.753Z,33.67
2019-01-04T16:39:14.981Z,43.13
2019-01-04T16:41:56.972Z,50.67
2019-01-04T16:44:39.012Z,39.47
2019-01-04T16:47:18.405Z,42.83
2019-01-04T16:50:00.390Z,40.40
2019-01-04T16:52:39.536Z,40.37
2019-01-04T16:55:18.697Z,42.03
2019-01-04T16:57:58.814Z,43.77
2019-01-04T17:00:38.001Z,47.63
2019-01-04T17:03:17.303Z,36.43
2019-01-04T17:05:57.235Z,50.03
2019-01-04T17:08:36.412Z,44.23
2019-01-04T17:11:15.494Z,38.33
2019-01-04T17:13:55.452Z,40.57
2019-01-04T17:16:54.800Z,58.67
2019-01-04T17:19:54.717Z,41.50
2019-01-04T17:22:54.126Z,48.90
2019-01-04T17:25:53.601Z,39.10
2019-01-04T17:28:52.794Z,42.43
2019-01-04T17:31:51.873Z,57.30
2019-01-04T17:34:34.093Z,38.43
2019-01-04T17:37:16.265Z,63.70
2019-01-04T17:39:58.552Z,31.83
2019-01-04T17:42:57.767Z,31.60
2019-01-04T17:45:56.976Z,44.70
2019-01-04T17:48:39.172Z,39.23
2019-01-04T17:51:18.465Z,33.80
2019-01-04T17:53:57.838Z,30.67
2019-01-04T17:56:37.050Z,47.83
2019-01-04T17:59:16.229Z,40.27
2019-01-04T18:01:55.364Z,29.97
2019-01-04T18:04:34.464Z,43.20
2019-01-04T18:07:13.864Z,42.77
2019-01-04T18:09:53.051Z,38.27
2019-01-04T18:12:33.163Z,39.07
2019-01-04T18:15:12.545Z,31.00
2019-01-04T18:17:51.698Z,43.53
2019-01-04T18:20:30.906Z,41.60
2019-01-04T18:23:10.249Z,36.13
2019-01-04T18:25:49.420Z,37.30
2019-01-04T18:28:28.784Z,49.47
2019-01-04T18:31:08.748Z,46.83
2019-01-04T18:33:47.887Z,38.00
2019-01-04T18:36:27.819Z,49.90
2019-01-04T18:39:06.931Z,39.43
2019-01-04T18:41:46.233Z,45.73
2019-01-04T18:44:26.215Z,45.53
2019-01-04T18:47:25.561Z,43.27
2019-01-04T18:50:05.586Z,44.90
2019-01-04T18:53:04.822Z,45.50
2019-01-04T18:55:43.963Z,39.77
2019-01-04T18:58:23.197Z,54.10
2019-01-04T19:01:03.001Z,46.70
2019-01-04T19:03:45.153Z,56.37
2019-01-04T19:06:31.143Z,49.63
2019-01-04T19:09:08.565Z,47.57
2019-01-04T19:12:07.681Z,55.87
2019-01-04T19:14:49.850Z,45.13
2019-01-04T19:17:29.879Z,53.53
2019-01-04T19:20:08.939Z,63.53
2019-01-04T19:22:48.015Z,56.03
2019-01-04T19:25:30.110Z,43.53
2019-01-04T19:28:12.112Z,54.67
2019-01-04T19:30:52.090Z,54.70
2019-01-04T19:33:32.172Z,50.80
2019-01-04T19:36:12.234Z,60.70
2019-01-04T19:38:52.427Z,52.67
2019-01-04T19:41:32.434Z,50.63
2019-01-04T19:44:31.600Z,54.17
2019-01-04T19:47:13.804Z,52.60
2019-01-04T19:49:55.842Z,48.13
2019-01-04T19:52:38.120Z,50.40
2019-01-04T19:55:20.155Z,53.80
2019-01-04T19:58:00.046Z,50.43
2019-01-04T20:00:40.013Z,43.00
2019-01-04T20:03:19.147Z,51.97
2019-01-04T20:06:00.295Z,48.07
2019-01-04T20:08:42.341Z,36.37
2019-01-04T20:11:29.577Z,38.17
2019-01-04T20:14:14.255Z,45.57
2019-01-04T20:16:58.568Z,56.50
2019-01-04T20:19:57.773Z,43.10
2019-01-04T20:22:41.848Z,41.40
2019-01-04T20:25:25.908Z,38.30
2019-01-04T20:31:18.102Z,54.03
2019-01-04T20:34:37.354Z,43.13
2019-01-04T20:37:39.407Z,42.67
2019-01-04T20:40:41.704Z,37.07
2019-01-04T20:43:29.971Z,58.17
2019-01-04T20:46:10.999Z,52.37
2019-01-04T20:49:13.114Z,48.90
2019-01-04T20:51:57.628Z,47.13
2019-01-04T20:54:39.028Z,40.60
2019-01-04T20:57:37.941Z,40.43
2019-01-04T21:00:40.012Z,47.10
2019-01-04T21:03:42.319Z,40.53
2019-01-04T21:06:29.505Z,35.07
2019-01-04T21:09:51.857Z,37.50
2019-01-04T21:12:35.324Z,45.10
2019-01-04T21:15:34.499Z,42.90
2019-01-04T21:22:08.115Z,32.63
2019-01-04T21:24:50.087Z,39.23
2019-01-04T21:37:27.264Z,33.20
2019-01-04T21:40:46.975Z,29.00
2019-01-04T21:43:31.168Z,44.57
2019-01-04T21:46:30.525Z,33.27
2019-01-04T21:53:04.304Z,23.20
2019-01-04T21:55:45.436Z,36.93
2019-01-04T21:58:49.401Z,39.60
2019-01-04T22:02:08.722Z,45.33
2019-01-04T22:05:28.199Z,34.10
2019-01-04T22:08:47.563Z,32.67
2019-01-04T22:11:46.854Z,35.70
2019-01-04T22:14:46.861Z,39.07
2019-01-04T22:17:51.319Z,35.90
2019-01-04T22:20:50.330Z,42.40
2019-01-04T22:23:37.439Z,42.60
2019-01-04T22:26:41.984Z,57.10
2019-01-04T22:29:43.130Z,52.47
2019-01-04T22:32:46.859Z,44.87
2019-01-04T22:35:28.222Z,52.97
2019-01-04T22:38:28.116Z,46.73
2019-01-04T22:41:09.348Z,51.90
2019-01-04T22:44:08.401Z,54.20
2019-01-04T22:57:55.107Z,51.97
2019-01-04T23:00:54.096Z,63.23
2019-01-04T23:03:53.378Z,67.27
2019-01-04T23:06:52.854Z,57.03
2019-01-04T23:12:59.537Z,72.90
2019-01-04T23:15:43.714Z,89.80
2019-01-04T23:21:32.521Z,118.30
2019-01-04T23:24:16.681Z,111.20
2019-01-04T23:27:00.534Z,146.63
2019-01-04T23:29:59.828Z,153.00
2019-01-04T23:32:41.205Z,171.83
2019-01-04T23:38:41.545Z,145.50
2019-01-04T23:41:40.674Z,148.07
2019-01-04T23:44:39.985Z,162.23
2019-01-04T23:47:39.277Z,150.77
2019-01-04T23:50:23.528Z,141.00
2019-01-04T23:53:04.829Z,137.13
2019-01-04T23:55:48.888Z,130.00
2019-01-04T23:59:08.347Z,109.30
