createdAt,value
2023-01-17T00:00:01.577Z,95179.94
2023-01-17T00:02:31.298Z,95176.89
2023-01-17T00:05:18.412Z,95179.39
2023-01-17T00:08:05.795Z,95176.11
2023-01-17T00:14:07.738Z,95184.52
2023-01-17T00:16:40.338Z,95182.64
2023-01-17T00:19:26.839Z,95181.25
2023-01-17T00:22:13.367Z,95180.08
2023-01-17T00:24:59.826Z,95190.96
2023-01-17T00:27:28.064Z,95194.90
2023-01-17T00:29:56.297Z,95201.56
2023-01-17T00:32:33.199Z,95199.48
2023-01-17T00:35:01.688Z,95204.85
2023-01-17T00:37:29.996Z,95205.17
2023-01-17T00:39:57.823Z,95207.52
2023-01-17T00:42:26.047Z,95201.24
2023-01-17T00:45:12.649Z,95206.13
2023-01-17T00:47:59.128Z,95203.18
2023-01-17T00:50:45.715Z,95200.92
2023-01-17T00:53:32.281Z,95191.80
2023-01-17T00:56:22.951Z,95192.48
2023-01-17T00:59:09.607Z,95193.52
2023-01-17T01:01:56.316Z,95194.11
2023-01-17T01:04:42.922Z,95185.36
2023-01-17T01:07:29.877Z,95183.40
2023-01-17T01:10:16.439Z,95187.18
2023-01-17T01:13:03.032Z,95185.33
2023-01-17T01:16:12.189Z,95184.48
2023-01-17T01:19:22.201Z,95189.92
2023-01-17T01:22:09.588Z,95191.72
2023-01-17T01:24:55.979Z,95190.41
2023-01-17T01:27:42.604Z,95188.27
2023-01-17T01:30:31.683Z,95198.71
2023-01-17T01:33:15.189Z,95200.11
2023-01-17T01:35:43.675Z,95199.55
2023-01-17T01:38:12.001Z,95201.27
2023-01-17T01:40:45.164Z,95196.64
2023-01-17T01:43:23.107Z,95197.52
2023-01-17T01:46:00.021Z,95196.86
2023-01-17T01:49:06.043Z,95197.77
2023-01-17T01:51:49.220Z,95196.52
2023-01-17T01:54:23.704Z,95194.30
2023-01-17T01:56:57.945Z,95192.88
2023-01-17T02:00:06.351Z,95181.74
2023-01-17T02:02:57.756Z,95175.92
2023-01-17T02:05:29.400Z,95189.38
2023-01-17T02:08:03.212Z,95184.77
2023-01-17T02:10:34.727Z,95177.11
2023-01-17T02:13:05.997Z,95176.94
2023-01-17T02:15:42.052Z,95177.64
2023-01-17T02:18:48.132Z,95181.36
2023-01-17T02:21:22.823Z,95188.25
2023-01-17T02:24:03.214Z,95189.63
2023-01-17T02:26:44.906Z,95189.63
2023-01-17T02:32:53.299Z,95190.43
2023-01-17T02:35:47.374Z,95194.14
2023-01-17T02:38:42.524Z,95197.27
2023-01-17T02:41:21.149Z,95190.02
2023-01-17T02:43:51.206Z,95192.42
2023-01-17T02:46:19.509Z,95192.36
2023-01-17T02:48:48.923Z,95193.63
2023-01-17T02:51:45.203Z,95199.43
2023-01-17T02:54:45.189Z,95198.11
2023-01-17T03:01:27.112Z,95198.98
2023-01-17T03:04:04.118Z,95201.60
2023-01-17T03:06:41.474Z,95205.55
2023-01-17T03:09:10.665Z,95203.83
2023-01-17T03:11:39.037Z,95202.89
2023-01-17T03:14:07.405Z,95200.89
2023-01-17T03:16:36.337Z,95210.25
2023-01-17T03:19:05.169Z,95215.37
2023-01-17T03:21:33.666Z,95219.10
2023-01-17T03:24:03.210Z,95223.45
2023-01-17T03:26:31.838Z,95229.21
2023-01-17T03:28:59.779Z,95232.43
2023-01-17T03:31:27.755Z,95235.42
2023-01-17T03:33:55.732Z,95243.69
2023-01-17T03:36:23.799Z,95244.37
2023-01-17T03:38:52.282Z,95247.77
2023-01-17T03:41:22.188Z,95245.83
2023-01-17T03:44:46.500Z,95235.86
2023-01-17T03:47:15.092Z,95238.60
2023-01-17T03:49:45.376Z,95251.54
2023-01-17T03:52:13.748Z,95255.02
2023-01-17T03:54:42.037Z,95248.60
2023-01-17T03:57:10.723Z,95247.52
2023-01-17T03:59:39.243Z,95246.69
2023-01-17T04:02:07.475Z,95256.20
2023-01-17T04:04:36.112Z,95256.29
2023-01-17T04:08:00.500Z,95255.07
2023-01-17T04:10:28.624Z,95258.29
2023-01-17T04:12:57.330Z,95260.24
2023-01-17T04:15:25.664Z,95263.28
2023-01-17T04:17:53.774Z,95264.23
2023-01-17T04:20:32.264Z,95258.67
2023-01-17T04:23:01.161Z,95248.93
2023-01-17T04:25:31.337Z,95250.31
2023-01-17T04:31:17.455Z,95233.14
2023-01-17T04:33:46.019Z,95237.95
2023-01-17T04:37:30.008Z,95244.08
2023-01-17T04:39:58.405Z,95241.70
2023-01-17T04:42:26.753Z,95240.16
2023-01-17T04:44:55.195Z,95239.49
2023-01-17T04:47:24.459Z,95238.08
2023-01-17T04:49:53.681Z,95237.52
2023-01-17T04:52:55.067Z,95232.40
2023-01-17T04:55:23.719Z,95233.96
2023-01-17T04:57:51.939Z,95230.52
2023-01-17T05:00:23.907Z,95234.62
2023-01-17T05:02:52.360Z,95238.55
2023-01-17T05:05:20.890Z,95240.70
2023-01-17T05:07:56.515Z,95243.08
2023-01-17T05:10:47.241Z,95240.43
2023-01-17T05:13:52.216Z,95240.50
2023-01-17T05:17:03.414Z,95238.37
2023-01-17T05:24:11.793Z,95231.59
2023-01-17T05:28:06.145Z,95233.63
2023-01-17T05:33:44.433Z,95248.20
2023-01-17T05:36:13.682Z,95247.93
2023-01-17T05:38:41.936Z,95246.86
2023-01-17T05:41:10.739Z,95243.40
2023-01-17T05:43:38.964Z,95240.69
2023-01-17T05:46:32.337Z,95243.33
2023-01-17T05:49:00.866Z,95238.35
2023-01-17T05:51:29.562Z,95237.16
2023-01-17T05:53:57.685Z,95239.27
2023-01-17T05:56:26.162Z,95236.18
2023-01-17T05:58:54.144Z,95233.62
2023-01-17T06:01:22.275Z,95228.71
2023-01-17T06:03:51.161Z,95229.73
2023-01-17T06:06:20.608Z,95238.30
2023-01-17T06:08:49.141Z,95245.61
2023-01-17T06:11:18.728Z,95247.25
2023-01-17T06:13:48.863Z,95255.95
2023-01-17T06:17:08.317Z,95255.38
2023-01-17T06:19:36.903Z,95264.40
2023-01-17T06:22:05.551Z,95265.63
2023-01-17T06:24:34.091Z,95261.55
2023-01-17T06:27:02.407Z,95264.29
2023-01-17T06:29:30.558Z,95264.23
2023-01-17T06:32:01.463Z,95264.37
2023-01-17T06:34:29.928Z,95266.25
2023-01-17T06:36:58.151Z,95269.25
2023-01-17T06:39:26.950Z,95271.55
2023-01-17T06:41:55.206Z,95273.06
2023-01-17T06:45:43.305Z,95276.37
2023-01-17T06:48:11.441Z,95279.14
2023-01-17T06:50:39.457Z,95279.05
2023-01-17T06:53:07.813Z,95280.34
2023-01-17T06:55:39.594Z,95286.66
2023-01-17T06:58:09.484Z,95286.61
2023-01-17T07:00:40.302Z,95284.48
2023-01-17T07:03:20.580Z,95283.28
2023-01-17T07:05:49.333Z,95285.31
2023-01-17T07:08:19.372Z,95290.27
2023-01-17T07:10:48.491Z,95292.60
2023-01-17T07:13:16.751Z,95291.31
2023-01-17T07:15:44.689Z,95290.13
2023-01-17T07:18:12.614Z,95295.00
2023-01-17T07:20:43.935Z,95297.67
2023-01-17T07:23:13.000Z,95298.66
2023-01-17T07:25:41.032Z,95295.10
2023-01-17T07:28:09.192Z,95297.97
2023-01-17T07:30:37.285Z,95297.05
2023-01-17T07:33:05.567Z,95297.66
2023-01-17T07:35:33.628Z,95296.30
2023-01-17T07:38:01.698Z,95296.35
2023-01-17T07:40:29.796Z,95303.36
2023-01-17T07:45:46.372Z,95308.26
2023-01-17T07:48:14.257Z,95314.40
2023-01-17T07:50:43.003Z,95317.60
2023-01-17T07:53:11.479Z,95324.50
2023-01-17T07:55:40.100Z,95328.82
2023-01-17T07:58:08.171Z,95326.48
2023-01-17T08:00:36.146Z,95330.05
2023-01-17T08:03:05.850Z,95331.70
2023-01-17T08:05:33.842Z,95333.77
2023-01-17T08:08:01.723Z,95332.70
2023-01-17T08:10:29.733Z,95342.00
2023-01-17T08:12:57.633Z,95342.02
2023-01-17T08:15:26.733Z,95344.52
2023-01-17T08:17:54.739Z,95342.00
2023-01-17T08:20:22.656Z,95344.45
2023-01-17T08:22:54.559Z,95343.16
2023-01-17T08:25:26.762Z,95351.45
2023-01-17T08:27:58.836Z,95348.16
2023-01-17T08:30:27.480Z,95348.91
2023-01-17T08:32:55.775Z,95350.25
2023-01-17T08:35:24.126Z,95351.28
2023-01-17T08:37:55.058Z,95354.60
2023-01-17T08:40:23.954Z,95353.17
2023-01-17T08:43:00.286Z,95352.39
2023-01-17T08:45:28.708Z,95350.55
2023-01-17T08:47:58.839Z,95358.17
2023-01-17T08:50:27.309Z,95367.52
2023-01-17T08:53:01.091Z,95367.67
2023-01-17T08:55:29.435Z,95370.70
2023-01-17T08:57:57.441Z,95369.16
2023-01-17T09:00:27.228Z,95372.27
2023-01-17T09:02:55.219Z,95370.47
2023-01-17T09:05:31.268Z,95375.16
2023-01-17T09:08:05.033Z,95377.48
2023-01-17T09:10:38.754Z,95380.83
2023-01-17T09:13:13.747Z,95386.16
2023-01-17T09:15:42.109Z,95377.08
2023-01-17T09:18:09.990Z,95380.48
2023-01-17T09:20:37.987Z,95383.77
2023-01-17T09:23:13.501Z,95384.18
2023-01-17T09:25:44.742Z,95382.02
2023-01-17T09:28:12.785Z,95381.56
2023-01-17T09:30:49.353Z,95379.31
2023-01-17T09:33:17.911Z,95381.08
2023-01-17T09:36:06.899Z,95380.52
2023-01-17T09:42:28.109Z,95390.69
2023-01-17T09:45:10.458Z,95393.44
2023-01-17T09:47:48.985Z,95394.04
2023-01-17T09:50:51.221Z,95389.25
2023-01-17T09:53:29.281Z,95390.97
2023-01-17T09:56:13.242Z,95394.05
2023-01-17T10:02:16.774Z,95381.90
2023-01-17T10:05:02.911Z,95394.08
2023-01-17T10:08:12.089Z,95389.79
2023-01-17T10:14:26.683Z,95392.66
2023-01-17T10:17:24.404Z,95393.64
2023-01-17T10:20:35.239Z,95391.79
2023-01-17T10:23:28.101Z,95386.27
2023-01-17T10:26:00.092Z,95386.51
2023-01-17T10:28:41.980Z,95387.03
2023-01-17T10:31:25.152Z,95386.34
2023-01-17T10:34:39.745Z,95388.64
2023-01-17T10:37:22.956Z,95394.85
2023-01-17T10:40:16.205Z,95395.04
2023-01-17T10:43:09.201Z,95400.20
2023-01-17T10:45:54.549Z,95397.29
2023-01-17T10:48:42.485Z,95404.44
2023-01-17T10:51:19.505Z,95400.22
2023-01-17T10:54:15.154Z,95404.86
2023-01-17T10:56:43.434Z,95409.08
2023-01-17T10:59:32.108Z,95411.77
2023-01-17T11:02:41.850Z,95415.16
2023-01-17T11:08:18.025Z,95417.11
2023-01-17T11:10:57.386Z,95422.44
2023-01-17T11:13:38.201Z,95417.20
2023-01-17T11:16:16.727Z,95420.39
2023-01-17T11:19:27.889Z,95428.88
2023-01-17T11:22:05.453Z,95433.52
2023-01-17T11:24:47.274Z,95433.02
2023-01-17T11:27:30.486Z,95433.20
2023-01-17T11:30:15.967Z,95434.66
2023-01-17T11:32:57.585Z,95425.69
2023-01-17T11:35:29.391Z,95418.41
2023-01-17T11:37:59.310Z,95419.77
2023-01-17T11:40:37.578Z,95416.66
2023-01-17T11:43:11.280Z,95416.44
2023-01-17T11:49:50.635Z,95409.77
2023-01-17T11:52:21.275Z,95411.42
2023-01-17T11:54:50.916Z,95408.14
2023-01-17T11:57:32.897Z,95402.09
2023-01-17T12:00:23.404Z,95401.66
2023-01-17T12:03:03.453Z,95399.32
2023-01-17T12:05:48.360Z,95397.60
2023-01-17T12:08:28.332Z,95391.27
2023-01-17T12:10:59.106Z,95388.34
2023-01-17T12:14:02.888Z,95385.86
2023-01-17T12:16:49.369Z,95387.45
2023-01-17T12:20:14.979Z,95387.02
2023-01-17T12:22:52.908Z,95377.73
2023-01-17T12:25:54.591Z,95385.20
2023-01-17T12:28:38.243Z,95379.89
2023-01-17T12:31:23.239Z,95372.84
2023-01-17T12:33:56.576Z,95382.07
2023-01-17T12:36:33.244Z,95376.42
2023-01-17T12:39:08.051Z,95374.85
2023-01-17T12:41:45.725Z,95374.24
2023-01-17T12:44:17.534Z,95370.19
2023-01-17T12:46:56.267Z,95373.67
2023-01-17T12:49:49.160Z,95365.91
2023-01-17T12:52:25.034Z,95374.40
2023-01-17T12:55:02.817Z,95386.04
2023-01-17T12:58:07.080Z,95391.79
2023-01-17T13:00:39.101Z,95389.94
2023-01-17T13:03:46.927Z,95389.91
2023-01-17T13:06:25.071Z,95390.82
2023-01-17T13:08:57.928Z,95405.46
2023-01-17T13:11:46.079Z,95404.28
2023-01-17T13:14:14.127Z,95407.16
2023-01-17T13:17:13.141Z,95405.11
2023-01-17T13:19:52.147Z,95405.02
2023-01-17T13:22:24.117Z,95407.54
2023-01-17T13:25:00.436Z,95406.02
2023-01-17T13:27:40.396Z,95407.99
2023-01-17T13:30:32.757Z,95412.88
2023-01-17T13:33:13.142Z,95409.92
2023-01-17T13:36:16.888Z,95410.55
2023-01-17T13:38:57.677Z,95407.71
2023-01-17T13:41:34.778Z,95411.75
2023-01-17T13:44:21.663Z,95415.84
2023-01-17T13:46:56.684Z,95417.63
2023-01-17T13:49:31.678Z,95423.13
2023-01-17T13:52:19.735Z,95433.89
2023-01-17T13:54:54.933Z,95432.63
2023-01-17T13:57:29.192Z,95435.50
2023-01-17T14:00:10.522Z,95433.16
2023-01-17T14:02:39.192Z,95436.13
2023-01-17T14:05:11.625Z,95439.05
2023-01-17T14:07:55.966Z,95446.74
2023-01-17T14:10:30.606Z,95460.48
2023-01-17T14:12:59.117Z,95467.41
2023-01-17T14:15:28.820Z,95466.59
2023-01-17T14:18:02.397Z,95466.16
2023-01-17T14:20:49.961Z,95466.14
2023-01-17T14:23:26.255Z,95466.54
2023-01-17T14:25:58.120Z,95470.14
2023-01-17T14:28:26.092Z,95474.56
2023-01-17T14:30:56.486Z,95483.63
2023-01-17T14:33:36.077Z,95495.04
2023-01-17T14:36:07.834Z,95501.06
2023-01-17T14:38:42.897Z,95509.79
2023-01-17T14:41:19.326Z,95514.48
2023-01-17T14:43:49.615Z,95521.52
2023-01-17T14:46:28.491Z,95528.41
2023-01-17T14:49:06.157Z,95526.35
2023-01-17T14:51:35.532Z,95525.29
2023-01-17T14:54:14.646Z,95525.20
2023-01-17T14:56:42.534Z,95530.04
2023-01-17T14:59:17.446Z,95533.42
2023-01-17T15:02:06.702Z,95539.47
2023-01-17T15:04:39.670Z,95540.87
2023-01-17T15:07:15.939Z,95544.23
2023-01-17T15:09:45.222Z,95544.18
2023-01-17T15:12:16.493Z,95542.86
2023-01-17T15:14:46.633Z,95542.46
2023-01-17T15:17:24.823Z,95547.64
2023-01-17T15:22:35.349Z,95547.98
2023-01-17T15:25:03.764Z,95549.96
2023-01-17T15:27:32.286Z,95549.68
2023-01-17T15:30:02.437Z,95551.47
2023-01-17T15:32:33.324Z,95548.05
2023-01-17T15:35:03.000Z,95549.17
2023-01-17T15:37:39.152Z,95543.14
2023-01-17T15:40:26.167Z,95544.55
2023-01-17T15:42:58.739Z,95545.34
2023-01-17T15:45:32.554Z,95543.64
2023-01-17T15:48:39.153Z,95541.64
2023-01-17T15:51:09.405Z,95541.95
2023-01-17T15:53:40.160Z,95542.71
2023-01-17T15:56:26.019Z,95540.67
2023-01-17T15:58:54.040Z,95538.98
2023-01-17T16:01:26.977Z,95536.14
2023-01-17T16:03:55.642Z,95528.45
2023-01-17T16:06:45.391Z,95528.90
2023-01-17T16:09:23.947Z,95534.84
2023-01-17T16:11:51.844Z,95533.04
2023-01-17T16:14:20.050Z,95533.16
2023-01-17T16:16:54.298Z,95534.40
2023-01-17T16:19:22.703Z,95530.17
2023-01-17T16:21:51.621Z,95531.63
2023-01-17T16:24:19.779Z,95527.70
2023-01-17T16:26:47.692Z,95522.30
2023-01-17T16:29:15.691Z,95522.39
2023-01-17T16:31:43.538Z,95512.92
2023-01-17T16:34:12.918Z,95513.61
2023-01-17T16:36:40.946Z,95510.35
2023-01-17T16:39:13.565Z,95505.59
2023-01-17T16:41:41.610Z,95498.21
2023-01-17T16:44:09.880Z,95500.27
2023-01-17T16:46:38.729Z,95498.74
2023-01-17T16:49:06.770Z,95495.98
2023-01-17T16:51:35.008Z,95489.62
2023-01-17T16:54:03.020Z,95489.68
2023-01-17T16:56:31.248Z,95488.91
2023-01-17T16:58:59.186Z,95487.80
2023-01-17T17:01:27.360Z,95479.80
2023-01-17T17:03:55.362Z,95479.52
2023-01-17T17:06:23.342Z,95476.13
2023-01-17T17:08:51.367Z,95471.17
2023-01-17T17:11:22.860Z,95470.95
2023-01-17T17:13:51.878Z,95469.21
2023-01-17T17:16:24.624Z,95466.96
2023-01-17T17:18:59.756Z,95473.27
2023-01-17T17:21:28.947Z,95475.48
2023-01-17T17:23:59.453Z,95478.41
2023-01-17T17:26:31.406Z,95471.77
2023-01-17T17:29:00.738Z,95468.66
2023-01-17T17:31:55.388Z,95477.16
2023-01-17T17:34:25.850Z,95472.39
2023-01-17T17:36:55.676Z,95468.66
2023-01-17T17:39:24.169Z,95465.85
2023-01-17T17:41:52.261Z,95457.63
2023-01-17T17:44:20.328Z,95447.20
2023-01-17T17:46:49.703Z,95448.09
2023-01-17T17:49:17.713Z,95447.19
2023-01-17T17:51:45.699Z,95443.06
2023-01-17T17:54:15.905Z,95447.76
2023-01-17T17:56:47.553Z,95455.77
2023-01-17T17:59:20.237Z,95470.51
2023-01-17T18:01:48.746Z,95475.40
2023-01-17T18:04:16.874Z,95481.92
2023-01-17T18:06:45.008Z,95492.33
2023-01-17T18:09:13.606Z,95498.50
2023-01-17T18:11:43.284Z,95503.14
2023-01-17T18:14:14.525Z,95508.48
2023-01-17T18:16:44.927Z,95508.18
2023-01-17T18:19:15.849Z,95505.98
2023-01-17T18:21:43.870Z,95507.31
2023-01-17T18:24:14.734Z,95503.39
2023-01-17T18:26:51.167Z,95503.86
2023-01-17T18:29:21.567Z,95499.72
2023-01-17T18:31:51.051Z,95495.66
2023-01-17T18:34:27.165Z,95491.06
2023-01-17T18:36:58.029Z,95486.07
2023-01-17T18:39:29.662Z,95474.58
2023-01-17T18:42:09.102Z,95478.23
2023-01-17T18:48:45.378Z,95492.25
2023-01-17T18:51:16.720Z,95494.98
2023-01-17T18:53:46.392Z,95494.68
2023-01-17T18:56:18.198Z,95499.46
2023-01-17T18:58:50.402Z,95502.52
2023-01-17T19:01:20.988Z,95496.59
2023-01-17T19:03:51.376Z,95495.27
2023-01-17T19:06:25.960Z,95485.27
2023-01-17T19:08:54.845Z,95489.08
2023-01-17T19:11:23.976Z,95487.30
2023-01-17T19:13:53.255Z,95481.95
2023-01-17T19:16:29.594Z,95480.27
2023-01-17T19:19:02.690Z,95472.98
2023-01-17T19:21:31.825Z,95480.87
2023-01-17T19:24:00.195Z,95482.84
2023-01-17T19:26:28.818Z,95482.77
2023-01-17T19:29:00.936Z,95480.05
2023-01-17T19:31:30.466Z,95473.00
2023-01-17T19:33:59.772Z,95468.66
2023-01-17T19:36:33.856Z,95464.91
2023-01-17T19:39:06.140Z,95460.56
2023-01-17T19:41:36.330Z,95450.05
2023-01-17T19:44:09.615Z,95450.92
2023-01-17T19:46:38.186Z,95453.98
2023-01-17T19:49:07.730Z,95447.34
2023-01-17T19:51:36.353Z,95445.56
2023-01-17T19:54:06.541Z,95441.80
2023-01-17T19:56:35.175Z,95443.48
2023-01-17T19:59:03.635Z,95442.27
2023-01-17T20:01:33.723Z,95439.31
2023-01-17T20:04:03.483Z,95438.82
2023-01-17T20:06:34.644Z,95432.93
2023-01-17T20:09:03.406Z,95431.46
2023-01-17T20:11:31.947Z,95418.59
2023-01-17T20:14:00.461Z,95412.78
2023-01-17T20:16:31.504Z,95405.09
2023-01-17T20:19:00.285Z,95402.14
2023-01-17T20:21:29.613Z,95393.87
2023-01-17T20:23:59.492Z,95390.07
2023-01-17T20:26:36.379Z,95391.91
2023-01-17T20:29:10.626Z,95390.13
2023-01-17T20:31:41.174Z,95391.01
2023-01-17T20:34:12.149Z,95386.59
2023-01-17T20:36:43.730Z,95386.33
2023-01-17T20:39:14.155Z,95384.90
2023-01-17T20:41:44.721Z,95385.58
2023-01-17T20:44:15.666Z,95390.98
2023-01-17T20:46:44.601Z,95390.96
2023-01-17T20:49:15.755Z,95395.92
2023-01-17T20:51:45.292Z,95403.08
2023-01-17T20:54:16.181Z,95403.89
2023-01-17T20:56:47.293Z,95413.41
2023-01-17T20:59:18.031Z,95416.50
2023-01-17T21:01:46.491Z,95412.43
2023-01-17T21:05:03.907Z,95411.60
2023-01-17T21:07:32.187Z,95408.27
2023-01-17T21:10:00.140Z,95414.30
2023-01-17T21:12:28.130Z,95410.43
2023-01-17T21:15:36.049Z,95409.85
2023-01-17T21:18:04.000Z,95405.86
2023-01-17T21:20:34.798Z,95408.98
2023-01-17T21:23:02.732Z,95407.22
2023-01-17T21:25:30.632Z,95407.65
2023-01-17T21:27:58.944Z,95400.77
2023-01-17T21:30:27.083Z,95399.50
2023-01-17T21:32:55.099Z,95407.84
2023-01-17T21:35:23.159Z,95409.65
2023-01-17T21:37:51.543Z,95400.83
2023-01-17T21:40:19.823Z,95400.44
2023-01-17T21:42:48.451Z,95404.30
2023-01-17T21:45:16.762Z,95402.77
2023-01-17T21:47:44.989Z,95395.46
2023-01-17T21:50:25.085Z,95383.48
2023-01-17T21:53:03.654Z,95380.33
2023-01-17T21:55:50.524Z,95381.39
2023-01-17T21:58:37.520Z,95382.45
2023-01-17T22:01:17.779Z,95377.41
2023-01-17T22:03:49.543Z,95370.95
2023-01-17T22:06:19.545Z,95370.11
2023-01-17T22:08:47.773Z,95366.38
2023-01-17T22:11:18.654Z,95365.67
2023-01-17T22:13:46.746Z,95368.61
2023-01-17T22:16:17.013Z,95373.13
2023-01-17T22:18:45.891Z,95372.13
2023-01-17T22:21:22.605Z,95369.45
2023-01-17T22:23:56.522Z,95367.77
2023-01-17T22:27:44.420Z,95363.91
2023-01-17T22:30:13.193Z,95359.22
2023-01-17T22:32:41.743Z,95351.60
2023-01-17T22:35:09.721Z,95351.44
2023-01-17T22:37:37.651Z,95343.11
2023-01-17T22:40:06.158Z,95337.33
2023-01-17T22:42:34.561Z,95335.78
2023-01-17T22:45:02.553Z,95324.52
2023-01-17T22:47:30.793Z,95320.70
2023-01-17T22:49:58.988Z,95313.04
2023-01-17T22:52:26.959Z,95307.70
2023-01-17T22:54:54.913Z,95301.21
2023-01-17T22:57:23.353Z,95308.73
2023-01-17T22:59:51.389Z,95309.61
2023-01-17T23:02:19.357Z,95312.89
2023-01-17T23:04:49.052Z,95310.98
2023-01-17T23:07:17.127Z,95305.88
2023-01-17T23:09:45.014Z,95304.27
2023-01-17T23:12:12.962Z,95301.16
2023-01-17T23:14:59.469Z,95301.01
2023-01-17T23:17:45.611Z,95297.77
2023-01-17T23:20:13.535Z,95289.45
2023-01-17T23:22:41.495Z,95280.33
2023-01-17T23:25:12.075Z,95276.66
2023-01-17T23:28:00.855Z,95277.60
2023-01-17T23:30:34.609Z,95271.79
2023-01-17T23:33:08.298Z,95263.84
2023-01-17T23:35:41.707Z,95257.80
2023-01-17T23:38:28.625Z,95250.13
2023-01-17T23:41:20.003Z,95248.14
2023-01-17T23:43:56.260Z,95239.77
2023-01-17T23:46:25.716Z,95235.33
2023-01-17T23:48:55.206Z,95234.40
2023-01-17T23:51:23.348Z,95236.00
2023-01-17T23:53:57.463Z,95230.52
2023-01-17T23:56:25.515Z,95226.58
2023-01-17T23:58:53.382Z,95218.67
