createdAt,value
2022-12-01T00:01:33.833Z,101933.67
2022-12-01T00:04:01.594Z,101929.62
2022-12-01T00:06:29.361Z,101927.23
2022-12-01T00:09:19.739Z,101927.02
2022-12-01T00:11:48.915Z,101925.77
2022-12-01T00:14:17.596Z,101922.91
2022-12-01T00:16:45.542Z,101923.25
2022-12-01T00:19:13.482Z,101925.60
2022-12-01T00:21:41.262Z,101926.40
2022-12-01T00:24:10.629Z,101926.39
2022-12-01T00:26:38.844Z,101928.27
2022-12-01T00:29:07.204Z,101927.60
2022-12-01T00:31:35.144Z,101928.52
2022-12-01T00:34:06.880Z,101929.69
2022-12-01T00:36:37.300Z,101927.11
2022-12-01T00:39:05.099Z,101934.42
2022-12-01T00:41:33.566Z,101926.40
2022-12-01T00:44:01.345Z,101929.76
2022-12-01T00:46:29.114Z,101927.73
2022-12-01T00:48:56.989Z,101923.93
2022-12-01T00:51:24.734Z,101919.52
2022-12-01T00:53:52.497Z,101919.63
2022-12-01T00:56:21.159Z,101923.09
2022-12-01T00:58:48.845Z,101917.52
2022-12-01T01:01:16.712Z,101920.64
2022-12-01T01:03:44.474Z,101914.52
2022-12-01T01:06:12.934Z,101911.31
2022-12-01T01:08:41.433Z,101911.10
2022-12-01T01:11:09.952Z,101912.59
2022-12-01T01:13:39.004Z,101904.70
2022-12-01T01:16:13.612Z,101905.38
2022-12-01T01:18:41.493Z,101906.19
2022-12-01T01:21:14.375Z,101902.80
2022-12-01T01:23:43.176Z,101903.39
2022-12-01T01:26:17.859Z,101903.02
2022-12-01T01:28:47.080Z,101901.67
2022-12-01T01:31:18.228Z,101897.82
2022-12-01T01:33:46.583Z,101895.58
2022-12-01T01:36:15.803Z,101901.23
2022-12-01T01:38:43.951Z,101907.00
2022-12-01T01:41:12.034Z,101903.70
2022-12-01T01:43:48.926Z,101906.07
2022-12-01T01:46:19.598Z,101907.92
2022-12-01T01:49:00.220Z,101902.66
2022-12-01T01:51:40.982Z,101903.64
2022-12-01T01:54:19.316Z,101908.30
2022-12-01T01:56:50.261Z,101904.69
2022-12-01T01:59:28.260Z,101904.33
2022-12-01T02:02:06.721Z,101905.88
2022-12-01T02:04:39.022Z,101906.48
2022-12-01T02:07:08.537Z,101908.02
2022-12-01T02:09:36.798Z,101907.64
2022-12-01T02:12:28.793Z,101906.58
2022-12-01T02:15:18.308Z,101908.23
2022-12-01T02:17:59.388Z,101908.46
2022-12-01T02:20:27.244Z,101907.28
2022-12-01T02:23:34.443Z,101904.52
2022-12-01T02:26:15.889Z,101904.66
2022-12-01T02:29:17.781Z,101901.35
2022-12-01T02:32:04.392Z,101904.05
2022-12-01T02:34:46.872Z,101901.03
2022-12-01T02:37:34.295Z,101900.19
2022-12-01T02:40:14.377Z,101893.02
2022-12-01T02:42:54.331Z,101896.55
2022-12-01T02:45:51.037Z,101896.14
2022-12-01T02:48:29.761Z,101894.58
2022-12-01T02:51:05.324Z,101891.34
2022-12-01T02:53:34.231Z,101892.98
2022-12-01T02:56:07.151Z,101893.02
2022-12-01T02:58:34.962Z,101891.90
2022-12-01T03:01:14.883Z,101893.94
2022-12-01T03:04:20.583Z,101890.70
2022-12-01T03:06:57.656Z,101890.42
2022-12-01T03:10:03.017Z,101889.79
2022-12-01T03:13:18.496Z,101882.71
2022-12-01T03:16:08.695Z,101884.33
2022-12-01T03:18:44.410Z,101882.81
2022-12-01T03:21:24.763Z,101883.45
2022-12-01T03:23:58.883Z,101885.17
2022-12-01T03:26:30.266Z,101880.31
2022-12-01T03:29:09.859Z,101884.05
2022-12-01T03:31:43.370Z,101878.52
2022-12-01T03:34:39.593Z,101877.14
2022-12-01T03:37:31.627Z,101876.39
2022-12-01T03:40:02.107Z,101880.89
2022-12-01T03:42:37.710Z,101879.21
2022-12-01T03:45:10.436Z,101883.61
2022-12-01T03:47:40.473Z,101882.69
2022-12-01T03:50:13.359Z,101883.20
2022-12-01T03:52:53.328Z,101885.84
2022-12-01T03:55:24.840Z,101881.32
2022-12-01T03:58:23.259Z,101879.79
2022-12-01T04:00:57.722Z,101879.35
2022-12-01T04:03:26.678Z,101877.16
2022-12-01T04:05:54.479Z,101875.16
2022-12-01T04:08:22.273Z,101874.76
2022-12-01T04:10:49.993Z,101877.09
2022-12-01T04:13:24.075Z,101883.43
2022-12-01T04:15:53.701Z,101883.23
2022-12-01T04:18:22.490Z,101880.33
2022-12-01T04:20:50.908Z,101876.11
2022-12-01T04:23:37.242Z,101878.36
2022-12-01T04:26:05.312Z,101875.59
2022-12-01T04:28:33.219Z,101871.20
2022-12-01T04:31:00.965Z,101877.12
2022-12-01T04:33:29.627Z,101878.38
2022-12-01T04:35:59.565Z,101880.22
2022-12-01T04:38:30.910Z,101882.39
2022-12-01T04:40:58.933Z,101887.40
2022-12-01T04:43:26.634Z,101887.91
2022-12-01T04:45:54.329Z,101892.66
2022-12-01T04:48:22.156Z,101890.70
2022-12-01T04:50:50.114Z,101891.22
2022-12-01T04:53:17.881Z,101892.02
2022-12-01T04:55:45.747Z,101892.98
2022-12-01T04:58:13.531Z,101894.20
2022-12-01T05:00:41.406Z,101896.10
2022-12-01T05:03:14.717Z,101899.09
2022-12-01T05:05:43.044Z,101902.21
2022-12-01T05:08:11.112Z,101899.58
2022-12-01T05:10:38.875Z,101901.08
2022-12-01T05:13:06.639Z,101900.35
2022-12-01T05:15:34.402Z,101900.64
2022-12-01T05:18:02.163Z,101899.33
2022-12-01T05:20:48.667Z,101895.98
2022-12-01T05:23:17.258Z,101897.45
2022-12-01T05:25:45.136Z,101898.98
2022-12-01T05:28:12.889Z,101896.33
2022-12-01T05:30:40.944Z,101898.85
2022-12-01T05:33:08.726Z,101902.06
2022-12-01T05:35:36.887Z,101902.21
2022-12-01T05:38:07.991Z,101899.36
2022-12-01T05:40:37.236Z,101899.52
2022-12-01T05:43:05.957Z,101898.35
2022-12-01T05:45:34.814Z,101896.65
2022-12-01T05:48:03.079Z,101899.50
2022-12-01T05:50:31.032Z,101898.98
2022-12-01T05:52:58.804Z,101904.25
2022-12-01T05:55:26.503Z,101901.46
2022-12-01T05:57:54.432Z,101901.20
2022-12-01T06:00:22.401Z,101907.12
2022-12-01T06:02:50.093Z,101902.91
2022-12-01T06:05:17.926Z,101899.42
2022-12-01T06:07:45.698Z,101897.41
2022-12-01T06:10:13.454Z,101900.27
2022-12-01T06:12:41.190Z,101901.01
2022-12-01T06:15:11.666Z,101902.09
2022-12-01T06:17:40.568Z,101898.70
2022-12-01T06:20:10.155Z,101899.42
2022-12-01T06:22:38.150Z,101901.63
2022-12-01T06:25:06.979Z,101899.17
2022-12-01T06:27:34.728Z,101898.86
2022-12-01T06:30:03.139Z,101899.11
2022-12-01T06:32:30.937Z,101898.59
2022-12-01T06:34:58.729Z,101902.79
2022-12-01T06:37:27.868Z,101901.77
2022-12-01T06:39:55.711Z,101901.09
2022-12-01T06:42:23.606Z,101898.27
2022-12-01T06:44:51.349Z,101898.33
2022-12-01T06:47:19.105Z,101897.23
2022-12-01T06:49:47.235Z,101898.21
2022-12-01T06:52:15.568Z,101895.15
2022-12-01T06:54:43.268Z,101895.44
2022-12-01T06:57:11.074Z,101895.51
2022-12-01T06:59:38.946Z,101898.09
2022-12-01T07:02:06.945Z,101896.02
2022-12-01T07:04:34.689Z,101897.73
2022-12-01T07:07:05.383Z,101901.21
2022-12-01T07:09:34.043Z,101902.59
2022-12-01T07:12:01.868Z,101899.05
2022-12-01T07:14:31.727Z,101904.88
2022-12-01T07:17:00.036Z,101904.38
2022-12-01T07:19:28.038Z,101905.82
2022-12-01T07:21:55.789Z,101906.75
2022-12-01T07:24:23.554Z,101905.82
2022-12-01T07:26:51.319Z,101907.00
2022-12-01T07:29:19.334Z,101902.80
2022-12-01T07:31:47.012Z,101900.56
2022-12-01T07:34:15.083Z,101901.12
2022-12-01T07:36:42.906Z,101900.88
2022-12-01T07:39:10.622Z,101904.55
2022-12-01T07:41:38.611Z,101901.67
2022-12-01T07:44:06.895Z,101902.41
2022-12-01T07:46:34.813Z,101904.09
2022-12-01T07:49:06.248Z,101902.47
2022-12-01T07:51:35.231Z,101903.18
2022-12-01T07:54:05.171Z,101907.60
2022-12-01T07:56:33.488Z,101904.80
2022-12-01T07:59:01.248Z,101906.27
2022-12-01T08:01:29.005Z,101903.77
2022-12-01T08:03:58.233Z,101901.45
2022-12-01T08:06:26.997Z,101901.52
2022-12-01T08:08:55.067Z,101901.02
2022-12-01T08:11:25.605Z,101901.84
2022-12-01T08:13:54.012Z,101900.83
2022-12-01T08:16:23.534Z,101900.29
2022-12-01T08:18:51.445Z,101903.55
2022-12-01T08:21:21.872Z,101907.64
2022-12-01T08:23:54.859Z,101906.06
2022-12-01T08:26:24.170Z,101909.62
2022-12-01T08:28:52.032Z,101910.83
2022-12-01T08:31:24.111Z,101909.83
2022-12-01T08:33:52.725Z,101914.77
2022-12-01T08:36:21.944Z,101911.05
2022-12-01T08:38:53.024Z,101913.64
2022-12-01T08:41:22.167Z,101913.80
2022-12-01T08:43:57.956Z,101917.01
2022-12-01T08:46:29.494Z,101915.66
2022-12-01T08:48:58.073Z,101916.57
2022-12-01T08:51:26.669Z,101919.20
2022-12-01T08:53:56.500Z,101921.84
2022-12-01T08:56:26.516Z,101923.61
2022-12-01T08:58:55.547Z,101928.71
2022-12-01T09:01:25.811Z,101926.55
2022-12-01T09:04:06.180Z,101926.91
2022-12-01T09:06:42.842Z,101921.63
2022-12-01T09:09:13.896Z,101924.52
2022-12-01T09:11:43.987Z,101922.41
2022-12-01T09:14:12.911Z,101921.45
2022-12-01T09:16:42.247Z,101920.70
2022-12-01T09:19:12.986Z,101920.04
2022-12-01T09:21:43.486Z,101921.08
2022-12-01T09:24:13.981Z,101917.45
2022-12-01T09:26:42.647Z,101918.60
2022-12-01T09:29:13.724Z,101915.19
2022-12-01T09:31:42.743Z,101914.27
2022-12-01T09:34:14.149Z,101912.48
2022-12-01T09:36:42.351Z,101910.97
2022-12-01T09:39:14.080Z,101909.83
2022-12-01T09:41:50.002Z,101909.52
2022-12-01T09:44:28.647Z,101909.94
2022-12-01T09:47:03.965Z,101903.67
2022-12-01T09:50:07.021Z,101901.16
2022-12-01T09:52:58.808Z,101903.65
2022-12-01T09:55:29.128Z,101902.00
2022-12-01T09:57:59.348Z,101903.39
2022-12-01T10:00:34.284Z,101901.49
2022-12-01T10:03:11.487Z,101899.48
2022-12-01T10:06:18.587Z,101893.42
2022-12-01T10:08:44.087Z,101894.35
2022-12-01T10:11:21.570Z,101894.70
2022-12-01T10:13:49.290Z,101898.05
2022-12-01T10:16:27.945Z,101890.11
2022-12-01T10:19:01.958Z,101893.78
2022-12-01T10:21:38.903Z,101896.15
2022-12-01T10:24:22.008Z,101892.73
2022-12-01T10:26:59.431Z,101889.03
2022-12-01T10:29:35.588Z,101888.34
2022-12-01T10:32:14.928Z,101882.17
2022-12-01T10:34:46.610Z,101878.06
2022-12-01T10:37:24.170Z,101876.92
2022-12-01T10:39:54.552Z,101878.33
2022-12-01T10:42:34.345Z,101871.41
2022-12-01T10:45:10.847Z,101868.58
2022-12-01T10:47:38.700Z,101867.02
2022-12-01T10:50:07.579Z,101863.46
2022-12-01T10:52:37.985Z,101862.01
2022-12-01T10:55:26.584Z,101857.59
2022-12-01T10:57:56.987Z,101854.96
2022-12-01T11:00:57.915Z,101853.45
2022-12-01T11:03:22.586Z,101853.69
2022-12-01T11:05:58.316Z,101852.52
2022-12-01T11:08:37.279Z,101851.80
2022-12-01T11:11:05.444Z,101847.30
2022-12-01T11:13:37.195Z,101848.17
2022-12-01T11:16:07.231Z,101848.01
2022-12-01T11:18:38.615Z,101842.20
2022-12-01T11:21:08.555Z,101839.33
2022-12-01T11:23:55.960Z,101841.45
2022-12-01T11:26:31.179Z,101840.73
2022-12-01T11:29:03.511Z,101842.95
2022-12-01T11:31:47.052Z,101843.36
2022-12-01T11:34:25.839Z,101840.14
2022-12-01T11:36:56.960Z,101838.66
2022-12-01T11:39:24.729Z,101838.27
2022-12-01T11:41:57.907Z,101841.23
2022-12-01T11:44:50.361Z,101839.54
2022-12-01T11:50:25.904Z,101838.31
2022-12-01T11:52:53.635Z,101841.34
2022-12-01T11:55:23.889Z,101837.50
2022-12-01T11:57:54.781Z,101838.90
2022-12-01T12:00:28.955Z,101837.10
2022-12-01T12:03:05.796Z,101835.65
2022-12-01T12:05:57.653Z,101833.33
2022-12-01T12:08:58.638Z,101830.72
2022-12-01T12:11:30.623Z,101828.91
2022-12-01T12:14:20.568Z,101828.68
2022-12-01T12:16:57.452Z,101830.29
2022-12-01T12:19:59.967Z,101829.85
2022-12-01T12:22:55.735Z,101832.50
2022-12-01T12:26:11.155Z,101832.23
2022-12-01T12:28:57.247Z,101831.17
2022-12-01T12:31:40.005Z,101829.11
2022-12-01T12:34:07.973Z,101827.88
2022-12-01T12:36:45.066Z,101827.29
2022-12-01T12:39:18.811Z,101826.24
2022-12-01T12:41:51.533Z,101826.95
2022-12-01T12:44:57.953Z,101825.92
2022-12-01T12:47:40.464Z,101818.44
2022-12-01T12:50:39.359Z,101821.04
2022-12-01T12:53:21.278Z,101821.41
2022-12-01T12:55:53.294Z,101821.29
2022-12-01T12:58:29.188Z,101821.08
2022-12-01T13:01:23.819Z,101821.80
2022-12-01T13:03:59.029Z,101819.69
2022-12-01T13:07:05.432Z,101817.63
2022-12-01T13:09:44.496Z,101820.55
2022-12-01T13:12:26.380Z,101820.73
2022-12-01T13:15:01.425Z,101817.17
2022-12-01T13:17:41.301Z,101815.15
2022-12-01T13:20:18.262Z,101815.64
2022-12-01T13:22:47.258Z,101817.40
2022-12-01T13:25:25.904Z,101815.44
2022-12-01T13:27:55.366Z,101817.43
2022-12-01T13:30:25.924Z,101814.23
2022-12-01T13:33:05.270Z,101812.14
2022-12-01T13:35:36.896Z,101807.52
2022-12-01T13:38:16.596Z,101809.27
2022-12-01T13:40:44.450Z,101815.20
2022-12-01T13:43:30.895Z,101815.33
2022-12-01T13:46:02.908Z,101811.45
2022-12-01T13:48:36.743Z,101806.88
2022-12-01T13:51:05.173Z,101807.09
2022-12-01T13:53:36.184Z,101804.13
2022-12-01T13:56:04.064Z,101807.26
2022-12-01T13:58:34.698Z,101800.95
2022-12-01T14:01:22.158Z,101798.58
2022-12-01T14:04:02.666Z,101807.43
2022-12-01T14:06:38.539Z,101807.55
2022-12-01T14:09:18.167Z,101808.27
2022-12-01T14:12:20.239Z,101812.34
2022-12-01T14:14:59.731Z,101810.82
2022-12-01T14:17:32.810Z,101814.14
2022-12-01T14:20:19.421Z,101819.14
2022-12-01T14:23:02.172Z,101822.89
2022-12-01T14:25:31.778Z,101827.13
2022-12-01T14:28:03.782Z,101823.96
2022-12-01T14:30:40.717Z,101824.91
2022-12-01T14:33:40.045Z,101825.84
2022-12-01T14:36:23.058Z,101827.43
2022-12-01T14:38:59.176Z,101825.67
2022-12-01T14:41:31.986Z,101827.78
2022-12-01T14:44:06.913Z,101827.99
2022-12-01T14:46:40.808Z,101827.88
2022-12-01T14:49:20.281Z,101828.59
2022-12-01T14:51:53.264Z,101823.30
2022-12-01T14:54:30.129Z,101819.87
2022-12-01T14:57:06.803Z,101816.17
2022-12-01T14:59:36.928Z,101817.66
2022-12-01T15:02:12.040Z,101817.27
2022-12-01T15:05:13.010Z,101815.52
2022-12-01T15:07:43.633Z,101809.60
2022-12-01T15:10:36.985Z,101811.82
2022-12-01T15:13:30.345Z,101809.39
2022-12-01T15:16:04.135Z,101811.67
2022-12-01T15:18:39.804Z,101810.59
2022-12-01T15:21:18.536Z,101815.06
2022-12-01T15:23:58.678Z,101811.70
2022-12-01T15:26:35.137Z,101816.95
2022-12-01T15:29:13.763Z,101815.67
2022-12-01T15:31:44.827Z,101817.40
2022-12-01T15:34:19.623Z,101815.22
2022-12-01T15:36:48.549Z,101812.83
2022-12-01T15:39:19.192Z,101812.73
2022-12-01T15:41:53.782Z,101808.95
2022-12-01T15:44:28.241Z,101811.73
2022-12-01T15:46:56.835Z,101813.77
2022-12-01T15:49:33.627Z,101812.35
2022-12-01T15:52:12.699Z,101812.88
2022-12-01T15:54:40.440Z,101814.36
2022-12-01T15:57:09.120Z,101818.98
2022-12-01T15:59:44.366Z,101821.61
2022-12-01T16:02:32.888Z,101828.11
2022-12-01T16:05:08.895Z,101828.53
2022-12-01T16:08:12.289Z,101832.19
2022-12-01T16:10:30.482Z,101834.38
2022-12-01T16:13:38.511Z,101834.17
2022-12-01T16:16:36.467Z,101841.03
2022-12-01T16:19:07.371Z,101840.91
2022-12-01T16:21:43.054Z,101843.94
2022-12-01T16:24:17.152Z,101840.70
2022-12-01T16:27:06.690Z,101841.27
2022-12-01T16:29:48.202Z,101841.35
2022-12-01T16:32:40.094Z,101839.67
2022-12-01T16:35:27.596Z,101839.54
2022-12-01T16:37:55.596Z,101843.42
2022-12-01T16:40:23.522Z,101847.55
2022-12-01T16:42:51.355Z,101845.99
2022-12-01T16:45:20.242Z,101846.80
2022-12-01T16:47:49.457Z,101844.52
2022-12-01T16:50:20.111Z,101843.34
2022-12-01T16:52:48.024Z,101843.36
2022-12-01T16:55:48.243Z,101842.69
2022-12-01T16:58:16.060Z,101841.80
2022-12-01T17:00:43.933Z,101840.36
2022-12-01T17:03:13.742Z,101839.42
2022-12-01T17:05:41.609Z,101834.12
2022-12-01T17:08:09.315Z,101833.90
2022-12-01T17:10:41.500Z,101832.11
2022-12-01T17:13:09.872Z,101829.29
2022-12-01T17:15:45.260Z,101832.11
2022-12-01T17:18:15.285Z,101830.20
2022-12-01T17:20:43.557Z,101830.38
2022-12-01T17:23:11.679Z,101830.08
2022-12-01T17:25:42.349Z,101833.16
2022-12-01T17:28:10.113Z,101830.05
2022-12-01T17:30:38.181Z,101829.02
2022-12-01T17:33:05.944Z,101830.18
2022-12-01T17:35:33.696Z,101829.20
2022-12-01T17:38:01.471Z,101829.98
2022-12-01T17:40:29.467Z,101828.27
2022-12-01T17:42:57.202Z,101834.67
2022-12-01T17:45:24.967Z,101833.77
2022-12-01T17:47:55.085Z,101834.27
2022-12-01T17:50:22.847Z,101829.62
2022-12-01T17:52:51.635Z,101827.80
2022-12-01T17:55:19.706Z,101825.80
2022-12-01T17:57:47.651Z,101829.74
2022-12-01T18:00:16.052Z,101829.70
2022-12-01T18:02:43.967Z,101831.30
2022-12-01T18:05:11.915Z,101832.52
2022-12-01T18:07:39.660Z,101827.92
2022-12-01T18:10:07.929Z,101828.27
2022-12-01T18:12:35.686Z,101829.96
2022-12-01T18:15:04.771Z,101828.98
2022-12-01T18:17:32.566Z,101831.23
2022-12-01T18:20:00.380Z,101831.42
2022-12-01T18:22:28.388Z,101829.19
2022-12-01T18:24:56.782Z,101829.45
2022-12-01T18:27:24.924Z,101829.62
2022-12-01T18:29:52.571Z,101833.20
2022-12-01T18:32:20.336Z,101834.95
2022-12-01T18:34:48.549Z,101838.08
2022-12-01T18:37:16.833Z,101841.91
2022-12-01T18:39:45.079Z,101841.58
2022-12-01T18:42:12.817Z,101841.63
2022-12-01T18:44:42.350Z,101841.50
2022-12-01T18:47:10.246Z,101839.22
2022-12-01T18:49:38.199Z,101840.19
2022-12-01T18:52:05.963Z,101842.30
2022-12-01T18:54:35.765Z,101839.96
2022-12-01T18:57:03.655Z,101839.04
2022-12-01T18:59:31.350Z,101841.05
2022-12-01T19:01:59.136Z,101841.26
2022-12-01T19:04:26.899Z,101843.54
2022-12-01T19:06:55.547Z,101843.92
2022-12-01T19:09:23.350Z,101844.80
2022-12-01T19:11:58.891Z,101841.63
2022-12-01T19:14:28.288Z,101844.36
2022-12-01T19:16:56.773Z,101841.58
2022-12-01T19:19:24.628Z,101844.85
2022-12-01T19:21:53.328Z,101840.23
2022-12-01T19:24:21.156Z,101842.04
2022-12-01T19:26:48.920Z,101838.79
2022-12-01T19:29:16.696Z,101840.02
2022-12-01T19:31:44.496Z,101839.27
2022-12-01T19:34:12.276Z,101835.52
2022-12-01T19:36:40.110Z,101838.15
2022-12-01T19:39:08.301Z,101836.40
2022-12-01T19:41:36.154Z,101839.16
2022-12-01T19:44:04.495Z,101837.15
2022-12-01T19:46:32.215Z,101838.48
2022-12-01T19:49:01.691Z,101836.20
2022-12-01T19:51:32.429Z,101834.23
2022-12-01T19:54:00.190Z,101836.53
2022-12-01T19:56:28.440Z,101839.64
2022-12-01T19:58:57.558Z,101835.32
2022-12-01T20:01:26.804Z,101836.42
2022-12-01T20:03:54.942Z,101833.31
2022-12-01T20:06:25.556Z,101835.58
2022-12-01T20:08:56.051Z,101835.33
2022-12-01T20:11:24.688Z,101835.88
2022-12-01T20:13:53.162Z,101837.46
2022-12-01T20:16:23.811Z,101835.20
2022-12-01T20:18:53.073Z,101835.70
2022-12-01T20:21:23.095Z,101838.43
2022-12-01T20:24:02.940Z,101835.72
2022-12-01T20:26:36.987Z,101836.77
2022-12-01T20:29:28.264Z,101839.10
2022-12-01T20:31:59.088Z,101832.64
2022-12-01T20:34:31.176Z,101831.33
2022-12-01T20:36:59.358Z,101830.75
2022-12-01T20:39:28.709Z,101831.23
2022-12-01T20:41:56.503Z,101832.38
2022-12-01T20:44:24.219Z,101831.05
2022-12-01T20:46:52.594Z,101829.95
2022-12-01T20:49:20.816Z,101832.67
2022-12-01T20:51:48.814Z,101835.27
2022-12-01T20:54:33.482Z,101836.51
2022-12-01T20:57:01.394Z,101838.56
2022-12-01T20:59:29.290Z,101837.65
2022-12-01T21:01:57.085Z,101834.94
2022-12-01T21:04:24.974Z,101834.88
2022-12-01T21:06:56.282Z,101832.20
2022-12-01T21:09:24.972Z,101831.85
2022-12-01T21:12:11.309Z,101836.05
2022-12-01T21:14:52.734Z,101836.80
2022-12-01T21:17:34.287Z,101833.01
2022-12-01T21:20:08.883Z,101837.27
2022-12-01T21:22:36.728Z,101833.98
2022-12-01T21:25:15.926Z,101835.80
2022-12-01T21:27:43.665Z,101831.42
2022-12-01T21:30:25.940Z,101832.42
2022-12-01T21:32:54.257Z,101831.17
2022-12-01T21:35:27.047Z,101830.59
2022-12-01T21:38:00.548Z,101823.83
2022-12-01T21:40:28.826Z,101828.27
2022-12-01T21:43:01.604Z,101827.38
2022-12-01T21:45:32.236Z,101827.88
2022-12-01T21:48:06.666Z,101829.17
2022-12-01T21:50:34.520Z,101829.30
2022-12-01T21:53:02.297Z,101826.42
2022-12-01T21:55:33.349Z,101824.34
2022-12-01T21:58:01.415Z,101827.27
2022-12-01T22:00:37.140Z,101826.39
2022-12-01T22:03:21.880Z,101826.21
2022-12-01T22:06:13.759Z,101823.69
2022-12-01T22:08:43.272Z,101825.00
2022-12-01T22:11:11.004Z,101823.64
2022-12-01T22:13:49.668Z,101822.05
2022-12-01T22:16:40.623Z,101820.67
2022-12-01T22:19:27.185Z,101821.61
2022-12-01T22:22:00.917Z,101824.16
2022-12-01T22:24:44.191Z,101825.98
2022-12-01T22:27:30.595Z,101825.05
2022-12-01T22:30:01.501Z,101823.78
2022-12-01T22:32:42.777Z,101820.52
2022-12-01T22:35:24.986Z,101818.81
2022-12-01T22:37:59.923Z,101816.13
2022-12-01T22:40:38.628Z,101813.77
2022-12-01T22:43:15.815Z,101812.84
2022-12-01T22:45:46.664Z,101813.34
2022-12-01T22:48:33.456Z,101811.23
2022-12-01T22:51:29.635Z,101812.65
2022-12-01T22:54:15.676Z,101808.08
2022-12-01T22:56:44.953Z,101810.11
2022-12-01T22:59:21.558Z,101807.66
2022-12-01T23:01:55.668Z,101807.73
2022-12-01T23:04:37.940Z,101807.83
2022-12-01T23:07:10.351Z,101804.52
2022-12-01T23:09:43.671Z,101801.34
2022-12-01T23:12:11.331Z,101800.84
2022-12-01T23:14:43.958Z,101800.95
2022-12-01T23:17:32.812Z,101800.39
2022-12-01T23:20:25.782Z,101801.63
2022-12-01T23:22:58.894Z,101799.98
2022-12-01T23:25:28.209Z,101802.14
2022-12-01T23:28:00.277Z,101803.71
2022-12-01T23:30:28.092Z,101804.67
2022-12-01T23:33:19.509Z,101805.59
2022-12-01T23:36:05.600Z,101804.05
2022-12-01T23:38:43.405Z,101803.89
2022-12-01T23:41:16.588Z,101798.38
2022-12-01T23:43:45.881Z,101795.34
2022-12-01T23:46:20.494Z,101796.74
2022-12-01T23:48:54.113Z,101797.42
2022-12-01T23:51:30.844Z,101794.02
2022-12-01T23:54:01.618Z,101794.55
2022-12-01T23:56:31.736Z,101795.00
2022-12-01T23:59:01.252Z,101795.89
