createdAt,value
2022-11-22T00:00:43.871Z,99.90
2022-11-22T00:03:10.886Z,99.90
2022-11-22T00:05:39.131Z,99.90
2022-11-22T00:08:07.017Z,99.90
2022-11-22T00:10:34.266Z,99.90
2022-11-22T00:13:01.995Z,99.90
2022-11-22T00:15:29.711Z,99.90
2022-11-22T00:17:57.403Z,99.90
2022-11-22T00:20:24.363Z,99.90
2022-11-22T00:22:51.350Z,99.90
2022-11-22T00:25:18.242Z,99.90
2022-11-22T00:27:45.315Z,99.90
2022-11-22T00:30:12.396Z,99.90
2022-11-22T00:32:39.232Z,99.90
2022-11-22T00:35:07.264Z,99.90
2022-11-22T00:37:35.307Z,99.90
2022-11-22T00:40:02.439Z,99.90
2022-11-22T00:42:29.327Z,99.90
2022-11-22T00:44:56.200Z,99.90
2022-11-22T00:47:23.204Z,99.90
2022-11-22T00:49:50.107Z,99.90
2022-11-22T00:52:17.004Z,99.90
2022-11-22T00:54:48.764Z,99.90
2022-11-22T00:57:18.440Z,99.90
2022-11-22T00:59:45.298Z,99.90
2022-11-22T01:02:12.133Z,99.90
2022-11-22T01:04:39.042Z,99.90
2022-11-22T01:07:05.973Z,99.90
2022-11-22T01:09:32.906Z,99.90
2022-11-22T01:11:59.761Z,99.90
2022-11-22T01:14:26.664Z,99.90
2022-11-22T01:16:53.496Z,99.90
2022-11-22T01:19:20.424Z,99.90
2022-11-22T01:21:47.276Z,99.90
2022-11-22T01:24:14.164Z,99.90
2022-11-22T01:26:41.024Z,99.90
2022-11-22T01:29:07.872Z,99.90
2022-11-22T01:31:34.880Z,99.90
2022-11-22T01:34:05.216Z,99.90
2022-11-22T01:36:32.133Z,99.90
2022-11-22T01:38:58.972Z,99.90
2022-11-22T01:41:26.049Z,99.90
2022-11-22T01:43:52.930Z,99.90
2022-11-22T01:46:34.280Z,99.90
2022-11-22T01:49:14.099Z,99.90
2022-11-22T01:51:49.439Z,99.90
2022-11-22T01:54:24.285Z,99.90
2022-11-22T01:57:02.471Z,99.90
2022-11-22T01:59:35.982Z,99.90
2022-11-22T02:02:04.042Z,99.90
2022-11-22T02:04:35.285Z,99.90
2022-11-22T02:07:29.187Z,99.90
2022-11-22T02:09:56.078Z,99.90
2022-11-22T02:12:31.784Z,99.90
2022-11-22T02:14:59.526Z,99.90
2022-11-22T02:17:28.130Z,99.90
2022-11-22T02:19:55.898Z,99.90
2022-11-22T02:22:40.405Z,99.90
2022-11-22T02:25:29.278Z,99.90
2022-11-22T02:27:57.257Z,99.90
2022-11-22T02:30:24.586Z,99.90
2022-11-22T02:32:51.480Z,99.90
2022-11-22T02:35:27.248Z,99.90
2022-11-22T02:38:13.211Z,99.90
2022-11-22T02:40:59.995Z,99.90
2022-11-22T02:43:45.827Z,99.90
2022-11-22T02:46:20.427Z,99.90
2022-11-22T02:48:48.134Z,99.90
2022-11-22T02:51:19.616Z,99.90
2022-11-22T02:53:50.684Z,99.90
2022-11-22T02:56:18.222Z,99.90
2022-11-22T02:58:45.895Z,99.90
2022-11-22T03:01:14.024Z,99.90
2022-11-22T03:03:40.918Z,99.90
2022-11-22T03:06:07.857Z,99.90
2022-11-22T03:08:34.758Z,99.90
2022-11-22T03:11:01.654Z,99.90
2022-11-22T03:13:28.681Z,99.90
2022-11-22T03:15:55.563Z,99.90
2022-11-22T03:18:22.720Z,99.90
2022-11-22T03:20:49.591Z,99.90
2022-11-22T03:23:16.928Z,99.90
2022-11-22T03:25:43.875Z,99.90
2022-11-22T03:28:10.711Z,99.90
2022-11-22T03:30:42.204Z,99.90
2022-11-22T03:33:09.463Z,99.90
2022-11-22T03:35:36.435Z,99.90
2022-11-22T03:38:04.094Z,99.90
2022-11-22T03:40:31.328Z,99.90
2022-11-22T03:43:02.708Z,99.90
2022-11-22T03:45:30.174Z,99.90
2022-11-22T03:47:57.834Z,99.90
2022-11-22T03:50:25.404Z,99.90
2022-11-22T03:52:52.256Z,99.90
2022-11-22T03:55:19.520Z,99.90
2022-11-22T03:57:46.455Z,99.90
2022-11-22T04:00:14.149Z,99.90
2022-11-22T04:02:40.988Z,99.90
2022-11-22T04:05:08.578Z,99.90
2022-11-22T04:07:35.748Z,99.90
2022-11-22T04:10:03.285Z,99.90
2022-11-22T04:12:30.880Z,99.90
2022-11-22T04:15:07.140Z,99.90
2022-11-22T04:17:45.014Z,99.90
2022-11-22T04:20:35.984Z,99.90
2022-11-22T04:23:14.378Z,99.90
2022-11-22T04:25:47.613Z,99.90
2022-11-22T04:28:19.137Z,99.90
2022-11-22T04:31:04.804Z,99.90
2022-11-22T04:33:31.684Z,99.90
2022-11-22T04:35:58.769Z,99.90
2022-11-22T04:38:26.302Z,99.90
2022-11-22T04:40:53.242Z,99.90
2022-11-22T04:43:48.087Z,99.90
2022-11-22T04:46:16.048Z,99.90
2022-11-22T04:48:43.077Z,99.90
2022-11-22T04:51:33.358Z,99.90
2022-11-22T04:54:00.440Z,99.90
2022-11-22T04:56:27.321Z,99.90
2022-11-22T04:58:54.655Z,99.90
2022-11-22T05:01:21.685Z,99.90
2022-11-22T05:03:48.566Z,99.90
2022-11-22T05:06:15.510Z,99.90
2022-11-22T05:08:42.422Z,99.90
2022-11-22T05:11:09.258Z,99.90
2022-11-22T05:13:40.858Z,99.90
2022-11-22T05:16:13.624Z,99.90
2022-11-22T05:18:42.271Z,99.90
2022-11-22T05:21:14.893Z,99.90
2022-11-22T05:23:57.106Z,99.90
2022-11-22T05:26:28.854Z,99.90
2022-11-22T05:28:58.077Z,99.90
2022-11-22T05:31:27.832Z,99.90
2022-11-22T05:33:57.472Z,99.90
2022-11-22T05:36:25.728Z,99.90
2022-11-22T05:38:53.742Z,99.90
2022-11-22T05:41:20.660Z,99.90
2022-11-22T05:43:47.594Z,99.90
2022-11-22T05:46:25.071Z,99.90
2022-11-22T05:48:56.105Z,99.90
2022-11-22T05:51:34.025Z,99.90
2022-11-22T05:54:02.838Z,99.90
2022-11-22T05:56:29.861Z,99.90
2022-11-22T05:58:56.810Z,99.90
2022-11-22T06:01:25.341Z,99.90
2022-11-22T06:03:52.748Z,99.90
2022-11-22T06:06:19.963Z,99.90
2022-11-22T06:08:48.506Z,99.90
2022-11-22T06:11:26.424Z,99.90
2022-11-22T06:14:03.257Z,99.90
2022-11-22T06:16:30.708Z,99.90
2022-11-22T06:18:57.612Z,99.90
2022-11-22T06:21:26.099Z,99.90
2022-11-22T06:23:56.804Z,99.90
2022-11-22T06:26:25.869Z,99.90
2022-11-22T06:28:54.431Z,99.90
2022-11-22T06:31:26.616Z,99.90
2022-11-22T06:34:02.326Z,99.90
2022-11-22T06:36:34.500Z,99.90
2022-11-22T06:39:04.497Z,99.90
2022-11-22T06:41:37.746Z,99.90
2022-11-22T06:44:10.108Z,99.90
2022-11-22T06:46:38.048Z,99.90
2022-11-22T06:49:05.292Z,99.90
2022-11-22T06:51:33.524Z,99.90
2022-11-22T06:54:00.732Z,99.90
2022-11-22T06:56:38.149Z,99.90
2022-11-22T06:59:07.564Z,99.90
2022-11-22T07:01:37.251Z,99.90
2022-11-22T07:04:05.941Z,99.90
2022-11-22T07:06:38.387Z,99.90
2022-11-22T07:09:10.923Z,99.90
2022-11-22T07:11:40.196Z,99.90
2022-11-22T07:14:09.143Z,99.90
2022-11-22T07:16:38.532Z,99.90
2022-11-22T07:19:06.647Z,99.90
2022-11-22T07:21:34.894Z,99.90
2022-11-22T07:24:01.748Z,99.90
2022-11-22T07:26:28.782Z,99.90
2022-11-22T07:28:55.890Z,99.90
2022-11-22T07:31:23.002Z,99.90
2022-11-22T07:33:50.101Z,99.90
2022-11-22T07:36:22.337Z,99.90
2022-11-22T07:38:50.869Z,99.90
2022-11-22T07:41:19.603Z,99.90
2022-11-22T07:43:47.059Z,99.90
2022-11-22T07:46:31.526Z,99.90
2022-11-22T07:49:02.492Z,99.90
2022-11-22T07:51:30.417Z,99.90
2022-11-22T07:53:57.890Z,99.90
2022-11-22T07:56:24.754Z,99.90
2022-11-22T07:58:51.678Z,99.90
2022-11-22T08:01:19.880Z,99.90
2022-11-22T08:03:47.580Z,99.90
2022-11-22T08:06:16.369Z,99.90
2022-11-22T08:08:44.405Z,99.90
2022-11-22T08:11:12.703Z,99.90
2022-11-22T08:13:40.594Z,99.90
2022-11-22T08:16:13.139Z,99.90
2022-11-22T08:18:46.278Z,99.90
2022-11-22T08:21:17.678Z,99.90
2022-11-22T08:23:47.304Z,99.90
2022-11-22T08:26:17.828Z,99.90
2022-11-22T08:28:45.311Z,99.90
2022-11-22T08:31:19.525Z,99.90
2022-11-22T08:33:48.248Z,99.90
2022-11-22T08:36:15.354Z,99.90
2022-11-22T08:38:42.595Z,99.90
2022-11-22T08:41:10.759Z,99.90
2022-11-22T08:43:38.101Z,99.90
2022-11-22T08:46:05.611Z,99.90
2022-11-22T08:48:37.292Z,99.90
2022-11-22T08:51:10.206Z,99.90
2022-11-22T08:53:41.535Z,99.90
2022-11-22T08:56:14.364Z,99.90
2022-11-22T08:58:42.328Z,99.90
2022-11-22T09:03:45.264Z,98.70
2022-11-22T09:11:52.091Z,93.40
2022-11-22T09:14:18.999Z,92.60
2022-11-22T09:16:45.916Z,92.40
2022-11-22T09:19:13.380Z,92.50
2022-11-22T09:21:40.211Z,92.60
2022-11-22T09:24:07.187Z,92.10
2022-11-22T09:26:34.094Z,92.30
2022-11-22T09:29:00.964Z,92.60
2022-11-22T09:31:27.807Z,93.60
2022-11-22T09:33:54.713Z,93.70
2022-11-22T09:36:28.210Z,93.60
2022-11-22T09:38:56.803Z,94.00
2022-11-22T09:42:06.000Z,94.00
2022-11-22T09:44:44.255Z,93.70
2022-11-22T09:47:50.796Z,93.40
2022-11-22T09:51:23.596Z,93.50
2022-11-22T09:54:03.748Z,94.00
2022-11-22T09:56:32.788Z,94.00
2022-11-22T09:59:15.963Z,93.30
2022-11-22T10:02:11.575Z,92.80
2022-11-22T10:04:56.313Z,93.40
2022-11-22T10:07:35.632Z,94.20
2022-11-22T10:10:34.561Z,94.20
2022-11-22T10:13:29.216Z,94.80
2022-11-22T10:16:16.372Z,94.80
2022-11-22T10:19:11.376Z,95.30
2022-11-22T10:21:38.244Z,95.40
2022-11-22T10:24:06.166Z,95.80
2022-11-22T10:26:36.624Z,95.40
2022-11-22T10:29:49.592Z,95.20
2022-11-22T10:32:32.620Z,95.40
2022-11-22T10:35:41.883Z,95.20
2022-11-22T10:38:30.973Z,94.70
2022-11-22T10:41:34.929Z,94.90
2022-11-22T10:44:47.274Z,95.20
2022-11-22T10:48:03.680Z,94.90
2022-11-22T10:51:13.595Z,94.90
2022-11-22T10:54:28.005Z,95.00
2022-11-22T10:57:38.620Z,95.40
2022-11-22T11:00:26.277Z,95.30
2022-11-22T11:03:28.631Z,94.70
2022-11-22T11:06:38.056Z,94.90
2022-11-22T11:12:59.281Z,94.80
2022-11-22T11:15:44.194Z,94.10
2022-11-22T11:18:42.625Z,94.50
2022-11-22T11:21:14.418Z,94.20
2022-11-22T11:23:42.233Z,94.20
2022-11-22T11:26:31.033Z,94.30
2022-11-22T11:29:19.398Z,93.80
2022-11-22T11:32:04.379Z,93.30
2022-11-22T11:34:32.613Z,92.80
2022-11-22T11:37:03.377Z,92.00
2022-11-22T11:39:37.600Z,92.20
2022-11-22T11:42:31.382Z,92.00
2022-11-22T11:45:25.578Z,91.80
2022-11-22T11:47:52.509Z,92.00
2022-11-22T11:50:27.198Z,92.20
2022-11-22T11:53:15.230Z,92.10
2022-11-22T11:55:42.130Z,92.50
2022-11-22T11:58:24.838Z,92.60
2022-11-22T12:00:52.075Z,92.50
2022-11-22T12:03:22.659Z,92.60
2022-11-22T12:06:14.221Z,92.00
2022-11-22T12:08:41.560Z,92.30
2022-11-22T12:11:31.241Z,92.40
2022-11-22T12:14:19.972Z,91.80
2022-11-22T12:16:55.912Z,91.30
2022-11-22T12:20:01.383Z,90.70
2022-11-22T12:23:04.502Z,90.10
2022-11-22T12:25:40.556Z,90.20
2022-11-22T12:28:21.811Z,90.10
2022-11-22T12:31:32.828Z,89.90
2022-11-22T12:34:16.880Z,90.50
2022-11-22T12:36:58.180Z,90.70
2022-11-22T12:39:31.516Z,90.90
2022-11-22T12:42:18.678Z,91.10
2022-11-22T12:45:24.656Z,91.30
2022-11-22T12:47:57.944Z,91.70
2022-11-22T12:50:43.612Z,91.90
2022-11-22T12:53:28.737Z,92.00
2022-11-22T12:56:09.824Z,92.30
2022-11-22T12:59:19.069Z,92.20
2022-11-22T13:02:12.381Z,92.10
2022-11-22T13:05:00.378Z,92.00
2022-11-22T13:08:00.856Z,92.00
2022-11-22T13:10:48.223Z,92.10
2022-11-22T13:13:36.632Z,92.20
2022-11-22T13:16:10.825Z,92.00
2022-11-22T13:18:59.396Z,92.10
2022-11-22T13:22:22.461Z,92.20
2022-11-22T13:25:28.781Z,92.40
2022-11-22T13:28:01.095Z,92.30
2022-11-22T13:30:30.533Z,91.10
2022-11-22T13:33:01.058Z,90.30
2022-11-22T13:35:34.753Z,90.00
2022-11-22T13:38:18.024Z,89.90
2022-11-22T13:40:51.176Z,90.00
2022-11-22T13:43:22.295Z,89.80
2022-11-22T13:46:01.645Z,88.70
2022-11-22T13:48:40.515Z,90.20
2022-11-22T13:51:15.222Z,90.60
2022-11-22T13:53:45.790Z,91.30
2022-11-22T13:56:15.684Z,91.50
2022-11-22T13:58:51.677Z,92.30
2022-11-22T14:01:52.464Z,92.70
2022-11-22T14:04:26.613Z,93.20
2022-11-22T14:07:11.088Z,93.50
2022-11-22T14:09:53.170Z,94.00
2022-11-22T14:13:06.542Z,94.40
2022-11-22T14:16:12.922Z,94.80
2022-11-22T14:19:00.009Z,95.00
2022-11-22T14:22:26.826Z,95.20
2022-11-22T14:25:45.928Z,95.40
2022-11-22T14:28:59.170Z,95.60
2022-11-22T14:31:33.802Z,95.80
2022-11-22T14:34:21.694Z,96.10
2022-11-22T14:37:14.889Z,96.30
2022-11-22T14:39:44.566Z,96.50
2022-11-22T14:42:36.624Z,96.70
2022-11-22T14:45:11.287Z,97.00
2022-11-22T14:47:53.417Z,97.30
2022-11-22T14:50:38.246Z,97.80
2022-11-22T14:54:11.475Z,98.20
2022-11-22T14:56:43.134Z,98.30
2022-11-22T15:00:06.068Z,98.60
2022-11-22T15:09:14.766Z,98.90
2022-11-22T15:09:16.788Z,99.40
2022-11-22T15:11:06.785Z,99.90
2022-11-22T15:14:41.784Z,99.90
2022-11-22T15:58:13.670Z,99.90
2022-11-22T16:00:44.653Z,99.90
2022-11-22T16:03:26.837Z,99.90
2022-11-22T16:06:05.296Z,99.90
2022-11-22T16:08:37.682Z,99.90
2022-11-22T16:11:05.565Z,99.90
2022-11-22T16:13:36.494Z,99.90
2022-11-22T16:16:32.170Z,99.90
2022-11-22T16:19:25.144Z,99.90
2022-11-22T16:22:01.717Z,99.90
2022-11-22T16:24:32.724Z,99.90
2022-11-22T16:27:15.308Z,99.90
2022-11-22T16:29:51.561Z,99.90
2022-11-22T16:32:19.701Z,99.90
2022-11-22T16:34:51.592Z,99.90
2022-11-22T16:37:36.368Z,99.90
2022-11-22T16:40:06.185Z,99.90
2022-11-22T16:42:35.332Z,99.90
2022-11-22T16:45:04.327Z,99.90
2022-11-22T16:47:31.642Z,99.90
2022-11-22T16:49:58.525Z,99.90
2022-11-22T16:52:25.553Z,99.90
2022-11-22T16:54:52.406Z,99.90
2022-11-22T16:57:19.253Z,99.90
2022-11-22T16:59:46.109Z,99.90
2022-11-22T17:02:17.358Z,99.90
2022-11-22T17:04:47.517Z,99.90
2022-11-22T17:07:15.853Z,99.90
2022-11-22T17:09:42.761Z,99.90
2022-11-22T17:12:33.308Z,99.90
2022-11-22T17:15:00.748Z,99.90
2022-11-22T17:17:27.619Z,99.90
2022-11-22T17:19:54.480Z,99.90
2022-11-22T17:22:21.593Z,99.90
2022-11-22T17:24:48.486Z,99.90
2022-11-22T17:27:15.640Z,99.90
2022-11-22T17:29:51.121Z,99.90
2022-11-22T17:32:18.885Z,99.90
2022-11-22T17:34:46.105Z,99.90
2022-11-22T17:37:13.844Z,99.90
2022-11-22T17:39:40.957Z,99.90
2022-11-22T17:42:08.123Z,99.90
2022-11-22T17:44:35.009Z,99.90
2022-11-22T17:47:01.965Z,99.90
2022-11-22T17:49:29.193Z,99.90
2022-11-22T17:51:56.437Z,99.90
2022-11-22T17:54:23.343Z,99.90
2022-11-22T17:56:50.270Z,99.90
2022-11-22T17:59:17.169Z,99.90
2022-11-22T18:01:44.143Z,99.90
2022-11-22T18:04:11.256Z,99.90
2022-11-22T18:06:38.203Z,99.90
2022-11-22T18:09:05.155Z,99.90
2022-11-22T18:11:32.051Z,99.90
2022-11-22T18:13:58.959Z,99.90
2022-11-22T18:16:28.431Z,99.90
2022-11-22T18:18:57.884Z,99.90
2022-11-22T18:21:30.801Z,99.90
2022-11-22T18:24:01.532Z,99.90
2022-11-22T18:26:39.467Z,99.90
2022-11-22T18:31:56.087Z,99.90
2022-11-22T18:34:23.612Z,99.90
2022-11-22T18:37:00.324Z,99.90
2022-11-22T18:39:31.517Z,99.90
2022-11-22T18:41:58.705Z,99.90
2022-11-22T18:44:25.783Z,99.90
2022-11-22T18:46:52.855Z,99.90
2022-11-22T18:49:19.738Z,99.90
2022-11-22T18:51:46.655Z,99.90
2022-11-22T18:54:13.664Z,99.90
2022-11-22T18:56:41.080Z,99.90
2022-11-22T18:59:12.605Z,99.90
2022-11-22T19:01:40.508Z,99.90
2022-11-22T19:04:09.169Z,99.90
2022-11-22T19:06:36.036Z,99.90
2022-11-22T19:09:03.058Z,99.90
2022-11-22T19:11:31.955Z,99.90
2022-11-22T19:13:59.739Z,99.90
2022-11-22T19:16:30.585Z,99.90
2022-11-22T19:18:59.144Z,99.90
2022-11-22T19:21:28.642Z,99.90
2022-11-22T19:23:56.766Z,99.90
2022-11-22T19:26:27.925Z,99.90
2022-11-22T19:28:57.350Z,99.90
2022-11-22T19:31:28.976Z,99.90
2022-11-22T19:33:58.367Z,99.90
2022-11-22T19:36:33.305Z,99.90
2022-11-22T19:39:05.452Z,99.90
2022-11-22T19:41:32.989Z,99.90
2022-11-22T19:44:00.389Z,99.90
2022-11-22T19:46:28.104Z,99.90
2022-11-22T19:48:59.320Z,99.90
2022-11-22T19:51:30.694Z,99.90
2022-11-22T19:54:04.569Z,99.90
2022-11-22T19:56:38.213Z,99.90
2022-11-22T19:59:10.454Z,99.90
2022-11-22T20:01:37.683Z,99.90
2022-11-22T20:04:06.605Z,99.90
2022-11-22T20:06:37.923Z,99.90
2022-11-22T20:09:12.490Z,99.90
2022-11-22T20:11:41.986Z,99.90
2022-11-22T20:14:09.975Z,99.90
2022-11-22T20:16:41.527Z,99.90
2022-11-22T20:19:10.437Z,99.90
2022-11-22T20:21:39.879Z,99.90
2022-11-22T20:24:08.150Z,99.90
2022-11-22T20:26:35.410Z,99.90
2022-11-22T20:29:12.734Z,99.90
2022-11-22T20:31:41.021Z,99.90
2022-11-22T20:34:09.870Z,99.90
2022-11-22T20:36:36.850Z,99.90
2022-11-22T20:39:16.370Z,99.90
2022-11-22T20:41:43.219Z,99.90
2022-11-22T20:44:13.678Z,99.90
2022-11-22T20:46:41.065Z,99.90
2022-11-22T20:49:08.025Z,99.90
2022-11-22T20:51:39.628Z,99.90
2022-11-22T20:54:08.223Z,99.90
2022-11-22T20:56:37.035Z,99.90
2022-11-22T20:59:05.104Z,99.90
2022-11-22T21:01:32.940Z,99.90
2022-11-22T21:03:59.874Z,99.90
2022-11-22T21:06:29.947Z,99.90
2022-11-22T21:08:56.844Z,99.90
2022-11-22T21:11:27.280Z,99.90
2022-11-22T21:13:56.796Z,99.90
2022-11-22T21:16:30.080Z,99.90
2022-11-22T21:19:06.653Z,99.90
2022-11-22T21:21:36.378Z,99.90
2022-11-22T21:24:05.918Z,99.90
2022-11-22T21:26:34.400Z,99.90
2022-11-22T21:29:04.052Z,99.90
2022-11-22T21:31:31.016Z,99.90
2022-11-22T21:33:57.958Z,99.90
2022-11-22T21:36:25.160Z,99.90
2022-11-22T21:38:52.109Z,99.90
2022-11-22T21:44:10.598Z,99.90
2022-11-22T21:46:38.064Z,99.90
2022-11-22T21:49:05.166Z,99.90
2022-11-22T21:51:32.408Z,99.90
2022-11-22T21:54:02.240Z,99.90
2022-11-22T21:56:29.745Z,99.90
2022-11-22T21:58:57.329Z,99.90
2022-11-22T22:01:25.713Z,99.90
2022-11-22T22:03:54.093Z,99.90
2022-11-22T22:06:21.519Z,99.90
2022-11-22T22:08:48.586Z,99.90
2022-11-22T22:11:15.645Z,99.90
2022-11-22T22:13:43.376Z,99.90
2022-11-22T22:16:23.290Z,99.90
2022-11-22T22:18:50.587Z,99.90
2022-11-22T22:21:20.156Z,99.90
2022-11-22T22:23:47.306Z,99.90
2022-11-22T22:26:17.754Z,99.90
2022-11-22T22:28:46.191Z,99.90
2022-11-22T22:31:23.596Z,99.90
2022-11-22T22:33:55.499Z,99.90
2022-11-22T22:36:26.715Z,99.90
2022-11-22T22:38:54.851Z,99.90
2022-11-22T22:41:21.852Z,99.90
2022-11-22T22:43:49.709Z,99.90
2022-11-22T22:46:24.538Z,99.90
2022-11-22T22:48:57.133Z,99.90
2022-11-22T22:51:32.663Z,99.90
2022-11-22T22:54:01.374Z,99.90
2022-11-22T22:56:31.710Z,99.90
2022-11-22T22:59:00.662Z,99.90
2022-11-22T23:01:31.160Z,99.90
2022-11-22T23:04:01.840Z,99.90
2022-11-22T23:06:33.922Z,99.90
2022-11-22T23:09:03.393Z,99.90
2022-11-22T23:11:52.153Z,99.90
2022-11-22T23:14:27.132Z,99.90
2022-11-22T23:16:57.950Z,99.90
2022-11-22T23:19:26.858Z,99.90
2022-11-22T23:21:55.034Z,99.90
2022-11-22T23:24:21.960Z,99.90
2022-11-22T23:26:48.950Z,99.90
2022-11-22T23:29:15.884Z,99.90
2022-11-22T23:31:42.754Z,99.90
2022-11-22T23:34:11.639Z,99.90
2022-11-22T23:36:40.893Z,99.90
2022-11-22T23:39:09.532Z,99.90
2022-11-22T23:41:36.468Z,99.90
2022-11-22T23:44:03.632Z,99.90
2022-11-22T23:46:30.624Z,99.90
2022-11-22T23:49:01.206Z,99.90
2022-11-22T23:51:31.910Z,99.90
2022-11-22T23:54:04.712Z,99.90
2022-11-22T23:56:34.660Z,99.90
2022-11-22T23:59:05.425Z,99.90
