createdAt,value
2019-02-21T00:01:30.808Z,0.90
2019-02-21T00:04:00.853Z,1.00
2019-02-21T00:06:31.056Z,1.10
2019-02-21T00:09:00.906Z,1.20
2019-02-21T00:11:30.942Z,1.30
2019-02-21T00:14:00.979Z,0.97
2019-02-21T00:16:30.926Z,1.27
2019-02-21T00:19:01.002Z,1.27
2019-02-21T00:21:31.260Z,1.33
2019-02-21T00:24:01.325Z,1.13
2019-02-21T00:26:31.351Z,1.03
2019-02-21T00:29:01.247Z,1.20
2019-02-21T00:31:31.132Z,1.27
2019-02-21T00:34:01.130Z,1.10
2019-02-21T00:36:31.481Z,1.30
2019-02-21T00:39:01.406Z,1.17
2019-02-21T00:41:31.279Z,1.10
2019-02-21T00:44:01.173Z,0.77
2019-02-21T00:46:31.035Z,1.17
2019-02-21T00:49:00.958Z,1.10
2019-02-21T00:51:31.137Z,1.20
2019-02-21T00:54:01.015Z,1.00
2019-02-21T00:56:30.963Z,1.03
2019-02-21T00:59:01.045Z,1.03
2019-02-21T01:01:30.901Z,0.93
2019-02-21T01:04:00.861Z,0.83
2019-02-21T01:06:30.906Z,0.90
2019-02-21T01:09:00.783Z,0.80
2019-02-21T01:11:30.802Z,1.00
2019-02-21T01:14:00.679Z,0.80
2019-02-21T01:16:30.532Z,0.80
2019-02-21T01:19:00.459Z,0.60
2019-02-21T01:21:30.348Z,0.60
2019-02-21T01:24:00.710Z,0.50
2019-02-21T01:26:30.644Z,0.70
2019-02-21T01:29:00.625Z,0.50
2019-02-21T01:31:30.446Z,0.40
2019-02-21T01:34:00.363Z,0.40
2019-02-21T01:36:30.275Z,0.20
2019-02-21T01:39:00.542Z,0.20
2019-02-21T01:41:30.451Z,0.20
2019-02-21T01:44:00.283Z,0.27
2019-02-21T01:46:30.158Z,0.10
2019-02-21T01:49:00.032Z,0.37
2019-02-21T01:51:29.925Z,0.17
2019-02-21T01:54:00.182Z,0.10
2019-02-21T01:56:30.126Z,0.00
2019-02-21T01:58:59.997Z,0.10
2019-02-21T02:01:29.898Z,0.00
2019-02-21T02:03:59.826Z,0.10
2019-02-21T02:06:29.672Z,0.10
2019-02-21T02:08:59.882Z,0.00
2019-02-21T02:11:29.810Z,0.10
2019-02-21T02:13:59.683Z,0.27
2019-02-21T02:16:29.530Z,0.10
2019-02-21T02:18:59.455Z,0.33
2019-02-21T02:21:29.490Z,0.10
2019-02-21T02:23:59.379Z,0.00
2019-02-21T02:26:29.730Z,0.20
2019-02-21T02:28:59.614Z,0.10
2019-02-21T02:31:29.510Z,0.20
2019-02-21T02:33:59.389Z,0.17
2019-02-21T02:36:29.249Z,0.20
2019-02-21T02:38:59.115Z,0.07
2019-02-21T02:41:29.497Z,0.20
2019-02-21T02:43:59.393Z,0.10
2019-02-21T02:46:29.263Z,0.10
2019-02-21T02:48:59.161Z,0.10
2019-02-21T02:51:29.022Z,0.20
2019-02-21T02:53:58.905Z,0.20
2019-02-21T02:56:29.106Z,0.10
2019-02-21T02:58:58.986Z,0.23
2019-02-21T03:01:34.741Z,0.20
2019-02-21T03:04:00.443Z,0.20
2019-02-21T03:06:30.315Z,0.20
2019-02-21T03:09:00.606Z,0.40
2019-02-21T03:11:30.871Z,0.23
2019-02-21T03:14:00.762Z,0.27
2019-02-21T03:16:30.754Z,0.20
2019-02-21T03:19:00.713Z,0.30
2019-02-21T03:21:30.589Z,0.37
2019-02-21T03:24:00.480Z,0.27
2019-02-21T03:26:31.041Z,0.30
2019-02-21T03:29:00.926Z,0.43
2019-02-21T03:31:30.870Z,0.30
2019-02-21T03:34:00.800Z,0.20
2019-02-21T03:36:30.629Z,0.10
2019-02-21T03:39:00.466Z,0.40
2019-02-21T03:41:30.847Z,0.30
2019-02-21T03:44:00.760Z,0.30
2019-02-21T03:46:30.630Z,0.20
2019-02-21T03:49:00.603Z,0.30
2019-02-21T03:51:30.459Z,0.20
2019-02-21T03:54:00.289Z,0.20
2019-02-21T03:56:30.228Z,0.20
2019-02-21T03:59:00.544Z,0.40
2019-02-21T04:01:30.385Z,0.30
2019-02-21T04:04:00.303Z,0.20
2019-02-21T04:06:30.420Z,0.30
2019-02-21T04:09:00.275Z,0.40
2019-02-21T04:11:30.214Z,0.30
2019-02-21T04:14:00.483Z,0.50
2019-02-21T04:16:30.372Z,0.57
2019-02-21T04:19:00.323Z,0.40
2019-02-21T04:21:30.186Z,0.40
2019-02-21T04:24:00.104Z,0.53
2019-02-21T04:26:29.995Z,0.50
2019-02-21T04:29:00.157Z,0.50
2019-02-21T04:31:30.011Z,0.50
2019-02-21T04:33:59.971Z,0.40
2019-02-21T04:36:29.851Z,0.40
2019-02-21T04:38:59.689Z,0.37
2019-02-21T04:41:29.642Z,0.40
2019-02-21T04:43:59.744Z,0.50
2019-02-21T04:46:29.647Z,0.40
2019-02-21T04:48:59.602Z,0.40
2019-02-21T04:51:29.455Z,0.20
2019-02-21T04:53:59.324Z,0.20
2019-02-21T04:56:29.250Z,0.33
2019-02-21T04:58:59.142Z,0.33
2019-02-21T05:01:29.023Z,0.30
2019-02-21T05:03:58.875Z,0.33
2019-02-21T05:06:28.793Z,0.40
2019-02-21T05:08:58.737Z,0.27
2019-02-21T05:11:28.695Z,0.40
2019-02-21T05:13:58.618Z,0.37
2019-02-21T05:16:28.720Z,0.30
2019-02-21T05:18:58.919Z,0.30
2019-02-21T05:21:28.810Z,0.30
2019-02-21T05:23:58.859Z,0.27
2019-02-21T05:26:33.498Z,0.30
2019-02-21T05:29:04.365Z,0.33
2019-02-21T05:31:45.330Z,0.30
2019-02-21T05:34:23.888Z,0.20
2019-02-21T05:37:06.510Z,0.40
2019-02-21T05:39:50.346Z,0.30
2019-02-21T05:42:48.345Z,0.20
2019-02-21T05:45:24.357Z,0.20
2019-02-21T05:48:13.645Z,0.10
2019-02-21T05:50:48.645Z,0.00
2019-02-21T05:53:40.660Z,0.20
2019-02-21T05:56:27.138Z,0.10
2019-02-21T05:59:18.687Z,0.20
2019-02-21T06:02:00.024Z,0.30
2019-02-21T06:05:08.839Z,0.60
2019-02-21T06:07:56.327Z,0.50
2019-02-21T06:10:43.647Z,0.50
2019-02-21T06:13:35.140Z,0.60
2019-02-21T06:16:14.607Z,0.60
2019-02-21T06:19:21.447Z,0.63
2019-02-21T06:22:11.216Z,0.40
2019-02-21T06:24:58.504Z,0.70
2019-02-21T06:27:38.069Z,0.50
2019-02-21T06:30:13.023Z,0.70
2019-02-21T06:32:42.923Z,0.50
2019-02-21T06:35:12.905Z,0.67
2019-02-21T06:37:42.793Z,0.67
2019-02-21T06:40:12.934Z,1.10
2019-02-21T06:42:42.864Z,0.70
2019-02-21T06:45:12.883Z,0.70
2019-02-21T06:47:43.153Z,0.70
2019-02-21T06:50:14.501Z,0.70
2019-02-21T06:52:44.664Z,0.67
2019-02-21T06:55:14.735Z,0.70
2019-02-21T06:57:44.649Z,0.67
2019-02-21T07:00:14.772Z,2.60
2019-02-21T07:02:44.612Z,0.70
2019-02-21T07:05:14.751Z,0.60
2019-02-21T07:07:44.706Z,0.63
2019-02-21T07:10:14.912Z,0.50
2019-02-21T07:12:44.855Z,0.60
2019-02-21T07:15:15.267Z,0.43
2019-02-21T07:17:49.186Z,0.57
2019-02-21T07:20:17.134Z,0.57
2019-02-21T07:22:47.102Z,0.43
2019-02-21T07:25:38.605Z,0.70
2019-02-21T07:28:11.853Z,1.00
2019-02-21T07:30:42.894Z,1.20
2019-02-21T07:33:12.204Z,1.17
2019-02-21T07:35:42.473Z,1.77
2019-02-21T07:38:12.329Z,1.13
2019-02-21T07:40:42.265Z,1.20
2019-02-21T07:43:12.815Z,1.27
2019-02-21T07:45:42.890Z,1.20
2019-02-21T07:48:13.158Z,1.30
2019-02-21T07:50:43.383Z,1.33
2019-02-21T07:53:13.313Z,1.23
2019-02-21T07:55:43.238Z,1.37
2019-02-21T07:58:13.128Z,1.40
2019-02-21T08:00:42.998Z,1.13
2019-02-21T08:03:12.931Z,1.20
2019-02-21T08:05:43.122Z,1.63
2019-02-21T08:08:13.079Z,1.37
2019-02-21T08:10:43.133Z,1.40
2019-02-21T08:13:13.122Z,1.47
2019-02-21T08:15:42.979Z,1.30
2019-02-21T08:18:12.978Z,1.40
2019-02-21T08:20:43.189Z,1.27
2019-02-21T08:23:13.188Z,1.03
2019-02-21T08:25:43.117Z,1.17
2019-02-21T08:28:13.122Z,1.30
2019-02-21T08:30:43.012Z,1.27
2019-02-21T08:33:34.219Z,1.20
2019-02-21T08:36:04.364Z,1.10
2019-02-21T08:38:34.246Z,1.40
2019-02-21T08:41:04.187Z,1.23
2019-02-21T08:43:34.049Z,1.47
2019-02-21T08:46:03.944Z,1.13
2019-02-21T08:48:34.260Z,1.10
2019-02-21T08:51:06.118Z,1.20
2019-02-21T08:53:35.685Z,1.10
2019-02-21T08:56:05.736Z,0.70
2019-02-21T08:58:35.591Z,0.93
2019-02-21T09:01:05.447Z,1.20
2019-02-21T09:03:35.423Z,0.70
2019-02-21T09:06:05.760Z,0.90
2019-02-21T09:08:37.246Z,0.90
2019-02-21T09:11:07.276Z,0.90
2019-02-21T09:13:37.137Z,0.80
2019-02-21T09:16:07.048Z,0.80
2019-02-21T09:18:36.968Z,0.73
2019-02-21T09:21:07.469Z,0.70
2019-02-21T09:23:37.351Z,0.77
2019-02-21T09:26:07.450Z,0.60
2019-02-21T09:28:37.359Z,0.70
2019-02-21T09:31:07.253Z,0.70
2019-02-21T09:33:37.462Z,0.70
2019-02-21T09:36:07.786Z,0.70
2019-02-21T09:38:37.703Z,0.63
2019-02-21T09:41:07.702Z,0.70
2019-02-21T09:43:37.575Z,0.50
2019-02-21T09:46:07.603Z,0.40
2019-02-21T09:48:37.979Z,0.97
2019-02-21T09:51:08.253Z,0.43
2019-02-21T09:53:38.241Z,0.57
2019-02-21T09:56:08.180Z,0.70
2019-02-21T09:58:38.080Z,0.40
2019-02-21T10:01:07.948Z,0.60
2019-02-21T10:03:38.101Z,0.50
2019-02-21T10:06:08.527Z,0.40
2019-02-21T10:08:38.440Z,0.50
2019-02-21T10:11:08.368Z,0.50
2019-02-21T10:13:38.253Z,0.50
2019-02-21T10:16:08.085Z,0.60
2019-02-21T10:18:38.021Z,0.43
2019-02-21T10:21:08.332Z,0.50
2019-02-21T10:23:38.191Z,0.60
2019-02-21T10:26:08.225Z,0.30
2019-02-21T10:28:38.154Z,0.43
2019-02-21T10:31:08.079Z,0.50
2019-02-21T10:33:46.591Z,0.33
2019-02-21T10:36:09.854Z,0.43
2019-02-21T10:38:39.689Z,0.40
2019-02-21T10:41:09.609Z,0.40
2019-02-21T10:43:39.532Z,0.50
2019-02-21T10:46:09.442Z,0.47
2019-02-21T10:48:39.347Z,0.30
2019-02-21T10:51:09.298Z,0.47
2019-02-21T10:53:39.223Z,0.37
2019-02-21T10:56:09.267Z,0.40
2019-02-21T10:58:39.158Z,0.43
2019-02-21T11:01:09.120Z,0.30
2019-02-21T11:03:39.049Z,0.40
2019-02-21T11:06:09.604Z,0.50
2019-02-21T11:08:39.854Z,0.30
2019-02-21T11:11:09.782Z,0.40
2019-02-21T11:13:39.639Z,0.53
2019-02-21T11:16:09.595Z,0.40
2019-02-21T11:18:39.494Z,0.57
2019-02-21T11:21:09.400Z,0.53
2019-02-21T11:23:39.599Z,0.70
2019-02-21T11:26:09.552Z,0.37
2019-02-21T11:28:39.442Z,0.40
2019-02-21T11:31:09.440Z,0.40
2019-02-21T11:33:39.463Z,0.33
2019-02-21T11:36:09.343Z,0.57
2019-02-21T11:38:39.999Z,0.50
2019-02-21T11:41:09.958Z,0.50
2019-02-21T11:43:39.809Z,0.40
2019-02-21T11:46:09.683Z,0.47
2019-02-21T11:48:39.680Z,0.57
2019-02-21T11:51:09.578Z,0.60
2019-02-21T11:53:39.799Z,0.50
2019-02-21T11:56:10.532Z,0.50
2019-02-21T11:58:40.384Z,0.60
2019-02-21T12:01:11.808Z,0.70
2019-02-21T12:03:41.777Z,0.70
2019-02-21T12:06:11.746Z,0.50
2019-02-21T12:08:41.929Z,0.43
2019-02-21T12:11:11.846Z,0.50
2019-02-21T12:13:41.833Z,0.57
2019-02-21T12:16:11.857Z,0.70
2019-02-21T12:18:41.789Z,0.30
2019-02-21T12:21:11.747Z,0.60
2019-02-21T12:23:41.959Z,0.40
2019-02-21T12:26:11.986Z,0.67
2019-02-21T12:28:41.851Z,0.40
2019-02-21T12:31:11.782Z,0.60
2019-02-21T12:33:41.729Z,0.40
2019-02-21T12:36:11.614Z,0.60
2019-02-21T12:38:41.517Z,0.60
2019-02-21T12:41:11.795Z,0.77
2019-02-21T12:43:41.674Z,0.70
2019-02-21T12:46:11.549Z,0.70
2019-02-21T12:48:41.471Z,0.77
2019-02-21T12:51:11.362Z,0.80
2019-02-21T12:53:41.238Z,0.83
2019-02-21T12:56:11.559Z,0.90
2019-02-21T12:58:41.399Z,1.07
2019-02-21T13:01:11.272Z,0.90
2019-02-21T13:03:41.549Z,0.90
2019-02-21T13:06:11.461Z,0.80
2019-02-21T13:08:41.314Z,0.87
2019-02-21T13:11:11.580Z,0.97
2019-02-21T13:13:41.458Z,0.70
2019-02-21T13:16:11.316Z,0.80
2019-02-21T13:18:41.275Z,0.80
2019-02-21T13:21:11.246Z,0.80
2019-02-21T13:23:42.926Z,0.67
2019-02-21T13:26:13.327Z,0.90
2019-02-21T13:28:43.284Z,0.90
2019-02-21T13:31:13.197Z,0.77
2019-02-21T13:33:43.093Z,0.80
2019-02-21T13:36:12.977Z,0.93
2019-02-21T13:38:42.941Z,0.80
2019-02-21T13:41:13.232Z,0.80
2019-02-21T13:43:43.057Z,0.87
2019-02-21T13:46:13.073Z,0.83
2019-02-21T13:48:43.062Z,0.80
2019-02-21T13:51:13.268Z,0.80
2019-02-21T13:53:43.134Z,0.60
2019-02-21T13:56:13.156Z,0.90
2019-02-21T13:58:43.342Z,1.00
2019-02-21T14:01:14.517Z,0.77
2019-02-21T14:03:44.705Z,0.83
2019-02-21T14:06:15.590Z,0.90
2019-02-21T14:08:48.331Z,0.90
2019-02-21T14:11:26.938Z,0.70
2019-02-21T14:13:57.227Z,0.90
2019-02-21T14:16:27.130Z,0.90
2019-02-21T14:18:57.075Z,0.80
2019-02-21T14:21:26.964Z,0.77
2019-02-21T14:23:56.842Z,0.80
2019-02-21T14:26:28.938Z,0.70
2019-02-21T14:28:58.877Z,0.70
2019-02-21T14:31:28.832Z,0.80
2019-02-21T14:33:59.097Z,0.70
2019-02-21T14:36:29.399Z,0.83
2019-02-21T14:38:59.263Z,0.60
2019-02-21T14:41:29.440Z,0.77
2019-02-21T14:44:00.525Z,0.90
2019-02-21T14:46:30.492Z,0.80
2019-02-21T14:49:00.366Z,0.67
2019-02-21T14:51:30.417Z,0.70
2019-02-21T14:54:00.497Z,0.77
2019-02-21T14:56:30.421Z,0.77
2019-02-21T14:59:00.690Z,0.80
2019-02-21T15:01:30.560Z,0.67
2019-02-21T15:04:00.484Z,0.70
2019-02-21T15:06:30.431Z,0.80
2019-02-21T15:09:00.256Z,0.90
2019-02-21T15:11:30.241Z,0.57
2019-02-21T15:14:00.498Z,0.83
2019-02-21T15:16:30.523Z,0.90
2019-02-21T15:19:00.428Z,0.60
2019-02-21T15:21:30.475Z,0.73
2019-02-21T15:24:00.320Z,0.80
2019-02-21T15:26:30.301Z,0.50
2019-02-21T15:29:00.591Z,0.50
2019-02-21T15:31:30.531Z,0.53
2019-02-21T15:34:00.678Z,0.50
2019-02-21T15:36:38.006Z,0.70
2019-02-21T15:39:02.168Z,0.80
2019-02-21T15:41:32.081Z,0.67
2019-02-21T15:44:02.424Z,0.73
2019-02-21T15:46:32.437Z,0.70
2019-02-21T15:49:02.339Z,0.90
2019-02-21T15:51:32.226Z,0.70
2019-02-21T15:54:02.304Z,0.70
2019-02-21T15:56:32.176Z,0.70
2019-02-21T15:59:02.105Z,0.67
2019-02-21T16:01:32.377Z,0.63
2019-02-21T16:04:02.294Z,1.00
2019-02-21T16:06:32.374Z,0.90
2019-02-21T16:09:02.266Z,0.80
2019-02-21T16:11:32.306Z,0.90
2019-02-21T16:14:03.710Z,0.90
2019-02-21T16:16:34.185Z,0.80
2019-02-21T16:19:04.076Z,0.87
2019-02-21T16:21:34.208Z,0.97
2019-02-21T16:24:04.065Z,1.20
2019-02-21T16:26:33.969Z,0.90
2019-02-21T16:29:03.886Z,1.00
2019-02-21T16:31:34.139Z,0.97
2019-02-21T16:34:04.126Z,0.97
2019-02-21T16:36:34.154Z,0.80
2019-02-21T16:39:05.719Z,1.20
2019-02-21T16:41:36.650Z,0.93
2019-02-21T16:44:07.253Z,1.07
2019-02-21T16:46:37.889Z,0.97
2019-02-21T16:49:07.785Z,1.50
2019-02-21T16:51:37.721Z,0.90
2019-02-21T16:54:07.631Z,0.90
2019-02-21T16:56:37.507Z,1.00
2019-02-21T16:59:07.431Z,1.07
2019-02-21T17:01:37.656Z,0.80
2019-02-21T17:04:07.569Z,1.10
2019-02-21T17:06:37.531Z,1.03
2019-02-21T17:09:07.911Z,1.30
2019-02-21T17:11:37.779Z,0.90
2019-02-21T17:14:08.118Z,1.00
2019-02-21T17:16:38.196Z,1.00
2019-02-21T17:19:08.101Z,1.20
2019-02-21T17:21:38.133Z,1.13
2019-02-21T17:24:07.973Z,1.10
2019-02-21T17:26:37.878Z,1.03
2019-02-21T17:29:08.205Z,1.30
2019-02-21T17:31:38.542Z,0.90
2019-02-21T17:34:08.382Z,1.13
2019-02-21T17:36:38.357Z,1.20
2019-02-21T17:39:09.242Z,1.30
2019-02-21T17:41:39.100Z,1.30
2019-02-21T17:44:09.013Z,1.13
2019-02-21T17:46:38.906Z,1.27
2019-02-21T17:49:08.796Z,1.17
2019-02-21T17:51:38.740Z,1.40
2019-02-21T17:54:08.628Z,1.40
2019-02-21T17:56:38.645Z,1.40
2019-02-21T17:59:08.676Z,1.40
2019-02-21T18:01:38.751Z,1.20
2019-02-21T18:04:08.721Z,1.13
2019-02-21T18:06:38.612Z,1.30
2019-02-21T18:09:08.918Z,1.10
2019-02-21T18:11:38.830Z,1.50
2019-02-21T18:14:08.724Z,1.00
2019-02-21T18:16:38.669Z,1.27
2019-02-21T18:19:08.881Z,1.30
2019-02-21T18:21:38.930Z,1.27
2019-02-21T18:24:08.790Z,1.30
2019-02-21T18:26:47.546Z,1.27
2019-02-21T18:29:17.429Z,1.20
2019-02-21T18:31:47.487Z,1.23
2019-02-21T18:34:17.399Z,1.27
2019-02-21T18:36:47.263Z,1.20
2019-02-21T18:39:17.810Z,1.40
2019-02-21T18:41:47.738Z,1.50
2019-02-21T18:44:17.658Z,1.27
2019-02-21T18:46:47.576Z,1.33
2019-02-21T18:49:17.723Z,1.10
2019-02-21T18:51:47.686Z,1.77
2019-02-21T18:54:17.613Z,1.43
2019-02-21T18:56:47.594Z,1.30
2019-02-21T18:59:17.464Z,1.30
2019-02-21T19:01:47.330Z,1.30
2019-02-21T19:04:17.260Z,1.40
2019-02-21T19:06:47.136Z,1.70
2019-02-21T19:09:17.002Z,1.10
2019-02-21T19:11:46.952Z,1.20
2019-02-21T19:14:16.851Z,1.27
2019-02-21T19:16:46.854Z,1.20
2019-02-21T19:19:17.526Z,1.30
2019-02-21T19:21:47.416Z,1.67
2019-02-21T19:24:17.280Z,1.13
2019-02-21T19:26:47.200Z,1.47
2019-02-21T19:29:17.109Z,1.03
2019-02-21T19:31:47.102Z,1.20
2019-02-21T19:34:17.606Z,1.40
2019-02-21T19:36:47.463Z,1.10
2019-02-21T19:39:17.599Z,1.37
2019-02-21T19:41:47.642Z,1.30
2019-02-21T19:44:17.546Z,1.60
2019-02-21T19:46:47.450Z,1.10
2019-02-21T19:49:17.729Z,1.30
2019-02-21T19:51:47.721Z,1.27
2019-02-21T19:54:17.588Z,1.17
2019-02-21T19:56:47.769Z,0.93
2019-02-21T19:59:17.675Z,1.27
2019-02-21T20:01:47.774Z,1.57
2019-02-21T20:04:18.031Z,1.50
2019-02-21T20:06:48.218Z,1.30
2019-02-21T20:09:19.095Z,1.67
2019-02-21T20:11:48.988Z,1.10
2019-02-21T20:14:18.882Z,1.37
2019-02-21T20:16:48.785Z,1.30
2019-02-21T20:19:18.849Z,1.47
2019-02-21T20:21:48.868Z,1.57
2019-02-21T20:24:18.847Z,1.30
2019-02-21T20:26:48.771Z,1.30
2019-02-21T20:29:18.673Z,1.47
2019-02-21T20:31:48.684Z,1.60
2019-02-21T20:34:18.615Z,1.20
2019-02-21T20:36:51.305Z,1.20
2019-02-21T20:39:20.111Z,1.30
2019-02-21T20:41:50.090Z,1.40
2019-02-21T20:44:20.315Z,1.53
2019-02-21T20:46:50.410Z,1.33
2019-02-21T20:49:20.709Z,1.40
2019-02-21T20:51:50.589Z,1.30
2019-02-21T20:54:20.504Z,1.50
2019-02-21T20:56:50.521Z,1.50
2019-02-21T20:59:20.422Z,1.43
2019-02-21T21:01:50.594Z,1.63
2019-02-21T21:04:20.513Z,1.33
2019-02-21T21:06:50.404Z,1.17
2019-02-21T21:09:20.268Z,1.40
2019-02-21T21:11:50.213Z,1.30
2019-02-21T21:14:20.181Z,1.50
2019-02-21T21:16:50.077Z,1.10
2019-02-21T21:19:20.089Z,1.20
2019-02-21T21:21:50.274Z,1.30
2019-02-21T21:24:20.168Z,1.50
2019-02-21T21:26:50.109Z,1.30
2019-02-21T21:29:19.998Z,1.00
2019-02-21T21:31:49.932Z,1.40
2019-02-21T21:34:19.954Z,1.43
2019-02-21T21:36:50.228Z,1.30
2019-02-21T21:39:20.237Z,1.10
2019-02-21T21:41:50.159Z,1.13
2019-02-21T21:44:20.125Z,1.30
2019-02-21T21:46:49.998Z,1.03
2019-02-21T21:49:19.937Z,1.10
2019-02-21T21:51:50.525Z,1.20
2019-02-21T21:54:20.422Z,1.30
2019-02-21T21:56:50.377Z,1.20
2019-02-21T21:59:20.235Z,1.10
2019-02-21T22:01:50.107Z,1.40
2019-02-21T22:04:21.127Z,1.10
2019-02-21T22:06:51.556Z,1.40
2019-02-21T22:09:21.407Z,1.13
2019-02-21T22:11:51.341Z,1.17
2019-02-21T22:14:21.215Z,1.00
2019-02-21T22:16:51.092Z,1.13
2019-02-21T22:19:21.361Z,1.33
2019-02-21T22:21:51.626Z,1.07
2019-02-21T22:24:21.542Z,0.97
2019-02-21T22:26:51.485Z,1.10
2019-02-21T22:29:21.375Z,1.10
2019-02-21T22:31:51.571Z,0.87
2019-02-21T22:34:21.566Z,1.10
2019-02-21T22:36:51.635Z,1.20
2019-02-21T22:39:21.523Z,1.00
2019-02-21T22:41:51.520Z,1.10
2019-02-21T22:44:21.400Z,0.90
2019-02-21T22:46:51.330Z,0.97
2019-02-21T22:49:21.253Z,1.10
2019-02-21T22:51:51.579Z,1.10
2019-02-21T22:54:21.477Z,0.90
2019-02-21T22:56:51.453Z,0.90
2019-02-21T22:59:21.335Z,0.77
2019-02-21T23:01:52.237Z,1.03
2019-02-21T23:04:49.454Z,1.17
2019-02-21T23:07:56.157Z,1.13
2019-02-21T23:10:26.101Z,1.10
2019-02-21T23:12:55.996Z,1.00
2019-02-21T23:15:25.885Z,1.07
2019-02-21T23:17:55.799Z,0.90
2019-02-21T23:20:25.694Z,0.90
2019-02-21T23:22:55.914Z,1.00
2019-02-21T23:25:25.819Z,0.90
2019-02-21T23:27:55.701Z,1.00
2019-02-21T23:30:25.605Z,1.20
2019-02-21T23:32:55.534Z,1.10
2019-02-21T23:35:25.383Z,1.17
2019-02-21T23:37:55.889Z,1.27
2019-02-21T23:40:25.813Z,1.03
2019-02-21T23:42:55.733Z,1.10
2019-02-21T23:45:25.627Z,0.90
2019-02-21T23:47:55.573Z,1.17
2019-02-21T23:50:25.451Z,1.30
2019-02-21T23:52:56.214Z,1.17
2019-02-21T23:55:26.452Z,1.00
2019-02-21T23:57:56.319Z,1.20
