createdAt,value
2023-02-13T00:25:04.000Z,993.1
2023-02-13T00:55:06.000Z,993.2
2023-02-13T01:25:09.000Z,993.0
2023-02-13T01:55:13.000Z,992.9
2023-02-13T02:25:19.000Z,992.8
2023-02-13T02:55:22.000Z,992.8
2023-02-13T03:25:30.000Z,992.9
2023-02-13T03:55:33.000Z,993.1
2023-02-13T04:25:39.000Z,993.4
2023-02-13T04:55:45.000Z,993.4
2023-02-13T05:25:48.000Z,993.3
2023-02-13T05:55:54.000Z,993.3
2023-02-13T06:25:59.000Z,993.5
2023-02-13T06:56:02.000Z,993.5
2023-02-13T07:26:07.000Z,993.8
2023-02-13T07:56:11.000Z,993.9
2023-02-13T08:26:11.000Z,994.0
2023-02-13T08:56:17.000Z,993.9
2023-02-13T09:26:22.000Z,993.6
2023-02-13T09:56:27.000Z,993.4
2023-02-13T10:26:30.000Z,993.7
2023-02-13T10:56:35.000Z,993.5
2023-02-13T11:26:37.000Z,993.4
2023-02-13T11:56:43.000Z,993.2
2023-02-13T11:56:53.000Z,993.2
2023-02-13T12:27:07.000Z,992.8
2023-02-13T12:57:14.000Z,992.9
2023-02-13T13:27:21.000Z,992.9
2023-02-13T13:57:25.000Z,991.9
2023-02-13T14:27:34.000Z,992.7
2023-02-13T14:57:36.000Z,991.7
2023-02-13T15:27:37.000Z,991.9
2023-02-13T15:57:45.000Z,991.8
2023-02-13T16:27:51.000Z,991.8
2023-02-13T16:57:58.000Z,991.8
2023-02-13T17:28:00.000Z,992.0
2023-02-13T17:58:10.000Z,992.3
2023-02-13T18:28:16.000Z,992.5
2023-02-13T18:58:18.000Z,992.5
2023-02-13T19:28:26.000Z,992.6
2023-02-13T19:58:29.000Z,992.6
2023-02-13T20:28:32.000Z,992.7
2023-02-13T20:58:36.000Z,992.8
2023-02-13T21:28:39.000Z,992.6
2023-02-13T21:58:45.000Z,992.5
2023-02-13T22:28:52.000Z,992.4
2023-02-13T22:58:58.000Z,992.5
2023-02-13T23:29:04.000Z,992.3
2023-02-13T23:59:07.000Z,992.3
