createdAt,value
2023-05-10T00:00:49.577Z,982.017
2023-05-10T00:02:50.196Z,982.003
2023-05-10T00:04:49.872Z,981.934
2023-05-10T00:06:49.595Z,981.953
2023-05-10T00:08:50.186Z,981.946
2023-05-10T00:10:49.838Z,981.956
2023-05-10T00:12:49.447Z,981.929
2023-05-10T00:14:50.077Z,981.896
2023-05-10T00:16:49.799Z,982.003
2023-05-10T00:18:49.457Z,981.953
2023-05-10T00:20:50.088Z,981.898
2023-05-10T00:22:49.706Z,981.957
2023-05-10T00:24:49.420Z,981.899
2023-05-10T00:26:50.038Z,981.842
2023-05-10T00:28:49.679Z,981.852
2023-05-10T00:30:50.310Z,981.867
2023-05-10T00:32:49.873Z,981.802
2023-05-10T00:34:49.557Z,981.783
2023-05-10T00:36:50.140Z,981.801
2023-05-10T00:38:49.728Z,981.831
2023-05-10T00:40:50.291Z,981.727
2023-05-10T00:42:49.965Z,981.782
2023-05-10T00:44:49.540Z,981.806
2023-05-10T00:46:50.097Z,981.813
2023-05-10T00:48:49.773Z,981.771
2023-05-10T00:50:50.313Z,981.717
2023-05-10T00:52:49.886Z,981.675
2023-05-10T00:54:49.516Z,981.697
2023-05-10T00:56:50.124Z,981.742
2023-05-10T00:58:49.795Z,981.698
2023-05-10T01:00:49.409Z,981.725
2023-05-10T01:02:50.021Z,981.623
2023-05-10T01:04:49.689Z,981.754
2023-05-10T01:06:50.287Z,981.690
2023-05-10T01:08:49.818Z,981.772
2023-05-10T01:10:49.346Z,981.764
2023-05-10T01:12:49.988Z,981.764
2023-05-10T01:14:49.576Z,981.681
2023-05-10T01:16:50.246Z,981.739
2023-05-10T01:18:49.881Z,981.708
2023-05-10T01:20:49.541Z,981.711
2023-05-10T01:22:50.139Z,981.784
2023-05-10T01:24:49.739Z,981.746
2023-05-10T01:26:50.330Z,981.820
2023-05-10T01:28:49.925Z,981.784
2023-05-10T01:30:49.562Z,981.731
2023-05-10T01:32:50.164Z,981.683
2023-05-10T01:34:49.809Z,981.708
2023-05-10T01:36:49.454Z,981.698
2023-05-10T01:38:49.997Z,981.627
2023-05-10T01:40:49.655Z,981.615
2023-05-10T01:42:50.238Z,981.623
2023-05-10T01:44:49.808Z,981.696
2023-05-10T01:46:49.452Z,981.653
2023-05-10T01:48:50.058Z,981.609
2023-05-10T01:50:49.614Z,981.670
2023-05-10T01:52:50.153Z,981.643
2023-05-10T01:54:49.720Z,981.628
2023-05-10T01:56:49.355Z,981.635
2023-05-10T01:58:49.950Z,981.623
2023-05-10T02:00:49.569Z,981.643
2023-05-10T02:02:50.281Z,981.649
2023-05-10T02:04:49.963Z,981.681
2023-05-10T02:06:49.602Z,981.742
2023-05-10T02:08:50.233Z,981.680
2023-05-10T02:10:49.833Z,981.683
2023-05-10T02:12:49.425Z,981.646
2023-05-10T02:14:50.065Z,981.694
2023-05-10T02:16:49.690Z,981.668
2023-05-10T02:18:50.270Z,981.589
2023-05-10T02:20:49.871Z,981.685
2023-05-10T02:22:49.475Z,981.704
2023-05-10T02:24:50.036Z,981.666
2023-05-10T02:26:49.811Z,981.666
2023-05-10T02:28:49.373Z,981.712
2023-05-10T02:30:49.910Z,981.685
2023-05-10T02:32:49.566Z,981.672
2023-05-10T02:34:50.273Z,981.713
2023-05-10T02:36:49.792Z,981.807
2023-05-10T02:38:49.365Z,981.840
2023-05-10T02:40:49.961Z,981.755
2023-05-10T02:42:49.510Z,981.698
2023-05-10T02:44:50.068Z,981.694
2023-05-10T02:46:49.703Z,981.694
2023-05-10T02:48:50.243Z,981.739
2023-05-10T02:50:49.850Z,981.779
2023-05-10T02:52:49.384Z,981.723
2023-05-10T02:54:50.053Z,981.685
2023-05-10T02:56:49.659Z,981.704
2023-05-10T02:58:50.192Z,981.741
2023-05-10T03:00:49.735Z,981.737
2023-05-10T03:02:49.433Z,981.770
2023-05-10T03:04:50.199Z,981.792
2023-05-10T03:06:49.794Z,981.752
2023-05-10T03:08:49.358Z,981.753
2023-05-10T03:10:49.954Z,981.774
2023-05-10T03:12:49.598Z,981.696
2023-05-10T03:14:50.261Z,981.821
2023-05-10T03:16:49.834Z,981.778
2023-05-10T03:18:49.544Z,981.757
2023-05-10T03:20:50.146Z,981.695
2023-05-10T03:22:49.710Z,981.800
2023-05-10T03:24:50.374Z,981.778
2023-05-10T03:26:50.032Z,981.839
2023-05-10T03:28:49.547Z,981.819
2023-05-10T03:30:50.180Z,981.866
2023-05-10T03:32:49.753Z,981.860
2023-05-10T03:34:49.381Z,981.896
2023-05-10T03:36:50.008Z,981.934
2023-05-10T03:38:49.562Z,981.937
2023-05-10T03:40:50.157Z,981.934
2023-05-10T03:42:49.827Z,981.974
2023-05-10T03:44:49.372Z,981.966
2023-05-10T03:46:50.206Z,981.986
2023-05-10T03:48:49.927Z,982.033
2023-05-10T03:50:49.593Z,982.081
2023-05-10T03:52:50.112Z,981.996
2023-05-10T03:54:49.787Z,982.018
2023-05-10T03:56:49.397Z,982.052
2023-05-10T03:58:50.019Z,982.048
2023-05-10T04:00:49.685Z,982.096
2023-05-10T04:02:50.425Z,982.128
2023-05-10T04:04:50.160Z,982.128
2023-05-10T04:06:49.809Z,982.142
2023-05-10T04:08:49.369Z,982.176
2023-05-10T04:10:49.965Z,982.184
2023-05-10T04:12:49.666Z,982.181
2023-05-10T04:14:50.229Z,982.178
2023-05-10T04:16:49.850Z,982.227
2023-05-10T04:18:49.401Z,982.353
2023-05-10T04:20:49.989Z,982.219
2023-05-10T04:22:49.648Z,982.264
2023-05-10T04:24:50.212Z,982.250
2023-05-10T04:26:49.744Z,982.269
2023-05-10T04:28:50.321Z,982.246
2023-05-10T04:30:49.949Z,982.287
2023-05-10T04:32:49.591Z,982.366
2023-05-10T04:34:50.274Z,982.370
2023-05-10T04:36:49.839Z,982.367
2023-05-10T04:38:49.348Z,982.411
2023-05-10T04:40:49.903Z,982.419
2023-05-10T04:42:49.532Z,982.392
2023-05-10T04:44:50.159Z,982.490
2023-05-10T04:46:49.810Z,982.421
2023-05-10T04:48:49.458Z,982.535
2023-05-10T04:50:50.043Z,982.517
2023-05-10T04:52:49.623Z,982.477
2023-05-10T04:54:50.195Z,982.475
2023-05-10T04:56:49.809Z,982.513
2023-05-10T04:58:49.423Z,982.547
2023-05-10T05:00:50.021Z,982.641
2023-05-10T05:02:49.696Z,982.605
2023-05-10T05:04:49.408Z,982.699
2023-05-10T05:06:51.698Z,982.603
2023-05-10T05:08:50.396Z,982.617
2023-05-10T05:10:50.244Z,982.684
2023-05-10T05:12:49.939Z,982.744
2023-05-10T05:14:49.518Z,982.738
2023-05-10T05:16:50.148Z,982.777
2023-05-10T05:18:49.773Z,982.834
2023-05-10T05:20:50.306Z,982.789
2023-05-10T05:22:49.955Z,982.781
2023-05-10T05:24:49.485Z,982.913
2023-05-10T05:26:50.034Z,982.896
2023-05-10T05:28:49.605Z,982.884
2023-05-10T05:30:50.221Z,982.956
2023-05-10T05:32:49.843Z,982.971
2023-05-10T05:34:49.515Z,982.916
2023-05-10T05:36:50.115Z,982.936
2023-05-10T05:38:49.668Z,982.903
2023-05-10T05:40:50.299Z,983.010
2023-05-10T05:42:49.918Z,982.956
2023-05-10T05:44:49.548Z,982.974
2023-05-10T05:46:50.183Z,982.882
2023-05-10T05:48:49.707Z,982.968
2023-05-10T05:50:50.294Z,983.046
2023-05-10T05:52:49.947Z,983.074
2023-05-10T05:54:49.555Z,983.005
2023-05-10T05:56:50.192Z,983.063
2023-05-10T05:58:49.800Z,983.163
2023-05-10T06:00:49.425Z,983.189
2023-05-10T06:02:50.107Z,983.213
2023-05-10T06:04:49.913Z,983.169
2023-05-10T06:06:49.596Z,983.257
2023-05-10T06:08:50.162Z,983.336
2023-05-10T06:10:49.742Z,983.336
2023-05-10T06:12:49.414Z,983.256
2023-05-10T06:14:49.992Z,983.358
2023-05-10T06:16:49.580Z,983.294
2023-05-10T06:18:50.159Z,983.440
2023-05-10T06:20:49.714Z,983.413
2023-05-10T06:22:50.294Z,983.410
2023-05-10T06:24:49.829Z,983.479
2023-05-10T06:26:49.480Z,983.490
2023-05-10T06:28:50.009Z,983.539
2023-05-10T06:30:49.609Z,983.533
2023-05-10T06:32:50.165Z,983.448
2023-05-10T06:34:49.888Z,983.543
2023-05-10T06:36:49.485Z,983.588
2023-05-10T06:38:50.098Z,983.629
2023-05-10T06:40:49.734Z,983.521
2023-05-10T06:42:50.285Z,983.480
2023-05-10T06:44:49.854Z,983.572
2023-05-10T06:46:49.489Z,983.566
2023-05-10T06:48:50.176Z,983.632
2023-05-10T06:50:49.790Z,983.612
2023-05-10T06:52:50.625Z,983.606
2023-05-10T06:54:49.936Z,983.660
2023-05-10T06:56:49.536Z,983.557
2023-05-10T06:58:50.171Z,983.681
2023-05-10T07:00:49.917Z,983.626
2023-05-10T07:02:49.581Z,983.539
2023-05-10T07:04:50.347Z,983.681
2023-05-10T07:06:49.962Z,983.658
2023-05-10T07:08:49.538Z,983.668
2023-05-10T07:10:50.089Z,983.700
2023-05-10T07:12:49.798Z,983.753
2023-05-10T07:14:49.448Z,983.672
2023-05-10T07:16:50.106Z,983.737
2023-05-10T07:18:49.683Z,983.710
2023-05-10T07:20:50.305Z,983.808
2023-05-10T07:22:49.905Z,983.750
2023-05-10T07:24:49.451Z,983.750
2023-05-10T07:26:50.090Z,983.832
2023-05-10T07:28:49.636Z,983.887
2023-05-10T07:30:50.228Z,983.829
2023-05-10T07:32:50.012Z,983.828
2023-05-10T07:34:49.662Z,983.898
2023-05-10T07:36:50.232Z,983.869
2023-05-10T07:38:49.877Z,983.869
2023-05-10T07:40:49.517Z,983.912
2023-05-10T07:42:50.213Z,983.888
2023-05-10T07:44:49.850Z,983.912
2023-05-10T07:46:49.400Z,983.887
2023-05-10T07:48:50.045Z,984.032
2023-05-10T07:50:49.656Z,983.928
2023-05-10T07:52:50.251Z,984.023
2023-05-10T07:54:49.856Z,984.027
2023-05-10T07:56:49.514Z,984.007
2023-05-10T07:58:49.989Z,984.042
2023-05-10T08:00:49.579Z,984.046
2023-05-10T08:02:50.270Z,983.961
2023-05-10T08:04:50.021Z,984.014
2023-05-10T08:06:49.611Z,984.044
2023-05-10T08:08:50.226Z,984.079
2023-05-10T08:10:49.826Z,984.092
2023-05-10T08:12:49.375Z,984.073
2023-05-10T08:14:49.940Z,984.092
2023-05-10T08:16:49.536Z,984.130
2023-05-10T08:18:50.161Z,984.180
2023-05-10T08:20:49.795Z,984.143
2023-05-10T08:22:51.671Z,984.185
2023-05-10T08:24:49.522Z,984.158
2023-05-10T08:26:50.149Z,984.251
2023-05-10T08:28:49.752Z,984.179
2023-05-10T08:30:49.349Z,984.238
2023-05-10T08:32:50.001Z,984.313
2023-05-10T08:34:49.718Z,984.292
2023-05-10T08:36:49.368Z,984.313
2023-05-10T08:38:50.355Z,984.272
2023-05-10T08:40:49.558Z,984.343
2023-05-10T08:42:50.163Z,984.364
2023-05-10T08:44:49.890Z,984.295
2023-05-10T08:46:49.577Z,984.298
2023-05-10T08:48:50.203Z,984.372
2023-05-10T08:50:49.788Z,984.293
2023-05-10T08:52:50.323Z,984.352
2023-05-10T08:54:49.913Z,984.421
2023-05-10T08:56:49.987Z,984.467
2023-05-10T08:58:49.614Z,984.562
2023-05-10T09:00:50.228Z,984.413
2023-05-10T09:02:49.890Z,984.500
2023-05-10T09:04:49.701Z,984.464
2023-05-10T09:06:49.461Z,984.557
2023-05-10T09:08:50.091Z,984.429
2023-05-10T09:10:49.693Z,984.504
2023-05-10T09:12:50.341Z,984.493
2023-05-10T09:14:49.950Z,984.483
2023-05-10T09:16:49.648Z,984.521
2023-05-10T09:18:50.277Z,984.530
2023-05-10T09:20:49.958Z,984.419
2023-05-10T09:22:49.552Z,984.419
2023-05-10T09:24:50.170Z,984.422
2023-05-10T09:26:49.742Z,984.493
2023-05-10T09:28:50.317Z,984.561
2023-05-10T09:30:50.011Z,984.430
2023-05-10T09:32:49.605Z,984.443
2023-05-10T09:34:50.214Z,984.573
2023-05-10T09:36:49.773Z,984.576
2023-05-10T09:38:49.431Z,984.545
2023-05-10T09:40:50.025Z,984.509
2023-05-10T09:42:49.627Z,984.509
2023-05-10T09:44:50.204Z,984.521
2023-05-10T09:46:49.807Z,984.524
2023-05-10T09:48:49.413Z,984.643
2023-05-10T09:50:50.001Z,984.602
2023-05-10T09:52:49.700Z,984.563
2023-05-10T09:54:50.251Z,984.607
2023-05-10T09:56:49.828Z,984.628
2023-05-10T09:58:49.481Z,984.635
2023-05-10T10:00:50.036Z,984.635
2023-05-10T10:02:49.654Z,984.625
2023-05-10T10:04:49.433Z,984.616
2023-05-10T10:06:50.082Z,984.575
2023-05-10T10:08:49.653Z,984.561
2023-05-10T10:10:51.288Z,984.569
2023-05-10T10:12:49.848Z,984.574
2023-05-10T10:14:49.386Z,984.585
2023-05-10T10:17:05.532Z,984.599
2023-05-10T10:18:49.423Z,984.539
2023-05-10T10:20:50.113Z,984.597
2023-05-10T10:22:49.729Z,984.622
2023-05-10T10:24:49.342Z,984.532
2023-05-10T10:26:49.936Z,984.606
2023-05-10T10:28:49.564Z,984.479
2023-05-10T10:30:50.153Z,984.473
2023-05-10T10:32:49.833Z,984.523
2023-05-10T10:34:49.524Z,984.506
2023-05-10T10:36:50.101Z,984.540
2023-05-10T10:38:49.701Z,984.601
2023-05-10T10:40:50.289Z,984.601
2023-05-10T10:42:49.847Z,984.540
2023-05-10T10:44:49.417Z,984.480
2023-05-10T10:46:50.112Z,984.447
2023-05-10T10:48:49.669Z,984.466
2023-05-10T10:50:50.203Z,984.543
2023-05-10T10:52:49.751Z,984.451
2023-05-10T10:54:49.389Z,984.513
2023-05-10T10:56:49.955Z,984.521
2023-05-10T10:58:49.494Z,984.485
2023-05-10T11:00:50.194Z,984.511
2023-05-10T11:02:49.892Z,984.525
2023-05-10T11:04:49.605Z,984.453
2023-05-10T11:06:50.236Z,984.524
2023-05-10T11:08:49.794Z,984.495
2023-05-10T11:10:49.363Z,984.506
2023-05-10T11:12:49.908Z,984.481
2023-05-10T11:14:49.474Z,984.486
2023-05-10T11:16:50.170Z,984.543
2023-05-10T11:18:50.371Z,984.495
2023-05-10T11:20:50.015Z,984.486
2023-05-10T11:22:49.542Z,984.553
2023-05-10T11:24:50.231Z,984.498
2023-05-10T11:26:49.863Z,984.562
2023-05-10T11:28:49.481Z,984.520
2023-05-10T11:30:50.199Z,984.556
2023-05-10T11:32:50.004Z,984.445
2023-05-10T11:34:49.615Z,984.514
2023-05-10T11:36:50.213Z,984.495
2023-05-10T11:38:49.809Z,984.542
2023-05-10T11:40:50.327Z,984.507
2023-05-10T11:42:49.860Z,984.562
2023-05-10T11:44:49.507Z,984.510
2023-05-10T11:46:50.150Z,984.568
2023-05-10T11:48:49.769Z,984.693
2023-05-10T11:50:49.419Z,984.693
2023-05-10T11:52:50.015Z,984.707
2023-05-10T11:54:49.542Z,984.748
2023-05-10T11:56:50.130Z,984.696
2023-05-10T11:58:49.671Z,984.732
2023-05-10T12:00:50.242Z,984.688
2023-05-10T12:02:49.990Z,984.682
2023-05-10T12:04:49.876Z,984.732
2023-05-10T12:06:49.569Z,984.795
2023-05-10T12:08:50.160Z,984.781
2023-05-10T12:10:49.672Z,984.803
2023-05-10T12:12:50.213Z,984.771
2023-05-10T12:14:49.856Z,984.884
2023-05-10T12:16:49.450Z,984.807
2023-05-10T12:18:50.110Z,984.782
2023-05-10T12:20:49.739Z,984.782
2023-05-10T12:22:50.314Z,984.782
2023-05-10T12:24:49.893Z,984.621
2023-05-10T12:26:49.461Z,984.760
2023-05-10T12:28:49.982Z,984.757
2023-05-10T12:30:49.579Z,984.757
2023-05-10T12:32:50.206Z,984.694
2023-05-10T12:34:49.894Z,984.759
2023-05-10T12:36:49.566Z,984.745
2023-05-10T12:38:50.159Z,984.776
2023-05-10T12:40:49.773Z,984.829
2023-05-10T12:42:49.386Z,984.819
2023-05-10T12:44:50.025Z,984.706
2023-05-10T12:46:49.623Z,984.805
2023-05-10T12:48:53.214Z,984.757
2023-05-10T12:50:50.109Z,984.818
2023-05-10T12:52:49.639Z,984.724
2023-05-10T12:54:50.199Z,984.724
2023-05-10T12:56:49.732Z,984.772
2023-05-10T12:58:50.274Z,984.649
2023-05-10T13:00:49.812Z,984.674
2023-05-10T13:02:49.398Z,984.768
2023-05-10T13:04:51.133Z,984.731
2023-05-10T13:06:49.840Z,984.850
2023-05-10T13:08:49.399Z,984.835
2023-05-10T13:10:49.966Z,984.777
2023-05-10T13:12:49.480Z,984.747
2023-05-10T13:14:50.048Z,984.715
2023-05-10T13:16:49.623Z,984.759
2023-05-10T13:18:50.315Z,984.672
2023-05-10T13:20:49.977Z,984.689
2023-05-10T13:22:50.640Z,984.698
2023-05-10T13:24:49.750Z,984.692
2023-05-10T13:26:50.305Z,984.706
2023-05-10T13:28:50.007Z,984.657
2023-05-10T13:30:49.600Z,984.618
2023-05-10T13:32:50.174Z,984.708
2023-05-10T13:34:49.775Z,984.706
2023-05-10T13:36:50.314Z,984.730
2023-05-10T13:38:49.862Z,984.791
2023-05-10T13:40:49.415Z,984.764
2023-05-10T13:42:49.975Z,984.689
2023-05-10T13:44:49.510Z,984.744
2023-05-10T13:46:50.212Z,984.832
2023-05-10T13:48:49.823Z,984.745
2023-05-10T13:50:49.382Z,984.715
2023-05-10T13:52:49.992Z,984.800
2023-05-10T13:54:49.761Z,984.731
2023-05-10T13:56:50.354Z,984.699
2023-05-10T13:58:49.922Z,984.680
2023-05-10T14:00:49.512Z,984.658
2023-05-10T14:02:50.164Z,984.596
2023-05-10T14:04:49.859Z,984.642
2023-05-10T14:06:49.433Z,984.667
2023-05-10T14:08:50.088Z,984.660
2023-05-10T14:10:49.657Z,984.686
2023-05-10T14:12:50.219Z,984.664
2023-05-10T14:14:49.769Z,984.704
2023-05-10T14:16:50.367Z,984.611
2023-05-10T14:18:50.109Z,984.717
2023-05-10T14:20:49.821Z,984.726
2023-05-10T14:22:49.330Z,984.758
2023-05-10T14:24:49.940Z,984.701
2023-05-10T14:26:49.594Z,984.710
2023-05-10T14:28:50.154Z,984.724
2023-05-10T14:30:49.722Z,984.763
2023-05-10T14:32:50.324Z,984.707
2023-05-10T14:34:49.904Z,984.715
2023-05-10T14:36:49.467Z,984.715
2023-05-10T14:38:50.017Z,984.705
2023-05-10T14:40:49.558Z,984.702
2023-05-10T14:42:50.170Z,984.639
2023-05-10T14:44:49.829Z,984.631
2023-05-10T14:46:49.374Z,984.671
2023-05-10T14:48:49.982Z,984.636
2023-05-10T14:50:49.566Z,984.634
2023-05-10T14:52:50.144Z,984.607
2023-05-10T14:54:49.756Z,984.610
2023-05-10T14:56:49.356Z,984.687
2023-05-10T14:58:49.965Z,984.699
2023-05-10T15:00:49.494Z,984.709
2023-05-10T15:02:49.761Z,984.803
2023-05-10T15:04:49.945Z,984.737
2023-05-10T15:06:49.840Z,984.819
2023-05-10T15:08:49.459Z,984.802
2023-05-10T15:10:49.990Z,984.934
2023-05-10T15:12:49.525Z,984.943
2023-05-10T15:14:50.040Z,984.894
2023-05-10T15:16:49.610Z,984.982
2023-05-10T15:18:50.164Z,984.982
2023-05-10T15:20:49.665Z,985.003
2023-05-10T15:22:50.144Z,985.085
2023-05-10T15:24:49.718Z,984.975
2023-05-10T15:26:50.305Z,985.045
2023-05-10T15:28:49.828Z,985.065
2023-05-10T15:30:49.435Z,985.012
2023-05-10T15:32:50.005Z,985.099
2023-05-10T15:34:49.639Z,985.041
2023-05-10T15:36:50.166Z,985.092
2023-05-10T15:38:49.734Z,985.083
2023-05-10T15:40:50.228Z,985.149
2023-05-10T15:42:49.851Z,985.135
2023-05-10T15:44:49.485Z,985.105
2023-05-10T15:46:50.221Z,985.073
2023-05-10T15:48:49.861Z,985.123
2023-05-10T15:50:49.510Z,985.075
2023-05-10T15:52:50.057Z,985.073
2023-05-10T15:54:49.578Z,985.105
2023-05-10T15:56:50.152Z,985.052
2023-05-10T15:58:49.762Z,985.103
2023-05-10T16:00:49.462Z,985.072
2023-05-10T16:02:50.239Z,985.085
2023-05-10T16:04:49.891Z,985.105
2023-05-10T16:06:49.480Z,985.165
2023-05-10T16:08:50.065Z,985.196
2023-05-10T16:10:49.671Z,985.186
2023-05-10T16:12:50.187Z,985.138
2023-05-10T16:14:49.713Z,985.157
2023-05-10T16:16:50.320Z,985.270
2023-05-10T16:18:49.966Z,985.242
2023-05-10T16:20:49.653Z,985.164
2023-05-10T16:22:50.210Z,985.246
2023-05-10T16:24:49.764Z,985.298
2023-05-10T16:26:50.334Z,985.298
2023-05-10T16:28:50.057Z,985.179
2023-05-10T16:30:49.644Z,985.382
2023-05-10T16:32:50.301Z,985.262
2023-05-10T16:34:49.913Z,985.389
2023-05-10T16:36:49.458Z,985.362
2023-05-10T16:38:50.109Z,985.315
2023-05-10T16:40:50.063Z,985.372
2023-05-10T16:42:49.601Z,985.333
2023-05-10T16:44:50.178Z,985.439
2023-05-10T16:46:49.678Z,985.460
2023-05-10T16:48:50.247Z,985.379
2023-05-10T16:50:49.844Z,985.477
2023-05-10T16:52:49.466Z,985.468
2023-05-10T16:54:49.977Z,985.451
2023-05-10T16:56:49.530Z,985.431
2023-05-10T16:58:50.026Z,985.474
2023-05-10T17:00:49.593Z,985.471
2023-05-10T17:02:50.193Z,985.495
2023-05-10T17:04:49.967Z,985.460
2023-05-10T17:06:49.522Z,985.454
2023-05-10T17:08:50.075Z,985.542
2023-05-10T17:10:49.616Z,985.585
2023-05-10T17:12:50.166Z,985.618
2023-05-10T17:14:49.706Z,985.566
2023-05-10T17:16:50.326Z,985.583
2023-05-10T17:18:49.951Z,985.625
2023-05-10T17:20:49.539Z,985.680
2023-05-10T17:22:50.131Z,985.582
2023-05-10T17:24:49.717Z,985.632
2023-05-10T17:26:50.318Z,985.658
2023-05-10T17:28:49.973Z,985.671
2023-05-10T17:30:49.521Z,985.823
2023-05-10T17:32:50.126Z,985.725
2023-05-10T17:34:49.787Z,985.761
2023-05-10T17:36:49.357Z,985.737
2023-05-10T17:38:49.909Z,985.786
2023-05-10T17:40:49.505Z,985.826
2023-05-10T17:42:50.108Z,985.776
2023-05-10T17:44:49.681Z,985.797
2023-05-10T17:46:50.228Z,985.858
2023-05-10T17:48:49.940Z,985.752
2023-05-10T17:50:49.442Z,985.890
2023-05-10T17:52:49.970Z,985.829
2023-05-10T17:54:49.493Z,985.874
2023-05-10T17:56:50.169Z,985.897
2023-05-10T17:58:49.738Z,985.859
2023-05-10T18:00:50.346Z,985.887
2023-05-10T18:02:49.947Z,985.923
2023-05-10T18:04:49.707Z,986.025
2023-05-10T18:06:49.428Z,985.918
2023-05-10T18:08:49.961Z,986.087
2023-05-10T18:10:49.565Z,986.079
2023-05-10T18:12:50.157Z,986.065
2023-05-10T18:14:49.683Z,986.105
2023-05-10T18:16:50.341Z,986.108
2023-05-10T18:18:50.018Z,986.133
2023-05-10T18:20:49.547Z,986.107
2023-05-10T18:22:50.125Z,986.049
2023-05-10T18:24:49.701Z,986.115
2023-05-10T18:26:50.273Z,986.140
2023-05-10T18:28:49.820Z,986.173
2023-05-10T18:30:49.434Z,986.123
2023-05-10T18:32:50.027Z,986.163
2023-05-10T18:34:49.652Z,986.163
2023-05-10T18:36:50.236Z,986.166
2023-05-10T18:38:49.776Z,986.248
2023-05-10T18:40:50.274Z,986.141
2023-05-10T18:42:49.793Z,986.227
2023-05-10T18:44:49.413Z,986.166
2023-05-10T18:46:51.002Z,986.109
2023-05-10T18:48:49.641Z,986.206
2023-05-10T18:50:50.193Z,986.163
2023-05-10T18:52:49.815Z,986.191
2023-05-10T18:54:49.406Z,986.179
2023-05-10T18:56:50.003Z,986.253
2023-05-10T18:58:49.545Z,986.198
2023-05-10T19:00:50.133Z,986.185
2023-05-10T19:02:49.865Z,986.334
2023-05-10T19:04:49.572Z,986.206
2023-05-10T19:06:50.172Z,986.245
2023-05-10T19:08:49.735Z,986.271
2023-05-10T19:10:49.347Z,986.281
2023-05-10T19:12:49.916Z,986.305
2023-05-10T19:14:49.473Z,986.344
2023-05-10T19:16:51.663Z,986.248
2023-05-10T19:18:49.557Z,986.392
2023-05-10T19:20:50.116Z,986.420
2023-05-10T19:23:08.301Z,986.394
2023-05-10T19:24:50.111Z,986.325
2023-05-10T19:26:49.708Z,986.439
2023-05-10T19:28:50.253Z,986.345
2023-05-10T19:30:49.911Z,986.343
2023-05-10T19:32:49.597Z,986.395
2023-05-10T19:34:50.884Z,986.428
2023-05-10T19:36:49.479Z,986.461
2023-05-10T19:38:50.066Z,986.378
2023-05-10T19:40:49.581Z,986.378
2023-05-10T19:42:50.161Z,986.435
2023-05-10T19:44:49.698Z,986.459
2023-05-10T19:46:50.255Z,986.415
2023-05-10T19:48:50.133Z,986.444
2023-05-10T19:50:49.709Z,986.482
2023-05-10T19:52:50.261Z,986.442
2023-05-10T19:54:49.815Z,986.448
2023-05-10T19:56:49.385Z,986.445
2023-05-10T19:58:49.921Z,986.473
2023-05-10T20:00:49.558Z,986.393
2023-05-10T20:02:50.152Z,986.423
2023-05-10T20:04:49.745Z,986.467
2023-05-10T20:06:49.387Z,986.428
2023-05-10T20:08:49.962Z,986.393
2023-05-10T20:10:49.509Z,986.381
2023-05-10T20:12:50.044Z,986.398
2023-05-10T20:14:49.641Z,986.424
2023-05-10T20:16:50.399Z,986.344
2023-05-10T20:18:50.975Z,986.374
2023-05-10T20:20:49.777Z,986.400
2023-05-10T20:22:50.331Z,986.388
2023-05-10T20:24:49.898Z,986.496
2023-05-10T20:26:49.531Z,986.473
2023-05-10T20:28:50.130Z,986.468
2023-05-10T20:32:50.292Z,986.391
2023-05-10T20:34:49.946Z,986.472
2023-05-10T20:36:49.624Z,986.409
2023-05-10T20:38:50.145Z,986.340
2023-05-10T20:40:49.773Z,986.450
2023-05-10T20:42:49.375Z,986.426
2023-05-10T20:44:49.904Z,986.409
2023-05-10T20:46:49.501Z,986.379
2023-05-10T20:48:50.067Z,986.459
2023-05-10T20:50:49.674Z,986.431
2023-05-10T20:52:49.706Z,986.409
2023-05-10T20:54:50.278Z,986.409
2023-05-10T20:56:49.874Z,986.475
2023-05-10T20:58:49.410Z,986.431
2023-05-10T21:00:49.906Z,986.388
2023-05-10T21:02:49.576Z,986.428
2023-05-10T21:04:50.312Z,986.483
2023-05-10T21:06:49.914Z,986.480
2023-05-10T21:08:49.423Z,986.448
2023-05-10T21:10:50.001Z,986.376
2023-05-10T21:12:49.715Z,986.392
2023-05-10T21:14:50.296Z,986.313
2023-05-10T21:16:49.876Z,986.271
2023-05-10T21:18:49.450Z,986.286
2023-05-10T21:20:50.023Z,986.223
2023-05-10T21:22:49.647Z,986.218
2023-05-10T21:24:50.217Z,986.222
2023-05-10T21:26:49.828Z,986.225
2023-05-10T21:28:49.365Z,986.254
2023-05-10T21:30:49.991Z,986.338
2023-05-10T21:32:49.558Z,986.351
2023-05-10T21:34:50.178Z,986.332
2023-05-10T21:36:49.763Z,986.212
2023-05-10T21:38:50.359Z,986.300
2023-05-10T21:40:49.918Z,986.245
2023-05-10T21:42:49.667Z,986.248
2023-05-10T21:44:50.277Z,986.199
2023-05-10T21:46:49.873Z,986.240
2023-05-10T21:48:49.421Z,986.289
2023-05-10T21:50:49.968Z,986.229
2023-05-10T21:52:49.472Z,986.245
2023-05-10T21:54:50.061Z,986.269
2023-05-10T21:56:49.661Z,986.260
2023-05-10T21:58:50.202Z,986.245
2023-05-10T22:00:49.846Z,986.221
2023-05-10T22:02:49.532Z,986.258
2023-05-10T22:04:50.216Z,986.303
2023-05-10T22:06:49.771Z,986.195
2023-05-10T22:08:50.330Z,986.289
2023-05-10T22:10:49.862Z,986.200
2023-05-10T22:12:49.384Z,986.233
2023-05-10T22:14:56.537Z,986.223
2023-05-10T22:16:49.534Z,986.223
2023-05-10T22:18:50.171Z,986.224
2023-05-10T22:20:49.842Z,986.240
2023-05-10T22:22:49.420Z,986.216
2023-05-10T22:24:49.922Z,986.300
2023-05-10T22:26:49.534Z,986.153
2023-05-10T22:28:50.084Z,986.233
2023-05-10T22:30:49.710Z,986.210
2023-05-10T22:32:50.275Z,986.252
2023-05-10T22:34:49.911Z,986.252
2023-05-10T22:36:49.567Z,986.145
2023-05-10T22:38:50.176Z,986.259
2023-05-10T22:40:49.789Z,986.173
2023-05-10T22:42:49.355Z,986.213
2023-05-10T22:44:49.958Z,986.165
2023-05-10T22:46:49.652Z,986.135
2023-05-10T22:48:50.186Z,986.188
2023-05-10T22:50:49.758Z,986.169
2023-05-10T22:52:50.258Z,986.150
2023-05-10T22:54:49.860Z,986.149
2023-05-10T22:56:49.420Z,986.161
2023-05-10T22:58:49.978Z,986.133
2023-05-10T23:00:49.670Z,986.196
2023-05-10T23:02:50.188Z,986.164
2023-05-10T23:04:49.838Z,986.190
2023-05-10T23:06:49.455Z,986.120
2023-05-10T23:08:50.040Z,986.112
2023-05-10T23:10:49.598Z,986.251
2023-05-10T23:12:50.180Z,986.203
2023-05-10T23:14:49.703Z,986.148
2023-05-10T23:16:50.260Z,986.198
2023-05-10T23:18:49.845Z,986.207
2023-05-10T23:20:49.557Z,986.139
2023-05-10T23:22:50.137Z,986.200
2023-05-10T23:24:49.701Z,986.304
2023-05-10T23:26:50.289Z,986.318
2023-05-10T23:28:49.900Z,986.220
2023-05-10T23:30:49.508Z,986.277
2023-05-10T23:32:50.090Z,986.266
2023-05-10T23:34:49.813Z,986.289
2023-05-10T23:36:49.420Z,986.262
2023-05-10T23:38:49.990Z,986.220
2023-05-10T23:40:49.544Z,986.183
2023-05-10T23:42:50.199Z,986.238
2023-05-10T23:44:49.802Z,986.187
2023-05-10T23:46:49.394Z,986.186
2023-05-10T23:48:50.009Z,986.111
2023-05-10T23:50:49.622Z,986.182
2023-05-10T23:52:50.178Z,986.132
2023-05-10T23:54:49.800Z,986.127
2023-05-10T23:56:49.355Z,986.176
2023-05-10T23:58:49.945Z,986.185
