createdAt,value
2016-11-12T00:01:12.255Z,0
2016-11-12T00:02:26.187Z,0
2016-11-12T00:03:40.275Z,0
2016-11-12T00:04:54.631Z,0
2016-11-12T00:06:08.861Z,0
2016-11-12T00:07:22.707Z,0
2016-11-12T00:08:37.028Z,0
2016-11-12T00:10:06.428Z,0
2016-11-12T00:11:20.443Z,0
2016-11-12T00:12:49.933Z,0
2016-11-12T00:14:19.026Z,0
2016-11-12T00:15:32.955Z,0
2016-11-12T00:16:46.946Z,0
2016-11-12T00:18:01.532Z,0
2016-11-12T00:19:16.742Z,0
2016-11-12T00:20:31.343Z,0
2016-11-12T00:21:46.530Z,0
2016-11-12T00:23:16.969Z,0
2016-11-12T00:24:31.290Z,0
2016-11-12T00:25:45.105Z,0
2016-11-12T00:26:58.870Z,0
2016-11-12T00:28:13.265Z,0
2016-11-12T00:29:27.090Z,0
2016-11-12T00:30:41.468Z,0
2016-11-12T00:31:55.481Z,0
2016-11-12T00:33:09.944Z,0
2016-11-12T00:34:23.648Z,0
2016-11-12T00:35:37.703Z,0
2016-11-12T00:36:51.841Z,0
2016-11-12T00:38:08.298Z,0
2016-11-12T00:39:23.079Z,0
2016-11-12T00:40:36.952Z,0
2016-11-12T00:41:51.498Z,0
2016-11-12T00:43:06.684Z,0
2016-11-12T00:44:21.232Z,0
2016-11-12T00:45:35.436Z,0
2016-11-12T00:48:29.213Z,0
2016-11-12T00:49:43.780Z,0
2016-11-12T00:50:58.566Z,0
2016-11-12T00:52:14.002Z,0
2016-11-12T00:53:30.255Z,0
2016-11-12T00:54:45.005Z,0
2016-11-12T00:55:59.289Z,0
2016-11-12T00:57:14.323Z,0
2016-11-12T00:58:30.090Z,0
2016-11-12T00:59:44.161Z,0
2016-11-12T01:00:58.518Z,0
2016-11-12T01:02:12.311Z,0
2016-11-12T01:03:26.506Z,0
2016-11-12T01:04:40.790Z,0
2016-11-12T01:05:54.798Z,0
2016-11-12T01:07:09.302Z,0
2016-11-12T01:08:23.531Z,0
2016-11-12T01:09:37.383Z,0
2016-11-12T01:10:52.234Z,0
2016-11-12T01:12:06.401Z,0
2016-11-12T01:13:21.523Z,0
2016-11-12T01:14:36.637Z,0
2016-11-12T01:15:50.899Z,0
2016-11-12T01:17:04.693Z,0
2016-11-12T01:18:19.605Z,0
2016-11-12T01:19:33.492Z,0
2016-11-12T01:20:47.117Z,0
2016-11-12T01:22:01.127Z,0
2016-11-12T01:23:15.243Z,0
2016-11-12T01:24:43.792Z,0
2016-11-12T01:25:58.141Z,0
2016-11-12T01:27:41.813Z,0
2016-11-12T01:28:55.822Z,0
2016-11-12T01:30:10.383Z,0
2016-11-12T01:31:25.332Z,0
2016-11-12T01:32:40.416Z,0
2016-11-12T01:33:55.313Z,0
2016-11-12T01:35:10.233Z,0
2016-11-12T01:36:24.682Z,0
2016-11-12T01:37:38.667Z,0
2016-11-12T01:39:07.484Z,0
2016-11-12T01:40:21.885Z,0
2016-11-12T01:41:35.887Z,0
2016-11-12T01:42:49.494Z,0
2016-11-12T01:44:03.085Z,0
2016-11-12T01:45:16.859Z,0
2016-11-12T01:46:31.251Z,0
2016-11-12T01:47:44.942Z,0
2016-11-12T01:48:59.064Z,0
2016-11-12T01:50:13.087Z,0
2016-11-12T01:51:26.931Z,0
2016-11-12T01:52:41.295Z,0
2016-11-12T01:53:55.391Z,0
2016-11-12T01:55:09.742Z,0
2016-11-12T01:56:25.752Z,0
2016-11-12T01:57:39.827Z,0
2016-11-12T01:58:54.309Z,0
2016-11-12T02:00:08.283Z,0
2016-11-12T02:01:22.061Z,0
2016-11-12T02:02:36.089Z,0
2016-11-12T02:03:49.972Z,0
2016-11-12T02:05:04.284Z,0
2016-11-12T02:06:18.414Z,0
2016-11-12T02:07:32.336Z,0
2016-11-12T02:08:45.979Z,0
2016-11-12T02:09:59.993Z,0
2016-11-12T02:11:14.444Z,0
2016-11-12T02:12:28.773Z,0
2016-11-12T02:13:42.876Z,0
2016-11-12T02:14:56.797Z,0
2016-11-12T02:16:10.416Z,0
2016-11-12T02:17:24.779Z,0
2016-11-12T02:18:39.493Z,0
2016-11-12T02:19:53.418Z,0
2016-11-12T02:21:07.116Z,0
2016-11-12T02:22:21.316Z,0
2016-11-12T02:23:35.769Z,0
2016-11-12T02:24:50.322Z,0
2016-11-12T02:26:04.317Z,0
2016-11-12T02:27:18.536Z,0
2016-11-12T02:28:32.230Z,0
2016-11-12T02:29:46.557Z,0
2016-11-12T02:31:01.074Z,0
2016-11-12T02:32:15.332Z,0
2016-11-12T02:33:29.581Z,0
2016-11-12T02:34:43.496Z,0
2016-11-12T02:35:57.497Z,0
2016-11-12T02:37:11.246Z,0
2016-11-12T02:38:25.529Z,0
2016-11-12T02:39:39.343Z,0
2016-11-12T02:40:53.031Z,0
2016-11-12T02:42:07.090Z,0
2016-11-12T02:43:21.106Z,0
2016-11-12T02:44:35.109Z,0
2016-11-12T02:45:48.946Z,0
2016-11-12T02:47:02.736Z,0
2016-11-12T02:48:17.226Z,0
2016-11-12T02:49:31.000Z,0
2016-11-12T02:50:45.124Z,0
2016-11-12T02:51:59.280Z,0
2016-11-12T02:53:13.136Z,0
2016-11-12T02:54:27.438Z,0
2016-11-12T02:55:41.420Z,0
2016-11-12T02:56:55.367Z,0
2016-11-12T02:58:08.883Z,0
2016-11-12T02:59:22.993Z,0
2016-11-12T03:00:37.226Z,0
2016-11-12T03:01:51.422Z,0
2016-11-12T03:03:05.623Z,0
2016-11-12T03:04:19.740Z,0
2016-11-12T03:05:33.759Z,0
2016-11-12T03:06:48.137Z,0
2016-11-12T03:08:02.178Z,0
2016-11-12T03:09:16.479Z,0
2016-11-12T03:10:30.516Z,0
2016-11-12T03:11:44.399Z,0
2016-11-12T03:13:01.130Z,0
2016-11-12T03:14:15.392Z,0
2016-11-12T03:15:29.164Z,0
2016-11-12T03:16:42.858Z,0
2016-11-12T03:17:57.106Z,0
2016-11-12T03:19:11.456Z,0
2016-11-12T03:20:25.585Z,0
2016-11-12T03:21:39.422Z,0
2016-11-12T03:22:53.276Z,0
2016-11-12T03:24:07.124Z,0
2016-11-12T03:25:21.544Z,0
2016-11-12T03:26:35.311Z,0
2016-11-12T03:27:49.703Z,0
2016-11-12T03:29:03.880Z,0
2016-11-12T03:30:17.726Z,0
2016-11-12T03:31:32.217Z,0
2016-11-12T03:33:01.184Z,0
2016-11-12T03:34:15.148Z,0
2016-11-12T03:35:28.784Z,0
2016-11-12T03:36:42.731Z,0
2016-11-12T03:37:56.535Z,0
2016-11-12T03:39:10.652Z,0
2016-11-12T03:40:24.418Z,0
2016-11-12T03:41:38.317Z,0
2016-11-12T03:42:52.164Z,0
2016-11-12T03:44:05.911Z,0
2016-11-12T03:45:20.042Z,0
2016-11-12T03:46:34.172Z,0
2016-11-12T03:47:48.049Z,0
2016-11-12T03:49:01.901Z,0
2016-11-12T03:50:15.787Z,0
2016-11-12T03:51:29.886Z,0
2016-11-12T03:52:43.554Z,0
2016-11-12T03:53:57.254Z,0
2016-11-12T03:55:11.438Z,0
2016-11-12T03:56:25.146Z,0
2016-11-12T03:57:39.186Z,0
2016-11-12T03:58:53.019Z,0
2016-11-12T04:00:07.082Z,0
2016-11-12T04:01:21.232Z,0
2016-11-12T04:02:35.235Z,0
2016-11-12T04:03:49.301Z,0
2016-11-12T04:05:03.371Z,0
2016-11-12T04:06:17.167Z,0
2016-11-12T04:07:31.302Z,0
2016-11-12T04:08:45.453Z,0
2016-11-12T04:09:59.497Z,0
2016-11-12T04:14:11.074Z,0
2016-11-12T04:15:24.983Z,0
2016-11-12T04:16:38.835Z,0
2016-11-12T04:17:52.766Z,0
2016-11-12T04:19:07.121Z,0
2016-11-12T04:20:22.267Z,0
2016-11-12T04:21:36.107Z,0
2016-11-12T04:22:49.944Z,0
2016-11-12T04:24:03.784Z,0
2016-11-12T04:25:17.942Z,0
2016-11-12T04:26:32.278Z,0
2016-11-12T04:27:46.683Z,0
2016-11-12T04:29:00.475Z,0
2016-11-12T04:30:14.354Z,0
2016-11-12T04:31:30.419Z,0
2016-11-12T04:32:44.876Z,0
2016-11-12T04:33:59.321Z,0
2016-11-12T04:35:13.067Z,0
2016-11-12T04:39:24.793Z,0
2016-11-12T04:40:38.987Z,0
2016-11-12T04:41:52.819Z,0
2016-11-12T04:43:06.649Z,0
2016-11-12T04:44:20.527Z,0
2016-11-12T04:45:35.492Z,0
2016-11-12T04:46:50.081Z,0
2016-11-12T04:48:04.563Z,0
2016-11-12T04:49:19.147Z,0
2016-11-12T04:50:33.322Z,0
2016-11-12T04:51:47.756Z,0
2016-11-12T04:53:01.634Z,0
2016-11-12T04:54:15.572Z,0
2016-11-12T04:55:30.170Z,0
2016-11-12T04:56:44.131Z,0
2016-11-12T04:57:58.845Z,0
2016-11-12T04:59:13.011Z,0
2016-11-12T05:00:26.795Z,0
2016-11-12T05:01:40.582Z,0
2016-11-12T05:03:09.630Z,0
2016-11-12T05:04:23.872Z,0
2016-11-12T05:05:38.748Z,0
2016-11-12T05:06:52.734Z,0
2016-11-12T05:08:06.593Z,0
2016-11-12T05:09:20.884Z,0
2016-11-12T05:10:35.195Z,0
2016-11-12T05:11:49.250Z,0
2016-11-12T05:13:03.595Z,0
2016-11-12T05:14:17.918Z,0
2016-11-12T05:15:32.068Z,0
2016-11-12T05:16:46.169Z,0
2016-11-12T05:18:00.373Z,0
2016-11-12T05:19:14.402Z,0
2016-11-12T05:20:28.230Z,0
2016-11-12T05:21:42.701Z,0
2016-11-12T05:22:57.362Z,0
2016-11-12T05:24:11.210Z,0
2016-11-12T05:25:25.072Z,0
2016-11-12T05:26:38.852Z,0
2016-11-12T05:27:53.201Z,0
2016-11-12T05:29:07.268Z,0
2016-11-12T05:30:21.144Z,0
2016-11-12T05:31:35.124Z,0
2016-11-12T05:32:49.171Z,0
2016-11-12T05:34:03.304Z,0
2016-11-12T05:35:17.389Z,0
2016-11-12T05:36:31.273Z,0
2016-11-12T05:37:45.681Z,0
2016-11-12T05:39:00.027Z,0
2016-11-12T05:40:14.275Z,0
2016-11-12T05:41:28.576Z,0
2016-11-12T05:42:42.569Z,0
2016-11-12T05:43:56.763Z,0
2016-11-12T05:45:10.557Z,0
2016-11-12T05:46:24.899Z,0
2016-11-12T05:47:53.470Z,0
2016-11-12T05:49:07.629Z,0
2016-11-12T05:50:24.339Z,0
2016-11-12T05:51:53.508Z,0
2016-11-12T05:53:08.388Z,0
2016-11-12T05:54:22.489Z,0
2016-11-12T05:55:36.313Z,0
2016-11-12T05:56:50.298Z,0
2016-11-12T05:58:04.433Z,0
2016-11-12T05:59:18.248Z,0
2016-11-12T06:00:33.061Z,0
2016-11-12T06:01:48.753Z,0
2016-11-12T06:03:02.763Z,0
2016-11-12T06:04:16.805Z,0
2016-11-12T06:05:30.845Z,0
2016-11-12T06:06:45.064Z,0
2016-11-12T06:08:05.977Z,4
2016-11-12T06:09:23.617Z,4
2016-11-12T06:10:38.804Z,0
2016-11-12T06:11:53.415Z,4
2016-11-12T06:13:07.998Z,8
2016-11-12T06:14:22.076Z,4
2016-11-12T06:15:36.175Z,4
2016-11-12T06:16:51.579Z,8
2016-11-12T06:18:14.608Z,8
2016-11-12T06:19:35.426Z,12
2016-11-12T06:21:11.590Z,16
2016-11-12T06:22:34.978Z,20
2016-11-12T06:23:52.832Z,28
2016-11-12T06:25:08.560Z,32
2016-11-12T06:26:23.326Z,36
2016-11-12T06:27:37.645Z,44
2016-11-12T06:28:52.911Z,48
2016-11-12T06:30:07.402Z,56
2016-11-12T06:31:23.032Z,64
2016-11-12T06:32:38.010Z,72
2016-11-12T06:33:52.704Z,80
2016-11-12T06:35:10.733Z,88
2016-11-12T06:36:26.504Z,96
2016-11-12T06:37:40.886Z,104
2016-11-12T06:38:55.261Z,116
2016-11-12T06:40:09.322Z,124
2016-11-12T06:41:24.239Z,140
2016-11-12T06:42:38.452Z,152
2016-11-12T06:43:52.934Z,168
2016-11-12T06:45:08.629Z,188
2016-11-12T06:46:23.374Z,208
2016-11-12T06:47:37.685Z,228
2016-11-12T06:48:51.904Z,244
2016-11-12T06:50:07.100Z,256
2016-11-12T06:51:21.235Z,272
2016-11-12T06:52:38.009Z,288
2016-11-12T06:53:52.745Z,304
2016-11-12T06:55:11.968Z,312
2016-11-12T06:56:28.342Z,324
2016-11-12T06:57:42.693Z,348
2016-11-12T06:58:56.946Z,384
2016-11-12T07:00:10.955Z,416
2016-11-12T07:01:25.041Z,436
2016-11-12T07:02:39.478Z,448
2016-11-12T07:03:53.429Z,456
2016-11-12T07:05:07.222Z,452
2016-11-12T07:08:05.201Z,484
2016-11-12T07:09:21.565Z,504
2016-11-12T07:10:35.277Z,548
2016-11-12T07:12:04.584Z,616
2016-11-12T07:13:18.964Z,608
2016-11-12T07:14:33.347Z,588
2016-11-12T07:15:47.283Z,628
2016-11-12T07:17:01.570Z,676
2016-11-12T07:18:16.057Z,716
2016-11-12T07:19:30.615Z,736
2016-11-12T07:20:44.473Z,780
2016-11-12T07:22:13.112Z,820
2016-11-12T07:23:27.397Z,820
2016-11-12T07:24:41.004Z,800
2016-11-12T07:26:09.994Z,836
2016-11-12T07:27:38.590Z,868
2016-11-12T07:28:52.681Z,912
2016-11-12T07:30:06.460Z,960
2016-11-12T07:31:20.031Z,996
2016-11-12T07:32:34.302Z,1048
2016-11-12T07:34:02.867Z,1108
2016-11-12T07:35:16.737Z,1136
2016-11-12T07:36:30.362Z,1168
2016-11-12T07:37:46.802Z,1232
2016-11-12T07:39:01.622Z,1284
2016-11-12T07:40:15.415Z,1368
2016-11-12T07:41:29.820Z,1368
2016-11-12T07:42:43.373Z,1404
2016-11-12T07:44:12.054Z,1540
2016-11-12T07:45:25.830Z,1576
2016-11-12T07:46:40.235Z,1580
2016-11-12T07:47:53.996Z,1612
2016-11-12T07:49:07.850Z,1672
2016-11-12T07:50:21.969Z,1656
2016-11-12T07:51:35.892Z,1596
2016-11-12T07:52:49.789Z,1644
2016-11-12T07:54:18.514Z,1868
2016-11-12T07:55:32.148Z,1924
2016-11-12T07:56:46.302Z,1748
2016-11-12T07:58:00.637Z,1564
2016-11-12T07:59:14.915Z,1572
2016-11-12T08:00:28.733Z,1596
2016-11-12T08:01:42.689Z,1568
2016-11-12T08:02:56.707Z,1432
2016-11-12T08:04:10.344Z,1396
2016-11-12T08:05:24.369Z,1456
2016-11-12T08:06:38.402Z,1560
2016-11-12T08:07:52.236Z,1656
2016-11-12T08:09:06.468Z,1724
2016-11-12T08:10:20.944Z,1704
2016-11-12T08:11:34.616Z,1688
2016-11-12T08:12:48.736Z,1740
2016-11-12T08:14:17.497Z,1780
2016-11-12T08:15:31.591Z,1856
2016-11-12T08:16:45.090Z,1940
2016-11-12T08:17:58.612Z,1896
2016-11-12T08:19:12.392Z,1956
2016-11-12T08:20:26.847Z,2060
2016-11-12T08:21:40.877Z,2232
2016-11-12T08:22:54.775Z,2348
2016-11-12T08:24:08.681Z,2304
2016-11-12T08:25:22.640Z,2360
2016-11-12T08:26:36.310Z,2424
2016-11-12T08:27:52.997Z,2476
2016-11-12T08:29:07.180Z,2460
2016-11-12T08:30:21.263Z,2416
2016-11-12T08:31:35.616Z,2436
2016-11-12T08:32:49.380Z,2580
2016-11-12T08:35:07.652Z,2396
2016-11-12T08:36:21.322Z,2416
2016-11-12T08:37:35.241Z,2440
2016-11-12T08:38:49.164Z,2520
2016-11-12T08:40:02.915Z,2548
2016-11-12T08:41:18.620Z,2572
2016-11-12T08:42:32.465Z,2652
2016-11-12T08:43:47.538Z,2552
2016-11-12T08:45:01.425Z,2440
2016-11-12T08:46:15.132Z,2436
2016-11-12T08:47:29.834Z,2424
2016-11-12T08:48:43.675Z,2420
2016-11-12T08:49:57.595Z,2500
2016-11-12T08:51:11.449Z,2516
2016-11-12T08:52:25.293Z,2484
2016-11-12T08:53:39.715Z,2360
2016-11-12T08:54:53.817Z,2200
2016-11-12T08:56:07.654Z,2108
2016-11-12T08:57:21.582Z,2112
2016-11-12T08:58:35.463Z,2224
2016-11-12T08:59:49.649Z,2408
2016-11-12T09:01:03.778Z,2548
2016-11-12T09:02:17.657Z,2480
2016-11-12T09:03:31.840Z,2328
2016-11-12T09:04:45.617Z,2300
2016-11-12T09:05:59.928Z,2304
2016-11-12T09:07:14.019Z,2276
2016-11-12T09:08:27.870Z,2272
2016-11-12T09:09:41.936Z,2280
2016-11-12T09:10:55.792Z,2312
2016-11-12T09:12:09.838Z,2348
2016-11-12T09:17:05.556Z,2620
2016-11-12T09:18:19.392Z,2584
2016-11-12T09:19:32.972Z,2432
2016-11-12T09:20:47.550Z,2504
2016-11-12T09:22:01.609Z,2688
2016-11-12T09:23:15.248Z,2996
2016-11-12T09:24:29.380Z,3164
2016-11-12T09:25:43.842Z,3304
2016-11-12T09:26:57.936Z,3292
2016-11-12T09:28:11.854Z,3224
2016-11-12T09:29:40.411Z,3128
2016-11-12T09:30:54.732Z,3172
2016-11-12T09:32:08.452Z,3128
2016-11-12T09:33:22.495Z,3072
2016-11-12T09:34:36.715Z,2992
2016-11-12T09:36:05.094Z,3060
2016-11-12T09:37:19.392Z,3180
2016-11-12T09:38:33.297Z,3232
2016-11-12T09:39:46.843Z,3280
2016-11-12T09:41:00.959Z,3284
2016-11-12T09:42:29.434Z,3168
2016-11-12T09:43:43.440Z,3180
2016-11-12T09:44:57.030Z,3188
2016-11-12T09:46:10.638Z,3164
2016-11-12T09:47:41.681Z,3240
2016-11-12T09:48:56.527Z,3308
2016-11-12T09:50:10.827Z,3360
2016-11-12T09:51:25.112Z,3252
2016-11-12T09:52:38.723Z,3088
2016-11-12T09:53:52.636Z,3000
2016-11-12T09:55:07.270Z,2980
2016-11-12T09:56:35.830Z,2852
2016-11-12T09:57:49.945Z,2724
2016-11-12T09:59:03.834Z,2664
2016-11-12T10:00:17.619Z,2700
2016-11-12T10:01:32.315Z,2868
2016-11-12T10:02:46.117Z,2892
2016-11-12T10:04:00.399Z,2956
2016-11-12T10:05:14.737Z,2960
2016-11-12T10:06:28.933Z,3004
2016-11-12T10:07:43.683Z,3064
2016-11-12T10:08:57.903Z,3048
2016-11-12T10:10:11.742Z,3048
2016-11-12T10:11:26.000Z,3004
2016-11-12T10:12:39.818Z,3020
2016-11-12T10:14:09.008Z,3172
2016-11-12T10:15:23.310Z,3072
2016-11-12T10:16:36.867Z,2984
2016-11-12T10:17:50.623Z,2972
2016-11-12T10:19:04.545Z,3048
2016-11-12T10:20:19.037Z,3064
2016-11-12T10:21:33.863Z,3072
2016-11-12T10:22:47.596Z,3120
2016-11-12T10:27:43.607Z,3140
2016-11-12T10:28:57.399Z,3240
2016-11-12T10:30:11.194Z,3252
2016-11-12T10:31:24.839Z,3144
2016-11-12T10:32:38.444Z,3120
2016-11-12T10:33:52.527Z,3164
2016-11-12T10:35:06.128Z,3192
2016-11-12T10:36:19.875Z,3284
2016-11-12T10:37:34.455Z,3420
2016-11-12T10:38:48.465Z,3524
2016-11-12T10:40:02.603Z,3588
2016-11-12T10:41:17.445Z,3632
2016-11-12T10:42:47.100Z,3600
2016-11-12T10:44:01.104Z,3520
2016-11-12T10:45:15.795Z,3416
2016-11-12T10:46:29.641Z,3320
2016-11-12T10:47:43.780Z,3132
2016-11-12T10:48:57.902Z,2940
2016-11-12T10:50:11.472Z,2716
2016-11-12T10:51:25.303Z,2488
2016-11-12T10:52:39.106Z,2456
2016-11-12T10:53:53.054Z,2596
2016-11-12T10:55:06.533Z,2788
2016-11-12T10:56:20.667Z,2816
2016-11-12T10:57:34.887Z,2932
2016-11-12T10:58:48.706Z,3020
2016-11-12T11:00:03.226Z,3092
2016-11-12T11:01:17.217Z,3072
2016-11-12T11:02:31.394Z,2996
2016-11-12T11:04:00.296Z,3196
2016-11-12T11:05:13.904Z,3328
2016-11-12T11:06:28.529Z,3424
2016-11-12T11:07:44.633Z,3600
2016-11-12T11:08:59.302Z,3600
2016-11-12T11:10:13.356Z,3572
2016-11-12T11:11:27.228Z,3576
2016-11-12T11:12:41.261Z,3548
2016-11-12T11:13:55.325Z,3440
2016-11-12T11:15:10.008Z,3272
2016-11-12T11:16:24.235Z,3100
2016-11-12T11:17:38.594Z,2996
2016-11-12T11:18:52.448Z,2908
2016-11-12T11:20:06.911Z,2952
2016-11-12T11:21:21.357Z,2932
2016-11-12T11:22:35.936Z,2508
2016-11-12T11:23:49.591Z,2344
2016-11-12T11:25:03.406Z,2456
2016-11-12T11:26:17.101Z,2576
2016-11-12T11:27:31.839Z,2500
2016-11-12T11:28:46.179Z,2760
2016-11-12T11:30:00.698Z,2676
2016-11-12T11:31:15.220Z,2440
2016-11-12T11:32:30.025Z,2380
2016-11-12T11:33:44.799Z,2576
2016-11-12T11:34:59.333Z,2772
2016-11-12T11:36:14.684Z,2956
2016-11-12T11:37:30.827Z,3100
2016-11-12T11:38:44.908Z,3120
2016-11-12T11:39:59.962Z,3132
2016-11-12T11:41:16.637Z,3152
2016-11-12T11:42:31.441Z,3152
2016-11-12T11:43:46.134Z,3152
2016-11-12T11:45:00.282Z,3160
2016-11-12T11:46:15.088Z,3172
2016-11-12T11:47:31.129Z,3168
2016-11-12T11:48:45.222Z,3164
2016-11-12T11:50:00.218Z,3132
2016-11-12T11:51:15.948Z,3128
2016-11-12T11:52:30.176Z,3188
2016-11-12T11:53:45.935Z,3284
2016-11-12T11:55:00.315Z,3296
2016-11-12T11:56:14.164Z,3240
2016-11-12T11:57:27.728Z,3136
2016-11-12T11:58:41.526Z,3232
2016-11-12T11:59:55.770Z,3288
2016-11-12T12:01:09.706Z,3212
2016-11-12T12:02:24.024Z,3184
2016-11-12T12:03:38.030Z,3192
2016-11-12T12:04:52.315Z,3240
2016-11-12T12:06:06.280Z,3284
2016-11-12T12:07:20.139Z,3132
2016-11-12T12:08:33.758Z,2968
2016-11-12T12:09:47.368Z,2828
2016-11-12T12:11:01.297Z,2624
2016-11-12T12:12:15.414Z,2616
2016-11-12T12:13:29.573Z,2756
2016-11-12T12:14:43.564Z,2916
2016-11-12T12:15:57.435Z,2940
2016-11-12T12:17:11.092Z,2872
2016-11-12T12:18:24.883Z,2848
2016-11-12T12:19:38.384Z,2816
2016-11-12T12:21:06.746Z,2784
2016-11-12T12:22:21.012Z,2816
2016-11-12T12:23:35.478Z,2816
2016-11-12T12:26:19.813Z,2848
2016-11-12T12:27:33.778Z,2812
2016-11-12T12:28:47.819Z,2720
2016-11-12T12:31:55.359Z,2432
2016-11-12T12:33:08.920Z,2340
2016-11-12T12:34:23.074Z,2332
2016-11-12T12:35:37.462Z,2324
2016-11-12T12:36:51.084Z,2248
2016-11-12T12:38:05.136Z,2380
2016-11-12T12:39:18.729Z,2500
2016-11-12T12:40:32.765Z,2480
2016-11-12T12:41:46.956Z,2448
2016-11-12T12:43:01.375Z,2456
2016-11-12T12:44:15.243Z,2500
2016-11-12T12:45:29.606Z,2552
2016-11-12T12:46:43.388Z,2596
2016-11-12T12:47:57.251Z,2640
2016-11-12T12:49:11.503Z,2624
2016-11-12T12:50:25.945Z,2484
2016-11-12T12:51:40.080Z,2384
2016-11-12T12:52:54.729Z,2264
2016-11-12T12:54:08.858Z,2168
2016-11-12T12:55:23.263Z,2148
2016-11-12T12:56:37.249Z,2256
2016-11-12T12:57:51.222Z,2336
2016-11-12T12:59:05.155Z,2316
2016-11-12T13:00:19.113Z,2300
2016-11-12T13:01:33.455Z,2364
2016-11-12T13:02:47.344Z,2400
2016-11-12T13:04:01.332Z,2356
2016-11-12T13:05:15.683Z,2276
2016-11-12T13:06:29.896Z,2276
2016-11-12T13:07:43.988Z,2256
2016-11-12T13:08:58.711Z,2180
2016-11-12T13:10:13.986Z,2196
2016-11-12T13:11:29.694Z,2252
2016-11-12T13:12:43.894Z,2264
2016-11-12T13:13:58.306Z,2184
2016-11-12T13:15:12.985Z,2060
2016-11-12T13:16:27.425Z,1972
2016-11-12T13:17:41.844Z,1936
2016-11-12T13:18:55.929Z,1920
2016-11-12T13:20:09.814Z,1912
2016-11-12T13:21:24.250Z,1936
2016-11-12T13:22:37.823Z,1980
2016-11-12T13:24:07.814Z,1976
2016-11-12T13:25:22.132Z,1876
2016-11-12T13:26:36.675Z,1808
2016-11-12T13:27:52.301Z,1828
2016-11-12T13:29:06.587Z,1824
2016-11-12T13:30:21.469Z,1820
2016-11-12T13:31:37.025Z,1804
2016-11-12T13:32:51.373Z,1812
2016-11-12T13:34:06.391Z,1880
2016-11-12T13:35:21.966Z,1948
2016-11-12T13:36:36.431Z,1916
2016-11-12T13:37:50.515Z,1880
2016-11-12T13:39:04.502Z,1884
2016-11-12T13:40:19.046Z,1884
2016-11-12T13:41:33.305Z,1844
2016-11-12T13:42:50.834Z,1828
2016-11-12T13:44:05.859Z,1788
2016-11-12T13:45:20.884Z,1720
2016-11-12T13:46:35.441Z,1676
2016-11-12T13:47:50.060Z,1628
2016-11-12T13:49:04.982Z,1588
2016-11-12T13:50:19.833Z,1616
2016-11-12T13:51:33.979Z,1604
2016-11-12T13:52:49.649Z,1548
2016-11-12T13:54:03.500Z,1532
2016-11-12T13:55:17.469Z,1540
2016-11-12T13:56:31.344Z,1544
2016-11-12T13:57:45.969Z,1496
2016-11-12T13:59:14.832Z,1460
2016-11-12T14:00:29.407Z,1476
2016-11-12T14:01:44.721Z,1504
2016-11-12T14:02:58.759Z,1476
2016-11-12T14:04:12.565Z,1428
2016-11-12T14:05:26.957Z,1424
2016-11-12T14:06:41.343Z,1464
2016-11-12T14:07:55.551Z,1468
2016-11-12T14:09:09.727Z,1472
2016-11-12T14:10:24.743Z,1480
2016-11-12T14:11:40.626Z,1488
2016-11-12T14:14:24.757Z,1452
2016-11-12T14:15:39.823Z,1448
2016-11-12T14:16:55.392Z,1436
2016-11-12T14:18:09.280Z,1412
2016-11-12T14:19:40.528Z,1360
2016-11-12T14:20:54.411Z,1332
2016-11-12T14:22:08.537Z,1324
2016-11-12T14:23:22.876Z,1288
2016-11-12T14:24:36.825Z,1256
2016-11-12T14:25:51.417Z,1220
2016-11-12T14:27:07.358Z,1188
2016-11-12T14:28:26.038Z,1172
2016-11-12T14:29:42.399Z,1160
2016-11-12T14:30:58.380Z,1156
2016-11-12T14:32:20.558Z,1132
2016-11-12T14:33:34.591Z,1120
2016-11-12T14:34:48.818Z,1100
2016-11-12T14:36:03.610Z,1072
2016-11-12T14:37:17.588Z,1072
2016-11-12T14:38:32.844Z,1072
2016-11-12T14:40:01.614Z,1060
2016-11-12T14:41:16.481Z,1040
2016-11-12T14:42:30.490Z,1024
2016-11-12T14:43:44.746Z,1004
2016-11-12T14:44:59.255Z,1000
2016-11-12T14:46:13.174Z,1004
2016-11-12T14:47:27.109Z,1036
2016-11-12T14:48:40.803Z,1040
2016-11-12T14:49:55.612Z,1020
2016-11-12T14:51:09.980Z,1004
2016-11-12T14:52:23.816Z,1000
2016-11-12T14:53:38.227Z,984
2016-11-12T14:54:52.074Z,968
2016-11-12T14:56:06.205Z,948
2016-11-12T14:57:20.560Z,928
2016-11-12T14:58:34.222Z,916
2016-11-12T14:59:48.067Z,908
2016-11-12T15:01:19.184Z,896
2016-11-12T15:02:34.004Z,880
2016-11-12T15:03:47.971Z,852
2016-11-12T15:06:46.043Z,780
2016-11-12T15:08:00.498Z,744
2016-11-12T15:09:14.960Z,712
2016-11-12T15:10:29.291Z,672
2016-11-12T15:11:43.462Z,636
2016-11-12T15:12:57.417Z,608
2016-11-12T15:14:12.268Z,584
2016-11-12T15:15:26.282Z,552
2016-11-12T15:16:40.301Z,516
2016-11-12T15:17:54.265Z,484
2016-11-12T15:19:08.063Z,456
2016-11-12T15:20:22.522Z,428
2016-11-12T15:21:36.504Z,404
2016-11-12T15:22:50.517Z,384
2016-11-12T15:24:05.225Z,364
2016-11-12T15:25:19.979Z,340
2016-11-12T15:26:33.957Z,320
2016-11-12T15:27:48.416Z,300
2016-11-12T15:29:02.357Z,280
2016-11-12T15:30:17.610Z,256
2016-11-12T15:31:31.615Z,236
2016-11-12T15:32:46.892Z,216
2016-11-12T15:34:15.473Z,196
2016-11-12T15:35:29.623Z,180
2016-11-12T15:36:44.023Z,160
2016-11-12T15:37:58.196Z,136
2016-11-12T15:39:12.525Z,120
2016-11-12T15:40:26.177Z,104
2016-11-12T15:41:40.434Z,92
2016-11-12T15:42:55.810Z,80
2016-11-12T15:44:10.042Z,76
2016-11-12T15:45:24.115Z,64
2016-11-12T15:46:38.513Z,60
2016-11-12T15:47:53.059Z,52
2016-11-12T15:49:06.726Z,48
2016-11-12T15:50:21.337Z,40
2016-11-12T15:51:35.357Z,32
2016-11-12T15:52:49.373Z,28
2016-11-12T15:54:04.300Z,24
2016-11-12T15:55:18.179Z,20
2016-11-12T15:56:33.032Z,16
2016-11-12T15:57:47.157Z,12
2016-11-12T15:59:01.997Z,12
2016-11-12T16:00:16.222Z,8
2016-11-12T16:01:30.201Z,8
2016-11-12T16:02:44.036Z,4
2016-11-12T16:03:57.863Z,4
2016-11-12T16:05:11.885Z,4
2016-11-12T16:06:26.567Z,4
2016-11-12T16:07:40.662Z,4
2016-11-12T16:08:55.615Z,0
2016-11-12T16:10:09.904Z,0
2016-11-12T16:11:38.589Z,0
2016-11-12T16:12:52.836Z,0
2016-11-12T16:14:08.306Z,0
2016-11-12T16:15:22.776Z,0
2016-11-12T16:16:36.565Z,0
2016-11-12T16:17:51.344Z,0
2016-11-12T16:19:07.909Z,0
2016-11-12T16:20:22.301Z,0
2016-11-12T16:21:36.348Z,0
2016-11-12T16:22:49.887Z,0
2016-11-12T16:24:03.500Z,0
2016-11-12T16:25:17.536Z,0
2016-11-12T16:26:31.652Z,0
2016-11-12T16:27:46.544Z,0
2016-11-12T16:29:01.040Z,0
2016-11-12T16:30:15.586Z,0
2016-11-12T16:31:29.957Z,0
2016-11-12T16:32:44.804Z,0
2016-11-12T16:33:58.795Z,0
2016-11-12T16:35:12.997Z,0
2016-11-12T16:36:27.052Z,0
2016-11-12T16:37:41.194Z,0
2016-11-12T16:38:56.430Z,0
2016-11-12T16:40:10.879Z,0
2016-11-12T16:41:25.774Z,0
2016-11-12T16:42:39.932Z,0
2016-11-12T16:43:53.742Z,0
2016-11-12T16:45:09.415Z,0
2016-11-12T16:46:24.332Z,0
2016-11-12T16:47:38.123Z,0
2016-11-12T16:48:52.207Z,0
2016-11-12T16:50:06.632Z,0
2016-11-12T16:51:20.658Z,0
2016-11-12T16:52:34.744Z,0
2016-11-12T16:53:48.478Z,0
2016-11-12T16:55:02.328Z,0
2016-11-12T16:56:16.224Z,0
2016-11-12T16:57:30.768Z,0
2016-11-12T16:58:45.136Z,0
2016-11-12T16:59:59.318Z,0
2016-11-12T17:01:13.765Z,0
2016-11-12T17:02:27.549Z,0
2016-11-12T17:03:41.827Z,0
2016-11-12T17:04:55.834Z,0
2016-11-12T17:06:10.210Z,0
2016-11-12T17:07:25.528Z,0
2016-11-12T17:08:39.795Z,0
2016-11-12T17:09:53.532Z,0
2016-11-12T17:11:07.406Z,0
2016-11-12T17:12:21.565Z,0
2016-11-12T17:13:35.568Z,0
2016-11-12T17:14:49.795Z,0
2016-11-12T17:16:04.273Z,0
2016-11-12T17:17:18.802Z,0
2016-11-12T17:18:33.029Z,0
2016-11-12T17:21:15.838Z,0
2016-11-12T17:22:30.396Z,0
2016-11-12T17:23:44.282Z,0
2016-11-12T17:24:58.418Z,0
2016-11-12T17:26:12.174Z,0
2016-11-12T17:27:26.295Z,0
2016-11-12T17:28:55.411Z,0
2016-11-12T17:30:09.594Z,0
2016-11-12T17:31:23.959Z,0
2016-11-12T17:32:38.105Z,0
2016-11-12T17:33:51.865Z,0
2016-11-12T17:35:06.112Z,0
2016-11-12T17:38:21.488Z,0
2016-11-12T17:39:35.732Z,0
2016-11-12T17:40:51.254Z,0
2016-11-12T17:42:05.470Z,0
2016-11-12T17:43:19.340Z,0
2016-11-12T17:44:33.970Z,0
2016-11-12T17:46:04.473Z,0
2016-11-12T17:47:22.357Z,0
2016-11-12T17:48:38.587Z,0
2016-11-12T17:49:57.359Z,0
2016-11-12T17:51:11.963Z,0
2016-11-12T17:52:28.352Z,0
2016-11-12T17:53:46.304Z,0
2016-11-12T17:55:07.221Z,0
2016-11-12T17:56:32.215Z,0
2016-11-12T17:57:54.337Z,0
2016-11-12T17:59:15.735Z,0
2016-11-12T18:00:40.356Z,0
2016-11-12T18:02:03.309Z,0
2016-11-12T18:03:38.281Z,0