createdAt,value
2022-08-03T00:02:18.669Z,4.11
2022-08-03T00:04:46.967Z,3.78
2022-08-03T00:07:19.536Z,3.99
2022-08-03T00:09:47.318Z,4.01
2022-08-03T00:12:15.223Z,3.77
2022-08-03T00:14:46.033Z,3.74
2022-08-03T00:17:13.976Z,3.93
2022-08-03T00:19:44.299Z,3.75
2022-08-03T00:22:15.944Z,3.75
2022-08-03T00:24:43.718Z,3.62
2022-08-03T00:27:15.812Z,3.70
2022-08-03T00:30:00.024Z,3.63
2022-08-03T00:32:28.118Z,3.51
2022-08-03T00:34:57.793Z,3.56
2022-08-03T00:37:40.748Z,3.62
2022-08-03T00:40:15.103Z,3.72
2022-08-03T00:42:48.991Z,3.58
2022-08-03T00:45:17.879Z,3.97
2022-08-03T00:47:45.973Z,3.54
2022-08-03T00:50:15.863Z,3.25
2022-08-03T00:52:44.410Z,3.31
2022-08-03T00:55:14.187Z,3.42
2022-08-03T00:57:43.467Z,3.47
2022-08-03T01:00:17.506Z,3.35
2022-08-03T01:02:45.871Z,3.36
2022-08-03T01:05:15.425Z,3.25
2022-08-03T01:08:02.013Z,3.25
2022-08-03T01:10:54.282Z,3.28
2022-08-03T01:14:03.978Z,3.14
2022-08-03T01:16:43.641Z,2.98
2022-08-03T01:19:46.882Z,3.03
2022-08-03T01:22:30.947Z,3.15
2022-08-03T01:25:28.724Z,3.14
2022-08-03T01:28:02.131Z,2.92
2022-08-03T01:30:37.903Z,2.88
2022-08-03T01:33:13.545Z,2.91
2022-08-03T01:35:51.250Z,2.92
2022-08-03T01:38:46.315Z,2.72
2022-08-03T01:41:25.129Z,2.95
2022-08-03T01:44:29.001Z,2.96
2022-08-03T01:46:49.232Z,2.64
2022-08-03T01:49:18.547Z,2.71
2022-08-03T01:52:02.804Z,2.92
2022-08-03T01:54:48.778Z,2.77
2022-08-03T01:57:19.117Z,2.67
2022-08-03T01:59:50.762Z,2.79
2022-08-03T02:02:33.572Z,2.83
2022-08-03T02:05:10.665Z,2.71
2022-08-03T02:07:44.263Z,2.65
2022-08-03T02:10:16.600Z,2.59
2022-08-03T02:13:06.123Z,2.68
2022-08-03T02:15:36.984Z,2.67
2022-08-03T02:18:18.742Z,2.73
2022-08-03T02:20:47.993Z,2.35
2022-08-03T02:23:19.421Z,2.94
2022-08-03T02:25:53.307Z,2.73
2022-08-03T02:28:26.841Z,2.65
2022-08-03T02:30:57.247Z,2.74
2022-08-03T02:33:36.806Z,2.66
2022-08-03T02:36:06.685Z,2.51
2022-08-03T02:38:41.177Z,2.69
2022-08-03T02:41:16.930Z,2.74
2022-08-03T02:44:06.960Z,2.80
2022-08-03T02:46:43.111Z,2.98
2022-08-03T02:49:42.708Z,3.00
2022-08-03T02:52:12.624Z,3.02
2022-08-03T02:54:46.335Z,2.91
2022-08-03T02:57:17.075Z,2.91
2022-08-03T02:59:46.015Z,2.93
2022-08-03T03:02:17.071Z,2.93
2022-08-03T03:05:50.724Z,2.96
2022-08-03T03:07:51.256Z,2.98
2022-08-03T03:10:23.055Z,3.13
2022-08-03T03:12:53.624Z,3.17
2022-08-03T03:15:21.696Z,2.78
2022-08-03T03:17:51.882Z,3.32
2022-08-03T03:20:30.221Z,2.93
2022-08-03T03:23:01.291Z,2.89
2022-08-03T03:25:33.646Z,2.97
2022-08-03T03:28:03.217Z,3.10
2022-08-03T03:30:35.539Z,3.04
2022-08-03T03:33:03.579Z,2.95
2022-08-03T03:35:31.983Z,2.92
2022-08-03T03:38:07.219Z,3.03
2022-08-03T03:40:39.229Z,2.88
2022-08-03T03:43:14.185Z,2.94
2022-08-03T03:45:43.285Z,2.93
2022-08-03T03:48:13.283Z,2.92
2022-08-03T03:50:41.463Z,3.07
2022-08-03T03:53:13.842Z,2.93
2022-08-03T03:56:01.665Z,3.03
2022-08-03T03:58:30.877Z,3.40
2022-08-03T04:00:58.588Z,3.35
2022-08-03T04:03:26.292Z,3.29
2022-08-03T04:06:14.026Z,2.90
2022-08-03T04:09:01.114Z,3.20
2022-08-03T04:11:41.211Z,2.99
2022-08-03T04:14:17.938Z,3.28
2022-08-03T04:16:55.122Z,3.17
2022-08-03T04:19:32.464Z,3.02
2022-08-03T04:22:07.169Z,3.27
2022-08-03T04:24:43.302Z,2.98
2022-08-03T04:27:21.068Z,3.17
2022-08-03T04:29:51.965Z,2.96
2022-08-03T04:32:23.755Z,3.01
2022-08-03T04:34:52.318Z,3.03
2022-08-03T04:37:26.055Z,3.04
2022-08-03T04:39:57.900Z,2.80
2022-08-03T04:42:27.685Z,3.05
2022-08-03T04:45:01.116Z,2.85
2022-08-03T04:47:32.279Z,3.01
2022-08-03T04:50:02.249Z,2.73
2022-08-03T04:52:30.566Z,2.86
2022-08-03T04:54:58.216Z,2.85
2022-08-03T04:57:25.935Z,3.01
2022-08-03T05:00:02.467Z,2.93
2022-08-03T05:02:32.036Z,2.92
2022-08-03T05:04:59.672Z,2.86
2022-08-03T05:07:34.080Z,3.41
2022-08-03T05:10:16.100Z,3.09
2022-08-03T05:12:45.990Z,2.83
2022-08-03T05:15:16.220Z,2.90
2022-08-03T05:17:44.020Z,2.97
2022-08-03T05:20:12.542Z,3.01
2022-08-03T05:22:42.600Z,3.71
2022-08-03T05:25:17.300Z,3.21
2022-08-03T05:27:48.491Z,3.01
2022-08-03T05:30:32.600Z,3.06
2022-08-03T05:33:03.907Z,3.87
2022-08-03T05:36:03.609Z,3.02
2022-08-03T05:38:23.934Z,3.01
2022-08-03T05:41:22.096Z,3.21
2022-08-03T05:43:45.259Z,3.34
2022-08-03T05:46:16.622Z,3.10
2022-08-03T05:48:44.959Z,2.77
2022-08-03T05:51:16.730Z,2.90
2022-08-03T05:53:45.464Z,2.66
2022-08-03T05:56:17.111Z,2.96
2022-08-03T05:58:46.959Z,2.58
2022-08-03T06:01:16.193Z,2.60
2022-08-03T06:03:44.223Z,4.83
2022-08-03T06:06:15.289Z,3.80
2022-08-03T06:08:44.860Z,2.77
2022-08-03T06:11:16.834Z,2.56
2022-08-03T06:13:45.281Z,2.42
2022-08-03T06:16:16.202Z,2.39
2022-08-03T06:18:44.631Z,2.30
2022-08-03T06:21:18.768Z,2.34
2022-08-03T06:23:53.034Z,2.43
2022-08-03T06:26:27.438Z,2.37
2022-08-03T06:28:57.096Z,2.20
2022-08-03T06:31:33.054Z,2.25
2022-08-03T06:34:33.228Z,2.17
2022-08-03T06:36:52.340Z,2.27
2022-08-03T06:39:23.586Z,2.19
2022-08-03T06:41:52.227Z,1.98
2022-08-03T06:44:20.167Z,2.18
2022-08-03T06:46:47.986Z,2.86
2022-08-03T06:49:15.776Z,2.53
2022-08-03T06:52:03.529Z,1.97
2022-08-03T06:54:33.191Z,1.64
2022-08-03T06:57:01.257Z,1.77
2022-08-03T07:00:09.252Z,1.57
2022-08-03T07:02:23.787Z,1.59
2022-08-03T07:04:54.343Z,1.60
2022-08-03T07:07:21.967Z,1.54
2022-08-03T07:09:55.706Z,1.67
2022-08-03T07:12:27.640Z,1.56
2022-08-03T07:15:00.813Z,1.80
2022-08-03T07:17:32.734Z,1.71
2022-08-03T07:20:02.203Z,1.86
2022-08-03T07:22:30.292Z,2.02
2022-08-03T07:24:58.474Z,2.15
2022-08-03T07:30:14.630Z,1.65
2022-08-03T07:32:50.286Z,1.69
2022-08-03T07:35:24.915Z,1.72
2022-08-03T07:37:54.335Z,1.85
2022-08-03T07:40:23.176Z,1.95
2022-08-03T07:42:54.835Z,1.81
2022-08-03T07:45:23.729Z,2.27
2022-08-03T07:47:53.697Z,3.93
2022-08-03T07:50:27.390Z,1.87
2022-08-03T07:52:56.099Z,2.09
2022-08-03T07:55:27.970Z,2.08
2022-08-03T07:58:13.921Z,1.99
2022-08-03T08:00:42.531Z,1.86
2022-08-03T08:03:20.193Z,1.96
2022-08-03T08:05:48.196Z,1.84
2022-08-03T08:08:21.066Z,1.91
2022-08-03T08:10:57.675Z,1.86
2022-08-03T08:13:26.483Z,2.12
2022-08-03T08:15:55.983Z,1.88
2022-08-03T08:18:25.097Z,2.01
2022-08-03T08:20:52.956Z,1.82
2022-08-03T08:23:36.231Z,1.88
2022-08-03T08:26:17.546Z,1.92
2022-08-03T08:28:45.480Z,1.78
2022-08-03T08:31:18.797Z,1.92
2022-08-03T08:34:03.730Z,1.93
2022-08-03T08:36:39.250Z,1.80
2022-08-03T08:39:09.213Z,1.77
2022-08-03T08:41:38.861Z,1.83
2022-08-03T08:44:15.266Z,1.77
2022-08-03T08:46:45.642Z,1.88
2022-08-03T08:49:23.123Z,1.65
2022-08-03T08:52:01.007Z,1.88
2022-08-03T08:54:34.834Z,1.68
2022-08-03T08:57:12.491Z,1.95
2022-08-03T08:59:59.516Z,1.83
2022-08-03T09:02:35.147Z,1.72
2022-08-03T09:05:07.305Z,1.56
2022-08-03T09:07:35.929Z,1.79
2022-08-03T09:10:12.267Z,1.63
2022-08-03T09:12:55.240Z,1.61
2022-08-03T09:18:14.090Z,1.72
2022-08-03T09:20:47.803Z,1.50
2022-08-03T09:23:51.835Z,1.69
2022-08-03T09:26:07.091Z,1.51
2022-08-03T09:28:56.523Z,1.60
2022-08-03T09:31:38.748Z,1.55
2022-08-03T09:34:09.489Z,1.47
2022-08-03T09:36:47.292Z,1.54
2022-08-03T09:39:37.534Z,1.58
2022-08-03T09:42:23.741Z,1.73
2022-08-03T09:44:53.288Z,1.73
2022-08-03T09:47:44.832Z,1.73
2022-08-03T09:50:15.829Z,1.78
2022-08-03T09:52:49.694Z,1.69
2022-08-03T09:56:33.495Z,1.69
2022-08-03T09:58:29.713Z,1.53
2022-08-03T10:01:06.241Z,1.66
2022-08-03T10:04:03.138Z,1.53
2022-08-03T10:06:29.159Z,1.60
2022-08-03T10:09:07.827Z,1.62
2022-08-03T10:11:41.196Z,1.59
2022-08-03T10:14:19.575Z,1.47
2022-08-03T10:16:49.665Z,1.73
2022-08-03T10:19:18.451Z,1.66
2022-08-03T10:21:56.863Z,1.76
2022-08-03T10:24:30.538Z,1.72
2022-08-03T10:27:04.623Z,2.03
2022-08-03T10:29:39.227Z,1.81
2022-08-03T10:32:28.608Z,1.67
2022-08-03T10:35:21.656Z,1.99
2022-08-03T10:37:58.799Z,2.07
2022-08-03T10:40:48.163Z,1.93
2022-08-03T10:43:23.163Z,1.91
2022-08-03T10:45:52.424Z,1.95
2022-08-03T10:48:20.976Z,1.83
2022-08-03T10:50:50.834Z,1.77
2022-08-03T10:53:54.817Z,2.04
2022-08-03T10:56:54.558Z,1.69
2022-08-03T10:59:47.268Z,1.99
2022-08-03T11:02:17.361Z,1.65
2022-08-03T11:04:45.398Z,1.63
2022-08-03T11:07:17.490Z,1.69
2022-08-03T11:09:48.786Z,1.77
2022-08-03T11:12:28.415Z,1.72
2022-08-03T11:15:09.494Z,1.75
2022-08-03T11:17:46.902Z,1.64
2022-08-03T11:20:46.886Z,1.80
2022-08-03T11:23:18.340Z,1.59
2022-08-03T11:26:18.255Z,1.58
2022-08-03T11:28:48.272Z,1.56
2022-08-03T11:31:49.755Z,1.71
2022-08-03T11:34:17.305Z,1.51
2022-08-03T11:37:25.211Z,1.39
2022-08-03T11:39:57.087Z,1.37
2022-08-03T11:42:25.581Z,1.58
2022-08-03T11:44:58.991Z,1.77
2022-08-03T11:47:28.811Z,1.48
2022-08-03T11:50:01.888Z,1.47
2022-08-03T11:52:37.549Z,1.54
2022-08-03T11:55:13.203Z,1.59
2022-08-03T11:59:11.018Z,1.38
2022-08-03T12:00:32.546Z,1.18
2022-08-03T12:03:01.065Z,1.42
2022-08-03T12:05:39.717Z,1.45
2022-08-03T12:08:13.696Z,1.37
2022-08-03T12:10:50.264Z,1.54
2022-08-03T12:14:45.121Z,1.59
2022-08-03T12:16:09.428Z,1.46
2022-08-03T12:18:37.529Z,1.36
2022-08-03T12:21:14.634Z,1.43
2022-08-03T12:23:42.774Z,1.28
2022-08-03T12:26:12.613Z,1.61
2022-08-03T12:28:49.929Z,1.74
2022-08-03T12:31:20.432Z,1.49
2022-08-03T12:34:08.142Z,1.49
2022-08-03T12:36:38.209Z,1.61
2022-08-03T12:39:09.104Z,1.58
2022-08-03T12:41:39.905Z,1.49
2022-08-03T12:44:14.965Z,1.61
2022-08-03T12:46:48.118Z,1.64
2022-08-03T12:49:19.165Z,1.35
2022-08-03T12:51:46.966Z,1.38
2022-08-03T12:54:27.303Z,1.45
2022-08-03T12:57:02.859Z,1.24
2022-08-03T12:59:35.376Z,1.54
2022-08-03T13:02:20.451Z,1.40
2022-08-03T13:04:54.656Z,1.33
2022-08-03T13:07:23.458Z,1.42
2022-08-03T13:09:56.265Z,1.29
2022-08-03T13:12:26.526Z,1.25
2022-08-03T13:14:57.924Z,1.33
2022-08-03T13:17:27.481Z,1.52
2022-08-03T13:19:55.914Z,1.22
2022-08-03T13:22:27.239Z,1.38
2022-08-03T13:24:57.818Z,1.40
2022-08-03T13:28:03.589Z,1.39
2022-08-03T13:30:28.179Z,1.34
2022-08-03T13:33:00.184Z,1.55
2022-08-03T13:35:27.768Z,1.21
2022-08-03T13:37:55.409Z,1.43
2022-08-03T13:40:30.172Z,1.23
2022-08-03T13:42:58.281Z,1.25
2022-08-03T13:45:27.527Z,1.28
2022-08-03T13:47:55.173Z,1.19
2022-08-03T13:50:22.803Z,1.27
2022-08-03T13:52:50.574Z,1.28
2022-08-03T13:55:18.182Z,1.23
2022-08-03T13:58:04.604Z,1.17
2022-08-03T14:00:33.800Z,1.20
2022-08-03T14:03:12.852Z,1.16
2022-08-03T14:05:44.950Z,1.24
2022-08-03T14:08:15.538Z,1.33
2022-08-03T14:10:45.487Z,1.41
2022-08-03T14:13:17.732Z,1.38
2022-08-03T14:15:51.137Z,1.22
2022-08-03T14:18:27.696Z,1.18
2022-08-03T14:21:03.438Z,1.27
2022-08-03T14:23:34.411Z,1.20
2022-08-03T14:26:02.380Z,1.22
2022-08-03T14:28:30.008Z,1.20
2022-08-03T14:30:57.749Z,1.20
2022-08-03T14:33:25.870Z,1.07
2022-08-03T14:35:54.318Z,1.00
2022-08-03T14:38:22.465Z,0.96
2022-08-03T14:40:51.434Z,1.16
2022-08-03T14:43:21.220Z,1.35
2022-08-03T14:45:52.604Z,1.16
2022-08-03T14:50:30.564Z,1.22
2022-08-03T14:51:19.397Z,1.01
2022-08-03T14:53:47.133Z,0.97
2022-08-03T14:56:14.939Z,1.02
2022-08-03T14:58:43.158Z,1.12
2022-08-03T15:02:06.399Z,1.01
2022-08-03T15:04:00.975Z,1.18
2022-08-03T15:06:28.622Z,1.18
2022-08-03T15:09:21.287Z,1.26
2022-08-03T15:11:44.381Z,1.26
2022-08-03T15:14:16.885Z,1.08
2022-08-03T15:16:48.183Z,1.04
2022-08-03T15:20:01.173Z,1.08
2022-08-03T15:22:03.395Z,1.48
2022-08-03T15:24:30.928Z,1.37
2022-08-03T15:26:59.284Z,1.43
2022-08-03T15:30:05.854Z,1.22
2022-08-03T15:32:15.650Z,1.28
2022-08-03T15:34:50.765Z,1.11
2022-08-03T15:37:19.732Z,1.04
2022-08-03T15:39:59.806Z,1.21
2022-08-03T15:42:30.116Z,1.61
2022-08-03T15:44:58.274Z,7.81
2022-08-03T15:47:26.546Z,4.65
2022-08-03T15:49:54.256Z,2.97
2022-08-03T15:52:22.134Z,1.50
2022-08-03T15:54:49.734Z,3.83
2022-08-03T15:57:17.613Z,1.64
2022-08-03T15:59:45.462Z,0.94
2022-08-03T16:02:16.765Z,1.15
2022-08-03T16:04:44.446Z,2.43
2022-08-03T16:07:16.077Z,1.67
2022-08-03T16:09:44.464Z,4.70
2022-08-03T16:12:16.690Z,9.57
2022-08-03T16:14:52.773Z,4.91
2022-08-03T16:17:22.797Z,4.26
2022-08-03T16:19:54.849Z,1.00
2022-08-03T16:22:26.115Z,1.35
2022-08-03T16:24:55.416Z,1.25
2022-08-03T16:27:56.560Z,1.40
2022-08-03T16:30:16.643Z,1.25
2022-08-03T16:32:45.933Z,1.05
2022-08-03T16:35:19.191Z,1.12
2022-08-03T16:37:54.576Z,1.12
2022-08-03T16:40:25.525Z,1.17
2022-08-03T16:42:56.617Z,1.25
2022-08-03T16:45:24.312Z,1.11
2022-08-03T16:48:01.560Z,1.15
2022-08-03T16:50:34.963Z,1.34
2022-08-03T16:53:09.297Z,1.84
2022-08-03T16:55:48.522Z,1.30
2022-08-03T16:58:34.303Z,1.06
2022-08-03T17:01:21.457Z,1.13
2022-08-03T17:04:01.369Z,1.10
2022-08-03T17:06:34.321Z,1.34
2022-08-03T17:09:23.478Z,1.59
2022-08-03T17:11:52.441Z,1.23
2022-08-03T17:14:28.345Z,1.26
2022-08-03T17:17:01.649Z,1.51
2022-08-03T17:19:32.478Z,1.07
2022-08-03T17:22:19.800Z,1.22
2022-08-03T17:24:54.389Z,1.38
2022-08-03T17:28:48.897Z,1.49
2022-08-03T17:30:18.925Z,1.47
2022-08-03T17:32:56.731Z,1.26
2022-08-03T17:35:34.592Z,1.06
2022-08-03T17:38:11.932Z,1.60
2022-08-03T17:40:48.084Z,1.93
2022-08-03T17:44:13.018Z,1.24
2022-08-03T17:46:07.327Z,1.21
2022-08-03T17:48:41.542Z,1.18
2022-08-03T17:51:30.324Z,1.14
2022-08-03T17:54:05.030Z,1.16
2022-08-03T17:57:22.128Z,1.32
2022-08-03T18:00:29.431Z,1.20
2022-08-03T18:06:30.586Z,1.55
2022-08-03T18:09:04.928Z,1.67
2022-08-03T18:11:55.824Z,1.22
2022-08-03T18:15:00.667Z,1.42
2022-08-03T18:17:55.821Z,1.52
2022-08-03T18:20:32.712Z,1.50
2022-08-03T18:23:07.065Z,1.39
2022-08-03T18:25:45.716Z,1.41
2022-08-03T18:28:18.846Z,1.28
2022-08-03T18:30:53.744Z,1.48
2022-08-03T18:34:17.260Z,1.36
2022-08-03T18:36:29.422Z,1.37
2022-08-03T18:39:02.335Z,1.42
2022-08-03T18:41:34.351Z,1.59
2022-08-03T18:44:07.651Z,1.47
2022-08-03T18:47:05.534Z,1.45
2022-08-03T18:49:51.228Z,1.46
2022-08-03T18:55:33.650Z,1.56
2022-08-03T18:58:39.773Z,1.42
2022-08-03T19:02:00.449Z,1.36
2022-08-03T19:04:18.820Z,1.63
2022-08-03T19:07:01.090Z,1.52
2022-08-03T19:09:48.103Z,1.56
2022-08-03T19:12:30.540Z,1.54
2022-08-03T19:15:10.599Z,1.58
2022-08-03T19:17:53.870Z,1.91
2022-08-03T19:20:25.110Z,1.70
2022-08-03T19:22:55.826Z,1.48
2022-08-03T19:25:34.732Z,1.57
2022-08-03T19:28:19.110Z,1.41
2022-08-03T19:30:53.464Z,1.74
2022-08-03T19:33:22.724Z,1.62
2022-08-03T19:35:55.402Z,1.75
2022-08-03T19:38:27.485Z,1.88
2022-08-03T19:41:03.653Z,1.77
2022-08-03T19:43:49.280Z,1.85
2022-08-03T19:46:31.079Z,1.96
2022-08-03T19:49:26.168Z,2.08
2022-08-03T19:52:17.039Z,1.97
2022-08-03T19:54:56.926Z,2.04
2022-08-03T19:57:27.351Z,1.97
2022-08-03T19:59:56.953Z,1.77
2022-08-03T20:02:27.807Z,1.91
2022-08-03T20:04:59.881Z,2.23
2022-08-03T20:07:32.399Z,2.50
2022-08-03T20:10:02.565Z,2.28
2022-08-03T20:12:39.243Z,2.17
2022-08-03T20:15:09.219Z,2.00
2022-08-03T20:17:56.729Z,2.18
2022-08-03T20:20:31.138Z,2.14
2022-08-03T20:23:01.137Z,2.29
2022-08-03T20:25:38.055Z,2.23
2022-08-03T20:28:26.613Z,2.07
2022-08-03T20:30:55.307Z,2.26
2022-08-03T20:33:34.573Z,2.32
2022-08-03T20:36:15.802Z,2.21
2022-08-03T20:38:47.005Z,2.38
2022-08-03T20:41:17.146Z,2.09
2022-08-03T20:43:46.110Z,2.27
2022-08-03T20:46:31.889Z,2.56
2022-08-03T20:49:06.929Z,2.37
2022-08-03T20:51:50.068Z,2.37
2022-08-03T20:54:30.627Z,2.18
2022-08-03T20:57:04.137Z,2.09
2022-08-03T20:59:51.217Z,2.21
2022-08-03T21:02:30.541Z,1.97
2022-08-03T21:05:08.479Z,2.10
2022-08-03T21:08:05.078Z,2.08
2022-08-03T21:10:42.569Z,1.97
2022-08-03T21:12:56.491Z,1.42
2022-08-03T21:13:09.434Z,1.49
2022-08-03T21:13:23.606Z,1.89
2022-08-03T21:16:02.345Z,2.00
2022-08-03T21:18:49.852Z,1.98
2022-08-03T21:21:23.052Z,2.18
2022-08-03T21:23:56.515Z,2.07
2022-08-03T21:26:27.401Z,2.05
2022-08-03T21:28:56.917Z,2.13
2022-08-03T21:31:28.466Z,2.08
2022-08-03T21:33:59.580Z,2.00
2022-08-03T21:36:30.529Z,2.10
2022-08-03T21:38:59.367Z,2.19
2022-08-03T21:41:32.884Z,2.16
2022-08-03T21:44:01.754Z,2.09
2022-08-03T21:46:35.775Z,2.18
2022-08-03T21:50:02.669Z,2.37
2022-08-03T21:51:59.757Z,2.13
2022-08-03T21:54:35.791Z,2.23
2022-08-03T21:57:09.158Z,2.24
2022-08-03T21:59:42.640Z,2.14
2022-08-03T22:02:22.665Z,2.10
2022-08-03T22:04:57.068Z,2.71
2022-08-03T22:07:27.770Z,2.19
2022-08-03T22:09:57.353Z,2.32
2022-08-03T22:12:28.460Z,2.25
2022-08-03T22:15:00.943Z,2.31
2022-08-03T22:17:55.682Z,2.41
2022-08-03T22:20:21.446Z,2.24
2022-08-03T22:22:55.896Z,2.07
2022-08-03T22:25:30.758Z,2.50
2022-08-03T22:28:01.375Z,2.41
2022-08-03T22:30:29.627Z,2.27
2022-08-03T22:32:58.042Z,2.77
2022-08-03T22:35:28.012Z,2.78
2022-08-03T22:37:58.896Z,2.92
2022-08-03T22:40:29.100Z,2.60
2022-08-03T22:42:58.179Z,3.63
2022-08-03T22:46:07.648Z,2.95
2022-08-03T22:48:17.915Z,2.53
2022-08-03T22:50:47.725Z,2.31
2022-08-03T22:53:21.276Z,2.29
2022-08-03T22:55:50.498Z,2.45
2022-08-03T22:58:22.914Z,2.10
2022-08-03T23:00:58.570Z,2.31
2022-08-03T23:03:59.738Z,2.21
2022-08-03T23:06:21.846Z,2.01
2022-08-03T23:08:51.614Z,2.20
2022-08-03T23:11:21.923Z,2.20
2022-08-03T23:13:54.816Z,2.32
2022-08-03T23:16:29.682Z,2.13
2022-08-03T23:18:59.704Z,2.28
2022-08-03T23:21:53.690Z,2.20
2022-08-03T23:24:25.566Z,2.25
2022-08-03T23:26:58.914Z,2.31
2022-08-03T23:29:28.883Z,2.29
2022-08-03T23:31:58.572Z,2.10
2022-08-03T23:34:47.168Z,2.09
2022-08-03T23:37:16.650Z,2.26
2022-08-03T23:39:49.766Z,2.49
2022-08-03T23:42:19.782Z,2.42
2022-08-03T23:44:50.879Z,2.39
2022-08-03T23:47:18.594Z,2.53
2022-08-03T23:49:46.186Z,2.16
2022-08-03T23:52:42.991Z,2.22
2022-08-03T23:55:16.724Z,2.19
2022-08-03T23:58:18.481Z,2.51
