createdAt,value
2024-03-12T00:02:11.584Z,99883.70
2024-03-12T00:04:42.257Z,99883.30
2024-03-12T00:07:11.181Z,99880.01
2024-03-12T00:09:39.337Z,99879.05
2024-03-12T00:12:07.691Z,99876.80
2024-03-12T00:14:35.664Z,99873.94
2024-03-12T00:17:03.721Z,99871.40
2024-03-12T00:19:34.868Z,99869.36
2024-03-12T00:22:02.991Z,99867.48
2024-03-12T00:24:30.998Z,99866.05
2024-03-12T00:26:59.386Z,99861.07
2024-03-12T00:29:27.453Z,99862.80
2024-03-12T00:31:56.389Z,99865.09
2024-03-12T00:34:24.265Z,99861.52
2024-03-12T00:36:53.639Z,99857.31
2024-03-12T00:39:23.385Z,99854.73
2024-03-12T00:41:51.280Z,99856.35
2024-03-12T00:44:19.195Z,99854.29
2024-03-12T00:46:49.037Z,99849.58
2024-03-12T00:49:17.052Z,99850.14
2024-03-12T00:51:44.915Z,99846.19
2024-03-12T00:54:12.834Z,99847.20
2024-03-12T00:56:40.833Z,99848.33
2024-03-12T00:59:09.235Z,99845.00
2024-03-12T01:01:37.288Z,99844.66
2024-03-12T01:04:07.559Z,99845.24
2024-03-12T01:06:35.678Z,99845.19
2024-03-12T01:09:04.384Z,99844.14
2024-03-12T01:11:32.280Z,99846.59
2024-03-12T01:14:00.239Z,99842.98
2024-03-12T01:16:28.121Z,99841.24
2024-03-12T01:18:57.834Z,99846.44
2024-03-12T01:21:25.817Z,99844.30
2024-03-12T01:23:55.730Z,99841.33
2024-03-12T01:26:26.670Z,99840.16
2024-03-12T01:28:54.496Z,99844.43
2024-03-12T01:31:22.859Z,99841.25
2024-03-12T01:33:50.913Z,99841.77
2024-03-12T01:36:35.709Z,99844.27
2024-03-12T01:39:09.733Z,99842.35
2024-03-12T01:41:43.060Z,99841.32
2024-03-12T01:44:11.592Z,99839.97
2024-03-12T01:46:40.939Z,99839.09
2024-03-12T01:49:10.524Z,99838.98
2024-03-12T01:51:38.863Z,99838.21
2024-03-12T01:54:06.848Z,99838.28
2024-03-12T01:56:36.550Z,99837.99
2024-03-12T01:59:04.527Z,99837.47
2024-03-12T02:01:32.692Z,99837.26
2024-03-12T02:04:00.765Z,99838.52
2024-03-12T02:06:29.014Z,99838.98
2024-03-12T02:08:57.030Z,99837.69
2024-03-12T02:11:24.947Z,99839.07
2024-03-12T02:13:53.007Z,99834.98
2024-03-12T02:16:21.108Z,99834.16
2024-03-12T02:18:49.145Z,99832.53
2024-03-12T02:21:17.259Z,99829.39
2024-03-12T02:23:45.087Z,99829.33
2024-03-12T02:26:13.084Z,99830.09
2024-03-12T02:28:40.996Z,99831.22
2024-03-12T02:31:09.024Z,99833.52
2024-03-12T02:33:37.066Z,99835.69
2024-03-12T02:36:07.692Z,99831.99
2024-03-12T02:38:39.306Z,99835.13
2024-03-12T02:41:11.602Z,99833.29
2024-03-12T02:43:39.620Z,99829.63
2024-03-12T02:46:10.070Z,99832.92
2024-03-12T02:48:38.868Z,99831.33
2024-03-12T02:51:08.522Z,99829.94
2024-03-12T02:53:36.466Z,99827.55
2024-03-12T02:56:05.169Z,99827.21
2024-03-12T02:58:33.488Z,99823.92
2024-03-12T03:01:01.440Z,99821.83
2024-03-12T03:03:29.375Z,99820.12
2024-03-12T03:05:57.580Z,99822.04
2024-03-12T03:08:25.503Z,99819.95
2024-03-12T03:10:54.617Z,99820.79
2024-03-12T03:13:22.531Z,99817.04
2024-03-12T03:15:50.554Z,99820.64
2024-03-12T03:18:18.531Z,99818.34
2024-03-12T03:20:46.542Z,99819.99
2024-03-12T03:23:14.457Z,99817.65
2024-03-12T03:25:42.390Z,99820.12
2024-03-12T03:28:10.326Z,99817.77
2024-03-12T03:30:38.298Z,99810.85
2024-03-12T03:33:09.460Z,99812.80
2024-03-12T03:35:37.701Z,99812.19
2024-03-12T03:38:07.213Z,99813.59
2024-03-12T03:40:35.270Z,99811.23
2024-03-12T03:43:03.147Z,99814.98
2024-03-12T03:45:31.272Z,99818.21
2024-03-12T03:47:59.258Z,99811.39
2024-03-12T03:50:27.390Z,99811.04
2024-03-12T03:52:55.229Z,99809.20
2024-03-12T03:55:24.633Z,99808.25
2024-03-12T03:57:53.465Z,99804.04
2024-03-12T04:00:24.955Z,99806.73
2024-03-12T04:02:53.019Z,99803.41
2024-03-12T04:05:22.451Z,99801.02
2024-03-12T04:07:50.747Z,99801.44
2024-03-12T04:10:19.189Z,99801.12
2024-03-12T04:12:47.361Z,99801.23
2024-03-12T04:15:16.039Z,99801.31
2024-03-12T04:17:45.861Z,99800.35
2024-03-12T04:20:14.532Z,99802.61
2024-03-12T04:22:46.329Z,99803.27
2024-03-12T04:25:16.736Z,99802.00
2024-03-12T04:27:44.920Z,99802.60
2024-03-12T04:30:13.336Z,99803.42
2024-03-12T04:32:41.836Z,99805.00
2024-03-12T04:35:11.359Z,99801.13
2024-03-12T04:37:40.179Z,99805.85
2024-03-12T04:40:08.984Z,99806.48
2024-03-12T04:42:38.861Z,99806.55
2024-03-12T04:45:08.621Z,99807.23
2024-03-12T04:47:39.286Z,99808.11
2024-03-12T04:50:09.443Z,99806.76
2024-03-12T04:52:37.696Z,99805.91
2024-03-12T04:55:06.831Z,99807.23
2024-03-12T04:57:36.942Z,99808.00
2024-03-12T05:00:15.921Z,99810.86
2024-03-12T05:02:45.397Z,99817.06
2024-03-12T05:05:21.057Z,99814.41
2024-03-12T05:07:49.414Z,99813.86
2024-03-12T05:10:25.668Z,99813.36
2024-03-12T05:12:53.770Z,99815.90
2024-03-12T05:15:22.763Z,99819.58
2024-03-12T05:17:50.904Z,99821.89
2024-03-12T05:20:19.949Z,99820.39
2024-03-12T05:22:48.376Z,99822.02
2024-03-12T05:25:40.122Z,99822.33
2024-03-12T05:28:10.175Z,99822.70
2024-03-12T05:30:39.182Z,99825.16
2024-03-12T05:33:11.508Z,99830.94
2024-03-12T05:35:41.985Z,99825.23
2024-03-12T05:38:13.106Z,99827.02
2024-03-12T05:40:41.775Z,99832.50
2024-03-12T05:43:32.393Z,99834.54
2024-03-12T05:46:19.479Z,99833.02
2024-03-12T05:48:53.881Z,99832.54
2024-03-12T05:51:22.021Z,99837.98
2024-03-12T05:53:50.240Z,99837.25
2024-03-12T05:56:19.336Z,99840.46
2024-03-12T05:58:47.948Z,99842.57
2024-03-12T06:01:17.097Z,99845.20
2024-03-12T06:03:45.563Z,99844.52
2024-03-12T06:06:14.117Z,99845.38
2024-03-12T06:08:42.354Z,99841.42
2024-03-12T06:11:10.347Z,99846.25
2024-03-12T06:13:39.559Z,99843.25
2024-03-12T06:16:08.518Z,99843.61
2024-03-12T06:18:36.964Z,99841.85
2024-03-12T06:21:07.358Z,99844.30
2024-03-12T06:23:36.234Z,99846.86
2024-03-12T06:26:05.974Z,99850.31
2024-03-12T06:28:35.862Z,99850.20
2024-03-12T06:31:05.761Z,99855.55
2024-03-12T06:33:34.526Z,99857.05
2024-03-12T06:36:03.478Z,99861.02
2024-03-12T06:38:31.544Z,99860.67
2024-03-12T06:40:59.897Z,99863.42
2024-03-12T06:43:27.872Z,99865.92
2024-03-12T06:45:56.050Z,99869.58
2024-03-12T06:48:24.113Z,99867.96
2024-03-12T06:50:52.090Z,99869.27
2024-03-12T06:53:20.106Z,99868.89
2024-03-12T06:55:48.324Z,99868.84
2024-03-12T06:58:20.577Z,99867.58
2024-03-12T07:00:51.441Z,99873.55
2024-03-12T07:03:19.879Z,99872.38
2024-03-12T07:05:49.992Z,99875.08
2024-03-12T07:08:19.305Z,99872.55
2024-03-12T07:10:47.685Z,99872.41
2024-03-12T07:13:16.197Z,99871.38
2024-03-12T07:15:45.913Z,99874.48
2024-03-12T07:18:15.688Z,99875.16
2024-03-12T07:20:45.530Z,99875.35
2024-03-12T07:23:15.253Z,99876.80
2024-03-12T07:25:44.659Z,99879.51
2024-03-12T07:28:14.347Z,99882.92
2024-03-12T07:30:42.661Z,99879.34
2024-03-12T07:33:11.124Z,99882.04
2024-03-12T07:35:39.005Z,99884.86
2024-03-12T07:38:07.611Z,99884.30
2024-03-12T07:40:36.732Z,99885.65
2024-03-12T07:43:05.977Z,99886.50
2024-03-12T07:45:35.004Z,99887.02
2024-03-12T07:48:03.256Z,99885.31
2024-03-12T07:50:33.403Z,99887.41
2024-03-12T07:53:01.289Z,99889.71
2024-03-12T07:55:29.556Z,99891.23
2024-03-12T07:57:57.722Z,99888.44
2024-03-12T08:00:25.673Z,99889.77
2024-03-12T08:02:53.685Z,99888.94
2024-03-12T08:05:21.904Z,99891.38
2024-03-12T08:07:51.680Z,99890.73
2024-03-12T08:10:19.721Z,99889.43
2024-03-12T08:12:47.958Z,99885.59
2024-03-12T08:15:15.920Z,99884.89
2024-03-12T08:17:47.118Z,99886.38
2024-03-12T08:20:18.995Z,99884.59
2024-03-12T08:22:48.851Z,99882.88
2024-03-12T08:25:21.425Z,99883.48
2024-03-12T08:27:50.163Z,99882.17
2024-03-12T08:30:19.831Z,99885.69
2024-03-12T08:32:48.060Z,99884.45
2024-03-12T08:35:16.134Z,99887.48
2024-03-12T08:37:44.044Z,99886.48
2024-03-12T08:40:15.827Z,99892.30
2024-03-12T08:42:50.639Z,99893.77
2024-03-12T08:45:28.113Z,99894.88
2024-03-12T08:47:56.633Z,99892.42
2024-03-12T08:50:24.643Z,99895.11
2024-03-12T08:52:52.491Z,99895.40
2024-03-12T08:55:20.693Z,99896.00
2024-03-12T08:57:48.726Z,99895.10
2024-03-12T09:00:16.915Z,99897.77
2024-03-12T09:02:45.065Z,99899.08
2024-03-12T09:05:13.560Z,99900.44
2024-03-12T09:07:43.062Z,99902.62
2024-03-12T09:10:14.705Z,99901.05
2024-03-12T09:12:43.055Z,99900.48
2024-03-12T09:15:11.581Z,99897.77
2024-03-12T09:17:40.052Z,99902.49
2024-03-12T09:20:11.990Z,99906.36
2024-03-12T09:22:40.897Z,99904.64
2024-03-12T09:25:09.926Z,99903.46
2024-03-12T09:27:38.880Z,99904.88
2024-03-12T09:30:08.633Z,99907.35
2024-03-12T09:32:36.638Z,99908.55
2024-03-12T09:35:04.858Z,99907.55
2024-03-12T09:37:37.270Z,99910.55
2024-03-12T09:40:08.881Z,99905.67
2024-03-12T09:42:39.284Z,99905.54
2024-03-12T09:45:08.324Z,99907.17
2024-03-12T09:47:38.067Z,99909.58
2024-03-12T09:50:12.451Z,99910.38
2024-03-12T09:52:40.976Z,99912.92
2024-03-12T09:55:16.184Z,99914.42
2024-03-12T09:57:45.951Z,99917.24
2024-03-12T10:00:20.816Z,99914.21
2024-03-12T10:02:50.922Z,99916.90
2024-03-12T10:05:23.378Z,99918.38
2024-03-12T10:08:18.046Z,99917.95
2024-03-12T10:10:47.884Z,99918.05
2024-03-12T10:13:18.047Z,99917.23
2024-03-12T10:16:04.781Z,99916.31
2024-03-12T10:18:36.205Z,99912.38
2024-03-12T10:21:04.842Z,99913.84
2024-03-12T10:23:35.891Z,99915.55
2024-03-12T10:26:10.725Z,99914.88
2024-03-12T10:28:41.534Z,99913.02
2024-03-12T10:31:12.288Z,99910.57
2024-03-12T10:33:49.682Z,99911.97
2024-03-12T10:36:34.450Z,99910.98
2024-03-12T10:39:08.071Z,99915.92
2024-03-12T10:41:36.155Z,99917.46
2024-03-12T10:44:13.757Z,99914.33
2024-03-12T10:46:44.912Z,99915.05
2024-03-12T10:49:14.543Z,99914.39
2024-03-12T10:51:44.438Z,99912.30
2024-03-12T10:54:22.811Z,99911.02
2024-03-12T10:56:51.585Z,99911.38
2024-03-12T10:59:21.079Z,99911.04
2024-03-12T11:01:49.427Z,99908.10
2024-03-12T11:04:18.665Z,99910.98
2024-03-12T11:06:49.552Z,99908.07
2024-03-12T11:09:23.041Z,99908.15
2024-03-12T11:11:51.463Z,99910.27
2024-03-12T11:14:20.474Z,99908.44
2024-03-12T11:16:48.602Z,99909.50
2024-03-12T11:19:25.096Z,99909.57
2024-03-12T11:21:53.915Z,99907.54
2024-03-12T11:24:30.851Z,99905.15
2024-03-12T11:27:01.417Z,99906.48
2024-03-12T11:29:48.257Z,99908.92
2024-03-12T11:32:16.098Z,99906.83
2024-03-12T11:34:43.952Z,99907.14
2024-03-12T11:37:18.913Z,99906.16
2024-03-12T11:39:47.092Z,99907.41
2024-03-12T11:42:16.635Z,99904.80
2024-03-12T11:44:53.890Z,99905.93
2024-03-12T11:47:44.093Z,99904.73
2024-03-12T11:50:36.369Z,99907.02
2024-03-12T11:53:18.974Z,99907.34
2024-03-12T11:56:11.754Z,99904.27
2024-03-12T11:58:48.182Z,99904.48
2024-03-12T12:01:30.379Z,99906.16
2024-03-12T12:04:08.654Z,99903.02
2024-03-12T12:06:37.188Z,99906.95
2024-03-12T12:09:07.392Z,99903.84
2024-03-12T12:11:39.667Z,99903.88
2024-03-12T12:14:10.692Z,99903.19
2024-03-12T12:16:40.744Z,99905.52
2024-03-12T12:19:16.202Z,99903.86
2024-03-12T12:21:53.455Z,99904.55
2024-03-12T12:24:26.303Z,99902.39
2024-03-12T12:26:57.267Z,99903.45
2024-03-12T12:29:26.555Z,99902.72
2024-03-12T12:31:54.945Z,99898.41
2024-03-12T12:34:26.718Z,99900.54
2024-03-12T12:36:55.384Z,99902.23
2024-03-12T12:39:32.781Z,99901.48
2024-03-12T12:42:08.753Z,99904.25
2024-03-12T12:44:37.041Z,99903.61
2024-03-12T12:47:06.167Z,99903.37
2024-03-12T12:49:36.502Z,99904.74
2024-03-12T12:52:05.197Z,99904.48
2024-03-12T12:54:35.141Z,99904.39
2024-03-12T12:57:03.151Z,99906.75
2024-03-12T12:59:35.905Z,99908.02
2024-03-12T13:02:19.772Z,99908.55
2024-03-12T13:04:48.068Z,99907.42
2024-03-12T13:07:29.615Z,99904.89
2024-03-12T13:10:00.485Z,99905.86
2024-03-12T13:12:29.747Z,99903.36
2024-03-12T13:14:57.806Z,99905.61
2024-03-12T13:17:27.409Z,99905.66
2024-03-12T13:19:58.004Z,99904.16
2024-03-12T13:22:30.938Z,99903.48
2024-03-12T13:24:59.783Z,99906.39
2024-03-12T13:27:28.367Z,99903.86
2024-03-12T13:29:56.935Z,99905.24
2024-03-12T13:32:25.400Z,99906.13
2024-03-12T13:34:53.543Z,99903.86
2024-03-12T13:37:21.547Z,99906.02
2024-03-12T13:39:54.689Z,99906.95
2024-03-12T13:42:22.656Z,99907.20
2024-03-12T13:44:50.551Z,99907.64
2024-03-12T13:47:20.038Z,99909.13
2024-03-12T13:49:49.415Z,99909.10
2024-03-12T13:52:17.776Z,99911.89
2024-03-12T13:54:45.852Z,99910.21
2024-03-12T13:57:13.923Z,99913.76
2024-03-12T13:59:42.129Z,99910.02
2024-03-12T14:02:10.641Z,99908.79
2024-03-12T14:04:39.109Z,99911.36
2024-03-12T14:07:07.455Z,99911.46
2024-03-12T14:09:40.886Z,99908.99
2024-03-12T14:12:12.634Z,99907.34
2024-03-12T14:14:40.961Z,99910.45
2024-03-12T14:17:09.236Z,99909.29
2024-03-12T14:19:37.268Z,99909.65
2024-03-12T14:22:12.735Z,99910.71
2024-03-12T14:24:40.967Z,99911.70
2024-03-12T14:27:09.161Z,99910.08
2024-03-12T14:29:44.918Z,99912.95
2024-03-12T14:32:15.688Z,99910.68
2024-03-12T14:34:44.127Z,99916.61
2024-03-12T14:37:15.052Z,99918.54
2024-03-12T14:39:43.490Z,99916.81
2024-03-12T14:42:12.242Z,99917.46
2024-03-12T14:44:40.094Z,99915.31
2024-03-12T14:47:08.148Z,99919.32
2024-03-12T14:49:38.196Z,99918.95
2024-03-12T14:52:07.408Z,99918.11
2024-03-12T14:54:35.376Z,99921.50
2024-03-12T14:57:05.508Z,99923.80
2024-03-12T14:59:35.142Z,99924.29
2024-03-12T15:02:06.144Z,99921.78
2024-03-12T15:04:36.728Z,99924.04
2024-03-12T15:07:06.440Z,99928.05
2024-03-12T15:09:34.517Z,99927.00
2024-03-12T15:12:02.505Z,99925.85
2024-03-12T15:14:30.397Z,99929.68
2024-03-12T15:16:58.585Z,99930.52
2024-03-12T15:19:26.515Z,99933.59
2024-03-12T15:21:54.967Z,99934.23
2024-03-12T15:24:22.989Z,99934.52
2024-03-12T15:26:50.894Z,99935.86
2024-03-12T15:29:21.601Z,99937.23
2024-03-12T15:31:51.273Z,99939.83
2024-03-12T15:34:20.238Z,99940.05
2024-03-12T15:36:50.988Z,99942.63
2024-03-12T15:39:20.244Z,99945.20
2024-03-12T15:41:48.642Z,99943.88
2024-03-12T15:44:17.471Z,99946.75
2024-03-12T15:46:45.808Z,99947.92
2024-03-12T15:49:14.589Z,99952.02
2024-03-12T15:51:43.028Z,99952.27
2024-03-12T15:54:13.612Z,99956.97
2024-03-12T15:56:45.774Z,99958.02
2024-03-12T15:59:15.654Z,99957.45
2024-03-12T16:01:44.762Z,99959.61
2024-03-12T16:04:16.802Z,99960.40
2024-03-12T16:06:46.077Z,99964.42
2024-03-12T16:09:17.954Z,99967.65
2024-03-12T16:11:46.168Z,99967.19
2024-03-12T16:14:14.613Z,99970.19
2024-03-12T16:16:42.672Z,99966.92
2024-03-12T16:19:10.675Z,99965.64
2024-03-12T16:21:39.092Z,99965.42
2024-03-12T16:24:07.521Z,99967.77
2024-03-12T16:26:35.499Z,99968.34
2024-03-12T16:29:03.566Z,99971.80
2024-03-12T16:31:31.593Z,99970.91
2024-03-12T16:34:00.214Z,99974.50
2024-03-12T16:36:28.276Z,99973.11
2024-03-12T16:38:57.575Z,99976.12
2024-03-12T16:41:27.506Z,99977.44
2024-03-12T16:43:55.871Z,99975.70
2024-03-12T16:46:24.470Z,99977.23
2024-03-12T16:48:53.677Z,99977.25
2024-03-12T16:51:22.272Z,99976.12
2024-03-12T16:53:51.892Z,99975.29
2024-03-12T16:56:25.746Z,99977.69
2024-03-12T16:58:54.627Z,99977.69
2024-03-12T17:01:23.301Z,99979.41
2024-03-12T17:03:52.134Z,99981.08
2024-03-12T17:06:21.621Z,99980.98
2024-03-12T17:08:50.090Z,99983.30
2024-03-12T17:11:18.391Z,99980.69
2024-03-12T17:13:47.079Z,99983.88
2024-03-12T17:16:18.951Z,99989.46
2024-03-12T17:18:48.247Z,99988.17
2024-03-12T17:21:16.893Z,99984.48
2024-03-12T17:23:45.360Z,99989.70
2024-03-12T17:26:16.272Z,99990.18
2024-03-12T17:28:44.812Z,99989.92
2024-03-12T17:31:15.867Z,99991.70
2024-03-12T17:33:45.211Z,99995.21
2024-03-12T17:36:18.713Z,99998.05
2024-03-12T17:38:50.591Z,99995.81
2024-03-12T17:41:19.514Z,99998.02
2024-03-12T17:43:48.087Z,100001.77
2024-03-12T17:46:18.773Z,100003.92
2024-03-12T17:48:47.117Z,100005.86
2024-03-12T17:51:16.083Z,100009.34
2024-03-12T17:53:45.401Z,100009.25
2024-03-12T17:56:17.212Z,100011.10
2024-03-12T17:58:52.672Z,100012.77
2024-03-12T18:01:22.386Z,100012.11
2024-03-12T18:03:52.930Z,100015.06
2024-03-12T18:06:25.451Z,100017.48
2024-03-12T18:08:59.944Z,100017.78
2024-03-12T18:11:29.251Z,100018.98
2024-03-12T18:13:57.497Z,100017.06
2024-03-12T18:16:25.945Z,100018.63
2024-03-12T18:18:54.396Z,100019.74
2024-03-12T18:21:24.584Z,100019.27
2024-03-12T18:23:52.733Z,100025.02
2024-03-12T18:26:20.758Z,100024.02
2024-03-12T18:28:49.069Z,100022.14
2024-03-12T18:31:17.207Z,100025.89
2024-03-12T18:33:45.215Z,100029.91
2024-03-12T18:36:13.194Z,100029.96
2024-03-12T18:38:41.375Z,100030.30
2024-03-12T18:41:09.565Z,100028.95
2024-03-12T18:43:37.705Z,100028.01
2024-03-12T18:46:05.956Z,100030.55
2024-03-12T18:48:34.303Z,100027.64
2024-03-12T18:51:03.629Z,100029.96
2024-03-12T18:53:31.905Z,100028.06
2024-03-12T18:56:00.339Z,100030.55
2024-03-12T18:58:29.866Z,100033.25
2024-03-12T19:00:58.890Z,100031.23
2024-03-12T19:03:50.537Z,100032.22
2024-03-12T19:06:25.790Z,100035.41
2024-03-12T19:08:55.504Z,100038.48
2024-03-12T19:11:24.001Z,100039.80
2024-03-12T19:13:52.847Z,100041.88
2024-03-12T19:16:23.050Z,100043.42
2024-03-12T19:18:51.475Z,100041.95
2024-03-12T19:21:21.062Z,100040.69
2024-03-12T19:23:55.672Z,100041.66
2024-03-12T19:26:23.976Z,100046.50
2024-03-12T19:28:55.035Z,100050.15
2024-03-12T19:31:23.588Z,100049.41
2024-03-12T19:33:51.997Z,100049.38
2024-03-12T19:36:23.380Z,100049.84
2024-03-12T19:38:52.448Z,100050.17
2024-03-12T19:41:20.554Z,100046.71
2024-03-12T19:43:50.684Z,100046.88
2024-03-12T19:46:20.327Z,100046.89
2024-03-12T19:48:49.642Z,100049.66
2024-03-12T19:51:18.968Z,100053.19
2024-03-12T19:53:51.329Z,100050.38
2024-03-12T19:56:20.299Z,100050.34
2024-03-12T19:58:48.301Z,100053.20
2024-03-12T20:01:16.962Z,100053.68
2024-03-12T20:03:45.540Z,100056.09
2024-03-12T20:06:14.494Z,100054.08
2024-03-12T20:08:42.552Z,100051.80
2024-03-12T20:11:11.492Z,100054.54
2024-03-12T20:13:39.563Z,100055.75
2024-03-12T20:16:12.681Z,100055.89
2024-03-12T20:18:43.723Z,100055.75
2024-03-12T20:21:12.359Z,100057.08
2024-03-12T20:23:42.545Z,100057.45
2024-03-12T20:26:10.955Z,100059.67
2024-03-12T20:28:42.326Z,100061.77
2024-03-12T20:31:11.037Z,100057.14
2024-03-12T20:33:39.996Z,100062.39
2024-03-12T20:36:08.729Z,100061.73
2024-03-12T20:38:36.992Z,100063.77
2024-03-12T20:41:05.221Z,100057.57
2024-03-12T20:43:33.476Z,100057.92
2024-03-12T20:46:02.099Z,100058.52
2024-03-12T20:48:30.478Z,100057.18
2024-03-12T20:50:58.836Z,100056.55
2024-03-12T20:53:27.131Z,100059.49
2024-03-12T20:55:57.089Z,100063.61
2024-03-12T20:58:25.237Z,100065.50
2024-03-12T21:00:54.762Z,100068.67
2024-03-12T21:03:23.590Z,100068.69
2024-03-12T21:05:51.814Z,100067.65
2024-03-12T21:08:19.814Z,100065.27
2024-03-12T21:10:47.961Z,100067.02
2024-03-12T21:13:18.661Z,100066.36
2024-03-12T21:15:46.766Z,100070.46
2024-03-12T21:18:16.185Z,100073.41
2024-03-12T21:20:44.304Z,100072.69
2024-03-12T21:23:13.199Z,100069.96
2024-03-12T21:25:41.159Z,100071.74
2024-03-12T21:28:11.085Z,100073.02
2024-03-12T21:30:42.271Z,100069.42
2024-03-12T21:33:11.461Z,100073.58
2024-03-12T21:35:40.201Z,100074.51
2024-03-12T21:38:08.875Z,100076.57
2024-03-12T21:40:38.036Z,100079.95
2024-03-12T21:43:10.323Z,100080.40
2024-03-12T21:45:38.627Z,100081.91
2024-03-12T21:48:08.723Z,100079.35
2024-03-12T21:50:36.944Z,100080.31
2024-03-12T21:53:08.798Z,100085.42
2024-03-12T21:55:37.297Z,100085.67
2024-03-12T21:58:06.864Z,100082.52
2024-03-12T22:00:34.957Z,100082.63
2024-03-12T22:03:03.522Z,100082.64
2024-03-12T22:05:31.697Z,100087.98
2024-03-12T22:08:00.482Z,100092.80
2024-03-12T22:10:28.670Z,100092.33
2024-03-12T22:12:57.529Z,100093.81
2024-03-12T22:15:25.932Z,100095.40
2024-03-12T22:17:55.597Z,100095.86
2024-03-12T22:20:23.699Z,100095.77
2024-03-12T22:22:51.800Z,100097.60
2024-03-12T22:25:21.105Z,100099.17
2024-03-12T22:27:50.089Z,100097.89
2024-03-12T22:30:19.127Z,100100.70
2024-03-12T22:32:48.364Z,100098.85
2024-03-12T22:35:16.982Z,100101.11
2024-03-12T22:37:48.793Z,100103.20
2024-03-12T22:40:18.187Z,100105.44
2024-03-12T22:42:46.764Z,100105.85
2024-03-12T22:45:16.033Z,100103.70
2024-03-12T22:47:44.449Z,100106.09
2024-03-12T22:50:13.379Z,100108.24
2024-03-12T22:52:44.228Z,100102.83
2024-03-12T22:55:13.132Z,100100.63
2024-03-12T22:57:42.468Z,100101.98
2024-03-12T23:00:29.244Z,100100.23
2024-03-12T23:03:02.362Z,100101.00
2024-03-12T23:05:36.737Z,100098.21
2024-03-12T23:08:09.539Z,100097.54
2024-03-12T23:10:45.340Z,100098.73
2024-03-12T23:13:17.191Z,100099.66
2024-03-12T23:15:45.964Z,100102.02
2024-03-12T23:18:13.991Z,100105.27
2024-03-12T23:20:44.635Z,100105.15
2024-03-12T23:23:12.711Z,100102.39
2024-03-12T23:25:41.424Z,100104.91
2024-03-12T23:28:12.129Z,100107.09
2024-03-12T23:30:41.286Z,100109.16
2024-03-12T23:33:09.852Z,100109.98
2024-03-12T23:35:37.943Z,100110.05
2024-03-12T23:38:06.799Z,100108.54
2024-03-12T23:40:35.116Z,100112.00
2024-03-12T23:43:03.533Z,100114.86
2024-03-12T23:45:32.159Z,100111.55
2024-03-12T23:48:03.626Z,100115.70
2024-03-12T23:50:31.990Z,100117.21
2024-03-12T23:53:00.246Z,100118.04
2024-03-12T23:55:28.270Z,100118.66
2024-03-12T23:57:57.487Z,100122.84
