createdAt,value
2022-09-22T00:00:07.376Z,50.866623
2022-09-22T00:01:07.490Z,50.866615
2022-09-22T00:02:07.417Z,50.866653
2022-09-22T00:03:07.353Z,50.866653
2022-09-22T00:04:07.373Z,50.866665
2022-09-22T00:05:07.334Z,50.866665
2022-09-22T00:06:07.331Z,50.866596
2022-09-22T00:07:07.312Z,50.866650
2022-09-22T00:08:07.314Z,50.866673
2022-09-22T00:09:07.388Z,50.866680
2022-09-22T00:10:07.289Z,50.866676
2022-09-22T00:11:07.294Z,50.866680
2022-09-22T00:12:07.280Z,50.866638
2022-09-22T00:13:07.273Z,50.866608
2022-09-22T00:14:07.285Z,50.866650
2022-09-22T00:15:07.259Z,50.866711
2022-09-22T00:16:07.343Z,50.866817
2022-09-22T00:17:07.245Z,50.866810
2022-09-22T00:18:07.233Z,50.866825
2022-09-22T00:19:07.235Z,50.866825
2022-09-22T00:20:07.222Z,50.866829
2022-09-22T00:21:07.222Z,50.866749
2022-09-22T00:22:07.208Z,50.866764
2022-09-22T00:23:07.204Z,50.866768
2022-09-22T00:24:07.413Z,50.866741
2022-09-22T00:25:07.175Z,50.866699
2022-09-22T00:26:07.207Z,50.866787
2022-09-22T00:27:07.164Z,50.866791
2022-09-22T00:28:07.155Z,50.866741
2022-09-22T00:29:07.143Z,50.866776
2022-09-22T00:33:09.174Z,50.866741
2022-09-22T00:34:08.313Z,50.866707
2022-09-22T00:35:08.306Z,50.866692
2022-09-22T00:36:08.297Z,50.866711
2022-09-22T00:37:08.295Z,50.866726
2022-09-22T00:38:08.272Z,50.866695
2022-09-22T00:39:08.268Z,50.866707
2022-09-22T00:40:08.323Z,50.866714
2022-09-22T00:41:08.256Z,50.866741
2022-09-22T00:42:08.255Z,50.866737
2022-09-22T00:43:08.267Z,50.866741
2022-09-22T00:44:08.270Z,50.866676
2022-09-22T00:45:08.222Z,50.866745
2022-09-22T00:46:08.213Z,50.866745
2022-09-22T00:47:08.222Z,50.866749
2022-09-22T00:48:08.207Z,50.866734
2022-09-22T00:49:08.201Z,50.866734
2022-09-22T00:50:08.176Z,50.866699
2022-09-22T00:51:09.171Z,50.866714
2022-09-22T00:52:08.181Z,50.866707
2022-09-22T00:53:08.160Z,50.866718
2022-09-22T00:54:08.158Z,50.866737
2022-09-22T00:55:08.151Z,50.866764
2022-09-22T00:56:09.113Z,50.866722
2022-09-22T00:57:08.133Z,50.866734
2022-09-22T00:58:08.126Z,50.866699
2022-09-22T00:59:08.183Z,50.866741
2022-09-22T01:00:08.129Z,50.866722
2022-09-22T01:01:08.146Z,50.866718
2022-09-22T01:02:08.145Z,50.866749
2022-09-22T01:03:08.072Z,50.866726
2022-09-22T01:04:08.082Z,50.866737
2022-09-22T01:05:08.071Z,50.866692
2022-09-22T01:06:08.068Z,50.866707
2022-09-22T01:07:08.681Z,50.866734
2022-09-22T01:08:08.038Z,50.866730
2022-09-22T01:09:08.028Z,50.866688
2022-09-22T01:10:08.042Z,50.866737
2022-09-22T01:11:08.010Z,50.866791
2022-09-22T01:12:08.027Z,50.866756
2022-09-22T01:13:08.015Z,50.866825
2022-09-22T01:14:08.046Z,50.866756
2022-09-22T01:15:07.987Z,50.866669
2022-09-22T01:16:08.033Z,50.866650
2022-09-22T01:17:07.964Z,50.866859
2022-09-22T01:18:07.966Z,50.866749
2022-09-22T01:19:07.949Z,50.866703
2022-09-22T01:20:07.934Z,50.866730
2022-09-22T01:21:07.941Z,50.866737
2022-09-22T01:22:07.930Z,50.866741
2022-09-22T01:23:07.927Z,50.866688
2022-09-22T01:24:07.905Z,50.866718
2022-09-22T01:25:07.917Z,50.866676
2022-09-22T01:26:07.901Z,50.866653
2022-09-22T01:27:07.892Z,50.866695
2022-09-22T01:28:08.679Z,50.866722
2022-09-22T01:29:07.881Z,50.866718
2022-09-22T01:30:07.876Z,50.866734
2022-09-22T01:31:07.886Z,50.866737
2022-09-22T01:32:07.848Z,50.866756
2022-09-22T01:33:07.895Z,50.866722
2022-09-22T01:34:07.831Z,50.866753
2022-09-22T01:35:07.822Z,50.866795
2022-09-22T01:36:07.821Z,50.866795
2022-09-22T01:37:07.808Z,50.866840
2022-09-22T01:38:07.794Z,50.866730
2022-09-22T01:39:08.795Z,50.866791
2022-09-22T01:40:07.857Z,50.866692
2022-09-22T01:41:07.770Z,50.866680
2022-09-22T01:42:07.776Z,50.866760
2022-09-22T01:43:07.751Z,50.866753
2022-09-22T01:44:07.756Z,50.866688
2022-09-22T01:45:07.745Z,50.866772
2022-09-22T01:46:07.808Z,50.866753
2022-09-22T01:47:07.736Z,50.866817
2022-09-22T01:48:07.717Z,50.866753
2022-09-22T01:49:07.718Z,50.866856
2022-09-22T01:50:07.708Z,50.866840
2022-09-22T01:51:07.722Z,50.866791
2022-09-22T01:52:07.695Z,50.866875
2022-09-22T01:53:07.678Z,50.866882
2022-09-22T01:54:07.679Z,50.866882
2022-09-22T01:55:07.669Z,50.866776
2022-09-22T01:56:07.661Z,50.866783
2022-09-22T01:57:07.638Z,50.866859
2022-09-22T01:58:07.632Z,50.866825
2022-09-22T01:59:07.625Z,50.866833
2022-09-22T02:00:07.620Z,50.866879
2022-09-22T02:01:10.967Z,50.866898
2022-09-22T02:02:09.747Z,50.866859
2022-09-22T02:03:07.599Z,50.866817
2022-09-22T02:04:07.581Z,50.866863
2022-09-22T02:05:07.577Z,50.866890
2022-09-22T02:06:07.584Z,50.866879
2022-09-22T02:07:07.573Z,50.866993
2022-09-22T02:08:08.194Z,50.866867
2022-09-22T02:09:07.681Z,50.867001
2022-09-22T02:10:07.562Z,50.867027
2022-09-22T02:11:07.546Z,50.866882
2022-09-22T02:12:07.525Z,50.866871
2022-09-22T02:13:07.532Z,50.866966
2022-09-22T02:14:07.516Z,50.867085
2022-09-22T02:15:07.496Z,50.867134
2022-09-22T02:16:07.553Z,50.866943
2022-09-22T02:17:07.519Z,50.866940
2022-09-22T02:18:07.484Z,50.866970
2022-09-22T02:19:12.953Z,50.867020
2022-09-22T02:20:09.466Z,50.866951
2022-09-22T02:21:07.462Z,50.867004
2022-09-22T02:22:07.454Z,50.867031
2022-09-22T02:23:07.442Z,50.866985
2022-09-22T02:24:07.586Z,50.866825
2022-09-22T02:25:07.443Z,50.866722
2022-09-22T02:26:07.412Z,50.866730
2022-09-22T02:27:07.409Z,50.866859
2022-09-22T02:28:07.407Z,50.866848
2022-09-22T02:29:07.413Z,50.866844
2022-09-22T02:30:07.397Z,50.867001
2022-09-22T02:31:21.752Z,50.866768
2022-09-22T02:32:09.437Z,50.866692
2022-09-22T02:33:07.360Z,50.866756
2022-09-22T02:34:07.356Z,50.866737
2022-09-22T02:35:07.357Z,50.867138
2022-09-22T02:36:07.337Z,50.866875
2022-09-22T02:37:07.340Z,50.866676
2022-09-22T02:38:07.326Z,50.866768
2022-09-22T02:39:07.760Z,50.866779
2022-09-22T02:40:07.357Z,50.866711
2022-09-22T02:41:07.305Z,50.866718
2022-09-22T02:42:07.307Z,50.866764
2022-09-22T02:43:07.296Z,50.866821
2022-09-22T02:44:07.283Z,50.866753
2022-09-22T02:45:07.707Z,50.866779
2022-09-22T02:46:07.316Z,50.866840
2022-09-22T02:47:07.303Z,50.866898
2022-09-22T02:48:07.301Z,50.866852
2022-09-22T02:49:08.201Z,50.866890
2022-09-22T02:50:07.246Z,50.866871
2022-09-22T02:51:07.214Z,50.866726
2022-09-22T02:52:07.209Z,50.866753
2022-09-22T02:53:07.201Z,50.866718
2022-09-22T02:54:07.257Z,50.866718
2022-09-22T02:55:07.200Z,50.866596
2022-09-22T02:56:07.176Z,50.866634
2022-09-22T02:57:07.176Z,50.866592
2022-09-22T02:58:07.162Z,50.866673
2022-09-22T02:59:07.150Z,50.866711
2022-09-22T03:00:07.151Z,50.866718
2022-09-22T03:01:07.175Z,50.866642
2022-09-22T03:02:07.130Z,50.866665
2022-09-22T03:03:07.123Z,50.866768
2022-09-22T03:04:07.112Z,50.866798
2022-09-22T03:05:07.161Z,50.866749
2022-09-22T03:06:07.092Z,50.866787
2022-09-22T03:07:07.098Z,50.866776
2022-09-22T03:08:07.074Z,50.866798
2022-09-22T03:09:07.240Z,50.866825
2022-09-22T03:10:07.065Z,50.866768
2022-09-22T03:11:07.050Z,50.866741
2022-09-22T03:12:07.050Z,50.866726
2022-09-22T03:13:16.396Z,50.866806
2022-09-22T03:14:09.063Z,50.866787
2022-09-22T03:15:07.031Z,50.866772
2022-09-22T03:16:07.067Z,50.866699
2022-09-22T03:17:07.006Z,50.866714
2022-09-22T03:18:06.992Z,50.866768
2022-09-22T03:19:06.987Z,50.866806
2022-09-22T03:20:06.992Z,50.866867
2022-09-22T03:21:06.981Z,50.866764
2022-09-22T03:22:06.972Z,50.866776
2022-09-22T03:23:06.971Z,50.866817
2022-09-22T03:24:07.075Z,50.866772
2022-09-22T03:25:06.951Z,50.866890
2022-09-22T03:26:07.699Z,50.866852
2022-09-22T03:27:06.936Z,50.866852
2022-09-22T03:28:06.929Z,50.866829
2022-09-22T03:29:06.916Z,50.866871
2022-09-22T03:30:06.902Z,50.866905
2022-09-22T03:31:06.983Z,50.866821
2022-09-22T03:32:06.895Z,50.866760
2022-09-22T03:33:07.711Z,50.866894
2022-09-22T03:34:06.876Z,50.866879
2022-09-22T03:35:06.873Z,50.866821
2022-09-22T03:36:06.856Z,50.866844
2022-09-22T03:37:07.109Z,50.866764
2022-09-22T03:50:55.722Z,50.866837
2022-09-22T03:51:55.723Z,50.866852
2022-09-22T03:52:55.705Z,50.866817
2022-09-22T03:53:55.701Z,50.866795
2022-09-22T03:54:55.697Z,50.866814
2022-09-22T03:55:55.680Z,50.866814
2022-09-22T03:56:55.713Z,50.866756
2022-09-22T03:57:55.651Z,50.866867
2022-09-22T03:58:56.659Z,50.866886
2022-09-22T03:59:55.636Z,50.866867
2022-09-22T04:00:56.707Z,50.866852
2022-09-22T04:01:58.359Z,50.866764
2022-09-22T04:02:56.618Z,50.866844
2022-09-22T04:03:55.674Z,50.866974
2022-09-22T04:04:55.605Z,50.866898
2022-09-22T04:05:55.624Z,50.866898
2022-09-22T04:06:55.590Z,50.866810
2022-09-22T04:07:55.592Z,50.866833
2022-09-22T04:08:55.581Z,50.866905
2022-09-22T04:09:55.567Z,50.866879
2022-09-22T04:10:55.564Z,50.866848
2022-09-22T04:11:55.552Z,50.866879
2022-09-22T04:12:55.544Z,50.866932
2022-09-22T04:13:55.545Z,50.867008
2022-09-22T04:14:55.526Z,50.866985
2022-09-22T04:15:55.519Z,50.866909
2022-09-22T04:16:55.574Z,50.866806
2022-09-22T04:17:55.505Z,50.866833
2022-09-22T04:18:55.502Z,50.866829
2022-09-22T04:19:55.494Z,50.866802
2022-09-22T04:20:55.482Z,50.866810
2022-09-22T04:21:57.360Z,50.866837
2022-09-22T04:22:56.494Z,50.866856
2022-09-22T04:23:55.482Z,50.866909
2022-09-22T04:24:55.523Z,50.866901
2022-09-22T04:25:55.449Z,50.866806
2022-09-22T04:27:19.127Z,50.866901
2022-09-22T04:27:57.424Z,50.866917
2022-09-22T04:28:55.439Z,50.866909
2022-09-22T04:29:55.435Z,50.866821
2022-09-22T04:30:55.463Z,50.866779
2022-09-22T04:31:55.397Z,50.866806
2022-09-22T04:32:55.383Z,50.866833
2022-09-22T04:33:55.388Z,50.866768
2022-09-22T04:34:55.384Z,50.866741
2022-09-22T04:35:55.359Z,50.866753
2022-09-22T04:36:55.360Z,50.866753
2022-09-22T04:37:55.359Z,50.866772
2022-09-22T04:38:55.341Z,50.866760
2022-09-22T04:39:55.348Z,50.866756
2022-09-22T04:40:55.337Z,50.866669
2022-09-22T04:41:55.326Z,50.866661
2022-09-22T04:42:55.313Z,50.866661
2022-09-22T04:43:55.310Z,50.866699
2022-09-22T04:44:55.306Z,50.866657
2022-09-22T04:45:55.371Z,50.866680
2022-09-22T04:46:55.282Z,50.866692
2022-09-22T04:47:55.271Z,50.866695
2022-09-22T04:48:55.259Z,50.866703
2022-09-22T04:49:55.259Z,50.866669
2022-09-22T04:50:55.269Z,50.866695
2022-09-22T04:51:55.241Z,50.866707
2022-09-22T04:52:55.240Z,50.866703
2022-09-22T04:53:55.227Z,50.866669
2022-09-22T04:54:55.249Z,50.866695
2022-09-22T04:55:55.215Z,50.866680
2022-09-22T04:56:55.205Z,50.866676
2022-09-22T04:57:55.197Z,50.866673
2022-09-22T04:58:55.187Z,50.866642
2022-09-22T04:59:55.165Z,50.866661
2022-09-22T05:00:55.212Z,50.866657
2022-09-22T05:01:55.152Z,50.866653
2022-09-22T05:02:55.199Z,50.866661
2022-09-22T05:03:55.134Z,50.866631
2022-09-22T05:04:55.126Z,50.866634
2022-09-22T05:05:55.132Z,50.866623
2022-09-22T05:06:55.134Z,50.866665
2022-09-22T05:07:56.096Z,50.866638
2022-09-22T05:08:55.096Z,50.866673
2022-09-22T05:09:55.089Z,50.866638
2022-09-22T05:10:55.086Z,50.866619
2022-09-22T05:11:55.070Z,50.866581
2022-09-22T05:12:55.070Z,50.866581
2022-09-22T05:13:55.062Z,50.866600
2022-09-22T05:14:55.059Z,50.866650
2022-09-22T05:15:55.046Z,50.866680
2022-09-22T05:16:55.092Z,50.866627
2022-09-22T05:17:55.035Z,50.866707
2022-09-22T05:18:55.014Z,50.866673
2022-09-22T05:19:55.020Z,50.866619
2022-09-22T05:20:55.100Z,50.866604
2022-09-22T05:21:55.032Z,50.866623
2022-09-22T05:22:54.986Z,50.866623
2022-09-22T05:23:54.983Z,50.866657
2022-09-22T05:24:54.968Z,50.866707
2022-09-22T05:25:54.957Z,50.866722
2022-09-22T05:26:54.983Z,50.866745
2022-09-22T05:27:54.929Z,50.866737
2022-09-22T05:28:55.958Z,50.866734
2022-09-22T05:29:54.927Z,50.866737
2022-09-22T05:30:54.928Z,50.866714
2022-09-22T05:31:54.976Z,50.866737
2022-09-22T05:32:54.899Z,50.866730
2022-09-22T05:33:54.898Z,50.866695
2022-09-22T05:34:54.900Z,50.866707
2022-09-22T05:35:54.899Z,50.866730
2022-09-22T05:36:54.870Z,50.866722
2022-09-22T05:37:54.874Z,50.866714
2022-09-22T05:38:54.862Z,50.866726
2022-09-22T05:39:54.851Z,50.866768
2022-09-22T05:40:54.850Z,50.866745
2022-09-22T05:41:54.841Z,50.866753
2022-09-22T05:42:54.831Z,50.866734
2022-09-22T05:43:54.826Z,50.866726
2022-09-22T05:44:54.823Z,50.866737
2022-09-22T05:45:54.847Z,50.866737
2022-09-22T05:46:54.828Z,50.866730
2022-09-22T05:47:54.805Z,50.866753
2022-09-22T05:48:54.778Z,50.866707
2022-09-22T05:49:54.811Z,50.866684
2022-09-22T05:50:54.761Z,50.866760
2022-09-22T05:51:54.764Z,50.866695
2022-09-22T05:52:54.750Z,50.866745
2022-09-22T05:53:54.761Z,50.866707
2022-09-22T05:54:54.732Z,50.866734
2022-09-22T05:55:54.722Z,50.866718
2022-09-22T05:56:54.717Z,50.866707
2022-09-22T05:57:54.725Z,50.866749
2022-09-22T05:58:54.713Z,50.866772
2022-09-22T05:59:54.771Z,50.866676
2022-09-22T06:00:54.757Z,50.866684
2022-09-22T06:01:59.359Z,50.866810
2022-09-22T06:02:56.737Z,50.866955
2022-09-22T06:03:54.671Z,50.866970
2022-09-22T06:04:54.645Z,50.866863
2022-09-22T06:05:54.657Z,50.866997
2022-09-22T06:06:54.649Z,50.867004
2022-09-22T06:07:54.628Z,50.866970
2022-09-22T06:08:54.743Z,50.867085
2022-09-22T06:09:54.708Z,50.866993
2022-09-22T06:10:54.626Z,50.867004
2022-09-22T06:12:28.130Z,50.867001
2022-09-22T06:12:54.585Z,50.866879
2022-09-22T06:13:54.591Z,50.866856
2022-09-22T06:14:54.566Z,50.866840
2022-09-22T06:15:54.556Z,50.866806
2022-09-22T06:16:55.561Z,50.866741
2022-09-22T06:17:54.541Z,50.866722
2022-09-22T06:18:54.539Z,50.866711
2022-09-22T06:19:54.529Z,50.866707
2022-09-22T06:20:54.524Z,50.866722
2022-09-22T06:21:55.221Z,50.866726
2022-09-22T06:22:55.139Z,50.866726
2022-09-22T06:23:54.500Z,50.866722
2022-09-22T06:24:54.512Z,50.866741
2022-09-22T06:25:54.498Z,50.866760
2022-09-22T06:26:54.747Z,50.866760
2022-09-22T06:27:54.476Z,50.866772
2022-09-22T06:28:54.525Z,50.866768
2022-09-22T06:29:54.459Z,50.866753
2022-09-22T06:30:54.447Z,50.866764
2022-09-22T06:31:54.480Z,50.866741
2022-09-22T06:32:55.436Z,50.866756
2022-09-22T06:33:54.428Z,50.866768
2022-09-22T06:34:54.418Z,50.866764
2022-09-22T06:35:54.411Z,50.866791
2022-09-22T06:36:54.420Z,50.866772
2022-09-22T06:37:54.389Z,50.866772
2022-09-22T06:38:54.397Z,50.866768
2022-09-22T06:39:54.375Z,50.866749
2022-09-22T06:40:54.441Z,50.866768
2022-09-22T06:41:54.365Z,50.866776
2022-09-22T06:42:54.371Z,50.866753
2022-09-22T06:43:54.353Z,50.866764
2022-09-22T06:44:54.355Z,50.866783
2022-09-22T06:45:54.392Z,50.866776
2022-09-22T06:46:54.315Z,50.866783
2022-09-22T06:47:55.133Z,50.866798
2022-09-22T06:48:54.298Z,50.866768
2022-09-22T06:49:54.290Z,50.866802
2022-09-22T06:50:54.304Z,50.866772
2022-09-22T06:51:54.278Z,50.866737
2022-09-22T06:52:54.263Z,50.866779
2022-09-22T06:53:54.258Z,50.866768
2022-09-22T06:54:54.256Z,50.866791
2022-09-22T06:55:54.572Z,50.866756
2022-09-22T06:56:54.241Z,50.866779
2022-09-22T06:57:54.224Z,50.866768
2022-09-22T06:59:09.406Z,50.866764
2022-09-22T06:59:56.210Z,50.866776
2022-09-22T07:00:54.447Z,50.866772
2022-09-22T07:01:54.322Z,50.866768
2022-09-22T07:02:54.193Z,50.866791
2022-09-22T07:03:54.175Z,50.866776
2022-09-22T07:04:54.166Z,50.866779
2022-09-22T07:05:54.160Z,50.866745
2022-09-22T07:06:54.152Z,50.866745
2022-09-22T07:07:54.153Z,50.866787
2022-09-22T07:08:54.135Z,50.866760
2022-09-22T07:09:54.141Z,50.866795
2022-09-22T07:10:54.117Z,50.866749
2022-09-22T07:11:54.109Z,50.866745
2022-09-22T07:12:54.111Z,50.866745
2022-09-22T07:13:54.097Z,50.866749
2022-09-22T07:14:54.077Z,50.866737
2022-09-22T07:15:54.121Z,50.866756
2022-09-22T07:16:54.063Z,50.866741
2022-09-22T07:17:54.063Z,50.866730
2022-09-22T07:18:54.057Z,50.866726
2022-09-22T07:19:54.079Z,50.866749
2022-09-22T07:20:54.046Z,50.866749
2022-09-22T07:21:54.037Z,50.866749
2022-09-22T07:22:54.030Z,50.866726
2022-09-22T07:23:54.012Z,50.866730
2022-09-22T07:24:53.995Z,50.866730
2022-09-22T07:25:53.985Z,50.866772
2022-09-22T07:26:53.986Z,50.866737
2022-09-22T07:27:53.972Z,50.866756
2022-09-22T07:28:53.974Z,50.866779
2022-09-22T07:29:53.962Z,50.866772
2022-09-22T07:30:53.963Z,50.866783
2022-09-22T07:31:54.018Z,50.866760
2022-09-22T07:32:53.929Z,50.866753
2022-09-22T07:33:54.644Z,50.866764
2022-09-22T07:34:53.913Z,50.866749
2022-09-22T07:35:53.935Z,50.866821
2022-09-22T07:36:53.903Z,50.866837
2022-09-22T07:37:53.884Z,50.866894
2022-09-22T07:38:53.877Z,50.866905
2022-09-22T07:39:53.882Z,50.866875
2022-09-22T07:40:53.863Z,50.866913
2022-09-22T07:41:53.861Z,50.866852
2022-09-22T07:42:53.846Z,50.866863
2022-09-22T07:43:53.837Z,50.866875
2022-09-22T07:44:53.839Z,50.866886
2022-09-22T07:45:53.830Z,50.866859
2022-09-22T07:46:53.873Z,50.866821
2022-09-22T07:47:53.817Z,50.866810
2022-09-22T07:48:53.798Z,50.867050
2022-09-22T07:49:53.798Z,50.866764
2022-09-22T07:50:53.787Z,50.866951
2022-09-22T07:51:53.786Z,50.866840
2022-09-22T07:52:53.773Z,50.866711
2022-09-22T07:53:53.764Z,50.866707
2022-09-22T07:54:53.759Z,50.866756
2022-09-22T07:55:53.799Z,50.866936
2022-09-22T07:56:53.737Z,50.866886
2022-09-22T07:57:53.732Z,50.866760
2022-09-22T07:58:53.726Z,50.866749
2022-09-22T07:59:53.703Z,50.866699
2022-09-22T08:00:54.744Z,50.866776
2022-09-22T08:01:53.776Z,50.866886
2022-09-22T08:02:53.703Z,50.866909
2022-09-22T08:03:53.676Z,50.866833
2022-09-22T08:04:53.673Z,50.866867
2022-09-22T08:05:54.796Z,50.866917
2022-09-22T08:06:53.652Z,50.866848
2022-09-22T08:07:53.653Z,50.866852
2022-09-22T08:08:53.656Z,50.866863
2022-09-22T08:09:53.667Z,50.866821
2022-09-22T08:10:53.624Z,50.866741
2022-09-22T08:11:53.716Z,50.866798
2022-09-22T08:12:53.609Z,50.866848
2022-09-22T08:13:53.600Z,50.866871
2022-09-22T08:14:53.597Z,50.866810
2022-09-22T08:15:53.627Z,50.866814
2022-09-22T08:16:54.011Z,50.866814
2022-09-22T08:17:53.569Z,50.866753
2022-09-22T08:18:53.563Z,50.866783
2022-09-22T08:19:53.568Z,50.866810
2022-09-22T08:20:53.543Z,50.866795
2022-09-22T08:21:53.571Z,50.866764
2022-09-22T08:22:53.534Z,50.866806
2022-09-22T08:23:53.521Z,50.866875
2022-09-22T08:24:53.516Z,50.866863
2022-09-22T08:25:53.506Z,50.866787
2022-09-22T08:26:53.495Z,50.866795
2022-09-22T08:27:53.482Z,50.866901
2022-09-22T08:28:53.686Z,50.866875
2022-09-22T08:29:53.474Z,50.866734
2022-09-22T08:30:54.235Z,50.866726
2022-09-22T08:31:53.501Z,50.866783
2022-09-22T08:32:53.442Z,50.866844
2022-09-22T08:33:53.444Z,50.866825
2022-09-22T08:34:53.430Z,50.866837
2022-09-22T08:35:53.425Z,50.866840
2022-09-22T08:36:54.164Z,50.866848
2022-09-22T08:37:53.431Z,50.866905
2022-09-22T08:38:53.397Z,50.866856
2022-09-22T08:39:54.240Z,50.866898
2022-09-22T08:40:53.414Z,50.866879
2022-09-22T08:41:53.370Z,50.866833
2022-09-22T08:42:54.435Z,50.866905
2022-09-22T08:43:53.357Z,50.866867
2022-09-22T08:44:53.354Z,50.866814
2022-09-22T08:45:53.362Z,50.866852
2022-09-22T08:46:53.405Z,50.866852
2022-09-22T08:47:53.325Z,50.866879
2022-09-22T08:48:53.331Z,50.866821
2022-09-22T08:49:53.312Z,50.866821
2022-09-22T08:50:53.305Z,50.866795
2022-09-22T08:51:53.289Z,50.866783
2022-09-22T08:52:53.285Z,50.866810
2022-09-22T08:53:53.273Z,50.866749
2022-09-22T08:54:53.267Z,50.866806
2022-09-22T08:59:00.624Z,50.866749
2022-09-22T09:00:00.645Z,50.866859
2022-09-22T09:01:00.621Z,50.866695
2022-09-22T09:02:00.670Z,50.866673
2022-09-22T09:03:00.624Z,50.866718
2022-09-22T09:04:00.669Z,50.866726
2022-09-22T09:05:00.661Z,50.866795
2022-09-22T09:06:00.563Z,50.866776
2022-09-22T09:07:00.622Z,50.866852
2022-09-22T09:08:00.577Z,50.866810
2022-09-22T09:09:04.786Z,50.866825
2022-09-22T09:10:01.605Z,50.866745
2022-09-22T09:11:00.519Z,50.866764
2022-09-22T09:12:00.527Z,50.866776
2022-09-22T09:13:00.547Z,50.866806
2022-09-22T09:14:00.602Z,50.866779
2022-09-22T09:15:00.488Z,50.866760
2022-09-22T09:16:00.563Z,50.866806
2022-09-22T09:17:00.477Z,50.866817
2022-09-22T09:18:00.472Z,50.866783
2022-09-22T09:19:00.467Z,50.866867
2022-09-22T09:20:00.453Z,50.866760
2022-09-22T09:21:00.447Z,50.866791
2022-09-22T09:22:00.455Z,50.866806
2022-09-22T09:23:00.479Z,50.866833
2022-09-22T09:26:02.408Z,50.866737
2022-09-22T09:27:00.393Z,50.866791
2022-09-22T09:28:00.422Z,50.866730
2022-09-22T09:29:05.891Z,50.866779
2022-09-22T09:30:02.386Z,50.866741
2022-09-22T09:31:00.393Z,50.866756
2022-09-22T09:32:00.918Z,50.866817
2022-09-22T09:33:00.354Z,50.866760
2022-09-22T09:34:00.346Z,50.866753
2022-09-22T09:35:00.418Z,50.866863
2022-09-22T09:36:00.917Z,50.866856
2022-09-22T09:37:00.330Z,50.866856
2022-09-22T09:38:00.309Z,50.866840
2022-09-22T09:39:00.348Z,50.866764
2022-09-22T09:40:00.298Z,50.866814
2022-09-22T09:41:00.312Z,50.866676
2022-09-22T09:42:00.273Z,50.866699
2022-09-22T09:43:01.666Z,50.866753
2022-09-22T09:44:00.270Z,50.866802
2022-09-22T09:45:00.260Z,50.866695
2022-09-22T09:46:00.337Z,50.866726
2022-09-22T09:47:00.232Z,50.866840
2022-09-22T09:48:00.237Z,50.866688
2022-09-22T09:49:00.246Z,50.866814
2022-09-22T09:50:00.250Z,50.866814
2022-09-22T09:51:00.226Z,50.866680
2022-09-22T09:52:00.196Z,50.866730
2022-09-22T09:53:00.202Z,50.866917
2022-09-22T09:54:00.181Z,50.866795
2022-09-22T09:55:00.207Z,50.866875
2022-09-22T09:56:00.182Z,50.866749
2022-09-22T09:57:00.162Z,50.867020
2022-09-22T09:58:00.146Z,50.867588
2022-09-22T09:59:00.266Z,50.867176
2022-09-22T10:00:00.627Z,50.866821
2022-09-22T10:01:00.123Z,50.866848
2022-09-22T10:02:00.226Z,50.866798
2022-09-22T10:03:02.997Z,50.866932
2022-09-22T10:04:00.219Z,50.866810
2022-09-22T10:05:00.093Z,50.866879
2022-09-22T10:06:00.079Z,50.866982
2022-09-22T10:07:01.551Z,50.867157
2022-09-22T10:08:01.154Z,50.867069
2022-09-22T10:09:00.114Z,50.866882
2022-09-22T10:10:00.191Z,50.866566
2022-09-22T10:11:00.064Z,50.866570
2022-09-22T10:12:00.038Z,50.866581
2022-09-22T10:13:00.064Z,50.866634
2022-09-22T10:14:00.015Z,50.866619
2022-09-22T10:15:00.018Z,50.866608
2022-09-22T10:16:00.028Z,50.866524
2022-09-22T10:17:00.009Z,50.866543
2022-09-22T10:18:00.004Z,50.866543
2022-09-22T10:18:59.976Z,50.866421
2022-09-22T10:19:59.973Z,50.866566
2022-09-22T10:20:59.966Z,50.866520
2022-09-22T10:21:59.971Z,50.866604
2022-09-22T10:22:59.964Z,50.866547
2022-09-22T10:23:59.970Z,50.866585
2022-09-22T10:24:59.930Z,50.866558
2022-09-22T10:25:59.919Z,50.866600
2022-09-22T10:27:02.535Z,50.866577
2022-09-22T10:28:00.909Z,50.866615
2022-09-22T10:28:59.890Z,50.866547
2022-09-22T10:29:59.886Z,50.866585
2022-09-22T10:30:59.933Z,50.866531
2022-09-22T10:31:59.900Z,50.866570
2022-09-22T10:32:59.860Z,50.866497
2022-09-22T10:33:59.853Z,50.866539
2022-09-22T10:34:59.855Z,50.866505
2022-09-22T10:35:59.837Z,50.866573
2022-09-22T10:36:59.867Z,50.866589
2022-09-22T10:37:59.827Z,50.866585
2022-09-22T10:39:00.213Z,50.866516
2022-09-22T10:39:59.803Z,50.866611
2022-09-22T10:40:59.793Z,50.866570
2022-09-22T10:41:59.792Z,50.866562
2022-09-22T10:42:59.774Z,50.866539
2022-09-22T10:44:03.115Z,50.866634
2022-09-22T10:45:01.763Z,50.866531
2022-09-22T10:45:59.764Z,50.866657
2022-09-22T10:46:59.748Z,50.866722
2022-09-22T10:47:59.748Z,50.866726
2022-09-22T10:49:00.553Z,50.866798
2022-09-22T10:49:59.724Z,50.866753
2022-09-22T10:50:59.707Z,50.866821
2022-09-22T10:51:59.706Z,50.866669
2022-09-22T10:52:59.727Z,50.866604
2022-09-22T10:53:59.707Z,50.866657
2022-09-22T10:54:59.700Z,50.866772
2022-09-22T10:55:59.668Z,50.866863
2022-09-22T10:56:59.671Z,50.866970
2022-09-22T10:57:59.666Z,50.867023
2022-09-22T10:58:59.672Z,50.866962
2022-09-22T10:59:59.640Z,50.866776
2022-09-22T11:01:01.059Z,50.866425
2022-09-22T11:01:59.884Z,50.865837
2022-09-22T11:02:59.644Z,50.865971
2022-09-22T11:03:59.865Z,50.865887
2022-09-22T11:04:59.660Z,50.866653
2022-09-22T11:05:59.617Z,50.866650
2022-09-22T11:06:59.572Z,50.866726
2022-09-22T11:07:59.581Z,50.866627
2022-09-22T11:08:59.607Z,50.866570
2022-09-22T11:09:59.552Z,50.866589
2022-09-22T11:10:59.563Z,50.866585
2022-09-22T11:11:59.540Z,50.866596
2022-09-22T11:12:59.527Z,50.866611
2022-09-22T11:13:59.670Z,50.866589
2022-09-22T11:14:59.533Z,50.866604
2022-09-22T11:15:59.548Z,50.866611
2022-09-22T11:16:59.521Z,50.866650
2022-09-22T11:17:59.492Z,50.866676
2022-09-22T11:18:59.485Z,50.866665
2022-09-22T11:19:59.491Z,50.866650
2022-09-22T11:20:59.482Z,50.866703
2022-09-22T11:21:59.470Z,50.866722
2022-09-22T11:22:59.453Z,50.866699
2022-09-22T11:23:59.438Z,50.866703
2022-09-22T11:24:59.439Z,50.866722
2022-09-22T11:25:59.478Z,50.866657
2022-09-22T11:26:59.428Z,50.866615
2022-09-22T11:27:59.419Z,50.866623
2022-09-22T11:28:59.402Z,50.866673
2022-09-22T11:29:59.413Z,50.866684
2022-09-22T11:30:59.482Z,50.866661
2022-09-22T11:31:59.406Z,50.866650
2022-09-22T11:32:59.426Z,50.866577
2022-09-22T11:33:59.361Z,50.866615
2022-09-22T11:34:59.363Z,50.866600
2022-09-22T11:35:59.348Z,50.866634
2022-09-22T11:36:59.341Z,50.866589
2022-09-22T11:37:59.339Z,50.866581
2022-09-22T11:38:59.328Z,50.866566
2022-09-22T11:39:59.307Z,50.866570
2022-09-22T11:41:00.432Z,50.866562
2022-09-22T11:41:59.295Z,50.866592
2022-09-22T11:43:02.143Z,50.866596
2022-09-22T11:44:00.361Z,50.866592
2022-09-22T11:44:59.274Z,50.866547