createdAt,value
2023-04-10T00:01:19.967Z,14.53
2023-04-10T00:06:28.685Z,14.03
2023-04-10T00:08:55.536Z,13.43
2023-04-10T00:11:24.852Z,14.10
2023-04-10T00:13:56.157Z,14.23
2023-04-10T00:16:23.007Z,13.13
2023-04-10T00:18:49.670Z,13.67
2023-04-10T00:21:23.274Z,13.10
2023-04-10T00:23:50.067Z,13.93
2023-04-10T00:26:21.281Z,13.87
2023-04-10T00:28:53.357Z,13.67
2023-04-10T00:31:20.348Z,13.90
2023-04-10T00:33:48.675Z,14.47
2023-04-10T00:36:15.994Z,12.60
2023-04-10T00:38:42.796Z,15.17
2023-04-10T00:41:09.678Z,13.67
2023-04-10T00:43:36.441Z,14.00
2023-04-10T00:46:05.015Z,13.47
2023-04-10T00:48:31.874Z,13.63
2023-04-10T00:50:58.689Z,14.27
2023-04-10T00:53:25.453Z,14.13
2023-04-10T00:55:53.014Z,12.43
2023-04-10T00:58:19.707Z,15.17
2023-04-10T01:00:47.699Z,13.23
2023-04-10T01:03:17.050Z,14.50
2023-04-10T01:06:10.768Z,13.73
2023-04-10T01:08:52.525Z,14.00
2023-04-10T01:11:25.002Z,13.77
2023-04-10T01:14:07.367Z,13.23
2023-04-10T01:16:55.586Z,15.33
2023-04-10T01:19:28.389Z,13.00
2023-04-10T01:21:56.766Z,13.73
2023-04-10T01:24:44.475Z,14.13
2023-04-10T01:27:46.862Z,13.43
2023-04-10T01:30:20.361Z,13.43
2023-04-10T01:32:48.234Z,14.33
2023-04-10T01:35:16.250Z,13.93
2023-04-10T01:37:47.213Z,13.60
2023-04-10T01:40:16.407Z,14.80
2023-04-10T01:42:47.506Z,14.33
2023-04-10T01:45:19.936Z,14.53
2023-04-10T01:47:47.467Z,14.43
2023-04-10T01:50:15.444Z,15.07
2023-04-10T01:52:43.940Z,15.17
2023-04-10T01:55:11.038Z,13.70
2023-04-10T01:57:37.873Z,14.60
2023-04-10T02:00:05.103Z,14.73
2023-04-10T02:02:35.168Z,15.67
2023-04-10T02:05:02.332Z,14.00
2023-04-10T02:07:36.851Z,13.93
2023-04-10T02:10:16.639Z,13.27
2023-04-10T02:12:53.851Z,15.23
2023-04-10T02:15:23.693Z,14.13
2023-04-10T02:17:51.911Z,13.57
2023-04-10T02:20:18.937Z,13.30
2023-04-10T02:22:46.578Z,13.60
2023-04-10T02:25:13.743Z,13.50
2023-04-10T02:27:40.962Z,14.17
2023-04-10T02:30:08.242Z,14.73
2023-04-10T02:32:35.216Z,13.77
2023-04-10T02:35:02.957Z,13.87
2023-04-10T02:37:30.655Z,14.70
2023-04-10T02:39:57.386Z,14.87
2023-04-10T02:42:24.098Z,13.80
2023-04-10T02:44:50.858Z,14.03
2023-04-10T02:47:18.638Z,13.60
2023-04-10T02:49:45.665Z,14.30
2023-04-10T02:52:12.445Z,13.77
2023-04-10T02:54:40.257Z,14.20
2023-04-10T02:57:07.043Z,13.93
2023-04-10T02:59:34.008Z,13.07
2023-04-10T03:02:01.027Z,14.67
2023-04-10T03:04:29.069Z,14.50
2023-04-10T03:06:56.075Z,14.13
2023-04-10T03:09:22.738Z,15.27
2023-04-10T03:11:49.508Z,14.50
2023-04-10T03:14:16.911Z,14.30
2023-04-10T03:16:44.054Z,14.50
2023-04-10T03:19:12.660Z,13.50
2023-04-10T03:21:39.458Z,15.57
2023-04-10T03:24:06.388Z,12.57
2023-04-10T03:26:33.147Z,13.80
2023-04-10T03:29:00.131Z,14.07
2023-04-10T03:31:27.825Z,16.13
2023-04-10T03:33:54.721Z,13.30
2023-04-10T03:36:21.601Z,15.07
2023-04-10T03:38:48.317Z,14.07
2023-04-10T03:41:15.143Z,14.00
2023-04-10T03:43:41.859Z,14.83
2023-04-10T03:46:08.578Z,14.53
2023-04-10T03:48:35.496Z,13.93
2023-04-10T03:51:02.708Z,13.23
2023-04-10T03:53:29.449Z,15.20
2023-04-10T03:55:56.309Z,14.60
2023-04-10T03:58:23.105Z,14.00
2023-04-10T04:00:49.929Z,14.00
2023-04-10T04:03:16.921Z,14.97
2023-04-10T04:05:43.799Z,15.57
2023-04-10T04:08:10.595Z,14.57
2023-04-10T04:10:37.303Z,14.13
2023-04-10T04:13:04.161Z,14.60
2023-04-10T04:15:31.023Z,14.27
2023-04-10T04:17:58.115Z,14.23
2023-04-10T04:20:24.881Z,12.73
2023-04-10T04:22:51.724Z,15.17
2023-04-10T04:25:19.823Z,14.03
2023-04-10T04:27:46.587Z,14.07
2023-04-10T04:30:13.443Z,13.67
2023-04-10T04:32:40.515Z,14.70
2023-04-10T04:35:07.920Z,14.80
2023-04-10T04:37:34.720Z,15.07
2023-04-10T04:40:02.146Z,14.07
2023-04-10T04:42:28.921Z,16.40
2023-04-10T04:44:55.701Z,16.03
2023-04-10T04:47:24.357Z,15.03
2023-04-10T04:49:51.123Z,14.30
2023-04-10T04:52:17.857Z,15.33
2023-04-10T04:54:44.605Z,15.60
2023-04-10T04:57:11.368Z,14.90
2023-04-10T04:59:38.348Z,15.00
2023-04-10T05:02:05.628Z,15.17
2023-04-10T05:04:32.527Z,15.80
2023-04-10T05:06:59.296Z,15.07
2023-04-10T05:09:26.099Z,14.77
2023-04-10T05:11:54.378Z,15.70
2023-04-10T05:14:22.234Z,15.57
2023-04-10T05:16:49.033Z,16.33
2023-04-10T05:19:16.313Z,15.13
2023-04-10T05:21:43.205Z,16.00
2023-04-10T05:24:09.968Z,16.90
2023-04-10T05:26:36.777Z,15.63
2023-04-10T05:29:04.174Z,15.83
2023-04-10T05:31:31.056Z,14.40
2023-04-10T05:33:57.947Z,16.93
2023-04-10T05:36:24.802Z,16.30
2023-04-10T05:38:51.599Z,16.97
2023-04-10T05:41:18.344Z,17.77
2023-04-10T05:43:45.142Z,14.50
2023-04-10T05:46:11.933Z,16.37
2023-04-10T05:48:39.183Z,16.40
2023-04-10T05:51:06.225Z,17.40
2023-04-10T05:53:33.050Z,16.63
2023-04-10T05:55:59.823Z,16.43
2023-04-10T05:58:27.276Z,15.73
2023-04-10T06:00:54.392Z,16.97
2023-04-10T06:03:21.490Z,15.90
2023-04-10T06:05:48.325Z,16.63
2023-04-10T06:08:15.097Z,16.37
2023-04-10T06:10:41.791Z,17.67
2023-04-10T06:13:11.042Z,17.23
2023-04-10T06:15:38.273Z,16.93
2023-04-10T06:18:05.407Z,16.43
2023-04-10T06:20:32.174Z,16.90
2023-04-10T06:22:59.636Z,17.43
2023-04-10T06:25:26.639Z,17.63
2023-04-10T06:27:53.659Z,16.93
2023-04-10T06:30:20.934Z,17.40
2023-04-10T06:32:47.771Z,15.50
2023-04-10T06:35:14.695Z,16.70
2023-04-10T06:37:42.295Z,17.87
2023-04-10T06:40:10.914Z,18.40
2023-04-10T06:42:37.772Z,19.17
2023-04-10T06:45:05.050Z,18.47
2023-04-10T06:47:32.234Z,17.20
2023-04-10T06:49:59.243Z,17.57
2023-04-10T06:52:26.216Z,17.30
2023-04-10T06:54:52.970Z,18.77
2023-04-10T06:57:19.766Z,18.13
2023-04-10T06:59:46.560Z,16.67
2023-04-10T07:02:13.303Z,16.50
2023-04-10T07:04:40.448Z,16.37
2023-04-10T07:07:12.420Z,14.73
2023-04-10T07:09:39.839Z,14.43
2023-04-10T07:12:06.557Z,16.20
2023-04-10T07:14:36.862Z,15.27
2023-04-10T07:17:03.695Z,16.40
2023-04-10T07:19:30.503Z,15.00
2023-04-10T07:21:57.638Z,15.50
2023-04-10T07:24:24.566Z,14.53
2023-04-10T07:26:51.424Z,14.13
2023-04-10T07:29:18.786Z,13.33
2023-04-10T07:31:45.912Z,14.10
2023-04-10T07:34:12.837Z,12.90
2023-04-10T07:36:39.595Z,11.83
2023-04-10T07:39:06.873Z,11.83
2023-04-10T07:41:33.694Z,12.20
2023-04-10T07:44:01.023Z,13.93
2023-04-10T07:46:27.882Z,12.80
2023-04-10T07:48:55.830Z,11.20
2023-04-10T07:51:23.250Z,10.80
2023-04-10T07:53:50.149Z,12.07
2023-04-10T07:56:18.331Z,12.60
2023-04-10T07:58:45.974Z,11.27
2023-04-10T08:01:12.784Z,11.60
2023-04-10T08:03:41.654Z,11.80
2023-04-10T08:06:09.928Z,10.17
2023-04-10T08:08:37.791Z,11.10
2023-04-10T08:11:08.583Z,11.67
2023-04-10T08:13:35.427Z,10.10
2023-04-10T08:16:02.319Z,10.73
2023-04-10T08:18:29.102Z,10.90
2023-04-10T08:20:55.872Z,9.47
2023-04-10T08:23:22.604Z,8.57
2023-04-10T08:25:50.064Z,10.07
2023-04-10T08:28:16.867Z,9.57
2023-04-10T08:30:43.670Z,10.63
2023-04-10T08:33:10.556Z,8.67
2023-04-10T08:35:37.342Z,8.20
2023-04-10T08:40:38.410Z,7.77
2023-04-10T08:43:05.547Z,6.23
2023-04-10T08:45:32.296Z,7.40
2023-04-10T08:48:02.847Z,7.00
2023-04-10T08:50:33.618Z,6.10
2023-04-10T08:53:08.364Z,5.80
2023-04-10T08:55:35.745Z,5.43
2023-04-10T08:58:02.853Z,5.50
2023-04-10T09:00:31.608Z,5.80
2023-04-10T09:03:00.194Z,5.60
2023-04-10T09:05:28.643Z,5.80
2023-04-10T09:07:55.576Z,6.37
2023-04-10T09:10:23.248Z,5.43
2023-04-10T09:12:49.996Z,5.27
2023-04-10T09:15:16.801Z,5.60
2023-04-10T09:18:03.758Z,5.10
2023-04-10T09:20:31.947Z,4.67
2023-04-10T09:22:58.856Z,5.80
2023-04-10T09:25:34.684Z,5.37
2023-04-10T09:28:03.801Z,5.00
2023-04-10T09:30:41.644Z,4.90
2023-04-10T09:33:27.993Z,4.70
2023-04-10T09:35:58.289Z,4.47
2023-04-10T09:38:25.773Z,4.70
2023-04-10T09:40:54.426Z,4.60
2023-04-10T09:43:27.407Z,4.57
2023-04-10T09:45:57.070Z,5.00
2023-04-10T09:48:25.427Z,5.20
2023-04-10T09:50:52.388Z,4.47
2023-04-10T09:53:20.618Z,7.53
2023-04-10T09:55:49.493Z,3.90
2023-04-10T09:58:17.665Z,4.67
2023-04-10T10:00:46.644Z,3.80
2023-04-10T10:03:16.021Z,4.17
2023-04-10T10:05:53.073Z,6.77
2023-04-10T10:08:20.636Z,4.07
2023-04-10T10:10:53.604Z,4.10
2023-04-10T10:13:36.161Z,3.83
2023-04-10T10:16:32.087Z,4.10
2023-04-10T10:19:13.101Z,4.50
2023-04-10T10:21:41.737Z,3.33
2023-04-10T10:24:09.637Z,4.10
2023-04-10T10:26:39.483Z,3.50
2023-04-10T10:29:10.863Z,4.27
2023-04-10T10:31:38.367Z,6.90
2023-04-10T10:34:07.590Z,3.23
2023-04-10T10:36:38.165Z,3.30
2023-04-10T10:39:36.697Z,5.47
2023-04-10T10:42:25.616Z,3.53
2023-04-10T10:45:02.354Z,3.30
2023-04-10T10:47:32.417Z,4.13
2023-04-10T10:50:00.967Z,3.20
2023-04-10T10:52:41.239Z,3.10
2023-04-10T10:55:26.028Z,3.63
2023-04-10T10:57:54.176Z,2.73
2023-04-10T11:00:22.500Z,3.60
2023-04-10T11:03:07.912Z,3.10
2023-04-10T11:05:57.188Z,2.63
2023-04-10T11:08:32.805Z,3.30
2023-04-10T11:11:07.407Z,3.30
2023-04-10T11:13:38.992Z,3.23
2023-04-10T11:16:07.715Z,2.43
2023-04-10T11:18:55.998Z,3.07
2023-04-10T11:21:29.777Z,4.83
2023-04-10T11:23:56.520Z,2.97
2023-04-10T11:26:38.826Z,2.73
2023-04-10T11:29:26.561Z,2.97
2023-04-10T11:32:01.593Z,2.50
2023-04-10T11:34:30.706Z,2.57
2023-04-10T11:36:57.589Z,2.63
2023-04-10T11:39:26.494Z,3.97
2023-04-10T11:41:54.556Z,2.30
2023-04-10T11:44:39.538Z,2.80
2023-04-10T11:47:06.774Z,2.27
2023-04-10T11:49:34.942Z,2.63
2023-04-10T11:52:01.800Z,2.53
2023-04-10T11:54:29.659Z,2.47
2023-04-10T11:57:04.931Z,2.80
2023-04-10T11:59:33.206Z,2.60
2023-04-10T12:02:11.689Z,2.20
2023-04-10T12:04:38.827Z,3.07
2023-04-10T12:07:06.156Z,2.47
2023-04-10T12:09:32.892Z,2.37
2023-04-10T12:12:07.706Z,1.90
2023-04-10T12:14:39.843Z,2.53
2023-04-10T12:17:08.395Z,1.80
2023-04-10T12:19:36.453Z,3.80
2023-04-10T12:22:03.421Z,5.60
2023-04-10T12:24:54.279Z,1.90
2023-04-10T12:27:28.023Z,12.27
2023-04-10T12:29:59.113Z,1.70
2023-04-10T12:32:27.629Z,2.23
2023-04-10T12:35:02.958Z,2.63
2023-04-10T12:37:54.430Z,1.87
2023-04-10T12:40:21.536Z,4.03
2023-04-10T12:42:48.360Z,1.80
2023-04-10T12:45:15.693Z,1.90
2023-04-10T12:47:53.838Z,1.70
2023-04-10T12:50:21.208Z,2.63
2023-04-10T12:53:03.685Z,1.77
2023-04-10T12:55:31.236Z,1.97
2023-04-10T12:57:58.063Z,2.10
2023-04-10T13:00:26.292Z,1.90
2023-04-10T13:02:53.294Z,2.57
2023-04-10T13:05:21.675Z,2.10
2023-04-10T13:07:52.795Z,1.90
2023-04-10T13:10:20.170Z,2.00
2023-04-10T13:12:47.339Z,2.00
2023-04-10T13:15:14.091Z,1.97
2023-04-10T13:17:41.836Z,1.90
2023-04-10T13:20:10.489Z,2.10
2023-04-10T13:22:37.493Z,2.00
2023-04-10T13:25:05.249Z,2.03
2023-04-10T13:27:32.065Z,2.00
2023-04-10T13:29:58.948Z,3.10
2023-04-10T13:32:25.757Z,2.87
2023-04-10T13:34:54.753Z,1.90
2023-04-10T13:37:21.575Z,2.50
2023-04-10T13:39:48.370Z,3.13
2023-04-10T13:42:15.533Z,2.53
2023-04-10T13:44:42.349Z,1.97
2023-04-10T13:47:09.421Z,1.70
2023-04-10T13:49:36.246Z,1.80
2023-04-10T13:52:03.068Z,2.23
2023-04-10T13:54:29.846Z,2.27
2023-04-10T13:56:57.541Z,2.10
2023-04-10T13:59:24.317Z,2.53
2023-04-10T14:01:52.555Z,1.90
2023-04-10T14:04:19.769Z,2.30
2023-04-10T14:06:46.536Z,2.33
2023-04-10T14:09:13.306Z,2.20
2023-04-10T14:11:40.094Z,2.93
2023-04-10T14:14:06.868Z,1.73
2023-04-10T14:16:33.634Z,2.07
2023-04-10T14:19:00.518Z,2.00
2023-04-10T14:21:27.563Z,2.50
2023-04-10T14:23:54.341Z,2.53
2023-04-10T14:26:21.588Z,2.07
2023-04-10T14:28:48.367Z,2.90
2023-04-10T14:31:15.499Z,2.47
2023-04-10T14:33:42.269Z,2.43
2023-04-10T14:36:09.505Z,2.10
2023-04-10T14:38:36.970Z,2.43
2023-04-10T14:41:03.802Z,3.60
2023-04-10T14:43:30.563Z,2.70
2023-04-10T14:45:57.303Z,2.00
2023-04-10T14:48:24.177Z,2.30
2023-04-10T14:50:50.915Z,2.20
2023-04-10T14:53:17.706Z,2.80
2023-04-10T14:55:44.455Z,2.47
2023-04-10T14:58:11.364Z,2.30
2023-04-10T15:00:38.237Z,2.17
2023-04-10T15:03:06.526Z,1.93
2023-04-10T15:05:33.495Z,6.20
2023-04-10T15:08:00.289Z,3.17
2023-04-10T15:10:29.776Z,3.23
2023-04-10T15:12:56.600Z,2.57
2023-04-10T15:15:23.337Z,3.30
2023-04-10T15:17:50.256Z,2.57
2023-04-10T15:20:17.082Z,2.77
2023-04-10T15:22:45.026Z,2.70
2023-04-10T15:25:14.888Z,2.00
2023-04-10T15:27:41.784Z,2.30
2023-04-10T15:30:08.800Z,2.20
2023-04-10T15:32:38.059Z,1.90
2023-04-10T15:35:05.588Z,3.97
2023-04-10T15:37:34.435Z,2.10
2023-04-10T15:40:01.193Z,2.10
2023-04-10T15:42:28.171Z,2.73
2023-04-10T15:44:54.879Z,2.40
2023-04-10T15:47:21.721Z,3.07
2023-04-10T15:49:48.560Z,3.07
2023-04-10T15:52:15.455Z,2.10
2023-04-10T15:54:43.489Z,2.53
2023-04-10T15:57:10.557Z,2.30
2023-04-10T15:59:37.292Z,2.43
2023-04-10T16:02:04.185Z,2.67
2023-04-10T16:04:31.820Z,2.87
2023-04-10T16:06:58.900Z,2.00
2023-04-10T16:09:26.828Z,2.60
2023-04-10T16:11:54.713Z,2.90
2023-04-10T16:14:22.438Z,4.40
2023-04-10T16:16:49.502Z,2.90
2023-04-10T16:19:16.222Z,2.40
2023-04-10T16:21:43.001Z,6.73
2023-04-10T16:24:09.833Z,2.70
2023-04-10T16:26:36.609Z,2.73
2023-04-10T16:29:03.361Z,2.67
2023-04-10T16:31:30.263Z,2.43
2023-04-10T16:33:57.106Z,2.60
2023-04-10T16:36:23.917Z,2.13
2023-04-10T16:38:50.879Z,2.70
2023-04-10T16:41:18.549Z,2.47
2023-04-10T16:43:45.648Z,2.87
2023-04-10T16:46:12.638Z,2.60
2023-04-10T16:48:39.507Z,2.33
2023-04-10T16:51:07.036Z,2.80
2023-04-10T16:53:36.121Z,2.00
2023-04-10T16:56:04.390Z,2.20
2023-04-10T16:58:33.433Z,2.97
2023-04-10T17:01:00.697Z,2.10
2023-04-10T17:03:27.560Z,4.23
2023-04-10T17:05:54.361Z,2.70
2023-04-10T17:08:21.197Z,2.63
2023-04-10T17:10:47.871Z,2.63
2023-04-10T17:13:14.754Z,2.20
2023-04-10T17:15:41.532Z,2.53
2023-04-10T17:18:08.455Z,2.57
2023-04-10T17:20:38.082Z,2.20
2023-04-10T17:23:04.907Z,2.70
2023-04-10T17:25:31.743Z,2.40
2023-04-10T17:27:58.481Z,3.83
2023-04-10T17:30:25.349Z,2.80
2023-04-10T17:32:52.933Z,4.30
2023-04-10T17:35:19.730Z,2.33
2023-04-10T17:37:46.513Z,2.30
2023-04-10T17:40:13.477Z,2.23
2023-04-10T17:42:40.340Z,2.37
2023-04-10T17:45:07.561Z,3.20
2023-04-10T17:47:35.363Z,2.30
2023-04-10T17:50:05.206Z,3.07
2023-04-10T17:52:31.978Z,2.00
2023-04-10T17:55:01.573Z,2.30
2023-04-10T17:57:28.724Z,3.03
2023-04-10T17:59:55.549Z,2.70
2023-04-10T18:02:22.337Z,2.43
2023-04-10T18:04:49.126Z,2.70
2023-04-10T18:07:15.916Z,3.70
2023-04-10T18:09:42.680Z,3.20
2023-04-10T18:12:10.708Z,2.50
2023-04-10T18:14:37.562Z,4.30
2023-04-10T18:17:04.393Z,4.37
2023-04-10T18:19:31.244Z,3.13
2023-04-10T18:21:58.084Z,2.93
2023-04-10T18:24:24.901Z,4.00
2023-04-10T18:26:51.662Z,2.97
2023-04-10T18:29:18.543Z,3.07
2023-04-10T18:31:45.306Z,3.10
2023-04-10T18:34:12.206Z,2.40
2023-04-10T18:36:39.108Z,2.60
2023-04-10T18:39:06.030Z,4.67
2023-04-10T18:41:32.937Z,14.10
2023-04-10T18:44:05.057Z,5.13
2023-04-10T18:46:33.337Z,3.40
2023-04-10T18:49:01.268Z,3.40
2023-04-10T18:51:28.453Z,2.67
2023-04-10T18:53:55.991Z,3.33
2023-04-10T18:56:23.203Z,2.30
2023-04-10T18:58:50.444Z,2.30
2023-04-10T19:01:17.941Z,2.33
2023-04-10T19:03:47.767Z,3.03
2023-04-10T19:06:17.860Z,3.77
2023-04-10T19:08:44.748Z,3.03
2023-04-10T19:11:12.290Z,3.23
2023-04-10T19:13:39.214Z,3.00
2023-04-10T19:16:06.425Z,2.47
2023-04-10T19:18:33.359Z,2.57
2023-04-10T19:21:00.371Z,3.30
2023-04-10T19:23:27.161Z,6.43
2023-04-10T19:25:54.859Z,4.10
2023-04-10T19:28:25.616Z,3.20
2023-04-10T19:30:52.806Z,3.17
2023-04-10T19:33:20.494Z,3.13
2023-04-10T19:35:47.379Z,4.13
2023-04-10T19:38:14.206Z,2.97
2023-04-10T19:40:41.103Z,4.80
2023-04-10T19:43:08.018Z,2.47
2023-04-10T19:45:36.958Z,2.57
2023-04-10T19:48:04.551Z,2.40
2023-04-10T19:50:31.587Z,2.90
2023-04-10T19:52:59.476Z,2.97
2023-04-10T19:55:26.776Z,2.50
2023-04-10T19:57:54.706Z,5.00
2023-04-10T20:00:21.555Z,3.03
2023-04-10T20:02:48.765Z,3.30
2023-04-10T20:05:15.800Z,2.50
2023-04-10T20:07:42.715Z,2.50
2023-04-10T20:10:09.816Z,2.43
2023-04-10T20:12:36.664Z,4.00
2023-04-10T20:15:04.580Z,3.73
2023-04-10T20:17:31.680Z,12.07
2023-04-10T20:19:59.767Z,3.70
2023-04-10T20:22:26.678Z,2.63
2023-04-10T20:24:53.487Z,3.63
2023-04-10T20:27:20.428Z,3.10
2023-04-10T20:29:47.293Z,3.23
2023-04-10T20:32:14.147Z,3.23
2023-04-10T20:34:40.962Z,3.43
2023-04-10T20:37:07.851Z,4.93
2023-04-10T20:39:34.616Z,3.60
2023-04-10T20:42:01.490Z,3.13
2023-04-10T20:44:28.392Z,3.00
2023-04-10T20:46:55.250Z,3.50
2023-04-10T20:51:49.689Z,3.57
2023-04-10T20:54:19.049Z,3.60
2023-04-10T20:56:46.630Z,3.10
2023-04-10T20:59:13.485Z,3.20
2023-04-10T21:01:40.327Z,2.77
2023-04-10T21:04:07.411Z,3.37
2023-04-10T21:06:34.382Z,3.90
2023-04-10T21:09:01.434Z,3.97
2023-04-10T21:11:28.292Z,4.03
2023-04-10T21:13:55.165Z,4.33
2023-04-10T21:16:22.000Z,2.90
2023-04-10T21:18:48.887Z,3.70
2023-04-10T21:21:16.052Z,4.20
2023-04-10T21:23:42.789Z,3.83
2023-04-10T21:26:12.529Z,8.77
2023-04-10T21:28:39.360Z,3.13
2023-04-10T21:31:06.237Z,2.57
2023-04-10T21:33:33.204Z,2.80
2023-04-10T21:36:00.192Z,3.33
2023-04-10T21:38:29.985Z,2.83
2023-04-10T21:40:57.383Z,4.53
2023-04-10T21:43:24.293Z,2.90
2023-04-10T21:45:51.216Z,3.23
2023-04-10T21:48:19.679Z,3.03
2023-04-10T21:50:47.252Z,3.00
2023-04-10T21:53:14.102Z,3.47
2023-04-10T21:55:40.906Z,2.80
2023-04-10T21:58:10.719Z,3.03
2023-04-10T22:00:41.533Z,3.50
2023-04-10T22:03:09.907Z,3.00
2023-04-10T22:05:36.738Z,2.37
2023-04-10T22:08:03.528Z,2.70
2023-04-10T22:10:30.326Z,3.03
2023-04-10T22:12:57.241Z,3.23
2023-04-10T22:15:24.051Z,4.03
2023-04-10T22:17:52.065Z,2.90
2023-04-10T22:20:20.022Z,3.47
2023-04-10T22:22:46.923Z,2.60
2023-04-10T22:25:16.113Z,2.43
2023-04-10T22:27:42.846Z,3.07
2023-04-10T22:30:10.423Z,2.73
2023-04-10T22:32:37.416Z,4.00
2023-04-10T22:35:04.953Z,3.03
2023-04-10T22:37:31.723Z,2.83
2023-04-10T22:40:02.751Z,2.80
2023-04-10T22:42:31.661Z,2.90
2023-04-10T22:44:58.860Z,2.50
2023-04-10T22:47:26.954Z,4.80
2023-04-10T22:49:53.668Z,2.60
2023-04-10T22:52:20.505Z,3.20
2023-04-10T22:54:47.323Z,2.50
2023-04-10T22:57:14.069Z,3.20
2023-04-10T22:59:40.897Z,3.30
2023-04-10T23:02:07.851Z,3.30
2023-04-10T23:04:35.067Z,3.20
2023-04-10T23:07:01.812Z,3.07
2023-04-10T23:09:28.597Z,2.37
2023-04-10T23:11:55.335Z,3.07
2023-04-10T23:14:22.124Z,4.63
2023-04-10T23:16:49.633Z,3.23
2023-04-10T23:19:17.233Z,4.20
2023-04-10T23:21:44.295Z,4.17
2023-04-10T23:24:11.145Z,3.70
2023-04-10T23:26:37.923Z,2.80
2023-04-10T23:29:04.884Z,2.30
2023-04-10T23:31:31.671Z,2.77
2023-04-10T23:33:58.525Z,3.27
2023-04-10T23:36:25.675Z,3.60
2023-04-10T23:38:52.709Z,3.40
2023-04-10T23:41:20.249Z,2.60
2023-04-10T23:43:47.153Z,2.53
2023-04-10T23:46:13.829Z,6.90
2023-04-10T23:48:40.787Z,3.90
2023-04-10T23:51:08.862Z,2.43
2023-04-10T23:53:35.977Z,3.00
2023-04-10T23:56:02.788Z,5.30
2023-04-10T23:58:29.580Z,2.60
