createdAt,value
2022-11-18T00:01:16.613Z,8.50
2022-11-18T00:03:44.607Z,15.53
2022-11-18T00:06:23.323Z,20.90
2022-11-18T00:08:51.499Z,8.20
2022-11-18T00:11:39.837Z,7.73
2022-11-18T00:14:19.035Z,4.83
2022-11-18T00:17:01.538Z,3.43
2022-11-18T00:19:31.595Z,3.30
2022-11-18T00:21:59.522Z,4.37
2022-11-18T00:24:27.127Z,3.20
2022-11-18T00:26:55.644Z,4.53
2022-11-18T00:29:24.010Z,4.60
2022-11-18T00:31:51.143Z,3.63
2022-11-18T00:34:19.482Z,3.20
2022-11-18T00:36:47.544Z,3.03
2022-11-18T00:39:17.488Z,3.83
2022-11-18T00:42:03.783Z,3.73
2022-11-18T00:44:31.196Z,3.33
2022-11-18T00:46:58.408Z,7.17
2022-11-18T00:49:25.853Z,4.50
2022-11-18T00:51:53.034Z,10.30
2022-11-18T00:54:20.502Z,4.70
2022-11-18T00:56:48.654Z,2.70
2022-11-18T00:59:16.146Z,3.50
2022-11-18T01:01:43.868Z,2.80
2022-11-18T01:04:11.132Z,2.87
2022-11-18T01:06:38.369Z,3.20
2022-11-18T01:09:05.678Z,3.73
2022-11-18T01:11:51.503Z,4.07
2022-11-18T01:14:19.282Z,14.33
2022-11-18T01:16:51.305Z,9.00
2022-11-18T01:19:19.774Z,9.20
2022-11-18T01:21:47.280Z,4.60
2022-11-18T01:24:14.624Z,2.63
2022-11-18T01:26:42.128Z,2.30
2022-11-18T01:29:09.619Z,2.60
2022-11-18T01:31:50.073Z,2.30
2022-11-18T01:34:28.259Z,2.40
2022-11-18T01:36:56.623Z,2.60
2022-11-18T01:39:23.875Z,2.33
2022-11-18T01:41:51.675Z,2.27
2022-11-18T01:44:56.655Z,2.00
2022-11-18T01:47:25.943Z,2.10
2022-11-18T01:49:53.532Z,2.53
2022-11-18T01:52:40.132Z,2.47
2022-11-18T01:55:18.300Z,2.90
2022-11-18T01:57:49.976Z,2.30
2022-11-18T02:00:17.802Z,3.63
2022-11-18T02:02:45.973Z,16.00
2022-11-18T02:05:14.700Z,12.77
2022-11-18T02:07:43.666Z,10.00
2022-11-18T02:10:19.317Z,8.17
2022-11-18T02:12:46.868Z,6.50
2022-11-18T02:15:14.285Z,9.13
2022-11-18T02:17:52.652Z,7.10
2022-11-18T02:20:32.732Z,6.53
2022-11-18T02:23:27.579Z,10.60
2022-11-18T02:26:15.835Z,5.60
2022-11-18T02:29:09.965Z,6.97
2022-11-18T02:31:37.078Z,6.70
2022-11-18T02:34:15.181Z,5.87
2022-11-18T02:36:52.168Z,3.40
2022-11-18T02:39:29.922Z,4.10
2022-11-18T02:41:58.513Z,3.23
2022-11-18T02:44:29.381Z,5.70
2022-11-18T02:47:02.067Z,7.23
2022-11-18T02:49:37.233Z,3.70
2022-11-18T02:52:07.831Z,5.60
2022-11-18T02:54:39.181Z,2.50
2022-11-18T02:57:06.787Z,2.40
2022-11-18T02:59:34.141Z,2.50
2022-11-18T03:02:02.122Z,2.77
2022-11-18T03:04:30.592Z,2.80
2022-11-18T03:07:23.974Z,3.37
2022-11-18T03:09:52.938Z,10.00
2022-11-18T03:12:36.542Z,15.43
2022-11-18T03:15:09.302Z,22.60
2022-11-18T03:17:39.429Z,3.23
2022-11-18T03:20:30.983Z,3.63
2022-11-18T03:23:07.076Z,1.73
2022-11-18T03:25:41.104Z,2.07
2022-11-18T03:28:25.159Z,1.80
2022-11-18T03:31:13.603Z,1.73
2022-11-18T03:33:59.639Z,1.90
2022-11-18T03:36:33.540Z,1.50
2022-11-18T03:39:03.357Z,1.13
2022-11-18T03:41:34.381Z,0.80
2022-11-18T03:44:11.175Z,2.00
2022-11-18T03:46:50.208Z,4.23
2022-11-18T03:49:46.870Z,3.10
2022-11-18T03:52:20.624Z,4.23
2022-11-18T03:54:50.461Z,4.40
2022-11-18T03:57:30.599Z,3.30
2022-11-18T04:00:06.791Z,2.13
2022-11-18T04:02:34.919Z,3.07
2022-11-18T04:05:04.184Z,7.30
2022-11-18T04:07:36.763Z,14.10
2022-11-18T04:10:17.019Z,17.87
2022-11-18T04:13:07.131Z,6.30
2022-11-18T04:15:38.556Z,10.57
2022-11-18T04:18:06.692Z,6.53
2022-11-18T04:20:34.308Z,4.13
2022-11-18T04:23:01.952Z,13.00
2022-11-18T04:25:29.149Z,13.00
2022-11-18T04:27:56.435Z,3.00
2022-11-18T04:30:23.803Z,1.90
2022-11-18T04:32:51.149Z,1.60
2022-11-18T04:35:18.528Z,1.77
2022-11-18T04:37:45.808Z,1.40
2022-11-18T04:40:13.506Z,1.60
2022-11-18T04:42:40.851Z,2.20
2022-11-18T04:45:08.668Z,1.60
2022-11-18T04:47:36.022Z,1.43
2022-11-18T04:50:04.236Z,2.00
2022-11-18T04:52:31.400Z,2.40
2022-11-18T04:54:58.585Z,8.93
2022-11-18T04:57:25.689Z,15.70
2022-11-18T04:59:52.951Z,5.97
2022-11-18T05:02:20.205Z,1.40
2022-11-18T05:04:47.890Z,1.80
2022-11-18T05:07:16.163Z,1.70
2022-11-18T05:09:43.544Z,1.70
2022-11-18T05:12:33.756Z,2.20
2022-11-18T05:15:01.486Z,3.30
2022-11-18T05:17:28.913Z,11.33
2022-11-18T05:19:56.086Z,6.80
2022-11-18T05:22:23.307Z,6.97
2022-11-18T05:24:50.467Z,4.73
2022-11-18T05:27:17.885Z,1.80
2022-11-18T05:29:45.204Z,1.57
2022-11-18T05:32:12.472Z,1.57
2022-11-18T05:34:41.272Z,1.47
2022-11-18T05:37:08.854Z,1.20
2022-11-18T05:39:36.157Z,1.93
2022-11-18T05:42:22.428Z,2.97
2022-11-18T05:44:57.453Z,1.33
2022-11-18T05:47:25.420Z,1.27
2022-11-18T05:49:52.704Z,1.50
2022-11-18T05:52:19.880Z,5.00
2022-11-18T05:54:50.539Z,4.17
2022-11-18T05:57:17.984Z,1.90
2022-11-18T05:59:45.264Z,2.80
2022-11-18T06:02:19.702Z,2.30
2022-11-18T06:04:53.153Z,1.93
2022-11-18T06:07:29.786Z,2.37
2022-11-18T06:10:04.742Z,2.37
2022-11-18T06:12:38.943Z,2.30
2022-11-18T06:15:40.813Z,2.37
2022-11-18T06:18:28.729Z,3.20
2022-11-18T06:21:01.640Z,6.07
2022-11-18T06:23:35.575Z,8.07
2022-11-18T06:26:03.012Z,7.30
2022-11-18T06:28:30.536Z,12.93
2022-11-18T06:30:59.043Z,6.40
2022-11-18T06:33:26.258Z,10.47
2022-11-18T06:35:53.521Z,17.53
2022-11-18T06:38:24.320Z,8.87
2022-11-18T06:40:51.963Z,4.47
2022-11-18T06:43:37.595Z,6.57
2022-11-18T06:46:25.078Z,5.33
2022-11-18T06:48:52.255Z,5.30
2022-11-18T06:51:19.715Z,5.10
2022-11-18T06:53:46.971Z,10.03
2022-11-18T06:56:16.416Z,5.10
2022-11-18T06:58:44.039Z,3.30
2022-11-18T07:01:17.312Z,2.97
2022-11-18T07:03:46.587Z,2.97
2022-11-18T07:06:16.528Z,4.63
2022-11-18T07:08:44.395Z,4.83
2022-11-18T07:11:14.681Z,4.17
2022-11-18T07:13:43.986Z,5.40
2022-11-18T07:16:14.395Z,5.70
2022-11-18T07:18:43.361Z,5.60
2022-11-18T07:21:13.417Z,9.57
2022-11-18T07:23:41.197Z,9.10
2022-11-18T07:26:08.681Z,9.00
2022-11-18T07:28:36.292Z,7.90
2022-11-18T07:31:08.187Z,8.50
2022-11-18T07:33:36.390Z,7.80
2022-11-18T07:36:04.575Z,7.43
2022-11-18T07:38:31.923Z,8.67
2022-11-18T07:41:17.023Z,7.40
2022-11-18T07:43:44.893Z,7.93
2022-11-18T07:46:23.886Z,9.13
2022-11-18T07:48:53.623Z,8.50
2022-11-18T07:51:23.520Z,8.57
2022-11-18T07:53:50.981Z,8.67
2022-11-18T07:56:19.214Z,8.07
2022-11-18T07:58:46.848Z,6.57
2022-11-18T08:01:17.176Z,6.90
2022-11-18T08:03:45.035Z,6.50
2022-11-18T08:06:15.748Z,6.33
2022-11-18T08:08:44.699Z,6.47
2022-11-18T08:11:20.396Z,6.73
2022-11-18T08:13:49.428Z,6.77
2022-11-18T08:16:19.212Z,6.80
2022-11-18T08:18:46.765Z,8.10
2022-11-18T08:21:15.156Z,7.50
2022-11-18T08:23:42.918Z,9.63
2022-11-18T08:26:13.770Z,7.83
2022-11-18T08:28:42.768Z,10.33
2022-11-18T08:31:21.837Z,9.47
2022-11-18T08:33:49.058Z,9.33
2022-11-18T08:36:21.792Z,9.10
2022-11-18T08:38:49.407Z,7.70
2022-11-18T08:41:25.501Z,7.90
2022-11-18T08:43:52.632Z,8.37
2022-11-18T08:46:20.070Z,8.83
2022-11-18T08:48:47.256Z,8.97
2022-11-18T08:51:15.819Z,8.40
2022-11-18T08:53:43.284Z,8.40
2022-11-18T08:56:16.763Z,8.93
2022-11-18T08:58:44.592Z,8.07
2022-11-18T09:01:12.343Z,8.30
2022-11-18T09:03:39.890Z,7.90
2022-11-18T09:06:10.912Z,8.23
2022-11-18T09:08:39.302Z,8.60
2022-11-18T09:11:11.759Z,8.50
2022-11-18T09:16:29.072Z,7.70
2022-11-18T09:18:57.329Z,9.27
2022-11-18T09:21:26.218Z,8.40
2022-11-18T09:23:53.695Z,9.87
2022-11-18T09:26:23.876Z,11.60
2022-11-18T09:28:54.101Z,8.83
2022-11-18T09:31:21.530Z,8.10
2022-11-18T09:33:48.739Z,7.77
2022-11-18T09:36:23.421Z,7.67
2022-11-18T09:38:53.495Z,7.60
2022-11-18T09:41:41.741Z,7.70
2022-11-18T09:44:21.271Z,6.90
2022-11-18T09:47:09.632Z,6.93
2022-11-18T09:49:40.044Z,7.73
2022-11-18T09:52:13.411Z,7.00
2022-11-18T09:54:40.783Z,7.67
2022-11-18T09:57:19.328Z,8.80
2022-11-18T09:59:47.102Z,8.87
2022-11-18T10:02:23.209Z,10.67
2022-11-18T10:04:51.461Z,9.70
2022-11-18T10:07:42.072Z,9.50
2022-11-18T10:10:21.292Z,12.07
2022-11-18T10:13:08.769Z,15.80
2022-11-18T10:15:51.133Z,14.70
2022-11-18T10:18:58.655Z,11.73
2022-11-18T10:21:27.238Z,9.20
2022-11-18T10:24:02.719Z,8.60
2022-11-18T10:26:38.218Z,8.17
2022-11-18T10:29:10.865Z,6.97
2022-11-18T10:32:04.375Z,10.30
2022-11-18T10:34:34.557Z,8.53
2022-11-18T10:37:34.494Z,8.87
2022-11-18T10:40:24.988Z,8.70
2022-11-18T10:42:52.224Z,10.03
2022-11-18T10:45:31.003Z,10.83
2022-11-18T10:48:14.868Z,7.90
2022-11-18T10:50:43.392Z,8.20
2022-11-18T10:53:31.445Z,4.97
2022-11-18T10:56:00.431Z,4.87
2022-11-18T10:58:30.071Z,5.30
2022-11-18T11:01:16.049Z,6.10
2022-11-18T11:03:52.579Z,6.47
2022-11-18T11:06:31.300Z,5.03
2022-11-18T11:09:01.646Z,5.90
2022-11-18T11:11:40.493Z,6.53
2022-11-18T11:14:18.085Z,5.77
2022-11-18T11:16:59.635Z,8.27
2022-11-18T11:19:56.894Z,7.90
2022-11-18T11:22:24.067Z,7.67
2022-11-18T11:24:51.246Z,8.10
2022-11-18T11:30:25.410Z,8.40
2022-11-18T11:33:33.306Z,7.97
2022-11-18T11:36:43.938Z,7.63
2022-11-18T11:40:08.091Z,7.40
2022-11-18T11:42:44.104Z,8.43
2022-11-18T11:45:24.587Z,8.00
2022-11-18T11:48:29.344Z,8.13
2022-11-18T11:51:04.953Z,9.30
2022-11-18T11:53:51.351Z,10.47
2022-11-18T11:56:46.278Z,14.40
2022-11-18T11:59:29.508Z,11.33
2022-11-18T12:02:32.352Z,11.67
2022-11-18T12:05:28.081Z,10.83
2022-11-18T12:08:01.134Z,10.63
2022-11-18T12:10:53.537Z,10.53
2022-11-18T12:13:32.481Z,10.17
2022-11-18T12:16:12.078Z,10.60
2022-11-18T12:18:46.273Z,9.10
2022-11-18T12:21:38.480Z,8.87
2022-11-18T12:24:33.157Z,9.03
2022-11-18T12:27:09.665Z,8.17
2022-11-18T12:29:48.224Z,8.50
2022-11-18T12:32:42.843Z,8.97
2022-11-18T12:35:13.537Z,8.80
2022-11-18T12:37:44.163Z,7.40
2022-11-18T12:40:32.812Z,10.60
2022-11-18T12:43:19.450Z,8.90
2022-11-18T12:45:46.643Z,7.10
2022-11-18T12:48:32.442Z,6.83
2022-11-18T12:51:19.098Z,7.20
2022-11-18T12:53:51.113Z,7.30
2022-11-18T12:56:18.245Z,7.33
2022-11-18T12:58:51.012Z,7.30
2022-11-18T13:01:21.206Z,7.00
2022-11-18T13:03:48.523Z,8.03
2022-11-18T13:06:25.900Z,7.50
2022-11-18T13:09:21.520Z,7.23
2022-11-18T13:11:59.994Z,6.20
2022-11-18T13:14:53.245Z,6.10
2022-11-18T13:17:54.685Z,5.63
2022-11-18T13:20:33.539Z,5.00
2022-11-18T13:23:35.738Z,4.83
2022-11-18T13:26:24.519Z,5.40
2022-11-18T13:28:54.642Z,4.43
2022-11-18T13:31:40.586Z,4.83
2022-11-18T13:34:28.361Z,4.73
2022-11-18T13:36:58.080Z,5.17
2022-11-18T13:39:26.442Z,5.00
2022-11-18T13:42:05.549Z,6.90
2022-11-18T13:44:38.191Z,10.17
2022-11-18T13:47:08.076Z,8.03
2022-11-18T13:49:38.252Z,7.07
2022-11-18T13:52:05.553Z,8.47
2022-11-18T13:54:32.782Z,8.63
2022-11-18T13:57:00.064Z,7.47
2022-11-18T13:59:27.821Z,6.93
2022-11-18T14:01:59.125Z,6.57
2022-11-18T14:04:31.899Z,7.77
2022-11-18T14:07:31.899Z,5.87
2022-11-18T14:10:10.557Z,8.37
2022-11-18T14:12:37.735Z,6.47
2022-11-18T14:15:33.234Z,8.83
2022-11-18T14:18:02.635Z,6.60
2022-11-18T14:20:31.051Z,7.03
2022-11-18T14:23:00.954Z,6.00
2022-11-18T14:25:34.276Z,8.00
2022-11-18T14:28:23.587Z,6.70
2022-11-18T14:30:57.695Z,7.13
2022-11-18T14:33:26.053Z,7.07
2022-11-18T14:35:59.892Z,6.47
2022-11-18T14:38:52.064Z,7.70
2022-11-18T14:41:45.179Z,8.23
2022-11-18T14:44:15.771Z,8.43
2022-11-18T14:46:46.095Z,7.73
2022-11-18T14:49:19.030Z,7.53
2022-11-18T14:51:46.963Z,7.20
2022-11-18T14:54:25.196Z,8.07
2022-11-18T14:56:57.225Z,8.93
2022-11-18T14:59:24.534Z,7.37
2022-11-18T15:01:51.789Z,7.03
2022-11-18T15:04:20.935Z,6.83
2022-11-18T15:06:48.557Z,6.77
2022-11-18T15:09:15.884Z,6.50
2022-11-18T15:11:43.094Z,5.97
2022-11-18T15:14:10.355Z,5.80
2022-11-18T15:16:37.630Z,6.07
2022-11-18T15:19:06.464Z,5.13
2022-11-18T15:21:33.961Z,5.77
2022-11-18T15:24:01.107Z,5.30
2022-11-18T15:26:29.847Z,6.07
2022-11-18T15:28:57.954Z,5.70
2022-11-18T15:31:25.767Z,6.13
2022-11-18T15:33:54.926Z,7.47
2022-11-18T15:36:24.488Z,6.97
2022-11-18T15:38:52.915Z,9.17
2022-11-18T15:41:26.243Z,7.33
2022-11-18T15:43:55.092Z,12.30
2022-11-18T15:46:24.470Z,10.50
2022-11-18T15:48:53.193Z,13.10
2022-11-18T15:51:21.249Z,9.40
2022-11-18T15:53:48.525Z,8.20
2022-11-18T15:56:24.972Z,10.13
2022-11-18T15:59:01.070Z,9.67
2022-11-18T16:01:33.942Z,9.20
2022-11-18T16:04:01.878Z,7.50
2022-11-18T16:06:29.118Z,7.00
2022-11-18T16:08:59.985Z,6.70
2022-11-18T16:11:47.851Z,7.90
2022-11-18T16:14:17.719Z,7.23
2022-11-18T16:16:46.729Z,8.03
2022-11-18T16:19:16.999Z,7.17
2022-11-18T16:21:47.181Z,7.90
2022-11-18T16:24:20.700Z,7.87
2022-11-18T16:26:48.597Z,7.97
2022-11-18T16:29:17.370Z,9.83
2022-11-18T16:31:50.620Z,8.07
2022-11-18T16:34:28.408Z,7.40
2022-11-18T16:37:02.422Z,8.27
2022-11-18T16:39:30.064Z,7.13
2022-11-18T16:42:06.898Z,7.60
2022-11-18T16:44:35.198Z,6.50
2022-11-18T16:47:05.326Z,6.97
2022-11-18T16:49:35.004Z,6.37
2022-11-18T16:52:02.149Z,7.50
2022-11-18T16:54:31.372Z,6.93
2022-11-18T16:56:59.448Z,6.57
2022-11-18T16:59:29.051Z,7.90
2022-11-18T17:01:58.952Z,7.17
2022-11-18T17:04:27.524Z,11.13
2022-11-18T17:06:55.907Z,10.50
2022-11-18T17:09:24.523Z,9.17
2022-11-18T17:11:53.545Z,10.10
2022-11-18T17:14:21.938Z,7.30
2022-11-18T17:16:49.524Z,8.50
2022-11-18T17:19:19.227Z,8.60
2022-11-18T17:21:47.019Z,7.50
2022-11-18T17:24:16.301Z,10.00
2022-11-18T17:26:44.183Z,10.10
2022-11-18T17:29:12.474Z,9.53
2022-11-18T17:31:40.287Z,9.10
2022-11-18T17:34:11.065Z,7.73
2022-11-18T17:36:38.226Z,9.63
2022-11-18T17:39:05.462Z,7.40
2022-11-18T17:41:51.104Z,7.60
2022-11-18T17:44:18.913Z,7.70
2022-11-18T17:46:47.366Z,9.30
2022-11-18T17:49:18.105Z,7.13
2022-11-18T17:51:51.099Z,6.40
2022-11-18T17:54:19.329Z,6.50
2022-11-18T17:56:47.287Z,6.23
2022-11-18T17:59:15.788Z,6.77
2022-11-18T18:01:43.273Z,8.03
2022-11-18T18:04:11.218Z,6.80
2022-11-18T18:06:38.434Z,7.20
2022-11-18T18:09:05.779Z,6.70
2022-11-18T18:11:33.145Z,7.13
2022-11-18T18:14:15.793Z,6.03
2022-11-18T18:16:48.516Z,5.93
2022-11-18T18:19:22.105Z,6.23
2022-11-18T18:21:49.971Z,5.90
2022-11-18T18:24:19.825Z,5.50
2022-11-18T18:26:47.571Z,5.80
2022-11-18T18:29:14.968Z,5.77
2022-11-18T18:31:42.143Z,6.70
2022-11-18T18:34:09.335Z,6.83
2022-11-18T18:36:36.562Z,7.23
2022-11-18T18:39:04.646Z,6.37
2022-11-18T18:41:32.626Z,6.50
2022-11-18T18:44:00.713Z,5.80
2022-11-18T18:46:34.606Z,5.00
2022-11-18T18:49:06.982Z,5.90
2022-11-18T18:51:42.478Z,6.97
2022-11-18T18:54:14.841Z,6.27
2022-11-18T18:56:42.246Z,8.00
2022-11-18T18:59:10.436Z,6.40
2022-11-18T19:01:38.434Z,9.60
2022-11-18T19:04:07.706Z,8.33
2022-11-18T19:09:26.649Z,11.10
2022-11-18T19:12:12.394Z,12.17
2022-11-18T19:14:41.103Z,10.67
2022-11-18T19:17:11.626Z,12.87
2022-11-18T19:20:21.056Z,15.57
2022-11-18T19:22:48.250Z,13.80
2022-11-18T19:25:15.742Z,11.03
2022-11-18T19:27:43.209Z,8.50
2022-11-18T19:30:11.466Z,10.37
2022-11-18T19:32:40.281Z,9.43
2022-11-18T19:35:09.635Z,7.07
2022-11-18T19:37:37.258Z,8.20
2022-11-18T19:40:08.981Z,7.03
2022-11-18T19:42:39.647Z,8.27
2022-11-18T19:45:08.808Z,6.33
2022-11-18T19:47:40.401Z,6.20
2022-11-18T19:50:08.079Z,6.50
2022-11-18T19:52:35.773Z,6.57
2022-11-18T19:55:02.889Z,5.10
2022-11-18T19:57:31.329Z,7.83
2022-11-18T19:59:58.541Z,6.23
2022-11-18T20:02:25.650Z,7.00
2022-11-18T20:05:11.464Z,7.90
2022-11-18T20:07:38.780Z,9.00
2022-11-18T20:10:06.784Z,9.50
2022-11-18T20:12:33.925Z,9.70
2022-11-18T20:15:01.342Z,13.83
2022-11-18T20:17:28.467Z,16.80
2022-11-18T20:19:55.559Z,16.13
2022-11-18T20:22:22.775Z,15.43
2022-11-18T20:24:49.883Z,15.67
2022-11-18T20:27:18.819Z,15.20
2022-11-18T20:29:46.226Z,15.50
2022-11-18T20:32:13.454Z,13.47
2022-11-18T20:34:40.617Z,15.50
2022-11-18T20:37:07.737Z,16.03
2022-11-18T20:39:34.843Z,16.07
2022-11-18T20:42:20.588Z,16.57
2022-11-18T20:44:47.691Z,19.57
2022-11-18T20:47:14.896Z,19.40
2022-11-18T20:49:42.560Z,15.47
2022-11-18T20:52:09.726Z,18.90
2022-11-18T20:54:36.822Z,15.90
2022-11-18T20:57:04.078Z,16.70
2022-11-18T20:59:31.244Z,15.73
2022-11-18T21:01:58.538Z,14.00
2022-11-18T21:04:25.813Z,13.40
2022-11-18T21:06:58.816Z,12.50
2022-11-18T21:09:26.508Z,11.70
2022-11-18T21:11:53.714Z,11.90
2022-11-18T21:14:25.470Z,10.50
2022-11-18T21:17:00.571Z,6.90
2022-11-18T21:19:28.764Z,11.20
2022-11-18T21:21:57.412Z,8.57
2022-11-18T21:24:29.179Z,6.37
2022-11-18T21:26:57.897Z,9.20
2022-11-18T21:29:27.899Z,9.80
2022-11-18T21:31:55.360Z,9.43
2022-11-18T21:34:23.020Z,18.07
2022-11-18T21:36:54.568Z,12.53
2022-11-18T21:39:24.195Z,17.07
2022-11-18T21:41:55.612Z,17.10
2022-11-18T21:44:23.950Z,20.00
2022-11-18T21:46:51.127Z,14.43
2022-11-18T21:49:18.436Z,17.90
2022-11-18T21:51:45.977Z,23.73
2022-11-18T21:54:15.829Z,16.77
2022-11-18T21:56:43.271Z,19.20
2022-11-18T21:59:10.522Z,10.63
2022-11-18T22:01:37.854Z,16.67
2022-11-18T22:04:05.931Z,14.80
2022-11-18T22:06:34.495Z,15.50
2022-11-18T22:09:03.709Z,15.70
2022-11-18T22:11:31.118Z,16.90
2022-11-18T22:13:58.437Z,15.50
2022-11-18T22:16:26.745Z,18.63
2022-11-18T22:19:01.397Z,16.33
2022-11-18T22:21:32.365Z,19.23
2022-11-18T22:24:01.192Z,19.37
2022-11-18T22:26:29.276Z,15.17
2022-11-18T22:28:57.951Z,14.80
2022-11-18T22:31:26.887Z,13.90
2022-11-18T22:33:55.549Z,11.50
2022-11-18T22:36:25.468Z,14.27
2022-11-18T22:38:53.923Z,13.60
2022-11-18T22:41:47.235Z,12.13
2022-11-18T22:44:16.316Z,11.23
2022-11-18T22:46:45.297Z,11.50
2022-11-18T22:49:12.865Z,9.80
2022-11-18T22:51:40.559Z,11.10
2022-11-18T22:54:38.500Z,8.40
2022-11-18T22:56:55.718Z,9.40
2022-11-18T22:59:23.264Z,8.30
2022-11-18T23:01:51.710Z,9.90
2022-11-18T23:04:19.404Z,10.80
2022-11-18T23:06:46.538Z,10.40
2022-11-18T23:09:13.831Z,12.17
2022-11-18T23:11:59.318Z,11.80
2022-11-18T23:14:26.618Z,10.17
2022-11-18T23:16:54.115Z,10.33
2022-11-18T23:19:21.653Z,11.50
2022-11-18T23:21:49.221Z,11.07
2022-11-18T23:24:18.377Z,14.10
2022-11-18T23:26:46.163Z,12.10
2022-11-18T23:29:14.596Z,15.03
2022-11-18T23:31:43.650Z,9.90
2022-11-18T23:34:12.516Z,9.60
2022-11-18T23:36:40.433Z,8.43
2022-11-18T23:39:07.917Z,9.07
2022-11-18T23:41:35.252Z,9.60
2022-11-18T23:44:02.615Z,9.13
2022-11-18T23:46:29.917Z,9.80
2022-11-18T23:48:57.204Z,10.00
2022-11-18T23:51:26.139Z,10.20
2022-11-18T23:53:57.642Z,9.77
2022-11-18T23:56:27.088Z,10.30
2022-11-18T23:58:56.615Z,8.43
