createdAt,value
2023-04-23T00:01:06.122Z,6.3
2023-04-23T00:02:22.365Z,6.3
2023-04-23T00:03:38.709Z,6.1
2023-04-23T00:04:54.960Z,5.9
2023-04-23T00:06:10.267Z,5.5
2023-04-23T00:07:26.561Z,5.5
2023-04-23T00:08:42.850Z,5.7
2023-04-23T00:09:59.145Z,5.7
2023-04-23T00:11:15.448Z,6
2023-04-23T00:12:31.746Z,5.7
2023-04-23T00:13:47.057Z,5.5
2023-04-23T00:15:03.342Z,5.6
2023-04-23T00:16:19.646Z,5.4
2023-04-23T00:17:35.925Z,5.5
2023-04-23T00:18:52.230Z,5.3
2023-04-23T00:20:08.519Z,5.4
2023-04-23T00:21:24.821Z,5.1
2023-04-23T00:22:41.112Z,5.1
2023-04-23T00:23:57.397Z,4.8
2023-04-23T00:25:13.686Z,4.9
2023-04-23T00:26:30.040Z,5.2
2023-04-23T00:27:46.276Z,4.8
2023-04-23T00:29:02.575Z,4.7
2023-04-23T00:30:17.886Z,5.1
2023-04-23T00:31:34.192Z,4.6
2023-04-23T00:32:50.469Z,4.7
2023-04-23T00:34:06.767Z,4.7
2023-04-23T00:35:23.064Z,4.3
2023-04-23T00:36:39.406Z,4.4
2023-04-23T00:37:55.661Z,5.1
2023-04-23T00:39:11.935Z,4.7
2023-04-23T00:40:28.236Z,4.7
2023-04-23T00:41:44.533Z,4.5
2023-04-23T00:43:00.823Z,4.4
2023-04-23T00:44:17.167Z,4.4
2023-04-23T00:45:33.410Z,4.6
2023-04-23T00:46:48.729Z,4.4
2023-04-23T00:48:05.010Z,4.2
2023-04-23T00:49:21.316Z,4.3
2023-04-23T00:50:37.606Z,4.4
2023-04-23T00:51:53.891Z,4.6
2023-04-23T00:53:10.192Z,4.3
2023-04-23T00:54:26.479Z,4.2
2023-04-23T00:55:42.781Z,4.6
2023-04-23T00:56:59.080Z,4.4
2023-04-23T00:58:15.369Z,4.6
2023-04-23T00:59:31.666Z,4.2
2023-04-23T01:00:47.948Z,4.3
2023-04-23T01:02:04.240Z,4.6
2023-04-23T01:03:19.564Z,4
2023-04-23T01:04:35.903Z,4.1
2023-04-23T01:05:52.143Z,4.3
2023-04-23T01:07:08.430Z,4.3
2023-04-23T01:08:24.779Z,4.3
2023-04-23T01:09:41.022Z,4.3
2023-04-23T01:10:57.314Z,4.4
2023-04-23T01:12:13.660Z,4.3
2023-04-23T01:13:29.912Z,4.5
2023-04-23T01:14:46.208Z,4.2
2023-04-23T01:16:02.507Z,4.5
2023-04-23T01:17:18.836Z,4.3
2023-04-23T01:18:35.093Z,4.1
2023-04-23T01:19:50.440Z,4.3
2023-04-23T01:21:06.681Z,4.3
2023-04-23T01:22:22.993Z,4.7
2023-04-23T01:23:39.274Z,4.3
2023-04-23T01:24:55.573Z,4.5
2023-04-23T01:26:11.865Z,4.3
2023-04-23T01:27:28.147Z,4.3
2023-04-23T01:28:44.460Z,4.4
2023-04-23T01:30:00.736Z,4.4
2023-04-23T01:31:17.039Z,4.4
2023-04-23T01:32:33.331Z,4.5
2023-04-23T01:33:49.631Z,4.3
2023-04-23T01:35:05.927Z,4.6
2023-04-23T01:36:21.229Z,4.1
2023-04-23T01:37:37.572Z,4.5
2023-04-23T01:38:53.817Z,4.1
2023-04-23T01:40:10.112Z,3.9
2023-04-23T01:41:26.408Z,4.1
2023-04-23T01:42:42.753Z,4.4
2023-04-23T01:43:58.990Z,4.5
2023-04-23T01:45:15.332Z,4.4
2023-04-23T01:47:47.873Z,4.6
2023-04-23T01:49:04.225Z,4.2
2023-04-23T01:50:20.516Z,4.5
2023-04-23T01:51:36.759Z,4.4
2023-04-23T01:52:52.062Z,4.2
2023-04-23T01:54:08.369Z,4.4
2023-04-23T01:55:24.652Z,4.6
2023-04-23T01:56:40.949Z,4.4
2023-04-23T01:57:57.234Z,4.4
2023-04-23T01:59:13.533Z,4.7
2023-04-23T02:00:29.838Z,4.4
2023-04-23T02:01:46.122Z,4.5
2023-04-23T02:03:02.417Z,4.7
2023-04-23T02:04:18.710Z,4.5
2023-04-23T02:05:34.996Z,4.4
2023-04-23T02:06:51.290Z,4.5
2023-04-23T02:08:07.648Z,4.8
2023-04-23T02:09:22.905Z,4.7
2023-04-23T02:10:39.195Z,4.9
2023-04-23T02:11:55.498Z,4.8
2023-04-23T02:13:11.785Z,4.8
2023-04-23T02:14:28.081Z,4.8
2023-04-23T02:15:44.374Z,4.7
2023-04-23T02:17:00.668Z,4.5
2023-04-23T02:18:16.953Z,4.8
2023-04-23T02:19:33.250Z,4.9
2023-04-23T02:20:49.542Z,5
2023-04-23T02:22:05.831Z,4.6
2023-04-23T02:23:22.143Z,4.8
2023-04-23T02:24:38.419Z,4.7
2023-04-23T02:25:53.731Z,4.9
2023-04-23T02:27:10.040Z,5
2023-04-23T02:28:26.320Z,4.8
2023-04-23T02:29:42.621Z,4.6
2023-04-23T02:30:58.922Z,5.3
2023-04-23T02:32:15.199Z,4.8
2023-04-23T02:33:31.511Z,4.9
2023-04-23T02:34:47.786Z,4.9
2023-04-23T02:36:04.089Z,5.2
2023-04-23T02:37:20.374Z,5.1
2023-04-23T02:38:36.686Z,5.3
2023-04-23T02:39:52.976Z,5.2
2023-04-23T02:41:09.260Z,5.2
2023-04-23T02:42:24.583Z,5
2023-04-23T02:43:40.867Z,4.8
2023-04-23T02:44:57.163Z,5
2023-04-23T02:46:13.456Z,5.1
2023-04-23T02:47:29.763Z,5.3
2023-04-23T02:48:46.056Z,5
2023-04-23T02:50:02.338Z,5
2023-04-23T02:51:18.628Z,5.2
2023-04-23T02:52:34.934Z,5.2
2023-04-23T02:53:51.212Z,5.1
2023-04-23T02:55:07.517Z,5.1
2023-04-23T02:56:23.810Z,5.1
2023-04-23T02:57:40.095Z,5.6
2023-04-23T02:58:55.415Z,5.2
2023-04-23T03:00:11.703Z,5.1
2023-04-23T03:01:27.987Z,5.2
2023-04-23T03:02:44.301Z,5.2
2023-04-23T03:04:00.587Z,4.9
2023-04-23T03:05:16.880Z,5.4
2023-04-23T03:06:33.170Z,5
2023-04-23T03:07:49.473Z,5.1
2023-04-23T03:09:05.759Z,5.5
2023-04-23T03:10:22.051Z,5.1
2023-04-23T03:11:38.348Z,5.1
2023-04-23T03:12:54.638Z,5.3
2023-04-23T03:14:10.929Z,4.9
2023-04-23T03:15:26.251Z,5.4
2023-04-23T03:16:42.530Z,5.4
2023-04-23T03:17:58.827Z,5.2
2023-04-23T03:19:15.121Z,5.4
2023-04-23T03:20:31.423Z,5.3
2023-04-23T03:21:47.713Z,5.6
2023-04-23T03:23:03.000Z,5.3
2023-04-23T03:24:20.295Z,5.3
2023-04-23T03:25:36.599Z,5.2
2023-04-23T03:26:52.891Z,5
2023-04-23T03:28:09.177Z,5.4
2023-04-23T03:29:25.486Z,5
2023-04-23T03:30:41.768Z,4.7
2023-04-23T03:31:57.028Z,5.6
2023-04-23T03:33:13.327Z,5.6
2023-04-23T03:35:45.858Z,5.7
2023-04-23T03:37:02.104Z,5.3
2023-04-23T03:38:18.342Z,5.4
2023-04-23T03:39:34.639Z,5.5
2023-04-23T03:40:50.933Z,5.2
2023-04-23T03:42:07.190Z,5.6
2023-04-23T03:43:23.428Z,5.2
2023-04-23T03:44:39.653Z,5.4
2023-04-23T03:45:55.957Z,5.2
2023-04-23T03:47:12.198Z,5.4
2023-04-23T03:48:27.000Z,5.4
2023-04-23T03:49:43.701Z,5.1
2023-04-23T03:50:59.954Z,5
2023-04-23T03:52:16.186Z,5.2
2023-04-23T03:53:32.431Z,5.5
2023-04-23T03:54:48.667Z,5.4
2023-04-23T03:56:04.906Z,5.2
2023-04-23T03:57:21.145Z,5
2023-04-23T03:58:37.388Z,5.4
2023-04-23T03:59:53.616Z,4.9
2023-04-23T04:01:09.852Z,5.3
2023-04-23T04:02:26.101Z,4.9
2023-04-23T04:03:42.336Z,5.3
2023-04-23T04:04:57.595Z,5.1
2023-04-23T04:06:13.844Z,5.2
2023-04-23T04:07:30.075Z,5.2
2023-04-23T04:08:46.318Z,5.1
2023-04-23T04:10:02.551Z,5.2
2023-04-23T04:11:18.795Z,5.4
2023-04-23T04:12:35.037Z,5.2
2023-04-23T04:13:51.283Z,5
2023-04-23T04:15:07.515Z,5.6
2023-04-23T04:16:23.752Z,5
2023-04-23T04:17:39.992Z,5
2023-04-23T04:18:56.227Z,5.1
2023-04-23T04:20:12.472Z,5.5
2023-04-23T04:21:27.729Z,5.1
2023-04-23T04:22:43.971Z,5.5
2023-04-23T04:24:00.207Z,5.4
2023-04-23T04:25:16.453Z,5
2023-04-23T04:26:32.701Z,5.2
2023-04-23T04:27:48.929Z,5.2
2023-04-23T04:29:04.189Z,5.8
2023-04-23T04:30:20.439Z,5
2023-04-23T04:31:36.682Z,5.4
2023-04-23T04:32:52.920Z,5.3
2023-04-23T04:34:09.142Z,5.3
2023-04-23T04:35:25.398Z,5.1
2023-04-23T04:36:41.623Z,5.3
2023-04-23T04:37:57.864Z,5.4
2023-04-23T04:39:14.109Z,5.5
2023-04-23T04:40:30.352Z,5.1
2023-04-23T04:41:46.600Z,5.1
2023-04-23T04:43:02.821Z,5.3
2023-04-23T04:44:19.069Z,5.3
2023-04-23T04:45:34.330Z,5.1
2023-04-23T04:46:50.571Z,5.1
2023-04-23T04:48:06.803Z,5.1
2023-04-23T04:49:23.045Z,5.3
2023-04-23T04:50:39.282Z,5.2
2023-04-23T04:51:55.525Z,5.2
2023-04-23T04:53:11.766Z,4.9
2023-04-23T04:54:28.016Z,5.5
2023-04-23T04:55:44.265Z,5
2023-04-23T04:57:00.494Z,5.3
2023-04-23T04:58:16.000Z,5.5
2023-04-23T04:59:32.971Z,5.8
2023-04-23T05:00:49.217Z,5.5
2023-04-23T05:02:04.467Z,5.8
2023-04-23T05:03:20.709Z,5.2
2023-04-23T05:04:36.936Z,5.3
2023-04-23T05:05:53.177Z,4.8
2023-04-23T05:07:09.422Z,4.9
2023-04-23T05:08:25.660Z,5.2
2023-04-23T05:09:41.901Z,5.4
2023-04-23T05:10:58.134Z,5
2023-04-23T05:12:14.371Z,5.3
2023-04-23T05:13:30.614Z,5.4
2023-04-23T05:14:46.852Z,5.3
2023-04-23T05:16:03.099Z,5.2
2023-04-23T05:17:19.337Z,5.3
2023-04-23T05:18:34.600Z,5
2023-04-23T05:19:50.833Z,4.9
2023-04-23T05:21:07.078Z,5.1
2023-04-23T05:22:23.317Z,4.9
2023-04-23T05:23:39.562Z,5.4
2023-04-23T05:24:55.790Z,5.2
2023-04-23T05:26:12.024Z,5
2023-04-23T05:27:28.272Z,5.4
2023-04-23T05:28:44.506Z,5
2023-04-23T05:30:00.755Z,5.3
2023-04-23T05:31:16.992Z,5.2
2023-04-23T05:32:33.238Z,5.4
2023-04-23T05:33:49.479Z,5.4
2023-04-23T05:35:04.736Z,5.6
2023-04-23T05:36:20.974Z,5.3
2023-04-23T05:37:37.208Z,5
2023-04-23T05:38:53.463Z,5.3
2023-04-23T05:40:09.699Z,5.1
2023-04-23T05:41:25.931Z,4.6
2023-04-23T05:42:42.171Z,5
2023-04-23T05:43:58.407Z,4.9
2023-04-23T05:45:14.651Z,5.1
2023-04-23T05:46:30.884Z,4.6
2023-04-23T05:47:47.122Z,4.7
2023-04-23T05:49:03.367Z,5.1
2023-04-23T05:50:19.605Z,4.6
2023-04-23T05:51:35.974Z,4.4
2023-04-23T05:52:52.210Z,4.8
2023-04-23T05:54:08.439Z,4.7
2023-04-23T05:55:24.680Z,4.6
2023-04-23T05:56:40.000Z,4.5
2023-04-23T05:57:57.175Z,4.5
2023-04-23T05:59:13.402Z,4.5
2023-04-23T06:00:29.653Z,5
2023-04-23T06:01:45.878Z,4.7
2023-04-23T06:03:02.125Z,4.7
2023-04-23T06:04:18.370Z,4.6
2023-04-23T06:05:34.617Z,4.7
2023-04-23T06:06:50.850Z,4.5
2023-04-23T06:08:06.101Z,4.6
2023-04-23T06:09:22.334Z,4.4
2023-04-23T06:10:38.579Z,4.7
2023-04-23T06:11:54.819Z,4.5
2023-04-23T06:13:11.052Z,5
2023-04-23T06:14:27.304Z,4.2
2023-04-23T06:15:43.541Z,4.5
2023-04-23T06:16:59.787Z,4.4
2023-04-23T06:18:16.023Z,4.3
2023-04-23T06:19:32.261Z,4
2023-04-23T06:20:48.492Z,4
2023-04-23T06:22:04.736Z,4
2023-04-23T06:23:20.974Z,4
2023-04-23T06:24:36.236Z,4.1
2023-04-23T06:25:52.466Z,4
2023-04-23T06:27:08.722Z,3.8
2023-04-23T06:28:24.961Z,3.8
2023-04-23T06:29:41.200Z,3.9
2023-04-23T06:30:57.437Z,3.7
2023-04-23T06:32:13.684Z,4
2023-04-23T06:33:29.917Z,4
2023-04-23T06:34:46.166Z,4.1
2023-04-23T06:36:02.402Z,3.5
2023-04-23T06:37:18.647Z,3.6
2023-04-23T06:38:34.884Z,3.9
2023-04-23T06:39:51.122Z,3.6
2023-04-23T06:41:06.376Z,3.7
2023-04-23T06:42:22.607Z,3.3
2023-04-23T06:43:38.854Z,3.8
2023-04-23T06:44:55.092Z,3.3
2023-04-23T06:46:11.326Z,3.4
2023-04-23T06:47:27.000Z,3.3
2023-04-23T06:48:43.811Z,3.2
2023-04-23T06:50:00.048Z,3.3
2023-04-23T06:51:16.292Z,3.2
2023-04-23T06:52:32.535Z,3.2
2023-04-23T06:53:48.764Z,3.4
2023-04-23T06:55:05.017Z,3.1
2023-04-23T06:56:21.251Z,3.6
2023-04-23T06:57:36.511Z,3.3
2023-04-23T06:58:52.749Z,3.3
2023-04-23T07:00:08.979Z,3.1
2023-04-23T07:01:25.218Z,3.3
2023-04-23T07:02:41.465Z,3.6
2023-04-23T07:03:57.693Z,3.2
2023-04-23T07:05:13.947Z,3.4
2023-04-23T07:06:30.174Z,3.6
2023-04-23T07:07:46.427Z,3.1
2023-04-23T07:09:02.673Z,3.1
2023-04-23T07:10:18.904Z,3.1
2023-04-23T07:11:35.139Z,3.2
2023-04-23T07:12:51.384Z,3.2
2023-04-23T07:14:06.633Z,3.2
2023-04-23T07:15:22.882Z,3.3
2023-04-23T07:16:39.114Z,3.2
2023-04-23T07:17:55.366Z,3.5
2023-04-23T07:19:11.599Z,3.3
2023-04-23T07:20:27.834Z,3.3
2023-04-23T07:21:44.068Z,3
2023-04-23T07:23:00.323Z,3.4
2023-04-23T07:24:16.563Z,3.4
2023-04-23T07:25:32.785Z,3.6
2023-04-23T07:26:49.039Z,3.3
2023-04-23T07:28:05.265Z,3.2
2023-04-23T07:29:21.522Z,3.2
2023-04-23T07:30:36.766Z,3.2
2023-04-23T07:31:53.005Z,2.9
2023-04-23T07:33:09.254Z,3.4
2023-04-23T07:34:25.492Z,3.3
2023-04-23T07:35:41.727Z,3.1
2023-04-23T07:36:57.976Z,3.2
2023-04-23T07:38:14.209Z,3.6
2023-04-23T07:39:30.448Z,3.5
2023-04-23T07:40:46.680Z,3.2
2023-04-23T07:42:02.933Z,3.2
2023-04-23T07:43:19.164Z,3.2
2023-04-23T07:44:35.413Z,3.4
2023-04-23T07:45:51.660Z,3.4
2023-04-23T07:47:06.899Z,3.6
2023-04-23T07:48:23.146Z,3.4
2023-04-23T07:49:39.378Z,3.3
2023-04-23T07:50:55.626Z,3.6
2023-04-23T07:52:11.869Z,3.6
2023-04-23T07:53:28.099Z,3.9
2023-04-23T07:54:44.340Z,3.9
2023-04-23T07:56:00.579Z,3.8
2023-04-23T07:57:16.828Z,4
2023-04-23T07:58:33.059Z,3.6
2023-04-23T07:59:49.298Z,4.1
2023-04-23T08:01:05.536Z,4.3
2023-04-23T08:02:21.786Z,3.6
2023-04-23T08:03:37.032Z,3.5
2023-04-23T08:04:53.279Z,3.7
2023-04-23T08:06:09.527Z,3.8
2023-04-23T08:07:25.761Z,3.9
2023-04-23T08:08:41.986Z,3.1
2023-04-23T08:09:58.233Z,3.4
2023-04-23T08:11:14.489Z,2.9
2023-04-23T08:12:30.708Z,2.9
2023-04-23T08:13:46.965Z,2.8
2023-04-23T08:15:03.187Z,2.8
2023-04-23T08:16:19.443Z,2.6
2023-04-23T08:17:35.665Z,2.9
2023-04-23T08:18:51.906Z,2.7
2023-04-23T08:20:07.167Z,2.7
2023-04-23T08:21:23.415Z,2.5
2023-04-23T08:22:39.655Z,2.6
2023-04-23T08:23:55.888Z,2.5
2023-04-23T08:25:12.120Z,2.6
2023-04-23T08:26:28.379Z,2.5
2023-04-23T08:27:44.609Z,2.4
2023-04-23T08:29:00.848Z,2.4
2023-04-23T08:30:17.080Z,2.3
2023-04-23T08:31:33.322Z,2.3
2023-04-23T08:32:49.574Z,2.2
2023-04-23T08:34:05.809Z,2.2
2023-04-23T08:35:22.054Z,2.2
2023-04-23T08:36:37.323Z,2.3
2023-04-23T08:37:53.555Z,2.3
2023-04-23T08:39:09.798Z,2.5
2023-04-23T08:40:26.033Z,2.4
2023-04-23T08:41:42.264Z,2.6
2023-04-23T08:42:58.505Z,2.6
2023-04-23T08:44:13.771Z,2.4
2023-04-23T08:45:29.999Z,2.6
2023-04-23T08:46:46.241Z,2.7
2023-04-23T08:48:02.486Z,2.7
2023-04-23T08:49:18.736Z,3
2023-04-23T08:50:34.956Z,2.7
2023-04-23T08:51:51.212Z,2.9
2023-04-23T08:53:07.450Z,3.2
2023-04-23T08:54:23.702Z,2.8
2023-04-23T08:55:39.915Z,2.6
2023-04-23T08:56:56.165Z,3
2023-04-23T08:58:12.398Z,2.8
2023-04-23T08:59:28.635Z,3
2023-04-23T09:00:43.901Z,2.6
2023-04-23T09:02:00.145Z,2.8
2023-04-23T09:03:16.368Z,2.9
2023-04-23T09:04:32.624Z,2.7
2023-04-23T09:05:48.866Z,3
2023-04-23T09:07:05.104Z,3.1
2023-04-23T09:08:21.329Z,3.2
2023-04-23T09:09:37.574Z,3
2023-04-23T09:10:53.827Z,2.7
2023-04-23T09:12:10.064Z,3
2023-04-23T09:13:26.301Z,3
2023-04-23T09:14:42.536Z,2.5
2023-04-23T09:15:58.772Z,2.1
2023-04-23T09:17:14.029Z,2
2023-04-23T09:18:30.271Z,1.9
2023-04-23T09:19:46.515Z,2
2023-04-23T09:21:02.760Z,1.9
2023-04-23T09:22:18.986Z,2.1
2023-04-23T09:23:35.237Z,2
2023-04-23T09:24:51.475Z,2
2023-04-23T09:26:07.709Z,2
2023-04-23T09:27:23.954Z,2.1
2023-04-23T09:28:40.224Z,2
2023-04-23T09:29:56.436Z,2.2
2023-04-23T09:31:12.678Z,2
2023-04-23T09:32:28.913Z,2.3
2023-04-23T09:33:44.166Z,2.1
2023-04-23T09:35:00.432Z,2.4
2023-04-23T09:36:16.639Z,2.4
2023-04-23T09:37:32.874Z,2.2
2023-04-23T09:38:49.115Z,2.4
2023-04-23T09:40:05.362Z,2.3
2023-04-23T09:41:21.629Z,2.4
2023-04-23T09:42:37.849Z,2.4
2023-04-23T09:43:54.077Z,2.3
2023-04-23T09:45:10.340Z,2.4
2023-04-23T09:46:26.561Z,2.4
2023-04-23T09:47:42.793Z,2.5
2023-04-23T09:48:59.036Z,2.3
2023-04-23T09:50:14.325Z,2.6
2023-04-23T09:51:30.529Z,2.2
2023-04-23T09:52:46.767Z,2.6
2023-04-23T09:54:03.021Z,2.6
2023-04-23T09:55:19.250Z,2.4
2023-04-23T09:56:35.488Z,2.3
2023-04-23T09:57:51.738Z,2.6
2023-04-23T09:59:07.979Z,2.4
2023-04-23T10:00:24.214Z,2.4
2023-04-23T10:01:40.454Z,2.5
2023-04-23T10:02:56.696Z,2.4
2023-04-23T10:04:12.960Z,2.5
2023-04-23T10:05:29.181Z,2.3
2023-04-23T10:06:44.427Z,2.4
2023-04-23T10:08:00.709Z,2.6
2023-04-23T10:09:16.946Z,2.7
2023-04-23T10:10:33.155Z,2.6
2023-04-23T10:11:49.424Z,2.5
2023-04-23T10:13:05.629Z,2.6
2023-04-23T10:14:21.865Z,2.6
2023-04-23T10:15:38.113Z,2.4
2023-04-23T10:16:54.353Z,2.6
2023-04-23T10:18:10.618Z,2.5
2023-04-23T10:19:26.858Z,2.4
2023-04-23T10:20:43.059Z,2.4
2023-04-23T10:21:59.308Z,2.3
2023-04-23T10:23:14.553Z,2.2
2023-04-23T10:24:30.805Z,2.2
2023-04-23T10:25:47.043Z,2
2023-04-23T10:27:03.272Z,2.1
2023-04-23T10:28:19.522Z,2.2
2023-04-23T10:29:35.769Z,2.5
2023-04-23T10:30:51.991Z,2.4
2023-04-23T10:32:08.235Z,2.4
2023-04-23T10:33:24.483Z,2.4
2023-04-23T10:34:40.709Z,2.2
2023-04-23T10:35:56.965Z,2.1
2023-04-23T10:37:13.199Z,2.3
2023-04-23T10:38:29.473Z,2.4
2023-04-23T10:39:44.697Z,2.6
2023-04-23T10:41:00.941Z,2.4
2023-04-23T10:42:17.166Z,2.5
2023-04-23T10:43:33.410Z,2.6
2023-04-23T10:44:49.653Z,2.5
2023-04-23T10:46:05.893Z,2.5
2023-04-23T10:47:22.144Z,2.4
2023-04-23T10:48:38.365Z,2.4
2023-04-23T10:49:54.644Z,2.4
2023-04-23T10:51:10.846Z,2.3
2023-04-23T10:52:27.099Z,2
2023-04-23T10:53:43.323Z,2.1
2023-04-23T10:54:59.578Z,2
2023-04-23T10:56:14.831Z,2.4
2023-04-23T10:57:31.067Z,2.2
2023-04-23T10:58:47.306Z,2.4
2023-04-23T11:00:03.544Z,2
2023-04-23T11:02:36.068Z,2.3
2023-04-23T11:03:52.276Z,2.2
2023-04-23T11:05:08.510Z,2.3
2023-04-23T11:06:24.767Z,2.1
2023-04-23T11:07:41.007Z,2.1
2023-04-23T11:08:57.230Z,1.9
2023-04-23T11:10:13.500Z,1.9
2023-04-23T11:11:29.730Z,1.7
2023-04-23T11:12:44.979Z,1.8
2023-04-23T11:14:01.214Z,1.6
2023-04-23T11:15:17.455Z,1.8
2023-04-23T11:16:33.716Z,1.8
2023-04-23T11:17:49.937Z,1.7
2023-04-23T11:19:06.168Z,1.8
2023-04-23T11:20:22.412Z,1.7
2023-04-23T11:21:38.650Z,1.9
2023-04-23T11:22:54.895Z,1.9
2023-04-23T11:24:11.133Z,1.9
2023-04-23T11:25:27.369Z,1.9
2023-04-23T11:26:43.616Z,1.8
2023-04-23T11:27:59.874Z,1.8
2023-04-23T11:29:15.107Z,1.8
2023-04-23T11:30:31.345Z,1.9
2023-04-23T11:31:47.583Z,1.8
2023-04-23T11:33:03.828Z,1.8
2023-04-23T11:34:20.093Z,2.1
2023-04-23T11:35:36.302Z,2
2023-04-23T11:36:52.551Z,1.8
2023-04-23T11:38:08.808Z,1.8
2023-04-23T11:39:25.041Z,1.9
2023-04-23T11:40:41.293Z,2.1
2023-04-23T11:41:57.496Z,1.8
2023-04-23T11:43:13.766Z,1.9
2023-04-23T11:44:29.982Z,1.8
2023-04-23T11:45:45.237Z,1.9
2023-04-23T11:47:01.486Z,1.8
2023-04-23T11:48:17.712Z,1.7
2023-04-23T11:49:33.956Z,1.8
2023-04-23T11:50:50.188Z,1.8
2023-04-23T11:52:06.467Z,1.9
2023-04-23T11:53:22.681Z,1.8
2023-04-23T11:54:38.925Z,1.8
2023-04-23T11:55:55.159Z,1.8
2023-04-23T11:57:11.401Z,1.7
2023-04-23T11:58:27.644Z,1.7
2023-04-23T11:59:43.876Z,1.8
2023-04-23T12:01:00.113Z,1.7
2023-04-23T12:02:15.376Z,1.7
2023-04-23T12:03:31.610Z,1.8
2023-04-23T12:04:47.875Z,1.8
2023-04-23T12:06:04.085Z,1.8
2023-04-23T12:07:20.335Z,1.7
2023-04-23T12:08:36.572Z,1.7
2023-04-23T12:09:52.819Z,1.7
2023-04-23T12:11:09.058Z,1.7
2023-04-23T12:12:25.317Z,1.6
2023-04-23T12:13:41.536Z,1.8
2023-04-23T12:14:57.765Z,1.6
2023-04-23T12:16:14.015Z,1.7
2023-04-23T12:17:30.251Z,1.6
2023-04-23T12:20:01.736Z,1.7
2023-04-23T12:21:17.984Z,1.6
2023-04-23T12:22:34.213Z,1.7
2023-04-23T12:23:50.452Z,1.6
2023-04-23T12:25:06.693Z,1.5
2023-04-23T12:26:22.931Z,1.6
2023-04-23T12:27:39.206Z,1.8
2023-04-23T12:28:55.439Z,1.5
2023-04-23T12:30:11.668Z,1.9
2023-04-23T12:31:27.906Z,1.5
2023-04-23T12:32:44.135Z,1.7
2023-04-23T12:34:00.385Z,1.7
2023-04-23T12:35:16.749Z,1.7
2023-04-23T12:36:32.987Z,1.6
2023-04-23T12:37:49.214Z,1.8
2023-04-23T12:39:05.465Z,1.6
2023-04-23T12:40:21.706Z,1.7
2023-04-23T12:41:37.949Z,1.8
2023-04-23T12:42:54.169Z,1.7
2023-04-23T12:44:10.451Z,1.8
2023-04-23T12:45:26.697Z,1.6
2023-04-23T12:46:42.908Z,1.5
2023-04-23T12:47:59.129Z,1.5
2023-04-23T12:49:15.370Z,1.7
2023-04-23T12:50:31.636Z,2
2023-04-23T12:51:46.870Z,1.5
2023-04-23T12:53:03.133Z,1.5
2023-04-23T12:54:19.349Z,1.6
2023-04-23T12:55:35.625Z,1.7
2023-04-23T12:56:51.823Z,1.7
2023-04-23T12:58:08.072Z,1.6
2023-04-23T12:59:23.327Z,1.6
2023-04-23T13:00:39.564Z,1.5
2023-04-23T13:01:55.818Z,1.7
2023-04-23T13:03:12.074Z,1.5
2023-04-23T13:04:28.284Z,1.7
2023-04-23T13:05:44.537Z,1.6
2023-04-23T13:07:00.781Z,1.5
2023-04-23T13:08:17.006Z,1.7
2023-04-23T13:09:33.255Z,1.6
2023-04-23T13:10:49.493Z,1.6
2023-04-23T13:12:05.753Z,1.5
2023-04-23T13:13:21.968Z,1.7
2023-04-23T13:14:38.216Z,1.7
2023-04-23T13:15:53.471Z,1.6
2023-04-23T13:17:09.709Z,1.5
2023-04-23T13:18:25.938Z,1.5
2023-04-23T13:19:42.182Z,1.5
2023-04-23T13:20:58.447Z,1.5
2023-04-23T13:22:14.654Z,1.5
2023-04-23T13:23:30.902Z,1.5
2023-04-23T13:24:47.137Z,1.5
2023-04-23T13:26:03.385Z,1.4
2023-04-23T13:27:19.630Z,1.5
2023-04-23T13:28:35.867Z,1.5
2023-04-23T13:29:52.109Z,1.4
2023-04-23T13:31:08.378Z,1.5
2023-04-23T13:32:23.594Z,1.6
2023-04-23T13:33:39.848Z,1.7
2023-04-23T13:34:56.075Z,1.6
2023-04-23T13:36:12.322Z,1.6
2023-04-23T13:37:28.569Z,1.7
2023-04-23T13:38:44.806Z,1.4
2023-04-23T13:40:01.051Z,1.4
2023-04-23T13:41:17.272Z,1.4
2023-04-23T13:42:33.538Z,1.5
2023-04-23T13:43:49.767Z,1.5
2023-04-23T13:45:06.010Z,1.6
2023-04-23T13:46:22.263Z,1.6
2023-04-23T13:47:38.478Z,1.6
2023-04-23T13:48:53.736Z,1.7
2023-04-23T13:50:09.989Z,1.7
2023-04-23T13:51:26.224Z,1.6
2023-04-23T13:52:42.458Z,1.7
2023-04-23T13:53:58.724Z,1.7
2023-04-23T13:55:14.942Z,1.7
2023-04-23T13:56:31.174Z,1.6
2023-04-23T13:57:47.424Z,1.6
2023-04-23T13:59:03.000Z,1.5
2023-04-23T14:00:19.896Z,1.8
2023-04-23T14:01:36.160Z,1.7
2023-04-23T14:02:52.373Z,1.7
2023-04-23T14:04:08.612Z,1.7
2023-04-23T14:05:23.863Z,1.6
2023-04-23T14:06:40.128Z,1.6
2023-04-23T14:07:56.355Z,1.7
2023-04-23T14:09:12.589Z,1.9
2023-04-23T14:10:28.840Z,1.7
2023-04-23T14:11:45.082Z,1.7
2023-04-23T14:13:01.310Z,1.6
2023-04-23T14:14:17.558Z,1.6
2023-04-23T14:15:33.787Z,1.7
2023-04-23T14:16:50.059Z,1.7
2023-04-23T14:18:06.274Z,1.6
2023-04-23T14:19:22.518Z,1.5
2023-04-23T14:20:38.744Z,1.7
2023-04-23T14:21:54.006Z,1.7
2023-04-23T14:23:10.235Z,1.6
2023-04-23T14:24:26.485Z,1.6
2023-04-23T14:25:42.719Z,1.6
2023-04-23T14:26:58.958Z,1.7
2023-04-23T14:28:15.194Z,1.7
2023-04-23T14:29:31.445Z,1.7
2023-04-23T14:30:47.694Z,1.7
2023-04-23T14:32:03.920Z,1.8
2023-04-23T14:33:20.170Z,1.8
2023-04-23T14:34:36.403Z,1.8
2023-04-23T14:35:52.654Z,1.9
2023-04-23T14:37:08.899Z,1.7
2023-04-23T14:38:24.134Z,1.7
2023-04-23T14:39:40.372Z,1.6
2023-04-23T14:40:56.628Z,1.7
2023-04-23T14:42:12.866Z,1.6
2023-04-23T14:43:29.101Z,1.8
2023-04-23T14:44:45.337Z,1.8
2023-04-23T14:46:01.597Z,1.7
2023-04-23T14:47:17.816Z,1.6
2023-04-23T14:48:34.053Z,1.8
2023-04-23T14:49:50.313Z,1.6
2023-04-23T14:51:06.531Z,1.6
2023-04-23T14:52:22.767Z,1.8
2023-04-23T14:53:39.016Z,1.7
2023-04-23T14:54:54.266Z,1.7
2023-04-23T14:56:10.508Z,1.7
2023-04-23T14:57:26.752Z,1.8
2023-04-23T14:58:43.002Z,1.8
2023-04-23T14:59:59.262Z,1.8
2023-04-23T15:01:15.466Z,1.6
2023-04-23T15:02:31.717Z,1.7
2023-04-23T15:03:47.951Z,1.7
2023-04-23T15:05:04.216Z,1.8
2023-04-23T15:06:20.428Z,1.7
2023-04-23T15:07:36.671Z,1.7
2023-04-23T15:08:52.944Z,1.8
2023-04-23T15:10:09.152Z,1.8
2023-04-23T15:11:24.411Z,1.9
2023-04-23T15:12:40.655Z,1.8
2023-04-23T15:13:56.897Z,1.6
2023-04-23T15:15:13.140Z,1.7
2023-04-23T15:16:29.377Z,1.6
2023-04-23T15:17:45.612Z,1.8
2023-04-23T15:19:01.857Z,1.6
2023-04-23T15:20:18.096Z,1.9
2023-04-23T15:21:34.347Z,1.7
2023-04-23T15:22:50.587Z,1.7
2023-04-23T15:24:06.816Z,1.8
2023-04-23T15:25:23.048Z,1.7
2023-04-23T15:26:39.293Z,1.6
2023-04-23T15:27:54.549Z,1.9
2023-04-23T15:29:10.793Z,1.6
2023-04-23T15:30:27.045Z,1.7
2023-04-23T15:31:43.285Z,1.7
2023-04-23T15:32:59.512Z,1.8
2023-04-23T15:34:15.768Z,1.8
2023-04-23T15:35:32.003Z,1.8
2023-04-23T15:36:48.242Z,1.7
2023-04-23T15:38:04.484Z,1.7
2023-04-23T15:39:20.715Z,1.8
2023-04-23T15:40:36.961Z,1.8
2023-04-23T15:41:53.199Z,1.7
2023-04-23T15:43:09.434Z,1.8
2023-04-23T15:44:24.706Z,1.7
2023-04-23T15:45:40.924Z,2.1
2023-04-23T15:46:57.165Z,1.7
2023-04-23T15:48:13.404Z,1.8
2023-04-23T15:49:29.657Z,1.8
2023-04-23T15:50:45.888Z,1.7
2023-04-23T15:52:02.132Z,1.8
2023-04-23T15:53:18.385Z,1.8
2023-04-23T15:54:34.605Z,2.1
2023-04-23T15:55:50.857Z,1.6
2023-04-23T15:57:07.084Z,1.7
2023-04-23T15:58:23.325Z,1.8
2023-04-23T15:59:39.565Z,1.8
2023-04-23T16:00:54.835Z,1.6
2023-04-23T16:02:11.081Z,1.6
2023-04-23T16:03:27.300Z,1.7
2023-04-23T16:04:43.552Z,1.8
2023-04-23T16:05:59.799Z,1.6
2023-04-23T16:07:16.033Z,1.7
2023-04-23T16:08:32.263Z,1.9
2023-04-23T16:09:48.508Z,1.9
2023-04-23T16:11:04.743Z,1.9
2023-04-23T16:12:20.997Z,2
2023-04-23T16:13:37.224Z,1.9
2023-04-23T16:14:53.476Z,1.8
2023-04-23T16:16:09.715Z,1.7
2023-04-23T16:17:24.969Z,2
2023-04-23T16:18:41.212Z,1.7
2023-04-23T16:19:57.444Z,1.8
2023-04-23T16:21:13.685Z,1.7
2023-04-23T16:22:29.930Z,1.7
2023-04-23T16:23:46.168Z,1.7
2023-04-23T16:25:02.411Z,1.6
2023-04-23T16:26:18.654Z,1.7
2023-04-23T16:27:34.899Z,1.6
2023-04-23T16:28:51.145Z,1.6
2023-04-23T16:30:07.374Z,1.5
2023-04-23T16:31:23.610Z,1.5
2023-04-23T16:32:39.862Z,1.7
2023-04-23T16:33:55.109Z,1.5
2023-04-23T16:35:11.343Z,1.5
2023-04-23T16:36:27.586Z,1.5
2023-04-23T16:37:43.824Z,1.5
2023-04-23T16:39:00.062Z,1.6
2023-04-23T16:40:16.319Z,1.6
2023-04-23T16:41:32.543Z,1.6
2023-04-23T16:42:48.781Z,1.5
2023-04-23T16:44:05.025Z,1.6
2023-04-23T16:45:21.256Z,1.6
2023-04-23T16:46:37.498Z,1.5
2023-04-23T16:47:53.747Z,1.6
2023-04-23T16:49:09.975Z,1.5
2023-04-23T16:50:25.247Z,1.4
2023-04-23T16:51:41.473Z,1.5
2023-04-23T16:52:57.728Z,1.5
2023-04-23T16:54:13.958Z,1.5
2023-04-23T16:55:30.196Z,1.4
2023-04-23T16:56:46.433Z,1.5
2023-04-23T16:58:02.681Z,1.5
2023-04-23T16:59:18.911Z,1.6
2023-04-23T17:00:35.161Z,1.5
2023-04-23T17:01:51.405Z,1.5
2023-04-23T17:03:07.633Z,1.5
2023-04-23T17:04:23.877Z,1.3
2023-04-23T17:05:40.120Z,2.4
2023-04-23T17:06:55.379Z,2.5
2023-04-23T17:08:11.608Z,2
2023-04-23T17:09:27.847Z,1.8
2023-04-23T17:10:44.087Z,1.6
2023-04-23T17:12:00.327Z,1.6
2023-04-23T17:13:16.566Z,3.7
2023-04-23T17:14:31.838Z,1.9
2023-04-23T17:17:04.312Z,2
2023-04-23T17:18:20.557Z,2.8
2023-04-23T17:19:36.786Z,2.7
2023-04-23T17:20:53.025Z,2
2023-04-23T17:22:09.282Z,1.7
2023-04-23T17:23:25.518Z,1.6
2023-04-23T17:24:41.748Z,1.6
2023-04-23T17:25:57.988Z,1.6
2023-04-23T17:27:14.234Z,1.8
2023-04-23T17:28:30.464Z,1.8
2023-04-23T17:29:46.712Z,1.6
2023-04-23T17:31:01.961Z,1.9
2023-04-23T17:32:18.207Z,1.7
2023-04-23T17:33:34.451Z,1.7
2023-04-23T17:34:50.680Z,1.7
2023-04-23T17:36:06.931Z,1.8
2023-04-23T17:37:23.160Z,1.6
2023-04-23T17:38:39.400Z,1.7
2023-04-23T17:39:55.650Z,1.6
2023-04-23T17:41:11.882Z,1.7