createdAt,value
2022-08-17T00:04:59.979Z,8.57
2022-08-17T00:10:05.853Z,7.60
2022-08-17T00:15:13.403Z,7.87
2022-08-17T00:20:19.920Z,7.73
2022-08-17T00:25:27.169Z,7.90
2022-08-17T00:30:52.747Z,8.27
2022-08-17T00:35:41.621Z,8.93
2022-08-17T00:40:50.228Z,8.40
2022-08-17T00:45:58.628Z,9.17
2022-08-17T00:51:10.027Z,8.73
2022-08-17T00:56:18.518Z,8.27
2022-08-17T01:01:25.779Z,8.57
2022-08-17T01:06:32.970Z,8.37
2022-08-17T01:11:40.286Z,9.00
2022-08-17T01:16:46.150Z,8.90
2022-08-17T01:21:54.797Z,8.83
2022-08-17T01:27:00.353Z,8.17
2022-08-17T01:32:08.759Z,9.23
2022-08-17T01:37:16.309Z,8.97
2022-08-17T01:42:46.305Z,8.50
2022-08-17T01:47:52.917Z,8.87
2022-08-17T01:53:01.450Z,8.20
2022-08-17T01:58:09.370Z,8.40
2022-08-17T02:03:15.924Z,8.60
2022-08-17T02:08:37.347Z,8.60
2022-08-17T02:13:30.268Z,8.67
2022-08-17T02:18:36.035Z,8.43
2022-08-17T02:23:45.007Z,8.13
2022-08-17T02:28:51.087Z,8.00
2022-08-17T02:34:03.721Z,8.17
2022-08-17T02:39:07.574Z,8.20
2022-08-17T02:44:13.483Z,8.30
2022-08-17T02:49:20.789Z,8.73
2022-08-17T02:54:40.076Z,8.77
2022-08-17T02:59:34.265Z,8.33
2022-08-17T03:04:39.964Z,9.17
2022-08-17T03:09:45.603Z,8.83
2022-08-17T03:14:51.121Z,8.03
2022-08-17T03:19:56.641Z,8.50
2022-08-17T03:25:02.261Z,8.90
2022-08-17T03:30:11.371Z,9.10
2022-08-17T03:35:19.980Z,8.47
2022-08-17T03:40:39.866Z,8.60
2022-08-17T03:45:51.178Z,7.97
2022-08-17T03:51:17.431Z,8.90
2022-08-17T03:56:40.517Z,8.30
2022-08-17T04:01:48.110Z,7.70
2022-08-17T04:06:53.893Z,8.97
2022-08-17T04:12:01.175Z,8.43
2022-08-17T04:17:07.266Z,8.97
2022-08-17T04:22:32.737Z,8.20
2022-08-17T04:27:20.037Z,9.37
2022-08-17T04:32:59.432Z,7.70
2022-08-17T04:37:33.012Z,8.17
2022-08-17T04:42:38.582Z,8.43
2022-08-17T04:47:44.143Z,8.53
2022-08-17T04:52:49.610Z,8.83
2022-08-17T04:57:55.688Z,7.47
2022-08-17T05:03:02.000Z,7.60
2022-08-17T05:08:08.836Z,8.60
2022-08-17T05:13:17.294Z,9.40
2022-08-17T05:18:24.680Z,8.70
2022-08-17T05:23:41.746Z,10.07
2022-08-17T05:28:38.280Z,14.87
2022-08-17T05:33:46.196Z,14.17
2022-08-17T05:38:51.965Z,14.27
2022-08-17T05:43:57.548Z,16.63
2022-08-17T05:49:09.018Z,17.13
2022-08-17T05:54:23.243Z,17.73
2022-08-17T05:59:40.658Z,16.13
2022-08-17T06:04:57.583Z,15.77
2022-08-17T06:10:09.492Z,15.43
2022-08-17T06:15:36.562Z,15.07
2022-08-17T06:20:53.757Z,15.13
2022-08-17T06:26:04.085Z,14.40
2022-08-17T06:31:22.864Z,14.53
2022-08-17T06:36:49.716Z,13.77
2022-08-17T06:42:54.813Z,12.43
2022-08-17T06:47:38.534Z,14.37
2022-08-17T06:52:47.613Z,16.23
2022-08-17T06:57:56.824Z,15.03
2022-08-17T07:03:19.118Z,15.10
2022-08-17T07:08:33.998Z,13.97
2022-08-17T07:13:51.485Z,14.27
2022-08-17T07:18:57.426Z,12.33
2022-08-17T07:24:29.715Z,15.60
2022-08-17T07:29:22.450Z,13.17
2022-08-17T07:34:29.187Z,12.03
2022-08-17T07:39:35.041Z,11.87
2022-08-17T07:44:58.001Z,12.03
2022-08-17T07:50:03.696Z,13.90
2022-08-17T07:55:27.553Z,13.20
2022-08-17T08:00:34.080Z,13.20
2022-08-17T08:05:50.594Z,12.80
2022-08-17T08:10:56.718Z,12.33
2022-08-17T08:16:23.927Z,15.27
2022-08-17T08:21:54.029Z,11.27
2022-08-17T08:27:07.099Z,14.13
2022-08-17T08:32:38.131Z,11.07
2022-08-17T08:38:20.263Z,12.00
2022-08-17T08:43:50.784Z,11.83
2022-08-17T08:49:45.303Z,10.37
2022-08-17T08:55:03.491Z,11.70
2022-08-17T09:00:17.658Z,9.27
2022-08-17T09:05:53.221Z,10.70
2022-08-17T09:11:13.277Z,9.83
2022-08-17T09:16:30.856Z,8.50
2022-08-17T09:21:49.425Z,9.40
2022-08-17T09:27:04.024Z,8.63
2022-08-17T09:32:28.628Z,9.90
2022-08-17T09:37:43.110Z,9.17
2022-08-17T09:43:03.609Z,8.83
2022-08-17T09:48:15.093Z,8.97
2022-08-17T09:53:22.827Z,8.43
2022-08-17T09:59:00.732Z,8.43
2022-08-17T10:04:30.090Z,8.43
2022-08-17T10:09:41.809Z,8.33
2022-08-17T10:15:17.490Z,7.43
2022-08-17T10:20:33.453Z,9.20
2022-08-17T10:26:00.123Z,9.90
2022-08-17T10:36:19.434Z,8.53
2022-08-17T10:41:42.723Z,9.20
2022-08-17T10:47:11.899Z,9.00
2022-08-17T10:52:32.957Z,10.03
2022-08-17T10:57:41.568Z,10.35
2022-08-17T11:02:55.484Z,9.95
2022-08-17T11:08:20.741Z,9.75
2022-08-17T11:13:46.454Z,9.35
2022-08-17T11:18:55.155Z,9.80
2022-08-17T11:24:24.781Z,9.75
2022-08-17T11:29:52.645Z,9.20
2022-08-17T11:35:15.235Z,11.10
2022-08-17T11:40:29.590Z,9.03
2022-08-17T11:46:13.262Z,9.00
2022-08-17T11:51:36.851Z,8.90
2022-08-17T11:56:45.400Z,8.90
2022-08-17T12:01:57.085Z,8.70
2022-08-17T12:07:12.279Z,8.60
2022-08-17T12:12:20.964Z,8.85
2022-08-17T12:17:40.614Z,8.85
2022-08-17T12:22:53.469Z,9.43
2022-08-17T12:28:06.872Z,8.60
2022-08-17T12:33:11.951Z,8.50
2022-08-17T12:38:32.182Z,8.13
2022-08-17T12:43:30.486Z,8.43
2022-08-17T12:48:36.970Z,8.55
2022-08-17T12:53:45.571Z,9.33
2022-08-17T12:58:56.703Z,8.18
2022-08-17T13:04:03.873Z,7.62
2022-08-17T13:09:12.413Z,9.00
2022-08-17T13:14:21.146Z,8.30
2022-08-17T13:19:39.734Z,8.38
2022-08-17T13:24:38.103Z,9.30
2022-08-17T13:29:51.538Z,8.55
2022-08-17T13:35:14.173Z,7.72
2022-08-17T13:40:16.593Z,7.78
2022-08-17T13:45:39.345Z,7.67
2022-08-17T13:51:00.003Z,8.13
2022-08-17T13:56:37.125Z,8.38
2022-08-17T14:01:37.924Z,8.33
2022-08-17T14:07:13.118Z,8.40
2022-08-17T14:12:21.965Z,8.33
2022-08-17T14:17:33.562Z,7.70
2022-08-17T14:22:40.564Z,7.72
2022-08-17T14:27:53.389Z,8.18
2022-08-17T14:32:54.354Z,7.72
2022-08-17T14:37:59.816Z,8.05
2022-08-17T14:43:05.490Z,8.15
2022-08-17T14:48:11.384Z,8.15
2022-08-17T14:53:17.434Z,8.13
2022-08-17T14:58:23.823Z,8.73
2022-08-17T15:03:29.405Z,7.97
2022-08-17T15:08:35.145Z,8.75
2022-08-17T15:13:52.550Z,8.28
2022-08-17T15:18:49.346Z,8.80
2022-08-17T15:23:55.095Z,8.90
2022-08-17T15:29:00.900Z,7.90
2022-08-17T15:34:07.999Z,8.13
2022-08-17T15:39:13.760Z,7.62
2022-08-17T15:44:21.989Z,8.53
2022-08-17T15:49:29.192Z,8.33
2022-08-17T15:54:36.073Z,8.13
2022-08-17T15:59:44.627Z,8.20
2022-08-17T16:04:52.111Z,7.25
2022-08-17T16:09:58.925Z,7.75
2022-08-17T16:15:05.928Z,8.65
2022-08-17T16:20:20.566Z,8.03
2022-08-17T16:25:40.298Z,7.83
2022-08-17T16:30:32.327Z,7.75
2022-08-17T16:35:38.233Z,8.40
2022-08-17T16:40:43.787Z,8.35
2022-08-17T16:45:52.087Z,8.43
2022-08-17T16:51:03.729Z,8.70
2022-08-17T16:56:07.183Z,8.30
2022-08-17T17:01:13.232Z,8.73
2022-08-17T17:06:34.034Z,8.45
2022-08-17T17:11:54.957Z,8.25
2022-08-17T17:17:06.589Z,8.43
2022-08-17T17:22:20.830Z,8.50
2022-08-17T17:27:50.738Z,8.53
2022-08-17T17:32:59.061Z,8.30
2022-08-17T17:38:07.635Z,9.00
2022-08-17T17:43:37.799Z,8.53
2022-08-17T17:48:23.872Z,8.67
2022-08-17T17:53:48.077Z,8.40
2022-08-17T17:59:05.314Z,7.83
2022-08-17T18:04:30.405Z,8.57
2022-08-17T18:10:01.098Z,8.03
2022-08-17T18:15:06.858Z,8.33
2022-08-17T18:20:12.365Z,8.30
2022-08-17T18:25:40.623Z,9.50
2022-08-17T18:30:47.690Z,9.57
2022-08-17T18:35:58.835Z,9.00
2022-08-17T18:41:07.980Z,9.30
2022-08-17T18:46:33.423Z,9.23
2022-08-17T18:51:43.810Z,8.33
2022-08-17T18:57:00.593Z,8.70
2022-08-17T19:02:34.526Z,8.20
2022-08-17T19:07:29.822Z,8.23
2022-08-17T19:12:46.994Z,8.27
2022-08-17T19:18:15.666Z,8.37
2022-08-17T19:23:26.899Z,9.10
2022-08-17T19:28:38.226Z,8.23
2022-08-17T19:33:48.149Z,8.73
2022-08-17T19:39:20.255Z,9.23
2022-08-17T19:44:47.547Z,9.60
2022-08-17T19:50:05.172Z,9.67
2022-08-17T19:55:26.293Z,9.97
2022-08-17T20:00:34.129Z,10.80
2022-08-17T20:06:08.611Z,10.70
2022-08-17T20:10:56.097Z,9.20
2022-08-17T20:16:04.656Z,9.83
2022-08-17T20:21:24.846Z,9.33
2022-08-17T20:26:36.253Z,9.00
2022-08-17T20:31:59.623Z,8.70
2022-08-17T20:37:17.200Z,9.03
2022-08-17T20:42:27.342Z,8.67
2022-08-17T20:47:55.331Z,9.27
2022-08-17T20:52:55.681Z,8.73
2022-08-17T20:58:09.254Z,9.13
2022-08-17T21:03:23.715Z,8.70
2022-08-17T21:08:58.057Z,9.40
2022-08-17T21:14:24.701Z,9.03
2022-08-17T21:20:09.865Z,8.80
2022-08-17T21:25:13.258Z,8.97
2022-08-17T21:30:36.885Z,8.43
2022-08-17T21:35:58.549Z,9.60
2022-08-17T21:41:04.410Z,9.50
2022-08-17T21:46:12.949Z,8.40
2022-08-17T21:51:27.730Z,8.20
2022-08-17T21:56:41.727Z,8.47
2022-08-17T22:02:06.295Z,8.50
2022-08-17T22:07:14.524Z,8.83
2022-08-17T22:12:22.393Z,8.87
2022-08-17T22:17:36.820Z,8.10
2022-08-17T22:23:09.315Z,8.93
2022-08-17T22:28:16.313Z,8.27
2022-08-17T22:33:44.346Z,9.60
2022-08-17T22:38:50.959Z,9.17
2022-08-17T22:43:58.108Z,8.83
2022-08-17T22:49:03.874Z,8.33
2022-08-17T22:54:33.306Z,8.10
2022-08-17T22:59:50.528Z,9.53
2022-08-17T23:05:14.450Z,8.10
2022-08-17T23:10:20.092Z,8.13
2022-08-17T23:15:27.480Z,8.93
2022-08-17T23:20:36.134Z,8.43
2022-08-17T23:25:44.266Z,7.90
2022-08-17T23:30:50.648Z,8.70
2022-08-17T23:35:58.421Z,8.43
2022-08-17T23:41:07.764Z,7.90
2022-08-17T23:46:13.383Z,7.67
2022-08-17T23:51:22.837Z,7.93
2022-08-17T23:56:28.401Z,8.20
