createdAt,value
2019-05-22T00:01:09.194Z,99.90
2019-05-22T00:03:51.630Z,99.90
2019-05-22T00:06:30.386Z,99.90
2019-05-22T00:09:06.206Z,99.90
2019-05-22T00:14:56.799Z,99.90
2019-05-22T00:17:34.494Z,99.90
2019-05-22T00:20:07.656Z,99.90
2019-05-22T00:22:43.334Z,99.90
2019-05-22T00:25:21.693Z,99.90
2019-05-22T00:27:55.787Z,99.90
2019-05-22T00:30:36.611Z,99.90
2019-05-22T00:33:10.403Z,99.90
2019-05-22T00:35:45.892Z,99.90
2019-05-22T00:38:22.580Z,99.90
2019-05-22T00:40:59.079Z,99.90
2019-05-22T00:43:31.014Z,99.90
2019-05-22T00:46:08.800Z,99.90
2019-05-22T00:48:46.475Z,99.90
2019-05-22T00:51:37.564Z,99.90
2019-05-22T00:54:34.987Z,99.90
2019-05-22T00:57:18.254Z,99.90
2019-05-22T00:59:51.183Z,99.90
2019-05-22T01:02:29.142Z,99.90
2019-05-22T01:05:05.222Z,99.90
2019-05-22T01:07:40.158Z,99.90
2019-05-22T01:10:15.327Z,99.90
2019-05-22T01:12:53.449Z,99.90
2019-05-22T01:15:27.084Z,99.90
2019-05-22T01:18:01.502Z,99.90
2019-05-22T01:20:34.871Z,99.90
2019-05-22T01:23:09.534Z,99.90
2019-05-22T01:25:43.216Z,99.90
2019-05-22T01:28:17.536Z,99.90
2019-05-22T01:30:55.399Z,99.90
2019-05-22T01:33:33.210Z,99.90
2019-05-22T01:36:39.722Z,99.90
2019-05-22T01:39:32.356Z,99.90
2019-05-22T01:42:05.193Z,99.90
2019-05-22T01:44:39.087Z,99.90
2019-05-22T01:47:18.064Z,99.90
2019-05-22T01:49:54.819Z,99.90
2019-05-22T01:52:27.375Z,99.90
2019-05-22T01:55:03.399Z,99.90
2019-05-22T01:57:36.067Z,99.90
2019-05-22T02:00:12.168Z,99.90
2019-05-22T02:02:47.374Z,99.90
2019-05-22T02:05:21.223Z,99.90
2019-05-22T02:07:54.275Z,99.90
2019-05-22T02:10:32.232Z,99.90
2019-05-22T02:13:06.289Z,99.90
2019-05-22T02:15:39.005Z,99.90
2019-05-22T02:18:16.713Z,99.90
2019-05-22T02:20:50.548Z,99.90
2019-05-22T02:23:23.409Z,99.90
2019-05-22T02:25:59.916Z,99.90
2019-05-22T02:28:32.917Z,99.90
2019-05-22T02:31:07.073Z,99.90
2019-05-22T02:33:58.586Z,99.90
2019-05-22T02:36:30.415Z,99.90
2019-05-22T02:39:04.344Z,99.90
2019-05-22T02:41:46.136Z,99.90
2019-05-22T02:44:18.870Z,99.90
2019-05-22T02:46:53.410Z,99.90
2019-05-22T02:49:26.671Z,99.90
2019-05-22T02:52:00.538Z,99.90
2019-05-22T02:54:34.083Z,99.90
2019-05-22T02:57:10.588Z,99.90
2019-05-22T02:59:45.967Z,99.90
2019-05-22T03:02:30.225Z,99.90
2019-05-22T03:05:12.005Z,99.90
2019-05-22T03:07:46.241Z,99.90
2019-05-22T03:10:20.632Z,99.90
2019-05-22T03:12:52.511Z,99.90
2019-05-22T03:15:26.432Z,99.90
2019-05-22T03:18:05.649Z,99.90
2019-05-22T03:20:40.568Z,99.90
2019-05-22T03:23:39.859Z,99.90
2019-05-22T03:26:13.863Z,99.90
2019-05-22T03:28:46.123Z,99.90
2019-05-22T03:31:18.881Z,99.90
2019-05-22T03:33:51.798Z,99.90
2019-05-22T03:36:24.395Z,99.90
2019-05-22T03:38:56.575Z,99.90
2019-05-22T03:41:29.081Z,99.90
2019-05-22T03:44:01.952Z,99.90
2019-05-22T03:46:38.688Z,99.90
2019-05-22T03:49:28.233Z,99.90
2019-05-22T03:51:53.256Z,99.90
2019-05-22T03:54:25.598Z,99.90
2019-05-22T03:56:58.772Z,99.90
2019-05-22T03:59:31.358Z,99.90
2019-05-22T04:02:03.830Z,99.90
2019-05-22T04:04:39.928Z,99.90
2019-05-22T04:07:20.494Z,99.90
2019-05-22T04:09:55.676Z,99.90
2019-05-22T04:12:28.073Z,99.90
2019-05-22T04:15:01.960Z,99.90
2019-05-22T04:17:36.752Z,99.90
2019-05-22T04:20:09.756Z,99.90
2019-05-22T04:22:43.110Z,99.90
2019-05-22T04:25:16.285Z,99.90
2019-05-22T04:27:47.884Z,99.90
2019-05-22T04:30:20.600Z,99.90
2019-05-22T04:32:53.058Z,99.90
2019-05-22T04:35:26.935Z,99.90
2019-05-22T04:37:59.790Z,99.90
2019-05-22T04:40:51.723Z,99.90
2019-05-22T04:43:29.738Z,99.90
2019-05-22T04:46:04.296Z,99.90
2019-05-22T04:48:38.146Z,99.90
2019-05-22T04:51:34.188Z,99.90
2019-05-22T04:54:07.235Z,99.90
2019-05-22T04:56:39.948Z,99.90
2019-05-22T04:59:13.245Z,99.90
2019-05-22T05:01:45.643Z,99.90
2019-05-22T05:04:19.495Z,99.90
2019-05-22T05:06:52.852Z,99.90
2019-05-22T05:09:25.681Z,99.90
2019-05-22T05:11:59.322Z,99.90
2019-05-22T05:14:33.254Z,99.90
2019-05-22T05:17:07.241Z,99.90
2019-05-22T05:19:41.067Z,99.90
2019-05-22T05:22:20.448Z,99.90
2019-05-22T05:24:55.740Z,99.90
2019-05-22T05:27:26.611Z,99.90
2019-05-22T05:29:58.715Z,99.90
2019-05-22T05:32:33.279Z,99.90
2019-05-22T05:35:09.434Z,99.90
2019-05-22T05:37:42.506Z,99.90
2019-05-22T05:40:43.970Z,99.90
2019-05-22T05:43:22.158Z,99.90
2019-05-22T05:45:56.785Z,99.90
2019-05-22T05:48:33.003Z,99.90
2019-05-22T05:51:42.358Z,99.90
2019-05-22T05:54:19.099Z,99.90
2019-05-22T05:56:54.179Z,99.90
2019-05-22T05:59:27.886Z,99.90
2019-05-22T06:02:00.704Z,99.90
2019-05-22T06:04:36.544Z,99.90
2019-05-22T06:07:25.832Z,99.90
2019-05-22T06:10:34.697Z,99.90
2019-05-22T06:13:07.531Z,99.90
2019-05-22T06:16:29.993Z,99.90
2019-05-22T06:19:03.142Z,99.90
2019-05-22T06:21:44.879Z,99.90
2019-05-22T06:24:25.609Z,99.90
2019-05-22T06:27:28.747Z,99.90
2019-05-22T06:30:14.630Z,99.90
2019-05-22T06:33:40.615Z,99.90
2019-05-22T06:36:16.869Z,99.90
2019-05-22T06:39:04.183Z,99.90
2019-05-22T06:41:39.999Z,99.90
2019-05-22T06:44:35.391Z,99.90
2019-05-22T06:47:10.313Z,99.90
2019-05-22T06:50:01.392Z,99.90
2019-05-22T06:52:33.436Z,99.90
2019-05-22T06:55:06.342Z,99.90
2019-05-22T06:57:38.613Z,99.90
2019-05-22T07:00:23.520Z,99.90
2019-05-22T07:02:56.973Z,99.90
2019-05-22T07:05:30.284Z,99.90
2019-05-22T07:08:03.228Z,99.90
2019-05-22T07:10:36.421Z,99.90
2019-05-22T07:13:11.880Z,99.80
2019-05-22T07:15:52.283Z,99.80
2019-05-22T07:18:29.900Z,99.30
2019-05-22T07:21:04.085Z,99.90
2019-05-22T07:23:37.559Z,98.40
2019-05-22T07:26:11.235Z,97.00
2019-05-22T07:28:44.645Z,96.00
2019-05-22T07:31:18.877Z,96.90
2019-05-22T07:33:55.199Z,96.50
2019-05-22T07:36:30.678Z,96.80
2019-05-22T07:39:05.127Z,94.80
2019-05-22T07:41:38.774Z,92.30
2019-05-22T07:44:11.638Z,94.90
2019-05-22T07:46:45.373Z,94.30
2019-05-22T07:49:19.154Z,94.90
2019-05-22T07:52:01.196Z,93.80
2019-05-22T07:54:27.865Z,93.70
2019-05-22T07:57:02.655Z,95.30
2019-05-22T07:59:35.339Z,93.60
2019-05-22T08:02:11.446Z,94.10
2019-05-22T08:04:44.293Z,94.10
2019-05-22T08:07:19.574Z,92.90
2019-05-22T08:09:53.307Z,93.40
2019-05-22T08:12:26.808Z,93.30
2019-05-22T08:15:00.832Z,93.00
2019-05-22T08:17:33.467Z,93.30
2019-05-22T08:20:07.183Z,94.00
2019-05-22T08:22:41.806Z,92.90
2019-05-22T08:25:14.639Z,92.50
2019-05-22T08:27:48.377Z,93.00
2019-05-22T08:30:22.768Z,92.30
2019-05-22T08:32:57.181Z,91.40
2019-05-22T08:35:32.261Z,90.80
2019-05-22T08:38:09.445Z,90.70
2019-05-22T08:40:48.132Z,90.70
2019-05-22T08:43:23.268Z,90.90
2019-05-22T08:45:56.049Z,90.60
2019-05-22T08:48:32.036Z,91.20
2019-05-22T08:51:06.156Z,91.00
2019-05-22T08:53:47.513Z,91.00
2019-05-22T08:56:15.749Z,90.80
2019-05-22T08:58:48.886Z,89.20
2019-05-22T09:01:23.742Z,88.50
2019-05-22T09:03:57.469Z,91.70
2019-05-22T09:06:30.331Z,90.90
2019-05-22T09:09:05.809Z,91.40
2019-05-22T09:11:38.563Z,90.90
2019-05-22T09:14:13.252Z,91.10
2019-05-22T09:16:48.084Z,90.80
2019-05-22T09:19:20.896Z,91.00
2019-05-22T09:21:53.997Z,91.90
2019-05-22T09:24:35.907Z,93.00
2019-05-22T09:27:10.951Z,93.20
2019-05-22T09:29:44.260Z,93.60
2019-05-22T09:32:17.672Z,93.40
2019-05-22T09:34:53.155Z,93.10
2019-05-22T09:37:27.460Z,93.30
2019-05-22T09:40:00.967Z,93.00
2019-05-22T09:42:36.888Z,92.70
2019-05-22T09:45:10.802Z,93.30
2019-05-22T09:47:43.290Z,93.40
2019-05-22T09:50:16.001Z,93.40
2019-05-22T09:52:57.724Z,93.50
2019-05-22T09:55:27.538Z,92.30
2019-05-22T09:58:00.854Z,92.30
2019-05-22T10:00:35.191Z,92.50
2019-05-22T10:03:09.067Z,92.50
2019-05-22T10:05:43.654Z,91.90
2019-05-22T10:08:16.369Z,91.90
2019-05-22T10:10:49.789Z,90.60
2019-05-22T10:13:24.227Z,90.90
2019-05-22T10:15:56.874Z,90.30
2019-05-22T10:18:29.995Z,91.20
2019-05-22T10:21:03.636Z,90.30
2019-05-22T10:23:37.904Z,91.00
2019-05-22T10:26:11.697Z,91.50
2019-05-22T10:28:46.077Z,91.30
2019-05-22T10:31:21.820Z,92.10
2019-05-22T10:33:55.813Z,91.50
2019-05-22T10:36:27.852Z,91.50
2019-05-22T10:39:00.891Z,92.20
2019-05-22T10:41:36.977Z,92.60
2019-05-22T10:44:09.906Z,92.10
2019-05-22T10:46:45.334Z,91.60
2019-05-22T10:49:19.243Z,92.30
2019-05-22T10:51:51.776Z,91.80
2019-05-22T10:54:25.223Z,91.90
2019-05-22T10:56:58.201Z,92.80
2019-05-22T10:59:31.384Z,92.40
2019-05-22T11:02:04.620Z,92.90
2019-05-22T11:04:37.904Z,92.40
2019-05-22T11:07:10.436Z,93.00
2019-05-22T11:09:43.285Z,91.90
2019-05-22T11:12:17.393Z,91.80
2019-05-22T11:14:52.529Z,90.60
2019-05-22T11:17:26.911Z,90.60
2019-05-22T11:19:59.096Z,90.20
2019-05-22T11:22:35.048Z,89.50
2019-05-22T11:25:10.658Z,90.50
2019-05-22T11:27:45.298Z,89.00
2019-05-22T11:30:22.897Z,87.20
2019-05-22T11:32:57.018Z,87.60
2019-05-22T11:35:34.829Z,87.90
2019-05-22T11:38:08.091Z,85.70
2019-05-22T11:40:40.748Z,86.00
2019-05-22T11:43:15.213Z,86.40
2019-05-22T11:45:47.163Z,87.20
2019-05-22T11:48:21.320Z,86.30
2019-05-22T11:50:54.617Z,85.70
2019-05-22T11:53:29.436Z,86.80
2019-05-22T11:56:04.584Z,87.60
2019-05-22T11:58:36.743Z,83.20
2019-05-22T12:01:11.758Z,82.70
2019-05-22T12:03:46.034Z,82.40
2019-05-22T12:06:19.221Z,83.10
2019-05-22T12:08:53.569Z,82.80
2019-05-22T12:11:27.791Z,84.90
2019-05-22T12:14:00.741Z,83.90
2019-05-22T12:16:33.916Z,84.00
2019-05-22T12:19:07.213Z,84.30
2019-05-22T12:21:41.529Z,85.30
2019-05-22T12:24:27.290Z,86.10
2019-05-22T12:26:49.346Z,87.70
2019-05-22T12:29:23.260Z,86.70
2019-05-22T12:31:57.577Z,89.00
2019-05-22T12:34:33.579Z,88.00
2019-05-22T12:37:09.330Z,87.20
2019-05-22T12:39:45.012Z,87.50
2019-05-22T12:42:19.176Z,87.10
2019-05-22T12:44:53.843Z,85.80
2019-05-22T12:47:27.935Z,87.20
2019-05-22T12:50:00.875Z,86.40
2019-05-22T12:52:35.473Z,88.50
2019-05-22T12:55:11.404Z,89.60
2019-05-22T12:57:44.663Z,87.80
2019-05-22T13:00:22.213Z,88.20
2019-05-22T13:02:58.045Z,88.80
2019-05-22T13:05:31.505Z,90.00
2019-05-22T13:08:04.537Z,89.00
2019-05-22T13:10:40.325Z,90.00
2019-05-22T13:13:13.685Z,87.20
2019-05-22T13:15:47.150Z,85.00
2019-05-22T13:18:22.179Z,84.10
2019-05-22T13:20:57.896Z,84.80
2019-05-22T13:23:34.478Z,86.90
2019-05-22T13:26:10.871Z,88.30
2019-05-22T13:28:48.249Z,88.30
2019-05-22T13:31:22.057Z,89.20
2019-05-22T13:33:57.644Z,90.00
2019-05-22T13:36:32.965Z,90.20
2019-05-22T13:39:09.832Z,90.60
2019-05-22T13:41:43.717Z,90.70
2019-05-22T13:44:16.039Z,91.80
2019-05-22T13:46:48.992Z,92.30
2019-05-22T13:49:21.694Z,90.60
2019-05-22T13:51:56.364Z,90.30
2019-05-22T13:54:31.525Z,91.30
2019-05-22T13:57:07.433Z,91.00
2019-05-22T13:59:41.024Z,90.80
2019-05-22T14:02:15.945Z,91.80
2019-05-22T14:04:51.045Z,93.10
2019-05-22T14:07:24.960Z,92.30
2019-05-22T14:09:59.342Z,94.60
2019-05-22T14:12:32.131Z,93.60
2019-05-22T14:15:06.822Z,93.30
2019-05-22T14:17:41.104Z,94.80
2019-05-22T14:20:14.817Z,94.20
2019-05-22T14:22:49.293Z,95.10
2019-05-22T14:25:37.663Z,96.10
2019-05-22T14:28:16.682Z,92.60
2019-05-22T14:30:50.632Z,92.10
2019-05-22T14:33:27.859Z,87.70
2019-05-22T14:36:00.287Z,82.80
2019-05-22T14:38:33.726Z,79.70
2019-05-22T14:41:08.435Z,73.10
2019-05-22T14:43:42.890Z,71.20
2019-05-22T14:46:16.492Z,71.50
2019-05-22T14:48:49.824Z,70.40
2019-05-22T14:55:07.534Z,69.40
2019-05-22T14:57:40.694Z,69.30
2019-05-22T15:00:17.315Z,69.60
2019-05-22T15:02:57.887Z,70.10
2019-05-22T15:05:33.414Z,70.70
2019-05-22T15:08:09.803Z,71.70
2019-05-22T15:10:45.318Z,71.80
2019-05-22T15:13:18.529Z,71.90
2019-05-22T15:16:06.462Z,72.00
2019-05-22T15:18:40.500Z,72.50
2019-05-22T15:21:12.965Z,71.50
2019-05-22T15:23:48.076Z,70.80
2019-05-22T15:26:21.567Z,70.80
2019-05-22T15:28:54.854Z,70.20
2019-05-22T15:31:27.749Z,68.80
2019-05-22T15:34:00.300Z,67.20
2019-05-22T15:42:42.866Z,71.10
2019-05-22T15:45:18.593Z,70.50
2019-05-22T15:47:56.611Z,72.40
2019-05-22T15:50:30.643Z,71.90
2019-05-22T15:53:11.692Z,74.40
2019-05-22T15:55:48.102Z,76.90
2019-05-22T15:58:22.005Z,78.50
2019-05-22T16:01:00.127Z,80.70
2019-05-22T16:06:22.472Z,85.90
2019-05-22T16:09:11.692Z,89.10
2019-05-22T16:11:48.412Z,92.10
2019-05-22T16:14:23.620Z,94.40
2019-05-22T16:16:58.588Z,99.00
2019-05-22T16:19:34.025Z,99.90
2019-05-22T16:22:11.943Z,99.90
2019-05-22T16:24:46.504Z,99.90
2019-05-22T16:27:20.554Z,99.90
2019-05-22T16:29:53.626Z,99.90
2019-05-22T16:32:29.597Z,99.90
2019-05-22T16:35:04.483Z,99.90
2019-05-22T16:37:38.112Z,99.90
2019-05-22T16:40:14.573Z,99.90
2019-05-22T16:42:46.796Z,99.90
2019-05-22T16:45:20.155Z,99.90
2019-05-22T16:48:27.928Z,99.90
2019-05-22T16:50:48.489Z,99.90
2019-05-22T16:53:25.068Z,99.90
2019-05-22T16:56:03.776Z,99.90
2019-05-22T16:58:38.905Z,99.90
2019-05-22T17:04:05.933Z,99.90
2019-05-22T17:06:40.016Z,99.90
2019-05-22T17:09:14.057Z,99.90
2019-05-22T17:11:47.726Z,99.90
2019-05-22T17:14:22.691Z,99.90
2019-05-22T17:16:55.981Z,99.90
2019-05-22T17:19:29.376Z,99.90
2019-05-22T17:22:03.967Z,99.90
2019-05-22T17:24:36.797Z,99.90
2019-05-22T17:27:12.404Z,99.90
2019-05-22T17:29:46.374Z,99.90
2019-05-22T17:32:21.377Z,99.90
2019-05-22T17:34:55.536Z,99.90
2019-05-22T17:37:29.739Z,99.90
2019-05-22T17:40:04.330Z,99.90
2019-05-22T17:42:39.682Z,99.90
2019-05-22T17:45:13.680Z,99.90
2019-05-22T17:47:47.586Z,99.90
2019-05-22T17:50:27.180Z,99.90
2019-05-22T17:53:00.674Z,99.90
2019-05-22T17:55:35.805Z,99.90
2019-05-22T17:58:11.056Z,99.90
2019-05-22T18:00:47.405Z,99.90
2019-05-22T18:03:20.461Z,99.90
2019-05-22T18:05:54.359Z,99.90
2019-05-22T18:08:27.876Z,99.90
2019-05-22T18:11:04.278Z,99.90
2019-05-22T18:13:40.907Z,99.90
2019-05-22T18:16:13.755Z,99.90
2019-05-22T18:18:46.374Z,99.90
2019-05-22T18:21:21.528Z,99.90
2019-05-22T18:23:55.902Z,99.90
2019-05-22T18:26:29.468Z,99.90
2019-05-22T18:29:01.814Z,99.90
2019-05-22T18:31:36.478Z,99.90
2019-05-22T18:34:10.135Z,99.90
2019-05-22T18:36:44.106Z,99.90
2019-05-22T18:39:16.728Z,99.90
2019-05-22T18:41:50.067Z,99.90
2019-05-22T18:44:22.816Z,99.90
2019-05-22T18:46:56.239Z,99.90
2019-05-22T18:49:31.099Z,99.90
2019-05-22T18:52:04.110Z,99.90
2019-05-22T18:54:38.318Z,99.90
2019-05-22T18:57:11.648Z,99.90
2019-05-22T18:59:46.677Z,99.90
2019-05-22T19:02:19.717Z,99.90
2019-05-22T19:04:52.778Z,99.90
2019-05-22T19:07:25.423Z,99.90
2019-05-22T19:09:58.407Z,99.90
2019-05-22T19:12:32.587Z,99.90
2019-05-22T19:15:05.474Z,99.90
2019-05-22T19:17:41.500Z,99.90
2019-05-22T19:20:14.978Z,99.90
2019-05-22T19:22:59.209Z,99.90
2019-05-22T19:25:24.543Z,99.90
2019-05-22T19:28:07.811Z,99.90
2019-05-22T19:30:40.783Z,99.90
2019-05-22T19:33:15.023Z,99.90
2019-05-22T19:35:49.286Z,99.90
2019-05-22T19:38:22.960Z,99.90
2019-05-22T19:40:59.449Z,99.90
2019-05-22T19:43:32.938Z,99.90
2019-05-22T19:46:08.037Z,99.90
2019-05-22T19:48:41.858Z,99.90
2019-05-22T19:51:17.062Z,99.90
2019-05-22T19:53:51.679Z,99.90
2019-05-22T19:56:25.153Z,99.90
2019-05-22T19:58:58.977Z,99.90
2019-05-22T20:01:33.596Z,99.90
2019-05-22T20:04:08.610Z,99.90
2019-05-22T20:06:42.353Z,99.90
2019-05-22T20:09:14.462Z,99.90
2019-05-22T20:11:49.311Z,99.90
2019-05-22T20:14:23.428Z,99.90
2019-05-22T20:16:57.729Z,99.90
2019-05-22T20:19:31.684Z,99.90
2019-05-22T20:22:05.455Z,99.90
2019-05-22T20:24:38.343Z,99.90
2019-05-22T20:27:11.429Z,99.90
2019-05-22T20:29:44.331Z,99.90
2019-05-22T20:32:28.707Z,99.90
2019-05-22T20:35:01.610Z,99.90
2019-05-22T20:37:35.291Z,99.90
2019-05-22T20:40:12.169Z,99.90
2019-05-22T20:42:44.757Z,99.90
2019-05-22T20:45:21.354Z,99.90
2019-05-22T20:48:08.323Z,99.90
2019-05-22T20:50:46.266Z,99.90
2019-05-22T20:53:24.349Z,99.90
2019-05-22T20:55:58.836Z,99.90
2019-05-22T20:58:34.045Z,99.90
2019-05-22T21:01:09.635Z,99.90
2019-05-22T21:03:59.748Z,99.90
2019-05-22T21:06:36.751Z,99.90
2019-05-22T21:09:11.718Z,99.90
2019-05-22T21:11:49.115Z,99.90
2019-05-22T21:14:25.289Z,99.90
2019-05-22T21:16:58.814Z,99.90
2019-05-22T21:19:35.441Z,99.90
2019-05-22T21:22:08.654Z,99.90
2019-05-22T21:24:42.498Z,99.90
2019-05-22T21:27:17.760Z,99.90
2019-05-22T21:29:50.616Z,99.90
2019-05-22T21:32:26.215Z,99.90
2019-05-22T21:34:59.451Z,99.90
2019-05-22T21:37:32.877Z,99.90
2019-05-22T21:40:16.573Z,99.90
2019-05-22T21:42:51.421Z,99.90
2019-05-22T21:45:26.299Z,99.90
2019-05-22T21:48:00.473Z,99.90
2019-05-22T21:50:35.199Z,99.90
2019-05-22T21:53:13.738Z,99.90
2019-05-22T21:56:08.803Z,99.90
2019-05-22T21:58:44.332Z,99.90
2019-05-22T22:01:51.150Z,99.90
2019-05-22T22:04:30.261Z,99.90
2019-05-22T22:07:04.773Z,99.90
2019-05-22T22:09:39.522Z,99.90
2019-05-22T22:12:13.303Z,99.90
2019-05-22T22:14:48.873Z,99.90
2019-05-22T22:17:28.088Z,99.90
2019-05-22T22:20:01.853Z,99.90
2019-05-22T22:22:34.555Z,99.90
2019-05-22T22:25:08.743Z,99.90
2019-05-22T22:27:41.090Z,99.90
2019-05-22T22:30:24.472Z,99.90
2019-05-22T22:33:06.791Z,99.90
2019-05-22T22:35:41.212Z,99.90
2019-05-22T22:38:14.431Z,99.90
2019-05-22T22:40:48.917Z,99.90
2019-05-22T22:43:23.736Z,99.90
2019-05-22T22:46:07.415Z,99.90
2019-05-22T22:48:43.649Z,99.90
2019-05-22T22:51:18.182Z,99.90
2019-05-22T22:53:51.150Z,99.90
2019-05-22T22:56:30.113Z,99.90
2019-05-22T22:59:04.005Z,99.90
2019-05-22T23:01:39.585Z,99.90
2019-05-22T23:04:14.145Z,99.90
2019-05-22T23:06:47.096Z,99.90
2019-05-22T23:09:20.745Z,99.90
2019-05-22T23:11:54.121Z,99.90
2019-05-22T23:14:27.851Z,99.90
2019-05-22T23:17:01.440Z,99.90
2019-05-22T23:19:36.143Z,99.90
2019-05-22T23:22:25.187Z,99.90
2019-05-22T23:25:00.264Z,99.90
2019-05-22T23:27:35.009Z,99.90
2019-05-22T23:30:10.258Z,99.90
2019-05-22T23:32:44.307Z,99.90
2019-05-22T23:35:18.037Z,99.90
2019-05-22T23:37:50.826Z,99.90
2019-05-22T23:40:28.975Z,99.90
2019-05-22T23:43:02.327Z,99.90
2019-05-22T23:45:36.002Z,99.90
2019-05-22T23:48:16.935Z,99.90
2019-05-22T23:50:52.432Z,99.90
2019-05-22T23:53:27.305Z,99.90
2019-05-22T23:55:59.891Z,99.90
2019-05-22T23:58:32.710Z,99.90
