createdAt,value
2023-04-01T00:00:56.306Z,0.34
2023-04-01T00:01:56.322Z,0.39
2023-04-01T00:02:56.332Z,0.24
2023-04-01T00:03:56.355Z,0.30
2023-04-01T00:04:56.318Z,0.30
2023-04-01T00:05:56.317Z,0.23
2023-04-01T00:06:56.294Z,0.26
2023-04-01T00:07:56.327Z,0.38
2023-04-01T00:08:56.318Z,0.55
2023-04-01T00:09:56.324Z,0.22
2023-04-01T00:10:56.297Z,0.38
2023-04-01T00:11:56.309Z,0.28
2023-04-01T00:12:56.304Z,0.45
2023-04-01T00:13:56.331Z,0.26
2023-04-01T00:14:56.317Z,0.35
2023-04-01T00:15:56.586Z,0.26
2023-04-01T00:16:56.347Z,0.28
2023-04-01T00:17:56.326Z,0.31
2023-04-01T00:18:56.325Z,0.44
2023-04-01T00:19:56.318Z,0.28
2023-04-01T00:20:56.331Z,0.43
2023-04-01T00:21:56.313Z,0.39
2023-04-01T00:22:56.321Z,0.19
2023-04-01T00:23:56.360Z,0.27
2023-04-01T00:24:56.345Z,0.36
2023-04-01T00:25:56.327Z,0.39
2023-04-01T00:26:56.334Z,0.42
2023-04-01T00:27:56.344Z,0.30
2023-04-01T00:28:56.339Z,0.33
2023-04-01T00:29:56.348Z,0.44
2023-04-01T00:30:56.360Z,0.39
2023-04-01T00:31:56.397Z,0.34
2023-04-01T00:32:56.410Z,0.33
2023-04-01T00:33:56.393Z,0.41
2023-04-01T00:34:56.383Z,0.52
2023-04-01T00:35:56.420Z,0.29
2023-04-01T00:36:56.393Z,0.34
2023-04-01T00:37:56.388Z,0.65
2023-04-01T00:38:56.386Z,0.39
2023-04-01T00:39:56.393Z,0.33
2023-04-01T00:40:56.380Z,0.29
2023-04-01T00:41:56.384Z,0.28
2023-04-01T00:42:56.385Z,0.49
2023-04-01T00:43:56.401Z,0.28
2023-04-01T00:44:56.400Z,0.37
2023-04-01T00:45:56.411Z,0.37
2023-04-01T00:46:56.438Z,0.49
2023-04-01T00:47:56.424Z,0.43
2023-04-01T00:48:56.462Z,0.27
2023-04-01T00:49:56.469Z,0.48
2023-04-01T00:50:56.442Z,0.47
2023-04-01T00:51:56.441Z,0.48
2023-04-01T00:52:56.449Z,0.47
2023-04-01T00:53:56.447Z,0.47
2023-04-01T00:54:56.478Z,0.38
2023-04-01T00:55:56.455Z,0.36
2023-04-01T00:56:56.502Z,0.50
2023-04-01T00:57:56.475Z,0.42
2023-04-01T00:58:56.503Z,0.39
2023-04-01T00:59:56.495Z,0.41
2023-04-01T01:00:56.570Z,0.41
2023-04-01T01:01:56.539Z,0.50
2023-04-01T01:02:56.550Z,0.24
2023-04-01T01:03:56.530Z,0.32
2023-04-01T01:04:56.531Z,0.48
2023-04-01T01:05:56.529Z,0.75
2023-04-01T01:06:56.550Z,0.38
2023-04-01T01:07:56.565Z,0.52
2023-04-01T01:08:56.552Z,0.39
2023-04-01T01:09:56.576Z,0.34
2023-04-01T01:10:56.578Z,0.48
2023-04-01T01:11:56.571Z,0.47
2023-04-01T01:12:56.592Z,0.34
2023-04-01T01:13:56.587Z,0.56
2023-04-01T01:14:56.592Z,0.45
2023-04-01T01:15:56.576Z,0.36
2023-04-01T01:16:56.695Z,0.36
2023-04-01T01:17:56.596Z,0.45
2023-04-01T01:18:56.602Z,0.42
2023-04-01T01:19:56.615Z,0.42
2023-04-01T01:20:56.619Z,0.29
2023-04-01T01:21:56.630Z,0.59
2023-04-01T01:22:56.637Z,0.54
2023-04-01T01:23:56.634Z,0.32
2023-04-01T01:24:56.626Z,0.51
2023-04-01T01:25:56.639Z,0.73
2023-04-01T01:26:56.662Z,0.34
2023-04-01T01:27:56.657Z,0.40
2023-04-01T01:28:56.663Z,0.57
2023-04-01T01:29:56.688Z,0.31
2023-04-01T01:30:56.703Z,0.46
2023-04-01T01:31:56.671Z,0.41
2023-04-01T01:32:56.689Z,0.48
2023-04-01T01:33:56.724Z,0.50
2023-04-01T01:34:56.732Z,0.37
2023-04-01T01:35:56.762Z,0.67
2023-04-01T01:36:56.698Z,0.49
2023-04-01T01:37:56.738Z,0.47
2023-04-01T01:38:56.702Z,0.44
2023-04-01T01:39:56.773Z,0.35
2023-04-01T01:40:56.736Z,0.58
2023-04-01T01:41:56.776Z,0.42
2023-04-01T01:42:56.783Z,0.58
2023-04-01T01:43:56.745Z,0.50
2023-04-01T01:44:56.770Z,0.53
2023-04-01T01:45:56.820Z,0.60
2023-04-01T01:46:56.761Z,0.52
2023-04-01T01:47:56.812Z,0.55
2023-04-01T01:48:56.776Z,0.72
2023-04-01T01:49:56.813Z,0.39
2023-04-01T01:50:56.838Z,0.54
2023-04-01T01:51:56.793Z,0.54
2023-04-01T01:52:56.872Z,0.46
2023-04-01T01:53:56.817Z,0.54
2023-04-01T01:54:56.836Z,0.44
2023-04-01T01:55:56.847Z,0.61
2023-04-01T01:56:56.851Z,0.56
2023-04-01T01:57:56.883Z,0.57
2023-04-01T01:58:56.875Z,0.55
2023-04-01T01:59:56.879Z,0.46
2023-04-01T02:00:56.900Z,0.37
2023-04-01T02:01:56.984Z,0.48
2023-04-01T02:02:56.895Z,0.48
2023-04-01T02:03:56.902Z,0.34
2023-04-01T02:04:57.035Z,0.57
2023-04-01T02:05:56.915Z,0.51
2023-04-01T02:06:56.910Z,0.53
2023-04-01T02:07:56.940Z,0.64
2023-04-01T02:08:56.943Z,0.36
2023-04-01T02:09:56.952Z,0.49
2023-04-01T02:10:56.945Z,0.44
2023-04-01T02:11:56.956Z,0.32
2023-04-01T02:12:56.979Z,0.62
2023-04-01T02:13:56.974Z,0.54
2023-04-01T02:14:56.993Z,0.51
2023-04-01T02:15:57.009Z,0.50
2023-04-01T02:16:57.021Z,0.58
2023-04-01T02:17:57.038Z,0.43
2023-04-01T02:18:57.041Z,0.47
2023-04-01T02:19:57.084Z,0.44
2023-04-01T02:20:57.061Z,0.32
2023-04-01T02:21:57.059Z,0.42
2023-04-01T02:22:57.080Z,0.37
2023-04-01T02:23:57.071Z,0.58
2023-04-01T02:24:57.097Z,0.43
2023-04-01T02:25:57.092Z,0.53
2023-04-01T02:26:57.096Z,0.48
2023-04-01T02:27:57.109Z,0.48
2023-04-01T02:28:57.101Z,0.42
2023-04-01T02:29:57.113Z,0.51
2023-04-01T02:30:57.125Z,0.37
2023-04-01T02:31:57.139Z,0.42
2023-04-01T02:32:57.230Z,0.36
2023-04-01T02:33:57.161Z,0.37
2023-04-01T02:34:57.185Z,0.38
2023-04-01T02:35:57.184Z,0.42
2023-04-01T02:36:57.194Z,0.43
2023-04-01T02:37:57.193Z,0.41
2023-04-01T02:38:57.210Z,0.50
2023-04-01T02:39:57.219Z,0.42
2023-04-01T02:40:57.256Z,0.42
2023-04-01T02:41:57.235Z,0.62
2023-04-01T02:42:57.248Z,0.47
2023-04-01T02:43:57.272Z,0.49
2023-04-01T02:44:57.273Z,0.84
2023-04-01T02:45:57.317Z,0.41
2023-04-01T02:46:57.380Z,0.49
2023-04-01T02:47:57.309Z,0.51
2023-04-01T02:48:57.320Z,0.42
2023-04-01T02:49:57.326Z,0.32
2023-04-01T02:50:57.342Z,0.49
2023-04-01T02:51:57.342Z,0.45
2023-04-01T02:52:57.363Z,0.52
2023-04-01T02:53:57.389Z,0.54
2023-04-01T02:54:57.392Z,0.55
2023-04-01T02:55:57.397Z,0.49
2023-04-01T02:56:57.518Z,0.43
2023-04-01T02:57:57.409Z,0.35
2023-04-01T02:58:57.419Z,0.46
2023-04-01T02:59:57.453Z,0.45
2023-04-01T03:00:57.476Z,0.43
2023-04-01T03:01:57.478Z,0.43
2023-04-01T03:02:57.618Z,0.38
2023-04-01T03:03:57.510Z,0.44
2023-04-01T03:04:57.545Z,0.37
2023-04-01T03:05:57.535Z,0.51
2023-04-01T03:06:57.561Z,0.26
2023-04-01T03:07:57.633Z,0.52
2023-04-01T03:08:57.571Z,0.33
2023-04-01T03:09:57.614Z,0.44
2023-04-01T03:10:59.558Z,0.45
2023-04-01T03:11:57.627Z,0.47
2023-04-01T03:12:57.622Z,0.45
2023-04-01T03:13:57.593Z,0.29
2023-04-01T03:14:57.622Z,0.27
2023-04-01T03:15:58.583Z,0.29
2023-04-01T03:16:57.665Z,0.30
2023-04-01T03:17:57.589Z,0.36
2023-04-01T03:18:57.561Z,0.54
2023-04-01T03:19:57.569Z,0.52
2023-04-01T03:20:57.568Z,0.36
2023-04-01T03:21:57.564Z,0.33
2023-04-01T03:22:57.534Z,0.45
2023-04-01T03:23:57.537Z,0.41
2023-04-01T03:24:57.531Z,0.53
2023-04-01T03:25:57.547Z,0.36
2023-04-01T03:26:57.516Z,0.28
2023-04-01T03:27:57.538Z,0.40
2023-04-01T03:28:57.491Z,0.54
2023-04-01T03:29:57.578Z,0.28
2023-04-01T03:30:57.573Z,0.33
2023-04-01T03:31:57.470Z,0.50
2023-04-01T03:32:57.523Z,0.23
2023-04-01T03:33:57.459Z,0.29
2023-04-01T03:34:57.465Z,0.31
2023-04-01T03:35:57.459Z,0.38
2023-04-01T03:36:57.458Z,0.43
2023-04-01T03:37:57.438Z,0.43
2023-04-01T03:38:57.429Z,0.34
2023-04-01T03:39:57.453Z,0.29
2023-04-01T03:40:57.428Z,0.41
2023-04-01T03:41:57.429Z,0.51
2023-04-01T03:42:57.522Z,0.34
2023-04-01T03:43:57.451Z,0.42
2023-04-01T03:44:57.451Z,0.56
2023-04-01T03:45:57.467Z,0.39
2023-04-01T03:46:57.497Z,0.36
2023-04-01T03:47:57.547Z,0.31
2023-04-01T03:48:57.538Z,0.37
2023-04-01T03:49:57.586Z,0.43
2023-04-01T03:50:57.562Z,0.46
2023-04-01T03:51:57.628Z,0.32
2023-04-01T03:52:57.606Z,0.36
2023-04-01T03:53:57.590Z,0.33
2023-04-01T03:54:57.669Z,0.67
2023-04-01T03:55:57.669Z,0.38
2023-04-01T03:56:57.722Z,0.47
2023-04-01T03:57:57.671Z,0.43
2023-04-01T03:58:57.661Z,0.34
2023-04-01T03:59:57.722Z,0.34
2023-04-01T04:00:57.693Z,0.40
2023-04-01T04:01:57.732Z,0.51
2023-04-01T04:02:57.763Z,0.47
2023-04-01T04:03:57.819Z,0.38
2023-04-01T04:04:57.767Z,0.41
2023-04-01T04:05:57.785Z,0.39
2023-04-01T04:06:57.779Z,0.43
2023-04-01T04:07:57.812Z,0.41
2023-04-01T04:08:57.825Z,0.59
2023-04-01T04:09:57.832Z,0.41
2023-04-01T04:10:57.879Z,0.54
2023-04-01T04:11:57.856Z,0.57
2023-04-01T04:12:57.866Z,0.35
2023-04-01T04:13:58.380Z,0.45
2023-04-01T04:14:57.902Z,0.37
2023-04-01T04:15:57.930Z,0.29
2023-04-01T04:16:57.921Z,0.49
2023-04-01T04:17:58.020Z,0.35
2023-04-01T04:18:57.937Z,0.58
2023-04-01T04:19:57.963Z,0.57
2023-04-01T04:20:57.973Z,0.56
2023-04-01T04:21:58.007Z,0.40
2023-04-01T04:22:57.996Z,0.42
2023-04-01T04:23:57.983Z,0.52
2023-04-01T04:24:58.016Z,0.39
2023-04-01T04:25:58.030Z,0.64
2023-04-01T04:26:58.030Z,0.61
2023-04-01T04:27:58.056Z,0.53
2023-04-01T04:28:58.078Z,0.43
2023-04-01T04:29:58.102Z,0.58
2023-04-01T04:30:58.084Z,0.50
2023-04-01T04:31:58.242Z,0.55
2023-04-01T04:32:58.151Z,0.55
2023-04-01T04:33:58.144Z,0.50
2023-04-01T04:34:58.151Z,0.77
2023-04-01T04:35:58.206Z,0.62
2023-04-01T04:36:58.180Z,0.61
2023-04-01T04:37:58.165Z,0.55
2023-04-01T04:38:58.194Z,0.70
2023-04-01T04:39:58.213Z,0.62
2023-04-01T04:40:58.202Z,0.53
2023-04-01T04:41:58.216Z,0.55
2023-04-01T04:42:58.241Z,0.55
2023-04-01T04:43:58.268Z,0.71
2023-04-01T04:44:58.282Z,0.63
2023-04-01T04:45:58.292Z,0.65
2023-04-01T04:46:58.573Z,0.58
2023-04-01T04:47:58.357Z,0.44
2023-04-01T04:48:58.338Z,0.57
2023-04-01T04:49:58.341Z,0.47
2023-04-01T04:50:58.328Z,0.61
2023-04-01T04:51:58.359Z,0.46
2023-04-01T04:52:58.365Z,0.52
2023-04-01T04:53:58.391Z,0.57
2023-04-01T04:54:58.409Z,0.37
2023-04-01T04:55:58.416Z,0.54
2023-04-01T04:56:58.482Z,0.78
2023-04-01T04:57:58.489Z,0.62
2023-04-01T04:58:58.472Z,0.51
2023-04-01T04:59:58.498Z,0.68
2023-04-01T05:00:58.555Z,0.49
2023-04-01T05:01:58.514Z,0.63
2023-04-01T05:02:58.632Z,0.35
2023-04-01T05:03:58.543Z,0.66
2023-04-01T05:04:58.551Z,0.56
2023-04-01T05:05:58.567Z,0.56
2023-04-01T05:06:58.567Z,0.48
2023-04-01T05:07:58.604Z,0.53
2023-04-01T05:08:58.574Z,0.64
2023-04-01T05:09:58.597Z,0.47
2023-04-01T05:10:58.613Z,0.63
2023-04-01T05:11:58.645Z,0.58
2023-04-01T05:12:58.627Z,0.56
2023-04-01T05:13:58.641Z,0.50
2023-04-01T05:14:58.650Z,0.56
2023-04-01T05:15:58.690Z,0.56
2023-04-01T05:16:58.689Z,0.68
2023-04-01T05:17:58.741Z,0.68
2023-04-01T05:18:58.722Z,0.69
2023-04-01T05:19:58.725Z,0.62
2023-04-01T05:20:58.744Z,0.68
2023-04-01T05:21:58.745Z,0.71
2023-04-01T05:22:58.779Z,0.71
2023-04-01T05:23:58.786Z,0.72
2023-04-01T05:24:58.786Z,0.70
2023-04-01T05:25:58.821Z,0.65
2023-04-01T05:26:58.820Z,0.61
2023-04-01T05:27:58.857Z,0.67
2023-04-01T05:28:58.873Z,1.01
2023-04-01T05:29:58.862Z,1.09
2023-04-01T05:30:58.938Z,0.98
2023-04-01T05:31:58.915Z,0.75
2023-04-01T05:32:58.991Z,0.80
2023-04-01T05:33:58.905Z,1.31
2023-04-01T05:34:58.936Z,0.80
2023-04-01T05:35:58.984Z,1.13
2023-04-01T05:36:58.953Z,1.01
2023-04-01T05:37:58.964Z,0.69
2023-04-01T05:38:58.960Z,0.69
2023-04-01T05:39:58.961Z,0.93
2023-04-01T05:40:58.974Z,0.68
2023-04-01T05:41:58.987Z,0.81
2023-04-01T05:42:59.000Z,0.88
2023-04-01T05:43:58.992Z,0.91
2023-04-01T05:44:59.008Z,0.99
2023-04-01T05:45:59.044Z,0.81
2023-04-01T05:46:59.011Z,0.75
2023-04-01T05:47:59.095Z,1.08
2023-04-01T05:48:59.054Z,1.06
2023-04-01T05:49:59.033Z,1.27
2023-04-01T05:50:59.045Z,0.89
2023-04-01T05:51:59.065Z,1.05
2023-04-01T05:52:59.091Z,1.49
2023-04-01T05:53:59.076Z,1.17
2023-04-01T05:54:59.094Z,1.32
2023-04-01T05:55:59.100Z,1.45
2023-04-01T05:56:59.143Z,1.41
2023-04-01T05:57:59.108Z,1.24
2023-04-01T05:58:59.114Z,1.46
2023-04-01T05:59:59.165Z,1.32
2023-04-01T06:01:08.522Z,1.25
2023-04-01T06:02:00.269Z,1.35
2023-04-01T06:02:59.172Z,1.35
2023-04-01T06:03:59.291Z,1.13
2023-04-01T06:04:59.086Z,1.52
2023-04-01T06:05:59.088Z,1.65
2023-04-01T06:06:59.082Z,1.08
2023-04-01T06:07:59.094Z,1.24
2023-04-01T06:08:59.066Z,1.41
2023-04-01T06:09:59.064Z,1.19
2023-04-01T06:10:59.071Z,1.15
2023-04-01T06:11:59.034Z,1.38
2023-04-01T06:12:59.030Z,1.29
2023-04-01T06:13:59.041Z,1.19
2023-04-01T06:14:59.034Z,1.21
2023-04-01T06:15:59.044Z,1.34
2023-04-01T06:16:59.015Z,1.40
2023-04-01T06:17:59.134Z,1.18
2023-04-01T06:18:59.002Z,1.31
2023-04-01T06:19:58.993Z,1.33
2023-04-01T06:20:58.971Z,1.40
2023-04-01T06:21:58.993Z,1.59
2023-04-01T06:22:58.980Z,1.30
2023-04-01T06:23:58.974Z,1.63
2023-04-01T06:24:58.952Z,1.36
2023-04-01T06:25:58.947Z,1.64
2023-04-01T06:26:58.947Z,1.22
2023-04-01T06:27:58.937Z,1.27
2023-04-01T06:28:58.949Z,1.75
2023-04-01T06:29:58.913Z,1.59
2023-04-01T06:30:58.908Z,1.59
2023-04-01T06:31:58.948Z,1.66
2023-04-01T06:32:58.936Z,1.59
2023-04-01T06:33:58.904Z,1.72
2023-04-01T06:34:58.876Z,1.47
2023-04-01T06:35:58.954Z,1.53
2023-04-01T06:36:58.915Z,1.27
2023-04-01T06:37:58.970Z,1.23
2023-04-01T06:38:59.030Z,1.94
2023-04-01T06:39:59.060Z,1.61
2023-04-01T06:40:59.142Z,1.97
2023-04-01T06:41:59.188Z,1.50
2023-04-01T06:42:59.239Z,1.60
2023-04-01T06:43:59.284Z,1.42
2023-04-01T06:44:59.357Z,1.48
2023-04-01T06:45:59.463Z,1.48
2023-04-01T06:46:59.448Z,1.61
2023-04-01T06:47:59.567Z,1.27
2023-04-01T06:48:59.576Z,1.30
2023-04-01T06:49:59.646Z,1.36
2023-04-01T06:50:59.690Z,1.41
2023-04-01T06:51:59.753Z,1.63
2023-04-01T06:52:59.797Z,1.45
2023-04-01T06:53:59.868Z,1.57
2023-04-01T06:54:59.956Z,1.58
2023-04-01T06:55:59.956Z,1.70
2023-04-01T06:57:00.073Z,1.52
2023-04-01T06:58:00.069Z,1.72
2023-04-01T06:59:00.121Z,2.07
2023-04-01T07:00:00.154Z,1.73
2023-04-01T07:01:00.260Z,1.50
2023-04-01T07:02:00.281Z,1.53
2023-04-01T07:03:00.315Z,1.41
2023-04-01T07:04:00.467Z,1.47
2023-04-01T07:05:00.429Z,1.32
2023-04-01T07:06:00.445Z,1.25
2023-04-01T07:07:00.496Z,1.51
2023-04-01T07:08:00.543Z,1.36
2023-04-01T07:09:01.248Z,1.28
2023-04-01T07:10:00.675Z,1.50
2023-04-01T07:11:00.698Z,1.45
2023-04-01T07:12:00.728Z,1.76
2023-04-01T07:13:00.767Z,1.07
2023-04-01T07:14:00.837Z,1.05
2023-04-01T07:15:00.880Z,1.60
2023-04-01T07:16:00.897Z,1.84
2023-04-01T07:17:00.981Z,1.29
2023-04-01T07:18:01.012Z,1.49
2023-04-01T07:19:01.365Z,1.76
2023-04-01T07:20:01.372Z,1.34
2023-04-01T07:21:01.081Z,1.43
2023-04-01T07:22:01.093Z,1.33
2023-04-01T07:23:01.151Z,1.39
2023-04-01T07:24:01.171Z,1.50
2023-04-01T07:25:01.200Z,1.31
2023-04-01T07:26:01.256Z,1.40
2023-04-01T07:27:01.273Z,1.22
2023-04-01T07:28:01.309Z,1.35
2023-04-01T07:29:01.350Z,1.63
2023-04-01T07:30:01.410Z,1.22
2023-04-01T07:31:01.412Z,1.03
2023-04-01T07:32:01.456Z,1.34
2023-04-01T07:33:01.518Z,1.25
2023-04-01T07:34:01.543Z,1.25
2023-04-01T07:35:01.633Z,1.38
2023-04-01T07:36:01.679Z,1.31
2023-04-01T07:37:01.656Z,1.20
2023-04-01T07:38:01.697Z,1.05
2023-04-01T07:39:01.804Z,1.25
2023-04-01T07:40:01.802Z,1.34
2023-04-01T07:41:01.830Z,1.05
2023-04-01T07:42:01.854Z,1.32
2023-04-01T07:43:01.910Z,0.99
2023-04-01T07:44:01.989Z,1.17
2023-04-01T07:45:01.988Z,1.02
2023-04-01T07:46:02.045Z,1.09
2023-04-01T07:47:02.080Z,1.23
2023-04-01T07:48:02.179Z,1.24
2023-04-01T07:49:02.170Z,1.04
2023-04-01T07:50:02.201Z,1.43
2023-04-01T07:51:02.233Z,1.23
2023-04-01T07:52:02.302Z,1.02
2023-04-01T07:53:02.315Z,1.24
2023-04-01T07:54:02.404Z,1.18
2023-04-01T07:55:02.399Z,1.15
2023-04-01T07:56:02.442Z,1.19
2023-04-01T07:57:02.480Z,1.25
2023-04-01T07:58:02.495Z,1.23
2023-04-01T07:59:02.532Z,1.07
2023-04-01T08:00:02.530Z,0.98
2023-04-01T08:01:02.566Z,1.12
2023-04-01T08:02:02.580Z,1.10
2023-04-01T08:03:02.726Z,1.25
2023-04-01T08:04:02.809Z,0.91
2023-04-01T08:05:02.750Z,1.18
2023-04-01T08:06:02.681Z,0.89
2023-04-01T08:07:02.703Z,1.16
2023-04-01T08:08:02.725Z,1.03
2023-04-01T08:09:02.721Z,1.23
2023-04-01T08:10:02.756Z,0.99
2023-04-01T08:11:02.766Z,1.12
2023-04-01T08:12:02.793Z,1.21
2023-04-01T08:13:02.814Z,1.07
2023-04-01T08:14:02.840Z,0.88
2023-04-01T08:15:02.865Z,1.16
2023-04-01T08:16:02.915Z,1.20
2023-04-01T08:17:02.890Z,1.29
2023-04-01T08:18:02.987Z,1.15
2023-04-01T08:19:02.954Z,1.04
2023-04-01T08:20:02.983Z,0.97
2023-04-01T08:21:03.009Z,1.08
2023-04-01T08:22:03.023Z,0.80
2023-04-01T08:23:03.050Z,0.97
2023-04-01T08:24:03.085Z,0.92
2023-04-01T08:25:03.105Z,1.19
2023-04-01T08:26:03.155Z,1.14
2023-04-01T08:27:03.144Z,0.93
2023-04-01T08:28:03.201Z,1.03
2023-04-01T08:29:03.219Z,0.83
2023-04-01T08:30:03.229Z,0.84
2023-04-01T08:31:03.254Z,0.82
2023-04-01T08:32:03.335Z,1.13
2023-04-01T08:33:03.368Z,1.13
2023-04-01T08:34:03.306Z,0.81
2023-04-01T08:35:03.337Z,0.83
2023-04-01T08:36:03.395Z,0.99
2023-04-01T08:37:03.400Z,0.95
2023-04-01T08:38:03.442Z,0.92
2023-04-01T08:39:03.455Z,0.90
2023-04-01T08:40:03.458Z,0.61
2023-04-01T08:41:03.459Z,0.92
2023-04-01T08:42:03.493Z,0.91
2023-04-01T08:43:03.529Z,0.85
2023-04-01T08:44:03.525Z,0.63
2023-04-01T08:45:03.550Z,0.89
2023-04-01T08:46:03.625Z,0.88
2023-04-01T08:47:03.595Z,0.81
2023-04-01T08:48:03.693Z,0.90
2023-04-01T08:49:03.666Z,0.79
2023-04-01T08:50:03.680Z,0.83
2023-04-01T08:51:05.358Z,0.73
2023-04-01T08:52:03.692Z,0.57
2023-04-01T08:53:03.668Z,0.69
2023-04-01T08:54:03.660Z,0.94
2023-04-01T08:55:03.656Z,0.87
2023-04-01T08:56:03.669Z,0.60
2023-04-01T08:57:03.676Z,0.94
2023-04-01T08:58:03.632Z,1.01
2023-04-01T08:59:03.639Z,0.61
2023-04-01T09:00:03.629Z,0.72
2023-04-01T09:01:03.611Z,0.69
2023-04-01T09:02:03.649Z,0.77
2023-04-01T09:03:03.847Z,0.95
2023-04-01T09:04:03.742Z,0.83
2023-04-01T09:05:03.602Z,0.64
2023-04-01T09:06:03.592Z,0.61
2023-04-01T09:07:03.564Z,0.49
2023-04-01T09:08:03.585Z,0.64
2023-04-01T09:09:03.558Z,0.48
2023-04-01T09:10:03.574Z,0.95
2023-04-01T09:11:03.566Z,0.65
2023-04-01T09:12:03.577Z,0.68
2023-04-01T09:13:03.532Z,0.52
2023-04-01T09:14:03.527Z,0.66
2023-04-01T09:15:03.547Z,0.76
2023-04-01T09:16:03.591Z,0.84
2023-04-01T09:17:03.517Z,0.72
2023-04-01T09:18:03.581Z,0.64
2023-04-01T09:19:03.486Z,0.68
2023-04-01T09:20:03.490Z,0.82
2023-04-01T09:21:03.509Z,0.68
2023-04-01T09:22:03.481Z,0.49
2023-04-01T09:23:03.522Z,0.60
2023-04-01T09:24:03.465Z,0.75
2023-04-01T09:25:03.459Z,0.52
2023-04-01T09:26:03.447Z,0.53
2023-04-01T09:27:03.461Z,0.57
2023-04-01T09:28:03.435Z,0.56
2023-04-01T09:29:03.404Z,0.47
2023-04-01T09:30:03.423Z,0.44
2023-04-01T09:31:03.426Z,0.60
2023-04-01T09:32:03.402Z,0.31
2023-04-01T09:33:03.385Z,0.54
2023-04-01T09:34:03.384Z,0.50
2023-04-01T09:35:03.362Z,0.51
2023-04-01T09:36:03.391Z,0.47
2023-04-01T09:37:03.341Z,0.58
2023-04-01T09:38:03.352Z,0.29
2023-04-01T09:39:03.343Z,0.39
2023-04-01T09:40:03.351Z,0.43
2023-04-01T09:41:03.307Z,0.43
2023-04-01T09:42:03.315Z,0.49
2023-04-01T09:43:03.298Z,0.75
2023-04-01T09:44:03.292Z,0.61
2023-04-01T09:45:03.315Z,0.47
2023-04-01T09:46:03.300Z,0.43
2023-04-01T09:47:03.275Z,0.49
2023-04-01T09:48:03.307Z,0.50
2023-04-01T09:49:03.265Z,0.42
2023-04-01T09:50:03.247Z,0.49
2023-04-01T09:51:03.250Z,0.38
2023-04-01T09:52:03.234Z,0.39
2023-04-01T09:53:03.243Z,0.43
2023-04-01T09:54:03.253Z,0.41
2023-04-01T09:55:03.226Z,0.41
2023-04-01T09:56:03.213Z,0.39
2023-04-01T09:57:03.248Z,0.49
2023-04-01T09:58:03.208Z,0.52
2023-04-01T09:59:03.187Z,0.39
2023-04-01T10:00:03.167Z,0.32
2023-04-01T10:01:03.189Z,0.52
2023-04-01T10:02:03.344Z,0.47
2023-04-01T10:03:03.198Z,0.28
2023-04-01T10:04:03.147Z,0.49
2023-04-01T10:05:03.130Z,0.40
2023-04-01T10:06:03.168Z,0.41
2023-04-01T10:07:03.123Z,0.38
2023-04-01T10:08:03.112Z,0.33
2023-04-01T10:09:03.116Z,0.43
2023-04-01T10:10:03.105Z,0.39
2023-04-01T10:11:03.103Z,0.31
2023-04-01T10:12:03.096Z,0.45
2023-04-01T10:13:03.075Z,0.43
2023-04-01T10:14:03.073Z,0.31
2023-04-01T10:15:03.076Z,0.45
2023-04-01T10:16:03.070Z,0.42
2023-04-01T10:17:03.045Z,0.35
2023-04-01T10:18:03.154Z,0.29
2023-04-01T10:19:03.037Z,0.39
2023-04-01T10:20:03.020Z,0.34
2023-04-01T10:21:03.037Z,0.30
2023-04-01T10:22:03.007Z,0.23
2023-04-01T10:23:03.010Z,0.28
2023-04-01T10:24:02.990Z,0.28
2023-04-01T10:25:05.574Z,0.24
2023-04-01T10:26:02.972Z,0.21
2023-04-01T10:27:02.973Z,0.30
2023-04-01T10:28:02.953Z,0.27
2023-04-01T10:29:02.953Z,0.29
2023-04-01T10:30:02.973Z,0.31
2023-04-01T10:31:02.970Z,0.55
2023-04-01T10:32:03.003Z,0.29
2023-04-01T10:33:02.941Z,0.24
2023-04-01T10:34:02.926Z,0.33
2023-04-01T10:35:02.925Z,0.27
2023-04-01T10:36:03.006Z,0.29
2023-04-01T10:37:02.907Z,0.29
2023-04-01T10:38:02.899Z,0.35
2023-04-01T10:39:02.889Z,0.27
2023-04-01T10:40:02.881Z,0.40
2023-04-01T10:41:02.882Z,0.17
2023-04-01T10:42:02.853Z,0.12
2023-04-01T10:43:02.851Z,0.30
2023-04-01T10:44:02.851Z,0.18
2023-04-01T10:45:02.845Z,0.28
2023-04-01T10:46:02.858Z,0.34
2023-04-01T10:47:02.813Z,0.23
2023-04-01T10:48:02.951Z,0.12
2023-04-01T10:49:02.846Z,0.19
2023-04-01T10:50:02.828Z,0.14
2023-04-01T10:51:02.821Z,0.23
2023-04-01T10:52:02.793Z,0.29
2023-04-01T10:53:03.607Z,0.27
2023-04-01T10:54:02.777Z,0.21
2023-04-01T10:55:02.775Z,0.24
2023-04-01T10:56:02.760Z,0.12
2023-04-01T10:57:02.793Z,0.08
2023-04-01T10:58:02.769Z,0.33
2023-04-01T10:59:02.766Z,0.15
2023-04-01T11:00:02.754Z,0.13
2023-04-01T11:01:02.764Z,0.21
2023-04-01T11:02:11.501Z,0.15
2023-04-01T11:03:03.760Z,0.12
2023-04-01T11:04:02.708Z,0.20
2023-04-01T11:05:02.741Z,0.21
2023-04-01T11:06:02.680Z,0.31
2023-04-01T11:07:02.695Z,0.23
2023-04-01T11:08:06.456Z,0.08
2023-04-01T11:09:02.690Z,0.21
2023-04-01T11:10:02.675Z,0.26
2023-04-01T11:11:02.688Z,0.30
2023-04-01T11:12:02.652Z,0.15
2023-04-01T11:13:02.630Z,0.20
2023-04-01T11:14:02.627Z,0.16
2023-04-01T11:15:02.637Z,0.14
2023-04-01T11:16:02.667Z,0.14
2023-04-01T11:17:02.633Z,0.29
2023-04-01T11:18:02.638Z,0.23
2023-04-01T11:19:02.599Z,0.20
2023-04-01T11:20:02.596Z,0.20
2023-04-01T11:21:02.572Z,0.14
2023-04-01T11:22:02.573Z,0.12
2023-04-01T11:23:02.570Z,0.09
2023-04-01T11:24:05.565Z,0.15
2023-04-01T11:25:02.541Z,0.08
2023-04-01T11:26:02.550Z,0.11
2023-04-01T11:27:02.533Z,0.20
2023-04-01T11:28:02.524Z,0.13
2023-04-01T11:29:02.556Z,0.14
2023-04-01T11:30:02.552Z,0.17
2023-04-01T11:31:02.571Z,0.11
2023-04-01T11:32:02.492Z,0.25
2023-04-01T11:33:02.603Z,0.11
2023-04-01T11:34:02.477Z,0.15
2023-04-01T11:35:02.484Z,0.07
2023-04-01T11:36:02.473Z,0.13
2023-04-01T11:37:02.481Z,0.11
2023-04-01T11:38:02.464Z,0.12
2023-04-01T11:39:02.462Z,0.16
2023-04-01T11:40:02.441Z,0.13
2023-04-01T11:41:02.440Z,0.14
2023-04-01T11:42:02.439Z,0.21
2023-04-01T11:43:02.422Z,0.16
2023-04-01T11:44:02.408Z,0.20
2023-04-01T11:45:02.426Z,0.07
2023-04-01T11:46:02.454Z,0.11
2023-04-01T11:47:02.392Z,0.10
2023-04-01T11:48:02.470Z,0.12
2023-04-01T11:49:02.390Z,0.14
2023-04-01T11:50:02.367Z,0.18
2023-04-01T11:51:02.385Z,0.13
2023-04-01T11:52:02.375Z,0.11
2023-04-01T11:53:02.344Z,0.15
2023-04-01T11:54:02.340Z,0.09
2023-04-01T11:55:02.333Z,0.07
2023-04-01T11:56:02.330Z,0.08
2023-04-01T11:57:02.321Z,0.14
2023-04-01T11:58:02.341Z,0.15
2023-04-01T11:59:02.342Z,0.09
2023-04-01T12:00:02.301Z,0.23
2023-04-01T12:01:02.305Z,0.08
2023-04-01T12:02:02.299Z,0.10
2023-04-01T12:03:02.338Z,0.21
2023-04-01T12:04:02.547Z,0.24
2023-04-01T12:05:02.371Z,0.06
2023-04-01T12:06:02.270Z,0.15
2023-04-01T12:07:02.250Z,0.16
2023-04-01T12:08:02.263Z,0.07
2023-04-01T12:09:02.258Z,0.15
2023-04-01T12:10:02.247Z,0.08
2023-04-01T12:11:02.225Z,0.19
2023-04-01T12:12:02.229Z,0.20
2023-04-01T12:13:02.352Z,0.11
2023-04-01T12:14:02.218Z,0.19
2023-04-01T12:15:02.227Z,0.24
2023-04-01T12:16:02.271Z,0.25
2023-04-01T12:17:02.189Z,0.16
2023-04-01T12:18:02.257Z,0.18
2023-04-01T12:19:02.164Z,0.17
2023-04-01T12:20:02.170Z,0.38
2023-04-01T12:21:02.154Z,0.32
2023-04-01T12:22:02.158Z,0.54
2023-04-01T12:23:02.160Z,0.29
2023-04-01T12:24:02.132Z,0.53
2023-04-01T12:25:02.121Z,0.47
2023-04-01T12:26:02.119Z,0.31
2023-04-01T12:27:02.119Z,0.23
2023-04-01T12:28:02.095Z,0.51
2023-04-01T12:29:02.113Z,0.26
2023-04-01T12:30:02.133Z,0.32
2023-04-01T12:31:02.099Z,0.28
2023-04-01T12:32:02.096Z,0.47
2023-04-01T12:33:02.193Z,0.38
2023-04-01T12:34:02.080Z,0.19
2023-04-01T12:35:02.062Z,0.36
2023-04-01T12:36:02.158Z,1.27
2023-04-01T12:37:02.035Z,0.41
2023-04-01T12:38:02.046Z,0.27
2023-04-01T12:39:02.066Z,0.23
2023-04-01T12:40:02.039Z,0.38
2023-04-01T12:41:02.016Z,0.44
2023-04-01T12:42:02.024Z,0.32
2023-04-01T12:43:01.991Z,0.48
2023-04-01T12:44:02.009Z,0.34
2023-04-01T12:45:01.978Z,0.26
2023-04-01T12:46:02.020Z,0.41
2023-04-01T12:47:01.984Z,0.38
2023-04-01T12:48:01.980Z,0.30
2023-04-01T12:49:01.949Z,0.40
2023-04-01T12:50:01.966Z,0.32
2023-04-01T12:51:01.956Z,0.41
2023-04-01T12:52:01.961Z,0.24
2023-04-01T12:53:01.920Z,0.44
2023-04-01T12:54:01.943Z,0.37
2023-04-01T12:55:01.910Z,0.23
2023-04-01T12:56:01.898Z,0.46
2023-04-01T12:57:01.966Z,0.30
2023-04-01T12:58:01.902Z,0.40
2023-04-01T12:59:01.886Z,0.41
2023-04-01T13:00:01.949Z,0.39
2023-04-01T13:01:01.899Z,0.21
2023-04-01T13:02:01.876Z,0.33
2023-04-01T13:03:01.888Z,0.26
2023-04-01T13:04:01.906Z,0.32
2023-04-01T13:05:01.876Z,0.27
2023-04-01T13:06:01.850Z,0.30
2023-04-01T13:07:01.836Z,0.29
2023-04-01T13:08:01.822Z,0.29
2023-04-01T13:09:01.819Z,0.36
2023-04-01T13:10:01.813Z,0.60
2023-04-01T13:11:01.822Z,0.28
2023-04-01T13:12:01.797Z,0.23
2023-04-01T13:13:01.860Z,0.41
2023-04-01T13:14:01.802Z,0.27
2023-04-01T13:15:03.709Z,0.30
2023-04-01T13:16:01.787Z,0.18
2023-04-01T13:17:01.765Z,0.27
2023-04-01T13:18:01.820Z,0.13
2023-04-01T13:19:01.762Z,0.18