createdAt,value
2022-10-25T00:02:06.114Z,99.90
2022-10-25T00:04:51.926Z,99.90
2022-10-25T00:07:37.058Z,99.90
2022-10-25T00:10:25.566Z,99.90
2022-10-25T00:13:11.419Z,99.90
2022-10-25T00:15:56.935Z,99.90
2022-10-25T00:18:42.274Z,99.90
2022-10-25T00:21:27.783Z,99.90
2022-10-25T00:24:13.614Z,99.90
2022-10-25T00:26:59.177Z,99.90
2022-10-25T00:29:44.534Z,99.90
2022-10-25T00:32:30.141Z,99.90
2022-10-25T00:35:15.732Z,99.90
2022-10-25T00:38:01.258Z,99.90
2022-10-25T00:40:46.739Z,99.90
2022-10-25T00:43:45.263Z,99.90
2022-10-25T00:46:32.111Z,99.90
2022-10-25T00:49:20.055Z,99.90
2022-10-25T00:52:07.870Z,99.90
2022-10-25T00:54:54.508Z,99.90
2022-10-25T00:57:46.150Z,99.90
2022-10-25T01:00:31.815Z,99.90
2022-10-25T01:03:19.808Z,99.90
2022-10-25T01:06:07.737Z,99.90
2022-10-25T01:08:54.153Z,99.90
2022-10-25T01:11:39.660Z,99.90
2022-10-25T01:14:26.881Z,99.90
2022-10-25T01:17:35.990Z,99.90
2022-10-25T01:20:45.641Z,99.90
2022-10-25T01:24:02.783Z,99.90
2022-10-25T01:27:10.590Z,99.90
2022-10-25T01:30:06.442Z,99.90
2022-10-25T01:33:08.652Z,99.90
2022-10-25T01:36:43.719Z,99.90
2022-10-25T01:39:57.450Z,99.90
2022-10-25T01:43:06.425Z,99.90
2022-10-25T01:45:57.652Z,99.90
2022-10-25T01:48:50.061Z,99.90
2022-10-25T01:51:37.075Z,99.90
2022-10-25T01:54:25.211Z,99.90
2022-10-25T01:57:45.286Z,99.90
2022-10-25T02:00:41.389Z,99.90
2022-10-25T02:03:44.647Z,99.90
2022-10-25T02:06:34.053Z,99.90
2022-10-25T02:09:25.827Z,99.90
2022-10-25T02:12:18.612Z,99.90
2022-10-25T02:15:12.353Z,99.90
2022-10-25T02:18:00.951Z,99.90
2022-10-25T02:20:48.711Z,99.90
2022-10-25T02:23:37.807Z,99.90
2022-10-25T02:26:24.662Z,99.90
2022-10-25T02:29:10.777Z,99.90
2022-10-25T02:31:56.132Z,99.90
2022-10-25T02:34:41.834Z,99.90
2022-10-25T02:37:27.525Z,99.90
2022-10-25T02:40:13.569Z,99.90
2022-10-25T02:42:58.897Z,99.90
2022-10-25T02:45:44.453Z,99.90
2022-10-25T02:48:29.631Z,99.90
2022-10-25T02:51:16.032Z,99.90
2022-10-25T02:54:01.252Z,99.90
2022-10-25T02:56:46.915Z,99.90
2022-10-25T02:59:32.535Z,99.90
2022-10-25T03:02:18.516Z,99.90
2022-10-25T03:05:03.951Z,99.90
2022-10-25T03:07:49.131Z,99.90
2022-10-25T03:10:37.354Z,99.90
2022-10-25T03:13:23.527Z,99.90
2022-10-25T03:16:09.333Z,99.90
2022-10-25T03:18:58.128Z,99.90
2022-10-25T03:21:43.714Z,99.90
2022-10-25T03:24:29.260Z,99.90
2022-10-25T03:27:14.477Z,99.90
2022-10-25T03:29:59.989Z,99.90
2022-10-25T03:32:45.660Z,99.90
2022-10-25T03:35:31.058Z,99.90
2022-10-25T03:38:16.605Z,99.90
2022-10-25T03:41:02.163Z,99.90
2022-10-25T03:43:47.537Z,99.90
2022-10-25T03:46:33.139Z,99.90
2022-10-25T03:49:18.847Z,99.90
2022-10-25T03:52:06.816Z,99.90
2022-10-25T03:54:52.350Z,99.90
2022-10-25T03:57:37.759Z,99.90
2022-10-25T04:00:23.285Z,99.90
2022-10-25T04:03:09.688Z,99.90
2022-10-25T04:05:55.226Z,99.90
2022-10-25T04:08:40.731Z,99.90
2022-10-25T04:11:26.323Z,99.90
2022-10-25T04:14:11.519Z,99.90
2022-10-25T04:16:56.937Z,99.90
2022-10-25T04:19:42.505Z,99.90
2022-10-25T04:22:28.134Z,99.90
2022-10-25T04:25:13.702Z,99.90
2022-10-25T04:28:00.474Z,99.90
2022-10-25T04:30:45.798Z,99.90
2022-10-25T04:33:31.325Z,99.90
2022-10-25T04:36:17.912Z,99.90
2022-10-25T04:39:03.641Z,99.90
2022-10-25T04:41:49.149Z,99.90
2022-10-25T04:44:34.827Z,99.90
2022-10-25T04:47:20.463Z,99.90
2022-10-25T04:50:06.255Z,99.90
2022-10-25T04:52:51.941Z,99.90
2022-10-25T04:55:37.505Z,99.90
2022-10-25T04:58:27.419Z,99.90
2022-10-25T05:01:18.079Z,99.90
2022-10-25T05:04:03.321Z,99.90
2022-10-25T05:06:48.579Z,99.90
2022-10-25T05:09:33.877Z,99.90
2022-10-25T05:12:19.303Z,99.90
2022-10-25T05:15:06.497Z,99.90
2022-10-25T05:17:51.757Z,99.90
2022-10-25T05:20:37.125Z,99.90
2022-10-25T05:23:23.671Z,99.90
2022-10-25T05:26:20.861Z,99.90
2022-10-25T05:29:10.139Z,99.90
2022-10-25T05:31:55.835Z,99.90
2022-10-25T05:34:41.219Z,99.90
2022-10-25T05:37:26.661Z,99.90
2022-10-25T05:40:12.592Z,99.90
2022-10-25T05:42:57.863Z,99.90
2022-10-25T05:45:43.417Z,99.90
2022-10-25T05:48:29.049Z,99.90
2022-10-25T05:51:33.056Z,99.90
2022-10-25T05:54:19.940Z,99.90
2022-10-25T05:57:05.388Z,99.90
2022-10-25T05:59:50.983Z,99.90
2022-10-25T06:02:36.645Z,99.90
2022-10-25T06:05:22.048Z,99.90
2022-10-25T06:08:07.305Z,99.90
2022-10-25T06:10:52.740Z,99.90
2022-10-25T06:13:38.637Z,99.90
2022-10-25T06:16:24.698Z,99.90
2022-10-25T06:19:10.059Z,99.90
2022-10-25T06:21:56.360Z,99.90
2022-10-25T06:24:42.048Z,99.90
2022-10-25T06:27:27.970Z,99.90
2022-10-25T06:30:13.694Z,99.90
2022-10-25T06:33:00.164Z,99.90
2022-10-25T06:35:45.989Z,99.90
2022-10-25T06:38:31.909Z,99.90
2022-10-25T06:41:21.721Z,99.90
2022-10-25T06:44:07.866Z,99.90
2022-10-25T06:47:15.877Z,99.90
2022-10-25T06:49:59.142Z,99.90
2022-10-25T06:52:44.978Z,99.90
2022-10-25T06:55:31.637Z,99.90
2022-10-25T06:58:16.994Z,99.90
2022-10-25T07:01:04.558Z,99.90
2022-10-25T07:03:56.764Z,99.90
2022-10-25T07:06:42.235Z,99.90
2022-10-25T07:09:27.759Z,99.90
2022-10-25T07:12:13.084Z,99.90
2022-10-25T07:14:58.592Z,99.90
2022-10-25T07:17:44.210Z,99.90
2022-10-25T07:20:29.737Z,99.90
2022-10-25T07:23:16.569Z,99.90
2022-10-25T07:26:02.232Z,99.90
2022-10-25T07:28:49.289Z,99.90
2022-10-25T07:31:37.676Z,99.90
2022-10-25T07:34:23.393Z,99.90
2022-10-25T07:37:08.701Z,99.90
2022-10-25T07:39:53.907Z,99.90
2022-10-25T07:42:39.914Z,99.90
2022-10-25T07:45:27.655Z,99.90
2022-10-25T07:48:14.373Z,99.90
2022-10-25T07:51:07.565Z,99.90
2022-10-25T07:53:53.746Z,99.90
2022-10-25T07:56:40.754Z,99.90
2022-10-25T07:59:26.037Z,99.90
2022-10-25T08:02:12.460Z,99.90
2022-10-25T08:04:57.723Z,99.90
2022-10-25T08:07:43.474Z,99.90
2022-10-25T08:10:28.984Z,99.90
2022-10-25T08:13:14.192Z,99.90
2022-10-25T08:15:59.880Z,99.90
2022-10-25T08:18:45.507Z,99.90
2022-10-25T08:21:30.987Z,99.90
2022-10-25T08:24:16.500Z,99.90
2022-10-25T08:27:02.353Z,99.90
2022-10-25T08:29:48.031Z,99.90
2022-10-25T08:32:37.027Z,99.90
2022-10-25T08:35:22.565Z,99.90
2022-10-25T08:38:08.088Z,99.90
2022-10-25T08:41:16.255Z,99.90
2022-10-25T08:44:20.432Z,99.90
2022-10-25T08:47:30.123Z,99.90
2022-10-25T08:50:39.924Z,99.90
2022-10-25T08:53:35.587Z,99.90
2022-10-25T08:56:22.391Z,99.90
2022-10-25T08:59:10.062Z,99.90
2022-10-25T09:01:59.326Z,99.90
2022-10-25T09:04:45.077Z,99.90
2022-10-25T09:07:55.376Z,99.90
2022-10-25T09:11:07.659Z,99.90
2022-10-25T09:14:22.259Z,99.90
2022-10-25T09:17:18.416Z,99.90
2022-10-25T09:20:32.994Z,99.90
2022-10-25T09:26:21.837Z,99.90
2022-10-25T09:29:17.687Z,99.90
2022-10-25T09:32:12.340Z,99.90
2022-10-25T09:35:00.444Z,99.90
2022-10-25T09:37:53.293Z,94.90
2022-10-25T09:41:03.884Z,97.00
2022-10-25T09:44:04.702Z,98.50
2022-10-25T09:46:57.691Z,97.60
2022-10-25T09:50:01.663Z,93.50
2022-10-25T09:52:54.410Z,93.50
2022-10-25T09:55:48.752Z,90.70
2022-10-25T09:58:38.751Z,90.00
2022-10-25T10:01:28.559Z,88.60
2022-10-25T10:04:34.534Z,89.90
2022-10-25T10:07:22.566Z,87.60
2022-10-25T10:10:13.214Z,82.60
2022-10-25T10:13:23.257Z,85.30
2022-10-25T10:16:18.092Z,86.80
2022-10-25T10:19:21.723Z,82.60
2022-10-25T10:22:09.635Z,86.50
2022-10-25T10:25:00.756Z,88.50
2022-10-25T10:27:48.063Z,91.80
2022-10-25T10:30:38.898Z,93.90
2022-10-25T10:33:30.510Z,95.60
2022-10-25T10:36:29.131Z,95.90
2022-10-25T10:39:23.323Z,96.10
2022-10-25T10:42:22.938Z,97.90
2022-10-25T10:45:08.740Z,97.00
2022-10-25T10:47:59.610Z,95.30
2022-10-25T10:50:49.554Z,89.60
2022-10-25T10:53:35.563Z,88.90
2022-10-25T10:56:25.322Z,86.80
2022-10-25T10:59:34.707Z,86.80
2022-10-25T11:02:41.352Z,82.70
2022-10-25T11:05:27.146Z,85.90
2022-10-25T11:08:19.668Z,78.90
2022-10-25T11:11:22.567Z,82.10
2022-10-25T11:14:15.355Z,78.90
2022-10-25T11:17:32.022Z,73.10
2022-10-25T11:20:36.527Z,75.60
2022-10-25T11:23:36.626Z,71.50
2022-10-25T11:26:40.788Z,71.00
2022-10-25T11:29:59.790Z,68.60
2022-10-25T11:32:58.857Z,68.70
2022-10-25T11:35:44.403Z,68.80
2022-10-25T11:38:58.214Z,62.80
2022-10-25T11:42:08.780Z,65.50
2022-10-25T11:44:57.160Z,66.90
2022-10-25T11:48:07.186Z,66.80
2022-10-25T11:50:52.426Z,64.40
2022-10-25T11:53:57.189Z,63.90
2022-10-25T11:57:00.344Z,61.30
2022-10-25T11:59:58.444Z,63.80
2022-10-25T12:03:00.754Z,67.60
2022-10-25T12:06:04.979Z,69.90
2022-10-25T12:08:56.211Z,69.90
2022-10-25T12:12:03.233Z,66.70
2022-10-25T12:14:54.729Z,60.60
2022-10-25T12:17:40.850Z,62.50
2022-10-25T12:20:29.588Z,59.90
2022-10-25T12:23:18.966Z,61.10
2022-10-25T12:26:30.254Z,57.70
2022-10-25T12:29:21.047Z,58.00
2022-10-25T12:32:18.900Z,55.30
2022-10-25T12:35:16.000Z,55.20
2022-10-25T12:38:10.481Z,53.30
2022-10-25T12:41:03.603Z,50.60
2022-10-25T12:43:57.865Z,53.80
2022-10-25T12:47:04.946Z,48.90
2022-10-25T12:50:08.813Z,50.90
2022-10-25T12:53:22.444Z,50.30
2022-10-25T12:56:13.848Z,49.50
2022-10-25T12:59:17.739Z,51.90
2022-10-25T13:02:21.325Z,49.20
2022-10-25T13:05:50.624Z,47.00
2022-10-25T13:08:40.087Z,50.90
2022-10-25T13:11:42.382Z,50.40
2022-10-25T13:14:31.719Z,51.50
2022-10-25T13:17:17.035Z,49.90
2022-10-25T13:20:23.651Z,52.20
2022-10-25T13:23:49.381Z,53.30
2022-10-25T13:27:12.552Z,51.60
2022-10-25T13:30:07.288Z,55.70
2022-10-25T13:33:24.511Z,53.20
2022-10-25T13:36:10.316Z,56.20
2022-10-25T13:39:05.592Z,55.60
2022-10-25T13:41:53.643Z,55.50
2022-10-25T13:45:09.099Z,55.10
2022-10-25T13:47:56.139Z,55.30
2022-10-25T13:50:54.986Z,57.60
2022-10-25T13:53:47.979Z,58.40
2022-10-25T13:56:36.263Z,61.00
2022-10-25T13:59:48.165Z,61.10
2022-10-25T14:03:03.660Z,61.60
2022-10-25T14:05:54.998Z,60.40
2022-10-25T14:08:49.692Z,61.20
2022-10-25T14:11:46.098Z,61.40
2022-10-25T14:14:49.184Z,62.00
2022-10-25T14:17:39.172Z,64.00
2022-10-25T14:20:32.440Z,62.80
2022-10-25T14:23:23.720Z,65.30
2022-10-25T14:26:15.065Z,67.80
2022-10-25T14:29:15.413Z,66.80
2022-10-25T14:32:00.698Z,69.30
2022-10-25T14:34:51.093Z,68.60
2022-10-25T14:37:43.730Z,68.10
2022-10-25T14:40:30.964Z,68.80
2022-10-25T14:43:27.942Z,71.40
2022-10-25T14:46:15.712Z,70.60
2022-10-25T14:49:02.252Z,71.10
2022-10-25T14:51:50.660Z,71.00
2022-10-25T14:54:37.110Z,71.60
2022-10-25T14:57:25.042Z,72.20
2022-10-25T15:00:22.948Z,72.80
2022-10-25T15:03:11.455Z,74.00
2022-10-25T15:05:59.951Z,74.40
2022-10-25T15:08:50.790Z,74.40
2022-10-25T15:11:38.310Z,75.70
2022-10-25T15:14:24.542Z,77.70
2022-10-25T15:17:26.523Z,79.90
2022-10-25T15:20:14.984Z,79.80
2022-10-25T15:23:06.828Z,80.10
2022-10-25T15:25:52.467Z,81.80
2022-10-25T15:28:53.087Z,85.90
2022-10-25T15:31:44.069Z,87.60
2022-10-25T15:34:30.230Z,88.90
2022-10-25T15:37:17.436Z,91.90
2022-10-25T15:40:14.775Z,91.00
2022-10-25T15:43:00.036Z,90.50
2022-10-25T15:45:45.970Z,91.40
2022-10-25T15:48:31.385Z,90.30
2022-10-25T15:51:17.782Z,90.20
2022-10-25T15:54:03.185Z,90.40
2022-10-25T15:56:48.849Z,91.30
2022-10-25T15:59:34.381Z,91.30
2022-10-25T16:02:31.797Z,92.50
2022-10-25T16:05:29.412Z,95.30
2022-10-25T16:08:14.872Z,95.30
2022-10-25T16:11:00.379Z,96.70
2022-10-25T16:13:48.507Z,98.50
2022-10-25T16:16:40.313Z,99.90
2022-10-25T16:19:28.415Z,99.90
2022-10-25T16:22:13.752Z,99.90
2022-10-25T16:24:59.359Z,99.90
2022-10-25T16:27:46.525Z,99.90
2022-10-25T16:30:38.311Z,99.90
2022-10-25T16:33:26.224Z,99.90
2022-10-25T16:36:12.238Z,99.90
2022-10-25T16:38:57.684Z,99.90
2022-10-25T16:41:46.120Z,99.90
2022-10-25T16:44:31.739Z,99.90
2022-10-25T16:47:17.085Z,99.90
2022-10-25T16:50:02.647Z,99.90
2022-10-25T16:52:48.310Z,99.90
2022-10-25T16:55:33.875Z,99.90
2022-10-25T16:58:19.154Z,99.90
2022-10-25T17:01:16.509Z,99.90
2022-10-25T17:04:02.227Z,99.90
2022-10-25T17:06:47.759Z,99.90
2022-10-25T17:09:33.213Z,99.90
2022-10-25T17:12:18.681Z,99.90
2022-10-25T17:15:04.695Z,99.90
2022-10-25T17:17:50.454Z,99.90
2022-10-25T17:20:36.766Z,99.90
2022-10-25T17:23:22.319Z,99.90
2022-10-25T17:26:08.262Z,99.90
2022-10-25T17:28:53.699Z,99.90
2022-10-25T17:31:39.507Z,99.90
2022-10-25T17:34:24.981Z,99.90
2022-10-25T17:37:10.687Z,99.90
2022-10-25T17:39:56.330Z,99.90
2022-10-25T17:42:42.014Z,99.90
2022-10-25T17:45:27.274Z,99.90
2022-10-25T17:48:12.839Z,99.90
2022-10-25T17:51:07.248Z,99.90
2022-10-25T17:53:54.331Z,99.90
2022-10-25T17:56:39.659Z,99.90
2022-10-25T17:59:26.553Z,99.90
2022-10-25T18:02:12.318Z,99.90
2022-10-25T18:08:03.594Z,99.90
2022-10-25T18:10:49.171Z,99.90
2022-10-25T18:13:37.030Z,99.90
2022-10-25T18:16:26.112Z,99.90
2022-10-25T18:19:14.278Z,99.90
2022-10-25T18:22:00.799Z,99.90
2022-10-25T18:24:46.434Z,99.90
2022-10-25T18:27:31.810Z,99.90
2022-10-25T18:30:17.298Z,99.90
2022-10-25T18:33:02.533Z,99.90
2022-10-25T18:35:48.116Z,99.90
2022-10-25T18:38:34.260Z,99.90
2022-10-25T18:41:23.168Z,99.90
2022-10-25T18:44:14.259Z,99.90
2022-10-25T18:47:00.775Z,99.90
2022-10-25T18:49:47.329Z,99.90
2022-10-25T18:52:32.960Z,99.90
2022-10-25T18:58:08.830Z,99.90
2022-10-25T19:00:54.312Z,99.90
2022-10-25T19:03:40.685Z,99.90
2022-10-25T19:06:26.485Z,99.90
2022-10-25T19:09:14.540Z,99.90
2022-10-25T19:11:59.839Z,99.90
2022-10-25T19:14:45.574Z,99.90
2022-10-25T19:17:31.274Z,99.90
2022-10-25T19:20:16.965Z,99.90
2022-10-25T19:23:02.260Z,99.90
2022-10-25T19:25:47.884Z,99.90
2022-10-25T19:28:34.464Z,99.90
2022-10-25T19:31:20.011Z,99.90
2022-10-25T19:34:05.859Z,99.90
2022-10-25T19:36:52.028Z,99.90
2022-10-25T19:39:38.009Z,99.90
2022-10-25T19:42:23.413Z,99.90
2022-10-25T19:45:08.764Z,99.90
2022-10-25T19:47:56.951Z,99.90
2022-10-25T19:50:42.538Z,99.90
2022-10-25T19:53:29.029Z,99.90
2022-10-25T19:56:20.371Z,99.90
2022-10-25T19:59:06.380Z,99.90
2022-10-25T20:01:51.791Z,99.90
2022-10-25T20:04:37.431Z,99.90
2022-10-25T20:07:23.129Z,99.90
2022-10-25T20:10:08.569Z,99.90
2022-10-25T20:12:54.346Z,99.90
2022-10-25T20:15:47.853Z,99.90
2022-10-25T20:18:36.775Z,99.90
2022-10-25T20:21:24.274Z,99.90
2022-10-25T20:24:10.174Z,99.90
2022-10-25T20:26:55.528Z,99.90
2022-10-25T20:29:41.015Z,99.90
2022-10-25T20:32:26.665Z,99.90
2022-10-25T20:35:12.351Z,99.90
2022-10-25T20:37:57.518Z,99.90
2022-10-25T20:40:45.238Z,99.90
2022-10-25T20:43:30.610Z,99.90
2022-10-25T20:46:17.199Z,99.90
2022-10-25T20:49:03.501Z,99.90
2022-10-25T20:51:48.890Z,99.90
2022-10-25T20:54:34.201Z,99.90
2022-10-25T20:57:19.839Z,99.90
2022-10-25T21:00:06.635Z,99.90
2022-10-25T21:02:52.178Z,99.90
2022-10-25T21:05:42.967Z,99.90
2022-10-25T21:08:28.181Z,99.90
2022-10-25T21:11:13.630Z,99.90
2022-10-25T21:13:58.995Z,99.90
2022-10-25T21:16:44.397Z,99.90
2022-10-25T21:19:29.954Z,99.90
2022-10-25T21:22:15.581Z,99.90
2022-10-25T21:25:01.065Z,99.90
2022-10-25T21:27:46.749Z,99.90
2022-10-25T21:30:32.871Z,99.90
2022-10-25T21:33:18.380Z,99.90
2022-10-25T21:36:09.871Z,99.90
2022-10-25T21:38:55.533Z,99.90
2022-10-25T21:41:40.950Z,99.90
2022-10-25T21:44:26.408Z,99.90
2022-10-25T21:47:11.667Z,99.90
2022-10-25T21:49:57.530Z,99.90
2022-10-25T21:52:42.736Z,99.90
2022-10-25T21:55:28.359Z,99.90
2022-10-25T21:58:13.688Z,99.90
2022-10-25T22:00:59.310Z,99.90
2022-10-25T22:03:44.872Z,99.90
2022-10-25T22:06:30.492Z,99.90
2022-10-25T22:09:15.794Z,99.90
2022-10-25T22:12:01.836Z,99.90
2022-10-25T22:14:47.429Z,99.90
2022-10-25T22:17:33.001Z,99.90
2022-10-25T22:20:18.919Z,99.90
2022-10-25T22:23:04.357Z,99.90
2022-10-25T22:25:50.011Z,99.90
2022-10-25T22:28:39.793Z,99.90
2022-10-25T22:31:28.893Z,99.90
2022-10-25T22:34:14.466Z,99.90
2022-10-25T22:37:01.350Z,99.90
2022-10-25T22:39:46.920Z,99.90
2022-10-25T22:42:32.618Z,99.90
2022-10-25T22:45:18.100Z,99.90
2022-10-25T22:48:03.719Z,99.90
2022-10-25T22:50:54.595Z,99.90
2022-10-25T22:53:41.114Z,99.90
2022-10-25T22:56:28.895Z,99.90
2022-10-25T22:59:14.309Z,99.90
2022-10-25T23:01:59.553Z,99.90
2022-10-25T23:04:44.994Z,99.90
2022-10-25T23:07:30.169Z,99.90
2022-10-25T23:10:15.558Z,99.90
2022-10-25T23:13:00.964Z,99.90
2022-10-25T23:15:46.303Z,99.90
2022-10-25T23:18:32.516Z,99.90
2022-10-25T23:21:23.984Z,99.90
2022-10-25T23:24:09.838Z,99.90
2022-10-25T23:26:55.446Z,99.90
2022-10-25T23:29:40.985Z,99.90
2022-10-25T23:32:26.582Z,99.90
2022-10-25T23:35:12.229Z,99.90
2022-10-25T23:37:57.802Z,99.90
2022-10-25T23:40:46.808Z,99.90
2022-10-25T23:43:32.236Z,99.90
2022-10-25T23:46:17.729Z,99.90
2022-10-25T23:49:03.261Z,99.90
2022-10-25T23:51:48.588Z,99.90
2022-10-25T23:54:33.827Z,99.90
2022-10-25T23:57:19.329Z,99.90
