createdAt,value
2018-02-13T00:02:19.727Z,85.40
2018-02-13T00:04:47.323Z,85.30
2018-02-13T00:07:14.836Z,85.30
2018-02-13T00:09:42.429Z,85.40
2018-02-13T00:12:10.052Z,85.10
2018-02-13T00:14:37.710Z,85.10
2018-02-13T00:17:05.287Z,85.20
2018-02-13T00:19:32.856Z,85.30
2018-02-13T00:22:00.487Z,85.40
2018-02-13T00:24:28.068Z,85.50
2018-02-13T00:26:55.671Z,85.40
2018-02-13T00:29:23.712Z,85.30
2018-02-13T00:31:51.364Z,85.30
2018-02-13T00:34:18.982Z,85.10
2018-02-13T00:36:46.560Z,85.40
2018-02-13T00:39:14.160Z,85.40
2018-02-13T00:41:41.752Z,85.30
2018-02-13T00:44:09.361Z,85.40
2018-02-13T00:46:36.973Z,85.60
2018-02-13T00:49:04.484Z,85.60
2018-02-13T00:51:32.150Z,85.60
2018-02-13T00:53:59.761Z,85.30
2018-02-13T00:56:27.360Z,85.30
2018-02-13T00:58:54.981Z,85.20
2018-02-13T01:01:22.601Z,85.30
2018-02-13T01:03:50.230Z,85.40
2018-02-13T01:06:17.855Z,85.40
2018-02-13T01:08:45.457Z,85.50
2018-02-13T01:11:13.070Z,85.60
2018-02-13T01:13:40.704Z,85.60
2018-02-13T01:16:08.358Z,85.60
2018-02-13T01:18:35.958Z,85.50
2018-02-13T01:21:03.503Z,85.40
2018-02-13T01:23:31.116Z,85.20
2018-02-13T01:25:58.763Z,85.20
2018-02-13T01:28:26.396Z,85.10
2018-02-13T01:30:54.031Z,85.00
2018-02-13T01:33:22.049Z,85.30
2018-02-13T01:35:49.702Z,85.30
2018-02-13T01:38:17.298Z,85.50
2018-02-13T01:40:44.945Z,85.50
2018-02-13T01:43:12.578Z,85.50
2018-02-13T01:45:40.204Z,85.20
2018-02-13T01:48:08.178Z,85.70
2018-02-13T01:50:35.787Z,85.70
2018-02-13T01:53:03.451Z,85.60
2018-02-13T01:55:31.070Z,85.40
2018-02-13T01:57:58.705Z,85.40
2018-02-13T02:00:26.205Z,85.40
2018-02-13T02:02:53.863Z,85.20
2018-02-13T02:05:21.418Z,85.20
2018-02-13T02:07:49.047Z,85.10
2018-02-13T02:10:17.074Z,85.30
2018-02-13T02:12:44.672Z,85.30
2018-02-13T02:15:12.256Z,85.20
2018-02-13T02:17:39.869Z,85.30
2018-02-13T02:20:07.477Z,85.00
2018-02-13T02:22:35.098Z,85.00
2018-02-13T02:25:02.740Z,85.00
2018-02-13T02:27:30.321Z,85.20
2018-02-13T02:29:57.899Z,85.20
2018-02-13T02:32:25.906Z,85.30
2018-02-13T02:34:53.508Z,85.30
2018-02-13T02:37:21.055Z,84.90
2018-02-13T02:39:48.643Z,84.80
2018-02-13T02:42:16.259Z,84.90
2018-02-13T02:44:43.875Z,84.80
2018-02-13T02:47:11.473Z,85.00
2018-02-13T02:49:39.117Z,85.30
2018-02-13T02:52:06.733Z,84.90
2018-02-13T02:54:34.314Z,84.60
2018-02-13T02:57:01.981Z,84.60
2018-02-13T02:59:29.525Z,84.40
2018-02-13T03:01:57.500Z,84.50
2018-02-13T03:04:25.087Z,84.50
2018-02-13T03:06:52.686Z,84.50
2018-02-13T03:09:20.283Z,84.70
2018-02-13T03:11:47.902Z,85.10
2018-02-13T03:14:15.502Z,85.20
2018-02-13T03:16:43.007Z,85.40
2018-02-13T03:19:10.603Z,85.20
2018-02-13T03:21:38.217Z,85.10
2018-02-13T03:24:05.796Z,85.20
2018-02-13T03:26:33.385Z,85.10
2018-02-13T03:29:00.940Z,84.90
2018-02-13T03:31:28.952Z,84.80
2018-02-13T03:33:56.535Z,84.80
2018-02-13T03:36:24.101Z,84.90
2018-02-13T03:38:51.694Z,84.70
2018-02-13T03:41:19.289Z,84.80
2018-02-13T03:43:46.941Z,85.00
2018-02-13T03:46:14.531Z,84.80
2018-02-13T03:48:42.163Z,85.00
2018-02-13T03:51:09.817Z,85.20
2018-02-13T03:53:37.368Z,85.30
2018-02-13T03:56:04.955Z,85.30
2018-02-13T03:58:32.574Z,85.50
2018-02-13T04:01:00.175Z,85.60
2018-02-13T04:03:27.800Z,85.80
2018-02-13T04:05:55.401Z,85.80
2018-02-13T04:08:23.002Z,85.90
2018-02-13T04:10:50.682Z,85.80
2018-02-13T04:13:18.287Z,85.70
2018-02-13T04:15:45.862Z,85.60
2018-02-13T04:18:13.849Z,85.50
2018-02-13T04:20:41.435Z,85.50
2018-02-13T04:23:09.018Z,85.30
2018-02-13T04:25:36.638Z,85.30
2018-02-13T04:28:04.260Z,85.20
2018-02-13T04:30:32.211Z,84.80
2018-02-13T04:32:59.816Z,84.80
2018-02-13T04:35:27.434Z,84.80
2018-02-13T04:37:54.973Z,84.50
2018-02-13T04:40:22.484Z,84.20
2018-02-13T04:42:50.199Z,84.00
2018-02-13T04:45:17.696Z,83.80
2018-02-13T04:47:45.629Z,83.70
2018-02-13T04:50:13.265Z,83.70
2018-02-13T04:52:40.865Z,83.70
2018-02-13T04:55:08.474Z,83.40
2018-02-13T04:57:36.043Z,83.00
2018-02-13T05:00:03.687Z,82.50
2018-02-13T05:02:31.271Z,82.80
2018-02-13T05:04:58.898Z,82.90
2018-02-13T05:07:26.490Z,82.70
2018-02-13T05:09:54.031Z,82.70
2018-02-13T05:12:21.639Z,82.80
2018-02-13T05:14:49.274Z,82.70
2018-02-13T05:17:16.921Z,82.80
2018-02-13T05:19:44.692Z,83.00
2018-02-13T05:22:12.240Z,82.90
2018-02-13T05:24:39.874Z,83.10
2018-02-13T05:27:07.875Z,83.50
2018-02-13T05:29:35.511Z,83.50
2018-02-13T05:32:03.050Z,83.60
2018-02-13T05:34:30.698Z,83.80
2018-02-13T05:36:58.333Z,83.90
2018-02-13T05:39:25.948Z,83.90
2018-02-13T05:41:53.611Z,84.00
2018-02-13T05:44:21.207Z,83.70
2018-02-13T05:46:48.853Z,83.90
2018-02-13T05:49:16.509Z,83.90
2018-02-13T05:51:44.108Z,83.70
2018-02-13T05:54:11.709Z,83.50
2018-02-13T05:56:39.357Z,83.60
2018-02-13T05:59:06.999Z,83.10
2018-02-13T06:01:35.019Z,82.70
2018-02-13T06:04:02.637Z,82.70
2018-02-13T06:06:30.281Z,82.50
2018-02-13T06:08:57.907Z,82.60
2018-02-13T06:11:25.496Z,82.50
2018-02-13T06:13:53.418Z,82.40
2018-02-13T06:16:21.006Z,82.40
2018-02-13T06:18:48.589Z,82.20
2018-02-13T06:21:16.590Z,82.10
2018-02-13T06:23:44.157Z,82.10
2018-02-13T06:26:13.619Z,82.10
2018-02-13T06:28:41.295Z,82.10
2018-02-13T06:31:08.993Z,82.10
2018-02-13T06:33:36.683Z,82.20
2018-02-13T06:36:05.211Z,82.30
2018-02-13T06:38:32.879Z,82.30
2018-02-13T06:41:00.427Z,82.20
2018-02-13T06:43:27.953Z,82.30
2018-02-13T06:45:55.936Z,82.30
2018-02-13T06:48:23.966Z,82.50
2018-02-13T06:50:51.624Z,82.40
2018-02-13T06:53:19.272Z,82.40
2018-02-13T06:55:46.845Z,82.30
2018-02-13T06:58:14.408Z,82.40
2018-02-13T07:00:42.127Z,82.50
2018-02-13T07:03:09.783Z,82.50
2018-02-13T07:05:37.320Z,82.40
2018-02-13T07:08:04.953Z,82.50
2018-02-13T07:10:32.535Z,82.50
2018-02-13T07:13:00.502Z,82.40
2018-02-13T07:15:28.595Z,81.90
2018-02-13T07:17:56.191Z,81.90
2018-02-13T07:20:23.746Z,81.70
2018-02-13T07:22:51.509Z,81.80
2018-02-13T07:25:19.054Z,81.30
2018-02-13T07:27:46.583Z,81.20
2018-02-13T07:30:14.203Z,80.80
2018-02-13T07:32:42.681Z,80.90
2018-02-13T07:35:10.265Z,80.40
2018-02-13T07:37:38.273Z,80.20
2018-02-13T07:40:05.867Z,80.20
2018-02-13T07:42:33.469Z,79.90
2018-02-13T07:45:01.045Z,79.70
2018-02-13T07:47:28.659Z,80.00
2018-02-13T07:49:56.250Z,79.50
2018-02-13T07:52:23.828Z,79.80
2018-02-13T07:54:51.381Z,79.80
2018-02-13T07:57:18.917Z,79.20
2018-02-13T07:59:46.889Z,79.40
2018-02-13T08:02:14.571Z,79.30
2018-02-13T08:04:42.125Z,79.40
2018-02-13T08:07:09.702Z,79.50
2018-02-13T08:09:37.256Z,79.00
2018-02-13T08:12:04.882Z,79.20
2018-02-13T08:14:32.452Z,79.50
2018-02-13T08:17:00.055Z,79.50
2018-02-13T08:19:27.607Z,79.00
2018-02-13T08:21:55.195Z,78.70
2018-02-13T08:24:22.787Z,78.60
2018-02-13T08:26:50.301Z,78.00
2018-02-13T08:29:17.910Z,78.30
2018-02-13T08:31:46.232Z,78.70
2018-02-13T08:34:13.878Z,78.70
2018-02-13T08:36:41.470Z,79.00
2018-02-13T08:39:09.092Z,79.20
2018-02-13T08:41:36.700Z,78.90
2018-02-13T08:44:04.708Z,79.50
2018-02-13T08:46:32.344Z,79.50
2018-02-13T08:49:01.125Z,79.00
2018-02-13T08:51:28.738Z,79.00
2018-02-13T08:53:56.286Z,78.40
2018-02-13T08:56:23.882Z,78.30
2018-02-13T08:58:51.626Z,77.90
2018-02-13T09:01:19.242Z,77.90
2018-02-13T09:03:46.854Z,78.30
2018-02-13T09:06:14.398Z,77.90
2018-02-13T09:08:41.928Z,77.50
2018-02-13T09:11:09.566Z,77.20
2018-02-13T09:13:37.241Z,77.40
2018-02-13T09:16:04.863Z,77.40
2018-02-13T09:18:33.177Z,78.00
2018-02-13T09:21:02.461Z,78.40
2018-02-13T09:23:30.386Z,77.60
2018-02-13T09:25:58.939Z,77.60
2018-02-13T09:28:26.526Z,78.10
2018-02-13T09:30:54.132Z,77.90
2018-02-13T09:33:21.780Z,77.70
2018-02-13T09:35:49.687Z,77.70
2018-02-13T09:40:51.217Z,78.00
2018-02-13T09:43:18.772Z,77.90
2018-02-13T09:45:46.778Z,78.70
2018-02-13T09:48:14.334Z,78.70
2018-02-13T09:50:41.947Z,78.30
2018-02-13T09:53:09.944Z,76.40
2018-02-13T09:55:37.548Z,76.40
2018-02-13T09:58:05.091Z,75.80
2018-02-13T10:00:32.668Z,76.10
2018-02-13T10:03:00.226Z,75.20
2018-02-13T10:05:27.731Z,76.10
2018-02-13T10:07:55.332Z,76.60
2018-02-13T10:10:25.108Z,75.70
2018-02-13T10:12:52.698Z,74.80
2018-02-13T10:15:20.284Z,75.00
2018-02-13T10:17:47.864Z,74.10
2018-02-13T10:20:15.398Z,74.70
2018-02-13T10:22:44.098Z,74.80
2018-02-13T10:25:12.614Z,74.00
2018-02-13T10:27:40.231Z,74.10
2018-02-13T10:30:07.777Z,73.40
2018-02-13T10:32:36.515Z,73.30
2018-02-13T10:35:04.091Z,73.70
2018-02-13T10:37:33.557Z,73.70
2018-02-13T10:40:01.686Z,73.90
2018-02-13T10:42:29.267Z,74.00
2018-02-13T10:44:56.900Z,73.70
2018-02-13T10:47:25.114Z,73.50
2018-02-13T10:49:53.237Z,73.40
2018-02-13T10:52:21.627Z,73.40
2018-02-13T10:54:49.244Z,73.60
2018-02-13T10:57:16.891Z,72.90
2018-02-13T10:59:45.026Z,73.10
2018-02-13T11:02:18.255Z,73.00
2018-02-13T11:04:45.874Z,72.70
2018-02-13T11:07:16.401Z,72.00
2018-02-13T11:09:44.069Z,72.20
2018-02-13T11:12:12.330Z,72.00
2018-02-13T11:14:39.888Z,71.90
2018-02-13T11:17:07.486Z,71.80
2018-02-13T11:19:35.027Z,71.70
2018-02-13T11:22:02.646Z,71.70
2018-02-13T11:24:30.514Z,71.20
2018-02-13T11:26:58.125Z,70.80
2018-02-13T11:29:25.729Z,70.30
2018-02-13T11:31:53.367Z,68.90
2018-02-13T11:34:20.939Z,70.00
2018-02-13T11:36:48.532Z,70.60
2018-02-13T11:39:16.192Z,71.20
2018-02-13T11:41:43.714Z,71.60
2018-02-13T11:44:11.263Z,71.40
2018-02-13T11:46:38.825Z,70.80
2018-02-13T11:49:06.346Z,70.80
2018-02-13T11:51:33.970Z,70.50
2018-02-13T11:54:01.516Z,71.40
2018-02-13T11:56:29.131Z,70.90
2018-02-13T11:58:57.415Z,70.30
2018-02-13T12:01:25.406Z,70.60
2018-02-13T12:03:52.965Z,70.60
2018-02-13T12:06:20.547Z,70.20
2018-02-13T12:08:48.102Z,70.00
2018-02-13T12:11:15.726Z,70.50
2018-02-13T12:13:43.766Z,70.20
2018-02-13T12:16:11.391Z,70.20
2018-02-13T12:18:38.996Z,70.40
2018-02-13T12:21:06.983Z,70.10
2018-02-13T12:23:34.535Z,70.10
2018-02-13T12:26:02.173Z,70.40
2018-02-13T12:28:29.812Z,70.10
2018-02-13T12:30:57.360Z,70.50
2018-02-13T12:33:24.971Z,70.00
2018-02-13T12:35:53.020Z,70.50
2018-02-13T12:38:20.601Z,70.50
2018-02-13T12:40:48.611Z,70.40
2018-02-13T12:43:16.250Z,70.40
2018-02-13T12:45:43.794Z,69.90
2018-02-13T12:48:11.465Z,70.30
2018-02-13T12:50:39.066Z,70.40
2018-02-13T12:53:06.641Z,70.40
2018-02-13T12:55:34.197Z,70.30
2018-02-13T12:58:01.697Z,70.10
2018-02-13T13:00:29.311Z,70.20
2018-02-13T13:02:56.902Z,71.10
2018-02-13T13:05:24.891Z,70.60
2018-02-13T13:07:52.447Z,70.60
2018-02-13T13:10:19.958Z,70.40
2018-02-13T13:12:47.545Z,70.90
2018-02-13T13:15:15.153Z,71.00
2018-02-13T13:17:42.738Z,71.00
2018-02-13T13:20:10.329Z,71.30
2018-02-13T13:22:38.303Z,70.90
2018-02-13T13:25:06.258Z,70.90
2018-02-13T13:27:34.289Z,71.20
2018-02-13T13:30:01.888Z,71.20
2018-02-13T13:32:29.849Z,71.20
2018-02-13T13:34:57.386Z,71.10
2018-02-13T13:37:24.973Z,71.00
2018-02-13T13:39:52.570Z,71.00
2018-02-13T13:42:20.116Z,71.00
2018-02-13T13:44:47.687Z,71.10
2018-02-13T13:47:15.281Z,70.90
2018-02-13T13:49:42.853Z,70.90
2018-02-13T13:52:10.364Z,70.50
2018-02-13T13:54:37.976Z,70.50
2018-02-13T13:57:05.944Z,70.10
2018-02-13T13:59:33.965Z,70.10
2018-02-13T14:02:01.545Z,70.10
2018-02-13T14:04:29.114Z,70.30
2018-02-13T14:06:58.217Z,70.50
2018-02-13T14:09:26.092Z,70.30
2018-02-13T14:11:53.699Z,70.30
2018-02-13T14:14:21.239Z,69.90
2018-02-13T14:16:48.768Z,70.30
2018-02-13T14:19:16.351Z,70.20
2018-02-13T14:21:43.914Z,69.60
2018-02-13T14:24:11.482Z,69.60
2018-02-13T14:26:39.066Z,69.80
2018-02-13T14:29:06.659Z,69.70
2018-02-13T14:31:34.628Z,69.10
2018-02-13T14:34:02.644Z,69.10
2018-02-13T14:36:30.262Z,69.10
2018-02-13T14:38:57.908Z,68.90
2018-02-13T14:41:25.406Z,69.00
2018-02-13T14:43:52.986Z,68.60
2018-02-13T14:46:20.599Z,69.00
2018-02-13T14:48:48.169Z,69.60
2018-02-13T14:51:15.711Z,69.00
2018-02-13T14:53:43.702Z,69.50
2018-02-13T14:56:11.213Z,69.50
2018-02-13T14:58:38.715Z,69.60
2018-02-13T15:01:06.320Z,69.20
2018-02-13T15:03:33.937Z,69.00
2018-02-13T15:06:01.510Z,68.60
2018-02-13T15:08:29.132Z,68.50
2018-02-13T15:10:56.720Z,69.00
2018-02-13T15:13:24.298Z,68.30
2018-02-13T15:15:51.847Z,68.40
2018-02-13T15:18:24.918Z,68.50
2018-02-13T15:20:52.471Z,68.90
2018-02-13T15:23:20.306Z,68.50
2018-02-13T15:25:47.942Z,68.80
2018-02-13T15:28:15.507Z,69.00
2018-02-13T15:30:43.074Z,68.70
2018-02-13T15:33:10.672Z,68.90
2018-02-13T15:35:38.243Z,68.90
2018-02-13T15:38:05.820Z,69.50
2018-02-13T15:40:33.413Z,69.40
2018-02-13T15:43:00.986Z,69.80
2018-02-13T15:45:29.574Z,69.30
2018-02-13T15:47:57.585Z,70.00
2018-02-13T15:50:25.178Z,70.00
2018-02-13T15:52:52.759Z,70.40
2018-02-13T15:55:20.742Z,70.20
2018-02-13T15:57:48.398Z,70.20
2018-02-13T16:00:15.969Z,70.50
2018-02-13T16:02:43.505Z,70.90
2018-02-13T16:05:11.494Z,70.20
2018-02-13T16:07:39.021Z,70.20
2018-02-13T16:10:06.980Z,71.10
2018-02-13T16:12:34.551Z,71.10
2018-02-13T16:15:02.532Z,70.40
2018-02-13T16:17:30.095Z,70.40
2018-02-13T16:19:57.974Z,70.50
2018-02-13T16:22:25.519Z,70.60
2018-02-13T16:24:53.078Z,71.20
2018-02-13T16:27:20.686Z,71.30
2018-02-13T16:29:54.003Z,70.90
2018-02-13T16:32:21.598Z,69.90
2018-02-13T16:34:49.106Z,70.30
2018-02-13T16:37:16.610Z,70.20
2018-02-13T16:39:44.201Z,70.60
2018-02-13T16:42:11.708Z,71.60
2018-02-13T16:44:39.638Z,72.40
2018-02-13T16:47:07.207Z,72.40
2018-02-13T16:49:35.811Z,73.30
2018-02-13T16:52:03.782Z,73.10
2018-02-13T16:54:32.756Z,73.10
2018-02-13T16:57:00.403Z,73.10
2018-02-13T16:59:27.995Z,71.90
2018-02-13T17:01:57.022Z,71.70
2018-02-13T17:04:26.602Z,71.80
2018-02-13T17:06:55.440Z,72.20
2018-02-13T17:09:23.314Z,72.50
2018-02-13T17:11:52.258Z,72.90
2018-02-13T17:14:19.882Z,73.20
2018-02-13T17:16:47.541Z,73.50
2018-02-13T17:19:15.583Z,73.60
2018-02-13T17:21:44.389Z,73.90
2018-02-13T17:24:14.494Z,73.80
2018-02-13T17:26:43.141Z,73.70
2018-02-13T17:29:16.342Z,74.10
2018-02-13T17:31:50.440Z,74.50
2018-02-13T17:34:27.417Z,74.40
2018-02-13T17:36:56.836Z,74.60
2018-02-13T17:39:24.429Z,75.10
2018-02-13T17:41:52.212Z,75.20
2018-02-13T17:44:20.464Z,75.50
2018-02-13T17:46:48.059Z,75.60
2018-02-13T17:49:16.557Z,75.60
2018-02-13T17:51:44.090Z,75.60
2018-02-13T17:54:12.127Z,75.80
2018-02-13T17:56:39.717Z,75.90
2018-02-13T17:59:07.721Z,76.50
2018-02-13T18:01:35.299Z,76.50
2018-02-13T18:04:02.922Z,76.40
2018-02-13T18:06:30.894Z,76.60
2018-02-13T18:08:58.595Z,76.60
2018-02-13T18:11:26.308Z,76.70
2018-02-13T18:13:53.921Z,76.60
2018-02-13T18:16:21.467Z,76.60
2018-02-13T18:18:49.004Z,76.70
2018-02-13T18:21:16.591Z,76.70
2018-02-13T18:23:44.236Z,76.90
2018-02-13T18:26:11.961Z,77.10
2018-02-13T18:28:39.995Z,77.10
2018-02-13T18:31:07.956Z,77.10
2018-02-13T18:33:35.721Z,76.90
2018-02-13T18:36:03.405Z,76.80
2018-02-13T18:38:31.550Z,76.90
2018-02-13T18:40:59.217Z,77.20
2018-02-13T18:43:28.452Z,77.40
2018-02-13T18:45:56.454Z,77.80
2018-02-13T18:48:24.101Z,77.80
2018-02-13T18:50:51.645Z,77.70
2018-02-13T18:53:19.246Z,77.70
2018-02-13T18:55:46.781Z,77.60
2018-02-13T18:58:14.379Z,77.30
2018-02-13T19:00:42.059Z,77.30
2018-02-13T19:03:09.893Z,77.30
2018-02-13T19:05:37.445Z,77.50
2018-02-13T19:08:05.114Z,77.50
2018-02-13T19:10:32.678Z,77.20
2018-02-13T19:13:01.197Z,77.20
2018-02-13T19:15:29.539Z,77.50
2018-02-13T19:17:58.419Z,77.50
2018-02-13T19:20:27.339Z,77.50
2018-02-13T19:22:56.532Z,77.50
2018-02-13T19:25:24.123Z,77.60
2018-02-13T19:27:51.655Z,77.70
2018-02-13T19:30:19.198Z,77.80
2018-02-13T19:32:46.957Z,77.60
2018-02-13T19:35:15.541Z,77.60
2018-02-13T19:37:43.479Z,77.50
2018-02-13T19:40:11.633Z,77.60
2018-02-13T19:42:39.305Z,77.60
2018-02-13T19:45:06.901Z,77.90
2018-02-13T19:47:34.515Z,78.00
2018-02-13T19:50:03.119Z,78.20
2018-02-13T19:52:31.808Z,78.20
2018-02-13T19:55:01.867Z,78.30
2018-02-13T19:57:31.341Z,77.70
2018-02-13T20:00:01.578Z,77.80
2018-02-13T20:02:31.289Z,77.70
2018-02-13T20:04:59.210Z,77.80
2018-02-13T20:07:27.200Z,77.70
2018-02-13T20:09:54.785Z,77.70
2018-02-13T20:12:22.423Z,77.50
2018-02-13T20:14:51.279Z,77.40
2018-02-13T20:17:19.085Z,77.50
2018-02-13T20:19:47.858Z,77.40
2018-02-13T20:22:17.664Z,77.40
2018-02-13T20:24:45.204Z,77.40
2018-02-13T20:27:12.736Z,77.50
2018-02-13T20:29:40.261Z,77.00
2018-02-13T20:32:07.868Z,77.20
2018-02-13T20:34:35.409Z,77.20
2018-02-13T20:37:03.024Z,77.00
2018-02-13T20:42:23.858Z,76.90
2018-02-13T20:44:57.687Z,77.00
2018-02-13T20:53:28.265Z,77.00
2018-02-13T20:56:05.198Z,76.80
2018-02-13T20:58:32.797Z,76.80
2018-02-13T21:01:08.015Z,76.80
2018-02-13T21:03:48.763Z,76.80
2018-02-13T21:06:16.330Z,77.10
2018-02-13T21:08:44.144Z,77.20
2018-02-13T21:11:11.990Z,77.30
2018-02-13T21:13:39.937Z,77.50
2018-02-13T21:16:08.241Z,77.50
2018-02-13T21:18:35.846Z,77.70
2018-02-13T21:21:03.955Z,77.70
2018-02-13T21:23:35.952Z,77.80
2018-02-13T21:26:03.498Z,78.00
2018-02-13T21:28:31.475Z,78.20
2018-02-13T21:30:59.026Z,78.20
2018-02-13T21:33:26.512Z,78.50
2018-02-13T21:35:54.088Z,78.60
2018-02-13T21:38:21.709Z,78.70
2018-02-13T21:40:49.325Z,78.80
2018-02-13T21:43:16.999Z,78.90
2018-02-13T21:45:44.968Z,79.20
2018-02-13T21:48:12.928Z,79.30
2018-02-13T21:50:40.892Z,79.30
2018-02-13T21:53:08.462Z,79.30
2018-02-13T21:55:36.391Z,79.40
2018-02-13T21:58:04.010Z,79.40
2018-02-13T22:00:31.539Z,79.50
2018-02-13T22:02:59.059Z,79.40
2018-02-13T22:05:26.550Z,79.50
2018-02-13T22:07:54.043Z,79.50
2018-02-13T22:10:21.577Z,79.40
2018-02-13T22:12:49.075Z,79.30
2018-02-13T22:15:16.543Z,79.20
2018-02-13T22:17:44.077Z,79.30
2018-02-13T22:20:11.586Z,79.10
2018-02-13T22:22:39.113Z,79.10
2018-02-13T22:25:06.619Z,78.90
2018-02-13T22:27:34.101Z,78.80
2018-02-13T22:30:01.628Z,78.80
2018-02-13T22:32:29.112Z,79.00
2018-02-13T22:34:56.614Z,79.00
2018-02-13T22:37:24.145Z,78.90
2018-02-13T22:39:51.673Z,78.80
2018-02-13T22:42:19.635Z,78.70
2018-02-13T22:44:47.530Z,78.80
2018-02-13T22:47:15.498Z,78.80
2018-02-13T22:49:43.001Z,78.70
2018-02-13T22:52:10.485Z,78.70
2018-02-13T22:54:38.391Z,78.50
2018-02-13T22:57:05.914Z,78.50
2018-02-13T22:59:33.862Z,78.70
2018-02-13T23:02:01.418Z,78.70
2018-02-13T23:04:29.006Z,78.60
2018-02-13T23:06:56.886Z,78.40
2018-02-13T23:09:24.378Z,78.40
2018-02-13T23:11:51.865Z,77.90
2018-02-13T23:14:19.919Z,77.90
2018-02-13T23:16:47.485Z,77.90
2018-02-13T23:19:15.019Z,77.90
2018-02-13T23:21:42.541Z,78.00
2018-02-13T23:24:10.795Z,78.20
2018-02-13T23:26:38.686Z,78.10
2018-02-13T23:29:06.406Z,78.10
2018-02-13T23:31:33.941Z,78.00
2018-02-13T23:34:01.452Z,77.90
2018-02-13T23:36:28.950Z,77.80
2018-02-13T23:38:56.469Z,77.70
2018-02-13T23:41:24.037Z,77.90
2018-02-13T23:43:51.532Z,77.80
2018-02-13T23:46:19.094Z,77.50
2018-02-13T23:48:46.688Z,77.40
2018-02-13T23:51:14.212Z,77.20
2018-02-13T23:53:41.732Z,77.10
2018-02-13T23:56:09.295Z,77.10
2018-02-13T23:58:36.810Z,76.80
