createdAt,value
2023-06-26T00:00:38.098Z,35.44
2023-06-26T00:01:41.994Z,35.40
2023-06-26T00:02:45.674Z,35.33
2023-06-26T00:03:49.482Z,35.41
2023-06-26T00:04:53.214Z,35.50
2023-06-26T00:05:56.930Z,35.54
2023-06-26T00:07:00.601Z,35.49
2023-06-26T00:08:04.249Z,35.50
2023-06-26T00:09:08.119Z,35.49
2023-06-26T00:10:11.939Z,35.52
2023-06-26T00:11:17.308Z,35.52
2023-06-26T00:12:20.940Z,35.55
2023-06-26T00:13:25.992Z,35.55
2023-06-26T00:14:29.928Z,35.57
2023-06-26T00:15:33.603Z,35.57
2023-06-26T00:16:37.719Z,35.53
2023-06-26T00:17:41.345Z,35.47
2023-06-26T00:18:45.012Z,35.53
2023-06-26T00:19:48.770Z,35.52
2023-06-26T00:20:52.524Z,35.45
2023-06-26T00:21:56.185Z,35.53
2023-06-26T00:22:59.921Z,35.56
2023-06-26T00:24:03.590Z,35.57
2023-06-26T00:25:07.725Z,35.63
2023-06-26T00:26:11.443Z,35.65
2023-06-26T00:27:16.808Z,35.65
2023-06-26T00:28:20.628Z,35.56
2023-06-26T00:29:24.372Z,35.67
2023-06-26T00:30:28.023Z,35.53
2023-06-26T00:31:31.836Z,35.65
2023-06-26T00:32:35.456Z,35.63
2023-06-26T00:33:39.145Z,35.61
2023-06-26T00:34:42.754Z,35.60
2023-06-26T00:35:46.377Z,35.59
2023-06-26T00:36:50.151Z,35.42
2023-06-26T00:37:53.943Z,35.70
2023-06-26T00:38:57.564Z,35.64
2023-06-26T00:40:01.310Z,35.64
2023-06-26T00:41:04.970Z,35.62
2023-06-26T00:42:09.373Z,35.67
2023-06-26T00:43:15.285Z,35.69
2023-06-26T00:44:18.904Z,35.69
2023-06-26T00:45:30.354Z,35.63
2023-06-26T00:46:41.745Z,35.62
2023-06-26T00:47:45.709Z,35.66
2023-06-26T00:48:50.452Z,35.66
2023-06-26T00:49:54.332Z,35.65
2023-06-26T00:50:58.169Z,35.65
2023-06-26T00:52:01.915Z,35.61
2023-06-26T00:53:05.917Z,35.54
2023-06-26T00:54:09.726Z,35.52
2023-06-26T00:55:14.027Z,35.64
2023-06-26T00:56:19.364Z,35.70
2023-06-26T00:57:23.101Z,35.68
2023-06-26T00:58:28.538Z,35.65
2023-06-26T00:59:32.353Z,35.65
2023-06-26T01:00:36.567Z,35.58
2023-06-26T01:01:40.545Z,35.59
2023-06-26T01:02:44.276Z,35.55
2023-06-26T01:03:50.222Z,35.60
2023-06-26T01:04:54.912Z,35.60
2023-06-26T01:06:00.678Z,35.54
2023-06-26T01:07:05.860Z,35.49
2023-06-26T01:08:10.826Z,35.59
2023-06-26T01:09:14.608Z,35.65
2023-06-26T01:10:18.779Z,35.48
2023-06-26T01:11:22.480Z,35.61
2023-06-26T01:12:26.420Z,35.65
2023-06-26T01:13:36.389Z,35.67
2023-06-26T01:14:40.183Z,35.71
2023-06-26T01:15:44.115Z,35.71
2023-06-26T01:16:48.709Z,35.61
2023-06-26T01:17:53.644Z,35.61
2023-06-26T01:18:57.558Z,35.67
2023-06-26T01:20:02.172Z,35.73
2023-06-26T01:21:06.835Z,35.63
2023-06-26T01:22:20.483Z,35.69
2023-06-26T01:23:31.596Z,35.73
2023-06-26T01:24:38.372Z,35.80
2023-06-26T01:25:52.734Z,35.70
2023-06-26T01:26:59.805Z,35.87
2023-06-26T01:28:04.006Z,35.91
2023-06-26T01:29:09.579Z,35.91
2023-06-26T01:30:14.181Z,35.92
2023-06-26T01:31:20.951Z,35.89
2023-06-26T01:32:25.421Z,35.85
2023-06-26T01:33:29.941Z,35.92
2023-06-26T01:34:33.781Z,35.96
2023-06-26T01:35:38.117Z,36.01
2023-06-26T01:36:41.902Z,36.03
2023-06-26T01:37:45.622Z,36.05
2023-06-26T01:38:49.281Z,36.08
2023-06-26T01:39:53.012Z,36.07
2023-06-26T01:40:56.932Z,36.12
2023-06-26T01:42:02.562Z,36.09
2023-06-26T01:43:07.316Z,36.11
2023-06-26T01:44:19.617Z,35.87
2023-06-26T01:45:29.028Z,35.87
2023-06-26T01:46:38.949Z,35.83
2023-06-26T01:47:51.236Z,35.87
2023-06-26T01:49:02.908Z,35.88
2023-06-26T01:50:12.141Z,35.96
2023-06-26T01:51:19.645Z,35.94
2023-06-26T01:52:27.590Z,35.81
2023-06-26T01:53:38.333Z,35.90
2023-06-26T01:54:55.980Z,35.95
2023-06-26T01:56:07.146Z,35.99
2023-06-26T01:57:13.062Z,36.06
2023-06-26T01:58:17.647Z,36.12
2023-06-26T01:59:22.800Z,36.07
2023-06-26T02:00:27.633Z,35.88
2023-06-26T02:01:32.428Z,36.19
2023-06-26T02:02:37.874Z,35.99
2023-06-26T02:03:41.789Z,36.21
2023-06-26T02:04:45.518Z,36.29
2023-06-26T02:05:49.151Z,36.31
2023-06-26T02:06:52.899Z,36.31
2023-06-26T02:07:56.593Z,36.32
2023-06-26T02:09:00.216Z,36.35
2023-06-26T02:10:04.207Z,36.30
2023-06-26T02:11:07.920Z,36.34
2023-06-26T02:12:13.405Z,36.28
2023-06-26T02:13:17.099Z,36.36
2023-06-26T02:14:20.743Z,36.43
2023-06-26T02:15:24.511Z,36.38
2023-06-26T02:16:28.228Z,36.48
2023-06-26T02:17:31.928Z,36.51
2023-06-26T02:18:35.647Z,36.31
2023-06-26T02:19:39.340Z,36.41
2023-06-26T02:20:43.027Z,36.53
2023-06-26T02:21:46.719Z,36.54
2023-06-26T02:22:50.513Z,36.51
2023-06-26T02:23:54.218Z,36.60
2023-06-26T02:24:57.854Z,36.72
2023-06-26T02:26:01.981Z,36.65
2023-06-26T02:27:05.991Z,36.59
2023-06-26T02:28:11.483Z,36.58
2023-06-26T02:29:15.303Z,36.66
2023-06-26T02:30:19.124Z,36.71
2023-06-26T02:31:22.858Z,36.77
2023-06-26T02:32:26.664Z,36.68
2023-06-26T02:33:30.357Z,36.85
2023-06-26T02:34:34.038Z,36.91
2023-06-26T02:35:37.854Z,36.85
2023-06-26T02:36:41.555Z,36.90
2023-06-26T02:37:45.307Z,36.89
2023-06-26T02:38:49.148Z,36.69
2023-06-26T02:39:52.750Z,36.86
2023-06-26T02:40:56.400Z,36.74
2023-06-26T02:41:59.989Z,36.73
2023-06-26T02:43:03.708Z,36.77
2023-06-26T02:44:09.078Z,36.68
2023-06-26T02:45:12.729Z,36.69
2023-06-26T02:46:16.411Z,36.79
2023-06-26T02:47:20.196Z,36.82
2023-06-26T02:48:23.909Z,36.84
2023-06-26T02:49:27.771Z,36.85
2023-06-26T02:50:31.418Z,36.75
2023-06-26T02:51:35.257Z,36.80
2023-06-26T02:52:38.950Z,36.85
2023-06-26T02:53:42.776Z,36.79
2023-06-26T02:54:46.698Z,36.86
2023-06-26T02:55:50.368Z,36.86
2023-06-26T02:56:53.979Z,36.88
2023-06-26T02:57:57.626Z,36.45
2023-06-26T02:59:01.402Z,36.95
2023-06-26T03:00:07.773Z,37.00
2023-06-26T03:01:11.515Z,36.85
2023-06-26T03:02:15.229Z,36.98
2023-06-26T03:03:19.013Z,36.95
2023-06-26T03:04:22.883Z,36.92
2023-06-26T03:05:26.828Z,36.81
2023-06-26T03:06:30.499Z,36.97
2023-06-26T03:07:34.197Z,36.89
2023-06-26T03:08:39.148Z,37.02
2023-06-26T03:09:42.789Z,37.01
2023-06-26T03:10:46.463Z,37.19
2023-06-26T03:11:50.173Z,37.07
2023-06-26T03:12:53.852Z,37.20
2023-06-26T03:13:57.581Z,37.20
2023-06-26T03:15:01.296Z,37.23
2023-06-26T03:16:06.938Z,37.15
2023-06-26T03:17:10.700Z,37.15
2023-06-26T03:18:14.479Z,37.14
2023-06-26T03:19:18.190Z,37.07
2023-06-26T03:20:21.876Z,37.09
2023-06-26T03:21:25.616Z,37.07
2023-06-26T03:22:29.354Z,37.14
2023-06-26T03:23:33.285Z,37.26
2023-06-26T03:24:37.017Z,37.35
2023-06-26T03:25:40.739Z,37.40
2023-06-26T03:26:44.438Z,37.33
2023-06-26T03:27:48.126Z,37.39
2023-06-26T03:28:51.848Z,37.37
2023-06-26T03:29:55.588Z,37.50
2023-06-26T03:30:59.549Z,37.53
2023-06-26T03:32:05.158Z,37.57
2023-06-26T03:33:08.809Z,37.48
2023-06-26T03:34:12.449Z,37.56
2023-06-26T03:35:16.182Z,37.59
2023-06-26T03:36:19.952Z,37.59
2023-06-26T03:37:23.774Z,37.68
2023-06-26T03:38:27.491Z,37.57
2023-06-26T03:39:31.225Z,37.73
2023-06-26T03:40:34.954Z,37.76
2023-06-26T03:41:38.605Z,37.84
2023-06-26T03:42:42.400Z,37.72
2023-06-26T03:43:46.067Z,37.87
2023-06-26T03:44:49.820Z,37.94
2023-06-26T03:45:53.499Z,37.94
2023-06-26T03:46:57.166Z,38.00
2023-06-26T03:48:02.549Z,37.99
2023-06-26T03:49:07.078Z,38.02
2023-06-26T03:50:12.562Z,37.87
2023-06-26T03:51:16.257Z,37.92
2023-06-26T03:52:19.916Z,38.10
2023-06-26T03:53:23.559Z,38.03
2023-06-26T03:54:27.280Z,38.14
2023-06-26T03:55:30.945Z,38.10
2023-06-26T03:56:34.602Z,38.15
2023-06-26T03:57:38.388Z,38.16
2023-06-26T03:58:42.086Z,38.17
2023-06-26T03:59:45.786Z,38.09
2023-06-26T04:00:49.679Z,38.08
2023-06-26T04:01:53.697Z,38.06
2023-06-26T04:02:57.567Z,38.11
2023-06-26T04:04:03.039Z,38.12
2023-06-26T04:05:07.194Z,38.15
2023-06-26T04:06:10.893Z,38.10
2023-06-26T04:07:14.620Z,37.80
2023-06-26T04:08:18.327Z,38.01
2023-06-26T04:09:22.090Z,37.62
2023-06-26T04:10:25.910Z,37.92
2023-06-26T04:11:29.685Z,37.90
2023-06-26T04:12:33.484Z,37.90
2023-06-26T04:13:37.181Z,37.95
2023-06-26T04:14:40.857Z,37.84
2023-06-26T04:15:44.516Z,37.75
2023-06-26T04:16:48.202Z,37.64
2023-06-26T04:17:51.946Z,37.77
2023-06-26T04:18:55.635Z,37.85
2023-06-26T04:20:00.914Z,37.88
2023-06-26T04:21:09.529Z,37.83
2023-06-26T04:22:13.254Z,37.83
2023-06-26T04:23:16.996Z,37.74
2023-06-26T04:24:20.629Z,37.81
2023-06-26T04:25:24.388Z,37.92
2023-06-26T04:26:28.067Z,37.99
2023-06-26T04:27:33.566Z,38.06
2023-06-26T04:28:38.997Z,38.04
2023-06-26T04:29:42.664Z,38.00
2023-06-26T04:30:46.234Z,37.98
2023-06-26T04:31:49.950Z,37.98
2023-06-26T04:32:53.760Z,38.01
2023-06-26T04:33:57.538Z,37.91
2023-06-26T04:35:02.814Z,37.95
2023-06-26T04:36:06.936Z,38.03
2023-06-26T04:37:10.625Z,37.79
2023-06-26T04:38:14.374Z,38.02
2023-06-26T04:40:38.564Z,38.06
2023-06-26T04:41:42.475Z,38.08
2023-06-26T04:42:46.199Z,38.08
2023-06-26T04:43:49.968Z,38.07
2023-06-26T04:44:53.749Z,38.18
2023-06-26T04:45:57.972Z,38.04
2023-06-26T04:47:01.853Z,38.22
2023-06-26T04:48:06.209Z,38.25
2023-06-26T04:49:10.030Z,38.39
2023-06-26T04:50:15.650Z,38.46
2023-06-26T04:51:19.390Z,38.50
2023-06-26T04:52:23.233Z,38.61
2023-06-26T04:53:27.329Z,38.44
2023-06-26T04:54:31.090Z,38.65
2023-06-26T04:55:34.959Z,38.63
2023-06-26T04:56:39.170Z,38.76
2023-06-26T04:57:42.888Z,38.87
2023-06-26T04:58:46.647Z,38.95
2023-06-26T04:59:50.449Z,39.00
2023-06-26T05:00:54.242Z,38.98
2023-06-26T05:01:58.009Z,38.98
2023-06-26T05:03:02.056Z,38.94
2023-06-26T05:04:06.127Z,39.17
2023-06-26T05:05:10.279Z,39.31
2023-06-26T05:06:15.585Z,39.36
2023-06-26T05:07:19.359Z,39.19
2023-06-26T05:08:24.938Z,39.22
2023-06-26T05:09:28.687Z,39.20
2023-06-26T05:10:32.358Z,39.19
2023-06-26T05:11:36.144Z,39.14
2023-06-26T05:12:39.872Z,39.18
2023-06-26T05:13:43.615Z,39.18
2023-06-26T05:14:47.246Z,39.32
2023-06-26T05:15:51.532Z,39.45
2023-06-26T05:16:55.250Z,39.59
2023-06-26T05:17:59.081Z,39.72
2023-06-26T05:19:03.153Z,39.83
2023-06-26T05:20:07.579Z,39.86
2023-06-26T05:21:11.892Z,40.00
2023-06-26T05:22:18.681Z,40.09
2023-06-26T05:23:22.698Z,40.21
2023-06-26T05:24:27.391Z,40.17
2023-06-26T05:25:31.960Z,40.14
2023-06-26T05:26:36.283Z,40.06
2023-06-26T05:27:40.780Z,39.96
2023-06-26T05:28:45.202Z,39.86
2023-06-26T05:29:49.477Z,39.72
2023-06-26T05:30:56.647Z,39.78
2023-06-26T05:32:01.281Z,39.68
2023-06-26T05:33:05.770Z,39.73
2023-06-26T05:34:12.377Z,39.56
2023-06-26T05:35:17.737Z,39.41
2023-06-26T05:36:22.209Z,39.66
2023-06-26T05:37:30.057Z,39.67
2023-06-26T05:38:34.398Z,39.61
2023-06-26T05:39:38.779Z,39.62
2023-06-26T05:40:43.221Z,39.58
2023-06-26T05:41:47.715Z,39.49
2023-06-26T05:42:52.138Z,39.42
2023-06-26T05:43:55.866Z,39.40
2023-06-26T05:44:59.632Z,39.33
2023-06-26T05:46:03.536Z,39.40
2023-06-26T05:47:07.573Z,39.35
2023-06-26T05:48:11.576Z,39.29
2023-06-26T05:49:15.596Z,39.20
2023-06-26T05:50:20.893Z,39.25
2023-06-26T05:51:25.242Z,39.26
2023-06-26T05:52:31.438Z,39.23
2023-06-26T05:53:35.928Z,39.21
2023-06-26T05:54:40.321Z,39.19
2023-06-26T05:55:44.716Z,39.17
2023-06-26T05:56:49.829Z,39.14
2023-06-26T05:57:54.438Z,39.13
2023-06-26T05:58:58.466Z,39.10
2023-06-26T06:00:02.783Z,39.03
2023-06-26T06:01:06.661Z,39.10
2023-06-26T06:02:10.552Z,39.09
2023-06-26T06:03:14.443Z,39.04
2023-06-26T06:04:18.454Z,38.92
2023-06-26T06:05:22.328Z,39.02
2023-06-26T06:06:26.156Z,39.03
2023-06-26T06:07:31.631Z,39.02
2023-06-26T06:08:35.415Z,39.04
2023-06-26T06:09:39.338Z,39.06
2023-06-26T06:10:43.122Z,39.08
2023-06-26T06:11:46.805Z,39.10
2023-06-26T06:12:50.498Z,38.95
2023-06-26T06:13:54.366Z,38.97
2023-06-26T06:14:58.620Z,38.72
2023-06-26T06:16:02.434Z,38.87
2023-06-26T06:17:06.432Z,38.85
2023-06-26T06:18:10.267Z,38.88
2023-06-26T06:19:13.964Z,38.92
2023-06-26T06:20:19.087Z,38.79
2023-06-26T06:21:22.949Z,38.79
2023-06-26T06:22:26.806Z,38.76
2023-06-26T06:23:32.157Z,38.80
2023-06-26T06:24:35.909Z,38.94
2023-06-26T06:25:39.664Z,38.87
2023-06-26T06:26:43.324Z,38.97
2023-06-26T06:27:47.162Z,38.92
2023-06-26T06:28:50.831Z,38.86
2023-06-26T06:29:54.549Z,38.95
2023-06-26T06:30:58.408Z,38.96
2023-06-26T06:32:02.213Z,38.94
2023-06-26T06:33:06.105Z,38.88
2023-06-26T06:34:09.933Z,38.96
2023-06-26T06:35:14.103Z,38.97
2023-06-26T06:36:17.965Z,39.00
2023-06-26T06:37:21.771Z,38.90
2023-06-26T06:38:25.567Z,39.01
2023-06-26T06:39:30.974Z,39.00
2023-06-26T06:40:34.855Z,38.99
2023-06-26T06:41:38.666Z,38.91
2023-06-26T06:42:42.488Z,38.96
2023-06-26T06:43:46.376Z,38.92
2023-06-26T06:44:50.209Z,38.91
2023-06-26T06:45:53.904Z,38.89
2023-06-26T06:46:57.684Z,38.91
2023-06-26T06:48:01.651Z,38.84
2023-06-26T06:49:05.393Z,38.80
2023-06-26T06:50:09.791Z,38.85
2023-06-26T06:51:13.599Z,38.88
2023-06-26T06:52:17.503Z,38.87
2023-06-26T06:53:21.505Z,38.92
2023-06-26T06:54:30.326Z,38.80
2023-06-26T06:55:34.107Z,39.05
2023-06-26T06:56:37.883Z,39.07
2023-06-26T06:57:42.290Z,39.11
2023-06-26T06:58:46.022Z,39.11
2023-06-26T06:59:50.065Z,39.05
2023-06-26T07:00:53.843Z,39.16
2023-06-26T07:01:57.663Z,39.04
2023-06-26T07:03:01.630Z,39.30
2023-06-26T07:04:05.895Z,39.37
2023-06-26T07:05:10.396Z,39.31
2023-06-26T07:06:14.206Z,39.49
2023-06-26T07:07:20.898Z,39.55
2023-06-26T07:08:24.687Z,39.62
2023-06-26T07:09:28.409Z,39.56
2023-06-26T07:10:33.901Z,39.59
2023-06-26T07:11:37.614Z,39.64
2023-06-26T07:12:41.496Z,39.61
2023-06-26T07:13:48.100Z,39.62
2023-06-26T07:14:51.755Z,39.59
2023-06-26T07:15:55.654Z,39.52
2023-06-26T07:16:59.614Z,39.41
2023-06-26T07:18:03.552Z,39.48
2023-06-26T07:19:07.463Z,39.41
2023-06-26T07:20:11.927Z,39.39
2023-06-26T07:21:15.674Z,39.36
2023-06-26T07:22:19.367Z,39.34
2023-06-26T07:23:23.021Z,39.34
2023-06-26T07:24:26.857Z,39.33
2023-06-26T07:25:32.288Z,39.32
2023-06-26T07:26:44.373Z,39.32
2023-06-26T07:27:49.270Z,39.33
2023-06-26T07:28:53.003Z,39.12
2023-06-26T07:29:56.794Z,39.35
2023-06-26T07:31:00.536Z,39.35
2023-06-26T07:32:04.329Z,39.28
2023-06-26T07:33:08.065Z,39.44
2023-06-26T07:34:11.808Z,39.29
2023-06-26T07:35:15.658Z,39.51
2023-06-26T07:36:19.541Z,39.70
2023-06-26T07:37:23.350Z,39.90
2023-06-26T07:38:27.050Z,39.92
2023-06-26T07:39:30.802Z,40.04
2023-06-26T07:40:36.424Z,40.03
2023-06-26T07:41:40.290Z,39.97
2023-06-26T07:42:44.091Z,39.96
2023-06-26T07:43:47.824Z,39.93
2023-06-26T07:44:51.731Z,39.93
2023-06-26T07:45:55.473Z,39.88
2023-06-26T07:46:59.325Z,39.79
2023-06-26T07:48:03.087Z,39.76
2023-06-26T07:49:06.908Z,39.68
2023-06-26T07:50:11.092Z,39.71
2023-06-26T07:51:14.875Z,39.68
2023-06-26T07:52:19.624Z,39.68
2023-06-26T07:53:23.321Z,39.63
2023-06-26T07:54:27.073Z,39.50
2023-06-26T07:55:30.847Z,39.63
2023-06-26T07:56:53.608Z,39.62
2023-06-26T07:57:57.399Z,39.49
2023-06-26T07:59:01.150Z,39.71
2023-06-26T08:00:05.334Z,39.50
2023-06-26T08:01:09.140Z,39.70
2023-06-26T08:02:12.983Z,39.70
2023-06-26T08:03:29.692Z,39.72
2023-06-26T08:04:38.683Z,39.65
2023-06-26T08:05:42.712Z,39.69
2023-06-26T08:06:46.680Z,39.67
2023-06-26T08:07:50.345Z,39.59
2023-06-26T08:08:54.085Z,39.62
2023-06-26T08:09:57.885Z,39.64
2023-06-26T08:11:01.759Z,39.62
2023-06-26T08:12:08.621Z,39.69
2023-06-26T08:13:13.852Z,39.63
2023-06-26T08:14:18.000Z,39.56
2023-06-26T08:15:21.702Z,39.44
2023-06-26T08:16:25.523Z,39.36
2023-06-26T08:17:30.642Z,39.34
2023-06-26T08:18:34.456Z,39.50
2023-06-26T08:19:38.173Z,39.38
2023-06-26T08:20:41.965Z,39.51
2023-06-26T08:21:46.485Z,39.61
2023-06-26T08:22:50.303Z,39.59
2023-06-26T08:23:54.108Z,39.62
2023-06-26T08:24:57.842Z,39.62
2023-06-26T08:26:01.476Z,39.67
2023-06-26T08:27:07.036Z,39.64
2023-06-26T08:28:10.878Z,39.61
2023-06-26T08:29:14.752Z,39.54
2023-06-26T08:30:18.945Z,39.63
2023-06-26T08:31:22.829Z,39.49
2023-06-26T08:32:26.680Z,39.52
2023-06-26T08:33:30.647Z,39.46
2023-06-26T08:34:34.317Z,39.52
2023-06-26T08:35:38.036Z,39.45
2023-06-26T08:36:41.737Z,39.60
2023-06-26T08:37:45.444Z,39.51
2023-06-26T08:38:49.153Z,39.68
2023-06-26T08:39:52.903Z,39.65
2023-06-26T08:40:56.613Z,39.59
2023-06-26T08:42:00.371Z,39.63
2023-06-26T08:43:05.915Z,39.63
2023-06-26T08:44:09.785Z,39.61
2023-06-26T08:45:13.705Z,39.52
2023-06-26T08:46:17.569Z,39.51
2023-06-26T08:47:23.609Z,39.54
2023-06-26T08:48:27.947Z,39.60
2023-06-26T08:49:39.426Z,39.54
2023-06-26T08:50:44.721Z,39.49
2023-06-26T08:51:57.971Z,39.57
2023-06-26T08:53:09.792Z,39.70
2023-06-26T08:54:17.518Z,39.68
2023-06-26T08:55:25.472Z,39.43
2023-06-26T08:56:34.195Z,39.67
2023-06-26T08:57:38.332Z,39.56
2023-06-26T08:58:44.385Z,39.49
2023-06-26T08:59:48.931Z,39.57
2023-06-26T09:00:53.695Z,39.49
2023-06-26T09:01:57.911Z,39.45
2023-06-26T09:03:01.898Z,39.38
2023-06-26T09:04:06.197Z,39.34
2023-06-26T09:05:10.130Z,39.27
2023-06-26T09:06:14.044Z,39.26
2023-06-26T09:07:20.577Z,39.22
2023-06-26T09:08:24.395Z,39.13
2023-06-26T09:09:28.127Z,39.10
2023-06-26T09:10:31.818Z,39.06
2023-06-26T09:11:35.637Z,39.00
2023-06-26T09:12:39.650Z,39.00
2023-06-26T09:13:46.077Z,39.02
2023-06-26T09:14:50.262Z,38.90
2023-06-26T09:15:56.442Z,38.95
2023-06-26T09:17:01.232Z,38.98
2023-06-26T09:18:07.458Z,38.94
2023-06-26T09:19:14.612Z,38.78
2023-06-26T09:20:18.519Z,38.74
2023-06-26T09:21:23.586Z,38.82
2023-06-26T09:22:28.345Z,38.80
2023-06-26T09:23:33.179Z,38.76
2023-06-26T09:24:37.045Z,38.75
2023-06-26T09:25:42.673Z,38.69
2023-06-26T09:26:46.927Z,38.69
2023-06-26T09:27:50.904Z,38.66
2023-06-26T09:28:57.058Z,38.66
2023-06-26T09:30:00.966Z,38.66
2023-06-26T09:31:06.074Z,38.56
2023-06-26T09:32:11.810Z,38.48
2023-06-26T09:33:19.255Z,38.53
2023-06-26T09:34:22.977Z,38.49
2023-06-26T09:35:29.795Z,38.45
2023-06-26T09:36:37.188Z,38.48
2023-06-26T09:37:43.132Z,38.45
2023-06-26T09:38:46.848Z,38.37
2023-06-26T09:39:50.620Z,38.42
2023-06-26T09:40:54.481Z,38.40
2023-06-26T09:41:58.272Z,38.41
2023-06-26T09:43:05.600Z,38.37
2023-06-26T09:44:13.487Z,38.37
2023-06-26T09:45:26.303Z,38.35
2023-06-26T09:46:30.859Z,38.32
2023-06-26T09:47:36.873Z,38.30
2023-06-26T09:48:40.728Z,38.29
2023-06-26T09:49:44.746Z,38.29
2023-06-26T09:51:05.226Z,38.23
2023-06-26T09:52:15.441Z,38.26
2023-06-26T09:53:19.172Z,38.25
2023-06-26T09:54:25.452Z,38.25
2023-06-26T09:55:29.386Z,38.26
2023-06-26T09:56:34.419Z,38.27
2023-06-26T09:57:40.147Z,38.25
2023-06-26T09:58:45.487Z,38.27
2023-06-26T09:59:51.686Z,38.28
2023-06-26T10:00:55.698Z,38.27
2023-06-26T10:02:02.909Z,38.21
2023-06-26T10:03:07.057Z,38.26
2023-06-26T10:04:11.331Z,38.25
2023-06-26T10:05:15.597Z,38.24
2023-06-26T10:06:21.604Z,38.23
2023-06-26T10:07:26.480Z,38.20
2023-06-26T10:08:32.234Z,38.19
2023-06-26T10:09:39.457Z,38.17
2023-06-26T10:10:44.422Z,38.14
2023-06-26T10:11:57.448Z,38.12
2023-06-26T10:13:06.364Z,38.14
2023-06-26T10:14:17.644Z,38.12
2023-06-26T10:15:25.214Z,38.07
2023-06-26T10:16:30.727Z,38.14
2023-06-26T10:17:38.737Z,38.16
2023-06-26T10:18:44.241Z,38.15
2023-06-26T10:19:49.609Z,38.17
2023-06-26T10:20:58.115Z,38.16
2023-06-26T10:22:03.826Z,38.10
2023-06-26T10:23:09.566Z,38.11
2023-06-26T10:24:15.514Z,38.09
2023-06-26T10:25:21.266Z,38.08
2023-06-26T10:26:26.336Z,38.06
2023-06-26T10:27:35.547Z,38.07
2023-06-26T10:28:40.673Z,38.07
2023-06-26T10:29:46.604Z,38.11
2023-06-26T10:30:54.015Z,38.09
2023-06-26T10:32:02.127Z,38.03
2023-06-26T10:33:10.813Z,38.08
2023-06-26T10:34:15.221Z,38.00
2023-06-26T10:35:19.355Z,38.01
2023-06-26T10:36:30.843Z,38.00
2023-06-26T10:37:44.171Z,38.03
2023-06-26T10:38:56.620Z,38.03
2023-06-26T10:40:02.372Z,38.05
2023-06-26T10:41:13.085Z,38.06
2023-06-26T10:42:17.397Z,37.98
2023-06-26T10:43:21.269Z,37.93
2023-06-26T10:44:25.208Z,37.84
2023-06-26T10:45:31.004Z,37.73
2023-06-26T10:46:51.506Z,37.87
2023-06-26T10:47:55.454Z,37.84
2023-06-26T10:49:00.692Z,37.83
2023-06-26T10:50:23.560Z,37.87
2023-06-26T10:51:28.394Z,37.87
2023-06-26T10:52:32.278Z,37.84
2023-06-26T10:53:36.125Z,37.75
2023-06-26T10:54:40.065Z,37.81
2023-06-26T10:55:57.885Z,37.75
2023-06-26T10:57:03.282Z,37.72
2023-06-26T10:58:27.082Z,37.70
2023-06-26T10:59:32.780Z,37.69
2023-06-26T11:00:36.870Z,37.68
2023-06-26T11:01:45.268Z,37.65
2023-06-26T11:02:52.256Z,37.50
2023-06-26T11:04:08.752Z,37.73
2023-06-26T11:05:12.649Z,37.70
2023-06-26T11:06:17.433Z,37.73
2023-06-26T11:07:22.848Z,37.73
2023-06-26T11:08:46.719Z,37.62
2023-06-26T11:10:01.229Z,37.67
2023-06-26T11:11:05.241Z,37.68
2023-06-26T11:12:09.649Z,37.61
2023-06-26T11:13:14.194Z,37.61
2023-06-26T11:14:18.831Z,37.65
2023-06-26T11:15:22.937Z,37.62
2023-06-26T11:16:28.452Z,37.60
2023-06-26T11:17:34.873Z,37.68
2023-06-26T11:18:39.326Z,37.55
2023-06-26T11:19:45.674Z,37.66
2023-06-26T11:20:49.549Z,37.66
2023-06-26T11:21:54.773Z,37.67
2023-06-26T11:22:59.782Z,37.68
2023-06-26T11:24:06.186Z,37.67
2023-06-26T11:25:11.209Z,37.48
2023-06-26T11:26:18.949Z,37.73
2023-06-26T11:27:22.962Z,37.73
2023-06-26T11:28:26.939Z,37.73
2023-06-26T11:29:30.892Z,37.70
2023-06-26T11:30:34.687Z,37.68
2023-06-26T11:31:39.524Z,37.54
2023-06-26T11:32:45.043Z,37.60
2023-06-26T11:33:49.243Z,37.59
2023-06-26T11:34:53.742Z,37.53
2023-06-26T11:35:57.763Z,37.55
2023-06-26T11:37:01.526Z,37.52
2023-06-26T11:38:05.802Z,37.53
2023-06-26T11:39:10.226Z,37.56
2023-06-26T11:40:20.832Z,37.58
2023-06-26T11:41:24.957Z,37.55
2023-06-26T11:42:29.411Z,37.57
2023-06-26T11:43:33.256Z,37.53
2023-06-26T11:44:43.668Z,37.54
2023-06-26T11:45:47.521Z,37.46
2023-06-26T11:46:54.458Z,37.48
2023-06-26T11:48:00.861Z,37.52
2023-06-26T11:49:06.203Z,37.24
2023-06-26T11:50:17.648Z,37.46
2023-06-26T11:51:21.677Z,37.47
2023-06-26T11:52:25.576Z,37.45
2023-06-26T11:53:29.508Z,37.49
2023-06-26T11:54:33.582Z,37.40
2023-06-26T11:55:44.305Z,37.49
2023-06-26T11:56:55.885Z,37.51
2023-06-26T11:58:00.252Z,37.49
2023-06-26T11:59:06.743Z,37.45
2023-06-26T12:00:16.077Z,37.36
2023-06-26T12:01:20.133Z,37.40
2023-06-26T12:02:24.437Z,37.29
2023-06-26T12:03:31.370Z,37.39
2023-06-26T12:04:36.114Z,37.40
2023-06-26T12:05:41.467Z,37.40
2023-06-26T12:06:48.265Z,37.42
2023-06-26T12:07:52.836Z,37.38
2023-06-26T12:08:57.641Z,37.31
2023-06-26T12:10:02.425Z,37.41
2023-06-26T12:11:06.459Z,37.34
2023-06-26T12:12:12.682Z,37.21
2023-06-26T12:13:16.842Z,37.43
2023-06-26T12:14:22.363Z,37.43
2023-06-26T12:15:26.371Z,37.45
2023-06-26T12:16:31.357Z,37.43
2023-06-26T12:17:35.211Z,37.36
2023-06-26T12:18:40.718Z,37.39
2023-06-26T12:19:46.857Z,37.31
2023-06-26T12:20:50.812Z,37.25
2023-06-26T12:21:54.706Z,37.34
2023-06-26T12:22:58.653Z,37.34
2023-06-26T12:24:05.743Z,37.32
2023-06-26T12:25:10.496Z,37.33
2023-06-26T12:26:21.338Z,37.32
2023-06-26T12:27:25.948Z,37.30
2023-06-26T12:28:29.767Z,37.27
2023-06-26T12:29:35.510Z,37.26
2023-06-26T12:30:39.606Z,37.08
2023-06-26T12:31:44.461Z,37.23
2023-06-26T12:32:48.849Z,37.19
2023-06-26T12:33:55.048Z,37.21
2023-06-26T12:34:59.911Z,37.22
2023-06-26T12:36:03.973Z,37.20
2023-06-26T12:37:10.317Z,37.18
2023-06-26T12:38:14.334Z,37.15
2023-06-26T12:39:18.731Z,37.21
2023-06-26T12:40:22.821Z,37.06
2023-06-26T12:41:27.411Z,37.19
2023-06-26T12:42:34.936Z,36.92
2023-06-26T12:43:41.070Z,37.09
2023-06-26T12:44:45.062Z,37.16
2023-06-26T12:45:48.929Z,37.16
2023-06-26T12:46:58.443Z,37.11
2023-06-26T12:48:10.804Z,37.08
2023-06-26T12:49:30.546Z,37.14
2023-06-26T12:50:45.257Z,37.16
2023-06-26T12:51:49.206Z,37.14
2023-06-26T12:52:53.328Z,37.12
2023-06-26T12:53:57.235Z,37.12
2023-06-26T12:55:01.403Z,37.13
2023-06-26T12:56:08.130Z,37.11
2023-06-26T12:57:12.510Z,37.08
2023-06-26T12:58:16.410Z,37.06
2023-06-26T12:59:20.364Z,37.07
2023-06-26T13:00:24.300Z,37.06
2023-06-26T13:01:28.314Z,37.08
2023-06-26T13:02:32.384Z,36.91
2023-06-26T13:03:36.375Z,37.06
2023-06-26T13:04:42.010Z,37.01
2023-06-26T13:05:45.968Z,37.04
2023-06-26T13:06:49.936Z,37.03
2023-06-26T13:07:53.917Z,36.97
2023-06-26T13:08:57.837Z,36.89
2023-06-26T13:10:01.733Z,37.00
2023-06-26T13:11:05.616Z,37.02
2023-06-26T13:12:10.176Z,36.91
2023-06-26T13:13:14.472Z,37.00
2023-06-26T13:14:18.442Z,36.93
2023-06-26T13:15:22.467Z,36.99
2023-06-26T13:16:26.365Z,36.99
2023-06-26T13:17:30.159Z,36.92
2023-06-26T13:18:33.966Z,36.94
2023-06-26T13:19:37.878Z,36.88
2023-06-26T13:20:43.442Z,36.94
2023-06-26T13:21:47.355Z,36.95
2023-06-26T13:22:51.315Z,36.92
2023-06-26T13:23:55.300Z,36.94
2023-06-26T13:24:59.441Z,36.86
2023-06-26T13:26:05.187Z,36.89
2023-06-26T13:27:09.440Z,36.94
2023-06-26T13:28:13.310Z,36.94
2023-06-26T13:29:17.275Z,36.93
2023-06-26T13:30:21.282Z,36.92
2023-06-26T13:31:25.272Z,36.76
2023-06-26T13:32:29.231Z,36.88
2023-06-26T13:33:33.416Z,36.73
2023-06-26T13:34:37.582Z,36.76
2023-06-26T13:35:43.516Z,36.83
2023-06-26T13:36:47.411Z,36.26
2023-06-26T13:37:51.139Z,36.82
2023-06-26T13:38:55.103Z,36.81
2023-06-26T13:39:59.039Z,36.82
2023-06-26T13:41:03.386Z,36.82
2023-06-26T13:42:07.983Z,36.80
2023-06-26T13:43:12.323Z,36.69
2023-06-26T13:44:31.827Z,36.75
2023-06-26T13:45:40.910Z,36.74
2023-06-26T13:46:44.947Z,36.77
2023-06-26T13:47:48.876Z,36.73
2023-06-26T13:48:52.747Z,36.74
2023-06-26T13:49:56.623Z,36.74
2023-06-26T13:51:02.212Z,36.74
2023-06-26T13:52:06.645Z,36.66
2023-06-26T13:53:10.494Z,36.61
2023-06-26T13:54:14.497Z,36.72
2023-06-26T13:55:18.941Z,36.74
2023-06-26T13:56:22.961Z,36.55
2023-06-26T13:57:26.848Z,36.67
2023-06-26T13:58:30.575Z,36.66