createdAt,value
2022-10-05T06:49:47.142Z,6.20
2022-10-05T06:55:16.560Z,6.50
2022-10-05T07:30:25.594Z,5.90
2022-10-05T07:35:42.362Z,6.97
2022-10-05T08:08:08.361Z,7.63
2022-10-05T08:13:13.687Z,5.43
2022-10-05T08:40:39.742Z,3.60
2022-10-05T08:46:17.865Z,3.13
2022-10-05T08:51:27.658Z,3.20
2022-10-05T09:15:23.730Z,3.60
2022-10-05T09:20:32.357Z,3.80
2022-10-05T09:25:39.991Z,3.10
2022-10-05T09:30:54.177Z,2.90
2022-10-05T09:36:24.159Z,2.80
2022-10-05T09:41:56.761Z,2.60
2022-10-05T09:47:18.350Z,2.83
2022-10-05T09:52:54.577Z,2.50
2022-10-05T09:58:28.395Z,2.90
2022-10-05T10:03:43.134Z,2.80
2022-10-05T10:08:47.403Z,3.10
2022-10-05T10:14:08.472Z,2.60
2022-10-05T10:19:20.101Z,2.83
2022-10-05T10:24:26.225Z,2.78
2022-10-05T10:29:46.172Z,2.53
2022-10-05T10:40:27.133Z,3.20
2022-10-05T10:45:30.168Z,3.05
2022-10-05T10:50:52.554Z,2.80
2022-10-05T10:55:57.351Z,3.10
2022-10-05T11:00:56.726Z,2.53
2022-10-05T11:06:13.798Z,2.80
2022-10-05T11:11:36.351Z,2.55
2022-10-05T11:17:02.698Z,2.50
2022-10-05T11:22:12.651Z,2.60
2022-10-05T11:27:48.395Z,2.42
2022-10-05T11:33:35.907Z,2.80
2022-10-05T11:39:02.283Z,2.65
2022-10-05T11:44:26.298Z,2.50
2022-10-05T11:49:28.696Z,2.33
2022-10-05T11:54:58.594Z,2.65
2022-10-05T11:59:58.510Z,2.72
2022-10-05T12:05:01.623Z,2.55
2022-10-05T12:10:22.801Z,2.47
2022-10-05T12:15:25.074Z,2.53
2022-10-05T12:20:24.680Z,2.40
2022-10-05T12:25:27.194Z,2.60
2022-10-05T12:30:31.038Z,2.53
2022-10-05T12:35:47.499Z,2.47
2022-10-05T12:40:46.687Z,2.10
2022-10-05T12:46:08.239Z,2.40
2022-10-05T12:51:09.775Z,2.80
2022-10-05T12:56:10.217Z,2.88
2022-10-05T13:01:15.686Z,2.72
2022-10-05T13:06:19.141Z,3.42
2022-10-05T13:11:19.037Z,2.90
2022-10-05T13:16:24.820Z,2.90
2022-10-05T13:21:22.627Z,2.42
2022-10-05T13:26:27.295Z,2.47
2022-10-05T13:31:29.632Z,3.15
2022-10-05T13:36:34.344Z,2.90
2022-10-05T13:41:39.889Z,2.90
2022-10-05T13:46:40.980Z,2.72
2022-10-05T13:51:42.790Z,3.00
2022-10-05T13:56:41.846Z,3.30
2022-10-05T14:01:43.762Z,2.92
2022-10-05T14:06:39.264Z,2.97
2022-10-05T14:11:35.448Z,3.30
2022-10-05T14:16:29.467Z,3.40
2022-10-05T14:21:26.689Z,2.85
2022-10-05T14:26:32.718Z,3.00
2022-10-05T14:31:35.725Z,3.30
2022-10-05T14:36:40.425Z,4.18
2022-10-05T14:41:37.787Z,3.30
2022-10-05T14:46:33.662Z,3.90
2022-10-05T14:51:32.189Z,3.33
2022-10-05T14:56:48.159Z,3.85
2022-10-05T15:01:54.049Z,3.70
2022-10-05T15:07:00.611Z,4.10
2022-10-05T15:12:01.594Z,5.47
2022-10-05T15:16:59.119Z,4.43
2022-10-05T15:22:05.874Z,4.10
2022-10-05T15:27:04.846Z,3.83
2022-10-05T15:32:04.586Z,3.60
2022-10-05T15:37:07.939Z,3.80
2022-10-05T15:42:05.589Z,5.25
2022-10-05T15:47:05.118Z,5.20
2022-10-05T15:52:05.885Z,5.18
2022-10-05T15:57:09.731Z,9.57
2022-10-05T16:02:13.824Z,9.50
2022-10-05T16:07:30.889Z,9.60
2022-10-05T16:12:35.474Z,7.20
2022-10-05T16:17:51.239Z,8.80
2022-10-05T16:22:52.062Z,11.70
2022-10-05T16:28:05.772Z,11.05
2022-10-05T16:33:07.698Z,11.63
2022-10-05T16:38:12.088Z,13.48
2022-10-05T16:43:20.292Z,10.98
2022-10-05T16:48:22.425Z,11.20
2022-10-05T16:53:20.991Z,8.82
2022-10-05T16:58:23.983Z,7.55
2022-10-05T17:03:28.773Z,7.15
2022-10-05T17:08:49.847Z,9.43
2022-10-05T17:14:05.407Z,9.80
2022-10-05T17:19:26.904Z,17.02
2022-10-05T17:24:40.390Z,44.13
2022-10-05T17:29:50.816Z,27.27
2022-10-05T17:35:19.293Z,14.87
2022-10-05T17:40:35.446Z,9.73
2022-10-05T17:46:00.711Z,8.93
2022-10-05T17:51:11.707Z,8.93
2022-10-05T17:56:06.925Z,10.53
2022-10-05T18:01:17.678Z,11.40
