createdAt,value
2023-02-26T00:03:32.821Z,97165.13
2023-02-26T00:08:34.453Z,97173.13
2023-02-26T00:13:37.199Z,97179.81
2023-02-26T00:18:39.221Z,97173.53
2023-02-26T00:23:40.985Z,97183.84
2023-02-26T00:28:43.167Z,97177.94
2023-02-26T00:33:45.229Z,97192.03
2023-02-26T00:38:56.778Z,97197.88
2023-02-26T00:43:58.826Z,97190.94
2023-02-26T00:49:09.530Z,97190.31
2023-02-26T00:54:25.980Z,97203.94
2023-02-26T00:59:27.707Z,97205.56
2023-02-26T01:04:29.619Z,97214.25
2023-02-26T01:09:36.397Z,97214.91
2023-02-26T01:14:38.772Z,97214.59
2023-02-26T01:19:58.197Z,97208.22
2023-02-26T01:25:05.244Z,97212.06
2023-02-26T01:30:08.489Z,97211.94
2023-02-26T01:35:31.954Z,97210.00
2023-02-26T01:40:54.837Z,97208.97
2023-02-26T01:46:11.931Z,97219.97
2023-02-26T01:51:14.174Z,97214.75
2023-02-26T01:56:18.538Z,97219.88
2023-02-26T02:01:20.358Z,97219.66
2023-02-26T02:06:26.418Z,97232.06
2023-02-26T02:11:28.330Z,97233.13
2023-02-26T02:16:59.574Z,97234.81
2023-02-26T02:22:22.501Z,97242.31
2023-02-26T02:28:09.001Z,97243.00
2023-02-26T02:33:15.159Z,97245.53
2023-02-26T02:38:21.752Z,97250.06
2023-02-26T02:43:28.286Z,97252.63
2023-02-26T02:48:34.940Z,97258.56
2023-02-26T02:53:47.523Z,97264.84
2023-02-26T02:58:57.788Z,97275.78
2023-02-26T03:04:11.422Z,97277.53
2023-02-26T03:09:13.163Z,97289.31
2023-02-26T03:14:16.254Z,97301.97
2023-02-26T03:19:28.779Z,97298.22
2023-02-26T03:24:45.000Z,97309.34
2023-02-26T03:29:53.225Z,97323.69
2023-02-26T03:35:16.453Z,97331.13
2023-02-26T03:40:25.472Z,97335.22
2023-02-26T03:45:34.583Z,97352.41
2023-02-26T03:50:48.236Z,97361.69
2023-02-26T03:56:12.169Z,97365.66
2023-02-26T04:01:42.855Z,97377.16
2023-02-26T04:06:47.466Z,97379.88
2023-02-26T04:11:50.487Z,97388.34
2023-02-26T04:16:53.252Z,97399.25
2023-02-26T04:21:54.982Z,97406.81
2023-02-26T04:26:56.788Z,97411.50
2023-02-26T04:31:58.605Z,97412.72
2023-02-26T04:37:00.394Z,97411.50
2023-02-26T04:42:03.027Z,97422.81
2023-02-26T04:47:04.963Z,97424.00
2023-02-26T04:52:08.859Z,97434.91
2023-02-26T04:57:12.236Z,97436.53
2023-02-26T05:02:14.648Z,97440.00
2023-02-26T05:07:19.441Z,97445.28
2023-02-26T05:12:21.098Z,97456.59
2023-02-26T05:17:23.520Z,97473.31
2023-02-26T05:22:25.455Z,97469.66
2023-02-26T05:27:27.227Z,97479.22
2023-02-26T05:32:29.125Z,97481.88
2023-02-26T05:37:31.830Z,97494.50
2023-02-26T05:42:33.451Z,97501.75
2023-02-26T05:47:35.922Z,97508.38
2023-02-26T05:52:38.176Z,97530.59
2023-02-26T05:57:39.957Z,97537.44
2023-02-26T06:02:42.166Z,97544.16
2023-02-26T06:07:44.101Z,97564.81
2023-02-26T06:12:45.945Z,97571.13
2023-02-26T06:17:47.749Z,97577.66
2023-02-26T06:22:49.540Z,97584.19
2023-02-26T06:27:51.664Z,97586.84
2023-02-26T06:32:53.729Z,97600.00
2023-02-26T06:37:56.568Z,97611.31
2023-02-26T06:42:58.467Z,97616.00
2023-02-26T06:48:00.292Z,97624.25
2023-02-26T06:53:02.151Z,97634.56
2023-02-26T06:58:03.986Z,97644.75
2023-02-26T07:03:07.159Z,97659.34
2023-02-26T07:08:09.625Z,97671.34
2023-02-26T07:13:11.488Z,97682.69
2023-02-26T07:18:13.384Z,97680.75
2023-02-26T07:23:15.644Z,97704.22
2023-02-26T07:28:17.631Z,97702.78
2023-02-26T07:33:19.478Z,97705.44
2023-02-26T07:38:21.371Z,97710.13
2023-02-26T07:43:24.243Z,97724.41
2023-02-26T07:48:26.169Z,97734.09
2023-02-26T07:53:27.997Z,97744.41
2023-02-26T07:58:29.841Z,97743.31
2023-02-26T08:03:32.302Z,97761.03
2023-02-26T08:08:34.830Z,97771.88
2023-02-26T08:13:36.698Z,97774.22
2023-02-26T08:18:38.522Z,97778.50
2023-02-26T08:23:40.393Z,97784.53
2023-02-26T08:28:42.240Z,97782.91
2023-02-26T08:33:44.587Z,97788.28
2023-02-26T08:38:46.387Z,97801.16
2023-02-26T08:43:48.781Z,97808.28
2023-02-26T08:48:50.587Z,97806.53
2023-02-26T08:53:52.452Z,97816.56
2023-02-26T08:58:54.350Z,97826.44
2023-02-26T09:03:56.152Z,97828.84
2023-02-26T09:08:57.988Z,97843.03
2023-02-26T09:14:00.105Z,97853.31
2023-02-26T09:19:01.895Z,97857.91
2023-02-26T09:24:03.935Z,97862.72
2023-02-26T09:29:05.754Z,97872.59
2023-02-26T09:34:08.812Z,97888.00
2023-02-26T09:39:11.794Z,97900.44
2023-02-26T09:44:24.049Z,97895.16
2023-02-26T09:49:28.877Z,97898.59
2023-02-26T09:54:36.779Z,97907.53
2023-02-26T09:59:38.830Z,97917.56
2023-02-26T10:05:00.516Z,97923.72
2023-02-26T10:10:26.200Z,97932.09
2023-02-26T10:15:37.970Z,97941.59
2023-02-26T10:20:49.096Z,97940.78
2023-02-26T10:25:58.429Z,97952.94
2023-02-26T10:31:12.340Z,97960.28
2023-02-26T10:36:25.548Z,97970.91
2023-02-26T10:41:31.522Z,97974.34
2023-02-26T10:46:38.107Z,97983.88
2023-02-26T10:51:40.769Z,97979.72
2023-02-26T10:56:42.936Z,97983.34
2023-02-26T11:01:45.476Z,97993.13
2023-02-26T11:06:58.869Z,97997.69
2023-02-26T11:12:14.069Z,97996.44
2023-02-26T11:17:23.146Z,97995.22
2023-02-26T11:22:33.832Z,98001.41
2023-02-26T11:27:37.781Z,98005.66
2023-02-26T11:32:39.783Z,97999.56
2023-02-26T11:37:47.850Z,98017.47
2023-02-26T11:42:54.119Z,98003.03
2023-02-26T11:48:02.952Z,98013.25
2023-02-26T11:53:08.425Z,98007.13
2023-02-26T11:58:24.282Z,98008.16
2023-02-26T12:03:33.438Z,98009.09
2023-02-26T12:08:40.529Z,98012.88
2023-02-26T12:13:45.460Z,98008.38
2023-02-26T12:19:09.867Z,98012.09
2023-02-26T12:24:15.518Z,98007.03
2023-02-26T12:29:38.253Z,98010.94
2023-02-26T12:35:02.215Z,98014.63
2023-02-26T12:40:06.825Z,98020.69
2023-02-26T12:45:39.628Z,98019.88
2023-02-26T12:51:02.944Z,98037.22
2023-02-26T12:56:15.974Z,98047.31
2023-02-26T13:02:01.254Z,98037.78
2023-02-26T13:07:10.736Z,98038.75
2023-02-26T13:12:48.271Z,98036.28
2023-02-26T13:17:56.061Z,98045.72
2023-02-26T13:23:18.547Z,98053.63
2023-02-26T13:28:23.254Z,98060.03
2023-02-26T13:33:31.809Z,98059.22
2023-02-26T13:39:25.037Z,98059.16
2023-02-26T13:45:03.937Z,98057.75
2023-02-26T13:50:39.062Z,98071.47
2023-02-26T13:55:42.518Z,98068.19
2023-02-26T14:00:58.340Z,98066.91
2023-02-26T14:06:24.610Z,98069.97
2023-02-26T14:11:44.531Z,98079.06
2023-02-26T14:16:55.803Z,98077.94
2023-02-26T14:22:02.314Z,98079.16
2023-02-26T14:27:32.628Z,98079.09
2023-02-26T14:32:47.170Z,98086.28
2023-02-26T14:38:01.252Z,98080.50
2023-02-26T14:43:06.533Z,98092.88
2023-02-26T14:48:14.830Z,98094.22
2023-02-26T14:53:31.784Z,98092.25
2023-02-26T14:58:51.942Z,98095.66
2023-02-26T15:04:14.883Z,98104.53
2023-02-26T15:09:16.782Z,98107.41
2023-02-26T15:14:18.580Z,98101.06
2023-02-26T15:19:32.672Z,98103.75
2023-02-26T15:24:34.509Z,98111.56
2023-02-26T15:29:39.010Z,98114.09
2023-02-26T15:34:48.872Z,98120.66
2023-02-26T15:39:51.162Z,98123.00
2023-02-26T15:44:57.130Z,98122.78
2023-02-26T15:50:00.735Z,98130.38
2023-02-26T15:55:05.946Z,98130.16
2023-02-26T16:00:11.369Z,98134.63
2023-02-26T16:05:18.457Z,98130.56
2023-02-26T16:10:35.486Z,98141.16
2023-02-26T16:15:40.027Z,98137.84
2023-02-26T16:20:45.650Z,98148.94
2023-02-26T16:25:54.962Z,98142.41
2023-02-26T16:30:59.456Z,98159.16
2023-02-26T16:36:16.046Z,98164.44
2023-02-26T16:41:23.671Z,98169.06
2023-02-26T16:46:43.915Z,98173.00
2023-02-26T16:51:47.561Z,98171.91
2023-02-26T16:56:58.944Z,98180.72
2023-02-26T17:02:13.057Z,98191.09
2023-02-26T17:07:30.517Z,98198.44
2023-02-26T17:12:48.577Z,98206.50
2023-02-26T17:17:50.376Z,98218.53
2023-02-26T17:22:53.219Z,98227.31
2023-02-26T17:27:55.686Z,98239.00
2023-02-26T17:32:58.163Z,98244.19
2023-02-26T17:38:01.227Z,98252.25
2023-02-26T17:43:04.721Z,98259.47
2023-02-26T17:48:07.564Z,98260.06
2023-02-26T17:53:09.924Z,98272.09
2023-02-26T17:58:16.311Z,98273.72
2023-02-26T18:03:18.195Z,98282.06
2023-02-26T18:08:32.147Z,98284.47
2023-02-26T18:13:34.010Z,98299.28
2023-02-26T18:18:35.838Z,98304.59
2023-02-26T18:23:37.938Z,98305.97
2023-02-26T18:28:39.861Z,98306.44
2023-02-26T18:33:44.156Z,98298.75
2023-02-26T18:38:46.007Z,98300.31
2023-02-26T18:43:47.789Z,98305.41
2023-02-26T18:48:49.604Z,98315.50
2023-02-26T18:53:51.497Z,98323.16
2023-02-26T18:58:53.292Z,98327.19
2023-02-26T19:03:56.029Z,98344.38
2023-02-26T19:09:02.646Z,98338.47
2023-02-26T19:14:05.666Z,98350.06
2023-02-26T19:19:11.209Z,98352.03
2023-02-26T19:24:14.772Z,98357.84
2023-02-26T19:29:20.044Z,98360.66
2023-02-26T19:34:22.160Z,98368.69
2023-02-26T19:39:24.616Z,98371.25
2023-02-26T19:44:27.842Z,98381.44
2023-02-26T19:49:30.165Z,98393.22
2023-02-26T19:54:31.976Z,98393.31
2023-02-26T19:59:34.012Z,98399.88
2023-02-26T20:04:35.942Z,98404.22
2023-02-26T20:09:37.728Z,98415.66
2023-02-26T20:14:39.552Z,98431.94
2023-02-26T20:19:41.393Z,98432.41
2023-02-26T20:24:43.254Z,98426.00
2023-02-26T20:29:45.658Z,98437.19
2023-02-26T20:34:47.478Z,98439.97
2023-02-26T20:39:49.378Z,98451.81
2023-02-26T20:44:51.269Z,98457.06
2023-02-26T20:49:53.128Z,98461.50
2023-02-26T20:54:54.957Z,98466.47
2023-02-26T20:59:56.776Z,98463.66
2023-02-26T21:04:58.591Z,98473.63
2023-02-26T21:10:00.497Z,98474.06
2023-02-26T21:15:02.848Z,98479.97
2023-02-26T21:20:06.097Z,98477.00
2023-02-26T21:25:08.621Z,98485.91
2023-02-26T21:30:12.332Z,98489.03
2023-02-26T21:35:16.205Z,98489.94
2023-02-26T21:40:18.282Z,98497.50
2023-02-26T21:45:20.088Z,98503.63
2023-02-26T21:50:22.082Z,98502.13
2023-02-26T21:55:24.100Z,98503.94
2023-02-26T22:00:26.290Z,98498.44
2023-02-26T22:05:28.158Z,98508.03
2023-02-26T22:10:29.991Z,98502.19
2023-02-26T22:15:31.814Z,98505.09
2023-02-26T22:20:33.626Z,98499.78
2023-02-26T22:25:35.438Z,98504.53
2023-02-26T22:30:37.845Z,98503.47
2023-02-26T22:35:39.695Z,98516.31
2023-02-26T22:40:41.522Z,98510.00
2023-02-26T22:45:43.472Z,98507.28
2023-02-26T22:50:45.289Z,98507.25
2023-02-26T22:55:47.093Z,98514.75
2023-02-26T23:00:49.004Z,98513.31
2023-02-26T23:05:50.801Z,98523.28
2023-02-26T23:11:00.935Z,98512.84
2023-02-26T23:16:05.278Z,98524.00
2023-02-26T23:21:08.159Z,98518.63
2023-02-26T23:26:11.035Z,98522.94
2023-02-26T23:31:12.947Z,98529.81
2023-02-26T23:36:15.862Z,98528.91
2023-02-26T23:41:17.780Z,98532.00
2023-02-26T23:46:19.590Z,98534.06
2023-02-26T23:51:21.430Z,98535.03
2023-02-26T23:56:23.298Z,98537.22
