createdAt,value
2023-08-09T00:01:52.567Z,30.67
2023-08-09T00:04:25.997Z,30.74
2023-08-09T00:07:03.022Z,30.66
2023-08-09T00:09:36.943Z,30.61
2023-08-09T00:12:10.620Z,30.56
2023-08-09T00:14:43.940Z,30.56
2023-08-09T00:17:17.472Z,30.52
2023-08-09T00:19:51.416Z,30.52
2023-08-09T00:22:29.948Z,30.48
2023-08-09T00:25:03.442Z,30.48
2023-08-09T00:27:40.320Z,30.53
2023-08-09T00:30:14.796Z,30.44
2023-08-09T00:32:57.488Z,30.45
2023-08-09T00:35:30.945Z,30.60
2023-08-09T00:38:07.635Z,30.66
2023-08-09T00:40:41.025Z,30.58
2023-08-09T00:43:17.649Z,30.51
2023-08-09T00:45:51.479Z,30.48
2023-08-09T00:48:27.206Z,30.53
2023-08-09T00:51:01.105Z,30.62
2023-08-09T00:53:43.026Z,30.53
2023-08-09T00:56:28.125Z,30.48
2023-08-09T00:59:04.574Z,30.59
2023-08-09T01:01:39.855Z,30.64
2023-08-09T01:04:13.698Z,30.50
2023-08-09T01:06:51.694Z,30.57
2023-08-09T01:09:35.735Z,30.53
2023-08-09T01:12:11.645Z,30.52
2023-08-09T01:14:49.249Z,30.56
2023-08-09T01:17:37.142Z,30.54
2023-08-09T01:20:14.203Z,30.53
2023-08-09T01:23:09.170Z,30.58
2023-08-09T01:25:46.664Z,30.49
2023-08-09T01:28:21.555Z,30.52
2023-08-09T01:30:57.190Z,30.66
2023-08-09T01:33:30.443Z,30.65
2023-08-09T01:36:27.013Z,30.60
2023-08-09T01:39:02.128Z,30.50
2023-08-09T01:41:40.945Z,30.45
2023-08-09T01:44:18.673Z,30.30
2023-08-09T01:46:52.998Z,30.29
2023-08-09T01:49:30.789Z,30.39
2023-08-09T01:52:04.651Z,30.28
2023-08-09T01:54:37.912Z,30.45
2023-08-09T01:57:15.792Z,30.42
2023-08-09T01:59:50.289Z,30.42
2023-08-09T02:02:24.828Z,30.38
2023-08-09T02:05:00.749Z,30.41
2023-08-09T02:07:34.285Z,30.25
2023-08-09T02:10:07.875Z,30.31
2023-08-09T02:12:56.856Z,30.19
2023-08-09T02:15:33.434Z,30.23
2023-08-09T02:18:23.566Z,30.25
2023-08-09T02:21:04.734Z,30.26
2023-08-09T02:26:34.522Z,30.19
2023-08-09T02:29:11.724Z,30.15
2023-08-09T02:31:52.025Z,30.10
2023-08-09T02:34:26.663Z,30.15
2023-08-09T02:39:48.774Z,30.12
2023-08-09T02:42:22.936Z,30.08
2023-08-09T02:44:59.735Z,30.10
2023-08-09T02:47:33.637Z,30.03
2023-08-09T02:50:09.269Z,30.04
2023-08-09T02:52:45.637Z,29.99
2023-08-09T02:55:28.926Z,29.94
2023-08-09T02:58:02.991Z,30.04
2023-08-09T03:00:51.007Z,30.08
2023-08-09T03:03:25.919Z,30.01
2023-08-09T03:06:04.551Z,30.03
2023-08-09T03:08:40.805Z,30.10
2023-08-09T03:11:17.488Z,30.13
2023-08-09T03:13:52.610Z,30.05
2023-08-09T03:16:31.032Z,30.13
2023-08-09T03:19:28.193Z,30.13
2023-08-09T03:22:01.755Z,30.09
2023-08-09T03:24:37.160Z,30.05
2023-08-09T03:27:14.054Z,30.15
2023-08-09T03:29:47.861Z,30.02
2023-08-09T03:32:26.900Z,30.12
2023-08-09T03:35:01.673Z,30.26
2023-08-09T03:37:37.630Z,30.21
2023-08-09T03:40:15.014Z,30.27
2023-08-09T03:42:48.748Z,30.28
2023-08-09T03:45:23.877Z,30.30
2023-08-09T03:48:00.710Z,30.27
2023-08-09T03:50:36.276Z,30.26
2023-08-09T03:53:09.733Z,30.26
2023-08-09T03:55:45.154Z,30.29
2023-08-09T03:58:25.662Z,30.29
2023-08-09T04:01:02.433Z,30.33
2023-08-09T04:03:41.984Z,30.34
2023-08-09T04:06:37.210Z,30.25
2023-08-09T04:09:30.622Z,30.25
2023-08-09T04:12:14.983Z,30.36
2023-08-09T04:14:49.112Z,30.43
2023-08-09T04:17:26.363Z,30.43
2023-08-09T04:20:05.748Z,30.47
2023-08-09T04:22:39.202Z,30.46
2023-08-09T04:25:20.651Z,30.47
2023-08-09T04:27:57.829Z,30.48
2023-08-09T04:30:34.244Z,30.53
2023-08-09T04:33:16.566Z,30.52
2023-08-09T04:35:53.265Z,30.49
2023-08-09T04:38:35.042Z,30.55
2023-08-09T04:41:27.058Z,30.65
2023-08-09T04:44:05.990Z,30.67
2023-08-09T04:46:44.712Z,30.68
2023-08-09T04:49:27.987Z,30.70
2023-08-09T04:52:12.425Z,30.74
2023-08-09T04:57:51.754Z,30.73
2023-08-09T05:00:41.285Z,30.75
2023-08-09T05:03:14.414Z,30.79
2023-08-09T05:05:48.424Z,30.75
2023-08-09T05:08:27.799Z,30.84
2023-08-09T05:11:09.838Z,30.71
2023-08-09T05:13:44.054Z,30.71
2023-08-09T05:16:18.611Z,30.78
2023-08-09T05:18:53.543Z,30.78
2023-08-09T05:21:27.217Z,30.87
2023-08-09T05:24:09.670Z,30.98
2023-08-09T05:26:45.406Z,30.95
2023-08-09T05:29:20.920Z,31.02
2023-08-09T05:31:55.406Z,31.01
2023-08-09T05:34:30.833Z,31.00
2023-08-09T05:37:05.034Z,31.06
2023-08-09T05:39:46.137Z,31.07
2023-08-09T05:42:24.399Z,31.16
2023-08-09T05:44:57.821Z,31.11
2023-08-09T05:47:40.252Z,31.08
2023-08-09T05:50:17.007Z,31.06
2023-08-09T05:52:55.369Z,31.01
2023-08-09T05:55:41.125Z,30.94
2023-08-09T05:58:20.243Z,30.99
2023-08-09T06:00:54.476Z,31.02
2023-08-09T06:03:28.284Z,30.94
2023-08-09T06:08:51.164Z,31.10
2023-08-09T06:14:15.459Z,31.16
2023-08-09T06:16:51.129Z,31.22
2023-08-09T06:19:25.259Z,31.21
2023-08-09T06:22:04.221Z,31.17
2023-08-09T06:24:43.094Z,31.14
2023-08-09T06:27:23.240Z,31.07
2023-08-09T06:29:59.616Z,31.08
2023-08-09T06:32:34.046Z,31.14
2023-08-09T06:35:08.253Z,31.15
2023-08-09T06:38:01.952Z,31.16
2023-08-09T06:40:43.530Z,31.06
2023-08-09T06:43:20.277Z,31.05
2023-08-09T06:45:55.638Z,31.00
2023-08-09T06:48:32.498Z,30.82
2023-08-09T06:51:18.438Z,30.74
2023-08-09T06:53:54.824Z,30.69
2023-08-09T06:56:29.886Z,30.71
2023-08-09T06:59:07.569Z,30.80
2023-08-09T07:01:41.739Z,30.88
2023-08-09T07:04:25.848Z,30.87
2023-08-09T07:07:07.665Z,30.84
2023-08-09T07:09:52.190Z,30.84
2023-08-09T07:12:26.938Z,30.91
2023-08-09T07:15:03.664Z,30.85
2023-08-09T07:17:39.727Z,30.84
2023-08-09T07:20:14.871Z,30.88
2023-08-09T07:22:56.345Z,30.88
2023-08-09T07:25:55.839Z,30.92
2023-08-09T07:28:32.605Z,30.93
2023-08-09T07:31:41.695Z,30.90
2023-08-09T07:34:15.918Z,30.87
2023-08-09T07:36:49.325Z,30.85
2023-08-09T07:39:25.051Z,30.86
2023-08-09T07:41:58.703Z,30.90
2023-08-09T07:44:45.721Z,30.87
2023-08-09T07:47:29.897Z,30.84
2023-08-09T07:50:15.918Z,30.87
2023-08-09T07:53:01.810Z,30.90
2023-08-09T07:55:39.148Z,30.93
2023-08-09T07:58:15.723Z,30.95
2023-08-09T08:01:23.442Z,30.90
2023-08-09T08:04:00.613Z,30.94
2023-08-09T08:06:43.094Z,30.92
2023-08-09T08:09:19.982Z,30.90
2023-08-09T08:12:00.487Z,30.90
2023-08-09T08:14:42.113Z,30.91
2023-08-09T08:17:18.461Z,30.91
2023-08-09T08:19:59.212Z,30.95
2023-08-09T08:22:33.391Z,30.93
2023-08-09T08:25:07.163Z,30.92
2023-08-09T08:27:53.245Z,30.94
2023-08-09T08:30:30.972Z,30.99
2023-08-09T08:33:16.239Z,30.97
2023-08-09T08:36:03.834Z,31.00
2023-08-09T08:38:42.109Z,31.05
2023-08-09T08:41:17.002Z,31.00
2023-08-09T08:43:53.833Z,31.02
2023-08-09T08:46:28.458Z,31.01
2023-08-09T08:49:04.693Z,31.05
2023-08-09T08:51:43.268Z,30.97
2023-08-09T08:54:19.484Z,31.00
2023-08-09T08:56:54.804Z,31.01
2023-08-09T08:59:28.457Z,31.05
2023-08-09T09:02:04.275Z,31.08
2023-08-09T09:04:38.778Z,31.08
2023-08-09T09:07:23.590Z,31.02
2023-08-09T09:10:12.186Z,31.04
2023-08-09T09:12:49.597Z,31.04
2023-08-09T09:15:25.598Z,31.00
2023-08-09T09:17:59.655Z,31.02
2023-08-09T09:20:34.578Z,30.98
2023-08-09T09:23:11.150Z,30.95
2023-08-09T09:25:46.980Z,30.99
2023-08-09T09:28:26.566Z,30.97
2023-08-09T09:31:25.154Z,30.97
2023-08-09T09:34:02.558Z,30.95
2023-08-09T09:36:37.275Z,30.93
2023-08-09T09:39:18.853Z,30.96
2023-08-09T09:41:56.120Z,30.99
2023-08-09T09:44:31.377Z,30.99
2023-08-09T09:47:09.164Z,30.92
2023-08-09T09:49:46.910Z,30.88
2023-08-09T09:52:23.922Z,30.92
2023-08-09T09:55:03.798Z,30.88
2023-08-09T09:57:41.155Z,30.87
2023-08-09T10:00:17.278Z,30.84
2023-08-09T10:02:55.170Z,30.84
2023-08-09T10:05:32.800Z,30.88
2023-08-09T10:08:14.134Z,30.89
2023-08-09T10:10:57.538Z,30.89
2023-08-09T10:13:33.534Z,30.88
2023-08-09T10:16:13.519Z,30.89
2023-08-09T10:18:48.724Z,30.91
2023-08-09T10:21:25.259Z,30.92
2023-08-09T10:24:05.874Z,30.91
2023-08-09T10:26:46.932Z,30.89
2023-08-09T10:32:11.924Z,30.94
2023-08-09T10:34:47.207Z,30.94
2023-08-09T10:37:36.647Z,30.88
2023-08-09T10:40:21.287Z,30.91
2023-08-09T10:42:59.146Z,30.89
2023-08-09T10:45:41.231Z,30.90
2023-08-09T10:48:27.913Z,30.91
2023-08-09T10:51:08.971Z,30.91
2023-08-09T10:54:15.913Z,30.89
2023-08-09T10:56:54.252Z,30.89
2023-08-09T10:59:31.410Z,30.88
2023-08-09T11:02:05.840Z,30.89
2023-08-09T11:04:40.334Z,30.88
2023-08-09T11:07:13.764Z,30.87
2023-08-09T11:09:51.504Z,30.86
2023-08-09T11:12:27.148Z,30.88
2023-08-09T11:15:18.234Z,30.83
2023-08-09T11:18:01.594Z,30.83
2023-08-09T11:20:37.889Z,30.88
2023-08-09T11:23:13.470Z,30.86
2023-08-09T11:25:52.268Z,30.82
2023-08-09T11:28:30.049Z,30.85
2023-08-09T11:33:52.762Z,30.83
2023-08-09T11:36:27.492Z,30.82
2023-08-09T11:39:12.979Z,30.84
2023-08-09T11:41:53.671Z,30.86
2023-08-09T11:44:29.100Z,30.83
2023-08-09T11:47:08.454Z,30.84
2023-08-09T11:49:46.845Z,30.83
2023-08-09T11:52:36.778Z,30.83
2023-08-09T11:57:59.517Z,30.82
2023-08-09T12:03:33.486Z,30.81
2023-08-09T12:06:07.843Z,30.78
2023-08-09T12:08:42.528Z,30.79
2023-08-09T12:11:21.106Z,30.78
2023-08-09T12:14:02.129Z,30.77
2023-08-09T12:16:35.294Z,30.78
2023-08-09T12:19:19.375Z,30.74
2023-08-09T12:21:56.238Z,30.73
2023-08-09T12:24:29.846Z,30.72
2023-08-09T12:27:31.386Z,30.70
2023-08-09T12:30:08.692Z,30.69
2023-08-09T12:32:52.781Z,30.71
2023-08-09T12:35:29.907Z,30.72
2023-08-09T12:38:03.386Z,30.70
2023-08-09T12:40:40.612Z,30.69
2023-08-09T12:43:26.602Z,30.69
2023-08-09T12:46:02.119Z,30.76
2023-08-09T12:48:53.286Z,30.53
2023-08-09T12:51:30.608Z,30.36
2023-08-09T12:54:04.890Z,30.26
2023-08-09T12:56:40.317Z,30.20
2023-08-09T12:59:35.223Z,30.18
2023-08-09T13:02:09.531Z,30.22
2023-08-09T13:05:01.029Z,30.28
2023-08-09T13:07:38.484Z,30.14
2023-08-09T13:10:13.054Z,30.20
2023-08-09T13:12:48.123Z,30.11
2023-08-09T13:15:34.030Z,30.19
2023-08-09T13:18:18.949Z,30.17
2023-08-09T13:20:52.971Z,30.07
2023-08-09T13:23:36.583Z,30.07
2023-08-09T13:26:14.877Z,30.01
2023-08-09T13:28:52.874Z,30.01
2023-08-09T13:31:30.811Z,30.01
2023-08-09T13:34:04.052Z,30.12
2023-08-09T13:36:37.952Z,30.11
2023-08-09T13:39:22.799Z,30.09
2023-08-09T13:42:06.837Z,30.12
2023-08-09T13:44:43.043Z,30.04
2023-08-09T13:47:17.626Z,30.11
2023-08-09T13:49:52.803Z,30.12
2023-08-09T13:52:30.047Z,30.12
2023-08-09T13:55:28.496Z,29.94
2023-08-09T13:58:13.122Z,29.89
2023-08-09T14:00:50.455Z,29.92
2023-08-09T14:03:27.094Z,29.98
2023-08-09T14:06:09.866Z,29.94
2023-08-09T14:08:45.447Z,30.02
2023-08-09T14:11:19.309Z,29.99
2023-08-09T14:13:57.055Z,30.04
2023-08-09T14:16:48.426Z,29.92
2023-08-09T14:19:22.646Z,29.86
2023-08-09T14:21:58.209Z,29.92
2023-08-09T14:24:47.384Z,30.00
2023-08-09T14:27:22.493Z,29.92
2023-08-09T14:30:00.295Z,29.91
2023-08-09T14:32:35.528Z,29.93
2023-08-09T14:35:11.375Z,29.96
2023-08-09T14:37:46.725Z,29.93
2023-08-09T14:40:34.379Z,29.92
2023-08-09T14:43:09.487Z,29.91
2023-08-09T14:45:47.277Z,29.83
2023-08-09T14:48:20.776Z,29.76
2023-08-09T14:50:55.308Z,29.77
2023-08-09T14:53:32.525Z,29.80
2023-08-09T14:56:08.676Z,29.76
2023-08-09T14:58:48.081Z,29.74
2023-08-09T15:01:26.008Z,29.71
2023-08-09T15:04:00.924Z,29.70
2023-08-09T15:06:39.858Z,29.70
2023-08-09T15:09:15.697Z,29.74
2023-08-09T15:11:52.802Z,29.73
2023-08-09T15:14:31.352Z,29.77
2023-08-09T15:17:24.934Z,29.72
2023-08-09T15:20:02.868Z,29.73
2023-08-09T15:22:49.094Z,29.82
2023-08-09T15:25:24.634Z,29.91
2023-08-09T15:27:58.741Z,29.88
2023-08-09T15:30:42.736Z,29.85
2023-08-09T15:33:49.410Z,29.79
2023-08-09T15:36:29.013Z,29.80
2023-08-09T15:39:04.056Z,29.79
2023-08-09T15:41:53.439Z,29.85
2023-08-09T15:44:39.508Z,29.77
2023-08-09T15:47:13.912Z,29.69
2023-08-09T15:49:51.454Z,29.72
2023-08-09T15:52:41.557Z,29.70
2023-08-09T15:55:18.058Z,29.72
2023-08-09T16:00:55.959Z,29.69
2023-08-09T16:03:44.732Z,29.60
2023-08-09T16:06:18.292Z,29.65
2023-08-09T16:08:58.049Z,29.66
2023-08-09T16:11:32.848Z,29.63
2023-08-09T16:14:23.031Z,29.65
2023-08-09T16:17:08.977Z,29.64
2023-08-09T16:19:42.916Z,29.62
2023-08-09T16:22:16.799Z,29.63
2023-08-09T16:24:53.941Z,29.59
2023-08-09T16:27:50.090Z,29.60
2023-08-09T16:30:32.339Z,29.61
2023-08-09T16:33:19.136Z,29.61
2023-08-09T16:35:52.302Z,29.55
2023-08-09T16:38:25.640Z,29.51
2023-08-09T16:41:12.931Z,29.50
2023-08-09T16:43:54.339Z,29.48
2023-08-09T16:46:32.110Z,29.41
2023-08-09T16:49:11.372Z,29.35
2023-08-09T16:51:44.784Z,29.39
2023-08-09T16:54:18.635Z,29.46
2023-08-09T16:56:58.198Z,29.42
2023-08-09T16:59:32.911Z,29.45
2023-08-09T17:02:08.021Z,29.43
2023-08-09T17:04:44.568Z,29.49
2023-08-09T17:07:21.867Z,29.53
2023-08-09T17:10:04.488Z,29.53
2023-08-09T17:12:40.285Z,29.53
2023-08-09T17:15:17.166Z,29.50
2023-08-09T17:20:34.114Z,29.47
2023-08-09T17:23:09.402Z,29.47
2023-08-09T17:25:42.850Z,29.47
2023-08-09T17:28:16.800Z,29.49
2023-08-09T17:30:55.854Z,29.48
2023-08-09T17:33:34.831Z,29.55
2023-08-09T17:36:13.836Z,29.55
2023-08-09T17:38:54.524Z,29.51
2023-08-09T17:41:28.295Z,29.50
2023-08-09T17:44:03.893Z,29.44
2023-08-09T17:46:40.571Z,29.41
2023-08-09T17:49:25.896Z,29.44
2023-08-09T17:52:02.742Z,29.38
2023-08-09T17:54:36.381Z,29.37
2023-08-09T17:57:13.621Z,29.27
2023-08-09T17:59:47.346Z,29.25
2023-08-09T18:02:27.602Z,29.27
2023-08-09T18:05:11.443Z,29.28
2023-08-09T18:07:48.274Z,29.28
2023-08-09T18:10:22.383Z,29.28
2023-08-09T18:12:58.848Z,29.31
2023-08-09T18:15:40.402Z,29.34
2023-08-09T18:18:16.308Z,29.34
2023-08-09T18:20:51.407Z,29.33
2023-08-09T18:23:24.898Z,29.24
2023-08-09T18:25:58.747Z,29.25
2023-08-09T18:28:34.709Z,29.28
2023-08-09T18:31:08.835Z,29.24
2023-08-09T18:33:44.805Z,29.25
2023-08-09T18:36:18.227Z,29.20
2023-08-09T18:38:52.143Z,29.15
2023-08-09T18:41:25.650Z,29.10
2023-08-09T18:43:59.363Z,29.07
2023-08-09T18:46:32.805Z,29.05
2023-08-09T18:49:09.332Z,29.07
2023-08-09T18:51:43.247Z,29.11
2023-08-09T18:54:17.342Z,29.08
2023-08-09T18:56:51.648Z,29.05
2023-08-09T18:59:32.966Z,29.08
2023-08-09T19:02:06.365Z,29.11
2023-08-09T19:04:43.041Z,29.17
2023-08-09T19:07:16.895Z,29.13
2023-08-09T19:09:51.426Z,29.08
2023-08-09T19:12:25.113Z,29.10
2023-08-09T19:15:02.353Z,29.12
2023-08-09T19:17:37.253Z,29.04
2023-08-09T19:20:18.408Z,28.97
2023-08-09T19:22:52.625Z,28.99
2023-08-09T19:25:31.496Z,29.05
2023-08-09T19:28:05.371Z,29.04
2023-08-09T19:30:39.479Z,29.07
2023-08-09T19:33:13.073Z,29.11
2023-08-09T19:35:49.706Z,29.16
2023-08-09T19:38:23.974Z,29.18
2023-08-09T19:40:57.839Z,29.20
2023-08-09T19:43:31.221Z,29.13
2023-08-09T19:46:04.892Z,29.18
2023-08-09T19:48:38.280Z,29.21
2023-08-09T19:51:14.924Z,29.22
2023-08-09T19:53:48.918Z,29.23
2023-08-09T19:56:22.315Z,29.26
2023-08-09T19:58:56.083Z,29.21
2023-08-09T20:01:29.693Z,29.19
2023-08-09T20:04:03.778Z,29.15
2023-08-09T20:06:43.532Z,29.16
2023-08-09T20:09:17.486Z,29.15
2023-08-09T20:11:51.171Z,29.17
2023-08-09T20:14:24.868Z,29.13
2023-08-09T20:16:58.294Z,29.16
2023-08-09T20:19:31.837Z,29.10
2023-08-09T20:22:08.932Z,29.10
2023-08-09T20:24:43.848Z,29.12
2023-08-09T20:27:17.794Z,29.15
2023-08-09T20:29:51.316Z,29.06
2023-08-09T20:32:24.405Z,29.06
2023-08-09T20:34:58.231Z,29.01
2023-08-09T20:37:35.688Z,29.07
2023-08-09T20:40:12.527Z,29.06
2023-08-09T20:42:45.639Z,29.08
2023-08-09T20:45:19.648Z,29.08
2023-08-09T20:47:53.061Z,29.07
2023-08-09T20:50:26.356Z,29.08
2023-08-09T20:53:02.835Z,29.09
2023-08-09T20:55:36.398Z,29.01
2023-08-09T20:58:10.176Z,28.98
2023-08-09T21:00:43.508Z,29.03
2023-08-09T21:03:16.983Z,28.99
2023-08-09T21:05:50.159Z,29.01
2023-08-09T21:08:27.287Z,28.97
2023-08-09T21:11:01.284Z,28.99
2023-08-09T21:13:34.901Z,29.00
2023-08-09T21:16:09.098Z,29.07
2023-08-09T21:21:16.311Z,29.07
2023-08-09T21:24:28.399Z,29.16
2023-08-09T21:26:51.291Z,29.22
2023-08-09T21:29:31.796Z,29.20
2023-08-09T21:32:06.803Z,29.18
2023-08-09T21:34:40.830Z,29.17
2023-08-09T21:37:14.156Z,29.22
2023-08-09T21:39:50.742Z,29.25
2023-08-09T21:42:24.163Z,29.19
2023-08-09T21:45:00.984Z,29.21
2023-08-09T21:47:34.664Z,29.24
2023-08-09T21:50:08.440Z,29.25
2023-08-09T21:52:42.066Z,29.10
2023-08-09T21:55:19.188Z,29.00
2023-08-09T21:57:52.966Z,29.12
2023-08-09T22:00:27.683Z,29.03
2023-08-09T22:03:01.407Z,28.99
2023-08-09T22:05:35.045Z,29.00
2023-08-09T22:08:09.748Z,29.04
2023-08-09T22:10:46.437Z,28.98
2023-08-09T22:13:21.393Z,28.97
2023-08-09T22:15:56.347Z,28.97
2023-08-09T22:18:30.215Z,29.10
2023-08-09T22:21:03.651Z,29.02
2023-08-09T22:23:37.193Z,29.06
2023-08-09T22:26:13.336Z,29.11
2023-08-09T22:28:46.779Z,29.11
2023-08-09T22:31:20.111Z,29.08
2023-08-09T22:33:56.313Z,29.14
2023-08-09T22:36:29.356Z,29.19
2023-08-09T22:39:05.114Z,29.12
2023-08-09T22:41:41.400Z,28.94
2023-08-09T22:44:14.874Z,28.77
2023-08-09T22:46:48.311Z,28.81
2023-08-09T22:49:21.900Z,28.80
2023-08-09T22:51:55.392Z,28.93
2023-08-09T22:54:29.322Z,28.96
2023-08-09T22:57:07.388Z,28.98
2023-08-09T22:59:41.981Z,28.97
2023-08-09T23:02:16.383Z,28.97
2023-08-09T23:04:53.101Z,28.97
2023-08-09T23:07:26.757Z,28.98
2023-08-09T23:10:01.852Z,28.95
2023-08-09T23:12:38.398Z,28.91
2023-08-09T23:15:13.626Z,28.91
2023-08-09T23:17:47.547Z,28.93
2023-08-09T23:20:21.073Z,28.96
2023-08-09T23:22:54.561Z,28.90
2023-08-09T23:25:29.256Z,29.00
2023-08-09T23:28:07.474Z,29.10
2023-08-09T23:30:40.612Z,29.25
2023-08-09T23:33:15.193Z,29.20
2023-08-09T23:35:48.335Z,29.16
2023-08-09T23:38:23.009Z,29.15
2023-08-09T23:41:07.702Z,29.06
2023-08-09T23:43:44.585Z,28.99
2023-08-09T23:46:19.586Z,29.08
2023-08-09T23:48:53.647Z,28.98
2023-08-09T23:51:26.733Z,29.03
2023-08-09T23:54:03.683Z,28.90
2023-08-09T23:56:39.775Z,28.90
2023-08-09T23:59:16.548Z,28.89
