createdAt,value
2017-07-17T00:00:35.303Z,4.01
2017-07-17T00:01:41.620Z,4.02
2017-07-17T00:02:45.420Z,4.02
2017-07-17T00:03:53.393Z,4.02
2017-07-17T00:04:59.197Z,4.01
2017-07-17T00:06:04.262Z,4.02
2017-07-17T00:07:09.867Z,4.02
2017-07-17T00:08:15.230Z,4.02
2017-07-17T00:09:20.910Z,4.01
2017-07-17T00:10:25.764Z,4.01
2017-07-17T00:11:32.136Z,4.01
2017-07-17T00:12:36.135Z,4.01
2017-07-17T00:13:40.229Z,4.01
2017-07-17T00:14:44.886Z,4.02
2017-07-17T00:15:50.640Z,4.01
2017-07-17T00:16:54.008Z,4.01
2017-07-17T00:18:00.176Z,4.01
2017-07-17T00:19:04.805Z,4.01
2017-07-17T00:20:10.079Z,4.02
2017-07-17T00:21:14.673Z,4.01
2017-07-17T00:22:18.758Z,4.01
2017-07-17T00:23:24.687Z,4.01
2017-07-17T00:24:28.742Z,4.01
2017-07-17T00:25:33.497Z,4.01
2017-07-17T00:26:40.252Z,4.01
2017-07-17T00:27:45.243Z,4.01
2017-07-17T00:28:49.469Z,4.01
2017-07-17T00:29:55.086Z,4.01
2017-07-17T00:31:00.783Z,4.01
2017-07-17T00:32:04.763Z,4.01
2017-07-17T00:33:10.114Z,4.01
2017-07-17T00:34:14.777Z,4.00
2017-07-17T00:35:18.485Z,4.00
2017-07-17T00:36:22.807Z,4.00
2017-07-17T00:37:28.677Z,4.01
2017-07-17T00:38:32.392Z,4.01
2017-07-17T00:39:37.219Z,4.01
2017-07-17T00:40:42.789Z,4.00
2017-07-17T00:41:49.689Z,4.01
2017-07-17T00:42:54.648Z,4.00
2017-07-17T00:43:58.593Z,4.01
2017-07-17T00:45:03.017Z,4.01
2017-07-17T00:46:08.366Z,4.00
2017-07-17T00:47:13.712Z,4.01
2017-07-17T00:48:21.024Z,4.00
2017-07-17T00:49:25.215Z,4.01
2017-07-17T00:50:29.721Z,4.01
2017-07-17T00:51:32.649Z,4.00
2017-07-17T00:52:39.524Z,4.00
2017-07-17T00:53:45.534Z,4.01
2017-07-17T00:54:51.682Z,4.00
2017-07-17T00:55:56.343Z,3.99
2017-07-17T00:56:59.435Z,3.99
2017-07-17T00:58:05.713Z,3.99
2017-07-17T00:59:07.870Z,4.01
2017-07-17T01:00:12.761Z,4.00
2017-07-17T01:01:17.319Z,4.00
2017-07-17T01:02:21.766Z,3.99
2017-07-17T01:03:27.741Z,4.00
2017-07-17T01:04:33.218Z,4.01
2017-07-17T01:05:36.833Z,4.00
2017-07-17T01:06:43.270Z,3.99
2017-07-17T01:07:47.711Z,3.99
2017-07-17T01:08:54.428Z,3.99
2017-07-17T01:09:58.811Z,4.00
2017-07-17T01:11:06.044Z,4.00
2017-07-17T01:12:09.954Z,3.99
2017-07-17T01:13:14.394Z,3.99
2017-07-17T01:14:20.735Z,4.00
2017-07-17T01:15:24.774Z,4.00
2017-07-17T01:16:29.224Z,3.99
2017-07-17T01:17:33.055Z,3.99
2017-07-17T01:18:40.352Z,3.99
2017-07-17T01:19:47.050Z,3.99
2017-07-17T01:20:52.103Z,3.99
2017-07-17T01:21:57.824Z,3.99
2017-07-17T01:23:02.752Z,4.00
2017-07-17T01:24:05.862Z,3.99
2017-07-17T01:25:11.033Z,3.99
2017-07-17T01:26:15.854Z,4.00
2017-07-17T01:27:23.475Z,3.99
2017-07-17T01:28:28.696Z,3.99
2017-07-17T01:29:33.993Z,3.99
2017-07-17T01:30:39.005Z,3.99
2017-07-17T01:31:44.377Z,3.99
2017-07-17T01:32:50.646Z,3.98
2017-07-17T01:33:56.933Z,3.99
2017-07-17T01:35:00.961Z,3.99
2017-07-17T01:36:05.131Z,3.99
2017-07-17T01:37:10.772Z,4.00
2017-07-17T01:38:14.274Z,3.99
2017-07-17T01:39:17.803Z,3.98
2017-07-17T01:40:22.275Z,3.99
2017-07-17T01:41:29.032Z,3.99
2017-07-17T01:42:32.970Z,3.98
2017-07-17T01:43:38.783Z,3.99
2017-07-17T01:44:42.282Z,3.99
2017-07-17T01:45:45.778Z,3.99
2017-07-17T01:46:50.086Z,3.99
2017-07-17T01:47:55.424Z,3.99
2017-07-17T01:48:59.610Z,3.99
2017-07-17T01:50:04.023Z,3.99
2017-07-17T01:51:08.799Z,3.98
2017-07-17T01:52:13.877Z,3.98
2017-07-17T01:53:20.296Z,3.98
2017-07-17T01:54:25.797Z,3.98
2017-07-17T01:55:28.099Z,3.98
2017-07-17T01:56:32.687Z,3.98
2017-07-17T01:57:37.307Z,3.98
2017-07-17T01:58:43.023Z,3.99
2017-07-17T01:59:47.589Z,3.98
2017-07-17T02:00:52.837Z,3.97
2017-07-17T02:01:56.808Z,3.98
2017-07-17T02:02:59.616Z,3.97
2017-07-17T02:04:04.813Z,3.99
2017-07-17T02:05:10.813Z,3.97
2017-07-17T02:06:13.932Z,3.98
2017-07-17T02:07:21.126Z,3.98
2017-07-17T02:08:27.963Z,3.99
2017-07-17T02:09:34.839Z,3.98
2017-07-17T02:10:37.393Z,3.97
2017-07-17T02:11:41.718Z,3.98
2017-07-17T02:12:46.510Z,3.98
2017-07-17T02:13:52.650Z,3.97
2017-07-17T02:14:58.503Z,3.98
2017-07-17T02:16:04.514Z,3.97
2017-07-17T02:17:09.475Z,3.98
2017-07-17T02:18:15.029Z,3.98
2017-07-17T02:19:20.344Z,3.97
2017-07-17T02:20:22.181Z,3.97
2017-07-17T02:21:26.998Z,3.97
2017-07-17T02:22:32.981Z,3.97
2017-07-17T02:23:37.182Z,3.97
2017-07-17T02:24:41.306Z,3.97
2017-07-17T02:25:47.243Z,3.97
2017-07-17T02:26:50.618Z,3.97
2017-07-17T02:27:55.468Z,3.97
2017-07-17T02:29:01.022Z,3.97
2017-07-17T02:30:04.833Z,3.97
2017-07-17T02:31:10.920Z,3.97
2017-07-17T02:32:16.957Z,3.97
2017-07-17T02:33:21.803Z,3.97
2017-07-17T02:34:24.794Z,3.97
2017-07-17T02:35:31.861Z,3.97
2017-07-17T02:36:35.888Z,3.97
2017-07-17T02:37:41.870Z,3.97
2017-07-17T02:38:46.922Z,3.96
2017-07-17T02:39:52.835Z,3.97
2017-07-17T02:40:58.444Z,3.97
2017-07-17T02:42:04.234Z,3.97
2017-07-17T02:43:09.010Z,3.97
2017-07-17T02:44:15.629Z,3.96
2017-07-17T02:45:21.667Z,3.97
2017-07-17T02:46:28.638Z,3.97
2017-07-17T02:47:34.739Z,3.97
2017-07-17T02:48:39.904Z,3.97
2017-07-17T02:49:43.505Z,3.96
2017-07-17T02:50:48.169Z,3.97
2017-07-17T02:51:52.724Z,3.97
2017-07-17T02:52:59.302Z,3.96
2017-07-17T02:54:05.554Z,3.97
2017-07-17T02:55:10.218Z,3.97
2017-07-17T02:56:14.051Z,3.97
2017-07-17T02:57:19.120Z,3.96
2017-07-17T02:58:23.270Z,3.97
2017-07-17T02:59:29.490Z,3.97
2017-07-17T03:00:35.551Z,3.97
2017-07-17T03:01:40.138Z,3.97
2017-07-17T03:02:46.742Z,3.96
2017-07-17T03:03:53.492Z,3.96
2017-07-17T03:04:59.913Z,3.97
2017-07-17T03:06:04.673Z,3.97
2017-07-17T03:07:09.606Z,3.96
2017-07-17T03:08:15.484Z,3.95
2017-07-17T03:09:20.086Z,3.96
2017-07-17T03:10:23.583Z,3.96
2017-07-17T03:11:28.174Z,3.96
2017-07-17T03:12:33.536Z,3.96
2017-07-17T03:13:39.688Z,3.95
2017-07-17T03:14:45.523Z,3.97
2017-07-17T03:15:50.141Z,3.96
2017-07-17T03:16:55.431Z,3.96
2017-07-17T03:17:59.379Z,3.96
2017-07-17T03:19:02.323Z,3.95
2017-07-17T03:20:06.129Z,3.97
2017-07-17T03:21:10.337Z,3.96
2017-07-17T03:22:14.614Z,3.95
2017-07-17T03:23:19.227Z,3.95
2017-07-17T03:24:24.613Z,3.95
2017-07-17T03:25:31.551Z,3.96
2017-07-17T03:26:36.954Z,3.96
2017-07-17T03:27:39.660Z,3.96
2017-07-17T03:28:44.674Z,3.95
2017-07-17T03:29:51.201Z,3.96
2017-07-17T03:30:55.752Z,3.96
2017-07-17T03:32:00.495Z,3.96
2017-07-17T03:33:04.104Z,3.95
2017-07-17T03:34:08.832Z,3.96
2017-07-17T03:35:15.039Z,3.96
2017-07-17T03:36:19.980Z,3.96
2017-07-17T03:37:24.275Z,3.96
2017-07-17T03:38:29.978Z,3.96
2017-07-17T03:39:34.523Z,3.95
2017-07-17T03:40:38.897Z,3.95
2017-07-17T03:41:44.968Z,3.95
2017-07-17T03:42:48.389Z,3.95
2017-07-17T03:43:53.595Z,3.97
2017-07-17T03:44:57.571Z,3.95
2017-07-17T03:46:03.480Z,3.96
2017-07-17T03:47:09.668Z,3.96
2017-07-17T03:48:13.306Z,4.04
2017-07-17T03:49:19.728Z,4.10
2017-07-17T03:50:25.688Z,4.12
2017-07-17T03:51:33.756Z,4.12
2017-07-17T03:52:38.652Z,4.12
2017-07-17T03:53:45.557Z,4.12
2017-07-17T03:54:53.468Z,4.12
2017-07-17T03:55:59.671Z,4.12
2017-07-17T03:57:05.200Z,4.12
2017-07-17T03:58:09.997Z,4.12
2017-07-17T03:59:13.620Z,4.12
2017-07-17T04:00:17.642Z,4.13
2017-07-17T04:01:23.709Z,4.13
2017-07-17T04:02:30.269Z,4.14
2017-07-17T04:03:37.156Z,4.13
2017-07-17T04:04:46.151Z,4.13
2017-07-17T04:05:52.590Z,4.13
2017-07-17T04:06:58.010Z,4.12
2017-07-17T04:08:02.860Z,4.13
2017-07-17T04:09:06.472Z,4.12
2017-07-17T04:10:11.415Z,4.13
2017-07-17T04:11:17.517Z,4.12
2017-07-17T04:12:23.017Z,4.12
2017-07-17T04:13:27.156Z,4.14
2017-07-17T04:14:34.073Z,4.14
2017-07-17T04:15:38.865Z,4.14
2017-07-17T04:16:41.966Z,4.14
2017-07-17T04:17:48.660Z,4.14
2017-07-17T04:18:52.492Z,4.14
2017-07-17T04:19:58.153Z,4.14
2017-07-17T04:21:03.653Z,4.14
2017-07-17T04:22:09.036Z,4.14
2017-07-17T04:23:12.553Z,4.14
2017-07-17T04:24:15.356Z,4.14
2017-07-17T04:25:20.220Z,4.14
2017-07-17T04:26:25.769Z,4.14
2017-07-17T04:27:29.830Z,4.14
2017-07-17T04:28:34.845Z,4.14
2017-07-17T04:29:41.403Z,4.12
2017-07-17T04:30:46.950Z,4.14
2017-07-17T04:31:52.202Z,4.13
2017-07-17T04:32:56.547Z,4.13
2017-07-17T04:34:03.758Z,4.13
2017-07-17T04:35:10.346Z,4.14
2017-07-17T04:36:14.290Z,4.14
2017-07-17T04:37:18.558Z,4.14
2017-07-17T04:38:22.753Z,4.14
2017-07-17T04:39:27.651Z,4.13
2017-07-17T04:40:32.265Z,4.12
2017-07-17T04:41:36.217Z,4.13
2017-07-17T04:42:41.261Z,4.12
2017-07-17T04:43:46.555Z,4.12
2017-07-17T04:44:54.033Z,4.11
2017-07-17T04:45:59.196Z,4.12
2017-07-17T04:47:05.041Z,4.11
2017-07-17T04:48:12.083Z,4.10
2017-07-17T04:49:18.576Z,4.09
2017-07-17T04:50:19.802Z,4.09
2017-07-17T04:51:23.587Z,4.10
2017-07-17T04:52:27.984Z,4.09
2017-07-17T04:53:34.082Z,4.06
2017-07-17T04:54:39.607Z,4.06
2017-07-17T04:55:43.588Z,4.02
2017-07-17T04:56:48.321Z,3.95
2017-07-17T04:57:54.078Z,3.95
2017-07-17T04:58:58.799Z,3.94
2017-07-17T05:00:01.899Z,3.94
2017-07-17T05:01:09.596Z,3.95
2017-07-17T05:02:14.250Z,3.95
2017-07-17T05:03:20.612Z,3.99
2017-07-17T05:04:24.188Z,4.03
2017-07-17T05:05:28.858Z,4.05
2017-07-17T05:06:35.105Z,4.05
2017-07-17T05:07:39.087Z,4.06
2017-07-17T05:08:46.506Z,4.04
2017-07-17T05:09:51.909Z,4.01
2017-07-17T05:10:57.575Z,3.95
2017-07-17T05:12:01.463Z,3.94
2017-07-17T05:13:08.893Z,3.94
2017-07-17T05:14:14.386Z,3.94
2017-07-17T05:15:18.203Z,3.94
2017-07-17T05:16:24.183Z,3.95
2017-07-17T05:17:28.694Z,3.94
2017-07-17T05:18:33.624Z,3.95
2017-07-17T05:19:36.919Z,3.94
2017-07-17T05:20:41.462Z,3.95
2017-07-17T05:21:46.814Z,3.95
2017-07-17T05:22:50.058Z,3.94
2017-07-17T05:23:55.132Z,3.95
2017-07-17T05:25:01.650Z,3.96
2017-07-17T05:26:07.052Z,3.94
2017-07-17T05:27:12.137Z,3.94
2017-07-17T05:28:16.464Z,3.95
2017-07-17T05:29:23.106Z,3.95
2017-07-17T05:30:27.408Z,3.94
2017-07-17T05:31:33.733Z,3.95
2017-07-17T05:32:38.197Z,3.95
2017-07-17T05:33:44.116Z,4.01
2017-07-17T05:34:48.457Z,4.03
2017-07-17T05:35:55.762Z,4.06
2017-07-17T05:36:59.637Z,4.08
2017-07-17T05:38:08.155Z,4.08
2017-07-17T05:39:14.313Z,4.08
2017-07-17T05:40:19.545Z,4.08
2017-07-17T05:41:26.781Z,4.08
2017-07-17T05:42:31.357Z,4.06
2017-07-17T05:43:36.664Z,4.08
2017-07-17T05:44:40.834Z,4.06
2017-07-17T05:45:45.348Z,4.05
2017-07-17T05:46:49.073Z,3.94
2017-07-17T05:47:57.683Z,3.95
2017-07-17T05:49:00.683Z,3.95
2017-07-17T05:50:05.233Z,3.94
2017-07-17T05:51:11.347Z,3.94
2017-07-17T05:52:18.181Z,3.94
2017-07-17T05:53:21.603Z,3.94
2017-07-17T05:54:26.369Z,3.95
2017-07-17T05:55:30.395Z,3.94
2017-07-17T05:56:36.241Z,3.94
2017-07-17T05:57:41.255Z,3.94
2017-07-17T05:58:47.190Z,3.94
2017-07-17T05:59:51.321Z,3.95
2017-07-17T06:00:55.177Z,3.95
2017-07-17T06:02:00.194Z,3.94
2017-07-17T06:03:06.861Z,3.95
2017-07-17T06:04:11.733Z,3.94
2017-07-17T06:05:17.165Z,3.94
2017-07-17T06:06:22.231Z,3.94
2017-07-17T06:07:27.714Z,3.94
2017-07-17T06:08:32.065Z,3.95
2017-07-17T06:09:37.209Z,3.95
2017-07-17T06:10:42.635Z,3.95
2017-07-17T06:11:47.725Z,3.95
2017-07-17T06:12:54.333Z,3.95
2017-07-17T06:13:59.488Z,3.95
2017-07-17T06:15:05.719Z,3.94
2017-07-17T06:16:09.732Z,3.95
2017-07-17T06:17:15.630Z,3.95
2017-07-17T06:18:22.044Z,3.95
2017-07-17T06:19:25.745Z,3.95
2017-07-17T06:20:31.561Z,3.94
2017-07-17T06:21:36.109Z,3.94
2017-07-17T06:22:42.850Z,3.94
2017-07-17T06:23:49.952Z,3.94
2017-07-17T06:24:56.015Z,3.95
2017-07-17T06:26:03.156Z,3.95
2017-07-17T06:27:08.349Z,3.94
2017-07-17T06:28:12.145Z,3.95
2017-07-17T06:29:15.382Z,3.95
2017-07-17T06:30:20.310Z,3.95
2017-07-17T06:31:27.248Z,3.96
2017-07-17T06:32:34.496Z,3.95
2017-07-17T06:33:41.266Z,3.94
2017-07-17T06:34:46.496Z,3.94
2017-07-17T06:35:50.807Z,3.95
2017-07-17T06:36:57.860Z,3.95
2017-07-17T06:38:02.523Z,3.94
2017-07-17T06:39:09.492Z,3.95
2017-07-17T06:40:17.900Z,3.95
2017-07-17T06:41:23.209Z,3.94
2017-07-17T06:42:28.542Z,3.95
2017-07-17T06:43:34.759Z,3.95
2017-07-17T06:44:43.783Z,3.95
2017-07-17T06:45:47.807Z,3.95
2017-07-17T06:46:52.449Z,3.95
2017-07-17T06:48:01.275Z,3.95
2017-07-17T06:49:08.296Z,3.95
2017-07-17T06:50:11.787Z,3.95
2017-07-17T06:51:17.557Z,3.95
2017-07-17T06:52:22.950Z,3.94
2017-07-17T06:53:31.786Z,3.95
2017-07-17T06:54:39.093Z,3.95
2017-07-17T06:55:44.792Z,3.95
2017-07-17T06:56:53.291Z,3.95
2017-07-17T06:57:58.010Z,3.95
2017-07-17T06:59:06.289Z,3.94
2017-07-17T07:00:12.231Z,3.95
2017-07-17T07:01:17.277Z,3.95
2017-07-17T07:02:23.795Z,3.94
2017-07-17T07:03:28.832Z,3.94
2017-07-17T07:04:33.655Z,3.95
2017-07-17T07:05:38.990Z,3.95
2017-07-17T07:06:45.298Z,3.94
2017-07-17T07:07:48.683Z,3.95
2017-07-17T07:08:52.416Z,3.95
2017-07-17T07:09:58.018Z,3.95
2017-07-17T07:11:05.324Z,3.95
2017-07-17T07:12:11.145Z,3.95
2017-07-17T07:13:15.019Z,3.95
2017-07-17T07:14:19.078Z,3.95
2017-07-17T07:15:25.532Z,3.96
2017-07-17T07:16:31.207Z,3.96
2017-07-17T07:17:39.958Z,3.96
2017-07-17T07:18:47.822Z,3.95
2017-07-17T07:19:56.618Z,3.95
2017-07-17T07:21:01.412Z,3.95
2017-07-17T07:22:09.327Z,3.95
2017-07-17T07:23:14.447Z,3.95
2017-07-17T07:24:20.528Z,3.95
2017-07-17T07:25:28.848Z,3.95
2017-07-17T07:26:33.902Z,3.94
2017-07-17T07:27:39.185Z,3.96
2017-07-17T07:28:44.842Z,3.95
2017-07-17T07:29:50.474Z,3.95
2017-07-17T07:30:55.527Z,3.95
2017-07-17T07:32:00.143Z,3.95
2017-07-17T07:33:05.558Z,3.95
2017-07-17T07:34:11.620Z,3.95
2017-07-17T07:35:16.147Z,3.95
2017-07-17T07:36:22.641Z,3.95
2017-07-17T07:37:28.519Z,3.95
2017-07-17T07:38:35.424Z,3.96
2017-07-17T07:39:41.865Z,3.95
2017-07-17T07:40:44.796Z,3.96
2017-07-17T07:41:48.917Z,3.97
2017-07-17T07:42:53.575Z,3.96
2017-07-17T07:43:57.550Z,3.95
2017-07-17T07:45:02.711Z,3.96
2017-07-17T07:46:08.259Z,3.95
2017-07-17T07:47:13.376Z,3.96
2017-07-17T07:48:20.051Z,3.96
2017-07-17T07:49:28.374Z,3.95
2017-07-17T07:50:32.638Z,3.98
2017-07-17T07:51:37.839Z,3.96
2017-07-17T07:52:45.195Z,3.98
2017-07-17T07:53:52.985Z,3.97
2017-07-17T07:54:58.600Z,3.97
2017-07-17T07:56:02.575Z,3.97
2017-07-17T07:57:09.074Z,3.97
2017-07-17T07:58:14.521Z,3.96
2017-07-17T07:59:19.865Z,3.96
2017-07-17T08:00:23.914Z,3.97
2017-07-17T08:01:29.199Z,3.97
2017-07-17T08:02:34.061Z,3.97
2017-07-17T08:03:41.529Z,3.97
2017-07-17T08:04:48.913Z,3.97
2017-07-17T08:05:54.166Z,3.97
2017-07-17T08:06:59.552Z,3.97
2017-07-17T08:08:04.905Z,3.99
2017-07-17T08:09:09.995Z,3.97
2017-07-17T08:10:15.474Z,3.98
2017-07-17T08:11:20.504Z,3.97
2017-07-17T08:12:27.545Z,3.96
2017-07-17T08:13:32.788Z,3.99
2017-07-17T08:14:38.211Z,3.97
2017-07-17T08:15:43.141Z,3.98
2017-07-17T08:16:49.268Z,3.99
2017-07-17T08:17:57.614Z,3.98
2017-07-17T08:19:04.926Z,3.99
2017-07-17T08:20:11.445Z,3.99
2017-07-17T08:21:16.442Z,3.97
2017-07-17T08:22:20.785Z,3.98
2017-07-17T08:23:27.442Z,3.99
2017-07-17T08:24:32.582Z,3.97
2017-07-17T08:25:36.197Z,3.98
2017-07-17T08:26:40.640Z,3.99
2017-07-17T08:27:45.735Z,3.99
2017-07-17T08:28:49.442Z,3.98
2017-07-17T08:29:53.687Z,3.98
2017-07-17T08:30:59.863Z,3.97
2017-07-17T08:32:06.211Z,3.97
2017-07-17T08:33:10.118Z,3.99
2017-07-17T08:34:16.682Z,3.98
2017-07-17T08:35:20.431Z,3.99
2017-07-17T08:36:24.651Z,3.99
2017-07-17T08:37:33.328Z,3.99
2017-07-17T08:38:37.334Z,3.98
2017-07-17T08:39:40.569Z,4.01
2017-07-17T08:40:47.962Z,4.00
2017-07-17T08:41:52.768Z,3.99
2017-07-17T08:42:58.081Z,4.01
2017-07-17T08:44:04.069Z,4.01
2017-07-17T08:45:08.321Z,4.01
2017-07-17T08:46:15.696Z,4.01
2017-07-17T08:47:20.979Z,3.99
2017-07-17T08:48:24.362Z,3.99
2017-07-17T08:49:28.807Z,4.00
2017-07-17T08:50:34.882Z,4.00
2017-07-17T08:51:40.336Z,4.00
2017-07-17T08:52:45.714Z,4.01
2017-07-17T08:53:50.770Z,4.00
2017-07-17T08:54:55.836Z,4.00
2017-07-17T08:56:02.314Z,4.00
2017-07-17T08:57:08.490Z,4.00
2017-07-17T08:58:14.993Z,3.98
2017-07-17T08:59:18.337Z,4.01
2017-07-17T09:00:26.275Z,4.02
2017-07-17T09:01:33.503Z,4.02
2017-07-17T09:02:39.502Z,4.01
2017-07-17T09:03:43.313Z,4.01
2017-07-17T09:04:48.245Z,4.01
2017-07-17T09:05:53.565Z,4.01
2017-07-17T09:06:59.734Z,4.01
2017-07-17T09:08:05.600Z,3.99
2017-07-17T09:09:11.139Z,4.00
2017-07-17T09:10:16.780Z,4.01
2017-07-17T09:11:21.571Z,4.01
2017-07-17T09:12:25.779Z,4.02
2017-07-17T09:13:30.597Z,4.01
2017-07-17T09:14:35.092Z,4.01
2017-07-17T09:15:39.941Z,4.03
2017-07-17T09:16:46.607Z,4.01
2017-07-17T09:17:51.530Z,4.01
2017-07-17T09:18:55.909Z,4.01
2017-07-17T09:20:00.536Z,4.01
2017-07-17T09:21:04.299Z,4.01
2017-07-17T09:22:10.751Z,4.01
2017-07-17T09:23:16.091Z,4.02
2017-07-17T09:24:22.539Z,4.01
2017-07-17T09:25:27.891Z,4.03
2017-07-17T09:26:33.103Z,4.03
2017-07-17T09:27:40.119Z,4.03
2017-07-17T09:28:47.554Z,4.03
2017-07-17T09:29:51.451Z,4.02
2017-07-17T09:30:59.947Z,4.03
2017-07-17T09:32:04.348Z,4.03
2017-07-17T09:33:10.469Z,4.03
2017-07-17T09:34:14.951Z,4.04
2017-07-17T09:35:20.652Z,4.04
2017-07-17T09:36:26.058Z,4.03
2017-07-17T09:37:30.933Z,4.04
2017-07-17T09:38:38.065Z,4.03
2017-07-17T09:39:43.714Z,4.05
2017-07-17T09:40:49.487Z,4.03
2017-07-17T09:41:53.855Z,4.03
2017-07-17T09:42:59.587Z,4.03
2017-07-17T09:44:07.577Z,4.03
2017-07-17T09:45:15.141Z,4.03
2017-07-17T09:46:21.575Z,4.04
2017-07-17T09:47:25.805Z,4.04
2017-07-17T09:48:30.733Z,4.04
2017-07-17T09:49:35.077Z,4.04
2017-07-17T09:50:42.220Z,4.04
2017-07-17T09:51:46.168Z,4.05
2017-07-17T09:52:51.525Z,4.05
2017-07-17T09:53:57.043Z,4.05
2017-07-17T09:55:04.242Z,4.04
2017-07-17T09:56:10.531Z,4.05
2017-07-17T09:57:15.956Z,4.05
2017-07-17T09:58:20.596Z,4.05
2017-07-17T09:59:28.062Z,4.03
2017-07-17T10:00:35.826Z,4.05
2017-07-17T10:01:40.605Z,4.03
2017-07-17T10:02:47.151Z,4.05
2017-07-17T10:03:52.380Z,4.04
2017-07-17T10:04:57.095Z,4.05
2017-07-17T10:06:02.677Z,4.06
2017-07-17T10:07:08.061Z,4.04
2017-07-17T10:08:15.045Z,4.05
2017-07-17T10:09:19.376Z,4.05
2017-07-17T10:10:28.645Z,4.05
2017-07-17T10:11:35.305Z,4.05
2017-07-17T10:12:43.855Z,4.05
2017-07-17T10:13:47.909Z,4.04
2017-07-17T10:14:52.494Z,4.05
2017-07-17T10:15:56.996Z,4.05
2017-07-17T10:17:05.072Z,4.06
2017-07-17T10:18:10.348Z,4.05
2017-07-17T10:19:15.720Z,4.06
2017-07-17T10:20:22.834Z,4.05
2017-07-17T10:21:29.270Z,4.06
2017-07-17T10:22:35.357Z,4.05
2017-07-17T10:23:40.354Z,4.06
2017-07-17T10:24:46.508Z,4.05
2017-07-17T10:25:51.113Z,4.04
2017-07-17T10:26:59.122Z,4.05
2017-07-17T10:28:02.850Z,4.05
2017-07-17T10:29:08.715Z,4.06
2017-07-17T10:30:13.703Z,4.05
2017-07-17T10:31:19.924Z,4.06
2017-07-17T10:32:24.336Z,4.06
2017-07-17T10:33:29.763Z,4.06
2017-07-17T10:34:39.163Z,4.05
2017-07-17T10:35:44.163Z,4.06
2017-07-17T10:36:49.096Z,4.06
2017-07-17T10:37:54.884Z,4.06
2017-07-17T10:39:01.827Z,4.07
2017-07-17T10:40:04.057Z,4.07
2017-07-17T10:41:08.494Z,4.07
2017-07-17T10:42:10.739Z,4.07
2017-07-17T10:43:12.936Z,4.08
2017-07-17T10:44:15.139Z,4.07
2017-07-17T10:45:17.321Z,4.08
2017-07-17T10:46:19.507Z,4.06
2017-07-17T10:47:21.732Z,4.06
2017-07-17T10:48:23.920Z,4.06
2017-07-17T10:49:26.140Z,4.06
2017-07-17T10:50:28.307Z,4.05
2017-07-17T10:51:30.480Z,4.05
2017-07-17T10:52:32.663Z,4.06
2017-07-17T10:53:34.957Z,4.06
2017-07-17T10:54:37.127Z,4.06
2017-07-17T10:55:39.351Z,4.06
2017-07-17T10:56:41.529Z,4.07
2017-07-17T10:57:43.735Z,4.07
2017-07-17T10:58:45.959Z,4.06
2017-07-17T10:59:48.103Z,4.06
2017-07-17T11:00:50.269Z,4.07
2017-07-17T11:01:52.461Z,4.06
2017-07-17T11:02:54.663Z,4.07
2017-07-17T11:03:56.827Z,4.06
2017-07-17T11:04:59.008Z,4.07
2017-07-17T11:06:01.194Z,4.07
2017-07-17T11:07:03.351Z,4.07
2017-07-17T11:08:05.509Z,4.07
2017-07-17T11:09:07.698Z,4.06
2017-07-17T11:10:09.854Z,4.08
2017-07-17T11:11:12.090Z,4.08
2017-07-17T11:12:14.253Z,4.06
2017-07-17T11:13:16.431Z,4.08
2017-07-17T11:14:18.613Z,4.07
2017-07-17T11:15:20.832Z,4.08
2017-07-17T11:16:23.012Z,4.07
2017-07-17T11:17:25.208Z,4.07
2017-07-17T11:18:27.396Z,4.06
2017-07-17T11:19:29.573Z,4.08
2017-07-17T11:20:31.742Z,4.07
2017-07-17T11:21:33.915Z,4.08
2017-07-17T11:22:36.085Z,4.08
2017-07-17T11:23:38.290Z,4.07
2017-07-17T11:24:40.569Z,4.07
2017-07-17T11:25:42.749Z,4.08
2017-07-17T11:26:44.932Z,4.08
2017-07-17T11:27:47.109Z,4.08
2017-07-17T11:28:49.296Z,4.08
2017-07-17T11:29:51.471Z,4.08
2017-07-17T11:30:53.645Z,4.08
2017-07-17T11:31:55.817Z,4.08
2017-07-17T11:32:57.975Z,4.08
2017-07-17T11:34:00.167Z,4.08
2017-07-17T11:35:02.326Z,4.08
2017-07-17T11:36:04.502Z,4.09
2017-07-17T11:37:06.678Z,4.08
2017-07-17T11:38:08.863Z,4.08
2017-07-17T11:39:11.063Z,4.09
2017-07-17T11:40:13.284Z,4.08
2017-07-17T11:41:15.470Z,4.08
2017-07-17T11:42:17.709Z,4.08
2017-07-17T11:43:19.948Z,4.08
2017-07-17T11:44:22.177Z,4.08
2017-07-17T11:45:25.146Z,4.08
