createdAt,value
2018-11-21T00:01:19.650Z,0.90
2018-11-21T00:03:49.703Z,0.90
2018-11-21T00:06:19.902Z,0.90
2018-11-21T00:08:50.101Z,1.00
2018-11-21T00:11:20.294Z,1.00
2018-11-21T00:13:50.481Z,1.00
2018-11-21T00:16:25.479Z,1.10
2018-11-21T00:19:00.681Z,1.10
2018-11-21T00:21:25.746Z,1.10
2018-11-21T00:23:55.915Z,1.10
2018-11-21T00:26:26.080Z,1.00
2018-11-21T00:28:57.518Z,1.00
2018-11-21T00:31:27.671Z,1.00
2018-11-21T00:33:58.258Z,1.00
2018-11-21T00:36:28.369Z,0.90
2018-11-21T00:38:58.502Z,0.90
2018-11-21T00:41:28.620Z,0.80
2018-11-21T00:43:58.800Z,0.80
2018-11-21T00:46:28.975Z,0.80
2018-11-21T00:48:59.115Z,0.80
2018-11-21T00:51:29.257Z,0.80
2018-11-21T00:53:59.453Z,0.80
2018-11-21T00:56:29.685Z,0.70
2018-11-21T00:58:59.800Z,0.70
2018-11-21T01:01:29.964Z,0.70
2018-11-21T01:04:00.215Z,0.70
2018-11-21T01:06:30.439Z,0.70
2018-11-21T01:09:00.595Z,0.70
2018-11-21T01:11:30.717Z,0.70
2018-11-21T01:14:00.920Z,0.80
2018-11-21T01:16:31.160Z,0.70
2018-11-21T01:19:01.396Z,0.70
2018-11-21T01:21:31.547Z,0.70
2018-11-21T01:24:01.710Z,0.60
2018-11-21T01:26:32.053Z,0.60
2018-11-21T01:29:02.683Z,0.60
2018-11-21T01:31:35.565Z,0.60
2018-11-21T01:34:03.326Z,0.60
2018-11-21T01:36:33.492Z,0.50
2018-11-21T01:39:04.915Z,0.50
2018-11-21T01:41:35.063Z,0.50
2018-11-21T01:44:05.744Z,0.50
2018-11-21T01:46:36.792Z,0.50
2018-11-21T01:49:07.172Z,0.50
2018-11-21T01:51:37.275Z,0.50
2018-11-21T01:54:07.487Z,0.60
2018-11-21T01:56:37.583Z,0.60
2018-11-21T01:59:08.709Z,0.60
2018-11-21T02:01:38.832Z,0.60
2018-11-21T02:04:09.075Z,0.60
2018-11-21T02:06:39.285Z,0.60
2018-11-21T02:09:11.663Z,0.60
2018-11-21T02:11:41.899Z,0.60
2018-11-21T02:14:12.091Z,0.60
2018-11-21T02:16:42.573Z,0.60
2018-11-21T02:19:12.749Z,0.60
2018-11-21T02:21:42.983Z,0.60
2018-11-21T02:24:13.186Z,0.60
2018-11-21T02:26:43.404Z,0.60
2018-11-21T02:29:13.904Z,0.60
2018-11-21T02:31:44.099Z,0.50
2018-11-21T02:34:14.691Z,0.40
2018-11-21T02:36:44.899Z,0.40
2018-11-21T02:39:15.051Z,0.30
2018-11-21T02:41:45.719Z,0.30
2018-11-21T02:44:17.587Z,0.30
2018-11-21T02:46:47.738Z,0.30
2018-11-21T02:49:18.734Z,0.30
2018-11-21T02:51:48.818Z,0.30
2018-11-21T02:54:19.192Z,0.30
2018-11-21T02:57:28.651Z,0.30
2018-11-21T03:00:10.924Z,0.20
2018-11-21T03:02:41.080Z,0.20
2018-11-21T03:05:11.236Z,0.20
2018-11-21T03:07:54.766Z,0.20
2018-11-21T03:10:25.791Z,0.20
2018-11-21T03:12:56.489Z,0.20
2018-11-21T03:15:30.191Z,0.20
2018-11-21T03:18:00.219Z,0.20
2018-11-21T03:20:30.405Z,0.20
2018-11-21T03:23:01.008Z,0.20
2018-11-21T03:25:31.267Z,0.20
2018-11-21T03:28:01.747Z,0.20
2018-11-21T03:33:47.004Z,0.20
2018-11-21T03:36:29.545Z,0.20
2018-11-21T03:39:11.885Z,0.30
2018-11-21T03:42:01.416Z,0.20
2018-11-21T03:44:50.652Z,0.20
2018-11-21T03:47:40.544Z,0.20
2018-11-21T03:50:23.526Z,0.00
2018-11-21T03:53:13.132Z,-0.10
2018-11-21T03:55:55.406Z,-0.10
2018-11-21T03:58:44.977Z,-0.10
2018-11-21T04:01:27.195Z,-0.20
2018-11-21T04:04:17.634Z,-0.20
2018-11-21T04:06:59.978Z,-0.20
2018-11-21T04:09:42.373Z,-0.20
2018-11-21T04:12:31.927Z,-0.20
2018-11-21T04:15:19.923Z,-0.20
2018-11-21T04:18:09.482Z,-0.20
2018-11-21T04:20:51.581Z,-0.20
2018-11-21T04:23:41.538Z,-0.10
2018-11-21T04:26:24.387Z,-0.10
2018-11-21T04:29:13.989Z,-0.10
2018-11-21T04:31:56.449Z,-0.10
2018-11-21T04:34:46.038Z,-0.10
2018-11-21T04:37:28.230Z,0.00
2018-11-21T04:40:17.839Z,0.00
2018-11-21T04:42:58.908Z,0.00
2018-11-21T04:45:48.498Z,0.00
2018-11-21T04:48:31.346Z,0.10
2018-11-21T04:51:21.060Z,0.10
2018-11-21T04:54:03.917Z,0.10
2018-11-21T04:56:53.539Z,0.10
2018-11-21T04:59:37.262Z,0.10
2018-11-21T05:02:26.799Z,0.10
2018-11-21T05:05:09.806Z,0.10
2018-11-21T05:07:40.039Z,0.10
2018-11-21T05:10:22.555Z,0.10
2018-11-21T05:13:12.124Z,0.10
2018-11-21T05:15:54.838Z,0.20
2018-11-21T05:18:44.405Z,0.20
2018-11-21T05:21:26.736Z,0.20
2018-11-21T05:24:16.258Z,0.20
2018-11-21T05:26:58.582Z,0.20
2018-11-21T05:29:48.107Z,0.30
2018-11-21T05:32:18.226Z,0.40
2018-11-21T05:35:01.758Z,0.50
2018-11-21T05:37:51.356Z,0.50
2018-11-21T05:40:34.108Z,0.50
2018-11-21T05:43:16.824Z,0.70
2018-11-21T05:46:06.477Z,0.80
2018-11-21T05:48:49.358Z,0.90
2018-11-21T05:51:31.717Z,0.90
2018-11-21T05:54:01.990Z,0.90
2018-11-21T05:56:44.406Z,0.90
2018-11-21T05:59:33.976Z,0.90
2018-11-21T06:02:17.231Z,0.90
2018-11-21T06:05:07.180Z,1.00
2018-11-21T06:07:55.197Z,1.10
2018-11-21T06:10:44.756Z,1.10
2018-11-21T06:13:26.958Z,1.20
2018-11-21T06:16:16.558Z,1.20
2018-11-21T06:18:59.177Z,1.10
2018-11-21T06:21:48.879Z,1.10
2018-11-21T06:24:30.946Z,1.00
2018-11-21T06:27:20.497Z,0.90
2018-11-21T06:30:02.824Z,0.90
2018-11-21T06:32:52.379Z,1.00
2018-11-21T06:35:33.022Z,1.10
2018-11-21T06:38:22.608Z,1.20
2018-11-21T06:41:05.417Z,1.20
2018-11-21T06:43:54.990Z,1.20
2018-11-21T06:46:37.850Z,1.20
2018-11-21T06:49:27.411Z,1.20
2018-11-21T06:52:10.171Z,1.10
2018-11-21T06:54:59.773Z,1.10
2018-11-21T06:57:43.071Z,1.00
2018-11-21T07:00:32.569Z,1.00
2018-11-21T07:03:15.042Z,0.90
2018-11-21T07:06:04.622Z,1.00
2018-11-21T07:08:47.197Z,0.90
2018-11-21T07:11:36.743Z,0.80
2018-11-21T07:14:19.104Z,0.70
2018-11-21T07:17:08.933Z,0.60
2018-11-21T07:19:51.505Z,0.60
2018-11-21T07:22:33.930Z,0.60
2018-11-21T07:25:06.001Z,0.60
2018-11-21T07:30:25.690Z,0.50
2018-11-21T07:33:15.265Z,0.50
2018-11-21T07:35:57.623Z,0.50
2018-11-21T07:38:47.160Z,0.60
2018-11-21T07:41:29.325Z,0.60
2018-11-21T07:44:18.913Z,0.60
2018-11-21T07:47:01.564Z,0.70
2018-11-21T07:49:51.128Z,0.70
2018-11-21T07:52:33.418Z,0.80
2018-11-21T07:55:22.998Z,0.80
2018-11-21T07:58:13.307Z,0.90
2018-11-21T08:01:27.036Z,1.00
2018-11-21T08:04:15.284Z,1.10
2018-11-21T08:07:13.338Z,1.20
2018-11-21T08:10:14.430Z,1.30
2018-11-21T08:13:22.957Z,1.30
2018-11-21T08:16:24.080Z,1.40
2018-11-21T08:19:32.883Z,1.50
2018-11-21T08:22:33.933Z,1.60
2018-11-21T08:25:42.501Z,1.70
2018-11-21T08:28:33.389Z,1.70
2018-11-21T08:31:23.047Z,1.80
2018-11-21T08:34:05.811Z,1.70
2018-11-21T08:36:48.432Z,1.70
2018-11-21T08:39:37.985Z,1.70
2018-11-21T08:42:20.774Z,1.60
2018-11-21T08:45:11.066Z,1.60
2018-11-21T08:47:53.351Z,1.70
2018-11-21T08:50:42.890Z,1.70
2018-11-21T08:53:25.242Z,1.80
2018-11-21T08:56:15.112Z,1.80
2018-11-21T08:58:55.829Z,1.90
2018-11-21T09:01:45.335Z,2.00
2018-11-21T09:04:27.490Z,2.00
2018-11-21T09:07:17.048Z,2.10
2018-11-21T09:09:59.210Z,2.10
2018-11-21T09:12:48.675Z,2.10
2018-11-21T09:15:31.181Z,2.20
2018-11-21T09:18:20.738Z,2.20
2018-11-21T09:21:03.569Z,2.20
2018-11-21T09:23:53.200Z,2.30
2018-11-21T09:26:35.413Z,2.30
2018-11-21T09:29:25.095Z,2.30
2018-11-21T09:32:07.016Z,2.30
2018-11-21T09:34:56.549Z,2.40
2018-11-21T09:37:38.646Z,2.40
2018-11-21T09:40:28.235Z,2.50
2018-11-21T09:43:10.436Z,2.50
2018-11-21T09:45:59.990Z,2.50
2018-11-21T09:48:42.909Z,2.50
2018-11-21T09:51:32.625Z,2.50
2018-11-21T09:54:15.329Z,2.50
2018-11-21T09:57:05.060Z,2.50
2018-11-21T09:59:47.656Z,2.50
2018-11-21T10:03:17.743Z,2.50
2018-11-21T10:06:02.021Z,2.60
2018-11-21T10:09:10.537Z,2.70
2018-11-21T10:11:52.537Z,2.70
2018-11-21T10:14:42.125Z,2.80
2018-11-21T10:17:24.802Z,2.80
2018-11-21T10:20:14.350Z,2.90
2018-11-21T10:22:56.865Z,2.80
2018-11-21T10:25:46.346Z,2.90
2018-11-21T10:28:28.557Z,2.90
2018-11-21T10:31:18.384Z,2.80
2018-11-21T10:34:01.966Z,2.80
2018-11-21T10:36:51.580Z,2.80
2018-11-21T10:39:33.704Z,2.70
2018-11-21T10:42:23.426Z,2.70
2018-11-21T10:45:07.492Z,2.70
2018-11-21T10:47:56.993Z,2.70
2018-11-21T10:50:40.226Z,2.70
2018-11-21T10:53:29.783Z,2.60
2018-11-21T10:56:12.352Z,2.60
2018-11-21T10:59:01.926Z,2.60
2018-11-21T11:02:03.201Z,2.60
2018-11-21T11:05:11.719Z,2.60
2018-11-21T11:08:13.290Z,2.60
2018-11-21T11:11:22.158Z,2.60
2018-11-21T11:14:22.280Z,2.60
2018-11-21T11:17:30.838Z,2.60
2018-11-21T11:20:38.417Z,2.70
2018-11-21T11:23:39.824Z,2.80
2018-11-21T11:26:48.363Z,2.90
2018-11-21T11:29:49.751Z,3.10
2018-11-21T11:32:58.278Z,3.10
2018-11-21T11:36:02.510Z,3.10
2018-11-21T11:39:11.067Z,3.20
2018-11-21T11:42:06.565Z,3.30
2018-11-21T11:45:15.200Z,3.50
2018-11-21T11:48:18.236Z,3.50
2018-11-21T11:51:26.782Z,3.50
2018-11-21T11:54:28.571Z,3.50
2018-11-21T11:57:37.103Z,3.50
2018-11-21T12:00:44.806Z,3.40
2018-11-21T12:03:45.883Z,3.40
2018-11-21T12:06:54.754Z,3.40
2018-11-21T12:09:58.469Z,3.40
2018-11-21T12:13:00.208Z,3.40
2018-11-21T12:16:08.671Z,3.40
2018-11-21T12:19:10.083Z,3.40
2018-11-21T12:22:18.656Z,3.50
2018-11-21T12:25:20.044Z,3.50
2018-11-21T12:28:28.470Z,3.50
2018-11-21T12:31:29.916Z,3.60
2018-11-21T12:34:38.457Z,3.50
2018-11-21T12:37:34.716Z,3.60
2018-11-21T12:40:41.336Z,3.60
2018-11-21T12:43:48.824Z,3.70
2018-11-21T12:46:57.395Z,3.70
2018-11-21T12:49:59.210Z,3.60
2018-11-21T12:53:07.721Z,3.40
2018-11-21T12:56:10.677Z,3.30
2018-11-21T12:59:19.199Z,3.40
2018-11-21T13:02:21.114Z,3.30
2018-11-21T13:05:29.703Z,3.20
2018-11-21T13:08:30.978Z,3.10
2018-11-21T13:11:39.415Z,3.10
2018-11-21T13:14:41.236Z,3.10
2018-11-21T13:17:35.347Z,3.10
2018-11-21T13:20:43.847Z,3.10
2018-11-21T13:23:45.506Z,3.10
2018-11-21T13:26:54.053Z,3.10
2018-11-21T13:29:55.906Z,3.00
2018-11-21T13:33:04.476Z,3.00
2018-11-21T13:36:11.693Z,3.00
2018-11-21T13:39:20.302Z,3.10
2018-11-21T13:42:06.732Z,3.10
2018-11-21T13:45:15.305Z,3.20
2018-11-21T13:48:16.453Z,3.20
2018-11-21T13:51:25.153Z,3.00
2018-11-21T13:54:32.469Z,3.00
2018-11-21T13:57:22.066Z,3.00
2018-11-21T14:00:04.696Z,3.00
2018-11-21T14:02:54.607Z,3.00
2018-11-21T14:05:36.830Z,3.00
2018-11-21T14:08:26.417Z,3.00
2018-11-21T14:11:08.894Z,3.00
2018-11-21T14:14:01.375Z,2.90
2018-11-21T14:16:28.670Z,2.90
2018-11-21T14:18:58.845Z,2.90
2018-11-21T14:21:28.997Z,2.80
2018-11-21T14:24:18.614Z,2.80
2018-11-21T14:27:00.781Z,2.80
2018-11-21T14:29:50.671Z,2.80
2018-11-21T14:32:33.576Z,2.80
2018-11-21T14:35:23.135Z,2.80
2018-11-21T14:38:06.463Z,2.80
2018-11-21T14:40:55.989Z,2.90
2018-11-21T14:43:39.124Z,2.80
2018-11-21T14:46:28.658Z,2.80
2018-11-21T14:49:11.157Z,2.80
2018-11-21T14:52:00.715Z,2.80
2018-11-21T14:54:43.333Z,2.60
2018-11-21T14:57:32.902Z,2.70
2018-11-21T15:00:17.185Z,2.80
2018-11-21T15:03:06.981Z,2.90
2018-11-21T15:05:49.876Z,2.80
2018-11-21T15:08:39.378Z,2.90
2018-11-21T15:11:21.900Z,2.90
2018-11-21T15:14:11.474Z,2.80
2018-11-21T15:16:53.708Z,2.80
2018-11-21T15:19:43.549Z,2.80
2018-11-21T15:22:27.008Z,2.80
2018-11-21T15:25:17.965Z,2.90
2018-11-21T15:28:00.343Z,2.90
2018-11-21T15:30:49.903Z,2.80
2018-11-21T15:33:32.425Z,2.70
2018-11-21T15:36:22.088Z,2.60
2018-11-21T15:39:05.929Z,2.70
2018-11-21T15:41:55.607Z,2.70
2018-11-21T15:44:38.022Z,2.70
2018-11-21T15:47:27.695Z,2.70
2018-11-21T15:50:14.164Z,2.70
2018-11-21T15:53:03.734Z,2.70
2018-11-21T15:55:46.152Z,2.70
2018-11-21T15:58:35.743Z,2.60
2018-11-21T16:01:18.367Z,2.60
2018-11-21T16:04:02.317Z,2.60
2018-11-21T16:06:52.170Z,2.70
2018-11-21T16:09:34.709Z,2.70
2018-11-21T16:12:04.981Z,2.70
2018-11-21T16:14:52.583Z,2.70
2018-11-21T16:17:42.182Z,2.70
2018-11-21T16:20:24.726Z,2.70
2018-11-21T16:23:07.307Z,2.70
2018-11-21T16:25:57.219Z,2.60
2018-11-21T16:28:40.084Z,2.70
2018-11-21T16:31:23.708Z,2.70
2018-11-21T16:34:13.275Z,2.70
2018-11-21T16:36:55.971Z,2.80
2018-11-21T16:39:45.852Z,2.80
2018-11-21T16:42:28.319Z,2.90
2018-11-21T16:45:19.801Z,2.80
2018-11-21T16:48:02.205Z,2.90
2018-11-21T16:50:52.043Z,3.00
2018-11-21T16:53:35.221Z,3.00
2018-11-21T16:56:23.878Z,3.00
2018-11-21T16:59:06.878Z,3.10
2018-11-21T17:01:56.430Z,3.10
2018-11-21T17:04:39.189Z,3.10
2018-11-21T17:07:28.701Z,3.10
2018-11-21T17:10:11.857Z,3.10
2018-11-21T17:13:01.432Z,3.10
2018-11-21T17:15:44.382Z,3.10
2018-11-21T17:18:33.957Z,3.20
2018-11-21T17:21:16.984Z,3.20
2018-11-21T17:24:06.789Z,3.20
2018-11-21T17:26:49.302Z,3.30
2018-11-21T17:29:49.311Z,3.40
2018-11-21T17:32:21.557Z,3.50
2018-11-21T17:35:12.454Z,3.60
2018-11-21T17:37:56.166Z,3.60
2018-11-21T17:40:39.943Z,3.70
2018-11-21T17:43:29.474Z,3.70
2018-11-21T17:46:10.310Z,3.70
2018-11-21T17:48:59.820Z,3.60
2018-11-21T17:51:42.269Z,3.60
2018-11-21T17:54:34.438Z,3.60
2018-11-21T17:57:16.772Z,3.60
2018-11-21T18:00:13.210Z,3.60
2018-11-21T18:02:56.626Z,3.70
2018-11-21T18:05:46.151Z,3.70
2018-11-21T18:08:29.400Z,3.70
2018-11-21T18:11:19.099Z,3.70
2018-11-21T18:14:01.447Z,3.70
2018-11-21T18:16:50.990Z,3.80
2018-11-21T18:19:33.169Z,3.80
2018-11-21T18:22:22.744Z,3.80
2018-11-21T18:25:06.910Z,3.80
2018-11-21T18:27:56.709Z,3.80
2018-11-21T18:30:39.728Z,3.70
2018-11-21T18:33:29.282Z,3.80
2018-11-21T18:36:11.583Z,3.80
2018-11-21T18:39:01.103Z,3.70
2018-11-21T18:41:43.573Z,3.70
2018-11-21T18:44:33.169Z,3.60
2018-11-21T18:47:15.283Z,3.60
2018-11-21T18:50:10.975Z,3.80
2018-11-21T18:52:48.831Z,3.80
2018-11-21T18:55:40.664Z,3.80
2018-11-21T18:58:42.450Z,3.90
2018-11-21T19:01:31.991Z,3.90
2018-11-21T19:04:14.530Z,3.90
2018-11-21T19:07:04.411Z,3.80
2018-11-21T19:09:47.312Z,3.90
2018-11-21T19:12:36.934Z,3.90
2018-11-21T19:15:20.926Z,3.80
2018-11-21T19:18:10.368Z,3.80
2018-11-21T19:20:52.953Z,3.70
2018-11-21T19:23:39.986Z,3.70
2018-11-21T19:26:12.710Z,3.70
2018-11-21T19:29:02.409Z,3.70
2018-11-21T19:31:45.956Z,3.60
2018-11-21T19:34:35.585Z,3.60
2018-11-21T19:37:18.094Z,3.60
2018-11-21T19:40:27.003Z,3.70
2018-11-21T19:43:09.574Z,3.70
2018-11-21T19:45:59.153Z,3.70
2018-11-21T19:48:41.427Z,3.70
2018-11-21T19:51:31.041Z,3.80
2018-11-21T19:54:13.410Z,3.90
2018-11-21T19:57:03.566Z,4.00
2018-11-21T19:59:46.975Z,4.00
2018-11-21T20:02:36.599Z,4.10
2018-11-21T20:05:19.253Z,4.00
2018-11-21T20:08:08.914Z,4.00
2018-11-21T20:10:39.479Z,4.00
2018-11-21T20:13:09.647Z,3.90
2018-11-21T20:15:52.810Z,3.90
2018-11-21T20:18:42.415Z,3.90
2018-11-21T20:21:24.500Z,3.90
2018-11-21T20:23:54.817Z,3.90
2018-11-21T20:26:38.327Z,4.00
2018-11-21T20:29:08.480Z,4.00
2018-11-21T20:31:51.162Z,4.00
2018-11-21T20:34:40.674Z,4.00
2018-11-21T20:37:22.946Z,4.00
2018-11-21T20:40:17.428Z,3.90
2018-11-21T20:43:00.456Z,3.90
2018-11-21T20:45:50.292Z,3.70
2018-11-21T20:48:32.462Z,3.70
2018-11-21T20:51:22.719Z,3.70
2018-11-21T20:54:07.196Z,3.70
2018-11-21T20:56:59.928Z,3.70
2018-11-21T20:59:43.210Z,3.70
2018-11-21T21:02:26.024Z,3.70
2018-11-21T21:05:16.723Z,3.70
2018-11-21T21:08:00.513Z,3.70
2018-11-21T21:10:50.134Z,3.80
2018-11-21T21:13:32.430Z,3.80
2018-11-21T21:16:14.559Z,3.80
2018-11-21T21:19:04.071Z,3.80
2018-11-21T21:21:46.279Z,3.80
2018-11-21T21:24:35.799Z,3.80
2018-11-21T21:27:18.713Z,3.70
2018-11-21T21:30:13.425Z,3.70
2018-11-21T21:32:44.225Z,3.70
2018-11-21T21:35:34.271Z,3.70
2018-11-21T21:38:16.758Z,3.80
2018-11-21T21:41:06.327Z,3.80
2018-11-21T21:43:49.411Z,3.80
2018-11-21T21:46:19.660Z,3.80
2018-11-21T21:49:02.133Z,3.80
2018-11-21T21:51:51.671Z,3.90
2018-11-21T21:54:34.433Z,3.90
2018-11-21T21:57:24.088Z,3.80
2018-11-21T22:00:32.561Z,3.90
2018-11-21T22:03:22.059Z,3.90
2018-11-21T22:06:04.416Z,3.90
2018-11-21T22:08:53.990Z,3.90
2018-11-21T22:11:36.092Z,4.00
2018-11-21T22:14:25.666Z,4.00
2018-11-21T22:17:07.761Z,4.00
2018-11-21T22:19:57.334Z,4.00
2018-11-21T22:22:39.548Z,3.90
2018-11-21T22:25:29.135Z,3.90
2018-11-21T22:28:11.354Z,3.90
2018-11-21T22:31:00.976Z,4.00
2018-11-21T22:33:43.422Z,3.90
2018-11-21T22:36:25.886Z,4.00
2018-11-21T22:39:15.418Z,4.00
2018-11-21T22:41:57.744Z,4.00
2018-11-21T22:44:47.292Z,4.00
2018-11-21T22:47:29.854Z,4.00
2018-11-21T22:50:20.792Z,4.10
2018-11-21T22:53:03.104Z,4.10
2018-11-21T22:55:52.673Z,4.10
2018-11-21T22:58:35.288Z,4.10
2018-11-21T23:01:43.810Z,4.00
2018-11-21T23:04:26.112Z,4.00
2018-11-21T23:07:15.614Z,4.10
2018-11-21T23:09:58.083Z,4.00
2018-11-21T23:12:47.649Z,4.00
2018-11-21T23:15:30.022Z,3.90
2018-11-21T23:18:19.579Z,3.90
2018-11-21T23:21:02.063Z,3.90
2018-11-21T23:23:51.599Z,3.80
2018-11-21T23:26:34.024Z,3.80
2018-11-21T23:29:23.557Z,3.90
2018-11-21T23:32:06.891Z,3.90
2018-11-21T23:34:56.429Z,3.90
2018-11-21T23:37:39.132Z,4.00
2018-11-21T23:40:28.691Z,4.00
2018-11-21T23:43:11.057Z,3.90
2018-11-21T23:46:00.600Z,3.90
2018-11-21T23:48:42.982Z,3.90
2018-11-21T23:51:32.689Z,3.90
2018-11-21T23:54:15.276Z,3.90
2018-11-21T23:57:16.008Z,3.90
2018-11-21T23:59:47.148Z,3.90
