createdAt,value
2019-06-15T00:00:35.745Z,18.70
2019-06-15T00:03:10.500Z,18.60
2019-06-15T00:05:48.287Z,18.60
2019-06-15T00:08:27.000Z,18.60
2019-06-15T00:11:08.646Z,18.60
2019-06-15T00:13:47.163Z,18.60
2019-06-15T00:16:22.194Z,18.60
2019-06-15T00:18:59.503Z,18.50
2019-06-15T00:21:36.302Z,18.40
2019-06-15T00:24:10.908Z,18.40
2019-06-15T00:26:45.759Z,18.40
2019-06-15T00:29:22.367Z,18.50
2019-06-15T00:31:58.760Z,18.50
2019-06-15T00:34:35.808Z,18.50
2019-06-15T00:37:11.018Z,18.50
2019-06-15T00:39:44.633Z,18.40
2019-06-15T00:42:21.742Z,18.40
2019-06-15T00:44:56.616Z,18.50
2019-06-15T00:47:32.539Z,18.40
2019-06-15T00:50:09.352Z,18.50
2019-06-15T00:52:44.702Z,18.60
2019-06-15T00:55:21.065Z,18.60
2019-06-15T00:57:58.580Z,18.60
2019-06-15T01:00:34.516Z,18.50
2019-06-15T01:03:10.508Z,18.50
2019-06-15T01:05:47.719Z,18.60
2019-06-15T01:08:27.497Z,18.60
2019-06-15T01:11:01.668Z,18.60
2019-06-15T01:13:38.694Z,18.60
2019-06-15T01:16:15.325Z,18.70
2019-06-15T01:18:49.552Z,18.70
2019-06-15T01:21:44.877Z,18.70
2019-06-15T01:24:19.582Z,18.70
2019-06-15T01:27:00.264Z,18.70
2019-06-15T01:29:37.224Z,18.70
2019-06-15T01:32:12.715Z,18.70
2019-06-15T01:34:51.742Z,18.70
2019-06-15T01:37:26.277Z,18.60
2019-06-15T01:40:02.071Z,18.70
2019-06-15T01:42:38.306Z,18.70
2019-06-15T01:45:15.408Z,18.70
2019-06-15T01:47:51.524Z,18.70
2019-06-15T01:50:25.721Z,18.60
2019-06-15T01:53:00.481Z,18.60
2019-06-15T01:55:36.956Z,18.50
2019-06-15T01:58:11.496Z,18.50
2019-06-15T02:00:49.553Z,18.60
2019-06-15T02:03:23.393Z,18.60
2019-06-15T02:05:59.989Z,18.50
2019-06-15T02:08:35.625Z,18.50
2019-06-15T02:11:08.557Z,18.50
2019-06-15T02:13:48.445Z,18.40
2019-06-15T02:16:22.964Z,18.30
2019-06-15T02:18:57.930Z,18.20
2019-06-15T02:21:31.792Z,18.10
2019-06-15T02:24:07.156Z,18.00
2019-06-15T02:26:41.121Z,18.00
2019-06-15T02:29:15.189Z,18.00
2019-06-15T02:31:51.679Z,18.00
2019-06-15T02:34:29.349Z,18.00
2019-06-15T02:37:07.023Z,18.00
2019-06-15T02:39:44.747Z,18.00
2019-06-15T02:42:20.263Z,18.00
2019-06-15T02:44:54.397Z,18.00
2019-06-15T02:47:28.603Z,18.00
2019-06-15T02:50:03.846Z,17.90
2019-06-15T02:52:37.970Z,17.90
2019-06-15T02:55:13.420Z,17.90
2019-06-15T02:57:49.615Z,17.80
2019-06-15T03:00:41.345Z,17.80
2019-06-15T03:03:16.552Z,17.70
2019-06-15T03:05:53.258Z,17.70
2019-06-15T03:08:31.502Z,17.70
2019-06-15T03:11:06.975Z,17.70
2019-06-15T03:13:45.532Z,17.70
2019-06-15T03:16:22.511Z,17.80
2019-06-15T03:18:57.285Z,17.80
2019-06-15T03:21:30.170Z,17.90
2019-06-15T03:24:02.935Z,17.90
2019-06-15T03:26:36.097Z,17.90
2019-06-15T03:29:09.005Z,17.90
2019-06-15T03:31:42.061Z,18.00
2019-06-15T03:34:15.101Z,18.00
2019-06-15T03:36:48.236Z,18.10
2019-06-15T03:39:21.153Z,18.10
2019-06-15T03:42:15.482Z,18.20
2019-06-15T03:44:48.910Z,18.30
2019-06-15T03:47:22.046Z,18.30
2019-06-15T03:49:56.289Z,18.30
2019-06-15T03:52:29.985Z,18.30
2019-06-15T03:55:03.262Z,18.40
2019-06-15T03:57:36.420Z,18.50
2019-06-15T04:00:47.310Z,18.50
2019-06-15T04:03:40.455Z,18.60
2019-06-15T04:06:13.750Z,18.70
2019-06-15T04:08:46.940Z,18.80
2019-06-15T04:11:19.935Z,18.90
2019-06-15T04:13:52.851Z,19.00
2019-06-15T04:16:25.925Z,19.10
2019-06-15T04:18:59.836Z,19.20
2019-06-15T04:21:34.512Z,19.40
2019-06-15T04:24:08.057Z,19.60
2019-06-15T04:26:41.168Z,19.70
2019-06-15T04:29:14.548Z,19.90
2019-06-15T04:31:47.671Z,20.10
2019-06-15T04:34:20.751Z,20.20
2019-06-15T04:36:53.968Z,20.30
2019-06-15T04:39:27.045Z,20.40
2019-06-15T04:42:00.233Z,20.60
2019-06-15T04:44:34.965Z,20.70
2019-06-15T04:47:09.838Z,20.80
2019-06-15T04:49:43.116Z,20.80
2019-06-15T04:52:16.947Z,20.90
2019-06-15T04:54:50.213Z,20.90
2019-06-15T04:57:23.085Z,21.00
2019-06-15T04:59:56.163Z,21.10
2019-06-15T05:02:29.521Z,21.30
2019-06-15T05:05:02.403Z,21.40
2019-06-15T05:07:54.444Z,21.50
2019-06-15T05:10:27.759Z,21.70
2019-06-15T05:13:00.926Z,21.90
2019-06-15T05:15:34.270Z,22.00
2019-06-15T05:18:07.414Z,22.10
2019-06-15T05:20:40.359Z,22.10
2019-06-15T05:23:13.618Z,22.20
2019-06-15T05:25:47.192Z,22.20
2019-06-15T05:28:20.399Z,22.20
2019-06-15T05:30:53.723Z,22.40
2019-06-15T05:33:27.030Z,22.40
2019-06-15T05:36:00.285Z,22.50
2019-06-15T05:38:33.207Z,22.70
2019-06-15T05:41:06.687Z,22.80
2019-06-15T05:43:39.731Z,22.90
2019-06-15T05:46:13.283Z,23.00
2019-06-15T05:48:46.326Z,23.10
2019-06-15T05:51:19.581Z,23.20
2019-06-15T05:53:52.584Z,23.40
2019-06-15T05:56:25.759Z,23.40
2019-06-15T05:58:59.148Z,23.50
2019-06-15T06:01:31.990Z,23.60
2019-06-15T06:04:05.040Z,23.60
2019-06-15T06:06:38.469Z,23.60
2019-06-15T06:09:11.631Z,23.70
2019-06-15T06:11:44.818Z,23.80
2019-06-15T06:14:19.053Z,24.00
2019-06-15T06:16:52.108Z,24.10
2019-06-15T06:19:25.635Z,24.10
2019-06-15T06:21:58.665Z,24.30
2019-06-15T06:24:32.219Z,24.40
2019-06-15T06:27:05.545Z,24.50
2019-06-15T06:29:38.553Z,24.60
2019-06-15T06:32:11.718Z,24.60
2019-06-15T06:34:45.483Z,24.60
2019-06-15T06:37:18.740Z,24.70
2019-06-15T06:39:52.307Z,24.80
2019-06-15T06:42:25.209Z,25.00
2019-06-15T06:44:58.598Z,25.10
2019-06-15T06:47:31.800Z,25.20
2019-06-15T06:50:05.077Z,25.40
2019-06-15T06:52:38.336Z,25.60
2019-06-15T06:55:11.967Z,25.80
2019-06-15T06:57:52.647Z,26.00
2019-06-15T07:00:20.427Z,26.10
2019-06-15T07:02:53.612Z,26.20
2019-06-15T07:05:27.418Z,26.20
2019-06-15T07:08:00.868Z,26.30
2019-06-15T07:10:34.135Z,26.30
2019-06-15T07:13:07.407Z,26.40
2019-06-15T07:15:40.734Z,26.50
2019-06-15T07:18:13.754Z,26.40
2019-06-15T07:20:46.923Z,26.40
2019-06-15T07:23:20.163Z,26.40
2019-06-15T07:25:54.322Z,26.60
2019-06-15T07:28:27.230Z,26.50
2019-06-15T07:31:00.896Z,26.60
2019-06-15T07:33:34.003Z,26.70
2019-06-15T07:36:07.625Z,26.90
2019-06-15T07:38:40.869Z,27.00
2019-06-15T07:41:13.992Z,27.00
2019-06-15T07:43:47.241Z,27.20
2019-06-15T07:46:20.334Z,27.20
2019-06-15T07:48:53.728Z,27.30
2019-06-15T07:51:26.623Z,27.40
2019-06-15T07:53:59.664Z,27.50
2019-06-15T07:56:32.804Z,27.60
2019-06-15T07:59:06.305Z,27.60
2019-06-15T08:01:39.403Z,27.60
2019-06-15T08:04:12.503Z,27.60
2019-06-15T08:06:48.308Z,27.70
2019-06-15T08:09:21.761Z,27.70
2019-06-15T08:12:17.892Z,27.80
2019-06-15T08:14:54.043Z,27.90
2019-06-15T08:17:30.433Z,28.20
2019-06-15T08:20:13.935Z,28.30
2019-06-15T08:22:50.825Z,28.30
2019-06-15T08:25:28.547Z,28.40
2019-06-15T08:28:04.214Z,28.50
2019-06-15T08:30:54.705Z,28.60
2019-06-15T08:33:28.179Z,28.60
2019-06-15T08:36:04.625Z,28.80
2019-06-15T08:38:40.462Z,28.80
2019-06-15T08:41:16.834Z,29.00
2019-06-15T08:43:53.860Z,29.20
2019-06-15T08:46:29.728Z,29.30
2019-06-15T08:49:06.142Z,29.30
2019-06-15T08:51:44.523Z,29.10
2019-06-15T08:54:22.612Z,29.00
2019-06-15T08:56:59.888Z,29.00
2019-06-15T08:59:38.690Z,29.10
2019-06-15T09:02:14.520Z,28.80
2019-06-15T09:04:48.340Z,28.90
2019-06-15T09:07:26.747Z,29.10
2019-06-15T09:10:06.129Z,29.20
2019-06-15T09:12:44.554Z,29.10
2019-06-15T09:15:26.211Z,29.00
2019-06-15T09:18:03.641Z,28.90
2019-06-15T09:20:40.277Z,29.00
2019-06-15T09:23:16.528Z,28.90
2019-06-15T09:25:55.772Z,29.00
2019-06-15T09:28:31.883Z,28.90
2019-06-15T09:31:07.569Z,28.90
2019-06-15T09:33:45.781Z,29.10
2019-06-15T09:36:22.369Z,29.00
2019-06-15T09:38:57.969Z,29.10
2019-06-15T09:41:45.352Z,29.00
2019-06-15T09:44:20.653Z,29.00
2019-06-15T09:46:57.228Z,29.20
2019-06-15T09:49:34.592Z,29.30
2019-06-15T09:52:09.843Z,29.30
2019-06-15T09:54:43.184Z,29.40
2019-06-15T09:57:16.450Z,29.40
2019-06-15T09:59:49.582Z,29.40
2019-06-15T10:02:22.740Z,29.30
2019-06-15T10:04:56.075Z,29.40
2019-06-15T10:07:29.384Z,29.30
2019-06-15T10:10:03.854Z,29.30
2019-06-15T10:12:36.994Z,29.40
2019-06-15T10:15:11.154Z,29.40
2019-06-15T10:17:44.571Z,29.40
2019-06-15T10:20:20.158Z,29.60
2019-06-15T10:22:53.284Z,29.60
2019-06-15T10:25:26.508Z,29.70
2019-06-15T10:28:01.184Z,29.70
2019-06-15T10:30:34.505Z,29.80
2019-06-15T10:33:07.695Z,29.80
2019-06-15T10:35:40.684Z,29.90
2019-06-15T10:38:13.686Z,30.10
2019-06-15T10:40:46.836Z,30.10
2019-06-15T10:43:20.085Z,30.10
2019-06-15T10:45:53.511Z,30.00
2019-06-15T10:48:26.874Z,29.80
2019-06-15T10:50:59.968Z,29.80
2019-06-15T10:53:33.063Z,29.70
2019-06-15T10:56:06.097Z,29.60
2019-06-15T10:58:39.544Z,29.70
2019-06-15T11:01:12.407Z,29.70
2019-06-15T11:03:45.485Z,29.80
2019-06-15T11:06:18.727Z,29.90
2019-06-15T11:08:52.038Z,30.10
2019-06-15T11:11:25.632Z,30.20
2019-06-15T11:14:00.555Z,30.20
2019-06-15T11:16:33.767Z,30.10
2019-06-15T11:19:06.955Z,30.10
2019-06-15T11:21:40.225Z,30.30
2019-06-15T11:24:14.025Z,30.40
2019-06-15T11:26:47.238Z,30.20
2019-06-15T11:29:20.881Z,30.20
2019-06-15T11:31:54.256Z,30.20
2019-06-15T11:34:27.426Z,30.30
2019-06-15T11:37:00.629Z,30.20
2019-06-15T11:39:33.821Z,30.00
2019-06-15T11:42:07.146Z,29.90
2019-06-15T11:44:40.469Z,30.00
2019-06-15T11:47:13.728Z,30.10
2019-06-15T11:49:46.919Z,30.20
2019-06-15T11:52:20.004Z,30.20
2019-06-15T11:54:53.128Z,30.20
2019-06-15T11:57:26.244Z,30.20
2019-06-15T11:59:59.541Z,30.20
2019-06-15T12:02:32.793Z,30.30
2019-06-15T12:05:06.144Z,30.10
2019-06-15T12:07:39.305Z,30.10
2019-06-15T12:10:12.637Z,30.10
2019-06-15T12:12:45.965Z,30.00
2019-06-15T12:15:19.101Z,30.00
2019-06-15T12:17:52.086Z,30.20
2019-06-15T12:20:25.367Z,30.30
2019-06-15T12:22:58.502Z,30.30
2019-06-15T12:25:31.674Z,30.40
2019-06-15T12:28:05.036Z,30.30
2019-06-15T12:30:47.088Z,30.20
2019-06-15T12:33:15.871Z,30.30
2019-06-15T12:35:49.586Z,30.30
2019-06-15T12:38:22.902Z,30.30
2019-06-15T12:40:56.308Z,30.50
2019-06-15T12:43:29.863Z,30.50
2019-06-15T12:46:03.615Z,30.60
2019-06-15T12:48:36.481Z,30.80
2019-06-15T12:51:09.662Z,30.80
2019-06-15T12:53:43.322Z,30.50
2019-06-15T12:56:16.742Z,30.50
2019-06-15T12:58:49.986Z,30.70
2019-06-15T13:01:24.626Z,30.70
2019-06-15T13:03:57.812Z,30.70
2019-06-15T13:06:30.967Z,30.80
2019-06-15T13:09:04.064Z,30.90
2019-06-15T13:11:37.230Z,30.90
2019-06-15T13:14:10.597Z,30.80
2019-06-15T13:16:43.620Z,30.60
2019-06-15T13:19:16.718Z,30.40
2019-06-15T13:21:50.075Z,30.50
2019-06-15T13:24:23.256Z,30.60
2019-06-15T13:26:57.354Z,30.60
2019-06-15T13:29:30.762Z,30.60
2019-06-15T13:32:03.673Z,30.80
2019-06-15T13:34:37.139Z,31.00
2019-06-15T13:37:10.707Z,30.90
2019-06-15T13:39:43.980Z,30.70
2019-06-15T13:42:17.200Z,30.80
2019-06-15T13:44:50.288Z,30.90
2019-06-15T13:47:23.679Z,31.00
2019-06-15T13:49:57.947Z,30.90
2019-06-15T13:52:31.397Z,30.90
2019-06-15T13:55:05.204Z,30.80
2019-06-15T13:57:41.436Z,30.60
2019-06-15T14:00:16.764Z,30.30
2019-06-15T14:02:49.829Z,30.20
2019-06-15T14:05:43.131Z,30.10
2019-06-15T14:08:16.717Z,30.20
2019-06-15T14:10:50.436Z,30.40
2019-06-15T14:13:23.608Z,30.60
2019-06-15T14:15:57.174Z,30.70
2019-06-15T14:18:31.388Z,30.70
2019-06-15T14:21:04.416Z,30.60
2019-06-15T14:23:37.649Z,30.40
2019-06-15T14:26:11.525Z,30.00
2019-06-15T14:28:45.143Z,29.80
2019-06-15T14:31:18.725Z,29.80
2019-06-15T14:33:52.050Z,29.90
2019-06-15T14:36:25.340Z,30.00
2019-06-15T14:38:58.289Z,30.10
2019-06-15T14:41:31.793Z,30.30
2019-06-15T14:44:05.224Z,30.40
2019-06-15T14:46:38.553Z,30.40
2019-06-15T14:49:11.952Z,30.30
2019-06-15T14:51:45.051Z,30.10
2019-06-15T14:54:18.284Z,30.00
2019-06-15T14:56:51.907Z,30.00
2019-06-15T14:59:26.519Z,30.00
2019-06-15T15:02:10.015Z,29.90
2019-06-15T15:04:36.771Z,29.70
2019-06-15T15:07:09.762Z,29.80
2019-06-15T15:09:43.092Z,29.80
2019-06-15T15:12:16.673Z,29.80
2019-06-15T15:14:50.119Z,29.70
2019-06-15T15:17:26.564Z,29.70
2019-06-15T15:19:58.595Z,29.70
2019-06-15T15:22:32.294Z,29.60
2019-06-15T15:25:06.497Z,29.60
2019-06-15T15:27:39.889Z,29.60
2019-06-15T15:30:16.505Z,29.60
2019-06-15T15:32:49.648Z,29.60
2019-06-15T15:35:22.771Z,29.50
2019-06-15T15:37:56.780Z,29.40
2019-06-15T15:40:30.008Z,29.30
2019-06-15T15:43:03.444Z,29.30
2019-06-15T15:45:37.248Z,29.20
2019-06-15T15:48:10.402Z,29.20
2019-06-15T15:50:44.062Z,29.30
2019-06-15T15:53:17.393Z,29.20
2019-06-15T15:55:50.476Z,29.10
2019-06-15T15:58:23.732Z,29.00
2019-06-15T16:00:57.253Z,28.90
2019-06-15T16:03:30.746Z,28.90
2019-06-15T16:06:04.004Z,28.90
2019-06-15T16:08:37.623Z,28.80
2019-06-15T16:11:10.913Z,28.70
2019-06-15T16:13:46.184Z,28.50
2019-06-15T16:16:19.700Z,28.40
2019-06-15T16:18:55.978Z,28.40
2019-06-15T16:21:39.165Z,28.40
2019-06-15T16:24:12.201Z,28.20
2019-06-15T16:26:46.661Z,28.20
2019-06-15T16:29:20.064Z,28.10
2019-06-15T16:31:52.844Z,28.00
2019-06-15T16:34:26.996Z,28.00
2019-06-15T16:37:00.149Z,27.90
2019-06-15T16:39:33.110Z,27.90
2019-06-15T16:42:06.659Z,27.80
2019-06-15T16:44:39.865Z,27.70
2019-06-15T16:47:13.163Z,27.60
2019-06-15T16:49:46.720Z,27.50
2019-06-15T16:52:20.440Z,27.40
2019-06-15T16:54:53.744Z,27.40
2019-06-15T16:57:26.997Z,27.30
2019-06-15T17:00:00.042Z,27.20
2019-06-15T17:02:33.183Z,27.10
2019-06-15T17:05:06.701Z,26.90
2019-06-15T17:07:40.190Z,26.70
2019-06-15T17:10:16.740Z,26.50
2019-06-15T17:12:48.136Z,26.40
2019-06-15T17:15:21.471Z,26.20
2019-06-15T17:17:56.324Z,26.10
2019-06-15T17:20:36.112Z,26.00
2019-06-15T17:23:10.527Z,25.90
2019-06-15T17:25:43.729Z,25.80
2019-06-15T17:28:17.157Z,25.70
2019-06-15T17:30:50.139Z,25.60
2019-06-15T17:33:34.326Z,25.60
2019-06-15T17:36:02.770Z,25.50
2019-06-15T17:38:33.190Z,25.40
2019-06-15T17:41:08.627Z,25.40
2019-06-15T17:43:41.684Z,25.30
2019-06-15T17:46:16.480Z,25.30
2019-06-15T17:48:49.312Z,25.10
2019-06-15T17:51:22.497Z,25.00
2019-06-15T17:53:56.385Z,24.90
2019-06-15T17:56:29.623Z,24.80
2019-06-15T17:59:02.916Z,24.70
2019-06-15T18:01:36.457Z,24.60
2019-06-15T18:04:10.106Z,24.50
2019-06-15T18:06:43.175Z,24.40
2019-06-15T18:09:17.050Z,24.20
2019-06-15T18:11:53.737Z,24.20
2019-06-15T18:14:28.006Z,24.00
2019-06-15T18:17:01.308Z,23.90
2019-06-15T18:19:41.254Z,23.90
2019-06-15T18:22:16.788Z,23.80
2019-06-15T18:24:48.920Z,23.80
2019-06-15T18:27:22.041Z,23.70
2019-06-15T18:29:55.361Z,23.70
2019-06-15T18:32:28.684Z,23.60
2019-06-15T18:35:01.878Z,23.60
2019-06-15T18:37:37.064Z,23.70
2019-06-15T18:40:10.333Z,23.70
2019-06-15T18:42:46.368Z,23.60
2019-06-15T18:45:19.631Z,23.50
2019-06-15T18:47:53.203Z,23.50
2019-06-15T18:50:37.706Z,23.40
2019-06-15T18:53:10.999Z,23.30
2019-06-15T18:55:47.006Z,23.20
2019-06-15T18:58:19.136Z,23.10
2019-06-15T19:00:52.254Z,23.10
2019-06-15T19:03:27.778Z,22.90
2019-06-15T19:06:01.433Z,22.80
2019-06-15T19:08:34.762Z,22.80
2019-06-15T19:11:08.210Z,22.70
2019-06-15T19:13:41.250Z,22.60
2019-06-15T19:16:16.464Z,22.40
2019-06-15T19:18:49.375Z,22.30
2019-06-15T19:21:22.728Z,22.10
2019-06-15T19:23:56.539Z,22.00
2019-06-15T19:26:31.383Z,21.90
2019-06-15T19:29:06.529Z,21.80
2019-06-15T19:31:42.460Z,21.60
2019-06-15T19:34:16.731Z,21.50
2019-06-15T19:36:50.269Z,21.50
2019-06-15T19:39:22.902Z,21.40
2019-06-15T19:41:56.367Z,21.30
2019-06-15T19:44:32.495Z,21.30
2019-06-15T19:47:07.188Z,21.30
2019-06-15T19:49:40.513Z,21.20
2019-06-15T19:52:14.010Z,21.10
2019-06-15T19:54:47.380Z,21.00
2019-06-15T19:57:20.445Z,20.90
2019-06-15T19:59:56.074Z,20.80
2019-06-15T20:02:29.869Z,20.70
2019-06-15T20:05:03.934Z,20.70
2019-06-15T20:07:37.228Z,20.70
2019-06-15T20:10:11.550Z,20.60
2019-06-15T20:12:46.612Z,20.50
2019-06-15T20:15:22.086Z,20.50
2019-06-15T20:17:57.006Z,20.40
2019-06-15T20:20:30.305Z,20.40
2019-06-15T20:23:03.494Z,20.30
2019-06-15T20:25:39.740Z,20.30
2019-06-15T20:28:17.763Z,20.20
2019-06-15T20:30:57.104Z,20.10
2019-06-15T20:33:30.555Z,20.10
2019-06-15T20:36:06.975Z,20.00
2019-06-15T20:38:43.424Z,19.90
2019-06-15T20:41:26.972Z,19.90
2019-06-15T20:44:02.565Z,19.90
2019-06-15T20:46:41.041Z,19.80
2019-06-15T20:49:20.769Z,19.80
2019-06-15T20:51:56.632Z,19.70
2019-06-15T20:54:32.500Z,19.60
2019-06-15T20:57:08.383Z,19.50
2019-06-15T20:59:42.573Z,19.40
2019-06-15T21:02:21.223Z,19.40
2019-06-15T21:04:57.423Z,19.40
2019-06-15T21:07:32.720Z,19.40
2019-06-15T21:10:10.347Z,19.40
2019-06-15T21:12:47.099Z,19.40
2019-06-15T21:15:27.579Z,19.40
2019-06-15T21:18:06.790Z,19.30
2019-06-15T21:20:47.055Z,19.30
2019-06-15T21:23:26.852Z,19.20
2019-06-15T21:26:01.919Z,19.20
2019-06-15T21:28:40.962Z,19.10
2019-06-15T21:31:18.135Z,19.00
2019-06-15T21:33:56.001Z,19.10
2019-06-15T21:36:30.371Z,19.00
2019-06-15T21:39:07.060Z,19.00
2019-06-15T21:41:46.269Z,19.00
2019-06-15T21:44:21.739Z,18.90
2019-06-15T21:46:56.506Z,18.80
2019-06-15T21:49:36.641Z,18.80
2019-06-15T21:52:16.541Z,18.80
2019-06-15T21:54:55.932Z,18.80
2019-06-15T21:57:32.535Z,18.90
2019-06-15T22:00:17.457Z,18.90
2019-06-15T22:02:56.142Z,19.00
2019-06-15T22:05:36.866Z,19.00
2019-06-15T22:08:17.063Z,19.00
2019-06-15T22:10:56.358Z,19.00
2019-06-15T22:13:31.324Z,19.00
2019-06-15T22:16:13.836Z,19.00
2019-06-15T22:18:50.996Z,19.00
2019-06-15T22:21:28.306Z,19.00
2019-06-15T22:24:06.847Z,19.00
2019-06-15T22:26:42.229Z,18.90
2019-06-15T22:29:21.520Z,18.80
2019-06-15T22:31:57.113Z,18.80
2019-06-15T22:34:36.284Z,18.70
2019-06-15T22:37:14.495Z,18.70
2019-06-15T22:39:51.431Z,18.80
2019-06-15T22:42:26.633Z,18.70
2019-06-15T22:45:02.130Z,18.80
2019-06-15T22:47:46.603Z,18.80
2019-06-15T22:50:22.570Z,18.80
2019-06-15T22:53:06.354Z,18.80
2019-06-15T22:55:41.111Z,18.70
2019-06-15T22:58:21.690Z,18.50
2019-06-15T23:00:56.775Z,18.40
2019-06-15T23:03:32.858Z,18.30
2019-06-15T23:06:13.172Z,18.20
2019-06-15T23:08:50.140Z,18.10
2019-06-15T23:11:28.744Z,18.10
2019-06-15T23:14:07.377Z,18.00
2019-06-15T23:16:47.710Z,18.00
2019-06-15T23:19:26.188Z,18.00
2019-06-15T23:22:07.637Z,17.90
2019-06-15T23:24:46.829Z,17.90
2019-06-15T23:27:26.655Z,18.00
2019-06-15T23:30:06.585Z,18.00
2019-06-15T23:32:42.976Z,18.10
2019-06-15T23:35:26.959Z,18.10
2019-06-15T23:38:06.527Z,18.10
2019-06-15T23:40:43.575Z,18.20
2019-06-15T23:43:22.402Z,18.20
2019-06-15T23:45:59.544Z,18.10
2019-06-15T23:48:38.982Z,18.00
2019-06-15T23:51:20.638Z,18.10
2019-06-15T23:53:58.615Z,18.00
2019-06-15T23:56:36.885Z,18.00
2019-06-15T23:59:26.302Z,18.00
