createdAt,value
2017-09-21T00:02:06.538Z,11.20
2017-09-21T00:04:32.446Z,11.20
2017-09-21T00:06:58.363Z,11.20
2017-09-21T00:09:24.264Z,11.10
2017-09-21T00:11:50.931Z,11.20
2017-09-21T00:14:16.840Z,11.10
2017-09-21T00:16:42.759Z,11.00
2017-09-21T00:19:08.663Z,10.90
2017-09-21T00:21:35.334Z,11.10
2017-09-21T00:24:01.244Z,11.00
2017-09-21T00:26:27.170Z,11.00
2017-09-21T00:28:53.083Z,11.10
2017-09-21T00:31:19.015Z,11.10
2017-09-21T00:33:44.950Z,11.00
2017-09-21T00:36:10.870Z,11.00
2017-09-21T00:38:36.789Z,11.00
2017-09-21T00:41:02.707Z,11.10
2017-09-21T00:43:29.420Z,11.00
2017-09-21T00:45:55.332Z,11.00
2017-09-21T00:48:21.267Z,11.00
2017-09-21T00:50:47.162Z,11.00
2017-09-21T00:53:13.073Z,11.00
2017-09-21T00:55:39.712Z,10.90
2017-09-21T00:58:05.727Z,10.90
2017-09-21T01:00:32.411Z,10.70
2017-09-21T01:02:58.562Z,10.60
2017-09-21T01:05:24.470Z,10.70
2017-09-21T01:07:50.892Z,10.70
2017-09-21T01:10:16.825Z,10.70
2017-09-21T01:12:42.781Z,10.80
2017-09-21T01:15:08.724Z,10.70
2017-09-21T01:17:36.331Z,10.60
2017-09-21T01:20:02.243Z,10.60
2017-09-21T01:22:28.175Z,10.60
2017-09-21T01:24:54.107Z,10.60
2017-09-21T01:27:20.055Z,10.80
2017-09-21T01:29:46.743Z,10.80
2017-09-21T01:32:12.687Z,10.80
2017-09-21T01:34:38.627Z,10.80
2017-09-21T01:37:04.538Z,10.80
2017-09-21T01:39:30.599Z,10.80
2017-09-21T01:41:56.532Z,10.80
2017-09-21T01:44:22.442Z,10.80
2017-09-21T01:46:48.323Z,10.80
2017-09-21T01:49:14.226Z,10.70
2017-09-21T01:51:40.136Z,10.60
2017-09-21T01:54:06.027Z,10.60
2017-09-21T01:56:31.906Z,10.60
2017-09-21T01:58:57.844Z,10.60
2017-09-21T02:01:23.752Z,10.60
2017-09-21T02:03:50.382Z,10.60
2017-09-21T02:06:16.389Z,10.60
2017-09-21T02:08:42.366Z,10.60
2017-09-21T02:11:08.919Z,10.60
2017-09-21T02:13:34.811Z,10.60
2017-09-21T02:16:00.905Z,10.60
2017-09-21T02:18:26.815Z,10.60
2017-09-21T02:20:52.711Z,10.60
2017-09-21T02:23:18.635Z,10.60
2017-09-21T02:25:44.538Z,10.60
2017-09-21T02:28:10.459Z,10.60
2017-09-21T02:30:36.405Z,10.60
2017-09-21T02:33:02.335Z,10.60
2017-09-21T02:35:28.263Z,10.60
2017-09-21T02:37:54.232Z,10.60
2017-09-21T02:40:20.119Z,10.60
2017-09-21T02:42:46.118Z,10.60
2017-09-21T02:45:12.059Z,10.60
2017-09-21T02:47:38.713Z,10.50
2017-09-21T02:50:04.619Z,10.50
2017-09-21T02:52:30.527Z,10.50
2017-09-21T02:54:56.496Z,10.50
2017-09-21T02:57:22.412Z,10.50
2017-09-21T02:59:48.326Z,10.50
2017-09-21T03:02:14.242Z,10.40
2017-09-21T03:04:40.136Z,10.40
2017-09-21T03:07:06.776Z,10.30
2017-09-21T03:09:33.407Z,10.40
2017-09-21T03:11:59.327Z,10.30
2017-09-21T03:14:25.234Z,10.40
2017-09-21T03:16:51.167Z,10.40
2017-09-21T03:19:17.087Z,10.40
2017-09-21T03:21:43.010Z,10.20
2017-09-21T03:24:08.969Z,10.20
2017-09-21T03:26:34.904Z,10.10
2017-09-21T03:29:00.830Z,10.10
2017-09-21T03:31:26.791Z,10.10
2017-09-21T03:33:52.776Z,10.20
2017-09-21T03:36:18.681Z,10.10
2017-09-21T03:38:44.611Z,10.10
2017-09-21T03:41:10.512Z,10.00
2017-09-21T03:43:36.418Z,9.90
2017-09-21T03:46:02.347Z,9.80
2017-09-21T03:48:28.276Z,9.80
2017-09-21T03:50:54.252Z,9.70
2017-09-21T03:53:20.173Z,9.80
2017-09-21T03:55:46.094Z,9.80
2017-09-21T03:58:11.979Z,9.80
2017-09-21T04:00:37.922Z,9.80
2017-09-21T04:03:03.807Z,9.80
2017-09-21T04:05:29.715Z,9.80
2017-09-21T04:07:55.647Z,9.80
2017-09-21T04:10:21.561Z,9.80
2017-09-21T04:12:47.488Z,9.80
2017-09-21T04:15:13.400Z,9.90
2017-09-21T04:17:40.335Z,9.90
2017-09-21T04:20:06.242Z,9.90
2017-09-21T04:22:32.243Z,9.90
2017-09-21T04:24:59.131Z,9.90
2017-09-21T04:27:25.031Z,9.90
2017-09-21T04:29:51.566Z,10.00
2017-09-21T04:32:17.479Z,10.10
2017-09-21T04:34:43.404Z,10.10
2017-09-21T04:37:09.375Z,10.20
2017-09-21T04:39:35.308Z,10.20
2017-09-21T04:42:01.262Z,10.20
2017-09-21T04:44:27.219Z,10.20
2017-09-21T04:46:53.120Z,10.10
2017-09-21T04:49:19.169Z,10.10
2017-09-21T04:51:45.165Z,10.10
2017-09-21T04:54:11.078Z,10.20
2017-09-21T04:56:37.034Z,10.30
2017-09-21T04:59:03.000Z,10.50
2017-09-21T05:01:29.636Z,10.30
2017-09-21T05:03:56.509Z,10.30
2017-09-21T05:06:22.448Z,10.30
2017-09-21T05:08:48.358Z,10.40
2017-09-21T05:11:14.323Z,10.30
2017-09-21T05:13:40.294Z,10.30
2017-09-21T05:16:06.251Z,10.20
2017-09-21T05:18:32.174Z,10.30
2017-09-21T05:20:58.100Z,10.40
2017-09-21T05:23:24.021Z,10.30
2017-09-21T05:25:49.931Z,10.50
2017-09-21T05:28:15.844Z,10.50
2017-09-21T05:30:41.771Z,10.50
2017-09-21T05:33:07.688Z,10.60
2017-09-21T05:35:33.580Z,10.50
2017-09-21T05:37:59.559Z,10.50
2017-09-21T05:40:25.483Z,10.50
2017-09-21T05:42:52.147Z,10.60
2017-09-21T05:45:18.075Z,10.50
2017-09-21T05:47:43.984Z,10.60
2017-09-21T05:50:09.905Z,10.60
2017-09-21T05:52:35.828Z,10.60
2017-09-21T05:55:01.747Z,10.60
2017-09-21T05:57:27.695Z,10.60
2017-09-21T05:59:53.601Z,10.70
2017-09-21T06:02:19.509Z,10.80
2017-09-21T06:04:45.433Z,10.80
2017-09-21T06:07:11.351Z,10.70
2017-09-21T06:09:37.362Z,10.70
2017-09-21T06:12:03.374Z,10.70
2017-09-21T06:14:30.148Z,10.70
2017-09-21T06:16:56.102Z,10.60
2017-09-21T06:19:22.028Z,10.70
2017-09-21T06:21:47.984Z,10.70
2017-09-21T06:24:13.902Z,10.70
2017-09-21T06:26:40.599Z,10.60
2017-09-21T06:29:06.510Z,10.60
2017-09-21T06:31:32.439Z,10.60
2017-09-21T06:33:58.355Z,10.70
2017-09-21T06:36:24.292Z,10.70
2017-09-21T06:38:50.211Z,10.70
2017-09-21T06:41:16.143Z,10.70
2017-09-21T06:43:42.059Z,10.80
2017-09-21T06:46:08.038Z,10.90
2017-09-21T06:48:33.954Z,10.90
2017-09-21T06:50:59.892Z,10.90
2017-09-21T06:53:25.778Z,11.00
2017-09-21T06:55:51.700Z,10.90
2017-09-21T06:58:17.652Z,10.90
2017-09-21T07:00:43.572Z,11.00
2017-09-21T07:03:09.500Z,11.00
2017-09-21T07:05:35.411Z,11.00
2017-09-21T07:08:01.368Z,11.10
2017-09-21T07:10:28.038Z,11.20
2017-09-21T07:12:53.954Z,11.20
2017-09-21T07:15:19.854Z,11.20
2017-09-21T07:17:46.491Z,11.30
2017-09-21T07:20:13.151Z,11.40
2017-09-21T07:22:39.061Z,11.50
2017-09-21T07:25:04.982Z,11.40
2017-09-21T07:27:31.847Z,11.40
2017-09-21T07:29:57.783Z,11.30
2017-09-21T07:32:23.732Z,11.30
2017-09-21T07:34:49.671Z,11.20
2017-09-21T07:37:15.579Z,11.20
2017-09-21T07:39:41.510Z,11.30
2017-09-21T07:42:08.256Z,11.40
2017-09-21T07:44:34.162Z,11.40
2017-09-21T07:47:00.096Z,11.60
2017-09-21T07:49:26.166Z,11.70
2017-09-21T07:51:52.085Z,11.60
2017-09-21T07:54:18.037Z,11.60
2017-09-21T07:56:43.955Z,11.70
2017-09-21T07:59:09.861Z,11.80
2017-09-21T08:01:35.779Z,11.80
2017-09-21T08:04:01.687Z,11.70
2017-09-21T08:06:27.620Z,11.80
2017-09-21T08:08:53.623Z,11.80
2017-09-21T08:11:19.588Z,11.90
2017-09-21T08:13:47.580Z,12.00
2017-09-21T08:16:13.505Z,11.90
2017-09-21T08:18:39.403Z,12.00
2017-09-21T08:21:05.379Z,12.00
2017-09-21T08:23:31.303Z,12.00
2017-09-21T08:25:57.355Z,12.00
2017-09-21T08:28:23.270Z,12.10
2017-09-21T08:30:49.823Z,12.10
2017-09-21T08:33:16.510Z,12.10
2017-09-21T08:35:42.453Z,12.10
2017-09-21T08:38:08.473Z,12.20
2017-09-21T08:40:34.447Z,12.20
2017-09-21T08:43:01.131Z,12.20
2017-09-21T08:45:27.083Z,12.20
2017-09-21T08:47:55.516Z,12.30
2017-09-21T08:50:22.245Z,12.40
2017-09-21T08:52:48.207Z,12.40
2017-09-21T08:55:14.123Z,12.40
2017-09-21T08:57:40.049Z,12.20
2017-09-21T09:00:06.001Z,12.20
2017-09-21T09:02:32.672Z,12.40
2017-09-21T09:04:58.696Z,12.30
2017-09-21T09:07:24.644Z,12.50
2017-09-21T09:09:50.569Z,12.50
2017-09-21T09:12:16.824Z,12.60
2017-09-21T09:14:42.743Z,12.70
2017-09-21T09:17:09.480Z,12.70
2017-09-21T09:19:35.407Z,12.80
2017-09-21T09:22:02.103Z,13.10
2017-09-21T09:24:28.003Z,13.10
2017-09-21T09:26:53.936Z,13.20
2017-09-21T09:29:19.834Z,13.30
2017-09-21T09:31:45.819Z,13.30
2017-09-21T09:34:12.541Z,13.40
2017-09-21T09:36:38.619Z,13.20
2017-09-21T09:39:05.337Z,13.50
2017-09-21T09:41:31.240Z,13.60
2017-09-21T09:43:57.894Z,13.80
2017-09-21T09:46:23.801Z,13.80
2017-09-21T09:48:49.707Z,14.00
2017-09-21T09:51:15.642Z,14.00
2017-09-21T09:53:42.294Z,14.10
2017-09-21T09:56:08.291Z,14.10
2017-09-21T09:58:34.214Z,14.30
2017-09-21T10:01:00.160Z,14.40
2017-09-21T10:03:26.115Z,14.40
2017-09-21T10:05:52.043Z,14.50
2017-09-21T10:08:17.977Z,14.30
2017-09-21T10:10:43.901Z,14.00
2017-09-21T10:13:09.814Z,14.00
2017-09-21T10:15:35.731Z,13.90
2017-09-21T10:18:01.736Z,13.80
2017-09-21T10:20:27.635Z,13.90
2017-09-21T10:22:53.565Z,13.90
2017-09-21T10:25:19.471Z,14.00
2017-09-21T10:27:45.427Z,14.10
2017-09-21T10:30:11.344Z,13.90
2017-09-21T10:32:38.124Z,14.10
2017-09-21T10:35:04.035Z,14.30
2017-09-21T10:37:29.959Z,14.30
2017-09-21T10:39:55.883Z,14.40
2017-09-21T10:42:22.520Z,14.70
2017-09-21T10:44:49.154Z,14.80
2017-09-21T10:47:15.049Z,14.80
2017-09-21T10:49:40.959Z,14.90
2017-09-21T10:52:06.937Z,14.90
2017-09-21T10:54:32.898Z,15.30
2017-09-21T10:56:58.862Z,15.60
2017-09-21T10:59:25.563Z,15.70
2017-09-21T11:01:51.556Z,15.70
2017-09-21T11:04:17.483Z,15.70
2017-09-21T11:06:43.493Z,15.70
2017-09-21T11:09:09.528Z,15.60
2017-09-21T11:11:35.449Z,15.70
2017-09-21T11:14:01.375Z,15.90
2017-09-21T11:16:27.289Z,16.30
2017-09-21T11:18:53.314Z,16.60
2017-09-21T11:21:20.360Z,16.70
2017-09-21T11:23:46.345Z,16.80
2017-09-21T11:26:13.470Z,16.90
2017-09-21T11:28:39.390Z,16.80
2017-09-21T11:31:05.329Z,17.20
2017-09-21T11:33:31.313Z,17.20
2017-09-21T11:35:57.247Z,17.30
2017-09-21T11:38:23.191Z,17.40
2017-09-21T11:40:49.880Z,17.30
2017-09-21T11:43:15.820Z,17.20
2017-09-21T11:45:41.792Z,17.40
2017-09-21T11:48:07.755Z,17.80
2017-09-21T11:50:33.665Z,18.00
2017-09-21T11:52:59.596Z,18.10
2017-09-21T11:55:25.715Z,18.30
2017-09-21T11:57:51.702Z,18.20
2017-09-21T12:00:17.623Z,18.00
2017-09-21T12:02:43.604Z,17.90
2017-09-21T12:05:09.592Z,17.90
2017-09-21T12:07:35.531Z,18.20
2017-09-21T12:10:01.541Z,18.50
2017-09-21T12:12:27.525Z,18.80
2017-09-21T12:14:54.283Z,19.10
2017-09-21T12:17:20.234Z,19.40
2017-09-21T12:19:46.165Z,19.50
2017-09-21T12:22:12.828Z,19.70
2017-09-21T12:24:38.849Z,19.90
2017-09-21T12:27:05.524Z,20.00
2017-09-21T12:29:31.459Z,20.00
2017-09-21T12:31:57.425Z,20.10
2017-09-21T12:34:23.352Z,20.30
2017-09-21T12:36:50.190Z,19.90
2017-09-21T12:39:17.933Z,19.80
2017-09-21T12:41:44.878Z,20.10
2017-09-21T12:44:10.876Z,20.00
2017-09-21T12:46:37.143Z,20.40
2017-09-21T12:49:03.124Z,20.40
2017-09-21T12:51:30.117Z,20.20
2017-09-21T12:53:56.806Z,20.00
2017-09-21T12:56:22.764Z,19.90
2017-09-21T12:58:48.707Z,20.40
2017-09-21T13:01:14.687Z,20.80
2017-09-21T13:03:40.699Z,21.00
2017-09-21T13:06:07.408Z,21.10
2017-09-21T13:08:33.367Z,21.40
2017-09-21T13:10:59.384Z,21.40
2017-09-21T13:13:25.688Z,21.40
2017-09-21T13:15:51.655Z,21.50
2017-09-21T13:18:17.618Z,21.60
2017-09-21T13:20:44.194Z,21.80
2017-09-21T13:23:10.143Z,22.10
2017-09-21T13:25:36.864Z,22.10
2017-09-21T13:28:03.557Z,22.00
2017-09-21T13:30:29.775Z,22.20
2017-09-21T13:32:55.767Z,22.30
2017-09-21T13:35:21.699Z,22.50
2017-09-21T13:37:47.655Z,22.50
2017-09-21T13:40:13.631Z,22.50
2017-09-21T13:42:39.559Z,22.50
2017-09-21T13:45:05.623Z,22.50
2017-09-21T13:47:31.576Z,22.50
2017-09-21T13:49:57.512Z,22.60
2017-09-21T13:52:23.464Z,22.60
2017-09-21T13:54:49.383Z,22.70
2017-09-21T13:57:15.309Z,22.80
2017-09-21T13:59:41.266Z,22.80
2017-09-21T14:02:07.215Z,22.80
2017-09-21T14:04:33.216Z,22.90
2017-09-21T14:06:59.418Z,22.80
2017-09-21T14:09:25.386Z,22.80
2017-09-21T14:11:51.310Z,22.80
2017-09-21T14:14:17.258Z,22.90
2017-09-21T14:16:43.182Z,22.80
2017-09-21T14:19:09.091Z,22.60
2017-09-21T14:21:35.816Z,22.60
2017-09-21T14:24:01.825Z,22.60
2017-09-21T14:26:27.752Z,22.70
2017-09-21T14:28:53.679Z,22.70
2017-09-21T14:31:19.619Z,22.70
2017-09-21T14:33:46.291Z,23.00
2017-09-21T14:36:12.306Z,22.90
2017-09-21T14:38:38.246Z,23.10
2017-09-21T14:41:04.515Z,22.90
2017-09-21T14:43:31.199Z,23.10
2017-09-21T14:45:57.118Z,23.00
2017-09-21T14:48:23.113Z,23.20
2017-09-21T14:50:49.021Z,23.40
2017-09-21T14:53:15.691Z,23.60
2017-09-21T14:55:42.379Z,23.60
2017-09-21T14:58:08.449Z,23.50
2017-09-21T15:00:34.555Z,23.50
2017-09-21T15:03:00.499Z,23.50
2017-09-21T15:05:26.423Z,23.30
2017-09-21T15:07:52.377Z,22.60
2017-09-21T15:10:18.312Z,22.30
2017-09-21T15:12:44.284Z,22.70
2017-09-21T15:15:10.266Z,23.00
2017-09-21T15:17:37.151Z,23.60
2017-09-21T15:20:03.121Z,23.60
2017-09-21T15:22:29.051Z,23.70
2017-09-21T15:24:55.938Z,23.90
2017-09-21T15:27:22.018Z,23.90
2017-09-21T15:29:47.991Z,23.50
2017-09-21T15:32:13.952Z,23.30
2017-09-21T15:34:39.887Z,23.20
2017-09-21T15:37:06.607Z,23.20
2017-09-21T15:39:33.327Z,23.30
2017-09-21T15:41:59.269Z,23.20
2017-09-21T15:44:25.262Z,23.30
2017-09-21T15:46:51.173Z,23.30
2017-09-21T15:49:17.160Z,23.40
2017-09-21T15:51:43.300Z,23.30
2017-09-21T15:54:09.280Z,23.10
2017-09-21T15:56:35.218Z,22.90
2017-09-21T15:59:01.159Z,22.80
2017-09-21T16:01:27.132Z,23.00
2017-09-21T16:03:53.079Z,23.00
2017-09-21T16:06:19.004Z,22.90
2017-09-21T16:08:45.606Z,22.80
2017-09-21T16:11:11.582Z,22.50
2017-09-21T16:13:37.504Z,22.50
2017-09-21T16:16:03.467Z,22.30
2017-09-21T16:18:29.908Z,22.10
2017-09-21T16:20:56.671Z,22.00
2017-09-21T16:23:23.158Z,21.90
2017-09-21T16:25:49.140Z,21.80
2017-09-21T16:28:15.391Z,21.70
2017-09-21T16:30:41.387Z,21.60
2017-09-21T16:33:07.332Z,21.50
2017-09-21T16:35:33.419Z,21.40
2017-09-21T16:37:59.559Z,21.20
2017-09-21T16:40:25.599Z,21.10
2017-09-21T16:42:51.475Z,21.00
2017-09-21T16:45:17.441Z,20.80
2017-09-21T16:47:44.041Z,20.60
2017-09-21T16:50:09.992Z,20.40
2017-09-21T16:52:36.014Z,20.20
2017-09-21T16:55:02.025Z,20.00
2017-09-21T16:57:28.021Z,20.00
2017-09-21T16:59:54.022Z,19.80
2017-09-21T17:02:20.002Z,19.60
2017-09-21T17:04:45.961Z,19.50
2017-09-21T17:07:11.939Z,19.30
2017-09-21T17:09:37.964Z,19.00
2017-09-21T17:12:03.914Z,18.80
2017-09-21T17:14:29.836Z,18.70
2017-09-21T17:16:56.031Z,18.60
2017-09-21T17:19:21.983Z,18.60
2017-09-21T17:21:47.914Z,18.50
2017-09-21T17:24:13.951Z,18.40
2017-09-21T17:26:40.079Z,18.30
2017-09-21T17:29:06.069Z,18.10
2017-09-21T17:31:32.076Z,18.00
2017-09-21T17:33:57.970Z,17.90
2017-09-21T17:36:24.085Z,17.90
2017-09-21T17:38:51.631Z,17.80
2017-09-21T17:41:17.597Z,17.80
2017-09-21T17:43:43.516Z,17.80
2017-09-21T17:46:09.540Z,17.80
2017-09-21T17:48:36.280Z,17.80
2017-09-21T17:51:02.196Z,17.80
2017-09-21T17:53:28.127Z,17.70
2017-09-21T17:55:54.080Z,17.60
2017-09-21T17:58:20.054Z,17.50
2017-09-21T18:00:45.986Z,17.50
2017-09-21T18:03:11.930Z,17.40
2017-09-21T18:05:38.048Z,17.40
2017-09-21T18:08:03.991Z,17.30
2017-09-21T18:10:29.910Z,17.30
2017-09-21T18:12:56.616Z,17.20
2017-09-21T18:15:22.589Z,17.10
2017-09-21T18:17:49.307Z,17.10
2017-09-21T18:20:15.226Z,17.00
2017-09-21T18:22:41.167Z,17.00
2017-09-21T18:25:08.095Z,16.90
2017-09-21T18:27:34.081Z,16.80
2017-09-21T18:30:00.083Z,16.80
2017-09-21T18:32:27.690Z,16.80
2017-09-21T18:34:53.746Z,16.70
2017-09-21T18:37:20.805Z,16.70
2017-09-21T18:39:46.854Z,16.70
2017-09-21T18:42:13.007Z,16.50
2017-09-21T18:44:39.375Z,16.60
2017-09-21T18:47:05.477Z,16.50
2017-09-21T18:49:31.583Z,16.40
2017-09-21T18:51:57.667Z,16.20
2017-09-21T18:54:23.957Z,16.30
2017-09-21T18:56:51.231Z,16.30
2017-09-21T18:59:18.291Z,16.30
2017-09-21T19:01:44.368Z,16.40
2017-09-21T19:04:10.489Z,16.30
2017-09-21T19:06:37.142Z,16.20
2017-09-21T19:09:03.880Z,16.10
2017-09-21T19:11:30.194Z,16.00
2017-09-21T19:14:03.181Z,16.00
2017-09-21T19:16:29.532Z,16.00
2017-09-21T19:18:55.718Z,16.00
2017-09-21T19:21:21.861Z,15.90
2017-09-21T19:23:47.985Z,15.90
2017-09-21T19:26:14.088Z,15.90
2017-09-21T19:28:40.198Z,15.90
2017-09-21T19:31:06.209Z,15.90
2017-09-21T19:33:32.459Z,15.80
2017-09-21T19:38:31.680Z,15.70
2017-09-21T19:40:58.412Z,15.60
2017-09-21T19:43:24.620Z,15.50
2017-09-21T19:45:50.662Z,15.50
2017-09-21T19:48:16.688Z,15.50
2017-09-21T19:50:42.612Z,15.60
2017-09-21T19:53:08.535Z,15.50
2017-09-21T19:55:34.739Z,15.40
2017-09-21T19:58:00.679Z,15.40
2017-09-21T20:00:26.739Z,15.30
2017-09-21T20:02:52.824Z,15.20
2017-09-21T20:05:18.783Z,15.10
2017-09-21T20:07:44.721Z,15.10
2017-09-21T20:10:10.639Z,15.10
2017-09-21T20:12:37.365Z,15.10
2017-09-21T20:15:03.379Z,15.10
2017-09-21T20:17:29.357Z,15.10
2017-09-21T20:19:55.428Z,15.20
2017-09-21T20:22:21.493Z,15.10
2017-09-21T20:24:48.063Z,15.10
2017-09-21T20:27:14.165Z,15.10
2017-09-21T20:29:40.083Z,15.00
2017-09-21T20:32:06.036Z,14.90
2017-09-21T20:34:35.510Z,14.90
2017-09-21T20:37:01.480Z,14.80
2017-09-21T20:39:27.434Z,14.70
2017-09-21T20:41:53.359Z,14.70
2017-09-21T20:44:19.308Z,14.70
2017-09-21T20:46:45.199Z,14.50
2017-09-21T20:49:11.127Z,14.60
2017-09-21T20:51:37.034Z,14.60
2017-09-21T20:54:02.949Z,14.50
2017-09-21T20:56:29.687Z,14.40
2017-09-21T20:58:55.777Z,14.40
2017-09-21T21:01:21.720Z,14.50
2017-09-21T21:03:48.540Z,14.30
2017-09-21T21:06:14.462Z,14.30
2017-09-21T21:08:40.400Z,14.20
2017-09-21T21:11:06.355Z,14.10
2017-09-21T21:13:32.292Z,14.10
2017-09-21T21:15:58.461Z,14.10
2017-09-21T21:18:24.393Z,14.00
2017-09-21T21:20:51.065Z,14.00
2017-09-21T21:23:16.975Z,13.90
2017-09-21T21:25:43.172Z,14.00
2017-09-21T21:28:09.086Z,14.00
2017-09-21T21:30:34.982Z,14.10
2017-09-21T21:33:00.929Z,14.10
2017-09-21T21:35:27.492Z,14.20
2017-09-21T21:37:54.322Z,14.10
2017-09-21T21:40:21.037Z,14.10
2017-09-21T21:42:46.990Z,14.10
2017-09-21T21:45:13.663Z,14.00
2017-09-21T21:47:39.567Z,13.90
2017-09-21T21:50:05.472Z,13.90
2017-09-21T21:52:31.378Z,13.80
2017-09-21T21:54:57.291Z,13.80
2017-09-21T21:57:23.944Z,13.70
2017-09-21T21:59:50.597Z,13.70
2017-09-21T22:02:16.524Z,13.60
2017-09-21T22:04:42.446Z,13.60
2017-09-21T22:07:08.351Z,13.60
2017-09-21T22:09:35.016Z,13.60
2017-09-21T22:12:00.923Z,13.60
2017-09-21T22:14:26.934Z,13.60
2017-09-21T22:16:53.743Z,13.50
2017-09-21T22:19:19.645Z,13.50
2017-09-21T22:21:45.571Z,13.40
2017-09-21T22:24:11.511Z,13.40
2017-09-21T22:26:38.173Z,13.60
2017-09-21T22:29:04.084Z,13.50
2017-09-21T22:31:30.028Z,13.50
2017-09-21T22:33:55.947Z,13.40
2017-09-21T22:36:23.196Z,13.30
2017-09-21T22:38:49.109Z,13.30
2017-09-21T22:41:15.055Z,13.30
2017-09-21T22:43:41.752Z,13.30
2017-09-21T22:46:08.451Z,13.30
2017-09-21T22:48:34.343Z,13.20
2017-09-21T22:51:00.263Z,13.30
2017-09-21T22:53:26.187Z,13.30
2017-09-21T22:55:52.107Z,13.30
2017-09-21T22:58:18.058Z,13.30
2017-09-21T23:00:43.990Z,13.30
2017-09-21T23:03:09.913Z,13.30
2017-09-21T23:05:35.816Z,13.30
2017-09-21T23:08:01.737Z,13.30
2017-09-21T23:10:27.634Z,13.20
2017-09-21T23:12:53.550Z,13.20
2017-09-21T23:15:19.452Z,13.10
2017-09-21T23:17:45.367Z,13.10
2017-09-21T23:20:11.292Z,13.00
2017-09-21T23:22:37.244Z,13.00
2017-09-21T23:25:03.184Z,12.90
2017-09-21T23:27:29.140Z,12.90
2017-09-21T23:29:55.072Z,12.80
2017-09-21T23:32:21.000Z,12.80
2017-09-21T23:34:46.919Z,12.70
2017-09-21T23:37:12.843Z,12.70
2017-09-21T23:39:38.783Z,12.70
2017-09-21T23:42:04.763Z,12.70
2017-09-21T23:44:30.722Z,12.60
2017-09-21T23:46:57.527Z,12.60
2017-09-21T23:49:23.445Z,12.60
2017-09-21T23:51:50.115Z,12.60
2017-09-21T23:54:16.021Z,12.50
2017-09-21T23:56:42.258Z,12.60
2017-09-21T23:59:08.187Z,12.60
