createdAt,value
2019-06-20T00:01:17.851Z,6.95
2019-06-20T00:03:48.232Z,7.90
2019-06-20T00:06:18.467Z,7.08
2019-06-20T00:08:48.795Z,6.92
2019-06-20T00:11:19.121Z,7.25
2019-06-20T00:13:49.470Z,7.47
2019-06-20T00:16:19.681Z,7.67
2019-06-20T00:18:50.015Z,6.58
2019-06-20T00:21:20.304Z,7.53
2019-06-20T00:23:50.523Z,6.67
2019-06-20T00:26:20.624Z,6.97
2019-06-20T00:28:50.876Z,6.58
2019-06-20T00:31:21.228Z,7.28
2019-06-20T00:33:51.609Z,7.12
2019-06-20T00:36:21.981Z,7.37
2019-06-20T00:38:52.083Z,6.85
2019-06-20T00:41:22.320Z,7.22
2019-06-20T00:43:52.500Z,6.95
2019-06-20T00:46:22.837Z,7.30
2019-06-20T00:48:53.043Z,6.70
2019-06-20T00:51:23.392Z,6.53
2019-06-20T00:53:53.591Z,6.20
2019-06-20T00:56:23.761Z,6.17
2019-06-20T00:58:54.048Z,6.10
2019-06-20T01:01:24.286Z,6.30
2019-06-20T01:03:54.444Z,5.37
2019-06-20T01:06:24.723Z,7.20
2019-06-20T01:08:54.941Z,6.17
2019-06-20T01:11:25.500Z,6.33
2019-06-20T01:13:55.595Z,5.85
2019-06-20T01:16:25.837Z,6.00
2019-06-20T01:18:56.432Z,5.85
2019-06-20T01:21:26.792Z,6.55
2019-06-20T01:23:56.966Z,5.95
2019-06-20T01:26:27.211Z,6.55
2019-06-20T01:28:57.535Z,6.10
2019-06-20T01:31:28.915Z,6.15
2019-06-20T01:33:59.013Z,6.33
2019-06-20T01:36:30.382Z,6.30
2019-06-20T01:39:00.602Z,5.62
2019-06-20T01:41:32.463Z,6.17
2019-06-20T01:44:02.778Z,6.17
2019-06-20T01:46:33.081Z,6.25
2019-06-20T01:49:03.316Z,6.00
2019-06-20T01:51:33.525Z,5.70
2019-06-20T01:54:03.780Z,5.92
2019-06-20T01:56:33.990Z,5.40
2019-06-20T01:59:04.540Z,6.10
2019-06-20T02:01:34.819Z,5.97
2019-06-20T02:04:05.078Z,5.65
2019-06-20T02:06:35.373Z,5.37
2019-06-20T02:09:08.250Z,5.28
2019-06-20T02:11:38.472Z,5.30
2019-06-20T02:14:08.873Z,5.00
2019-06-20T02:16:39.118Z,3.90
2019-06-20T02:19:09.376Z,4.62
2019-06-20T02:21:39.581Z,4.60
2019-06-20T02:24:10.548Z,4.97
2019-06-20T02:26:40.785Z,3.67
2019-06-20T02:29:11.082Z,2.87
2019-06-20T02:31:41.308Z,3.90
2019-06-20T02:34:11.515Z,3.90
2019-06-20T02:36:41.852Z,3.42
2019-06-20T02:39:12.822Z,2.55
2019-06-20T02:41:43.126Z,3.58
2019-06-20T02:44:29.287Z,2.80
2019-06-20T02:46:45.272Z,3.15
2019-06-20T02:49:15.491Z,2.60
2019-06-20T02:51:46.182Z,2.92
2019-06-20T02:54:16.454Z,2.77
2019-06-20T02:56:46.703Z,3.10
2019-06-20T02:59:16.887Z,2.75
2019-06-20T03:01:47.121Z,2.90
2019-06-20T03:04:17.340Z,2.30
2019-06-20T03:06:47.560Z,3.00
2019-06-20T03:09:17.814Z,3.05
2019-06-20T03:11:48.094Z,3.17
2019-06-20T03:14:18.224Z,3.10
2019-06-20T03:16:48.351Z,2.60
2019-06-20T03:19:18.775Z,3.10
2019-06-20T03:21:49.028Z,2.80
2019-06-20T03:24:19.322Z,2.65
2019-06-20T03:26:49.559Z,2.90
2019-06-20T03:29:19.687Z,2.72
2019-06-20T03:31:49.996Z,2.40
2019-06-20T03:34:20.145Z,3.10
2019-06-20T03:36:50.434Z,3.05
2019-06-20T03:39:20.787Z,3.35
2019-06-20T03:41:51.074Z,3.27
2019-06-20T03:44:21.295Z,2.60
2019-06-20T03:46:51.545Z,2.92
2019-06-20T03:49:21.983Z,3.40
2019-06-20T03:51:52.371Z,3.27
2019-06-20T03:54:22.870Z,2.77
2019-06-20T03:56:53.538Z,3.12
2019-06-20T03:59:23.748Z,3.12
2019-06-20T04:01:54.000Z,3.40
2019-06-20T04:04:24.516Z,2.87
2019-06-20T04:06:54.657Z,2.50
2019-06-20T04:09:24.965Z,2.58
2019-06-20T04:11:55.177Z,2.70
2019-06-20T04:14:25.808Z,2.77
2019-06-20T04:16:55.973Z,2.70
2019-06-20T04:19:26.502Z,2.80
2019-06-20T04:21:56.667Z,2.40
2019-06-20T04:24:28.051Z,2.55
2019-06-20T04:26:58.361Z,2.87
2019-06-20T04:29:28.609Z,2.52
2019-06-20T04:31:58.895Z,2.40
2019-06-20T04:34:29.115Z,2.22
2019-06-20T04:36:59.480Z,2.65
2019-06-20T04:39:29.570Z,2.90
2019-06-20T04:41:59.831Z,2.47
2019-06-20T04:44:30.164Z,2.77
2019-06-20T04:47:02.071Z,2.52
2019-06-20T04:49:32.328Z,2.70
2019-06-20T04:52:02.725Z,2.87
2019-06-20T04:54:33.091Z,2.33
2019-06-20T04:57:04.246Z,2.65
2019-06-20T04:59:34.527Z,2.55
2019-06-20T05:02:05.079Z,2.27
2019-06-20T05:04:35.266Z,2.30
2019-06-20T05:07:19.224Z,2.47
2019-06-20T05:09:49.424Z,2.70
2019-06-20T05:12:19.664Z,3.33
2019-06-20T05:14:50.126Z,3.02
2019-06-20T05:17:20.512Z,2.25
2019-06-20T05:19:51.636Z,2.65
2019-06-20T05:22:21.828Z,2.67
2019-06-20T05:24:52.007Z,2.90
2019-06-20T05:27:22.170Z,2.42
2019-06-20T05:29:52.290Z,2.77
2019-06-20T05:32:22.583Z,2.98
2019-06-20T05:34:52.889Z,2.50
2019-06-20T05:37:23.121Z,2.92
2019-06-20T05:39:53.330Z,2.85
2019-06-20T05:42:23.495Z,2.30
2019-06-20T05:44:53.688Z,2.30
2019-06-20T05:47:23.859Z,2.45
2019-06-20T05:49:55.017Z,2.87
2019-06-20T05:52:25.295Z,2.75
2019-06-20T05:54:55.494Z,2.45
2019-06-20T05:57:26.045Z,2.70
2019-06-20T05:59:56.303Z,2.40
2019-06-20T06:02:26.594Z,3.22
2019-06-20T06:04:56.687Z,2.55
2019-06-20T06:07:26.870Z,2.58
2019-06-20T06:09:57.131Z,2.87
2019-06-20T06:12:27.453Z,2.75
2019-06-20T06:15:00.776Z,2.70
2019-06-20T06:17:29.637Z,3.00
2019-06-20T06:19:59.889Z,3.00
2019-06-20T06:22:30.290Z,2.92
2019-06-20T06:25:00.496Z,2.92
2019-06-20T06:27:30.948Z,2.77
2019-06-20T06:30:01.266Z,2.37
2019-06-20T06:32:40.084Z,3.33
2019-06-20T06:35:04.601Z,2.35
2019-06-20T06:37:34.919Z,4.42
2019-06-20T06:40:10.643Z,3.42
2019-06-20T06:42:41.002Z,3.05
2019-06-20T06:45:13.599Z,3.42
2019-06-20T06:47:43.874Z,3.37
2019-06-20T06:50:14.379Z,3.40
2019-06-20T06:52:44.653Z,3.55
2019-06-20T06:55:16.504Z,3.72
2019-06-20T06:57:46.848Z,4.12
2019-06-20T07:00:17.251Z,3.42
2019-06-20T07:02:47.573Z,3.77
2019-06-20T07:05:18.369Z,3.85
2019-06-20T07:07:48.716Z,3.37
2019-06-20T07:10:19.247Z,3.85
2019-06-20T07:12:49.479Z,4.70
2019-06-20T07:15:19.988Z,3.95
2019-06-20T07:17:50.330Z,3.67
2019-06-20T07:20:20.759Z,4.00
2019-06-20T07:22:51.018Z,4.12
2019-06-20T07:25:21.203Z,4.28
2019-06-20T07:27:51.479Z,3.33
2019-06-20T07:30:22.009Z,3.90
2019-06-20T07:32:52.423Z,3.70
2019-06-20T07:35:22.767Z,3.67
2019-06-20T07:37:53.155Z,3.10
2019-06-20T07:40:23.555Z,3.67
2019-06-20T07:42:54.021Z,3.20
2019-06-20T07:45:28.018Z,2.70
2019-06-20T07:47:58.244Z,2.70
2019-06-20T07:50:28.537Z,3.17
2019-06-20T07:53:02.434Z,2.85
2019-06-20T07:55:30.731Z,3.20
2019-06-20T07:58:01.149Z,3.40
2019-06-20T08:00:31.807Z,2.90
2019-06-20T08:03:01.960Z,3.15
2019-06-20T08:05:32.230Z,3.00
2019-06-20T08:08:02.501Z,3.27
2019-06-20T08:10:32.869Z,3.40
2019-06-20T08:13:03.122Z,2.83
2019-06-20T08:15:33.218Z,3.40
2019-06-20T08:18:03.552Z,3.00
2019-06-20T08:20:33.737Z,3.58
2019-06-20T08:23:03.985Z,3.27
2019-06-20T08:25:34.309Z,3.20
2019-06-20T08:28:04.550Z,3.15
2019-06-20T08:30:36.152Z,2.92
2019-06-20T08:33:11.960Z,3.00
2019-06-20T08:35:40.543Z,3.22
2019-06-20T08:38:10.773Z,2.70
2019-06-20T08:40:41.098Z,2.45
2019-06-20T08:43:11.399Z,3.37
2019-06-20T08:45:43.667Z,3.05
2019-06-20T08:48:13.984Z,2.70
2019-06-20T08:50:44.217Z,2.35
2019-06-20T08:53:14.427Z,2.70
2019-06-20T08:55:44.564Z,2.37
2019-06-20T08:58:14.803Z,2.45
2019-06-20T09:00:45.234Z,2.50
2019-06-20T09:03:15.470Z,2.67
2019-06-20T09:05:45.778Z,2.85
2019-06-20T09:08:15.969Z,2.67
2019-06-20T09:10:46.221Z,3.00
2019-06-20T09:13:16.366Z,2.72
2019-06-20T09:15:46.666Z,2.72
2019-06-20T09:18:16.989Z,2.80
2019-06-20T09:20:47.313Z,2.22
2019-06-20T09:23:17.550Z,2.30
2019-06-20T09:25:47.697Z,2.30
2019-06-20T09:28:17.925Z,2.62
2019-06-20T09:30:48.225Z,2.50
2019-06-20T09:33:18.459Z,2.70
2019-06-20T09:35:48.659Z,2.58
2019-06-20T09:38:18.898Z,2.58
2019-06-20T09:40:49.014Z,3.20
2019-06-20T09:43:27.523Z,2.62
2019-06-20T09:45:52.736Z,3.00
2019-06-20T09:48:24.022Z,2.58
2019-06-20T09:50:54.544Z,2.50
2019-06-20T09:53:24.876Z,3.02
2019-06-20T09:55:55.692Z,2.80
2019-06-20T09:58:26.084Z,2.62
2019-06-20T10:00:57.347Z,2.80
2019-06-20T10:03:27.918Z,2.52
2019-06-20T10:05:58.239Z,2.92
2019-06-20T10:08:28.598Z,2.60
2019-06-20T10:10:58.782Z,2.42
2019-06-20T10:13:32.393Z,2.75
2019-06-20T10:16:00.866Z,2.25
2019-06-20T10:18:31.110Z,2.50
2019-06-20T10:21:01.398Z,2.90
2019-06-20T10:23:31.815Z,2.30
2019-06-20T10:26:02.102Z,2.47
2019-06-20T10:28:34.632Z,2.60
2019-06-20T10:31:05.002Z,2.80
2019-06-20T10:33:35.323Z,2.60
2019-06-20T10:36:05.714Z,2.25
2019-06-20T10:38:36.077Z,2.77
2019-06-20T10:41:06.378Z,2.37
2019-06-20T10:43:36.614Z,2.47
2019-06-20T10:46:06.802Z,2.40
2019-06-20T10:48:37.039Z,2.45
2019-06-20T10:51:25.390Z,2.37
2019-06-20T10:53:55.640Z,2.47
2019-06-20T10:56:25.834Z,2.47
2019-06-20T10:58:56.007Z,2.67
2019-06-20T11:01:26.154Z,2.37
2019-06-20T11:03:56.314Z,2.75
2019-06-20T11:06:26.518Z,2.40
2019-06-20T11:08:56.658Z,3.37
2019-06-20T11:11:26.853Z,2.45
2019-06-20T11:13:57.124Z,2.37
2019-06-20T11:16:27.328Z,2.10
2019-06-20T11:18:57.482Z,2.30
2019-06-20T11:21:27.903Z,2.20
2019-06-20T11:23:58.174Z,2.40
2019-06-20T11:26:28.275Z,2.22
2019-06-20T11:28:58.378Z,1.87
2019-06-20T11:31:28.484Z,2.22
2019-06-20T11:33:58.568Z,2.05
2019-06-20T11:36:28.785Z,2.00
2019-06-20T11:38:58.780Z,2.58
2019-06-20T11:41:29.011Z,2.20
2019-06-20T11:43:59.167Z,2.40
2019-06-20T11:46:29.313Z,1.37
2019-06-20T11:48:59.499Z,1.52
2019-06-20T11:51:29.564Z,1.70
2019-06-20T11:53:59.641Z,1.60
2019-06-20T11:56:29.713Z,1.75
2019-06-20T11:58:59.882Z,2.25
2019-06-20T12:01:33.117Z,2.00
2019-06-20T12:04:01.789Z,2.50
2019-06-20T12:06:31.939Z,2.17
2019-06-20T12:09:02.039Z,2.72
2019-06-20T12:11:33.525Z,2.75
2019-06-20T12:14:03.707Z,2.90
2019-06-20T12:16:33.861Z,2.37
2019-06-20T12:19:04.097Z,2.50
2019-06-20T12:21:34.281Z,2.70
2019-06-20T12:24:04.575Z,2.15
2019-06-20T12:26:34.777Z,2.22
2019-06-20T12:29:05.063Z,2.55
2019-06-20T12:31:35.199Z,2.20
2019-06-20T12:34:05.338Z,2.72
2019-06-20T12:36:35.400Z,2.20
2019-06-20T12:39:06.948Z,2.25
2019-06-20T12:41:39.688Z,2.40
2019-06-20T12:44:10.161Z,2.85
2019-06-20T12:46:40.995Z,2.35
2019-06-20T12:49:11.306Z,2.30
2019-06-20T12:51:42.104Z,2.70
2019-06-20T12:54:12.365Z,2.85
2019-06-20T12:56:43.935Z,2.42
2019-06-20T12:59:14.158Z,2.50
2019-06-20T13:01:46.532Z,2.40
2019-06-20T13:04:16.056Z,3.25
2019-06-20T13:06:46.952Z,2.60
2019-06-20T13:09:18.364Z,2.90
2019-06-20T13:11:49.292Z,2.83
2019-06-20T13:14:20.264Z,2.50
2019-06-20T13:16:50.374Z,2.50
2019-06-20T13:19:20.607Z,3.30
2019-06-20T13:21:50.653Z,2.72
2019-06-20T13:24:20.900Z,2.87
2019-06-20T13:26:51.113Z,2.80
2019-06-20T13:29:21.437Z,2.00
2019-06-20T13:32:03.518Z,2.85
2019-06-20T13:34:23.399Z,2.35
2019-06-20T13:36:53.522Z,2.90
2019-06-20T13:39:23.692Z,2.62
2019-06-20T13:41:53.801Z,2.45
2019-06-20T13:44:24.016Z,2.83
2019-06-20T13:46:54.088Z,2.47
2019-06-20T13:49:25.336Z,2.70
2019-06-20T13:51:55.456Z,2.62
2019-06-20T13:54:25.629Z,2.50
2019-06-20T13:56:56.280Z,2.50
2019-06-20T13:59:26.473Z,2.27
2019-06-20T14:02:06.256Z,2.62
2019-06-20T14:04:29.512Z,2.50
2019-06-20T14:06:59.621Z,2.45
2019-06-20T14:09:29.622Z,2.60
2019-06-20T14:11:59.743Z,2.62
2019-06-20T14:14:29.915Z,2.25
2019-06-20T14:16:59.973Z,2.67
2019-06-20T14:19:30.360Z,2.52
2019-06-20T14:22:00.491Z,2.95
2019-06-20T14:24:30.563Z,3.00
2019-06-20T14:27:00.600Z,3.47
2019-06-20T14:29:30.900Z,4.15
2019-06-20T14:32:01.103Z,3.37
2019-06-20T14:34:31.281Z,3.45
2019-06-20T14:37:01.382Z,3.62
2019-06-20T14:39:34.121Z,3.50
2019-06-20T14:42:03.371Z,3.40
2019-06-20T14:44:33.629Z,3.60
2019-06-20T14:47:04.204Z,3.80
2019-06-20T14:49:34.380Z,4.00
2019-06-20T14:52:04.512Z,3.87
2019-06-20T14:54:34.675Z,3.95
2019-06-20T14:57:04.804Z,4.05
2019-06-20T14:59:35.568Z,4.83
2019-06-20T15:02:05.741Z,3.95
2019-06-20T15:04:35.861Z,5.85
2019-06-20T15:07:05.977Z,4.28
2019-06-20T15:09:36.011Z,3.70
2019-06-20T15:12:06.144Z,4.33
2019-06-20T15:14:36.240Z,3.40
2019-06-20T15:17:06.407Z,2.87
2019-06-20T15:19:36.535Z,2.30
2019-06-20T15:22:06.658Z,2.70
2019-06-20T15:24:38.210Z,2.90
2019-06-20T15:27:10.286Z,2.90
2019-06-20T15:29:42.659Z,2.52
2019-06-20T15:32:12.874Z,2.52
2019-06-20T15:34:42.898Z,2.20
2019-06-20T15:37:13.021Z,1.98
2019-06-20T15:39:43.192Z,2.30
2019-06-20T15:42:13.188Z,2.30
2019-06-20T15:44:43.344Z,2.52
2019-06-20T15:47:14.460Z,2.45
2019-06-20T15:49:44.537Z,2.90
2019-06-20T15:52:14.728Z,2.35
2019-06-20T15:54:44.900Z,2.52
2019-06-20T15:57:15.022Z,2.98
2019-06-20T15:59:45.189Z,2.95
2019-06-20T16:02:15.401Z,2.70
2019-06-20T16:04:45.557Z,2.77
2019-06-20T16:07:15.671Z,2.45
2019-06-20T16:09:45.694Z,3.00
2019-06-20T16:12:15.738Z,2.95
2019-06-20T16:14:45.769Z,2.85
2019-06-20T16:17:15.892Z,2.65
2019-06-20T16:19:45.975Z,2.83
2019-06-20T16:22:16.086Z,2.40
2019-06-20T16:24:46.138Z,2.60
2019-06-20T16:27:16.330Z,2.87
2019-06-20T16:29:46.422Z,2.62
2019-06-20T16:32:16.547Z,2.52
2019-06-20T16:34:46.653Z,2.75
2019-06-20T16:37:16.801Z,2.98
2019-06-20T16:39:47.476Z,3.08
2019-06-20T16:42:18.929Z,2.35
2019-06-20T16:44:49.162Z,3.05
2019-06-20T16:47:19.280Z,2.70
2019-06-20T16:49:49.439Z,2.58
2019-06-20T16:52:19.478Z,3.20
2019-06-20T16:54:51.729Z,2.85
2019-06-20T16:57:45.819Z,2.77
2019-06-20T17:00:17.775Z,2.58
2019-06-20T17:02:47.808Z,2.58
2019-06-20T17:05:18.053Z,2.60
2019-06-20T17:07:48.366Z,2.65
2019-06-20T17:10:18.559Z,2.90
2019-06-20T17:12:48.716Z,2.33
2019-06-20T17:15:18.966Z,2.52
2019-06-20T17:17:49.077Z,2.70
2019-06-20T17:20:19.730Z,2.87
2019-06-20T17:22:49.928Z,2.77
2019-06-20T17:25:20.371Z,3.05
2019-06-20T17:27:50.543Z,2.98
2019-06-20T17:30:21.566Z,4.20
2019-06-20T17:32:51.623Z,4.20
2019-06-20T17:35:22.258Z,2.83
2019-06-20T17:37:52.384Z,3.60
2019-06-20T17:40:22.837Z,2.50
2019-06-20T17:42:53.073Z,2.83
2019-06-20T17:45:23.768Z,3.08
2019-06-20T17:47:53.943Z,2.50
2019-06-20T17:50:25.947Z,3.10
2019-06-20T17:52:55.909Z,3.22
2019-06-20T17:55:26.080Z,2.80
2019-06-20T17:57:56.289Z,2.67
2019-06-20T18:00:26.649Z,2.45
2019-06-20T18:02:56.769Z,2.90
2019-06-20T18:05:26.967Z,2.85
2019-06-20T18:07:57.092Z,3.00
2019-06-20T18:10:27.253Z,3.05
2019-06-20T18:13:00.348Z,2.83
2019-06-20T18:15:33.738Z,3.08
2019-06-20T18:18:04.734Z,3.22
2019-06-20T18:20:35.459Z,3.10
2019-06-20T18:23:06.454Z,3.10
2019-06-20T18:25:36.709Z,2.98
2019-06-20T18:28:06.851Z,2.80
2019-06-20T18:30:45.976Z,3.20
2019-06-20T18:33:16.519Z,2.65
2019-06-20T18:35:47.037Z,3.10
2019-06-20T18:38:17.289Z,2.65
2019-06-20T18:40:47.892Z,2.35
2019-06-20T18:43:17.932Z,3.12
2019-06-20T18:45:48.237Z,3.12
2019-06-20T18:48:18.473Z,3.20
2019-06-20T18:50:48.608Z,3.10
2019-06-20T18:53:19.492Z,3.30
2019-06-20T18:55:50.849Z,3.37
2019-06-20T18:58:21.043Z,3.35
2019-06-20T19:00:51.233Z,3.10
2019-06-20T19:03:21.541Z,3.62
2019-06-20T19:05:52.788Z,3.10
2019-06-20T19:08:22.875Z,3.42
2019-06-20T19:10:53.117Z,3.47
2019-06-20T19:13:23.254Z,3.00
2019-06-20T19:15:57.935Z,3.08
2019-06-20T19:18:28.248Z,3.25
2019-06-20T19:20:58.365Z,3.52
2019-06-20T19:23:28.546Z,3.40
2019-06-20T19:25:58.769Z,2.90
2019-06-20T19:28:28.985Z,3.10
2019-06-20T19:30:59.161Z,2.92
2019-06-20T19:33:29.295Z,3.52
2019-06-20T19:35:59.509Z,3.37
2019-06-20T19:38:29.633Z,3.25
2019-06-20T19:40:59.819Z,3.67
2019-06-20T19:43:30.031Z,3.92
2019-06-20T19:46:00.249Z,3.62
2019-06-20T19:48:30.463Z,3.60
2019-06-20T19:51:00.806Z,3.45
2019-06-20T19:53:31.026Z,3.58
2019-06-20T19:56:01.228Z,3.62
2019-06-20T19:58:31.436Z,3.72
2019-06-20T20:01:01.684Z,3.67
2019-06-20T20:03:31.888Z,3.47
2019-06-20T20:06:02.231Z,3.70
2019-06-20T20:08:32.523Z,3.55
2019-06-20T20:11:02.711Z,3.70
2019-06-20T20:13:32.973Z,3.12
2019-06-20T20:16:03.138Z,3.50
2019-06-20T20:18:33.450Z,3.65
2019-06-20T20:21:03.644Z,3.80
2019-06-20T20:23:33.873Z,3.27
2019-06-20T20:26:04.172Z,3.40
2019-06-20T20:28:34.415Z,3.72
2019-06-20T20:31:04.573Z,3.40
2019-06-20T20:33:34.780Z,3.58
2019-06-20T20:36:05.063Z,3.70
2019-06-20T20:38:35.160Z,3.60
2019-06-20T20:41:05.305Z,3.98
2019-06-20T20:43:35.428Z,3.72
2019-06-20T20:46:05.615Z,3.90
2019-06-20T20:48:35.773Z,4.10
2019-06-20T20:51:05.988Z,4.15
2019-06-20T20:53:35.987Z,3.95
2019-06-20T20:56:06.296Z,3.50
2019-06-20T20:58:36.516Z,4.35
2019-06-20T21:01:35.330Z,4.30
2019-06-20T21:04:05.872Z,4.45
2019-06-20T21:06:36.136Z,4.28
2019-06-20T21:09:07.928Z,4.30
2019-06-20T21:11:39.320Z,4.25
2019-06-20T21:14:09.580Z,3.83
2019-06-20T21:16:39.750Z,4.25
2019-06-20T21:19:09.874Z,4.17
2019-06-20T21:21:40.092Z,4.25
2019-06-20T21:24:11.244Z,5.17
2019-06-20T21:26:49.394Z,4.10
2019-06-20T21:29:13.266Z,4.50
2019-06-20T21:31:43.444Z,4.05
2019-06-20T21:34:13.590Z,3.85
2019-06-20T21:36:43.824Z,4.47
2019-06-20T21:39:14.009Z,4.58
2019-06-20T21:41:44.292Z,4.42
2019-06-20T21:44:14.423Z,4.50
2019-06-20T21:46:44.670Z,4.72
2019-06-20T21:49:14.887Z,4.08
2019-06-20T21:51:45.044Z,4.67
2019-06-20T21:54:15.252Z,4.80
2019-06-20T21:56:45.414Z,5.20
2019-06-20T21:59:15.525Z,5.20
2019-06-20T22:01:48.382Z,5.22
2019-06-20T22:04:17.601Z,4.90
2019-06-20T22:06:47.761Z,4.62
2019-06-20T22:09:17.966Z,4.60
2019-06-20T22:11:48.609Z,4.80
2019-06-20T22:14:18.802Z,5.20
2019-06-20T22:16:49.047Z,4.95
2019-06-20T22:19:19.169Z,5.45
2019-06-20T22:21:49.353Z,5.15
2019-06-20T22:24:19.408Z,5.25
2019-06-20T22:26:49.582Z,5.20
2019-06-20T22:29:19.759Z,5.25
2019-06-20T22:31:49.937Z,5.10
2019-06-20T22:34:20.132Z,5.75
2019-06-20T22:36:50.337Z,6.05
2019-06-20T22:39:20.451Z,6.62
2019-06-20T22:41:50.666Z,7.65
2019-06-20T22:44:20.818Z,15.45
2019-06-20T22:46:50.985Z,10.65
2019-06-20T22:49:22.099Z,11.35
2019-06-20T22:51:52.352Z,11.80
2019-06-20T22:54:22.486Z,12.95
2019-06-20T22:56:52.693Z,14.87
2019-06-20T22:59:22.748Z,14.28
2019-06-20T23:01:52.932Z,11.73
2019-06-20T23:04:23.074Z,11.55
2019-06-20T23:06:56.751Z,10.25
2019-06-20T23:09:27.280Z,12.15
2019-06-20T23:11:56.914Z,9.80
2019-06-20T23:14:26.889Z,9.25
2019-06-20T23:16:57.127Z,9.70
2019-06-20T23:19:27.335Z,9.25
2019-06-20T23:21:57.493Z,10.43
2019-06-20T23:24:27.703Z,10.82
2019-06-20T23:26:57.946Z,9.68
2019-06-20T23:29:28.095Z,9.45
2019-06-20T23:31:58.386Z,11.45
2019-06-20T23:34:28.412Z,12.30
2019-06-20T23:37:11.652Z,9.25
2019-06-20T23:39:30.347Z,11.63
2019-06-20T23:42:00.528Z,13.55
2019-06-20T23:44:30.587Z,11.95
2019-06-20T23:47:00.753Z,12.23
2019-06-20T23:49:30.953Z,10.13
2019-06-20T23:52:06.612Z,10.95
2019-06-20T23:54:36.683Z,12.43
2019-06-20T23:57:06.853Z,12.93
2019-06-20T23:59:37.060Z,10.90
