createdAt,value
2022-10-06T00:04:42.785Z,14.38
2022-10-06T00:09:43.948Z,14.42
2022-10-06T00:14:45.137Z,14.27
2022-10-06T00:19:46.234Z,14.38
2022-10-06T00:24:47.389Z,14.14
2022-10-06T00:29:48.581Z,13.84
2022-10-06T00:34:49.786Z,13.37
2022-10-06T00:39:50.868Z,13.09
2022-10-06T00:44:51.987Z,13.14
2022-10-06T00:49:53.215Z,13.03
2022-10-06T00:54:54.361Z,13.07
2022-10-06T00:59:55.596Z,13.21
2022-10-06T01:04:56.859Z,13.30
2022-10-06T01:09:58.085Z,13.04
2022-10-06T01:14:59.379Z,12.84
2022-10-06T01:20:00.571Z,12.88
2022-10-06T01:25:01.807Z,12.88
2022-10-06T01:30:02.885Z,13.07
2022-10-06T01:35:07.920Z,13.47
2022-10-06T01:40:05.101Z,13.76
2022-10-06T01:45:07.182Z,13.92
2022-10-06T01:50:06.370Z,13.96
2022-10-06T01:55:07.557Z,13.91
2022-10-06T02:00:10.000Z,13.95
2022-10-06T02:05:09.194Z,14.10
2022-10-06T02:10:11.394Z,13.80
2022-10-06T02:15:11.558Z,13.38
2022-10-06T02:20:11.642Z,13.30
2022-10-06T02:25:10.817Z,12.93
2022-10-06T02:30:11.962Z,12.78
2022-10-06T02:35:13.135Z,12.56
2022-10-06T02:40:14.316Z,12.38
2022-10-06T02:45:15.459Z,12.15
2022-10-06T02:50:15.650Z,12.04
2022-10-06T02:55:16.813Z,11.97
2022-10-06T03:00:17.919Z,11.99
2022-10-06T03:05:19.111Z,11.87
2022-10-06T03:10:20.312Z,11.86
2022-10-06T03:15:21.521Z,11.96
2022-10-06T03:20:22.726Z,11.94
2022-10-06T03:25:23.943Z,11.74
2022-10-06T03:30:25.015Z,11.57
2022-10-06T03:35:26.149Z,11.47
2022-10-06T03:40:28.320Z,11.27
2022-10-06T03:45:27.467Z,11.20
2022-10-06T03:50:28.638Z,11.13
2022-10-06T03:55:30.793Z,11.59
2022-10-06T04:00:29.968Z,11.70
2022-10-06T04:05:31.162Z,11.50
2022-10-06T04:10:32.346Z,11.39
2022-10-06T04:15:33.621Z,11.20
2022-10-06T04:20:34.763Z,11.11
2022-10-06T04:25:35.872Z,10.88
2022-10-06T04:30:37.059Z,10.78
2022-10-06T04:35:38.238Z,10.59
2022-10-06T04:40:39.491Z,10.56
2022-10-06T04:45:40.728Z,10.51
2022-10-06T04:50:41.824Z,10.39
2022-10-06T04:55:42.938Z,10.39
2022-10-06T05:00:44.130Z,10.15
2022-10-06T05:05:45.274Z,10.14
2022-10-06T05:10:46.394Z,10.07
2022-10-06T05:15:48.661Z,10.00
2022-10-06T05:20:48.764Z,9.89
2022-10-06T05:25:48.056Z,9.94
2022-10-06T05:30:49.229Z,9.79
2022-10-06T05:35:50.549Z,9.64
2022-10-06T05:40:51.861Z,9.78
2022-10-06T05:45:52.984Z,9.88
2022-10-06T05:50:54.084Z,9.86
2022-10-06T05:55:55.306Z,9.94
2022-10-06T06:00:56.511Z,9.99
2022-10-06T06:05:57.745Z,10.01
2022-10-06T06:10:59.846Z,10.17
2022-10-06T06:15:59.089Z,10.14
2022-10-06T06:21:00.206Z,10.04
2022-10-06T06:26:05.313Z,10.26
2022-10-06T06:31:03.451Z,10.80
2022-10-06T06:36:02.564Z,10.98
2022-10-06T06:41:03.668Z,11.29
2022-10-06T06:46:04.827Z,11.64
2022-10-06T06:51:06.175Z,12.08
2022-10-06T06:56:07.478Z,12.12
2022-10-06T07:01:08.840Z,12.62
2022-10-06T07:06:10.987Z,12.99
2022-10-06T07:11:10.060Z,13.12
2022-10-06T07:16:11.483Z,13.32
2022-10-06T07:21:11.764Z,13.59
2022-10-06T07:26:12.952Z,14.07
2022-10-06T07:31:14.093Z,14.34
2022-10-06T07:36:15.189Z,14.53
2022-10-06T07:41:20.230Z,14.86
2022-10-06T07:46:18.677Z,15.13
2022-10-06T07:51:18.807Z,15.56
2022-10-06T07:56:17.933Z,16.07
2022-10-06T08:01:19.134Z,16.09
2022-10-06T08:06:20.233Z,16.25
2022-10-06T08:11:22.332Z,16.34
2022-10-06T08:16:21.471Z,16.73
2022-10-06T08:21:23.623Z,16.96
2022-10-06T08:26:23.738Z,17.08
2022-10-06T08:31:23.955Z,16.63
2022-10-06T08:36:28.338Z,16.78
2022-10-06T08:41:25.010Z,17.08
2022-10-06T08:46:25.135Z,17.69
2022-10-06T08:51:24.262Z,18.22
2022-10-06T08:56:26.444Z,18.42
2022-10-06T09:01:26.911Z,18.12
2022-10-06T09:06:27.090Z,18.06
2022-10-06T09:11:27.225Z,18.22
2022-10-06T09:16:25.667Z,18.67
2022-10-06T09:21:26.766Z,18.87
2022-10-06T09:26:27.869Z,19.10
2022-10-06T09:31:29.032Z,18.91
2022-10-06T09:36:30.183Z,18.97
2022-10-06T09:41:31.271Z,18.91
2022-10-06T09:46:33.362Z,18.83
2022-10-06T09:51:32.464Z,18.84
2022-10-06T09:56:33.560Z,18.97
2022-10-06T10:01:35.658Z,19.28
2022-10-06T10:06:34.767Z,19.17
2022-10-06T10:11:35.931Z,19.24
2022-10-06T10:16:37.070Z,19.21
2022-10-06T10:21:38.210Z,19.57
2022-10-06T10:26:39.313Z,19.63
2022-10-06T10:31:40.531Z,19.69
2022-10-06T10:36:53.487Z,19.90
2022-10-06T10:41:43.574Z,19.79
2022-10-06T10:46:42.677Z,19.91
2022-10-06T10:51:43.783Z,20.21
2022-10-06T10:56:45.873Z,20.10
2022-10-06T11:01:45.023Z,20.20
2022-10-06T11:06:46.144Z,20.28
2022-10-06T11:11:52.053Z,20.51
2022-10-06T11:16:47.521Z,20.56
2022-10-06T11:21:50.643Z,20.71
2022-10-06T11:26:50.786Z,20.79
2022-10-06T11:31:49.990Z,20.76
2022-10-06T11:36:51.153Z,20.99
2022-10-06T11:41:52.310Z,21.34
2022-10-06T11:46:53.491Z,20.81
2022-10-06T11:51:58.355Z,21.36
2022-10-06T11:56:54.634Z,21.48
2022-10-06T12:01:55.995Z,21.24
2022-10-06T12:06:56.217Z,21.20
2022-10-06T12:11:55.398Z,21.27
2022-10-06T12:17:18.350Z,21.44
2022-10-06T12:21:57.466Z,21.53
2022-10-06T12:26:58.570Z,21.64
2022-10-06T12:32:00.678Z,21.39
2022-10-06T12:36:59.770Z,21.45
2022-10-06T12:42:00.889Z,21.36
2022-10-06T12:47:02.003Z,21.11
2022-10-06T12:52:05.006Z,21.06
2022-10-06T12:57:03.657Z,21.11
2022-10-06T13:02:05.835Z,21.16
2022-10-06T13:07:08.620Z,21.30
2022-10-06T13:12:06.983Z,21.11
2022-10-06T13:17:06.151Z,21.19
2022-10-06T13:22:07.316Z,21.26
2022-10-06T13:27:09.435Z,21.53
2022-10-06T13:32:08.550Z,21.76
2022-10-06T13:37:09.690Z,21.54
2022-10-06T13:42:09.822Z,21.48
2022-10-06T13:47:10.915Z,21.66
2022-10-06T13:52:13.603Z,21.63
2022-10-06T13:57:13.784Z,21.63
2022-10-06T14:02:14.233Z,21.57
2022-10-06T14:07:14.312Z,21.53
2022-10-06T14:12:13.419Z,21.66
2022-10-06T14:17:15.509Z,21.64
2022-10-06T14:22:14.602Z,21.57
2022-10-06T14:27:17.708Z,21.95
2022-10-06T14:32:16.816Z,21.78
2022-10-06T14:37:17.903Z,21.72
2022-10-06T14:42:19.013Z,21.59
2022-10-06T14:47:20.112Z,21.66
2022-10-06T14:52:21.214Z,21.61
2022-10-06T14:57:22.355Z,21.45
2022-10-06T15:02:23.499Z,21.46
2022-10-06T15:07:24.591Z,21.42
2022-10-06T15:12:29.430Z,21.08
2022-10-06T15:17:28.634Z,20.96
2022-10-06T15:22:28.726Z,20.87
2022-10-06T15:27:27.872Z,20.77
2022-10-06T15:32:30.005Z,20.53
2022-10-06T15:37:30.096Z,20.42
2022-10-06T15:42:29.204Z,20.35
2022-10-06T15:47:32.317Z,20.28
2022-10-06T15:52:32.426Z,20.18
2022-10-06T15:57:31.541Z,20.12
2022-10-06T16:02:33.753Z,20.03
2022-10-06T16:07:32.863Z,19.93
2022-10-06T16:12:35.039Z,19.87
2022-10-06T16:17:34.137Z,19.84
2022-10-06T16:22:35.625Z,19.80
2022-10-06T16:27:35.027Z,19.53
2022-10-06T16:32:37.407Z,19.38
2022-10-06T16:37:36.736Z,19.31
2022-10-06T16:42:38.116Z,19.14
2022-10-06T16:47:38.431Z,18.95
2022-10-06T16:52:37.790Z,18.86
2022-10-06T16:57:37.060Z,18.70
2022-10-06T17:02:39.381Z,18.54
2022-10-06T17:07:38.755Z,18.37
2022-10-06T17:12:40.155Z,18.27
2022-10-06T17:17:40.808Z,17.95
2022-10-06T17:22:40.559Z,17.85
2022-10-06T17:27:42.228Z,17.71
2022-10-06T17:32:40.744Z,17.67
2022-10-06T17:37:40.239Z,17.51
2022-10-06T17:42:38.548Z,17.53
2022-10-06T17:47:42.045Z,17.32
2022-10-06T17:52:43.516Z,17.25
2022-10-06T17:57:42.839Z,17.11
2022-10-06T18:02:44.726Z,16.90
2022-10-06T18:07:44.338Z,16.73
2022-10-06T18:12:45.514Z,16.44
2022-10-06T18:17:47.827Z,16.33
2022-10-06T18:22:47.257Z,16.30
2022-10-06T18:27:48.460Z,16.09
2022-10-06T18:37:53.129Z,16.01
2022-10-06T18:42:50.306Z,15.66
2022-10-06T18:47:51.499Z,15.72
2022-10-06T18:52:52.766Z,15.31
2022-10-06T18:57:54.292Z,15.13
2022-10-06T19:02:53.866Z,15.13
2022-10-06T19:07:53.340Z,15.27
2022-10-06T19:12:52.591Z,15.02
2022-10-06T19:17:53.951Z,14.87
2022-10-06T19:22:55.603Z,14.64
2022-10-06T19:27:55.940Z,14.65
2022-10-06T19:32:55.202Z,14.56
2022-10-06T19:37:56.611Z,14.62
2022-10-06T19:42:58.061Z,14.37
2022-10-06T19:47:56.491Z,14.28
2022-10-06T19:52:55.695Z,14.12
2022-10-06T19:57:56.962Z,14.04
2022-10-06T20:02:59.101Z,14.10
2022-10-06T20:07:57.295Z,14.01
2022-10-06T20:12:58.408Z,14.13
2022-10-06T20:17:59.500Z,13.96
2022-10-06T20:23:00.693Z,13.84
2022-10-06T20:28:06.696Z,13.51
2022-10-06T20:32:57.342Z,13.63
2022-10-06T20:38:03.457Z,13.70
2022-10-06T20:43:02.674Z,13.73
2022-10-06T20:48:04.803Z,13.56
2022-10-06T20:53:04.160Z,13.37
2022-10-06T20:58:05.429Z,13.15
2022-10-06T21:03:06.698Z,13.25
2022-10-06T21:08:07.882Z,13.09
2022-10-06T21:13:09.195Z,13.07
2022-10-06T21:18:13.374Z,12.99
2022-10-06T21:23:10.584Z,13.14
2022-10-06T21:28:11.874Z,13.00
2022-10-06T21:33:14.041Z,12.89
2022-10-06T21:38:13.213Z,12.78
2022-10-06T21:43:14.429Z,12.64
2022-10-06T21:48:15.635Z,12.66
2022-10-06T21:53:17.846Z,12.49
2022-10-06T21:58:17.039Z,12.45
2022-10-06T22:03:18.268Z,12.42
2022-10-06T22:08:20.528Z,12.31
2022-10-06T22:13:20.700Z,12.31
2022-10-06T22:18:19.866Z,12.37
2022-10-06T22:23:21.113Z,12.45
2022-10-06T22:28:22.502Z,12.30
2022-10-06T22:33:23.771Z,12.29
2022-10-06T22:38:24.997Z,12.33
2022-10-06T22:43:26.214Z,12.42
2022-10-06T22:48:31.324Z,12.15
2022-10-06T22:53:29.007Z,11.80
2022-10-06T22:58:30.335Z,11.86
2022-10-06T23:03:32.567Z,11.94
2022-10-06T23:08:35.234Z,12.05
2022-10-06T23:13:32.721Z,12.05
2022-10-06T23:18:33.925Z,11.85
2022-10-06T23:23:35.127Z,11.59
2022-10-06T23:28:36.461Z,11.52
2022-10-06T23:33:37.740Z,11.53
2022-10-06T23:38:38.909Z,11.49
2022-10-06T23:43:41.135Z,11.47
2022-10-06T23:48:40.345Z,11.49
2022-10-06T23:53:41.632Z,11.50
2022-10-06T23:58:42.922Z,11.64
