createdAt,value
2022-09-18T00:00:06.157Z,0.00
2022-09-18T00:01:01.417Z,0.00
2022-09-18T00:01:57.224Z,0.00
2022-09-18T00:02:52.302Z,0.00
2022-09-18T00:03:47.410Z,0.00
2022-09-18T00:04:43.479Z,0.00
2022-09-18T00:05:38.582Z,0.00
2022-09-18T00:06:34.372Z,0.00
2022-09-18T00:07:29.418Z,0.00
2022-09-18T00:08:24.813Z,0.00
2022-09-18T00:09:20.296Z,0.00
2022-09-18T00:10:15.443Z,0.00
2022-09-18T00:11:10.507Z,0.00
2022-09-18T00:12:06.867Z,0.00
2022-09-18T00:13:02.059Z,0.00
2022-09-18T00:13:57.872Z,0.00
2022-09-18T00:14:52.998Z,0.00
2022-09-18T00:15:48.180Z,0.00
2022-09-18T00:16:43.268Z,0.00
2022-09-18T00:17:39.707Z,0.00
2022-09-18T00:18:34.917Z,0.00
2022-09-18T00:19:30.201Z,0.00
2022-09-18T00:20:25.975Z,0.00
2022-09-18T00:21:21.204Z,0.00
2022-09-18T00:22:16.396Z,0.00
2022-09-18T00:23:12.575Z,0.00
2022-09-18T00:24:08.084Z,0.00
2022-09-18T00:25:03.590Z,0.00
2022-09-18T00:25:58.862Z,0.00
2022-09-18T00:26:54.062Z,0.00
2022-09-18T00:27:49.970Z,0.00
2022-09-18T00:28:45.135Z,0.00
2022-09-18T00:29:40.894Z,0.00
2022-09-18T00:30:36.097Z,0.00
2022-09-18T00:31:31.382Z,0.00
2022-09-18T00:32:27.168Z,0.00
2022-09-18T00:33:22.361Z,0.00
2022-09-18T00:34:17.484Z,0.00
2022-09-18T00:35:12.681Z,0.00
2022-09-18T00:36:07.917Z,0.00
2022-09-18T00:37:02.926Z,0.00
2022-09-18T00:37:58.173Z,0.00
2022-09-18T00:38:54.014Z,0.00
2022-09-18T00:39:48.983Z,0.00
2022-09-18T00:40:44.093Z,0.00
2022-09-18T00:41:39.996Z,0.00
2022-09-18T00:42:35.331Z,0.00
2022-09-18T00:43:30.447Z,0.00
2022-09-18T00:44:25.665Z,0.00
2022-09-18T00:45:20.638Z,0.00
2022-09-18T00:46:15.709Z,0.00
2022-09-18T00:47:10.765Z,0.00
2022-09-18T00:48:05.817Z,0.00
2022-09-18T00:49:00.917Z,0.00
2022-09-18T00:49:56.127Z,0.00
2022-09-18T00:50:51.102Z,0.00
2022-09-18T00:51:46.202Z,0.00
2022-09-18T00:52:41.140Z,0.00
2022-09-18T00:53:36.188Z,0.00
2022-09-18T00:54:31.342Z,0.00
2022-09-18T00:55:26.396Z,0.00
2022-09-18T00:56:21.547Z,0.00
2022-09-18T00:57:20.661Z,0.00
2022-09-18T00:58:15.782Z,0.00
2022-09-18T00:59:10.830Z,0.00
2022-09-18T01:00:05.935Z,0.00
2022-09-18T01:01:01.096Z,0.00
2022-09-18T01:01:56.157Z,0.00
2022-09-18T01:02:51.077Z,0.00
2022-09-18T01:03:46.119Z,0.00
2022-09-18T01:04:41.272Z,0.00
2022-09-18T01:05:36.344Z,0.00
2022-09-18T01:06:31.468Z,0.00
2022-09-18T01:07:26.437Z,0.00
2022-09-18T01:08:21.478Z,0.00
2022-09-18T01:09:27.990Z,0.00
2022-09-18T01:10:12.921Z,0.00
2022-09-18T01:11:06.885Z,0.00
2022-09-18T01:12:01.956Z,0.00
2022-09-18T01:12:57.148Z,0.00
2022-09-18T01:13:55.772Z,0.00
2022-09-18T01:14:50.833Z,0.00
2022-09-18T01:15:46.188Z,0.00
2022-09-18T01:16:41.243Z,0.00
2022-09-18T01:17:36.361Z,0.00
2022-09-18T01:18:31.413Z,0.00
2022-09-18T01:19:26.601Z,0.00
2022-09-18T01:20:21.653Z,0.00
2022-09-18T01:21:16.772Z,0.00
2022-09-18T01:22:11.890Z,0.00
2022-09-18T01:23:06.935Z,0.00
2022-09-18T01:24:02.238Z,0.00
2022-09-18T01:24:57.170Z,0.00
2022-09-18T01:25:52.210Z,0.00
2022-09-18T01:26:47.320Z,0.00
2022-09-18T01:27:42.388Z,0.00
2022-09-18T01:28:37.583Z,0.00
2022-09-18T01:29:32.692Z,0.00
2022-09-18T01:30:27.805Z,0.00
2022-09-18T01:31:22.944Z,0.00
2022-09-18T01:32:17.986Z,0.00
2022-09-18T01:33:13.040Z,0.00
2022-09-18T01:34:08.146Z,0.00
2022-09-18T01:35:09.872Z,0.00
2022-09-18T01:35:59.175Z,0.00
2022-09-18T01:36:53.328Z,0.00
2022-09-18T01:37:48.377Z,0.00
2022-09-18T01:38:43.501Z,0.00
2022-09-18T01:39:38.583Z,0.00
2022-09-18T01:40:33.693Z,0.00
2022-09-18T01:41:28.695Z,0.00
2022-09-18T01:42:23.751Z,0.00
2022-09-18T01:43:18.912Z,0.00
2022-09-18T01:44:13.977Z,0.00
2022-09-18T01:45:09.465Z,0.00
2022-09-18T01:46:04.642Z,0.00
2022-09-18T01:46:59.675Z,0.00
2022-09-18T01:47:56.091Z,0.00
2022-09-18T01:48:51.267Z,0.00
2022-09-18T01:49:46.990Z,0.00
2022-09-18T01:50:42.203Z,0.00
2022-09-18T01:51:37.336Z,0.00
2022-09-18T01:52:33.229Z,0.00
2022-09-18T01:53:28.448Z,0.00
2022-09-18T01:54:24.197Z,0.00
2022-09-18T01:55:19.393Z,0.00
2022-09-18T01:56:14.661Z,0.00
2022-09-18T01:57:10.562Z,0.00
2022-09-18T01:58:05.671Z,0.00
2022-09-18T01:59:00.876Z,0.00
2022-09-18T01:59:57.219Z,0.00
2022-09-18T02:00:52.372Z,0.00
2022-09-18T02:01:48.392Z,0.00
2022-09-18T02:02:43.446Z,0.00
2022-09-18T02:03:38.585Z,0.00
2022-09-18T02:04:34.385Z,0.00
2022-09-18T02:05:29.630Z,0.00
2022-09-18T02:06:25.533Z,0.00
2022-09-18T02:07:20.613Z,0.00
2022-09-18T02:08:15.993Z,0.00
2022-09-18T02:09:11.769Z,0.00
2022-09-18T02:10:07.122Z,0.00
2022-09-18T02:11:02.275Z,0.00
2022-09-18T02:11:58.631Z,0.00
2022-09-18T02:12:53.738Z,0.00
2022-09-18T02:13:49.539Z,0.00
2022-09-18T02:14:44.614Z,0.00
2022-09-18T02:15:40.075Z,0.00
2022-09-18T02:16:35.647Z,0.00
2022-09-18T02:17:30.852Z,0.00
2022-09-18T02:18:26.684Z,0.00
2022-09-18T02:19:21.753Z,0.00
2022-09-18T02:20:17.124Z,0.00
2022-09-18T02:21:12.784Z,0.00
2022-09-18T02:22:07.997Z,0.00
2022-09-18T02:23:03.223Z,0.00
2022-09-18T02:23:59.407Z,0.00
2022-09-18T02:24:54.542Z,0.00
2022-09-18T02:25:50.309Z,0.00
2022-09-18T02:26:45.521Z,0.00
2022-09-18T02:27:40.628Z,0.00
2022-09-18T02:28:36.423Z,0.00
2022-09-18T02:29:31.568Z,0.00
2022-09-18T02:30:27.366Z,0.00
2022-09-18T02:31:22.560Z,0.00
2022-09-18T02:32:17.745Z,0.00
2022-09-18T02:33:13.524Z,0.00
2022-09-18T02:34:08.756Z,0.00
2022-09-18T02:35:03.937Z,0.00
2022-09-18T02:36:00.542Z,0.00
2022-09-18T02:36:55.495Z,0.00
2022-09-18T02:37:51.423Z,0.00
2022-09-18T02:38:46.523Z,0.00
2022-09-18T02:39:41.620Z,0.00
2022-09-18T02:40:37.424Z,0.00
2022-09-18T02:41:32.589Z,0.00
2022-09-18T02:42:28.512Z,0.00
2022-09-18T02:43:23.613Z,0.00
2022-09-18T02:44:18.954Z,0.00
2022-09-18T02:45:14.767Z,0.00
2022-09-18T02:46:10.109Z,0.00
2022-09-18T02:47:05.229Z,0.00
2022-09-18T02:48:00.309Z,0.00
2022-09-18T02:48:55.396Z,0.00
2022-09-18T02:49:51.185Z,0.00
2022-09-18T02:50:46.440Z,0.00
2022-09-18T02:51:42.356Z,0.00
2022-09-18T02:52:37.430Z,0.00
2022-09-18T02:53:32.816Z,0.00
2022-09-18T02:54:28.615Z,0.00
2022-09-18T02:55:23.843Z,0.00
2022-09-18T02:56:19.183Z,0.00
2022-09-18T02:57:15.402Z,0.00
2022-09-18T02:58:10.464Z,0.00
2022-09-18T02:59:06.270Z,0.00
2022-09-18T03:00:01.455Z,0.00
2022-09-18T03:00:56.669Z,0.00
2022-09-18T03:01:52.491Z,0.00
2022-09-18T03:02:47.630Z,0.00
2022-09-18T03:03:42.676Z,0.00
2022-09-18T03:04:37.879Z,0.00
2022-09-18T03:05:33.324Z,0.00
2022-09-18T03:06:28.579Z,0.00
2022-09-18T03:07:23.528Z,0.00
2022-09-18T03:08:18.665Z,0.00
2022-09-18T03:09:13.726Z,0.00
2022-09-18T03:10:08.833Z,0.00
2022-09-18T03:11:03.902Z,0.00
2022-09-18T03:11:59.018Z,0.00
2022-09-18T03:12:54.103Z,0.00
2022-09-18T03:13:49.199Z,0.00
2022-09-18T03:14:44.271Z,0.00
2022-09-18T03:15:39.377Z,0.00
2022-09-18T03:16:34.457Z,0.00
2022-09-18T03:17:29.448Z,0.00
2022-09-18T03:18:24.516Z,0.00
2022-09-18T03:19:19.603Z,0.00
2022-09-18T03:20:14.677Z,0.00
2022-09-18T03:21:09.793Z,0.00
2022-09-18T03:22:04.870Z,0.00
2022-09-18T03:22:59.977Z,0.00
2022-09-18T03:23:55.072Z,0.00
2022-09-18T03:24:50.186Z,0.00
2022-09-18T03:25:45.257Z,0.00
2022-09-18T03:26:40.465Z,0.00
2022-09-18T03:27:35.374Z,0.00
2022-09-18T03:28:30.464Z,0.00
2022-09-18T03:29:25.538Z,0.00
2022-09-18T03:30:20.579Z,0.00
2022-09-18T03:31:15.776Z,0.00
2022-09-18T03:32:10.803Z,0.00
2022-09-18T03:33:05.851Z,0.00
2022-09-18T03:34:00.907Z,0.00
2022-09-18T03:34:59.147Z,0.00
2022-09-18T03:35:54.256Z,0.00
2022-09-18T03:36:49.247Z,0.00
2022-09-18T03:37:44.341Z,0.00
2022-09-18T03:38:39.443Z,0.00
2022-09-18T03:39:34.567Z,0.00
2022-09-18T03:40:29.550Z,0.00
2022-09-18T03:41:24.859Z,0.00
2022-09-18T03:42:19.714Z,0.00
2022-09-18T03:43:14.805Z,0.00
2022-09-18T03:44:09.903Z,0.00
2022-09-18T03:45:05.011Z,0.00
2022-09-18T03:46:00.109Z,0.00
2022-09-18T03:46:55.254Z,0.00
2022-09-18T03:47:50.238Z,0.00
2022-09-18T03:48:46.011Z,0.00
2022-09-18T03:49:41.131Z,0.00
2022-09-18T03:50:36.913Z,0.00
2022-09-18T03:51:32.222Z,0.00
2022-09-18T03:52:27.361Z,0.00
2022-09-18T03:53:23.140Z,0.00
2022-09-18T03:54:18.536Z,0.00
2022-09-18T03:55:13.721Z,0.00
2022-09-18T03:56:10.263Z,0.00
2022-09-18T03:57:05.363Z,0.00
2022-09-18T03:58:01.127Z,0.00
2022-09-18T03:58:56.306Z,0.00
2022-09-18T03:59:51.440Z,0.00
2022-09-18T04:00:47.208Z,0.00
2022-09-18T04:01:42.640Z,0.00
2022-09-18T04:02:38.384Z,0.00
2022-09-18T04:03:33.476Z,0.00
2022-09-18T04:04:28.731Z,0.00
2022-09-18T04:05:24.522Z,0.00
2022-09-18T04:06:19.750Z,0.00
2022-09-18T04:07:14.815Z,0.00
2022-09-18T04:08:11.298Z,0.00
2022-09-18T04:09:06.360Z,0.00
2022-09-18T04:10:02.139Z,0.00
2022-09-18T04:10:57.354Z,0.00
2022-09-18T04:11:52.412Z,0.00
2022-09-18T04:12:48.306Z,0.00
2022-09-18T04:13:43.693Z,0.00
2022-09-18T04:14:39.608Z,0.00
2022-09-18T04:15:34.687Z,0.00
2022-09-18T04:16:30.100Z,0.00
2022-09-18T04:17:25.869Z,0.00
2022-09-18T04:18:21.097Z,0.00
2022-09-18T04:19:16.439Z,0.00
2022-09-18T04:20:12.729Z,0.00
2022-09-18T04:21:07.822Z,0.00
2022-09-18T04:22:03.618Z,0.00
2022-09-18T04:22:59.018Z,0.00
2022-09-18T04:23:54.618Z,0.00
2022-09-18T04:24:50.123Z,0.00
2022-09-18T04:25:45.196Z,0.00
2022-09-18T04:26:41.120Z,0.00
2022-09-18T04:27:36.321Z,0.00
2022-09-18T04:28:31.677Z,0.00
2022-09-18T04:29:27.391Z,1.00
2022-09-18T04:30:22.492Z,1.00
2022-09-18T04:31:17.659Z,1.00
2022-09-18T04:32:13.965Z,1.00
2022-09-18T04:33:09.214Z,0.00
2022-09-18T04:34:05.090Z,1.00
2022-09-18T04:35:00.153Z,1.00
2022-09-18T04:35:55.274Z,1.00
2022-09-18T04:36:50.465Z,2.00
2022-09-18T04:37:47.173Z,2.00
2022-09-18T04:38:42.387Z,3.00
2022-09-18T04:39:37.585Z,3.00
2022-09-18T04:40:33.426Z,4.00
2022-09-18T04:41:28.492Z,6.00
2022-09-18T04:42:23.952Z,8.00
2022-09-18T04:43:20.029Z,10.00
2022-09-18T04:44:15.032Z,9.00
2022-09-18T04:45:11.292Z,10.00
2022-09-18T04:46:06.199Z,12.00
2022-09-18T04:47:01.583Z,14.00
2022-09-18T04:47:57.289Z,13.00
2022-09-18T04:48:52.747Z,19.00
2022-09-18T04:49:48.334Z,19.00
2022-09-18T04:50:43.594Z,25.00
2022-09-18T04:51:39.020Z,32.00
2022-09-18T04:52:34.913Z,44.00
2022-09-18T04:53:29.882Z,49.00
2022-09-18T04:54:25.117Z,46.00
2022-09-18T04:55:20.168Z,45.00
2022-09-18T04:56:15.641Z,49.00
2022-09-18T04:57:10.615Z,53.00
2022-09-18T04:58:06.044Z,48.00
2022-09-18T04:59:01.585Z,56.00
2022-09-18T04:59:56.968Z,72.00
2022-09-18T05:00:52.143Z,82.00
2022-09-18T05:01:48.396Z,90.00
2022-09-18T05:02:43.163Z,98.00
2022-09-18T05:03:38.489Z,126.00
2022-09-18T05:04:33.816Z,136.00
2022-09-18T05:05:28.881Z,156.00
2022-09-18T05:06:23.953Z,160.00
2022-09-18T05:07:19.027Z,167.00
2022-09-18T05:08:14.060Z,158.00
2022-09-18T05:09:09.149Z,152.00
2022-09-18T05:10:04.173Z,172.00
2022-09-18T05:10:59.392Z,170.00
2022-09-18T05:11:54.581Z,182.00
2022-09-18T05:12:49.663Z,218.00
2022-09-18T05:13:44.744Z,307.00
2022-09-18T05:14:39.845Z,359.00
2022-09-18T05:15:34.962Z,410.00
2022-09-18T05:16:30.075Z,397.00
2022-09-18T05:17:27.745Z,452.00
2022-09-18T05:18:22.848Z,509.00
2022-09-18T05:19:17.835Z,560.00
2022-09-18T05:20:12.883Z,557.00
2022-09-18T05:21:08.128Z,549.00
2022-09-18T05:22:03.333Z,481.00
2022-09-18T05:22:58.548Z,457.00
2022-09-18T05:23:53.793Z,409.00
2022-09-18T05:24:48.930Z,428.00
2022-09-18T05:25:44.029Z,438.00
2022-09-18T05:26:39.136Z,457.00
2022-09-18T05:27:34.243Z,415.00
2022-09-18T05:28:29.348Z,394.00
2022-09-18T05:29:24.414Z,399.00
2022-09-18T05:30:19.492Z,400.00
2022-09-18T05:31:14.616Z,380.00
2022-09-18T05:32:09.710Z,297.00
2022-09-18T05:33:04.788Z,302.00
2022-09-18T05:34:02.160Z,357.00
2022-09-18T05:34:57.244Z,498.00
2022-09-18T05:35:52.340Z,582.00
2022-09-18T05:36:47.578Z,661.00
2022-09-18T05:37:42.560Z,683.00
2022-09-18T05:38:37.670Z,624.00
2022-09-18T05:39:32.758Z,559.00
2022-09-18T05:40:27.954Z,641.00
2022-09-18T05:41:22.935Z,702.00
2022-09-18T05:42:18.042Z,904.00
2022-09-18T05:43:13.115Z,915.00
2022-09-18T05:44:08.250Z,900.00
2022-09-18T05:45:03.337Z,1122.00
2022-09-18T05:45:58.345Z,1342.00
2022-09-18T05:46:53.394Z,1463.00
2022-09-18T05:47:49.355Z,1652.00
2022-09-18T05:48:44.524Z,1766.00
2022-09-18T05:49:39.916Z,1711.00
2022-09-18T05:50:35.213Z,1609.00
2022-09-18T05:51:30.368Z,1636.00
2022-09-18T05:52:25.645Z,1649.00
2022-09-18T05:53:21.080Z,1537.00
2022-09-18T05:54:16.228Z,1312.00
2022-09-18T05:55:11.637Z,1154.00
2022-09-18T05:56:06.887Z,1003.00
2022-09-18T05:57:01.971Z,1020.00
2022-09-18T05:57:57.376Z,1070.00
2022-09-18T05:58:52.716Z,1063.00
2022-09-18T05:59:47.722Z,1068.00
2022-09-18T06:00:42.731Z,1052.00
2022-09-18T06:01:37.783Z,870.00
2022-09-18T06:02:32.760Z,754.00
2022-09-18T06:03:27.795Z,971.00
2022-09-18T06:04:22.795Z,1259.00
2022-09-18T06:05:17.811Z,1369.00
2022-09-18T06:06:12.827Z,1328.00
2022-09-18T06:07:07.847Z,1502.00
2022-09-18T06:08:03.086Z,1569.00
2022-09-18T06:08:58.280Z,1569.00
2022-09-18T06:09:53.313Z,1683.00
2022-09-18T06:10:48.365Z,1697.00
2022-09-18T06:11:43.374Z,1636.00
2022-09-18T06:12:38.374Z,1700.00
2022-09-18T06:13:33.425Z,1870.00
2022-09-18T06:14:28.425Z,1948.00
2022-09-18T06:15:23.475Z,1839.00
2022-09-18T06:16:18.560Z,1679.00
2022-09-18T06:17:13.555Z,1694.00
2022-09-18T06:18:08.602Z,1640.00
2022-09-18T06:19:03.828Z,1711.00
2022-09-18T06:19:58.692Z,1893.00
2022-09-18T06:20:53.744Z,2004.00
2022-09-18T06:21:48.950Z,2086.00
2022-09-18T06:22:44.864Z,2234.00
2022-09-18T06:23:40.205Z,2298.00
2022-09-18T06:24:35.551Z,2419.00
2022-09-18T06:25:30.900Z,2559.00
2022-09-18T06:26:26.248Z,2717.00
2022-09-18T06:27:21.678Z,2921.00
2022-09-18T06:28:17.003Z,2902.00
2022-09-18T06:29:12.213Z,2903.00
2022-09-18T06:30:07.581Z,2858.00
2022-09-18T06:31:03.039Z,2839.00
2022-09-18T06:31:58.268Z,2816.00
2022-09-18T06:32:53.728Z,2882.00
2022-09-18T06:33:49.101Z,2664.00
2022-09-18T06:34:44.208Z,2496.00
2022-09-18T06:35:39.662Z,2520.00
2022-09-18T06:36:34.832Z,2626.00
2022-09-18T06:37:30.299Z,2679.00
2022-09-18T06:38:25.558Z,2716.00
2022-09-18T06:39:20.935Z,2863.00
2022-09-18T06:40:16.372Z,2774.00
2022-09-18T06:41:11.647Z,2900.00
2022-09-18T06:42:08.345Z,2901.00
2022-09-18T06:43:03.684Z,2526.00
2022-09-18T06:43:59.171Z,2132.00
2022-09-18T06:44:54.444Z,2124.00
2022-09-18T06:45:50.216Z,2401.00
2022-09-18T06:46:45.598Z,2363.00
2022-09-18T06:47:41.593Z,2082.00
2022-09-18T06:48:36.813Z,1959.00
2022-09-18T06:49:32.123Z,1947.00
2022-09-18T06:50:27.430Z,1953.00
2022-09-18T06:51:22.756Z,2056.00
2022-09-18T06:52:17.815Z,2327.00
2022-09-18T06:53:13.070Z,2275.00
2022-09-18T06:54:08.124Z,2272.00
2022-09-18T06:55:03.211Z,2540.00
2022-09-18T06:55:58.283Z,2626.00
2022-09-18T06:56:53.360Z,2360.00
2022-09-18T06:57:48.359Z,2168.00
2022-09-18T06:58:43.837Z,2229.00
2022-09-18T06:59:38.899Z,2408.00
2022-09-18T07:00:34.022Z,2290.00
2022-09-18T07:01:29.176Z,2374.00
2022-09-18T07:02:24.138Z,2482.00
2022-09-18T07:03:19.190Z,2568.00
2022-09-18T07:04:14.253Z,2509.00
2022-09-18T07:05:09.325Z,2517.00
2022-09-18T07:06:04.352Z,2614.00
2022-09-18T07:06:59.525Z,2913.00
2022-09-18T07:07:54.823Z,2860.00
2022-09-18T07:08:49.880Z,2868.00
2022-09-18T07:09:45.123Z,3433.00
2022-09-18T07:10:40.185Z,4067.00
2022-09-18T07:11:35.241Z,4492.00
2022-09-18T07:12:30.361Z,4624.00
2022-09-18T07:13:25.569Z,5310.00
2022-09-18T07:14:20.915Z,5961.00
2022-09-18T07:15:16.300Z,7366.00
2022-09-18T07:16:11.838Z,8177.00
2022-09-18T07:17:07.077Z,8450.00
2022-09-18T07:18:02.310Z,7949.00
2022-09-18T07:18:57.644Z,6755.00
2022-09-18T07:19:53.005Z,5883.00
2022-09-18T07:20:48.502Z,5867.00
2022-09-18T07:21:43.674Z,4625.00
2022-09-18T07:22:40.212Z,4145.00
2022-09-18T07:23:34.466Z,3510.00
2022-09-18T07:24:30.109Z,2931.00
2022-09-18T07:25:25.335Z,2736.00
2022-09-18T07:26:20.666Z,3279.00
2022-09-18T07:27:16.139Z,3866.00
2022-09-18T07:28:11.337Z,4493.00
2022-09-18T07:29:09.979Z,4366.00
2022-09-18T07:30:02.150Z,3876.00
2022-09-18T07:30:57.531Z,3167.00
2022-09-18T07:31:52.589Z,2797.00
2022-09-18T07:32:47.691Z,3147.00
2022-09-18T07:33:42.725Z,3163.00
2022-09-18T07:34:37.963Z,3325.00
2022-09-18T07:35:32.930Z,3534.00
2022-09-18T07:36:27.961Z,3217.00
2022-09-18T07:37:23.016Z,4040.00
2022-09-18T07:38:18.241Z,4753.00
2022-09-18T07:39:13.397Z,4866.00
2022-09-18T07:40:08.671Z,6119.00
2022-09-18T07:41:03.607Z,6425.00
2022-09-18T07:41:58.721Z,6203.00
2022-09-18T07:42:53.823Z,6569.00
2022-09-18T07:43:48.898Z,6627.00
2022-09-18T07:44:43.990Z,8111.00
2022-09-18T07:45:39.027Z,8338.00
2022-09-18T07:46:34.096Z,7649.00
2022-09-18T07:47:29.072Z,7851.00
2022-09-18T07:48:24.175Z,8590.00
2022-09-18T07:49:19.242Z,8388.00
2022-09-18T07:50:14.579Z,7382.00
2022-09-18T07:51:09.693Z,6637.00
2022-09-18T07:52:04.894Z,7161.00
2022-09-18T07:53:00.244Z,7365.00
2022-09-18T07:53:55.710Z,7123.00
2022-09-18T07:54:50.941Z,6759.00
2022-09-18T07:55:46.442Z,7405.00
2022-09-18T07:56:46.060Z,8442.00
2022-09-18T07:57:38.134Z,9244.00
2022-09-18T07:58:32.422Z,8419.00
2022-09-18T07:59:27.742Z,6639.00
2022-09-18T08:00:23.213Z,6838.00
2022-09-18T08:01:18.570Z,7799.00
2022-09-18T08:02:14.091Z,8792.00
2022-09-18T08:03:09.375Z,8795.00
2022-09-18T08:04:05.141Z,7624.00
2022-09-18T08:05:00.500Z,6753.00
2022-09-18T08:05:55.937Z,6135.00
2022-09-18T08:06:51.291Z,5511.00
2022-09-18T08:07:46.740Z,6545.00
2022-09-18T08:08:41.961Z,7176.00
2022-09-18T08:09:37.285Z,6141.00
2022-09-18T08:10:32.671Z,5327.00
2022-09-18T08:11:28.151Z,5324.00
2022-09-18T08:12:23.343Z,4850.00
2022-09-18T08:13:18.734Z,4694.00
2022-09-18T08:14:14.054Z,3719.00
2022-09-18T08:15:09.387Z,3522.00
2022-09-18T08:16:05.001Z,4088.00
2022-09-18T08:17:00.100Z,4137.00
2022-09-18T08:17:55.599Z,4380.00
2022-09-18T08:18:50.869Z,4149.00
2022-09-18T08:19:47.463Z,4509.00
2022-09-18T08:20:42.991Z,4518.00
2022-09-18T08:21:38.225Z,5896.00
2022-09-18T08:22:33.564Z,7457.00
2022-09-18T08:23:29.041Z,9399.00
2022-09-18T08:24:24.133Z,8275.00
2022-09-18T08:25:19.186Z,8094.00
2022-09-18T08:26:17.589Z,7987.00
2022-09-18T08:27:10.289Z,7054.00
2022-09-18T08:28:04.321Z,7252.00
2022-09-18T08:28:59.382Z,8320.00
2022-09-18T08:29:54.484Z,10504.00
2022-09-18T08:30:49.543Z,11234.00
2022-09-18T08:31:44.631Z,11106.00
2022-09-18T08:32:39.643Z,11203.00
2022-09-18T08:33:34.639Z,12745.00
2022-09-18T08:34:29.699Z,14891.00
2022-09-18T08:35:24.794Z,17712.00
2022-09-18T08:36:19.890Z,18616.00
2022-09-18T08:37:15.115Z,24120.00
2022-09-18T08:38:10.140Z,26160.00
2022-09-18T08:39:05.248Z,32656.00
2022-09-18T08:40:00.522Z,41024.00
2022-09-18T08:40:55.476Z,35648.00
2022-09-18T08:41:50.513Z,26160.00
2022-09-18T08:42:45.527Z,22032.00
2022-09-18T08:43:40.567Z,18680.00
2022-09-18T08:44:35.598Z,18096.00
2022-09-18T08:45:30.681Z,20456.00
2022-09-18T08:46:26.027Z,18936.00
2022-09-18T08:47:20.941Z,16152.00
2022-09-18T08:48:16.025Z,14840.00
2022-09-18T08:49:14.861Z,12459.00
2022-09-18T08:50:09.948Z,10808.00
2022-09-18T08:51:04.962Z,9516.00
2022-09-18T08:51:59.978Z,9732.00
2022-09-18T08:52:55.026Z,10433.00
2022-09-18T08:53:50.099Z,11004.00
2022-09-18T08:54:45.266Z,11251.00
2022-09-18T08:55:40.383Z,11483.00
2022-09-18T08:56:36.124Z,12352.00
2022-09-18T08:57:31.625Z,13071.00
2022-09-18T08:58:27.071Z,14079.00
2022-09-18T08:59:22.645Z,17488.00
2022-09-18T09:00:18.088Z,21096.00
2022-09-18T09:01:13.685Z,18240.00
2022-09-18T09:02:09.084Z,17200.00
2022-09-18T09:03:04.411Z,14937.00
2022-09-18T09:03:59.856Z,12755.00
2022-09-18T09:04:55.345Z,11246.00
2022-09-18T09:05:50.968Z,10420.00
2022-09-18T09:06:46.493Z,9654.00
2022-09-18T09:07:41.947Z,11170.00
2022-09-18T09:08:37.378Z,12291.00
2022-09-18T09:09:36.329Z,14767.00
2022-09-18T09:10:31.793Z,15583.00
2022-09-18T09:11:27.251Z,17544.00
2022-09-18T09:12:22.758Z,17448.00
2022-09-18T09:13:18.431Z,15913.00
2022-09-18T09:14:13.783Z,17152.00
2022-09-18T09:15:09.289Z,20440.00
2022-09-18T09:16:04.938Z,23936.00
2022-09-18T09:17:00.390Z,29280.00
2022-09-18T09:17:55.763Z,24672.00
2022-09-18T09:18:51.514Z,23896.00
2022-09-18T09:19:46.722Z,17560.00
2022-09-18T09:20:42.386Z,12959.00
2022-09-18T09:21:37.867Z,11825.00
2022-09-18T09:22:33.334Z,10507.00
2022-09-18T09:23:28.352Z,10379.00
2022-09-18T09:24:23.420Z,11750.00
2022-09-18T09:25:18.617Z,13446.00
2022-09-18T09:26:13.544Z,13451.00
2022-09-18T09:27:08.587Z,11949.00
2022-09-18T09:28:03.697Z,11929.00
2022-09-18T09:28:58.762Z,12061.00
2022-09-18T09:29:53.811Z,12397.00
2022-09-18T09:30:48.872Z,14055.00
2022-09-18T09:31:44.054Z,14508.00
2022-09-18T09:32:40.473Z,14148.00
2022-09-18T09:33:35.664Z,13621.00
2022-09-18T09:34:30.589Z,13086.00
2022-09-18T09:35:25.662Z,12540.00
2022-09-18T09:36:21.116Z,12382.00
2022-09-18T09:37:16.590Z,12499.00
2022-09-18T09:38:12.257Z,12801.00
2022-09-18T09:39:07.721Z,13751.00
2022-09-18T09:40:03.342Z,13861.00
2022-09-18T09:40:58.674Z,13987.00
2022-09-18T09:41:54.154Z,15016.00
2022-09-18T09:42:49.662Z,15850.00
2022-09-18T09:43:45.277Z,17672.00
2022-09-18T09:44:40.643Z,18952.00
2022-09-18T09:45:36.274Z,21040.00
2022-09-18T09:46:31.942Z,24768.00
2022-09-18T09:47:27.268Z,26440.00
2022-09-18T09:48:22.687Z,29728.00
2022-09-18T09:49:17.937Z,34456.00
2022-09-18T09:50:12.803Z,31496.00
2022-09-18T09:51:07.900Z,17496.00
2022-09-18T09:52:08.788Z,14680.00
2022-09-18T09:52:59.033Z,14457.00
2022-09-18T09:53:53.167Z,17208.00
2022-09-18T09:54:48.225Z,17696.00
2022-09-18T09:55:45.752Z,17728.00
2022-09-18T09:56:40.796Z,15514.00
2022-09-18T09:57:35.871Z,16358.00
2022-09-18T09:58:30.968Z,20496.00
2022-09-18T09:59:26.065Z,20640.00
2022-09-18T10:00:21.036Z,21032.00
2022-09-18T10:01:16.184Z,18936.00
2022-09-18T10:02:11.766Z,11713.00
2022-09-18T10:03:07.110Z,10881.00
2022-09-18T10:04:02.588Z,11805.00
2022-09-18T10:04:58.087Z,13898.00
2022-09-18T10:05:54.008Z,18448.00
2022-09-18T10:06:49.115Z,25968.00
2022-09-18T10:07:44.525Z,34328.00
2022-09-18T10:08:41.127Z,26912.00
2022-09-18T10:09:36.660Z,54000.00
2022-09-18T10:10:32.429Z,28384.00
2022-09-18T10:11:27.856Z,25352.00
2022-09-18T10:12:23.371Z,21064.00
2022-09-18T10:13:18.837Z,21632.00
2022-09-18T10:14:15.309Z,19248.00
2022-09-18T10:15:09.807Z,21568.00
2022-09-18T10:16:05.380Z,26264.00
2022-09-18T10:17:00.663Z,34224.00
2022-09-18T10:17:56.173Z,17208.00
2022-09-18T10:18:51.769Z,14051.00
2022-09-18T10:19:47.123Z,13727.00
2022-09-18T10:20:42.609Z,13312.00
2022-09-18T10:21:37.666Z,13715.00
2022-09-18T10:22:32.743Z,14049.00
2022-09-18T10:23:30.726Z,13128.00
2022-09-18T10:24:23.892Z,11542.00
2022-09-18T10:25:17.970Z,16061.00
2022-09-18T10:26:13.071Z,22008.00
2022-09-18T10:27:08.295Z,17408.00
2022-09-18T10:28:03.358Z,15948.00
2022-09-18T10:28:58.431Z,14700.00
2022-09-18T10:29:53.483Z,17232.00
2022-09-18T10:30:48.533Z,21480.00
2022-09-18T10:31:43.645Z,18696.00
2022-09-18T10:32:38.840Z,20200.00
2022-09-18T10:33:33.763Z,20376.00
2022-09-18T10:34:28.860Z,20504.00
2022-09-18T10:35:23.953Z,21096.00
2022-09-18T10:36:19.058Z,18504.00
2022-09-18T10:37:14.108Z,18336.00
2022-09-18T10:38:09.136Z,17128.00
2022-09-18T10:39:04.249Z,17464.00
2022-09-18T10:39:59.958Z,17416.00
2022-09-18T10:40:55.349Z,19536.00
2022-09-18T10:41:50.833Z,21336.00
2022-09-18T10:42:46.073Z,24560.00
2022-09-18T10:43:41.757Z,23056.00
2022-09-18T10:44:37.125Z,22136.00
2022-09-18T10:45:32.638Z,22896.00
2022-09-18T10:46:28.118Z,24024.00
2022-09-18T10:47:23.395Z,24736.00
2022-09-18T10:48:18.904Z,26744.00
2022-09-18T10:49:14.453Z,24512.00
2022-09-18T10:50:10.100Z,22552.00
2022-09-18T10:51:05.492Z,21824.00
2022-09-18T10:52:01.201Z,21664.00
2022-09-18T10:52:56.699Z,22912.00
2022-09-18T10:53:52.184Z,20848.00
2022-09-18T10:54:47.822Z,21000.00
2022-09-18T10:55:43.316Z,21496.00
2022-09-18T10:56:38.444Z,20760.00
2022-09-18T10:57:33.474Z,16592.00
2022-09-18T10:58:28.660Z,14711.00
2022-09-18T10:59:23.780Z,15813.00
2022-09-18T11:00:18.873Z,15819.00
2022-09-18T11:01:14.034Z,16888.00
2022-09-18T11:02:09.030Z,22664.00
2022-09-18T11:03:04.175Z,22640.00
2022-09-18T11:03:59.168Z,24080.00
2022-09-18T11:04:54.292Z,23816.00
2022-09-18T11:05:49.396Z,23712.00
2022-09-18T11:06:44.389Z,22360.00
2022-09-18T11:07:39.767Z,23896.00
2022-09-18T11:08:35.568Z,26368.00
2022-09-18T11:09:31.121Z,29312.00
2022-09-18T11:10:30.159Z,29424.00
2022-09-18T11:11:25.557Z,30832.00
2022-09-18T11:12:21.121Z,24672.00
2022-09-18T11:13:16.616Z,30424.00
2022-09-18T11:14:11.970Z,21128.00
2022-09-18T11:15:07.441Z,21904.00
2022-09-18T11:16:03.138Z,24368.00
2022-09-18T11:16:58.459Z,25888.00
2022-09-18T11:17:53.754Z,27080.00
2022-09-18T11:18:49.320Z,34072.00
2022-09-18T11:19:44.625Z,29208.00
2022-09-18T11:20:40.117Z,31488.00
2022-09-18T11:21:35.581Z,26608.00
2022-09-18T11:22:31.023Z,25680.00
2022-09-18T11:23:26.454Z,27960.00
2022-09-18T11:24:21.958Z,29648.00
2022-09-18T11:25:17.611Z,23040.00
2022-09-18T11:26:12.881Z,24696.00
2022-09-18T11:27:07.971Z,23184.00
2022-09-18T11:28:03.102Z,22360.00
2022-09-18T11:28:58.148Z,20760.00
2022-09-18T11:29:53.451Z,18400.00
2022-09-18T11:30:48.404Z,15128.00
2022-09-18T11:31:43.551Z,14538.00