createdAt,value
2022-11-02T00:14:33.979Z,10.30
2022-11-02T00:19:28.864Z,10.20
2022-11-02T00:21:56.930Z,10.00
2022-11-02T00:29:18.073Z,10.10
2022-11-02T00:31:44.848Z,9.80
2022-11-02T00:34:11.660Z,10.00
2022-11-02T00:36:38.467Z,9.70
2022-11-02T00:41:32.467Z,9.90
2022-11-02T00:48:53.698Z,9.60
2022-11-02T00:56:15.206Z,9.50
2022-11-02T01:01:09.460Z,9.90
2022-11-02T01:06:11.511Z,9.50
2022-11-02T01:11:19.937Z,9.80
2022-11-02T01:16:14.821Z,10.10
2022-11-02T01:18:42.077Z,9.60
2022-11-02T01:21:09.181Z,9.40
2022-11-02T01:23:37.890Z,9.50
2022-11-02T01:26:06.681Z,10.10
2022-11-02T01:33:28.107Z,10.10
2022-11-02T01:38:22.402Z,9.60
2022-11-02T01:43:26.725Z,9.40
2022-11-02T01:46:00.207Z,9.30
2022-11-02T01:48:33.254Z,9.40
2022-11-02T01:51:04.708Z,9.40
2022-11-02T01:53:33.810Z,9.40
2022-11-02T01:56:01.740Z,9.30
2022-11-02T02:00:56.447Z,9.00
2022-11-02T02:06:00.905Z,9.20
2022-11-02T02:08:29.583Z,9.50
2022-11-02T02:13:25.611Z,9.20
2022-11-02T02:16:11.662Z,9.20
2022-11-02T02:18:58.660Z,9.30
2022-11-02T02:21:34.530Z,9.30
2022-11-02T02:24:25.743Z,9.30
2022-11-02T02:26:52.478Z,9.20
2022-11-02T02:29:39.336Z,9.30
2022-11-02T02:32:26.978Z,9.20
2022-11-02T02:35:01.347Z,9.50
2022-11-02T02:37:42.705Z,9.60
2022-11-02T02:40:28.244Z,9.30
2022-11-02T02:43:01.576Z,9.30
2022-11-02T02:45:49.770Z,9.70
2022-11-02T02:48:24.701Z,9.30
2022-11-02T02:50:55.949Z,9.40
2022-11-02T02:53:32.255Z,9.40
2022-11-02T02:56:01.031Z,9.70
2022-11-02T02:58:43.407Z,9.20
2022-11-02T03:01:13.618Z,9.40
2022-11-02T03:03:43.394Z,9.40
2022-11-02T03:06:10.144Z,9.20
2022-11-02T03:08:39.653Z,9.30
2022-11-02T03:11:12.592Z,9.20
2022-11-02T03:14:04.283Z,9.20
2022-11-02T03:16:34.216Z,9.30
2022-11-02T03:19:21.351Z,9.40
2022-11-02T03:21:56.061Z,9.30
2022-11-02T03:25:00.762Z,9.10
2022-11-02T03:27:55.535Z,9.50
2022-11-02T03:30:24.448Z,9.30
2022-11-02T03:33:12.235Z,9.40
2022-11-02T03:35:56.660Z,9.40
2022-11-02T03:38:32.825Z,9.50
2022-11-02T03:41:01.554Z,9.50
2022-11-02T03:43:30.595Z,9.50
2022-11-02T03:46:02.490Z,9.50
2022-11-02T03:48:41.903Z,9.40
2022-11-02T03:51:13.367Z,9.40
2022-11-02T03:56:16.451Z,9.40
2022-11-02T04:01:11.289Z,9.50
2022-11-02T04:03:43.300Z,9.40
2022-11-02T04:06:10.292Z,9.20
2022-11-02T04:08:48.809Z,9.30
2022-11-02T04:11:39.266Z,9.40
2022-11-02T04:14:25.295Z,9.30
2022-11-02T04:19:45.512Z,9.50
2022-11-02T04:27:49.696Z,9.50
2022-11-02T04:30:18.684Z,9.30
2022-11-02T04:33:06.636Z,9.40
2022-11-02T04:35:34.688Z,9.50
2022-11-02T04:40:47.650Z,9.50
2022-11-02T04:43:14.536Z,9.20
2022-11-02T04:48:09.859Z,9.50
2022-11-02T04:50:37.165Z,9.20
2022-11-02T04:53:07.099Z,9.40
2022-11-02T05:00:29.397Z,9.30
2022-11-02T05:07:51.009Z,9.80
2022-11-02T05:10:17.923Z,9.50
2022-11-02T05:15:11.882Z,9.60
2022-11-02T05:17:38.716Z,9.40
2022-11-02T05:25:01.358Z,9.40
2022-11-02T05:29:55.355Z,9.60
2022-11-02T05:42:16.405Z,9.50
2022-11-02T05:47:10.412Z,9.40
2022-11-02T05:49:37.181Z,9.40
2022-11-02T05:52:04.116Z,9.50
2022-11-02T05:54:30.888Z,9.40
2022-11-02T05:56:57.756Z,9.30
2022-11-02T06:04:19.285Z,9.90
2022-11-02T06:14:07.848Z,9.50
2022-11-02T06:16:34.684Z,9.40
2022-11-02T06:19:01.597Z,9.60
2022-11-02T06:21:28.468Z,9.40
2022-11-02T06:23:55.320Z,9.20
2022-11-02T06:26:22.097Z,9.50
2022-11-02T06:28:48.908Z,9.80
2022-11-02T06:33:45.712Z,9.40
2022-11-02T06:36:12.586Z,9.30
2022-11-02T06:38:39.385Z,9.30
2022-11-02T06:43:34.528Z,9.40
2022-11-02T06:48:34.576Z,9.50
2022-11-02T06:53:29.147Z,9.30
2022-11-02T06:55:57.630Z,8.20
2022-11-02T07:00:58.263Z,9.50
2022-11-02T07:05:53.203Z,9.50
2022-11-02T07:08:21.312Z,9.50
2022-11-02T07:10:48.748Z,9.60
2022-11-02T07:20:37.454Z,9.70
2022-11-02T07:25:33.800Z,9.60
2022-11-02T07:28:01.920Z,9.60
2022-11-02T07:30:30.436Z,9.80
2022-11-02T07:37:56.782Z,9.70
2022-11-02T07:47:45.958Z,10.00
2022-11-02T07:50:14.580Z,9.70
2022-11-02T07:52:52.323Z,9.80
2022-11-02T07:55:21.485Z,9.80
2022-11-02T07:57:55.382Z,9.80
2022-11-02T08:00:22.836Z,10.40
2022-11-02T08:02:53.737Z,9.90
2022-11-02T08:07:48.645Z,9.90
2022-11-02T08:10:15.635Z,9.90
2022-11-02T08:12:42.440Z,9.80
2022-11-02T08:15:09.659Z,9.80
2022-11-02T08:20:04.263Z,10.50
2022-11-02T08:22:31.211Z,10.60
2022-11-02T08:24:58.061Z,10.70
2022-11-02T08:27:24.900Z,10.30
2022-11-02T08:32:19.673Z,10.10
2022-11-02T08:44:40.005Z,10.10
2022-11-02T08:49:36.730Z,10.10
2022-11-02T08:52:03.530Z,10.50
2022-11-02T08:54:30.377Z,11.10
2022-11-02T08:56:57.174Z,10.30
2022-11-02T08:59:24.019Z,10.40
2022-11-02T09:04:18.648Z,10.50
2022-11-02T09:11:39.987Z,10.70
2022-11-02T09:14:07.881Z,11.00
2022-11-02T09:19:08.148Z,11.10
2022-11-02T09:31:23.915Z,11.00
2022-11-02T09:33:50.685Z,11.10
2022-11-02T09:41:28.024Z,11.00
2022-11-02T09:44:18.175Z,11.00
2022-11-02T09:46:46.931Z,11.10
2022-11-02T09:49:20.102Z,11.30
2022-11-02T09:51:58.359Z,12.00
2022-11-02T09:54:52.172Z,11.40
2022-11-02T09:57:29.220Z,11.40
2022-11-02T10:02:26.371Z,11.50
2022-11-02T10:05:08.399Z,11.70
2022-11-02T10:08:12.472Z,11.70
2022-11-02T10:10:57.669Z,11.90
2022-11-02T10:13:48.216Z,11.90
2022-11-02T10:16:24.364Z,12.10
2022-11-02T10:18:53.787Z,12.10
2022-11-02T10:21:36.131Z,12.20
2022-11-02T10:24:22.334Z,12.10
2022-11-02T10:29:30.192Z,12.30
2022-11-02T10:31:57.038Z,12.80
2022-11-02T10:34:28.675Z,12.40
2022-11-02T10:37:16.643Z,12.40
2022-11-02T10:40:00.399Z,12.30
2022-11-02T10:42:48.724Z,12.40
2022-11-02T10:45:33.761Z,12.40
2022-11-02T10:48:20.785Z,12.80
2022-11-02T10:51:09.775Z,12.50
2022-11-02T10:53:45.520Z,12.70
2022-11-02T10:56:24.527Z,12.50
2022-11-02T10:59:00.243Z,12.80
2022-11-02T11:01:28.720Z,12.80
2022-11-02T11:06:34.347Z,12.80
2022-11-02T11:09:22.974Z,13.00
2022-11-02T11:12:04.580Z,12.80
2022-11-02T11:20:39.272Z,13.00
2022-11-02T11:23:25.964Z,13.20
2022-11-02T11:25:55.928Z,13.30
2022-11-02T11:28:28.720Z,13.60
2022-11-02T11:31:08.467Z,13.40
2022-11-02T11:33:50.582Z,13.40
2022-11-02T11:36:33.083Z,13.40
2022-11-02T11:39:06.864Z,13.40
2022-11-02T11:41:34.951Z,13.50
2022-11-02T11:44:03.081Z,13.70
2022-11-02T11:46:47.196Z,13.70
2022-11-02T11:50:09.361Z,13.70
2022-11-02T11:52:33.752Z,13.60
2022-11-02T11:55:02.563Z,13.90
2022-11-02T11:57:34.235Z,13.70
2022-11-02T12:00:05.124Z,14.00
2022-11-02T12:02:44.319Z,14.00
2022-11-02T12:07:50.791Z,14.30
2022-11-02T12:10:53.476Z,14.10
2022-11-02T12:13:36.685Z,14.20
2022-11-02T12:16:12.318Z,14.30
2022-11-02T12:19:09.886Z,14.30
2022-11-02T12:21:46.331Z,14.10
2022-11-02T12:24:37.181Z,14.20
2022-11-02T12:27:27.301Z,14.10
2022-11-02T12:30:02.466Z,14.50
2022-11-02T12:32:37.897Z,13.80
2022-11-02T12:35:28.261Z,14.10
2022-11-02T12:38:08.341Z,13.80
2022-11-02T12:40:53.930Z,13.90
2022-11-02T12:43:39.830Z,14.10
2022-11-02T12:46:14.557Z,14.10
2022-11-02T12:48:56.893Z,14.10
2022-11-02T12:51:31.309Z,14.10
2022-11-02T12:54:02.871Z,14.10
2022-11-02T12:56:33.800Z,14.00
2022-11-02T13:01:44.241Z,14.10
2022-11-02T13:04:11.126Z,14.00
2022-11-02T13:06:45.640Z,14.10
2022-11-02T13:11:51.196Z,14.10
2022-11-02T13:14:23.498Z,14.10
2022-11-02T13:17:06.251Z,13.80
2022-11-02T13:19:53.866Z,14.00
2022-11-02T13:22:24.129Z,13.80
2022-11-02T13:25:02.159Z,14.00
2022-11-02T13:27:37.208Z,13.80
2022-11-02T13:30:14.611Z,14.00
2022-11-02T13:32:45.753Z,13.80
2022-11-02T13:35:43.523Z,13.80
2022-11-02T13:38:13.516Z,13.80
2022-11-02T13:40:47.395Z,14.00
2022-11-02T13:43:38.207Z,14.00
2022-11-02T13:46:05.016Z,14.10
2022-11-02T13:48:48.758Z,14.10
2022-11-02T13:51:28.150Z,14.10
2022-11-02T13:54:01.405Z,14.10
2022-11-02T13:56:30.169Z,14.20
2022-11-02T13:59:00.951Z,14.20
2022-11-02T14:01:30.540Z,14.00
2022-11-02T14:04:05.329Z,14.30
2022-11-02T14:06:42.288Z,14.30
2022-11-02T14:09:10.709Z,14.30
2022-11-02T14:11:47.853Z,14.30
2022-11-02T14:14:22.380Z,14.30
2022-11-02T14:21:52.795Z,14.20
2022-11-02T14:24:35.027Z,14.20
2022-11-02T14:27:05.052Z,14.20
2022-11-02T14:29:46.948Z,14.30
2022-11-02T14:32:21.141Z,14.20
2022-11-02T14:35:17.434Z,14.10
2022-11-02T14:38:08.901Z,14.40
2022-11-02T14:41:06.709Z,14.40
2022-11-02T14:43:58.941Z,14.10
2022-11-02T14:46:50.479Z,14.30
2022-11-02T14:49:25.872Z,14.30
2022-11-02T14:52:15.719Z,14.30
2022-11-02T14:55:08.235Z,14.20
2022-11-02T14:57:40.703Z,14.30
2022-11-02T15:00:21.038Z,14.10
2022-11-02T15:05:35.533Z,14.00
2022-11-02T15:08:07.150Z,14.00
2022-11-02T15:10:42.480Z,13.90
2022-11-02T15:13:21.584Z,13.60
2022-11-02T15:15:51.792Z,13.60
2022-11-02T15:18:27.865Z,13.50
2022-11-02T15:21:12.954Z,13.70
2022-11-02T15:23:47.805Z,13.40
2022-11-02T15:26:35.538Z,13.60
2022-11-02T15:29:11.925Z,13.40
2022-11-02T15:31:43.224Z,13.40
2022-11-02T15:34:18.661Z,13.30
2022-11-02T15:41:57.655Z,13.00
2022-11-02T15:45:05.415Z,13.00
2022-11-02T15:50:23.652Z,12.70
2022-11-02T15:53:21.802Z,13.10
2022-11-02T15:56:02.485Z,12.50
2022-11-02T15:58:50.364Z,12.60
2022-11-02T16:01:29.034Z,12.50
2022-11-02T16:04:05.246Z,12.60
2022-11-02T16:06:37.088Z,12.50
2022-11-02T16:09:28.872Z,12.40
2022-11-02T16:12:16.974Z,12.20
2022-11-02T16:14:45.392Z,12.20
2022-11-02T16:17:26.539Z,11.90
2022-11-02T16:22:26.428Z,12.10
2022-11-02T16:24:54.465Z,12.10
2022-11-02T16:27:22.785Z,12.10
2022-11-02T16:29:50.929Z,11.90
2022-11-02T16:37:14.934Z,11.60
2022-11-02T16:39:46.538Z,11.60
2022-11-02T16:42:23.925Z,11.50
2022-11-02T16:45:01.776Z,11.10
2022-11-02T16:47:30.455Z,11.10
2022-11-02T16:49:58.828Z,11.40
2022-11-02T16:52:56.264Z,11.30
2022-11-02T16:55:36.441Z,11.30
2022-11-02T16:58:05.147Z,11.00
2022-11-02T17:00:32.201Z,11.00
2022-11-02T17:03:07.884Z,11.30
2022-11-02T17:05:35.254Z,11.30
2022-11-02T17:10:34.614Z,10.90
2022-11-02T17:13:02.983Z,11.00
2022-11-02T17:15:32.372Z,10.90
2022-11-02T17:18:08.555Z,10.90
2022-11-02T17:20:37.381Z,10.80
2022-11-02T17:23:10.486Z,14.20
2022-11-02T17:25:39.659Z,10.70
2022-11-02T17:28:41.573Z,10.30
2022-11-02T17:31:23.738Z,10.50
2022-11-02T17:33:51.973Z,10.30
2022-11-02T17:38:46.671Z,10.40
2022-11-02T17:41:35.929Z,10.40
2022-11-02T17:44:03.731Z,10.50
2022-11-02T17:46:31.231Z,10.70
2022-11-02T17:51:25.889Z,10.40
2022-11-02T17:53:52.847Z,10.30
2022-11-02T17:56:19.695Z,10.20
2022-11-02T18:01:14.275Z,9.70
2022-11-02T18:08:55.989Z,9.80
2022-11-02T18:11:26.199Z,9.20
2022-11-02T18:13:53.650Z,9.40
2022-11-02T18:21:14.920Z,9.60
2022-11-02T18:23:41.860Z,9.60
2022-11-02T18:26:12.209Z,9.40
2022-11-02T18:28:39.423Z,9.40
2022-11-02T18:31:07.965Z,9.30
2022-11-02T18:33:35.147Z,9.30
2022-11-02T18:36:06.342Z,9.20
2022-11-02T18:38:33.339Z,9.30
2022-11-02T18:41:30.187Z,9.20
2022-11-02T18:44:05.759Z,9.10
2022-11-02T18:46:34.523Z,9.30
2022-11-02T18:49:01.802Z,9.00
2022-11-02T18:53:59.981Z,9.50
2022-11-02T18:56:27.467Z,9.20
2022-11-02T18:58:55.616Z,9.30
2022-11-02T19:01:23.658Z,9.50
2022-11-02T19:03:58.981Z,9.00
2022-11-02T19:06:46.395Z,8.90
2022-11-02T19:09:21.088Z,8.90
2022-11-02T19:12:06.742Z,8.70
2022-11-02T19:14:36.509Z,8.60
2022-11-02T19:17:04.627Z,8.60
2022-11-02T19:24:26.735Z,8.30
2022-11-02T19:29:21.149Z,8.50
2022-11-02T19:31:48.121Z,8.60
2022-11-02T19:36:42.489Z,8.10
2022-11-02T19:39:10.426Z,8.20
2022-11-02T19:41:38.706Z,8.00
2022-11-02T19:51:31.704Z,8.10
2022-11-02T19:54:02.166Z,8.00
2022-11-02T19:56:31.605Z,8.00
2022-11-02T20:03:54.397Z,7.80
2022-11-02T20:06:27.944Z,7.70
2022-11-02T20:08:56.567Z,7.70
2022-11-02T20:11:27.172Z,7.70
2022-11-02T20:18:50.249Z,7.70
2022-11-02T20:21:33.346Z,7.80
2022-11-02T20:24:03.185Z,7.50
2022-11-02T20:26:33.194Z,7.60
2022-11-02T20:29:01.460Z,7.50
2022-11-02T20:31:31.737Z,7.40
2022-11-02T20:34:03.126Z,7.30
2022-11-02T20:36:30.777Z,7.30
2022-11-02T20:41:26.161Z,7.10
2022-11-02T20:43:55.561Z,7.30
2022-11-02T20:46:37.563Z,7.40
2022-11-02T20:54:22.307Z,7.20
2022-11-02T20:56:50.161Z,7.20
2022-11-02T21:09:15.168Z,7.00
2022-11-02T21:24:23.449Z,6.80
2022-11-02T21:44:06.548Z,6.90
2022-11-02T21:56:26.374Z,6.90
2022-11-02T21:58:54.054Z,6.90
2022-11-02T22:01:42.053Z,6.80
2022-11-02T22:04:10.091Z,6.80
2022-11-02T22:09:08.480Z,6.80
2022-11-02T22:16:34.883Z,6.60
2022-11-02T22:19:10.262Z,6.50
2022-11-02T22:21:46.210Z,6.60
2022-11-02T22:26:41.012Z,6.40
2022-11-02T22:29:08.837Z,6.40
2022-11-02T22:31:40.097Z,6.30
2022-11-02T22:34:09.036Z,6.20
2022-11-02T22:36:36.915Z,6.20
2022-11-02T22:39:06.218Z,6.10
2022-11-02T22:41:37.961Z,6.10
2022-11-02T22:46:35.187Z,6.00
2022-11-02T22:51:37.094Z,5.90
2022-11-02T22:54:06.022Z,5.90
2022-11-02T23:01:29.967Z,5.60
2022-11-02T23:03:57.509Z,5.60
2022-11-02T23:06:25.584Z,5.60
2022-11-02T23:08:55.014Z,5.70
2022-11-02T23:11:35.532Z,5.70
2022-11-02T23:14:11.153Z,5.70
2022-11-02T23:16:44.048Z,5.80
2022-11-02T23:22:22.301Z,5.90
2022-11-02T23:25:09.868Z,6.00
2022-11-02T23:27:58.098Z,6.00
2022-11-02T23:30:44.908Z,6.10
2022-11-02T23:40:55.216Z,6.20
