createdAt,value
2019-03-13T00:02:30.720Z,6.20
2019-03-13T00:04:58.787Z,6.60
2019-03-13T00:07:26.641Z,6.60
2019-03-13T00:09:54.749Z,6.00
2019-03-13T00:12:22.737Z,6.10
2019-03-13T00:14:50.591Z,6.00
2019-03-13T00:17:18.458Z,6.10
2019-03-13T00:19:46.459Z,6.00
2019-03-13T00:22:14.539Z,6.30
2019-03-13T00:24:42.647Z,6.20
2019-03-13T00:27:10.857Z,6.00
2019-03-13T00:29:40.190Z,5.80
2019-03-13T00:32:11.133Z,6.20
2019-03-13T00:34:39.279Z,6.00
2019-03-13T00:37:07.108Z,6.00
2019-03-13T00:39:35.128Z,5.90
2019-03-13T00:42:02.938Z,6.00
2019-03-13T00:44:30.769Z,5.70
2019-03-13T00:46:58.755Z,5.80
2019-03-13T00:49:26.614Z,5.80
2019-03-13T00:51:57.285Z,5.90
2019-03-13T00:54:25.336Z,5.90
2019-03-13T00:56:53.188Z,5.60
2019-03-13T00:59:21.296Z,5.90
2019-03-13T01:02:07.864Z,6.00
2019-03-13T01:04:40.393Z,5.60
2019-03-13T01:07:09.927Z,5.80
2019-03-13T01:09:41.257Z,5.90
2019-03-13T01:12:10.324Z,5.70
2019-03-13T01:14:38.278Z,5.70
2019-03-13T01:17:07.376Z,5.70
2019-03-13T01:19:35.347Z,5.90
2019-03-13T01:22:03.319Z,6.20
2019-03-13T01:24:31.139Z,6.00
2019-03-13T01:26:59.120Z,6.00
2019-03-13T01:29:26.952Z,6.00
2019-03-13T01:32:14.552Z,6.20
2019-03-13T01:34:51.810Z,6.10
2019-03-13T01:37:19.775Z,6.20
2019-03-13T01:39:47.635Z,5.70
2019-03-13T01:42:15.667Z,6.10
2019-03-13T01:44:43.482Z,5.90
2019-03-13T01:47:11.402Z,5.90
2019-03-13T01:49:39.381Z,5.90
2019-03-13T01:52:07.207Z,6.00
2019-03-13T01:54:35.070Z,6.20
2019-03-13T01:57:03.293Z,6.00
2019-03-13T01:59:32.292Z,6.00
2019-03-13T02:02:00.131Z,6.10
2019-03-13T02:04:27.952Z,6.00
2019-03-13T02:06:55.950Z,6.10
2019-03-13T02:09:24.174Z,6.20
2019-03-13T02:11:52.685Z,6.00
2019-03-13T02:14:22.611Z,6.00
2019-03-13T02:16:50.562Z,6.20
2019-03-13T02:19:18.454Z,6.20
2019-03-13T02:21:46.347Z,6.20
2019-03-13T02:24:14.299Z,6.10
2019-03-13T02:26:42.273Z,6.30
2019-03-13T02:29:10.988Z,6.30
2019-03-13T02:31:38.848Z,6.40
2019-03-13T02:34:06.818Z,6.40
2019-03-13T02:36:36.349Z,6.50
2019-03-13T02:39:05.581Z,6.40
2019-03-13T02:41:33.875Z,6.40
2019-03-13T02:44:01.924Z,6.50
2019-03-13T02:46:29.814Z,6.60
2019-03-13T02:48:58.928Z,6.40
2019-03-13T02:51:26.889Z,6.40
2019-03-13T02:53:54.754Z,6.50
2019-03-13T02:56:22.737Z,6.20
2019-03-13T02:58:50.601Z,6.20
2019-03-13T03:01:47.148Z,6.30
2019-03-13T03:04:17.653Z,6.30
2019-03-13T03:06:45.644Z,6.40
2019-03-13T03:09:13.506Z,6.40
2019-03-13T03:11:41.730Z,6.40
2019-03-13T03:14:10.290Z,6.40
2019-03-13T03:16:40.567Z,6.60
2019-03-13T03:19:08.570Z,6.40
2019-03-13T03:21:36.916Z,6.40
2019-03-13T03:24:07.215Z,6.40
2019-03-13T03:26:35.037Z,6.60
2019-03-13T03:29:03.655Z,6.80
2019-03-13T03:31:32.146Z,6.60
2019-03-13T03:34:02.864Z,6.60
2019-03-13T03:36:31.317Z,6.70
2019-03-13T03:38:59.728Z,6.80
2019-03-13T03:41:28.015Z,6.80
2019-03-13T03:43:56.316Z,6.90
2019-03-13T03:46:24.191Z,6.70
2019-03-13T03:48:53.988Z,7.10
2019-03-13T03:51:22.121Z,6.70
2019-03-13T03:53:50.133Z,7.10
2019-03-13T03:56:19.470Z,7.20
2019-03-13T03:58:47.712Z,7.10
2019-03-13T04:01:16.578Z,7.00
2019-03-13T04:03:44.529Z,7.30
2019-03-13T04:06:13.073Z,7.00
2019-03-13T04:08:41.178Z,7.00
2019-03-13T04:11:09.358Z,7.10
2019-03-13T04:13:38.557Z,7.40
2019-03-13T04:16:08.479Z,7.40
2019-03-13T04:18:36.920Z,7.30
2019-03-13T04:21:04.840Z,7.10
2019-03-13T04:23:33.082Z,7.00
2019-03-13T04:26:01.096Z,7.10
2019-03-13T04:28:30.038Z,7.20
2019-03-13T04:30:58.524Z,7.30
2019-03-13T04:33:28.193Z,7.30
2019-03-13T04:35:58.208Z,7.30
2019-03-13T04:38:26.238Z,7.30
2019-03-13T04:40:55.255Z,7.50
2019-03-13T04:43:23.379Z,7.10
2019-03-13T04:45:51.326Z,7.10
2019-03-13T04:48:19.181Z,7.40
2019-03-13T04:50:47.263Z,7.10
2019-03-13T04:53:15.199Z,7.40
2019-03-13T04:55:43.171Z,7.40
2019-03-13T04:58:11.220Z,7.40
2019-03-13T05:00:39.452Z,7.10
2019-03-13T05:03:08.364Z,7.40
2019-03-13T05:05:48.970Z,7.30
2019-03-13T05:08:52.106Z,7.50
2019-03-13T05:11:20.915Z,7.50
2019-03-13T05:13:49.196Z,7.60
2019-03-13T05:16:17.616Z,7.10
2019-03-13T05:18:45.438Z,7.50
2019-03-13T05:21:13.805Z,7.60
2019-03-13T05:23:41.846Z,7.70
2019-03-13T05:26:09.823Z,7.30
2019-03-13T05:28:37.760Z,7.40
2019-03-13T05:31:05.795Z,7.40
2019-03-13T05:33:33.827Z,7.40
2019-03-13T05:36:02.033Z,7.80
2019-03-13T05:38:30.105Z,7.70
2019-03-13T05:40:57.906Z,7.40
2019-03-13T05:43:26.045Z,7.80
2019-03-13T05:45:54.148Z,7.70
2019-03-13T05:48:22.330Z,7.50
2019-03-13T05:50:52.154Z,7.70
2019-03-13T05:53:20.686Z,7.60
2019-03-13T05:55:48.557Z,7.80
2019-03-13T05:58:16.543Z,7.50
2019-03-13T06:00:44.938Z,7.50
2019-03-13T06:03:12.886Z,7.80
2019-03-13T06:05:40.971Z,7.70
2019-03-13T06:08:08.960Z,8.10
2019-03-13T06:10:37.019Z,8.00
2019-03-13T06:13:05.167Z,7.80
2019-03-13T06:15:32.981Z,8.00
2019-03-13T06:18:00.956Z,8.10
2019-03-13T06:20:29.043Z,8.10
2019-03-13T06:22:57.364Z,7.80
2019-03-13T06:25:25.192Z,8.10
2019-03-13T06:27:53.133Z,7.80
2019-03-13T06:30:22.381Z,8.00
2019-03-13T06:32:50.373Z,8.00
2019-03-13T06:35:18.615Z,8.00
2019-03-13T06:37:46.598Z,7.90
2019-03-13T06:40:14.483Z,8.00
2019-03-13T06:42:43.429Z,7.70
2019-03-13T06:45:11.899Z,7.70
2019-03-13T06:47:39.901Z,7.40
2019-03-13T06:50:12.494Z,7.70
2019-03-13T06:52:40.555Z,7.40
2019-03-13T06:55:09.365Z,7.40
2019-03-13T06:57:37.421Z,7.60
2019-03-13T07:00:35.909Z,7.50
2019-03-13T07:03:15.235Z,7.70
2019-03-13T07:06:01.729Z,7.40
2019-03-13T07:08:46.120Z,7.40
2019-03-13T07:11:33.809Z,7.40
2019-03-13T07:14:23.519Z,7.60
2019-03-13T07:17:06.190Z,7.60
2019-03-13T07:20:02.835Z,7.70
2019-03-13T07:22:49.850Z,7.40
2019-03-13T07:25:30.199Z,8.00
2019-03-13T07:28:20.748Z,7.50
2019-03-13T07:30:58.295Z,7.50
2019-03-13T07:33:45.150Z,7.60
2019-03-13T07:36:35.516Z,7.70
2019-03-13T07:39:34.607Z,7.50
2019-03-13T07:42:18.413Z,7.70
2019-03-13T07:45:08.718Z,7.70
2019-03-13T07:48:02.290Z,7.80
2019-03-13T07:50:45.420Z,8.10
2019-03-13T07:53:28.611Z,7.70
2019-03-13T07:56:17.466Z,7.50
2019-03-13T07:58:55.996Z,7.50
2019-03-13T08:01:55.723Z,7.60
2019-03-13T08:04:43.632Z,7.50
2019-03-13T08:07:20.812Z,7.60
2019-03-13T08:10:10.914Z,7.60
2019-03-13T08:13:07.324Z,7.80
2019-03-13T08:15:54.323Z,7.70
2019-03-13T08:18:48.062Z,7.60
2019-03-13T08:21:38.145Z,7.40
2019-03-13T08:24:24.208Z,7.60
2019-03-13T08:27:10.714Z,7.60
2019-03-13T08:29:52.933Z,7.70
2019-03-13T08:32:40.369Z,7.60
2019-03-13T08:35:28.066Z,7.70
2019-03-13T08:38:12.755Z,7.80
2019-03-13T08:40:58.934Z,7.90
2019-03-13T08:43:46.845Z,8.00
2019-03-13T08:46:26.430Z,8.00
2019-03-13T08:49:07.294Z,7.80
2019-03-13T08:51:48.322Z,7.80
2019-03-13T08:54:28.073Z,7.90
2019-03-13T08:57:15.837Z,7.90
2019-03-13T08:59:55.387Z,7.80
2019-03-13T09:02:40.343Z,8.00
2019-03-13T09:05:17.624Z,8.20
2019-03-13T09:08:04.478Z,8.20
2019-03-13T09:11:07.006Z,8.50
2019-03-13T09:13:55.476Z,8.40
2019-03-13T09:16:33.299Z,8.50
2019-03-13T09:19:36.112Z,8.40
2019-03-13T09:22:35.616Z,8.40
2019-03-13T09:25:22.416Z,8.40
2019-03-13T09:28:02.956Z,8.30
2019-03-13T09:30:51.245Z,8.80
2019-03-13T09:33:39.169Z,8.80
2019-03-13T09:36:28.771Z,8.60
2019-03-13T09:39:08.482Z,8.70
2019-03-13T09:41:54.780Z,8.90
2019-03-13T09:44:35.908Z,8.70
2019-03-13T09:47:17.917Z,8.80
2019-03-13T09:49:55.212Z,8.80
2019-03-13T09:52:44.489Z,8.50
2019-03-13T09:55:41.502Z,8.90
2019-03-13T09:58:23.961Z,8.80
2019-03-13T10:01:30.843Z,8.30
2019-03-13T10:04:17.464Z,8.50
2019-03-13T10:06:55.710Z,8.30
2019-03-13T10:09:43.267Z,8.40
2019-03-13T10:12:39.946Z,8.40
2019-03-13T10:15:17.203Z,8.20
2019-03-13T10:17:51.815Z,8.50
2019-03-13T10:20:28.221Z,8.00
2019-03-13T10:23:25.050Z,8.30
2019-03-13T10:26:00.483Z,7.90
2019-03-13T10:28:41.635Z,7.90
2019-03-13T10:31:28.264Z,7.70
2019-03-13T10:34:09.003Z,7.70
2019-03-13T10:36:54.429Z,8.00
2019-03-13T10:39:39.243Z,7.70
2019-03-13T10:42:13.559Z,7.80
2019-03-13T10:45:19.269Z,7.80
2019-03-13T10:48:05.472Z,7.80
2019-03-13T10:50:51.624Z,7.80
2019-03-13T10:53:38.074Z,7.80
2019-03-13T10:56:25.485Z,7.90
2019-03-13T10:59:04.188Z,7.80
2019-03-13T11:01:55.289Z,8.10
2019-03-13T11:04:45.754Z,8.10
2019-03-13T11:07:32.482Z,8.00
2019-03-13T11:10:25.374Z,8.00
2019-03-13T11:13:14.205Z,8.10
2019-03-13T11:15:54.131Z,8.10
2019-03-13T11:18:44.633Z,8.10
2019-03-13T11:21:24.886Z,8.30
2019-03-13T11:24:10.615Z,8.50
2019-03-13T11:27:04.322Z,8.50
2019-03-13T11:30:01.114Z,8.70
2019-03-13T11:32:48.549Z,8.20
2019-03-13T11:35:23.201Z,8.40
2019-03-13T11:38:01.591Z,8.60
2019-03-13T11:40:49.619Z,8.70
2019-03-13T11:43:30.537Z,8.50
2019-03-13T11:46:24.128Z,8.70
2019-03-13T11:49:11.193Z,8.40
2019-03-13T11:51:49.760Z,8.50
2019-03-13T11:54:37.300Z,8.70
2019-03-13T11:57:24.753Z,8.60
2019-03-13T12:00:05.858Z,8.60
2019-03-13T12:02:53.682Z,8.50
2019-03-13T12:05:38.995Z,8.60
2019-03-13T12:08:33.863Z,8.80
2019-03-13T12:11:39.416Z,8.90
2019-03-13T12:14:30.068Z,8.80
2019-03-13T12:17:26.517Z,8.90
2019-03-13T12:20:09.652Z,8.90
2019-03-13T12:22:57.487Z,9.00
2019-03-13T12:25:49.072Z,8.70
2019-03-13T12:28:30.763Z,8.30
2019-03-13T12:31:30.671Z,8.60
2019-03-13T12:34:18.445Z,8.90
2019-03-13T12:37:06.096Z,8.60
2019-03-13T12:39:55.627Z,8.80
2019-03-13T12:42:42.053Z,8.70
2019-03-13T12:45:35.122Z,9.40
2019-03-13T12:48:34.434Z,9.40
2019-03-13T12:51:19.350Z,9.80
2019-03-13T12:54:12.561Z,9.60
2019-03-13T12:57:12.375Z,9.60
2019-03-13T13:00:15.253Z,9.70
2019-03-13T13:03:09.885Z,9.60
2019-03-13T13:05:59.029Z,9.70
2019-03-13T13:08:45.176Z,9.20
2019-03-13T13:11:26.928Z,9.00
2019-03-13T13:14:14.437Z,9.00
2019-03-13T13:17:17.135Z,8.90
2019-03-13T13:19:45.326Z,8.70
2019-03-13T13:22:13.993Z,7.70
2019-03-13T13:24:43.542Z,7.30
2019-03-13T13:27:11.955Z,7.50
2019-03-13T13:29:40.251Z,7.60
2019-03-13T13:32:08.521Z,7.30
2019-03-13T13:34:36.891Z,7.50
2019-03-13T13:37:05.995Z,7.80
2019-03-13T13:39:37.239Z,7.50
2019-03-13T13:42:05.415Z,7.40
2019-03-13T13:44:33.450Z,7.00
2019-03-13T13:47:01.537Z,6.70
2019-03-13T13:49:29.524Z,6.50
2019-03-13T13:51:59.974Z,6.70
2019-03-13T13:54:30.017Z,6.80
2019-03-13T13:56:58.514Z,7.00
2019-03-13T13:59:26.681Z,7.50
2019-03-13T14:01:55.023Z,7.40
2019-03-13T14:04:22.845Z,7.50
2019-03-13T14:06:51.118Z,6.80
2019-03-13T14:09:19.538Z,6.30
2019-03-13T14:11:47.465Z,5.50
2019-03-13T14:14:15.397Z,5.60
2019-03-13T14:16:44.157Z,5.60
2019-03-13T14:19:12.754Z,5.80
2019-03-13T14:21:40.714Z,6.10
2019-03-13T14:24:08.778Z,6.00
2019-03-13T14:26:37.045Z,6.50
2019-03-13T14:29:05.009Z,6.80
2019-03-13T14:31:33.897Z,6.70
2019-03-13T14:34:01.925Z,6.80
2019-03-13T14:36:30.110Z,6.90
2019-03-13T14:38:58.063Z,7.30
2019-03-13T14:41:28.113Z,7.40
2019-03-13T14:43:57.073Z,7.60
2019-03-13T14:46:25.863Z,7.70
2019-03-13T14:48:53.909Z,7.80
2019-03-13T14:51:22.197Z,7.80
2019-03-13T14:53:50.425Z,8.10
2019-03-13T14:56:18.350Z,8.30
2019-03-13T14:58:46.367Z,8.40
2019-03-13T15:01:15.459Z,8.40
2019-03-13T15:03:43.558Z,8.40
2019-03-13T15:06:11.584Z,8.50
2019-03-13T15:08:39.468Z,8.70
2019-03-13T15:11:09.319Z,8.90
2019-03-13T15:13:37.271Z,9.10
2019-03-13T15:16:06.367Z,9.10
2019-03-13T15:18:36.255Z,9.20
2019-03-13T15:21:04.775Z,9.40
2019-03-13T15:23:33.066Z,9.20
2019-03-13T15:26:00.873Z,9.20
2019-03-13T15:28:28.911Z,9.50
2019-03-13T15:30:56.756Z,9.40
2019-03-13T15:33:27.721Z,9.30
2019-03-13T15:35:58.244Z,9.30
2019-03-13T15:38:26.201Z,9.40
2019-03-13T15:40:54.237Z,9.90
2019-03-13T15:43:22.088Z,9.50
2019-03-13T15:45:51.124Z,9.70
2019-03-13T15:48:19.382Z,9.60
2019-03-13T15:50:47.422Z,9.60
2019-03-13T15:53:15.269Z,9.60
2019-03-13T15:55:43.157Z,9.70
2019-03-13T15:58:11.567Z,10.20
2019-03-13T16:00:40.220Z,10.00
2019-03-13T16:03:09.944Z,9.60
2019-03-13T16:05:38.486Z,9.60
2019-03-13T16:08:06.509Z,9.70
2019-03-13T16:10:34.586Z,9.70
2019-03-13T16:13:04.115Z,9.60
2019-03-13T16:15:35.695Z,9.50
2019-03-13T16:18:05.486Z,9.60
2019-03-13T16:20:33.705Z,10.00
2019-03-13T16:23:02.293Z,9.90
2019-03-13T16:25:31.534Z,10.20
2019-03-13T16:28:01.612Z,10.10
2019-03-13T16:30:33.515Z,10.20
2019-03-13T16:33:01.864Z,10.00
2019-03-13T16:35:29.721Z,10.20
2019-03-13T16:37:57.971Z,9.70
2019-03-13T16:40:27.904Z,9.90
2019-03-13T16:42:56.154Z,9.60
2019-03-13T16:45:25.645Z,9.50
2019-03-13T16:47:55.568Z,9.30
2019-03-13T16:50:24.033Z,9.30
2019-03-13T16:52:52.021Z,9.40
2019-03-13T16:55:20.485Z,9.20
2019-03-13T16:57:49.905Z,9.20
2019-03-13T17:00:20.903Z,9.50
2019-03-13T17:02:50.526Z,9.40
2019-03-13T17:05:19.175Z,9.40
2019-03-13T17:07:49.603Z,9.20
2019-03-13T17:10:19.937Z,9.20
2019-03-13T17:12:48.234Z,8.90
2019-03-13T17:15:18.540Z,9.00
2019-03-13T17:17:46.420Z,8.90
2019-03-13T17:20:18.296Z,8.90
2019-03-13T17:22:46.260Z,9.00
2019-03-13T17:25:16.510Z,8.80
2019-03-13T17:27:48.446Z,8.90
2019-03-13T17:30:23.374Z,8.90
2019-03-13T17:32:52.659Z,8.70
2019-03-13T17:35:23.085Z,8.90
2019-03-13T17:37:51.090Z,8.90
2019-03-13T17:40:22.733Z,8.80
2019-03-13T17:42:51.488Z,8.90
2019-03-13T17:45:20.504Z,8.80
2019-03-13T17:47:49.220Z,8.80
2019-03-13T17:50:17.681Z,8.60
2019-03-13T17:52:45.982Z,8.90
2019-03-13T17:55:14.362Z,8.50
2019-03-13T17:57:42.417Z,8.40
2019-03-13T18:00:21.120Z,8.40
2019-03-13T18:02:49.124Z,8.20
2019-03-13T18:05:17.400Z,8.50
2019-03-13T18:07:45.503Z,8.20
2019-03-13T18:10:15.876Z,8.40
2019-03-13T18:12:44.918Z,8.20
2019-03-13T18:15:13.857Z,8.20
2019-03-13T18:17:41.863Z,7.80
2019-03-13T18:20:15.627Z,7.90
2019-03-13T18:22:44.909Z,7.80
2019-03-13T18:25:13.543Z,8.10
2019-03-13T18:27:41.983Z,8.10
2019-03-13T18:30:16.022Z,7.90
2019-03-13T18:32:43.899Z,8.30
2019-03-13T18:35:12.748Z,8.10
2019-03-13T18:37:40.801Z,8.00
2019-03-13T18:40:09.236Z,8.50
2019-03-13T18:42:37.020Z,8.60
2019-03-13T18:45:08.245Z,8.00
2019-03-13T18:47:36.046Z,8.00
2019-03-13T18:50:07.254Z,8.20
2019-03-13T18:52:36.897Z,8.50
2019-03-13T18:55:06.055Z,8.40
2019-03-13T18:57:34.117Z,8.20
2019-03-13T19:00:03.279Z,8.00
2019-03-13T19:02:31.223Z,7.90
2019-03-13T19:05:01.925Z,8.00
2019-03-13T19:07:30.322Z,7.90
2019-03-13T19:09:58.269Z,8.10
2019-03-13T19:12:26.713Z,8.10
2019-03-13T19:14:54.895Z,8.10
2019-03-13T19:17:22.912Z,8.00
2019-03-13T19:19:50.761Z,8.00
2019-03-13T19:22:18.769Z,7.90
2019-03-13T19:24:48.611Z,7.80
2019-03-13T19:27:16.476Z,7.90
2019-03-13T19:29:44.408Z,7.80
2019-03-13T19:32:14.022Z,8.20
2019-03-13T19:34:41.893Z,8.20
2019-03-13T19:37:09.864Z,8.20
2019-03-13T19:39:37.802Z,8.20
2019-03-13T19:42:05.710Z,8.00
2019-03-13T19:44:33.546Z,7.90
2019-03-13T19:47:03.184Z,8.10
2019-03-13T19:49:31.264Z,8.00
2019-03-13T19:52:00.908Z,8.00
2019-03-13T19:54:28.709Z,8.00
2019-03-13T19:56:56.737Z,7.90
2019-03-13T19:59:26.375Z,7.90
2019-03-13T20:01:54.415Z,8.50
2019-03-13T20:04:22.245Z,8.40
2019-03-13T20:06:52.024Z,8.20
2019-03-13T20:09:19.994Z,7.80
2019-03-13T20:11:51.242Z,8.20
2019-03-13T20:14:19.191Z,8.10
2019-03-13T20:16:47.019Z,7.90
2019-03-13T20:19:14.836Z,8.10
2019-03-13T20:21:42.902Z,7.80
2019-03-13T20:24:10.771Z,7.90
2019-03-13T20:26:38.689Z,7.50
2019-03-13T20:29:06.644Z,7.80
2019-03-13T20:31:34.678Z,7.50
2019-03-13T20:34:02.517Z,7.50
2019-03-13T20:36:31.287Z,7.60
2019-03-13T20:38:59.120Z,7.60
2019-03-13T20:41:27.033Z,7.50
2019-03-13T20:43:54.970Z,7.50
2019-03-13T20:46:25.642Z,8.10
2019-03-13T20:48:53.791Z,7.90
2019-03-13T20:51:21.721Z,8.10
2019-03-13T20:53:49.735Z,7.80
2019-03-13T20:56:17.580Z,7.90
2019-03-13T20:58:46.481Z,7.70
2019-03-13T21:01:14.480Z,7.90
2019-03-13T21:03:42.294Z,8.00
2019-03-13T21:06:10.114Z,7.90
2019-03-13T21:08:38.431Z,8.00
2019-03-13T21:11:06.754Z,7.90
2019-03-13T21:13:34.577Z,8.00
2019-03-13T21:16:02.498Z,7.70
2019-03-13T21:18:30.312Z,7.90
2019-03-13T21:20:58.206Z,7.70
2019-03-13T21:23:26.134Z,8.00
2019-03-13T21:25:54.103Z,8.00
2019-03-13T21:28:22.072Z,7.90
2019-03-13T21:30:49.884Z,8.20
2019-03-13T21:33:17.900Z,8.20
2019-03-13T21:35:45.783Z,8.20
2019-03-13T21:38:13.591Z,8.30
2019-03-13T21:40:41.541Z,8.00
2019-03-13T21:43:09.351Z,8.10
2019-03-13T21:45:41.360Z,8.10
2019-03-13T21:48:07.077Z,8.00
2019-03-13T21:50:35.082Z,8.20
2019-03-13T21:53:03.445Z,8.10
2019-03-13T21:55:31.327Z,8.10
2019-03-13T21:58:05.408Z,8.20
2019-03-13T22:00:33.654Z,8.10
2019-03-13T22:03:01.538Z,8.10
2019-03-13T22:05:29.615Z,8.60
2019-03-13T22:07:57.430Z,8.50
2019-03-13T22:10:25.924Z,8.50
2019-03-13T22:12:53.873Z,8.50
2019-03-13T22:15:22.143Z,8.60
2019-03-13T22:17:50.147Z,8.40
2019-03-13T22:20:19.656Z,8.70
2019-03-13T22:22:47.958Z,8.40
2019-03-13T22:25:16.427Z,8.70
2019-03-13T22:27:46.726Z,8.50
2019-03-13T22:30:19.886Z,8.30
2019-03-13T22:32:47.932Z,8.50
2019-03-13T22:35:16.265Z,8.40
2019-03-13T22:37:44.270Z,8.50
2019-03-13T22:40:14.106Z,8.30
2019-03-13T22:42:43.434Z,8.30
2019-03-13T22:45:13.142Z,8.20
2019-03-13T22:47:43.471Z,8.50
2019-03-13T22:50:14.651Z,8.60
2019-03-13T22:52:42.651Z,8.40
2019-03-13T22:55:13.157Z,8.20
2019-03-13T22:57:41.022Z,8.40
2019-03-13T23:00:31.195Z,8.60
2019-03-13T23:02:59.644Z,8.30
2019-03-13T23:05:27.822Z,8.30
2019-03-13T23:07:57.651Z,8.30
2019-03-13T23:10:30.356Z,8.30
2019-03-13T23:12:58.469Z,8.30
2019-03-13T23:15:26.775Z,8.40
2019-03-13T23:17:56.574Z,8.50
2019-03-13T23:20:24.536Z,8.60
2019-03-13T23:22:52.353Z,8.50
2019-03-13T23:25:20.290Z,8.30
2019-03-13T23:27:50.516Z,8.40
2019-03-13T23:30:18.984Z,8.50
2019-03-13T23:32:47.237Z,8.40
2019-03-13T23:35:15.712Z,8.50
2019-03-13T23:37:44.237Z,8.80
2019-03-13T23:40:12.433Z,8.60
2019-03-13T23:42:40.447Z,8.50
2019-03-13T23:45:08.787Z,8.50
2019-03-13T23:47:36.813Z,8.90
2019-03-13T23:50:05.515Z,8.60
2019-03-13T23:52:34.657Z,8.80
2019-03-13T23:55:03.686Z,8.70
2019-03-13T23:57:31.814Z,8.90
