createdAt,value
2023-02-17T00:00:57.914Z,1.76
2023-02-17T00:03:24.598Z,1.71
2023-02-17T00:05:51.512Z,1.65
2023-02-17T00:08:19.905Z,1.61
2023-02-17T00:10:57.686Z,1.57
2023-02-17T00:13:24.625Z,1.54
2023-02-17T00:15:52.344Z,1.50
2023-02-17T00:18:19.445Z,1.47
2023-02-17T00:20:46.389Z,1.48
2023-02-17T00:23:13.401Z,1.50
2023-02-17T00:25:40.851Z,1.50
2023-02-17T00:30:23.823Z,1.38
2023-02-17T00:32:55.302Z,1.52
2023-02-17T00:35:23.553Z,1.54
2023-02-17T00:37:52.684Z,1.53
2023-02-17T00:40:21.027Z,1.52
2023-02-17T00:42:49.304Z,1.54
2023-02-17T00:45:17.981Z,1.61
2023-02-17T00:47:47.709Z,1.66
2023-02-17T00:50:18.852Z,1.71
2023-02-17T00:52:46.863Z,1.75
2023-02-17T00:55:15.383Z,1.77
2023-02-17T00:57:43.579Z,1.79
2023-02-17T01:00:12.568Z,1.83
2023-02-17T01:02:40.948Z,1.85
2023-02-17T01:05:09.226Z,1.85
2023-02-17T01:07:38.552Z,1.84
2023-02-17T01:10:09.172Z,1.84
2023-02-17T01:12:38.672Z,1.83
2023-02-17T01:15:07.558Z,1.83
2023-02-17T01:17:38.394Z,1.82
2023-02-17T01:20:08.084Z,1.81
2023-02-17T01:22:38.312Z,1.80
2023-02-17T01:25:07.117Z,1.77
2023-02-17T01:27:35.557Z,1.78
2023-02-17T01:30:04.710Z,1.79
2023-02-17T01:32:32.966Z,1.79
2023-02-17T01:35:01.401Z,1.78
2023-02-17T01:37:29.725Z,1.76
2023-02-17T01:39:58.000Z,1.75
2023-02-17T01:42:26.385Z,1.81
2023-02-17T01:45:16.574Z,1.91
2023-02-17T01:47:53.655Z,2.03
2023-02-17T01:50:24.741Z,2.15
2023-02-17T01:52:52.725Z,2.24
2023-02-17T01:55:21.267Z,2.30
2023-02-17T01:57:49.535Z,2.31
2023-02-17T02:00:18.207Z,2.28
2023-02-17T02:02:47.474Z,2.26
2023-02-17T02:05:16.327Z,2.23
2023-02-17T02:07:46.480Z,2.18
2023-02-17T02:10:15.116Z,2.15
2023-02-17T02:12:44.612Z,2.14
2023-02-17T02:15:21.426Z,2.15
2023-02-17T02:18:02.028Z,2.12
2023-02-17T02:20:44.984Z,2.10
2023-02-17T02:23:35.359Z,2.10
2023-02-17T02:26:41.146Z,2.09
2023-02-17T02:29:17.020Z,2.07
2023-02-17T02:31:47.398Z,2.06
2023-02-17T02:34:31.899Z,2.07
2023-02-17T02:37:02.616Z,2.08
2023-02-17T02:39:35.399Z,2.08
2023-02-17T02:42:06.835Z,2.06
2023-02-17T02:44:35.157Z,2.04
2023-02-17T02:47:06.164Z,2.02
2023-02-17T02:49:35.737Z,2.00
2023-02-17T02:52:06.738Z,2.05
2023-02-17T02:54:47.268Z,2.15
2023-02-17T02:57:28.766Z,2.26
2023-02-17T03:00:18.989Z,2.37
2023-02-17T03:02:52.655Z,2.46
2023-02-17T03:05:30.860Z,2.51
2023-02-17T03:08:46.554Z,2.52
2023-02-17T03:11:14.924Z,2.50
2023-02-17T03:13:43.660Z,2.46
2023-02-17T03:16:15.001Z,2.45
2023-02-17T03:18:43.340Z,2.46
2023-02-17T03:21:14.799Z,2.42
2023-02-17T03:23:43.581Z,2.39
2023-02-17T03:26:11.857Z,2.36
2023-02-17T03:28:40.765Z,2.33
2023-02-17T03:31:08.821Z,2.31
2023-02-17T03:33:36.955Z,2.29
2023-02-17T03:36:05.839Z,2.26
2023-02-17T03:38:34.373Z,2.22
2023-02-17T03:41:02.647Z,2.23
2023-02-17T03:43:31.245Z,2.21
2023-02-17T03:46:00.270Z,2.19
2023-02-17T03:48:28.600Z,2.26
2023-02-17T03:50:56.774Z,2.36
2023-02-17T03:53:24.845Z,2.48
2023-02-17T03:55:53.005Z,2.62
2023-02-17T03:58:21.197Z,2.72
2023-02-17T04:00:49.264Z,2.78
2023-02-17T04:03:17.645Z,2.82
2023-02-17T04:05:46.637Z,2.83
2023-02-17T04:08:14.746Z,2.84
2023-02-17T04:10:43.039Z,2.84
2023-02-17T04:13:11.570Z,2.86
2023-02-17T04:15:44.700Z,2.90
2023-02-17T04:18:12.916Z,2.90
2023-02-17T04:20:41.225Z,2.87
2023-02-17T04:23:10.311Z,2.84
2023-02-17T04:25:38.483Z,2.84
2023-02-17T04:28:07.209Z,2.85
2023-02-17T04:30:35.471Z,2.93
2023-02-17T04:33:05.105Z,3.02
2023-02-17T04:35:33.594Z,3.06
2023-02-17T04:38:02.297Z,3.07
2023-02-17T04:40:31.623Z,3.09
2023-02-17T04:43:01.752Z,3.08
2023-02-17T04:45:30.104Z,3.08
2023-02-17T04:47:58.882Z,3.08
2023-02-17T04:50:30.158Z,3.05
2023-02-17T04:52:58.844Z,3.06
2023-02-17T04:55:27.333Z,3.10
2023-02-17T04:57:55.481Z,3.13
2023-02-17T05:00:23.881Z,3.14
2023-02-17T05:02:52.159Z,3.13
2023-02-17T05:05:21.354Z,3.10
2023-02-17T05:07:49.942Z,3.15
2023-02-17T05:10:18.465Z,3.21
2023-02-17T05:12:46.533Z,3.27
2023-02-17T05:15:20.627Z,3.31
2023-02-17T05:17:50.013Z,3.32
2023-02-17T05:20:18.490Z,3.30
2023-02-17T05:22:46.870Z,3.27
2023-02-17T05:25:14.908Z,3.22
2023-02-17T05:27:45.716Z,3.19
2023-02-17T05:30:14.182Z,3.15
2023-02-17T05:32:42.292Z,3.12
2023-02-17T05:35:10.597Z,3.07
2023-02-17T05:37:39.408Z,3.01
2023-02-17T05:40:08.296Z,2.94
2023-02-17T05:42:36.320Z,2.87
2023-02-17T05:45:05.151Z,2.87
2023-02-17T05:47:35.678Z,2.93
2023-02-17T05:50:03.881Z,2.99
2023-02-17T05:52:32.239Z,3.02
2023-02-17T05:55:00.512Z,3.02
2023-02-17T05:57:28.647Z,3.01
2023-02-17T05:59:57.477Z,3.01
2023-02-17T06:02:25.960Z,2.99
2023-02-17T06:04:54.709Z,2.93
2023-02-17T06:07:22.928Z,2.87
2023-02-17T06:09:55.603Z,2.85
2023-02-17T06:12:23.887Z,2.84
2023-02-17T06:14:52.470Z,2.85
2023-02-17T06:17:25.963Z,2.83
2023-02-17T06:19:55.273Z,2.81
2023-02-17T06:22:23.446Z,2.79
2023-02-17T06:24:52.664Z,2.84
2023-02-17T06:27:21.120Z,2.89
2023-02-17T06:29:51.481Z,2.94
2023-02-17T06:32:20.443Z,3.02
2023-02-17T06:34:51.315Z,3.07
2023-02-17T06:37:19.650Z,3.10
2023-02-17T06:39:48.242Z,3.12
2023-02-17T06:42:16.612Z,3.12
2023-02-17T06:44:48.473Z,3.09
2023-02-17T06:47:16.781Z,3.06
2023-02-17T06:49:44.820Z,3.01
2023-02-17T06:52:13.098Z,2.96
2023-02-17T06:54:41.330Z,2.93
2023-02-17T06:57:09.929Z,2.89
2023-02-17T06:59:38.130Z,2.84
2023-02-17T07:02:06.824Z,2.88
2023-02-17T07:04:35.097Z,2.96
2023-02-17T07:07:03.224Z,3.03
2023-02-17T07:09:32.861Z,3.06
2023-02-17T07:12:02.808Z,3.07
2023-02-17T07:14:32.610Z,3.10
2023-02-17T07:17:00.990Z,3.11
2023-02-17T07:19:35.004Z,3.13
2023-02-17T07:22:03.827Z,3.16
2023-02-17T07:24:32.174Z,3.14
2023-02-17T07:27:01.138Z,3.10
2023-02-17T07:29:29.451Z,3.08
2023-02-17T07:31:57.679Z,3.07
2023-02-17T07:34:25.994Z,3.06
2023-02-17T07:36:54.380Z,3.07
2023-02-17T07:39:22.508Z,3.12
2023-02-17T07:41:51.434Z,3.22
2023-02-17T07:44:20.802Z,3.31
2023-02-17T07:46:49.318Z,3.38
2023-02-17T07:49:17.951Z,3.42
2023-02-17T07:51:46.181Z,3.46
2023-02-17T07:54:14.352Z,3.49
2023-02-17T07:56:42.525Z,3.49
2023-02-17T07:59:11.330Z,3.48
2023-02-17T08:01:39.550Z,3.47
2023-02-17T08:04:07.728Z,3.47
2023-02-17T08:06:37.785Z,3.47
2023-02-17T08:09:24.806Z,3.43
2023-02-17T08:12:11.933Z,3.40
2023-02-17T08:14:40.196Z,3.38
2023-02-17T08:17:09.118Z,3.35
2023-02-17T08:19:47.920Z,3.35
2023-02-17T08:22:20.288Z,3.35
2023-02-17T08:24:49.498Z,3.40
2023-02-17T08:27:18.095Z,3.48
2023-02-17T08:29:46.223Z,3.59
2023-02-17T08:32:15.250Z,3.67
2023-02-17T08:34:44.469Z,3.69
2023-02-17T08:37:13.223Z,3.68
2023-02-17T08:39:41.809Z,3.64
2023-02-17T08:42:10.607Z,3.58
2023-02-17T08:44:38.680Z,3.53
2023-02-17T08:47:07.296Z,3.48
2023-02-17T08:49:40.040Z,3.45
2023-02-17T08:52:08.575Z,3.42
2023-02-17T08:54:37.837Z,3.40
2023-02-17T08:57:06.808Z,3.38
2023-02-17T08:59:35.145Z,3.43
2023-02-17T09:02:03.929Z,3.49
2023-02-17T09:04:32.288Z,3.50
2023-02-17T09:07:00.670Z,3.52
2023-02-17T09:09:29.438Z,3.57
2023-02-17T09:11:58.476Z,3.59
2023-02-17T09:14:27.642Z,3.62
2023-02-17T09:16:56.818Z,3.62
2023-02-17T09:19:26.150Z,3.59
2023-02-17T09:21:54.680Z,3.55
2023-02-17T09:24:24.912Z,3.51
2023-02-17T09:26:53.106Z,3.49
2023-02-17T09:29:21.191Z,3.46
2023-02-17T09:31:49.542Z,3.47
2023-02-17T09:34:17.841Z,3.51
2023-02-17T09:36:46.518Z,3.57
2023-02-17T09:39:15.160Z,3.60
2023-02-17T09:41:48.012Z,3.60
2023-02-17T09:44:52.477Z,3.61
2023-02-17T09:47:42.751Z,3.66
2023-02-17T09:50:28.351Z,3.70
2023-02-17T09:52:59.337Z,3.68
2023-02-17T09:55:42.861Z,3.67
2023-02-17T09:58:23.495Z,3.67
2023-02-17T10:00:54.892Z,3.68
2023-02-17T10:03:31.330Z,3.68
2023-02-17T10:06:16.038Z,3.68
2023-02-17T10:09:03.859Z,3.67
2023-02-17T10:11:34.889Z,3.72
2023-02-17T10:14:06.295Z,3.78
2023-02-17T10:16:41.659Z,3.83
2023-02-17T10:19:33.029Z,3.84
2023-02-17T10:22:18.690Z,3.83
2023-02-17T10:24:46.898Z,3.83
2023-02-17T10:27:28.759Z,3.83
2023-02-17T10:30:09.971Z,3.85
2023-02-17T10:33:12.318Z,3.87
2023-02-17T10:35:43.255Z,3.88
2023-02-17T10:38:34.248Z,3.89
2023-02-17T10:41:04.097Z,3.90
2023-02-17T10:43:32.953Z,3.92
2023-02-17T10:46:01.841Z,3.93
2023-02-17T10:48:30.425Z,3.94
2023-02-17T10:51:00.158Z,4.02
2023-02-17T10:53:39.380Z,4.11
2023-02-17T10:56:20.062Z,4.22
2023-02-17T10:58:51.462Z,4.32
2023-02-17T11:01:19.666Z,4.39
2023-02-17T11:03:49.281Z,4.43
2023-02-17T11:06:20.142Z,4.46
2023-02-17T11:08:57.193Z,4.46
2023-02-17T11:11:32.041Z,4.45
2023-02-17T11:14:06.978Z,4.46
2023-02-17T11:16:37.034Z,4.48
2023-02-17T11:19:07.276Z,4.49
2023-02-17T11:21:37.521Z,4.48
2023-02-17T11:24:06.207Z,4.48
2023-02-17T11:26:35.508Z,4.49
2023-02-17T11:29:22.423Z,4.50
2023-02-17T11:32:07.470Z,4.46
2023-02-17T11:34:40.381Z,4.40
2023-02-17T11:37:11.631Z,4.36
2023-02-17T11:39:50.200Z,4.33
2023-02-17T11:42:29.635Z,4.33
2023-02-17T11:45:01.227Z,4.34
2023-02-17T11:47:54.812Z,4.33
2023-02-17T11:50:42.044Z,4.35
2023-02-17T11:53:38.682Z,4.37
2023-02-17T11:56:17.855Z,4.47
2023-02-17T11:58:48.740Z,4.56
2023-02-17T12:02:02.241Z,4.64
2023-02-17T12:04:37.246Z,4.73
2023-02-17T12:08:07.450Z,4.80
2023-02-17T12:10:45.615Z,4.82
2023-02-17T12:13:35.020Z,4.80
2023-02-17T12:16:49.309Z,4.73
2023-02-17T12:19:38.861Z,4.64
2023-02-17T12:22:18.304Z,4.55
2023-02-17T12:25:14.828Z,4.50
2023-02-17T12:28:02.985Z,4.48
2023-02-17T12:31:19.473Z,4.47
2023-02-17T12:33:50.623Z,4.46
2023-02-17T12:36:19.206Z,4.44
2023-02-17T12:38:55.131Z,4.42
2023-02-17T12:41:30.625Z,4.42
2023-02-17T12:44:01.164Z,4.44
2023-02-17T12:59:11.202Z,4.80
2023-02-17T13:01:42.103Z,5.20
2023-02-17T13:04:12.696Z,5.14
2023-02-17T13:06:43.301Z,5.07
2023-02-17T13:09:50.575Z,4.98
2023-02-17T13:12:24.606Z,4.90
2023-02-17T13:14:57.748Z,4.82
2023-02-17T13:17:34.252Z,4.74
2023-02-17T13:20:11.655Z,4.66
2023-02-17T13:22:43.510Z,4.60
2023-02-17T13:25:13.546Z,4.54
2023-02-17T13:27:41.575Z,4.50
2023-02-17T13:30:22.474Z,4.45
2023-02-17T13:33:02.329Z,4.42
2023-02-17T13:35:35.297Z,4.46
2023-02-17T13:38:03.575Z,4.54
2023-02-17T13:40:34.116Z,4.59
2023-02-17T13:43:18.222Z,4.59
2023-02-17T13:45:53.938Z,4.59
2023-02-17T13:48:21.978Z,4.61
2023-02-17T13:50:52.607Z,4.60
2023-02-17T13:53:38.414Z,4.59
2023-02-17T13:56:24.479Z,4.55
2023-02-17T13:58:52.661Z,4.51
2023-02-17T14:01:27.264Z,4.48
2023-02-17T14:03:56.504Z,4.44
2023-02-17T14:06:40.545Z,4.40
2023-02-17T14:09:13.767Z,4.37
2023-02-17T14:11:43.050Z,4.36
2023-02-17T14:14:11.714Z,4.32
2023-02-17T14:16:43.616Z,4.26
2023-02-17T14:19:19.424Z,4.20
2023-02-17T14:22:02.845Z,4.13
2023-02-17T14:24:35.530Z,4.06
2023-02-17T14:27:14.382Z,4.01
2023-02-17T14:29:49.178Z,3.95
2023-02-17T14:32:31.014Z,3.89
2023-02-17T14:35:14.724Z,3.86
2023-02-17T14:37:42.964Z,3.84
2023-02-17T14:40:24.488Z,3.84
2023-02-17T14:42:52.655Z,3.90
2023-02-17T14:45:20.935Z,3.97
2023-02-17T14:47:49.343Z,4.04
2023-02-17T14:50:18.103Z,4.10
2023-02-17T14:52:48.537Z,4.17
2023-02-17T14:55:39.333Z,4.22
2023-02-17T14:58:10.809Z,4.23
2023-02-17T15:00:39.270Z,4.21
2023-02-17T15:03:07.650Z,4.17
2023-02-17T15:05:36.904Z,4.15
2023-02-17T15:08:05.053Z,4.09
2023-02-17T15:10:36.280Z,4.03
2023-02-17T15:13:04.690Z,3.98
2023-02-17T15:15:39.582Z,3.91
2023-02-17T15:18:07.962Z,3.87
2023-02-17T15:20:36.870Z,3.83
2023-02-17T15:23:10.759Z,3.79
2023-02-17T15:25:41.297Z,3.73
2023-02-17T15:28:19.418Z,3.70
2023-02-17T15:30:54.737Z,3.66
2023-02-17T15:33:23.949Z,3.63
2023-02-17T15:35:55.803Z,3.61
2023-02-17T15:38:24.280Z,3.61
2023-02-17T15:40:52.655Z,3.63
2023-02-17T15:43:22.683Z,3.67
2023-02-17T15:45:50.812Z,3.74
2023-02-17T15:48:29.919Z,3.84
2023-02-17T15:50:58.191Z,3.88
2023-02-17T15:53:26.331Z,3.87
2023-02-17T15:55:55.084Z,3.90
2023-02-17T15:58:23.800Z,3.86
2023-02-17T16:00:52.721Z,3.83
2023-02-17T16:03:21.027Z,3.78
2023-02-17T16:05:49.157Z,3.71
2023-02-17T16:08:17.625Z,3.67
2023-02-17T16:10:47.642Z,3.63
2023-02-17T16:13:16.657Z,3.57
2023-02-17T16:15:44.711Z,3.51
2023-02-17T16:18:32.342Z,3.52
2023-02-17T16:21:01.117Z,3.58
2023-02-17T16:23:29.379Z,3.62
2023-02-17T16:25:59.322Z,3.67
2023-02-17T16:28:27.814Z,3.68
2023-02-17T16:30:56.754Z,3.65
2023-02-17T16:33:25.237Z,3.61
2023-02-17T16:35:53.970Z,3.58
2023-02-17T16:38:23.632Z,3.52
2023-02-17T16:40:53.283Z,3.46
2023-02-17T16:43:24.085Z,3.42
2023-02-17T16:45:56.995Z,3.36
2023-02-17T16:48:28.155Z,3.29
2023-02-17T16:50:56.534Z,3.23
2023-02-17T16:53:26.040Z,3.25
2023-02-17T16:55:55.261Z,3.27
2023-02-17T16:58:24.586Z,3.31
2023-02-17T17:00:55.239Z,3.37
2023-02-17T17:03:23.509Z,3.43
2023-02-17T17:05:52.851Z,3.45
2023-02-17T17:08:22.161Z,3.46
2023-02-17T17:10:53.317Z,3.43
2023-02-17T17:13:24.535Z,3.38
2023-02-17T17:15:52.604Z,3.34
2023-02-17T17:18:21.916Z,3.31
2023-02-17T17:20:50.301Z,3.26
2023-02-17T17:23:20.344Z,3.20
2023-02-17T17:25:48.920Z,3.13
2023-02-17T17:28:19.113Z,3.06
2023-02-17T17:30:48.813Z,3.01
2023-02-17T17:33:17.314Z,3.04
2023-02-17T17:35:46.301Z,3.10
2023-02-17T17:38:15.709Z,3.15
2023-02-17T17:40:53.653Z,3.21
2023-02-17T17:43:23.622Z,3.22
2023-02-17T17:45:51.874Z,3.21
2023-02-17T17:48:21.511Z,3.20
2023-02-17T17:50:50.526Z,3.19
2023-02-17T17:53:18.746Z,3.13
2023-02-17T17:55:47.725Z,3.09
2023-02-17T17:58:17.397Z,3.06
2023-02-17T18:00:49.344Z,3.01
2023-02-17T18:03:17.514Z,2.99
2023-02-17T18:05:45.615Z,2.99
2023-02-17T18:08:14.325Z,3.01
2023-02-17T18:10:42.756Z,3.02
2023-02-17T18:13:16.560Z,3.03
2023-02-17T18:15:44.681Z,3.04
2023-02-17T18:18:13.267Z,3.02
2023-02-17T18:20:41.492Z,2.99
2023-02-17T18:23:09.886Z,2.95
2023-02-17T18:25:38.152Z,2.92
2023-02-17T18:28:06.735Z,2.93
2023-02-17T18:30:35.071Z,2.90
2023-02-17T18:33:03.399Z,2.84
2023-02-17T18:35:36.786Z,2.79
2023-02-17T18:38:05.110Z,2.79
2023-02-17T18:40:37.831Z,2.77
2023-02-17T18:43:07.152Z,2.75
2023-02-17T18:45:35.325Z,2.77
2023-02-17T18:48:03.571Z,2.82
2023-02-17T18:50:34.031Z,2.88
2023-02-17T18:53:05.196Z,2.94
2023-02-17T18:55:37.439Z,3.00
2023-02-17T18:58:05.567Z,3.04
2023-02-17T19:00:33.782Z,3.03
2023-02-17T19:03:04.616Z,3.02
2023-02-17T19:05:32.828Z,3.04
2023-02-17T19:08:08.862Z,3.05
2023-02-17T19:10:37.739Z,3.05
2023-02-17T19:13:05.811Z,3.02
2023-02-17T19:15:34.059Z,2.97
2023-02-17T19:18:02.468Z,2.97
2023-02-17T19:20:34.027Z,3.02
2023-02-17T19:23:03.031Z,3.08
2023-02-17T19:25:31.494Z,3.14
2023-02-17T19:27:59.610Z,3.12
2023-02-17T19:30:28.365Z,3.10
2023-02-17T19:32:56.836Z,3.06
2023-02-17T19:35:25.287Z,3.01
2023-02-17T19:37:53.992Z,2.97
2023-02-17T19:40:23.105Z,2.94
2023-02-17T19:42:55.414Z,2.88
2023-02-17T19:45:23.442Z,2.83
2023-02-17T19:47:51.520Z,2.83
2023-02-17T19:50:20.616Z,2.88
2023-02-17T19:52:48.690Z,2.96
2023-02-17T19:55:17.183Z,3.03
2023-02-17T19:57:45.691Z,3.09
2023-02-17T20:00:14.544Z,3.16
2023-02-17T20:02:43.150Z,3.18
2023-02-17T20:05:12.353Z,3.19
2023-02-17T20:07:40.909Z,3.21
2023-02-17T20:10:15.024Z,3.20
2023-02-17T20:12:44.122Z,3.17
2023-02-17T20:15:12.297Z,3.13
2023-02-17T20:17:41.324Z,3.10
2023-02-17T20:20:11.344Z,3.07
2023-02-17T20:22:39.992Z,3.03
2023-02-17T20:25:08.825Z,3.01
2023-02-17T20:27:37.368Z,3.03
2023-02-17T20:30:06.803Z,3.09
2023-02-17T20:32:36.374Z,3.16
2023-02-17T20:35:05.185Z,3.23
2023-02-17T20:37:34.871Z,3.28
2023-02-17T20:40:04.488Z,3.30
2023-02-17T20:42:33.271Z,3.29
2023-02-17T20:45:01.697Z,3.26
2023-02-17T20:47:30.239Z,3.22
2023-02-17T20:49:59.125Z,3.20
2023-02-17T20:52:27.610Z,3.19
2023-02-17T20:54:55.938Z,3.16
2023-02-17T20:57:24.320Z,3.14
2023-02-17T20:59:52.442Z,3.09
2023-02-17T21:02:21.715Z,3.08
2023-02-17T21:04:50.485Z,3.16
2023-02-17T21:07:18.706Z,3.27
2023-02-17T21:09:46.865Z,3.36
2023-02-17T21:12:15.056Z,3.41
2023-02-17T21:14:43.163Z,3.43
2023-02-17T21:17:12.023Z,3.41
2023-02-17T21:19:41.225Z,3.42
2023-02-17T21:22:09.204Z,3.43
2023-02-17T21:24:37.443Z,3.40
2023-02-17T21:27:06.088Z,3.37
2023-02-17T21:29:34.474Z,3.33
2023-02-17T21:32:02.704Z,3.28
2023-02-17T21:34:31.256Z,3.23
2023-02-17T21:36:59.557Z,3.18
2023-02-17T21:39:28.469Z,3.19
2023-02-17T21:41:57.147Z,3.23
2023-02-17T21:44:44.353Z,3.26
2023-02-17T21:47:12.547Z,3.27
2023-02-17T21:49:44.187Z,3.29
2023-02-17T21:52:12.620Z,3.33
2023-02-17T21:54:40.742Z,3.31
2023-02-17T21:57:09.329Z,3.26
2023-02-17T21:59:37.601Z,3.24
2023-02-17T22:02:05.978Z,3.24
2023-02-17T22:04:34.667Z,3.21
2023-02-17T22:07:02.782Z,3.16
2023-02-17T22:09:30.975Z,3.12
2023-02-17T22:11:59.337Z,3.10
2023-02-17T22:14:28.180Z,3.09
2023-02-17T22:17:00.452Z,3.09
2023-02-17T22:19:31.467Z,3.13
2023-02-17T22:21:59.871Z,3.19
2023-02-17T22:24:28.013Z,3.27
2023-02-17T22:26:56.528Z,3.35
2023-02-17T22:29:24.508Z,3.38
2023-02-17T22:31:55.952Z,3.40
2023-02-17T22:34:27.809Z,3.38
2023-02-17T22:36:56.292Z,3.38
2023-02-17T22:39:24.510Z,3.38
2023-02-17T22:41:53.361Z,3.35
2023-02-17T22:44:21.538Z,3.32
2023-02-17T22:46:49.823Z,3.33
2023-02-17T22:49:18.501Z,3.36
2023-02-17T22:51:46.919Z,3.40
2023-02-17T22:54:15.667Z,3.49
2023-02-17T22:56:43.850Z,3.58
2023-02-17T22:59:12.835Z,3.61
2023-02-17T23:01:46.374Z,3.57
2023-02-17T23:04:15.142Z,3.51
2023-02-17T23:06:43.507Z,3.48
2023-02-17T23:09:14.529Z,3.47
2023-02-17T23:11:54.109Z,3.45
2023-02-17T23:14:28.601Z,3.45
2023-02-17T23:17:00.579Z,3.50
2023-02-17T23:19:29.260Z,3.59
2023-02-17T23:21:59.794Z,3.64
2023-02-17T23:24:28.195Z,3.71
2023-02-17T23:26:57.177Z,3.73
2023-02-17T23:29:25.521Z,3.76
2023-02-17T23:31:53.763Z,3.78
2023-02-17T23:34:22.094Z,3.78
2023-02-17T23:36:50.537Z,3.76
2023-02-17T23:39:19.544Z,3.70
2023-02-17T23:41:50.097Z,3.67
2023-02-17T23:44:18.479Z,3.64
2023-02-17T23:46:47.174Z,3.66
2023-02-17T23:49:16.486Z,3.72
2023-02-17T23:51:45.384Z,3.76
2023-02-17T23:54:13.855Z,3.84
2023-02-17T23:56:42.471Z,3.93
2023-02-17T23:59:11.677Z,3.98
